createdAt,value
2023-04-17T00:01:27.788Z,4.37
2023-04-17T00:03:57.735Z,4.20
2023-04-17T00:06:27.366Z,3.10
2023-04-17T00:08:55.704Z,4.47
2023-04-17T00:11:23.580Z,5.00
2023-04-17T00:13:52.844Z,4.17
2023-04-17T00:16:20.727Z,4.60
2023-04-17T00:18:48.692Z,4.67
2023-04-17T00:21:16.526Z,3.90
2023-04-17T00:23:45.842Z,4.57
2023-04-17T00:26:13.746Z,3.37
2023-04-17T00:28:41.611Z,4.23
2023-04-17T00:31:10.892Z,3.90
2023-04-17T00:33:38.765Z,3.63
2023-04-17T00:36:07.740Z,3.90
2023-04-17T00:38:35.618Z,3.57
2023-04-17T00:41:03.465Z,3.70
2023-04-17T00:43:31.426Z,2.90
2023-04-17T00:45:59.960Z,2.90
2023-04-17T00:48:29.488Z,2.90
2023-04-17T00:51:02.095Z,3.50
2023-04-17T00:53:31.612Z,3.90
2023-04-17T00:56:00.175Z,3.57
2023-04-17T00:58:29.278Z,3.40
2023-04-17T01:00:57.138Z,4.10
2023-04-17T01:03:25.239Z,3.73
2023-04-17T01:05:54.639Z,3.53
2023-04-17T01:08:23.741Z,4.40
2023-04-17T01:10:51.590Z,3.57
2023-04-17T01:13:19.521Z,3.70
2023-04-17T01:15:47.551Z,4.50
2023-04-17T01:18:16.477Z,4.00
2023-04-17T01:20:44.329Z,4.27
2023-04-17T01:23:13.791Z,3.57
2023-04-17T01:25:43.138Z,3.97
2023-04-17T01:28:11.125Z,3.93
2023-04-17T01:30:39.065Z,3.83
2023-04-17T01:33:07.182Z,4.00
2023-04-17T01:35:35.054Z,4.07
2023-04-17T01:38:02.927Z,3.87
2023-04-17T01:40:30.799Z,4.20
2023-04-17T01:43:00.023Z,4.33
2023-04-17T01:45:27.861Z,4.10
2023-04-17T01:47:55.779Z,3.30
2023-04-17T01:50:23.679Z,4.80
2023-04-17T01:52:51.567Z,4.60
2023-04-17T01:55:19.616Z,4.10
2023-04-17T01:57:47.528Z,3.90
2023-04-17T02:00:17.685Z,4.20
2023-04-17T02:02:45.880Z,3.33
2023-04-17T02:05:13.812Z,3.13
2023-04-17T02:07:41.658Z,3.67
2023-04-17T02:10:10.302Z,3.10
2023-04-17T02:12:38.167Z,3.50
2023-04-17T02:15:07.179Z,5.07
2023-04-17T02:17:36.396Z,3.63
2023-04-17T02:20:06.991Z,5.30
2023-04-17T02:22:34.825Z,4.07
2023-04-17T02:25:02.934Z,3.87
2023-04-17T02:27:31.092Z,3.53
2023-04-17T02:29:58.970Z,3.77
2023-04-17T02:32:27.346Z,3.60
2023-04-17T02:34:56.573Z,3.00
2023-04-17T02:37:24.448Z,3.60
2023-04-17T02:39:53.272Z,4.07
2023-04-17T02:42:21.123Z,4.10
2023-04-17T02:44:48.978Z,4.40
2023-04-17T02:47:16.861Z,4.00
2023-04-17T02:49:44.713Z,4.00
2023-04-17T02:52:13.913Z,3.97
2023-04-17T02:54:41.821Z,3.23
2023-04-17T02:57:09.664Z,2.90
2023-04-17T02:59:37.523Z,3.43
2023-04-17T03:02:06.056Z,3.47
2023-04-17T03:04:34.523Z,3.47
2023-04-17T03:07:02.395Z,4.60
2023-04-17T03:09:31.732Z,5.47
2023-04-17T03:11:59.688Z,5.47
2023-04-17T03:14:27.605Z,5.50
2023-04-17T03:16:56.892Z,6.40
2023-04-17T03:19:24.893Z,5.37
2023-04-17T03:21:52.724Z,5.40
2023-04-17T03:24:20.575Z,5.10
2023-04-17T03:26:49.973Z,4.20
2023-04-17T03:29:17.799Z,6.00
2023-04-17T03:31:45.839Z,4.80
2023-04-17T03:34:13.840Z,6.90
2023-04-17T03:36:41.682Z,7.50
2023-04-17T03:39:09.620Z,5.53
2023-04-17T03:41:38.622Z,7.30
2023-04-17T03:44:08.756Z,5.13
2023-04-17T03:46:37.144Z,7.30
2023-04-17T03:49:05.010Z,7.10
2023-04-17T03:51:32.936Z,6.97
2023-04-17T03:54:00.828Z,4.67
2023-04-17T03:56:28.620Z,6.80
2023-04-17T03:58:56.464Z,4.87
2023-04-17T04:01:28.370Z,4.73
2023-04-17T04:03:56.726Z,5.47
2023-04-17T04:06:24.662Z,5.17
2023-04-17T04:08:52.473Z,4.50
2023-04-17T04:11:20.296Z,4.97
2023-04-17T04:13:48.086Z,4.57
2023-04-17T04:16:16.069Z,4.90
2023-04-17T04:18:45.322Z,4.27
2023-04-17T04:21:13.155Z,4.57
2023-04-17T04:23:41.254Z,4.83
2023-04-17T04:26:09.228Z,3.63
2023-04-17T04:28:38.101Z,4.40
2023-04-17T04:31:06.905Z,4.40
2023-04-17T04:33:35.246Z,3.93
2023-04-17T04:36:04.546Z,3.63
2023-04-17T04:38:32.729Z,3.97
2023-04-17T04:41:05.897Z,5.93
2023-04-17T04:43:34.503Z,4.90
2023-04-17T04:46:02.366Z,4.83
2023-04-17T04:48:30.294Z,5.27
2023-04-17T04:50:58.235Z,4.27
2023-04-17T04:53:27.386Z,4.73
2023-04-17T04:55:55.215Z,5.47
2023-04-17T04:58:23.050Z,4.97
2023-04-17T05:00:51.091Z,8.00
2023-04-17T05:03:19.077Z,7.03
2023-04-17T05:05:47.088Z,7.23
2023-04-17T05:08:14.923Z,8.17
2023-04-17T05:10:45.987Z,8.33
2023-04-17T05:13:13.957Z,6.80
2023-04-17T05:15:42.411Z,9.30
2023-04-17T05:18:10.402Z,7.70
2023-04-17T05:20:38.688Z,8.00
2023-04-17T05:23:06.537Z,8.30
2023-04-17T05:25:34.416Z,7.77
2023-04-17T05:28:03.676Z,7.20
2023-04-17T05:30:31.550Z,9.30
2023-04-17T05:33:00.856Z,10.03
2023-04-17T05:35:28.782Z,8.37
2023-04-17T05:37:56.824Z,8.70
2023-04-17T05:40:24.904Z,8.63
2023-04-17T05:42:52.747Z,10.10
2023-04-17T05:45:24.212Z,9.73
2023-04-17T05:47:53.392Z,8.57
2023-04-17T05:50:21.381Z,8.43
2023-04-17T05:52:49.203Z,10.13
2023-04-17T05:55:17.025Z,10.10
2023-04-17T05:57:44.849Z,9.60
2023-04-17T06:00:13.841Z,9.60
2023-04-17T06:02:43.819Z,10.40
2023-04-17T06:05:12.158Z,9.57
2023-04-17T06:07:40.454Z,8.53
2023-04-17T06:10:09.721Z,11.93
2023-04-17T06:12:37.634Z,8.93
2023-04-17T06:15:07.412Z,10.40
2023-04-17T06:17:36.776Z,11.50
2023-04-17T06:20:09.902Z,11.93
2023-04-17T06:22:37.936Z,11.53
2023-04-17T06:25:06.843Z,10.80
2023-04-17T06:27:36.779Z,10.10
2023-04-17T06:30:06.380Z,12.03
2023-04-17T06:32:34.355Z,11.80
2023-04-17T06:35:02.221Z,9.53
2023-04-17T06:37:31.421Z,10.70
2023-04-17T06:39:59.267Z,11.30
2023-04-17T06:42:28.066Z,10.10
2023-04-17T06:44:56.239Z,10.20
2023-04-17T06:47:24.132Z,10.93
2023-04-17T06:49:52.172Z,10.27
2023-04-17T06:52:20.230Z,9.07
2023-04-17T06:54:49.384Z,9.67
2023-04-17T06:57:17.240Z,9.97
2023-04-17T06:59:45.062Z,9.50
2023-04-17T07:02:13.009Z,10.47
2023-04-17T07:04:41.179Z,9.47
2023-04-17T07:07:09.145Z,8.70
2023-04-17T07:09:36.965Z,9.10
2023-04-17T07:12:06.338Z,8.70
2023-04-17T07:14:35.489Z,8.77
2023-04-17T07:17:04.272Z,9.23
2023-04-17T07:19:32.096Z,7.40
2023-04-17T07:22:00.283Z,7.57
2023-04-17T07:24:28.170Z,7.80
2023-04-17T07:26:56.761Z,8.10
2023-04-17T07:29:25.995Z,7.07
2023-04-17T07:31:53.880Z,6.67
2023-04-17T07:34:21.857Z,6.73
2023-04-17T07:36:51.875Z,5.83
2023-04-17T07:39:19.975Z,6.60
2023-04-17T07:41:47.775Z,5.80
2023-04-17T07:44:16.082Z,6.93
2023-04-17T07:46:46.023Z,5.97
2023-04-17T07:49:14.155Z,6.53
2023-04-17T07:51:42.690Z,5.77
2023-04-17T07:54:10.700Z,5.83
2023-04-17T07:56:38.538Z,6.23
2023-04-17T07:59:06.405Z,5.07
2023-04-17T08:01:34.222Z,5.23
2023-04-17T08:04:03.818Z,6.27
2023-04-17T08:06:32.330Z,5.23
2023-04-17T08:09:02.171Z,5.97
2023-04-17T08:11:30.326Z,5.50
2023-04-17T08:13:58.144Z,4.60
2023-04-17T08:16:25.982Z,5.43
2023-04-17T08:18:53.806Z,4.70
2023-04-17T08:21:22.986Z,5.07
2023-04-17T08:23:50.993Z,4.97
2023-04-17T08:26:20.467Z,5.00
2023-04-17T08:28:48.328Z,4.73
2023-04-17T08:31:16.203Z,4.43
2023-04-17T08:33:44.043Z,4.93
2023-04-17T08:36:11.869Z,4.77
2023-04-17T08:38:42.084Z,4.60
2023-04-17T08:41:13.558Z,4.77
2023-04-17T08:43:42.346Z,4.40
2023-04-17T08:46:10.356Z,4.63
2023-04-17T08:48:38.261Z,3.63
2023-04-17T08:51:06.272Z,4.17
2023-04-17T08:53:34.115Z,5.07
2023-04-17T08:56:08.948Z,3.90
2023-04-17T08:58:37.573Z,4.10
2023-04-17T09:01:12.582Z,3.70
2023-04-17T09:03:44.442Z,3.70
2023-04-17T09:06:13.063Z,3.77
2023-04-17T09:08:55.469Z,3.90
2023-04-17T09:11:24.728Z,3.13
2023-04-17T09:13:52.618Z,3.60
2023-04-17T09:16:20.788Z,2.70
2023-04-17T09:18:49.433Z,2.83
2023-04-17T09:21:19.632Z,3.40
2023-04-17T09:23:49.581Z,2.97
2023-04-17T09:26:19.301Z,3.03
2023-04-17T09:29:07.808Z,2.90
2023-04-17T09:31:37.514Z,2.73
2023-04-17T09:34:07.520Z,2.90
2023-04-17T09:36:36.798Z,2.50
2023-04-17T09:39:05.973Z,2.10
2023-04-17T09:41:36.345Z,3.07
2023-04-17T09:44:06.444Z,2.77
2023-04-17T09:46:39.220Z,2.70
2023-04-17T09:49:11.714Z,2.50
2023-04-17T09:51:39.691Z,2.73
2023-04-17T09:54:10.078Z,2.60
2023-04-17T09:56:38.803Z,2.40
2023-04-17T09:59:09.831Z,2.57
2023-04-17T10:01:39.963Z,2.63
2023-04-17T10:04:08.260Z,2.70
2023-04-17T10:06:37.590Z,3.07
2023-04-17T10:09:05.882Z,2.57
2023-04-17T10:11:37.559Z,2.93
2023-04-17T10:14:11.818Z,3.80
2023-04-17T10:16:42.617Z,3.00
2023-04-17T10:19:30.960Z,3.00
2023-04-17T10:22:30.974Z,2.93
2023-04-17T10:25:19.010Z,3.27
2023-04-17T10:27:53.424Z,2.60
2023-04-17T10:30:24.008Z,3.07
2023-04-17T10:33:24.550Z,3.17
2023-04-17T10:35:53.526Z,3.23
2023-04-17T10:38:36.308Z,2.63
2023-04-17T10:41:05.610Z,2.77
2023-04-17T10:43:33.939Z,2.50
2023-04-17T10:46:09.756Z,2.20
2023-04-17T10:48:41.621Z,1.90
2023-04-17T10:51:42.897Z,2.10
2023-04-17T10:54:15.657Z,2.10
2023-04-17T10:56:46.160Z,2.47
2023-04-17T10:59:15.760Z,2.33
2023-04-17T11:02:01.219Z,2.30
2023-04-17T11:04:31.033Z,1.63
2023-04-17T11:06:59.464Z,1.60
2023-04-17T11:09:29.357Z,1.83
2023-04-17T11:12:01.367Z,1.20
2023-04-17T11:14:30.252Z,1.20
2023-04-17T11:16:59.745Z,1.27
2023-04-17T11:19:27.720Z,1.27
2023-04-17T11:21:58.662Z,1.50
2023-04-17T11:24:28.300Z,1.70
2023-04-17T11:26:57.676Z,2.23
2023-04-17T11:29:26.357Z,1.90
2023-04-17T11:31:55.817Z,1.60
2023-04-17T11:34:27.121Z,2.17
2023-04-17T11:36:56.739Z,2.00
2023-04-17T11:39:25.812Z,2.20
2023-04-17T11:41:54.044Z,2.07
2023-04-17T11:44:22.179Z,1.80
2023-04-17T11:46:51.440Z,2.27
2023-04-17T11:49:27.432Z,2.60
2023-04-17T11:51:55.388Z,2.93
2023-04-17T11:54:27.144Z,2.40
2023-04-17T11:57:02.406Z,3.57
2023-04-17T11:59:34.411Z,3.37
2023-04-17T12:02:03.222Z,4.50
2023-04-17T12:04:34.789Z,3.20
2023-04-17T12:07:03.788Z,3.10
2023-04-17T12:09:32.477Z,3.50
2023-04-17T12:12:01.273Z,3.50
2023-04-17T12:14:29.171Z,4.57
2023-04-17T12:16:56.995Z,4.23
2023-04-17T12:19:26.663Z,4.57
2023-04-17T12:21:56.590Z,4.50
2023-04-17T12:24:25.075Z,4.40
2023-04-17T12:26:53.443Z,4.27
2023-04-17T12:29:32.258Z,4.60
2023-04-17T12:32:04.933Z,4.53
2023-04-17T12:34:32.905Z,4.60
2023-04-17T12:37:02.332Z,5.80
2023-04-17T12:39:30.211Z,4.50
2023-04-17T12:41:58.009Z,4.83
2023-04-17T12:44:25.840Z,4.90
2023-04-17T12:46:53.704Z,4.80
2023-04-17T12:49:23.437Z,5.20
2023-04-17T12:51:51.507Z,5.80
2023-04-17T12:54:21.024Z,4.80
2023-04-17T12:56:48.878Z,4.63
2023-04-17T12:59:17.370Z,5.10
2023-04-17T13:01:45.216Z,6.03
2023-04-17T13:04:13.452Z,5.07
2023-04-17T13:06:41.649Z,4.90
2023-04-17T13:09:10.253Z,5.30
2023-04-17T13:11:39.542Z,4.87
2023-04-17T13:14:07.415Z,5.13
2023-04-17T13:16:35.358Z,5.83
2023-04-17T13:19:03.247Z,5.57
2023-04-17T13:21:31.090Z,5.17
2023-04-17T13:23:58.879Z,4.90
2023-04-17T13:26:26.809Z,5.03
2023-04-17T13:28:55.955Z,6.47
2023-04-17T13:31:24.576Z,5.53
2023-04-17T13:33:52.540Z,5.40
2023-04-17T13:36:20.448Z,5.47
2023-04-17T13:38:48.291Z,4.77
2023-04-17T13:41:16.113Z,5.30
2023-04-17T13:43:44.421Z,7.10
2023-04-17T13:46:16.114Z,5.57
2023-04-17T13:48:44.329Z,5.43
2023-04-17T13:51:12.197Z,4.17
2023-04-17T13:53:40.075Z,5.47
2023-04-17T13:56:08.088Z,5.67
2023-04-17T13:58:35.972Z,5.17
2023-04-17T14:01:03.781Z,5.00
2023-04-17T14:03:33.050Z,5.00
2023-04-17T14:06:01.043Z,4.70
2023-04-17T14:08:28.869Z,5.30
2023-04-17T14:10:56.678Z,4.10
2023-04-17T14:13:24.539Z,4.47
2023-04-17T14:15:53.734Z,5.13
2023-04-17T14:18:22.014Z,4.23
2023-04-17T14:20:52.508Z,5.07
2023-04-17T14:23:20.558Z,4.40
2023-04-17T14:25:48.385Z,4.13
2023-04-17T14:28:16.484Z,5.70
2023-04-17T14:30:44.288Z,4.77
2023-04-17T14:33:12.096Z,5.37
2023-04-17T14:35:40.536Z,4.43
2023-04-17T14:38:09.805Z,4.40
2023-04-17T14:40:37.803Z,5.27
2023-04-17T14:43:05.659Z,4.70
2023-04-17T14:45:34.504Z,5.43
2023-04-17T14:48:02.480Z,5.13
2023-04-17T14:50:30.503Z,5.20
2023-04-17T14:52:58.372Z,5.23
2023-04-17T14:55:27.670Z,5.70
2023-04-17T14:57:55.966Z,5.13
2023-04-17T15:00:24.019Z,4.80
2023-04-17T15:02:52.011Z,5.40
2023-04-17T15:05:20.826Z,4.87
2023-04-17T15:07:48.846Z,5.00
2023-04-17T15:10:17.449Z,4.30
2023-04-17T15:12:46.780Z,5.70
2023-04-17T15:15:14.702Z,4.97
2023-04-17T15:17:42.633Z,5.37
2023-04-17T15:20:10.923Z,5.33
2023-04-17T15:22:38.758Z,5.37
2023-04-17T15:25:07.315Z,4.40
2023-04-17T15:27:35.348Z,5.27
2023-04-17T15:30:12.475Z,5.40
2023-04-17T15:32:41.620Z,5.10
2023-04-17T15:35:09.620Z,6.00
2023-04-17T15:37:38.616Z,5.73
2023-04-17T15:40:07.856Z,5.40
2023-04-17T15:42:36.668Z,6.00
2023-04-17T15:45:07.134Z,5.87
2023-04-17T15:47:35.031Z,7.10
2023-04-17T15:50:02.901Z,6.23
2023-04-17T15:52:30.780Z,6.33
2023-04-17T15:54:58.599Z,5.80
2023-04-17T15:57:26.456Z,6.47
2023-04-17T15:59:54.254Z,6.37
2023-04-17T16:02:23.633Z,6.60
2023-04-17T16:04:51.582Z,6.23
2023-04-17T16:07:19.996Z,6.83
2023-04-17T16:09:48.018Z,6.50
2023-04-17T16:12:15.813Z,6.77
2023-04-17T16:14:43.761Z,6.73
2023-04-17T16:17:11.618Z,7.40
2023-04-17T16:19:40.777Z,6.87
2023-04-17T16:22:08.599Z,7.03
2023-04-17T16:24:36.422Z,7.40
2023-04-17T16:27:04.332Z,6.20
2023-04-17T16:29:32.160Z,7.57
2023-04-17T16:32:00.073Z,7.07
2023-04-17T16:34:28.099Z,6.73
2023-04-17T16:36:57.239Z,6.30
2023-04-17T16:39:25.282Z,6.37
2023-04-17T16:41:53.126Z,7.57
2023-04-17T16:44:21.100Z,7.03
2023-04-17T16:49:19.680Z,7.03
2023-04-17T16:51:47.539Z,7.03
2023-04-17T16:54:18.678Z,6.40
2023-04-17T16:56:46.481Z,7.53
2023-04-17T16:59:14.567Z,7.67
2023-04-17T17:01:42.620Z,8.20
2023-04-17T17:04:10.529Z,6.40
2023-04-17T17:06:38.409Z,7.33
2023-04-17T17:09:06.636Z,7.60
2023-04-17T17:11:35.776Z,7.00
2023-04-17T17:14:03.611Z,6.90
2023-04-17T17:16:31.458Z,5.83
2023-04-17T17:19:00.151Z,5.60
2023-04-17T17:21:28.069Z,6.27
2023-04-17T17:23:56.029Z,6.07
2023-04-17T17:26:23.846Z,7.40
2023-04-17T17:28:53.173Z,6.40
2023-04-17T17:31:21.350Z,5.20
2023-04-17T17:33:50.129Z,7.17
2023-04-17T17:36:18.366Z,5.90
2023-04-17T17:38:46.307Z,6.70
2023-04-17T17:41:14.167Z,6.97
2023-04-17T17:43:42.111Z,5.80
2023-04-17T17:46:11.291Z,5.80
2023-04-17T17:48:39.128Z,5.70
2023-04-17T17:51:06.958Z,6.27
2023-04-17T17:53:34.838Z,6.77
2023-04-17T17:56:02.715Z,6.70
2023-04-17T17:58:30.590Z,6.60
2023-04-17T18:00:58.394Z,6.57
2023-04-17T18:03:27.756Z,5.33
2023-04-17T18:05:55.674Z,6.20
2023-04-17T18:08:23.492Z,7.27
2023-04-17T18:10:51.347Z,6.33
2023-04-17T18:13:19.182Z,6.30
2023-04-17T18:15:47.023Z,6.10
2023-04-17T18:18:14.880Z,5.83
2023-04-17T18:20:44.038Z,6.60
2023-04-17T18:23:11.826Z,5.77
2023-04-17T18:25:40.580Z,6.20
2023-04-17T18:28:08.531Z,5.90
2023-04-17T18:30:36.484Z,6.50
2023-04-17T18:33:04.415Z,5.97
2023-04-17T18:35:32.252Z,6.10
2023-04-17T18:38:01.459Z,4.90
2023-04-17T18:40:30.547Z,6.47
2023-04-17T18:42:58.347Z,6.07
2023-04-17T18:45:26.239Z,5.37
2023-04-17T18:47:54.109Z,5.33
2023-04-17T18:50:22.092Z,5.03
2023-04-17T18:52:51.216Z,6.80
2023-04-17T18:55:20.668Z,5.43
2023-04-17T18:57:48.474Z,6.00
2023-04-17T19:00:16.755Z,6.10
2023-04-17T19:02:44.610Z,5.20
2023-04-17T19:05:12.487Z,6.00
2023-04-17T19:07:40.506Z,5.40
2023-04-17T19:10:09.846Z,5.30
2023-04-17T19:12:39.240Z,5.20
2023-04-17T19:15:08.542Z,4.43
2023-04-17T19:17:36.374Z,4.60
2023-04-17T19:20:04.592Z,4.40
2023-04-17T19:22:32.401Z,4.50
2023-04-17T19:25:00.254Z,4.13
2023-04-17T19:27:28.174Z,3.63
2023-04-17T19:29:57.904Z,4.30
2023-04-17T19:32:25.884Z,4.00
2023-04-17T19:34:53.702Z,4.43
2023-04-17T19:37:21.580Z,4.80
2023-04-17T19:39:50.197Z,4.20
2023-04-17T19:42:19.382Z,4.10
2023-04-17T19:44:47.293Z,4.30
2023-04-17T19:47:16.462Z,4.30
2023-04-17T19:49:44.786Z,4.60
2023-04-17T19:52:12.705Z,5.33
2023-04-17T19:54:42.721Z,4.10
2023-04-17T19:57:10.518Z,4.60
2023-04-17T19:59:38.414Z,4.00
2023-04-17T20:02:06.306Z,4.30
2023-04-17T20:04:35.828Z,3.80
2023-04-17T20:07:03.939Z,3.50
2023-04-17T20:09:32.353Z,4.03
2023-04-17T20:12:00.186Z,4.40
2023-04-17T20:14:28.021Z,4.40
2023-04-17T20:16:56.159Z,4.60
2023-04-17T20:19:24.258Z,4.37
2023-04-17T20:21:53.434Z,4.30
2023-04-17T20:24:21.280Z,4.17
2023-04-17T20:26:49.071Z,3.80
2023-04-17T20:29:16.880Z,4.90
2023-04-17T20:31:44.822Z,5.93
2023-04-17T20:34:12.679Z,5.63
2023-04-17T20:36:40.619Z,5.33
2023-04-17T20:39:11.030Z,4.67
2023-04-17T20:41:39.693Z,4.30
2023-04-17T20:44:07.703Z,4.43
2023-04-17T20:46:35.696Z,5.27
2023-04-17T20:49:03.590Z,4.90
2023-04-17T20:51:31.903Z,5.07
2023-04-17T20:53:59.696Z,5.13
2023-04-17T20:56:28.898Z,5.30
2023-04-17T20:58:56.710Z,5.33
2023-04-17T21:01:24.561Z,5.03
2023-04-17T21:03:52.733Z,5.47
2023-04-17T21:06:21.062Z,4.80
2023-04-17T21:08:48.866Z,5.50
2023-04-17T21:11:16.920Z,4.90
2023-04-17T21:13:46.048Z,5.20
2023-04-17T21:16:14.285Z,4.50
2023-04-17T21:18:42.138Z,5.27
2023-04-17T21:21:09.983Z,4.47
2023-04-17T21:23:37.786Z,4.40
2023-04-17T21:26:05.699Z,4.40
2023-04-17T21:28:33.533Z,4.20
2023-04-17T21:31:02.692Z,5.50
2023-04-17T21:33:30.512Z,4.80
2023-04-17T21:35:58.359Z,4.97
2023-04-17T21:38:26.478Z,5.30
2023-04-17T21:40:54.286Z,4.47
2023-04-17T21:43:22.098Z,4.60
2023-04-17T21:45:50.246Z,4.33
2023-04-17T21:48:19.539Z,4.80
2023-04-17T21:50:47.367Z,4.37
2023-04-17T21:53:15.207Z,5.23
2023-04-17T21:55:43.023Z,4.60
2023-04-17T21:58:10.893Z,5.70
2023-04-17T22:00:47.625Z,4.77
2023-04-17T22:03:15.499Z,3.90
2023-04-17T22:05:44.950Z,4.80
2023-04-17T22:08:12.760Z,4.50
2023-04-17T22:10:40.583Z,4.30
2023-04-17T22:13:08.372Z,4.43
2023-04-17T22:15:36.247Z,4.53
2023-04-17T22:18:04.209Z,4.20
2023-04-17T22:20:32.285Z,4.83
2023-04-17T22:23:01.398Z,5.00
2023-04-17T22:25:29.221Z,5.27
2023-04-17T22:27:57.013Z,4.67
2023-04-17T22:30:25.176Z,4.63
2023-04-17T22:32:53.015Z,4.00
2023-04-17T22:35:20.864Z,5.17
2023-04-17T22:37:48.652Z,5.37
2023-04-17T22:40:17.964Z,5.10
2023-04-17T22:42:45.804Z,5.63
2023-04-17T22:45:13.607Z,5.10
2023-04-17T22:47:41.641Z,5.33
2023-04-17T22:50:10.913Z,5.20
2023-04-17T22:52:38.776Z,4.53
2023-04-17T22:55:07.341Z,5.37
2023-04-17T22:57:36.565Z,4.87
2023-04-17T23:00:04.846Z,4.87
2023-04-17T23:02:32.789Z,5.00
2023-04-17T23:05:00.670Z,3.97
2023-04-17T23:07:28.692Z,4.60
2023-04-17T23:09:56.482Z,3.90
2023-04-17T23:12:24.289Z,5.20
2023-04-17T23:14:53.477Z,4.47
2023-04-17T23:17:21.290Z,4.70
2023-04-17T23:19:49.099Z,4.30
2023-04-17T23:22:16.932Z,4.90
2023-04-17T23:24:44.847Z,4.57
2023-04-17T23:27:12.628Z,4.47
2023-04-17T23:29:40.450Z,4.77
2023-04-17T23:32:09.856Z,4.60
2023-04-17T23:34:37.921Z,4.57
2023-04-17T23:37:05.946Z,5.10
2023-04-17T23:39:33.766Z,4.90
2023-04-17T23:42:06.924Z,5.10
2023-04-17T23:44:34.858Z,6.97
2023-04-17T23:47:02.989Z,6.77
2023-04-17T23:49:32.250Z,7.30
2023-04-17T23:52:00.049Z,8.83
2023-04-17T23:54:27.853Z,9.40
2023-04-17T23:56:55.712Z,11.27
2023-04-17T23:59:23.533Z,13.40
