createdAt,value
2022-08-26T00:01:24.331Z,101975.28
2022-08-26T00:03:56.740Z,101989.59
2022-08-26T00:06:23.596Z,102025.88
2022-08-26T00:08:50.448Z,102047.47
2022-08-26T00:11:26.687Z,102075.28
2022-08-26T00:13:55.729Z,102094.38
2022-08-26T00:16:25.182Z,102126.41
2022-08-26T00:18:53.127Z,102154.69
2022-08-26T00:21:20.443Z,102178.47
2022-08-26T00:23:47.995Z,102200.66
2022-08-26T00:26:14.962Z,102227.03
2022-08-26T00:28:41.831Z,102239.56
2022-08-26T00:31:11.057Z,102254.84
2022-08-26T00:33:39.721Z,102270.81
2022-08-26T00:36:07.768Z,102289.41
2022-08-26T00:38:37.868Z,102311.44
2022-08-26T00:41:05.628Z,102338.66
2022-08-26T00:43:46.195Z,102370.41
2022-08-26T00:46:25.493Z,102401.66
2022-08-26T00:48:59.057Z,102427.66
2022-08-26T00:51:29.739Z,102448.97
2022-08-26T00:54:05.660Z,102477.44
2022-08-26T00:56:43.668Z,102512.16
2022-08-26T00:59:13.206Z,102538.97
2022-08-26T01:01:43.130Z,102586.63
2022-08-26T01:04:15.913Z,102628.88
2022-08-26T01:06:44.384Z,102683.47
2022-08-26T01:09:11.895Z,102726.59
2022-08-26T01:11:38.989Z,102781.41
2022-08-26T01:14:06.858Z,102819.53
2022-08-26T01:16:35.660Z,102878.31
2022-08-26T01:19:37.498Z,102921.38
2022-08-26T01:22:17.268Z,102959.31
2022-08-26T01:24:44.107Z,102996.47
2022-08-26T01:27:14.539Z,103020.47
2022-08-26T01:29:43.113Z,103043.59
2022-08-26T01:32:14.501Z,103062.31
2022-08-26T01:34:42.079Z,103077.59
2022-08-26T01:37:22.005Z,103098.06
2022-08-26T01:39:51.976Z,103096.47
2022-08-26T01:42:21.552Z,103108.84
2022-08-26T01:45:05.343Z,103119.59
2022-08-26T01:47:36.525Z,103131.13
2022-08-26T01:50:09.913Z,103129.50
2022-08-26T01:52:41.430Z,103128.66
2022-08-26T01:55:11.376Z,103139.38
2022-08-26T01:57:38.242Z,103148.25
2022-08-26T02:00:09.882Z,103153.63
2022-08-26T02:02:46.502Z,103168.53
2022-08-26T02:05:19.725Z,103185.44
2022-08-26T02:07:48.171Z,103180.50
2022-08-26T02:10:15.784Z,103172.50
2022-08-26T02:12:43.443Z,103163.47
2022-08-26T02:15:12.756Z,103145.63
2022-08-26T02:17:45.691Z,103134.03
2022-08-26T02:20:17.514Z,103129.63
2022-08-26T02:22:46.081Z,103119.81
2022-08-26T02:25:30.958Z,103123.06
2022-08-26T02:27:58.023Z,103122.88
2022-08-26T02:30:32.042Z,103115.41
2022-08-26T02:33:03.750Z,103102.47
2022-08-26T02:35:32.249Z,103086.16
2022-08-26T02:38:00.382Z,103069.13
2022-08-26T02:40:31.304Z,103048.66
2022-08-26T02:42:58.482Z,103032.41
2022-08-26T02:45:28.994Z,103013.75
2022-08-26T02:47:58.497Z,102989.56
2022-08-26T02:50:27.427Z,102974.44
2022-08-26T02:52:54.593Z,102954.00
2022-08-26T02:55:21.526Z,102939.56
2022-08-26T02:57:52.429Z,102918.19
2022-08-26T03:00:19.386Z,102901.28
2022-08-26T03:02:46.164Z,102872.84
2022-08-26T03:05:13.077Z,102865.59
2022-08-26T03:07:39.905Z,102844.34
2022-08-26T03:10:08.568Z,102824.94
2022-08-26T03:12:36.011Z,102811.72
2022-08-26T03:15:03.296Z,102798.44
2022-08-26T03:17:44.468Z,102783.19
2022-08-26T03:20:11.616Z,102766.38
2022-08-26T03:22:40.608Z,102758.56
2022-08-26T03:25:09.769Z,102750.56
2022-08-26T03:27:36.505Z,102735.63
2022-08-26T03:30:23.769Z,102737.41
2022-08-26T03:32:50.673Z,102723.34
2022-08-26T03:35:18.642Z,102725.94
2022-08-26T03:37:49.324Z,102707.56
2022-08-26T03:40:16.437Z,102697.00
2022-08-26T03:42:47.811Z,102690.88
2022-08-26T03:45:17.628Z,102680.19
2022-08-26T03:47:44.806Z,102689.06
2022-08-26T03:50:14.224Z,102680.59
2022-08-26T03:52:44.016Z,102688.69
2022-08-26T03:55:11.453Z,102693.34
2022-08-26T03:57:38.474Z,102695.16
2022-08-26T04:00:09.195Z,102696.97
2022-08-26T04:02:36.442Z,102704.22
2022-08-26T04:05:04.066Z,102695.38
2022-08-26T04:07:32.083Z,102689.31
2022-08-26T04:09:59.994Z,102694.66
2022-08-26T04:12:27.011Z,102691.25
2022-08-26T04:14:54.121Z,102701.06
2022-08-26T04:17:25.828Z,102699.38
2022-08-26T04:19:53.870Z,102696.00
2022-08-26T04:22:24.803Z,102688.09
2022-08-26T04:24:52.588Z,102687.16
2022-08-26T04:27:19.435Z,102671.88
2022-08-26T04:29:46.653Z,102659.38
2022-08-26T04:32:15.681Z,102647.97
2022-08-26T04:34:43.654Z,102650.66
2022-08-26T04:37:11.776Z,102639.25
2022-08-26T04:39:38.633Z,102649.94
2022-08-26T04:42:06.021Z,102657.94
2022-08-26T04:44:35.600Z,102672.13
2022-08-26T04:47:03.054Z,102683.47
2022-08-26T04:49:35.188Z,102688.81
2022-08-26T04:52:03.745Z,102693.69
2022-08-26T04:54:32.153Z,102684.72
2022-08-26T04:56:59.292Z,102690.94
2022-08-26T04:59:26.332Z,102690.22
2022-08-26T05:01:57.292Z,102701.63
2022-08-26T05:04:24.153Z,102690.00
2022-08-26T05:06:54.055Z,102688.69
2022-08-26T05:09:23.696Z,102684.38
2022-08-26T05:11:52.517Z,102674.69
2022-08-26T05:14:20.366Z,102657.94
2022-08-26T05:16:47.943Z,102644.84
2022-08-26T05:19:18.724Z,102629.94
2022-08-26T05:21:47.140Z,102604.28
2022-08-26T05:24:14.435Z,102595.56
2022-08-26T05:26:41.735Z,102595.63
2022-08-26T05:29:12.928Z,102585.22
2022-08-26T05:31:39.749Z,102583.94
2022-08-26T05:34:07.481Z,102572.53
2022-08-26T05:36:36.944Z,102567.34
2022-08-26T05:39:05.841Z,102570.06
2022-08-26T05:41:36.540Z,102565.31
2022-08-26T05:44:07.634Z,102567.41
2022-08-26T05:46:36.880Z,102560.84
2022-08-26T05:49:05.771Z,102554.63
2022-08-26T05:51:33.453Z,102541.13
2022-08-26T05:54:02.462Z,102538.44
2022-08-26T05:56:30.631Z,102545.59
2022-08-26T05:58:59.798Z,102537.25
2022-08-26T06:01:29.045Z,102533.28
2022-08-26T06:03:59.774Z,102534.75
2022-08-26T06:06:32.589Z,102521.09
2022-08-26T06:09:01.530Z,102519.69
2022-08-26T06:11:32.348Z,102506.41
2022-08-26T06:14:04.013Z,102503.53
2022-08-26T06:16:33.759Z,102489.81
2022-08-26T06:19:02.989Z,102498.69
2022-08-26T06:21:32.692Z,102483.59
2022-08-26T06:24:26.887Z,102484.22
2022-08-26T06:26:57.472Z,102467.44
2022-08-26T06:29:26.103Z,102441.94
2022-08-26T06:31:54.392Z,102431.16
2022-08-26T06:34:23.701Z,102414.56
2022-08-26T06:36:58.669Z,102414.91
2022-08-26T06:39:25.637Z,102394.03
2022-08-26T06:41:52.951Z,102395.31
2022-08-26T06:44:21.031Z,102403.03
2022-08-26T06:46:50.380Z,102407.19
2022-08-26T06:49:26.838Z,102402.84
2022-08-26T06:52:00.840Z,102402.72
2022-08-26T06:54:30.266Z,102399.13
2022-08-26T06:56:57.926Z,102387.78
2022-08-26T06:59:25.702Z,102377.31
2022-08-26T07:01:53.539Z,102369.13
2022-08-26T07:04:22.482Z,102340.69
2022-08-26T07:06:52.709Z,102302.84
2022-08-26T07:09:21.712Z,102277.16
2022-08-26T07:11:48.661Z,102254.59
2022-08-26T07:14:19.405Z,102230.34
2022-08-26T07:16:49.861Z,102215.09
2022-08-26T07:19:27.493Z,102218.50
2022-08-26T07:21:57.663Z,102198.16
2022-08-26T07:24:24.488Z,102183.09
2022-08-26T07:26:59.108Z,102161.56
2022-08-26T07:29:26.213Z,102153.03
2022-08-26T07:31:53.686Z,102162.72
2022-08-26T07:34:24.064Z,102169.78
2022-08-26T07:36:51.684Z,102181.22
2022-08-26T07:39:19.514Z,102179.69
2022-08-26T07:41:47.365Z,102163.59
2022-08-26T07:44:14.753Z,102156.53
2022-08-26T07:46:41.716Z,102165.59
2022-08-26T07:49:12.211Z,102163.50
2022-08-26T07:51:40.274Z,102170.25
2022-08-26T07:54:07.409Z,102162.72
2022-08-26T07:56:34.845Z,102167.66
2022-08-26T07:59:13.527Z,102173.88
2022-08-26T08:01:41.463Z,102169.00
2022-08-26T08:04:17.975Z,102171.41
2022-08-26T08:06:46.054Z,102175.44
2022-08-26T08:09:14.938Z,102188.13
2022-08-26T08:11:44.824Z,102185.47
2022-08-26T08:14:13.163Z,102182.69
2022-08-26T08:16:46.050Z,102168.75
2022-08-26T08:19:15.050Z,102146.38
2022-08-26T08:21:43.020Z,102124.41
2022-08-26T08:24:11.213Z,102134.97
2022-08-26T08:26:38.798Z,102108.38
2022-08-26T08:29:07.997Z,102094.06
2022-08-26T08:34:24.652Z,102033.53
2022-08-26T08:36:53.469Z,102014.13
2022-08-26T08:39:21.917Z,101976.38
2022-08-26T08:42:07.465Z,101929.59
2022-08-26T08:44:38.612Z,101896.06
2022-08-26T08:47:20.761Z,101874.16
2022-08-26T08:49:47.985Z,101853.47
2022-08-26T08:52:35.128Z,101855.41
2022-08-26T08:55:04.330Z,101836.50
2022-08-26T08:57:47.232Z,101837.41
2022-08-26T09:00:18.370Z,101834.63
2022-08-26T09:02:53.743Z,101818.19
2022-08-26T09:05:25.968Z,101829.50
2022-08-26T09:08:02.007Z,101834.09
2022-08-26T09:10:50.864Z,101851.88
2022-08-26T09:13:26.187Z,101861.06
2022-08-26T09:16:14.236Z,101885.47
2022-08-26T09:19:07.270Z,101882.50
2022-08-26T09:21:34.646Z,101890.22
2022-08-26T09:24:01.487Z,101897.91
2022-08-26T09:26:43.831Z,101902.38
2022-08-26T09:32:24.395Z,101917.13
2022-08-26T09:35:01.674Z,101923.69
2022-08-26T09:37:42.092Z,101932.47
2022-08-26T09:40:29.140Z,101935.91
2022-08-26T09:43:08.260Z,101943.84
2022-08-26T09:45:36.187Z,101951.09
2022-08-26T09:48:03.453Z,101954.63
2022-08-26T09:50:54.672Z,101949.75
2022-08-26T09:53:28.674Z,101949.66
2022-08-26T09:56:25.971Z,101969.44
2022-08-26T09:58:56.013Z,101975.34
2022-08-26T10:01:36.124Z,101987.78
2022-08-26T10:04:23.160Z,101976.72
2022-08-26T10:06:59.729Z,101977.97
2022-08-26T10:09:28.741Z,101955.09
2022-08-26T10:12:01.941Z,101950.59
2022-08-26T10:17:17.022Z,101934.88
2022-08-26T10:19:56.998Z,101911.13
2022-08-26T10:22:38.445Z,101910.56
2022-08-26T10:25:09.115Z,101909.28
2022-08-26T10:27:36.398Z,101897.53
2022-08-26T10:30:27.562Z,101888.47
2022-08-26T10:33:06.582Z,101866.25
2022-08-26T10:35:36.437Z,101868.84
2022-08-26T10:38:15.502Z,101875.13
2022-08-26T10:41:09.985Z,101880.34
2022-08-26T10:43:41.316Z,101906.06
2022-08-26T10:46:22.447Z,101915.94
2022-08-26T10:49:00.012Z,101909.28
2022-08-26T10:51:35.492Z,101903.06
2022-08-26T10:54:11.802Z,101918.69
2022-08-26T10:57:15.405Z,101919.66
2022-08-26T11:00:24.114Z,101920.06
2022-08-26T11:03:03.186Z,101923.84
2022-08-26T11:05:30.248Z,101932.28
2022-08-26T11:08:19.353Z,101948.63
2022-08-26T11:10:50.420Z,101949.31
2022-08-26T11:13:17.896Z,101957.03
2022-08-26T11:15:54.224Z,101953.56
2022-08-26T11:18:40.044Z,101953.69
2022-08-26T11:21:43.713Z,101941.53
2022-08-26T11:24:43.992Z,101929.94
2022-08-26T11:27:32.044Z,101922.00
2022-08-26T11:30:40.078Z,101924.25
2022-08-26T11:33:08.210Z,101924.69
2022-08-26T11:35:37.547Z,101926.72
2022-08-26T11:38:28.189Z,101909.19
2022-08-26T11:41:03.357Z,101903.28
2022-08-26T11:43:32.872Z,101894.06
2022-08-26T11:46:12.771Z,101887.22
2022-08-26T11:48:43.954Z,101878.63
2022-08-26T11:51:20.437Z,101873.34
2022-08-26T11:53:47.421Z,101860.44
2022-08-26T11:56:32.504Z,101848.97
2022-08-26T11:59:01.995Z,101891.34
2022-08-26T12:01:32.297Z,101900.97
2022-08-26T12:04:00.325Z,101909.66
2022-08-26T12:06:38.924Z,101892.50
2022-08-26T12:09:14.044Z,101907.53
2022-08-26T12:11:41.938Z,101904.63
2022-08-26T12:14:19.518Z,101909.88
2022-08-26T12:16:46.835Z,101916.88
2022-08-26T12:19:26.358Z,101950.44
2022-08-26T12:22:14.011Z,101974.16
2022-08-26T12:24:56.891Z,102008.94
2022-08-26T12:27:27.212Z,102061.34
2022-08-26T12:30:08.344Z,102129.25
2022-08-26T12:32:57.414Z,102197.69
2022-08-26T12:35:26.873Z,102158.75
2022-08-26T12:37:55.261Z,102214.59
2022-08-26T12:40:32.809Z,102279.41
2022-08-26T12:43:04.140Z,102350.75
2022-08-26T12:45:34.663Z,102407.66
2022-08-26T12:48:30.493Z,102476.72
2022-08-26T12:50:58.398Z,102510.97
2022-08-26T12:53:31.237Z,102557.63
2022-08-26T12:56:07.614Z,102614.63
2022-08-26T12:58:38.860Z,102657.09
2022-08-26T13:01:08.805Z,102683.16
2022-08-26T13:03:38.610Z,102716.69
2022-08-26T13:06:31.347Z,102728.53
2022-08-26T13:09:21.408Z,102740.06
2022-08-26T13:11:48.370Z,102761.16
2022-08-26T13:14:21.086Z,102779.44
2022-08-26T13:16:52.480Z,102801.38
2022-08-26T13:19:22.571Z,102828.19
2022-08-26T13:21:54.777Z,102827.44
2022-08-26T13:24:26.606Z,102796.28
2022-08-26T13:26:53.594Z,102773.97
2022-08-26T13:29:20.625Z,102746.16
2022-08-26T13:31:47.848Z,102746.19
2022-08-26T13:34:18.890Z,102750.88
2022-08-26T13:36:47.300Z,102724.69
2022-08-26T13:39:14.570Z,102713.25
2022-08-26T13:41:42.429Z,102669.94
2022-08-26T13:44:10.310Z,102631.06
2022-08-26T13:46:38.192Z,102520.72
2022-08-26T13:49:06.297Z,102406.59
2022-08-26T13:51:33.848Z,102268.38
2022-08-26T13:54:00.855Z,102087.03
2022-08-26T13:56:29.824Z,101966.41
2022-08-26T13:58:58.454Z,101939.97
2022-08-26T14:01:25.853Z,101950.00
2022-08-26T14:03:53.160Z,101977.84
2022-08-26T14:06:20.662Z,102013.91
2022-08-26T14:08:48.671Z,102032.34
2022-08-26T14:11:15.713Z,102050.88
2022-08-26T14:13:42.526Z,102055.38
2022-08-26T14:16:14.686Z,102058.81
2022-08-26T14:18:46.194Z,102080.44
2022-08-26T14:21:15.752Z,102083.91
2022-08-26T14:23:43.891Z,102073.75
2022-08-26T14:26:14.343Z,102089.78
2022-08-26T14:28:55.751Z,102104.59
2022-08-26T14:31:23.859Z,102133.31
2022-08-26T14:33:50.845Z,102155.22
2022-08-26T14:36:31.286Z,102159.84
2022-08-26T14:39:07.103Z,102168.03
2022-08-26T14:41:44.801Z,102181.25
2022-08-26T14:44:14.838Z,102175.47
2022-08-26T14:46:49.640Z,102152.53
2022-08-26T14:49:17.600Z,102147.69
2022-08-26T14:51:44.654Z,102134.19
2022-08-26T14:54:12.495Z,102136.88
2022-08-26T14:57:01.566Z,102127.94
2022-08-26T14:59:31.551Z,102133.91
2022-08-26T15:01:58.920Z,102122.44
2022-08-26T15:04:26.559Z,102140.28
2022-08-26T15:06:55.629Z,102134.03
2022-08-26T15:09:23.667Z,102136.94
2022-08-26T15:11:51.435Z,102130.19
2022-08-26T15:14:20.044Z,102133.03
2022-08-26T15:16:49.646Z,102137.69
2022-08-26T15:19:17.430Z,102147.53
2022-08-26T15:21:45.649Z,102154.31
2022-08-26T15:24:14.688Z,102133.84
2022-08-26T15:26:41.817Z,102121.63
2022-08-26T15:29:08.660Z,102115.88
2022-08-26T15:31:36.631Z,102108.84
2022-08-26T15:34:13.336Z,102103.75
2022-08-26T15:36:44.782Z,102086.72
2022-08-26T15:39:12.191Z,102089.78
2022-08-26T15:41:39.584Z,102094.13
2022-08-26T15:44:07.776Z,102081.59
2022-08-26T15:46:35.008Z,102067.03
2022-08-26T15:49:03.922Z,102055.22
2022-08-26T15:51:34.167Z,102048.59
2022-08-26T15:54:03.201Z,102028.63
2022-08-26T15:56:34.560Z,102034.00
2022-08-26T15:59:03.532Z,102040.53
2022-08-26T16:01:32.114Z,102033.91
2022-08-26T16:03:59.564Z,102065.09
2022-08-26T16:06:30.254Z,102066.78
2022-08-26T16:08:57.627Z,102073.97
2022-08-26T16:11:26.087Z,102067.00
2022-08-26T16:13:53.278Z,102067.59
2022-08-26T16:16:21.389Z,102068.06
2022-08-26T16:18:48.460Z,102063.16
2022-08-26T16:21:17.611Z,102072.41
2022-08-26T16:23:45.315Z,102076.97
2022-08-26T16:26:19.439Z,102074.13
2022-08-26T16:28:47.321Z,102075.38
2022-08-26T16:31:15.648Z,102079.22
2022-08-26T16:33:42.562Z,102070.94
2022-08-26T16:36:10.845Z,102074.63
2022-08-26T16:38:38.742Z,102071.25
2022-08-26T16:41:06.195Z,102046.00
2022-08-26T16:43:33.293Z,102037.03
2022-08-26T16:46:00.152Z,102026.03
2022-08-26T16:48:27.891Z,102009.22
2022-08-26T16:50:55.617Z,102017.53
2022-08-26T16:53:23.435Z,102013.72
2022-08-26T16:55:50.744Z,102019.34
2022-08-26T16:58:18.396Z,102031.91
2022-08-26T17:00:45.806Z,102028.63
2022-08-26T17:03:13.060Z,102034.22
2022-08-26T17:05:40.286Z,102041.59
2022-08-26T17:08:07.319Z,102053.63
2022-08-26T17:10:35.054Z,102060.25
2022-08-26T17:13:01.887Z,102060.72
2022-08-26T17:15:28.909Z,102057.03
2022-08-26T17:17:56.711Z,102055.69
2022-08-26T17:20:24.745Z,102055.59
2022-08-26T17:22:54.160Z,102053.88
2022-08-26T17:25:31.640Z,102046.91
2022-08-26T17:27:58.860Z,102052.44
2022-08-26T17:30:25.994Z,102053.81
2022-08-26T17:32:54.452Z,102053.81
2022-08-26T17:35:21.754Z,102062.53
2022-08-26T17:37:48.582Z,102059.94
2022-08-26T17:40:22.495Z,102064.47
2022-08-26T17:42:49.755Z,102069.66
2022-08-26T17:45:17.569Z,102076.34
2022-08-26T17:47:45.222Z,102056.41
2022-08-26T17:50:15.308Z,102055.84
2022-08-26T17:52:42.167Z,102060.31
2022-08-26T17:55:12.466Z,102056.06
2022-08-26T17:57:40.685Z,102061.16
2022-08-26T18:00:20.990Z,102069.22
2022-08-26T18:02:47.768Z,102064.56
2022-08-26T18:05:17.472Z,102073.63
2022-08-26T18:07:44.912Z,102081.66
2022-08-26T18:10:15.430Z,102091.88
2022-08-26T18:12:42.726Z,102086.69
2022-08-26T18:15:11.720Z,102097.50
2022-08-26T18:17:39.848Z,102096.41
2022-08-26T18:20:12.196Z,102085.38
2022-08-26T18:22:39.518Z,102088.88
2022-08-26T18:25:08.079Z,102087.16
2022-08-26T18:27:37.958Z,102097.25
2022-08-26T18:30:07.907Z,102079.47
2022-08-26T18:32:35.573Z,102088.53
2022-08-26T18:35:02.727Z,102085.09
2022-08-26T18:37:31.558Z,102086.97
2022-08-26T18:39:59.595Z,102086.22
2022-08-26T18:42:26.812Z,102086.38
2022-08-26T18:44:53.864Z,102088.53
2022-08-26T18:47:20.932Z,102082.63
2022-08-26T18:49:48.597Z,102098.66
2022-08-26T18:52:15.843Z,102113.03
2022-08-26T18:54:43.181Z,102113.22
2022-08-26T18:57:10.647Z,102126.56
2022-08-26T18:59:37.671Z,102135.94
2022-08-26T19:02:04.914Z,102137.88
2022-08-26T19:04:31.842Z,102145.06
2022-08-26T19:06:58.820Z,102146.97
2022-08-26T19:09:26.440Z,102156.06
2022-08-26T19:11:57.697Z,102165.94
2022-08-26T19:14:25.290Z,102166.63
2022-08-26T19:16:54.979Z,102169.22
2022-08-26T19:19:25.859Z,102169.22
2022-08-26T19:21:55.433Z,102161.13
2022-08-26T19:24:23.150Z,102153.47
2022-08-26T19:26:57.435Z,102142.31
2022-08-26T19:29:27.410Z,102145.69
2022-08-26T19:31:54.307Z,102137.19
2022-08-26T19:34:21.173Z,102129.47
2022-08-26T19:36:48.512Z,102130.38
2022-08-26T19:39:15.634Z,102134.94
2022-08-26T19:41:42.429Z,102132.41
2022-08-26T19:44:33.485Z,102133.63
2022-08-26T19:47:01.071Z,102131.31
2022-08-26T19:49:27.860Z,102132.59
2022-08-26T19:51:54.629Z,102125.22
2022-08-26T19:54:24.301Z,102121.50
2022-08-26T19:56:51.343Z,102124.16
2022-08-26T19:59:18.655Z,102117.25
2022-08-26T20:01:45.601Z,102113.94
2022-08-26T20:04:12.519Z,102120.38
2022-08-26T20:06:39.727Z,102120.63
2022-08-26T20:09:06.680Z,102145.22
2022-08-26T20:11:33.763Z,102134.66
2022-08-26T20:14:00.624Z,102140.03
2022-08-26T20:16:27.545Z,102138.44
2022-08-26T20:19:36.920Z,102141.47
2022-08-26T20:22:05.032Z,102140.16
2022-08-26T20:24:32.708Z,102144.22
2022-08-26T20:27:03.308Z,102149.00
2022-08-26T20:29:33.105Z,102167.09
2022-08-26T20:32:00.535Z,102174.69
2022-08-26T20:34:27.457Z,102187.34
2022-08-26T20:36:54.306Z,102195.41
2022-08-26T20:39:21.759Z,102208.72
2022-08-26T20:41:49.146Z,102210.75
2022-08-26T20:44:17.665Z,102211.78
2022-08-26T20:46:44.693Z,102217.16
2022-08-26T20:49:13.266Z,102218.97
2022-08-26T20:51:42.788Z,102228.75
2022-08-26T20:54:11.991Z,102231.97
2022-08-26T20:56:39.324Z,102236.13
2022-08-26T20:59:07.509Z,102231.50
2022-08-26T21:01:36.295Z,102233.03
2022-08-26T21:04:06.364Z,102227.66
2022-08-26T21:06:34.393Z,102231.22
2022-08-26T21:09:02.414Z,102230.31
2022-08-26T21:11:29.309Z,102221.44
2022-08-26T21:14:16.248Z,102227.59
2022-08-26T21:16:43.925Z,102208.97
2022-08-26T21:19:12.986Z,102211.63
2022-08-26T21:21:40.860Z,102212.94
2022-08-26T21:24:08.004Z,102202.47
2022-08-26T21:26:34.963Z,102187.03
2022-08-26T21:29:02.603Z,102194.47
2022-08-26T21:31:32.022Z,102198.56
2022-08-26T21:33:59.536Z,102212.59
2022-08-26T21:36:26.784Z,102215.47
2022-08-26T21:38:58.704Z,102229.81
2022-08-26T21:41:26.089Z,102239.06
2022-08-26T21:43:57.966Z,102251.66
2022-08-26T21:46:26.937Z,102265.00
2022-08-26T21:49:02.389Z,102274.97
2022-08-26T21:51:32.317Z,102289.34
2022-08-26T21:54:00.623Z,102301.06
2022-08-26T21:56:31.553Z,102318.03
2022-08-26T21:59:00.115Z,102330.59
2022-08-26T22:01:31.879Z,102340.41
2022-08-26T22:03:59.083Z,102364.31
2022-08-26T22:06:27.580Z,102380.13
2022-08-26T22:08:54.621Z,102402.16
2022-08-26T22:11:21.865Z,102414.47
2022-08-26T22:13:49.634Z,102428.63
2022-08-26T22:16:17.057Z,102435.75
2022-08-26T22:18:45.847Z,102441.88
2022-08-26T22:21:18.730Z,102456.66
2022-08-26T22:23:46.219Z,102461.72
2022-08-26T22:26:15.632Z,102458.94
2022-08-26T22:28:58.550Z,102465.75
2022-08-26T22:31:38.393Z,102456.66
2022-08-26T22:34:11.598Z,102455.47
2022-08-26T22:36:43.626Z,102453.28
2022-08-26T22:39:13.209Z,102445.88
2022-08-26T22:41:41.257Z,102428.00
2022-08-26T22:44:08.063Z,102418.03
2022-08-26T22:46:36.742Z,102411.53
2022-08-26T22:49:04.806Z,102393.81
2022-08-26T22:51:32.153Z,102374.22
2022-08-26T22:53:59.313Z,102354.56
2022-08-26T22:56:26.337Z,102328.94
2022-08-26T22:58:53.122Z,102317.47
2022-08-26T23:01:19.950Z,102305.13
2022-08-26T23:03:46.906Z,102287.34
2022-08-26T23:06:13.710Z,102266.06
2022-08-26T23:08:41.907Z,102259.91
2022-08-26T23:11:11.283Z,102247.69
2022-08-26T23:13:39.275Z,102252.38
2022-08-26T23:16:09.491Z,102252.66
2022-08-26T23:18:37.039Z,102244.00
2022-08-26T23:21:04.718Z,102246.22
2022-08-26T23:23:32.092Z,102258.03
2022-08-26T23:25:59.309Z,102259.13
2022-08-26T23:28:26.557Z,102262.72
2022-08-26T23:30:53.839Z,102256.63
2022-08-26T23:33:21.289Z,102253.50
2022-08-26T23:35:48.207Z,102245.13
2022-08-26T23:38:16.785Z,102245.66
2022-08-26T23:40:43.536Z,102250.47
2022-08-26T23:43:11.575Z,102250.66
2022-08-26T23:45:38.970Z,102257.72
2022-08-26T23:48:06.703Z,102264.13
2022-08-26T23:50:52.906Z,102264.34
2022-08-26T23:53:22.282Z,102271.66
2022-08-26T23:55:51.493Z,102279.75
2022-08-26T23:58:20.383Z,102279.19
