createdAt,value
2019-02-22T00:01:53.312Z,-2.30
2019-02-22T00:04:23.876Z,-2.30
2019-02-22T00:06:57.642Z,-2.30
2019-02-22T00:09:28.080Z,-2.30
2019-02-22T00:12:00.127Z,-2.20
2019-02-22T00:14:30.657Z,-2.10
2019-02-22T00:17:01.028Z,-2.20
2019-02-22T00:19:31.477Z,-2.20
2019-02-22T00:22:01.874Z,-2.20
2019-02-22T00:24:32.296Z,-2.10
2019-02-22T00:27:02.775Z,-2.10
2019-02-22T00:29:33.208Z,-2.20
2019-02-22T00:32:03.586Z,-2.20
2019-02-22T00:34:34.068Z,-2.30
2019-02-22T00:37:04.569Z,-2.30
2019-02-22T00:39:34.950Z,-2.40
2019-02-22T00:42:05.404Z,-2.40
2019-02-22T00:44:35.823Z,-2.30
2019-02-22T00:47:06.316Z,-2.40
2019-02-22T00:49:36.704Z,-2.40
2019-02-22T00:52:07.165Z,-2.40
2019-02-22T00:54:37.699Z,-2.40
2019-02-22T00:57:08.156Z,-2.40
2019-02-22T00:59:38.630Z,-2.40
2019-02-22T01:02:09.034Z,-2.40
2019-02-22T01:04:39.496Z,-2.40
2019-02-22T01:07:09.930Z,-2.40
2019-02-22T01:09:40.360Z,-2.40
2019-02-22T01:12:10.777Z,-2.40
2019-02-22T01:14:41.152Z,-2.40
2019-02-22T01:17:11.646Z,-2.40
2019-02-22T01:19:42.053Z,-2.40
2019-02-22T01:22:13.959Z,-2.40
2019-02-22T01:24:44.430Z,-2.40
2019-02-22T01:27:14.934Z,-2.50
2019-02-22T01:29:45.382Z,-2.50
2019-02-22T01:32:15.767Z,-2.60
2019-02-22T01:34:46.304Z,-2.60
2019-02-22T01:37:19.085Z,-2.60
2019-02-22T01:39:49.490Z,-2.60
2019-02-22T01:42:19.917Z,-2.60
2019-02-22T01:44:50.432Z,-2.60
2019-02-22T01:47:20.803Z,-2.60
2019-02-22T01:49:51.352Z,-2.70
2019-02-22T01:52:23.503Z,-2.60
2019-02-22T01:54:53.982Z,-2.70
2019-02-22T01:57:24.399Z,-2.70
2019-02-22T01:59:54.782Z,-2.60
2019-02-22T02:02:25.981Z,-2.60
2019-02-22T02:04:56.394Z,-2.60
2019-02-22T02:07:26.897Z,-2.60
2019-02-22T02:09:57.298Z,-2.70
2019-02-22T02:12:27.733Z,-2.70
2019-02-22T02:14:58.135Z,-2.70
2019-02-22T02:17:28.563Z,-2.70
2019-02-22T02:19:58.970Z,-2.70
2019-02-22T02:22:29.507Z,-2.70
2019-02-22T02:24:59.917Z,-2.70
2019-02-22T02:27:33.158Z,-2.80
2019-02-22T02:30:04.346Z,-2.80
2019-02-22T02:32:34.791Z,-2.80
2019-02-22T02:35:06.116Z,-2.80
2019-02-22T02:37:39.608Z,-2.80
2019-02-22T02:40:12.327Z,-2.70
2019-02-22T02:42:42.737Z,-2.80
2019-02-22T02:45:13.128Z,-2.80
2019-02-22T02:47:43.557Z,-2.80
2019-02-22T02:50:16.379Z,-2.90
2019-02-22T02:52:46.824Z,-2.90
2019-02-22T02:55:35.025Z,-2.80
2019-02-22T02:58:06.341Z,-2.90
2019-02-22T03:00:36.945Z,-2.90
2019-02-22T03:03:07.379Z,-2.90
2019-02-22T03:05:54.378Z,-2.90
2019-02-22T03:08:26.410Z,-2.90
2019-02-22T03:10:56.844Z,-2.90
2019-02-22T03:13:27.265Z,-2.90
2019-02-22T03:15:59.068Z,-2.80
2019-02-22T03:18:29.512Z,-2.90
2019-02-22T03:20:59.981Z,-3.00
2019-02-22T03:23:31.572Z,-3.00
2019-02-22T03:26:02.019Z,-3.00
2019-02-22T03:28:32.494Z,-3.00
2019-02-22T03:31:02.882Z,-3.00
2019-02-22T03:33:35.170Z,-3.00
2019-02-22T03:36:05.600Z,-3.00
2019-02-22T03:38:36.122Z,-3.00
2019-02-22T03:41:07.738Z,-3.10
2019-02-22T03:43:38.225Z,-3.10
2019-02-22T03:46:08.563Z,-3.10
2019-02-22T03:48:38.940Z,-3.10
2019-02-22T03:51:09.380Z,-3.10
2019-02-22T03:53:41.389Z,-3.10
2019-02-22T03:56:11.868Z,-3.10
2019-02-22T03:58:42.301Z,-3.20
2019-02-22T04:01:12.992Z,-3.10
2019-02-22T04:03:43.467Z,-3.10
2019-02-22T04:06:13.922Z,-3.10
2019-02-22T04:08:44.329Z,-3.10
2019-02-22T04:11:14.833Z,-3.10
2019-02-22T04:13:45.307Z,-3.10
2019-02-22T04:16:15.810Z,-3.10
2019-02-22T04:18:46.244Z,-3.10
2019-02-22T04:21:18.593Z,-3.10
2019-02-22T04:23:48.716Z,-3.10
2019-02-22T04:26:19.166Z,-3.10
2019-02-22T04:28:51.123Z,-3.10
2019-02-22T04:31:21.541Z,-3.10
2019-02-22T04:33:53.536Z,-3.10
2019-02-22T04:36:24.127Z,-3.00
2019-02-22T04:38:54.722Z,-3.10
2019-02-22T04:41:25.159Z,-3.10
2019-02-22T04:43:55.673Z,-3.00
2019-02-22T04:46:26.143Z,-3.00
2019-02-22T04:48:56.777Z,-3.00
2019-02-22T04:51:27.367Z,-3.00
2019-02-22T04:54:07.012Z,-3.00
2019-02-22T04:56:37.683Z,-3.00
2019-02-22T04:59:08.109Z,-3.00
2019-02-22T05:01:38.591Z,-3.00
2019-02-22T05:04:13.130Z,-2.90
2019-02-22T05:06:45.424Z,-2.90
2019-02-22T05:09:16.095Z,-2.90
2019-02-22T05:11:46.566Z,-2.90
2019-02-22T05:14:17.350Z,-2.90
2019-02-22T05:16:47.772Z,-2.80
2019-02-22T05:19:18.204Z,-2.80
2019-02-22T05:21:49.075Z,-2.80
2019-02-22T05:24:21.256Z,-2.70
2019-02-22T05:26:51.732Z,-2.70
2019-02-22T05:29:22.236Z,-2.80
2019-02-22T05:31:55.426Z,-2.90
2019-02-22T05:34:28.194Z,-2.90
2019-02-22T05:36:58.682Z,-2.80
2019-02-22T05:39:29.479Z,-2.80
2019-02-22T05:42:02.664Z,-2.80
2019-02-22T05:44:35.449Z,-2.90
2019-02-22T05:47:07.327Z,-2.90
2019-02-22T05:49:37.857Z,-2.80
2019-02-22T05:52:08.525Z,-2.70
2019-02-22T05:54:38.980Z,-2.60
2019-02-22T05:57:09.397Z,-2.70
2019-02-22T05:59:39.910Z,-2.60
2019-02-22T06:02:10.359Z,-2.50
2019-02-22T06:04:40.801Z,-2.50
2019-02-22T06:07:14.348Z,-2.50
2019-02-22T06:09:44.991Z,-2.60
2019-02-22T06:12:18.580Z,-2.60
2019-02-22T06:14:49.169Z,-2.60
2019-02-22T06:17:21.658Z,-2.60
2019-02-22T06:19:52.087Z,-2.50
2019-02-22T06:22:29.609Z,-2.40
2019-02-22T06:24:54.698Z,-2.20
2019-02-22T06:27:26.913Z,-2.10
2019-02-22T06:29:59.205Z,-2.00
2019-02-22T06:32:34.003Z,-2.10
2019-02-22T06:35:05.293Z,-2.10
2019-02-22T06:37:35.742Z,-2.20
2019-02-22T06:40:09.152Z,-2.40
2019-02-22T06:42:45.810Z,-2.20
2019-02-22T06:45:11.634Z,-2.10
2019-02-22T06:47:42.002Z,-1.90
2019-02-22T06:50:12.598Z,-1.80
2019-02-22T06:52:45.819Z,-2.00
2019-02-22T06:55:18.013Z,-2.30
2019-02-22T06:57:48.817Z,-2.00
2019-02-22T07:00:19.478Z,-2.10
2019-02-22T07:03:00.841Z,-2.00
2019-02-22T07:05:31.316Z,-1.90
2019-02-22T07:08:05.708Z,-2.10
2019-02-22T07:11:01.391Z,-1.90
2019-02-22T07:13:31.957Z,-1.90
2019-02-22T07:16:03.924Z,-2.00
2019-02-22T07:18:34.449Z,-1.70
2019-02-22T07:21:07.443Z,-1.80
2019-02-22T07:23:38.931Z,-1.80
2019-02-22T07:26:09.522Z,-1.70
2019-02-22T07:28:41.574Z,-1.60
2019-02-22T07:31:14.474Z,-1.70
2019-02-22T07:33:44.874Z,-1.90
2019-02-22T07:36:18.374Z,-2.00
2019-02-22T07:38:49.089Z,-1.80
2019-02-22T07:41:19.684Z,-1.40
2019-02-22T07:43:50.193Z,-1.40
2019-02-22T07:46:22.183Z,-1.70
2019-02-22T07:48:52.676Z,-1.60
2019-02-22T07:51:23.670Z,-1.80
2019-02-22T07:53:54.733Z,-1.70
2019-02-22T07:56:34.921Z,-1.80
2019-02-22T07:59:06.795Z,-1.60
2019-02-22T08:01:46.865Z,-1.70
2019-02-22T08:04:09.434Z,-1.50
2019-02-22T08:06:52.493Z,-1.60
2019-02-22T08:09:46.529Z,-1.90
2019-02-22T08:12:17.039Z,-1.70
2019-02-22T08:14:47.609Z,-1.60
2019-02-22T08:17:19.010Z,-1.30
2019-02-22T08:19:49.721Z,-1.10
2019-02-22T08:22:21.641Z,-1.40
2019-02-22T08:24:52.957Z,-1.40
2019-02-22T08:27:23.383Z,-1.50
2019-02-22T08:33:01.395Z,-0.90
2019-02-22T08:35:31.958Z,-1.20
2019-02-22T08:38:03.215Z,-1.40
2019-02-22T08:40:33.949Z,-1.40
2019-02-22T08:43:04.667Z,-1.30
2019-02-22T08:45:36.234Z,-1.40
2019-02-22T08:48:06.897Z,-1.50
2019-02-22T08:50:40.749Z,-1.50
2019-02-22T08:53:11.329Z,-1.20
2019-02-22T08:55:42.010Z,-1.20
2019-02-22T08:58:12.401Z,-1.30
2019-02-22T09:00:42.952Z,-1.40
2019-02-22T09:03:13.470Z,-1.40
2019-02-22T09:05:44.039Z,-1.30
2019-02-22T09:08:14.985Z,-1.60
2019-02-22T09:10:45.578Z,-1.60
2019-02-22T09:13:16.091Z,-1.60
2019-02-22T09:15:46.638Z,-1.60
2019-02-22T09:18:17.261Z,-1.60
2019-02-22T09:20:48.052Z,-1.60
2019-02-22T09:23:18.948Z,-1.40
2019-02-22T09:25:49.367Z,-1.30
2019-02-22T09:28:22.264Z,-1.10
2019-02-22T09:30:52.796Z,-1.10
2019-02-22T09:33:23.314Z,-1.20
2019-02-22T09:35:55.516Z,-1.40
2019-02-22T09:38:26.123Z,-1.40
2019-02-22T09:40:56.707Z,-1.50
2019-02-22T09:43:27.873Z,-1.30
2019-02-22T09:45:59.814Z,-1.30
2019-02-22T09:48:30.504Z,-1.10
2019-02-22T09:51:04.647Z,-1.10
2019-02-22T09:53:38.497Z,-1.30
2019-02-22T09:56:09.029Z,-1.10
2019-02-22T09:58:39.631Z,-1.00
2019-02-22T10:01:10.195Z,-0.90
2019-02-22T10:03:40.825Z,-0.90
2019-02-22T10:06:11.403Z,-1.50
2019-02-22T10:08:41.957Z,-1.60
2019-02-22T10:11:12.488Z,-1.70
2019-02-22T10:13:43.017Z,-1.20
2019-02-22T10:16:13.462Z,-1.20
2019-02-22T10:18:43.964Z,-1.10
2019-02-22T10:21:16.001Z,-1.10
2019-02-22T10:23:46.572Z,-1.00
2019-02-22T10:26:21.298Z,-1.00
2019-02-22T10:29:02.295Z,-0.80
2019-02-22T10:31:33.308Z,-0.80
2019-02-22T10:34:03.699Z,-0.60
2019-02-22T10:36:44.432Z,-0.50
2019-02-22T10:39:06.637Z,-0.90
2019-02-22T10:41:39.108Z,-1.30
2019-02-22T10:44:17.456Z,-1.30
2019-02-22T10:46:41.728Z,-1.30
2019-02-22T10:49:12.148Z,-1.20
2019-02-22T10:51:42.591Z,-1.30
2019-02-22T10:54:15.498Z,-1.50
2019-02-22T10:56:45.954Z,-1.30
2019-02-22T10:59:16.334Z,-1.40
2019-02-22T11:01:46.810Z,-1.20
2019-02-22T11:04:17.281Z,-1.20
2019-02-22T11:06:48.707Z,-1.40
2019-02-22T11:09:19.131Z,-1.30
2019-02-22T11:11:49.568Z,-1.00
2019-02-22T11:14:28.746Z,-1.10
2019-02-22T11:16:52.054Z,-1.00
2019-02-22T11:19:22.558Z,-0.90
2019-02-22T11:21:53.022Z,-0.70
2019-02-22T11:24:23.472Z,-0.50
2019-02-22T11:26:53.920Z,-0.70
2019-02-22T11:29:24.358Z,-0.80
2019-02-22T11:31:54.759Z,-0.80
2019-02-22T11:34:28.024Z,-0.80
2019-02-22T11:36:58.443Z,-1.10
2019-02-22T11:39:28.978Z,-1.10
2019-02-22T11:41:59.366Z,-1.10
2019-02-22T11:44:39.660Z,-1.40
2019-02-22T11:47:01.846Z,-1.60
2019-02-22T11:49:32.274Z,-1.30
2019-02-22T11:52:02.721Z,-1.20
2019-02-22T11:54:33.047Z,-1.50
2019-02-22T11:57:04.302Z,-1.60
2019-02-22T11:59:34.694Z,-1.50
2019-02-22T12:02:05.174Z,-1.30
2019-02-22T12:04:35.606Z,-1.30
2019-02-22T12:07:05.995Z,-1.40
2019-02-22T12:09:36.427Z,-1.50
2019-02-22T12:12:06.836Z,-1.80
2019-02-22T12:14:37.188Z,-1.80
2019-02-22T12:17:07.605Z,-1.70
2019-02-22T12:19:38.007Z,-1.60
2019-02-22T12:22:08.492Z,-1.70
2019-02-22T12:24:38.888Z,-1.70
2019-02-22T12:27:09.289Z,-1.50
2019-02-22T12:29:39.690Z,-1.80
2019-02-22T12:32:10.171Z,-1.50
2019-02-22T12:34:40.595Z,-1.30
2019-02-22T12:37:10.987Z,-1.50
2019-02-22T12:39:41.435Z,-1.70
2019-02-22T12:42:11.843Z,-1.60
2019-02-22T12:44:42.326Z,-1.50
2019-02-22T12:47:12.896Z,-1.60
2019-02-22T12:49:43.328Z,-1.70
2019-02-22T12:52:13.755Z,-1.60
2019-02-22T12:54:52.819Z,-1.70
2019-02-22T12:57:25.596Z,-1.50
2019-02-22T12:59:56.059Z,-1.40
2019-02-22T13:02:26.582Z,-1.50
2019-02-22T13:04:56.946Z,-1.50
2019-02-22T13:07:27.334Z,-1.90
2019-02-22T13:09:57.715Z,-2.00
2019-02-22T13:12:28.178Z,-2.00
2019-02-22T13:14:58.594Z,-1.90
2019-02-22T13:17:31.068Z,-1.90
2019-02-22T13:20:00.990Z,-2.00
2019-02-22T13:22:31.420Z,-2.00
2019-02-22T13:25:01.942Z,-2.10
2019-02-22T13:27:32.368Z,-2.10
2019-02-22T13:30:02.788Z,-2.20
2019-02-22T13:32:33.225Z,-2.20
2019-02-22T13:35:03.707Z,-2.10
2019-02-22T13:37:34.091Z,-2.30
2019-02-22T13:40:06.567Z,-2.40
2019-02-22T13:42:36.962Z,-2.40
2019-02-22T13:45:09.997Z,-2.50
2019-02-22T13:47:40.386Z,-2.50
2019-02-22T13:50:13.722Z,-2.50
2019-02-22T13:52:44.102Z,-2.50
2019-02-22T13:55:15.177Z,-2.60
2019-02-22T13:57:45.609Z,-2.60
2019-02-22T14:00:18.097Z,-2.80
2019-02-22T14:02:49.967Z,-2.80
2019-02-22T14:05:20.458Z,-2.80
2019-02-22T14:07:55.162Z,-2.80
2019-02-22T14:10:26.535Z,-2.90
2019-02-22T14:12:56.935Z,-3.00
2019-02-22T14:15:37.475Z,-3.10
2019-02-22T14:17:59.427Z,-3.00
2019-02-22T14:20:29.859Z,-3.10
2019-02-22T14:23:00.331Z,-3.10
2019-02-22T14:25:30.693Z,-3.20
2019-02-22T14:28:01.295Z,-3.20
2019-02-22T14:30:31.684Z,-3.30
2019-02-22T14:33:02.084Z,-3.30
2019-02-22T14:35:35.307Z,-3.20
2019-02-22T14:38:05.716Z,-3.30
2019-02-22T14:40:36.105Z,-3.30
2019-02-22T14:43:16.227Z,-3.30
2019-02-22T14:45:48.959Z,-3.40
2019-02-22T14:48:11.126Z,-3.40
2019-02-22T14:50:41.685Z,-3.30
2019-02-22T14:53:19.462Z,-3.40
2019-02-22T14:55:44.232Z,-3.40
2019-02-22T14:58:14.844Z,-3.40
2019-02-22T15:00:45.265Z,-3.30
2019-02-22T15:03:15.731Z,-3.30
2019-02-22T15:05:46.421Z,-3.30
2019-02-22T15:08:17.026Z,-3.30
2019-02-22T15:10:47.412Z,-3.30
2019-02-22T15:13:17.912Z,-3.30
2019-02-22T15:16:00.889Z,-3.30
2019-02-22T15:18:25.767Z,-3.30
2019-02-22T15:20:56.146Z,-3.40
2019-02-22T15:23:26.736Z,-3.40
2019-02-22T15:25:59.179Z,-3.50
2019-02-22T15:28:30.573Z,-3.50
2019-02-22T15:31:02.695Z,-3.50
2019-02-22T15:33:33.267Z,-3.50
2019-02-22T15:36:03.675Z,-3.50
2019-02-22T15:38:34.737Z,-3.50
2019-02-22T15:41:05.323Z,-3.50
2019-02-22T15:43:35.768Z,-3.50
2019-02-22T15:46:12.156Z,-3.50
2019-02-22T15:48:38.237Z,-3.50
2019-02-22T15:51:08.726Z,-3.50
2019-02-22T15:53:43.882Z,-3.60
2019-02-22T15:56:13.240Z,-3.60
2019-02-22T15:58:43.814Z,-3.60
2019-02-22T16:01:16.781Z,-3.70
2019-02-22T16:03:54.244Z,-3.70
2019-02-22T16:06:25.758Z,-3.70
2019-02-22T16:08:56.557Z,-3.70
2019-02-22T16:11:27.500Z,-3.70
2019-02-22T16:13:57.928Z,-3.80
2019-02-22T16:16:28.338Z,-3.90
2019-02-22T16:19:00.377Z,-3.80
2019-02-22T16:21:30.895Z,-3.80
2019-02-22T16:24:02.959Z,-3.80
2019-02-22T16:26:33.392Z,-3.80
2019-02-22T16:29:03.795Z,-3.80
2019-02-22T16:31:34.302Z,-3.90
2019-02-22T16:34:06.466Z,-4.00
2019-02-22T16:36:36.881Z,-4.00
2019-02-22T16:39:07.963Z,-4.10
2019-02-22T16:41:39.017Z,-4.00
2019-02-22T16:44:12.148Z,-4.10
2019-02-22T16:46:42.546Z,-4.10
2019-02-22T16:49:12.998Z,-4.10
2019-02-22T16:51:43.619Z,-4.10
2019-02-22T16:54:14.652Z,-4.10
2019-02-22T16:56:46.581Z,-4.10
2019-02-22T16:59:16.937Z,-4.10
2019-02-22T17:01:47.441Z,-4.10
2019-02-22T17:04:21.540Z,-4.30
2019-02-22T17:06:52.010Z,-4.10
2019-02-22T17:09:24.738Z,-4.00
2019-02-22T17:12:05.845Z,-4.20
2019-02-22T17:14:27.274Z,-4.20
2019-02-22T17:16:57.903Z,-4.30
2019-02-22T17:19:28.290Z,-4.30
2019-02-22T17:21:58.655Z,-4.50
2019-02-22T17:24:29.212Z,-4.50
2019-02-22T17:26:59.615Z,-4.60
2019-02-22T17:29:30.046Z,-4.70
2019-02-22T17:32:00.466Z,-4.60
2019-02-22T17:34:30.886Z,-4.70
2019-02-22T17:37:01.275Z,-4.60
2019-02-22T17:39:31.695Z,-4.60
2019-02-22T17:42:02.126Z,-4.60
2019-02-22T17:44:32.719Z,-4.60
2019-02-22T17:47:03.186Z,-4.60
2019-02-22T17:49:35.214Z,-4.60
2019-02-22T17:52:05.855Z,-4.60
2019-02-22T17:54:36.592Z,-4.70
2019-02-22T17:57:07.055Z,-4.70
2019-02-22T17:59:37.500Z,-4.70
2019-02-22T18:02:08.021Z,-4.70
2019-02-22T18:04:39.339Z,-4.70
2019-02-22T18:07:11.364Z,-4.70
2019-02-22T18:09:41.757Z,-4.70
2019-02-22T18:12:12.171Z,-4.70
2019-02-22T18:14:42.589Z,-4.80
2019-02-22T18:17:14.494Z,-4.80
2019-02-22T18:19:45.000Z,-4.80
2019-02-22T18:22:25.189Z,-4.80
2019-02-22T18:24:47.672Z,-4.70
2019-02-22T18:27:18.170Z,-4.80
2019-02-22T18:29:48.771Z,-4.80
2019-02-22T18:32:19.412Z,-4.80
2019-02-22T18:34:49.782Z,-4.80
2019-02-22T18:37:20.148Z,-4.80
2019-02-22T18:39:50.640Z,-4.90
2019-02-22T18:42:21.328Z,-4.80
2019-02-22T18:44:52.294Z,-4.70
2019-02-22T18:47:22.778Z,-4.80
2019-02-22T18:49:53.209Z,-4.90
2019-02-22T18:52:23.754Z,-4.90
2019-02-22T18:54:54.247Z,-5.00
2019-02-22T18:57:24.659Z,-5.00
2019-02-22T18:59:55.209Z,-5.00
2019-02-22T19:02:25.640Z,-5.00
2019-02-22T19:04:56.161Z,-5.00
2019-02-22T19:07:27.640Z,-5.00
2019-02-22T19:09:58.080Z,-5.00
2019-02-22T19:12:28.584Z,-5.00
2019-02-22T19:14:59.059Z,-4.90
2019-02-22T19:17:30.646Z,-5.00
2019-02-22T19:20:02.002Z,-5.00
2019-02-22T19:22:32.669Z,-5.00
2019-02-22T19:25:03.299Z,-4.90
2019-02-22T19:27:33.812Z,-5.00
2019-02-22T19:30:06.220Z,-5.00
2019-02-22T19:32:36.616Z,-5.00
2019-02-22T19:35:08.612Z,-5.00
2019-02-22T19:37:39.094Z,-5.10
2019-02-22T19:40:14.834Z,-5.20
2019-02-22T19:42:45.342Z,-5.20
2019-02-22T19:45:15.967Z,-5.20
2019-02-22T19:47:48.158Z,-5.20
2019-02-22T19:50:20.407Z,-5.20
2019-02-22T19:52:54.671Z,-5.20
2019-02-22T19:55:25.119Z,-5.20
2019-02-22T19:57:57.319Z,-5.30
2019-02-22T20:00:27.844Z,-5.30
2019-02-22T20:02:58.256Z,-5.40
2019-02-22T20:05:28.886Z,-5.40
2019-02-22T20:07:59.409Z,-5.40
2019-02-22T20:10:29.862Z,-5.40
2019-02-22T20:13:05.901Z,-5.40
2019-02-22T20:15:38.372Z,-5.60
2019-02-22T20:18:13.662Z,-5.60
2019-02-22T20:20:44.498Z,-5.60
2019-02-22T20:23:15.079Z,-5.60
2019-02-22T20:25:50.323Z,-5.60
2019-02-22T20:28:29.174Z,-5.70
2019-02-22T20:31:01.656Z,-5.70
2019-02-22T20:34:21.870Z,-5.80
2019-02-22T20:37:23.428Z,-5.80
2019-02-22T20:39:53.924Z,-5.80
2019-02-22T20:42:25.998Z,-5.80
2019-02-22T20:44:56.589Z,-5.80
2019-02-22T20:47:27.045Z,-5.80
2019-02-22T20:49:59.781Z,-5.80
2019-02-22T20:52:30.200Z,-5.90
2019-02-22T20:55:05.847Z,-5.90
2019-02-22T20:57:36.375Z,-5.90
2019-02-22T21:00:14.730Z,-5.90
2019-02-22T21:02:45.223Z,-5.90
2019-02-22T21:05:15.771Z,-5.90
2019-02-22T21:07:49.670Z,-5.90
2019-02-22T21:10:24.537Z,-5.90
2019-02-22T21:12:57.746Z,-6.00
2019-02-22T21:15:34.626Z,-6.00
2019-02-22T21:18:16.303Z,-6.00
2019-02-22T21:20:42.191Z,-6.10
2019-02-22T21:23:13.834Z,-6.10
2019-02-22T21:25:48.390Z,-6.10
2019-02-22T21:28:21.543Z,-6.10
2019-02-22T21:30:52.790Z,-6.10
2019-02-22T21:33:24.755Z,-6.00
2019-02-22T21:35:59.549Z,-6.10
2019-02-22T21:38:35.509Z,-6.10
2019-02-22T21:41:08.862Z,-6.10
2019-02-22T21:43:43.143Z,-6.20
2019-02-22T21:46:13.746Z,-6.20
2019-02-22T21:48:44.341Z,-6.30
2019-02-22T21:51:14.738Z,-6.30
2019-02-22T21:53:51.484Z,-6.40
2019-02-22T21:56:22.317Z,-6.40
2019-02-22T21:58:53.194Z,-6.40
2019-02-22T22:01:23.585Z,-6.50
2019-02-22T22:03:54.027Z,-6.40
2019-02-22T22:06:24.519Z,-6.50
2019-02-22T22:08:55.577Z,-6.50
2019-02-22T22:11:26.220Z,-6.60
2019-02-22T22:13:56.830Z,-6.60
2019-02-22T22:16:27.262Z,-6.70
2019-02-22T22:18:57.761Z,-6.70
2019-02-22T22:21:28.193Z,-6.70
2019-02-22T22:24:00.998Z,-6.70
2019-02-22T22:26:31.403Z,-6.70
2019-02-22T22:29:02.060Z,-6.60
2019-02-22T22:31:36.442Z,-6.50
2019-02-22T22:34:09.636Z,-6.70
2019-02-22T22:36:40.072Z,-6.80
2019-02-22T22:39:11.155Z,-6.80
2019-02-22T22:41:41.620Z,-6.70
2019-02-22T22:44:12.022Z,-6.80
2019-02-22T22:46:42.445Z,-6.80
2019-02-22T22:49:12.950Z,-6.80
2019-02-22T22:51:46.228Z,-6.90
2019-02-22T22:54:17.363Z,-6.90
2019-02-22T22:56:49.750Z,-7.00
2019-02-22T22:59:20.218Z,-7.00
2019-02-22T23:01:50.646Z,-7.10
2019-02-22T23:04:21.205Z,-7.10
2019-02-22T23:06:51.622Z,-7.10
2019-02-22T23:09:23.587Z,-7.20
2019-02-22T23:11:54.245Z,-7.20
2019-02-22T23:14:24.719Z,-7.20
2019-02-22T23:16:55.131Z,-7.20
2019-02-22T23:19:25.620Z,-7.20
2019-02-22T23:21:57.650Z,-7.30
2019-02-22T23:24:28.138Z,-7.30
2019-02-22T23:26:58.688Z,-7.30
2019-02-22T23:29:29.208Z,-7.40
2019-02-22T23:31:59.661Z,-7.30
2019-02-22T23:34:30.586Z,-7.40
2019-02-22T23:37:00.967Z,-7.30
2019-02-22T23:39:32.522Z,-7.40
2019-02-22T23:42:02.921Z,-7.40
2019-02-22T23:44:33.386Z,-7.40
2019-02-22T23:47:05.302Z,-7.40
2019-02-22T23:49:35.813Z,-7.40
2019-02-22T23:52:06.224Z,-7.50
2019-02-22T23:54:36.654Z,-7.50
2019-02-22T23:57:08.403Z,-7.60
2019-02-22T23:59:39.448Z,-7.60
