createdAt,value
2023-03-10T00:00:54.268Z,-1.97
2023-03-10T00:03:22.370Z,-1.88
2023-03-10T00:05:50.561Z,-1.93
2023-03-10T00:08:18.811Z,-1.81
2023-03-10T00:10:48.160Z,-1.81
2023-03-10T00:13:16.503Z,-1.82
2023-03-10T00:15:46.204Z,-1.90
2023-03-10T00:18:14.415Z,-1.81
2023-03-10T00:20:42.633Z,-1.86
2023-03-10T00:23:10.886Z,-1.98
2023-03-10T00:25:39.856Z,-2.12
2023-03-10T00:28:10.309Z,-2.09
2023-03-10T00:30:38.491Z,-2.11
2023-03-10T00:33:10.560Z,-2.17
2023-03-10T00:35:38.704Z,-2.32
2023-03-10T00:38:06.939Z,-2.30
2023-03-10T00:40:35.148Z,-2.40
2023-03-10T00:43:03.264Z,-2.52
2023-03-10T00:45:32.719Z,-2.66
2023-03-10T00:48:01.776Z,-2.62
2023-03-10T00:50:31.314Z,-2.65
2023-03-10T00:52:59.535Z,-2.71
2023-03-10T00:55:27.660Z,-2.86
2023-03-10T00:57:55.939Z,-2.86
2023-03-10T01:00:24.872Z,-2.85
2023-03-10T01:02:53.106Z,-2.95
2023-03-10T01:05:21.318Z,-3.02
2023-03-10T01:07:50.974Z,-2.97
2023-03-10T01:10:19.574Z,-3.10
2023-03-10T01:12:47.864Z,-3.08
2023-03-10T01:15:16.458Z,-3.06
2023-03-10T01:17:44.576Z,-2.98
2023-03-10T01:20:15.389Z,-3.19
2023-03-10T01:22:43.809Z,-3.15
2023-03-10T01:25:15.673Z,-3.32
2023-03-10T01:27:44.368Z,-3.46
2023-03-10T01:30:13.106Z,-3.46
2023-03-10T01:32:41.448Z,-3.42
2023-03-10T01:35:10.422Z,-3.60
2023-03-10T01:37:38.620Z,-3.62
2023-03-10T01:40:08.793Z,-3.67
2023-03-10T01:42:38.403Z,-3.71
2023-03-10T01:45:08.325Z,-3.76
2023-03-10T01:47:36.490Z,-3.75
2023-03-10T01:50:07.622Z,-3.68
2023-03-10T01:52:36.339Z,-3.72
2023-03-10T01:55:08.075Z,-3.71
2023-03-10T01:57:37.650Z,-3.73
2023-03-10T02:00:12.310Z,-3.63
2023-03-10T02:02:49.327Z,-3.63
2023-03-10T02:05:18.186Z,-3.62
2023-03-10T02:07:46.650Z,-3.61
2023-03-10T02:10:15.606Z,-3.52
2023-03-10T02:12:43.918Z,-3.72
2023-03-10T02:15:14.082Z,-3.63
2023-03-10T02:17:42.639Z,-3.64
2023-03-10T02:20:20.460Z,-3.69
2023-03-10T02:22:49.324Z,-3.70
2023-03-10T02:25:24.201Z,-3.67
2023-03-10T02:27:55.218Z,-3.91
2023-03-10T02:30:25.443Z,-3.65
2023-03-10T02:32:55.862Z,-3.83
2023-03-10T02:35:24.885Z,-3.76
2023-03-10T02:38:01.165Z,-3.95
2023-03-10T02:40:34.995Z,-3.76
2023-03-10T02:43:17.705Z,-3.75
2023-03-10T02:45:47.896Z,-3.79
2023-03-10T02:48:20.321Z,-3.81
2023-03-10T02:50:48.787Z,-3.85
2023-03-10T02:53:18.072Z,-3.77
2023-03-10T02:55:46.813Z,-3.89
2023-03-10T02:58:16.894Z,-4.05
2023-03-10T03:00:46.018Z,-4.19
2023-03-10T03:03:15.994Z,-3.91
2023-03-10T03:05:44.596Z,-3.94
2023-03-10T03:08:12.862Z,-4.15
2023-03-10T03:10:41.596Z,-4.15
2023-03-10T03:13:11.267Z,-4.10
2023-03-10T03:15:41.779Z,-4.07
2023-03-10T03:18:10.841Z,-4.32
2023-03-10T03:20:40.952Z,-4.22
2023-03-10T03:23:09.955Z,-4.21
2023-03-10T03:25:39.932Z,-4.10
2023-03-10T03:28:10.200Z,-4.34
2023-03-10T03:30:39.657Z,-4.25
2023-03-10T03:33:09.575Z,-4.22
2023-03-10T03:35:40.552Z,-4.21
2023-03-10T03:38:09.484Z,-4.18
2023-03-10T03:40:40.015Z,-4.33
2023-03-10T03:43:11.195Z,-4.38
2023-03-10T03:45:39.561Z,-4.32
2023-03-10T03:48:09.167Z,-4.38
2023-03-10T03:50:37.746Z,-4.33
2023-03-10T03:53:14.112Z,-4.33
2023-03-10T03:55:42.980Z,-4.33
2023-03-10T03:58:11.634Z,-4.41
2023-03-10T04:00:40.871Z,-4.39
2023-03-10T04:03:12.678Z,-4.42
2023-03-10T04:05:41.416Z,-4.08
2023-03-10T04:08:09.985Z,-4.31
2023-03-10T04:10:38.198Z,-4.57
2023-03-10T04:13:06.328Z,-4.54
2023-03-10T04:15:34.753Z,-4.67
2023-03-10T04:18:02.988Z,-4.37
2023-03-10T04:20:32.888Z,-4.22
2023-03-10T04:23:02.941Z,-4.26
2023-03-10T04:25:36.465Z,-4.21
2023-03-10T04:28:05.631Z,-4.42
2023-03-10T04:30:33.936Z,-4.46
2023-03-10T04:33:03.386Z,-4.47
2023-03-10T04:35:35.600Z,-4.97
2023-03-10T04:38:04.208Z,-4.67
2023-03-10T04:40:33.312Z,-4.53
2023-03-10T04:43:01.957Z,-4.35
2023-03-10T04:45:31.279Z,-4.50
2023-03-10T04:47:59.544Z,-4.60
2023-03-10T04:50:27.736Z,-4.76
2023-03-10T04:52:58.577Z,-4.61
2023-03-10T04:55:30.631Z,-4.32
2023-03-10T04:57:59.616Z,-4.22
2023-03-10T05:00:28.202Z,-4.31
2023-03-10T05:02:56.881Z,-4.69
2023-03-10T05:05:25.130Z,-4.52
2023-03-10T05:07:53.411Z,-4.49
2023-03-10T05:10:23.030Z,-4.67
2023-03-10T05:12:51.328Z,-4.61
2023-03-10T05:15:19.657Z,-4.43
2023-03-10T05:17:50.103Z,-4.37
2023-03-10T05:20:19.450Z,-4.08
2023-03-10T05:22:47.540Z,-3.99
2023-03-10T05:25:16.427Z,-4.25
2023-03-10T05:27:45.989Z,-4.33
2023-03-10T05:30:16.088Z,-3.89
2023-03-10T05:32:47.386Z,-3.71
2023-03-10T05:35:15.701Z,-3.52
2023-03-10T05:37:46.170Z,-3.78
2023-03-10T05:40:15.153Z,-3.93
2023-03-10T05:42:43.398Z,-4.28
2023-03-10T05:45:13.545Z,-4.16
2023-03-10T05:47:41.707Z,-4.23
2023-03-10T05:50:10.643Z,-3.98
2023-03-10T05:52:39.542Z,-3.57
2023-03-10T05:55:08.661Z,-3.58
2023-03-10T05:57:37.111Z,-3.61
2023-03-10T06:00:06.302Z,-3.72
2023-03-10T06:02:43.129Z,-3.34
2023-03-10T06:05:12.739Z,-3.18
2023-03-10T06:07:41.046Z,-2.78
2023-03-10T06:10:10.086Z,-2.73
2023-03-10T06:12:38.354Z,-3.43
2023-03-10T06:15:07.149Z,-2.61
2023-03-10T06:17:35.356Z,-2.91
2023-03-10T06:20:05.386Z,-3.28
2023-03-10T06:22:33.615Z,-3.50
2023-03-10T06:25:04.637Z,-3.34
2023-03-10T06:27:33.224Z,-3.67
2023-03-10T06:30:01.593Z,-3.54
2023-03-10T06:32:31.091Z,-3.49
2023-03-10T06:35:00.229Z,-3.47
2023-03-10T06:37:30.077Z,-3.17
2023-03-10T06:39:58.354Z,-2.59
2023-03-10T06:42:26.485Z,-3.06
2023-03-10T06:44:55.416Z,-2.72
2023-03-10T06:47:23.663Z,-3.19
2023-03-10T06:49:54.014Z,-3.19
2023-03-10T06:52:22.360Z,-2.56
2023-03-10T06:54:51.891Z,-2.11
2023-03-10T06:57:21.104Z,-3.01
2023-03-10T06:59:49.269Z,-3.49
2023-03-10T07:02:19.891Z,-3.53
2023-03-10T07:04:48.206Z,-3.40
2023-03-10T07:07:16.476Z,-3.43
2023-03-10T07:09:46.291Z,-3.74
2023-03-10T07:12:15.845Z,-2.97
2023-03-10T07:14:43.921Z,-2.91
2023-03-10T07:17:12.110Z,-2.44
2023-03-10T07:19:40.258Z,-2.27
2023-03-10T07:22:11.033Z,-3.39
2023-03-10T07:24:39.742Z,-2.95
2023-03-10T07:27:08.024Z,-2.68
2023-03-10T07:29:37.617Z,-3.68
2023-03-10T07:32:06.133Z,-3.22
2023-03-10T07:34:34.334Z,-3.44
2023-03-10T07:37:02.825Z,-2.63
2023-03-10T07:39:31.022Z,-3.05
2023-03-10T07:42:00.142Z,-3.33
2023-03-10T07:44:28.426Z,-3.09
2023-03-10T07:46:57.982Z,-2.41
2023-03-10T07:49:26.256Z,-2.53
2023-03-10T07:51:54.404Z,-3.41
2023-03-10T07:54:22.754Z,-2.84
2023-03-10T07:56:51.254Z,-2.69
2023-03-10T07:59:19.480Z,-2.57
2023-03-10T08:01:47.785Z,-1.46
2023-03-10T08:04:17.735Z,-2.41
2023-03-10T08:06:46.220Z,-3.24
2023-03-10T08:09:14.413Z,-2.81
2023-03-10T08:11:42.726Z,-2.49
2023-03-10T08:14:11.071Z,-2.17
2023-03-10T08:16:40.526Z,-1.87
2023-03-10T08:19:08.838Z,-1.74
2023-03-10T08:21:38.865Z,-2.23
2023-03-10T08:24:07.317Z,-2.22
2023-03-10T08:26:35.640Z,-3.01
2023-03-10T08:29:05.219Z,-3.25
2023-03-10T08:31:33.583Z,-2.86
2023-03-10T08:34:01.769Z,-3.13
2023-03-10T08:36:31.307Z,-2.87
2023-03-10T08:39:02.409Z,-3.02
2023-03-10T08:41:31.999Z,-1.40
2023-03-10T08:44:00.631Z,-1.90
2023-03-10T08:46:30.467Z,-2.05
2023-03-10T08:48:58.800Z,-2.40
2023-03-10T08:51:27.061Z,-2.59
2023-03-10T08:53:55.668Z,-2.41
2023-03-10T08:56:25.881Z,-3.08
2023-03-10T08:58:58.070Z,-2.94
2023-03-10T09:01:27.636Z,-2.56
2023-03-10T09:03:55.978Z,-2.93
2023-03-10T09:06:24.299Z,-2.72
2023-03-10T09:08:52.531Z,-2.32
2023-03-10T09:11:21.949Z,-3.20
2023-03-10T09:13:51.505Z,-2.62
2023-03-10T09:16:19.755Z,-2.03
2023-03-10T09:18:48.901Z,-1.35
2023-03-10T09:21:17.855Z,-1.44
2023-03-10T09:23:48.101Z,-1.93
2023-03-10T09:26:16.668Z,-1.55
2023-03-10T09:28:44.910Z,-1.40
2023-03-10T09:31:17.554Z,-2.11
2023-03-10T09:33:48.184Z,-1.42
2023-03-10T09:36:16.854Z,-1.42
2023-03-10T09:38:45.247Z,-1.60
2023-03-10T09:41:27.448Z,-1.42
2023-03-10T09:43:57.458Z,-2.07
2023-03-10T09:46:28.546Z,-1.79
2023-03-10T09:49:02.065Z,-1.00
2023-03-10T09:51:30.701Z,-2.01
2023-03-10T09:54:03.281Z,-1.74
2023-03-10T09:56:32.778Z,-1.66
2023-03-10T09:59:05.569Z,-1.47
2023-03-10T10:01:35.875Z,-1.97
2023-03-10T10:04:07.826Z,-1.95
2023-03-10T10:06:38.070Z,-1.78
2023-03-10T10:09:09.566Z,-1.90
2023-03-10T10:11:41.207Z,-1.37
2023-03-10T10:14:27.853Z,-0.91
2023-03-10T10:17:03.033Z,-1.73
2023-03-10T10:19:36.686Z,-1.52
2023-03-10T10:22:09.763Z,-1.57
2023-03-10T10:24:38.729Z,-1.50
2023-03-10T10:27:06.847Z,-0.79
2023-03-10T10:29:36.645Z,-1.02
2023-03-10T10:32:10.888Z,-1.27
2023-03-10T10:34:39.754Z,-0.59
2023-03-10T10:37:22.680Z,-1.26
2023-03-10T10:39:52.379Z,-0.69
2023-03-10T10:42:24.349Z,-0.58
2023-03-10T10:44:53.651Z,-1.59
2023-03-10T10:47:31.247Z,-0.86
2023-03-10T10:50:20.457Z,-1.26
2023-03-10T10:52:50.739Z,-1.29
2023-03-10T10:55:26.417Z,-0.90
2023-03-10T10:57:56.230Z,-1.60
2023-03-10T11:00:27.475Z,-0.99
2023-03-10T11:02:57.382Z,-1.56
2023-03-10T11:05:26.925Z,-1.98
2023-03-10T11:07:55.019Z,-1.95
2023-03-10T11:10:28.354Z,-1.54
2023-03-10T11:13:01.038Z,-2.17
2023-03-10T11:15:32.053Z,-2.00
2023-03-10T11:18:07.428Z,-1.20
2023-03-10T11:20:42.196Z,-1.64
2023-03-10T11:23:16.338Z,-2.25
2023-03-10T11:25:48.470Z,-1.46
2023-03-10T11:28:43.514Z,-1.15
2023-03-10T11:31:18.958Z,-1.35
2023-03-10T11:33:51.785Z,-0.91
2023-03-10T11:36:27.709Z,-1.29
2023-03-10T11:39:00.806Z,-1.36
2023-03-10T11:41:32.334Z,-1.45
2023-03-10T11:44:03.420Z,-0.80
2023-03-10T11:46:34.852Z,-0.87
2023-03-10T11:49:09.217Z,-1.03
2023-03-10T11:51:40.069Z,-1.28
2023-03-10T11:54:13.963Z,-1.39
2023-03-10T11:56:42.932Z,-1.46
2023-03-10T11:59:13.827Z,-1.46
2023-03-10T12:01:45.481Z,-1.05
2023-03-10T12:04:18.008Z,-1.75
2023-03-10T12:06:50.306Z,-1.56
2023-03-10T12:09:23.236Z,-1.08
2023-03-10T12:11:53.115Z,-0.70
2023-03-10T12:14:21.503Z,-0.86
2023-03-10T12:16:50.357Z,-1.68
2023-03-10T12:19:20.093Z,-1.98
2023-03-10T12:22:08.583Z,-1.47
2023-03-10T12:24:44.159Z,-1.40
2023-03-10T12:27:12.326Z,-0.67
2023-03-10T12:29:41.780Z,-0.85
2023-03-10T12:32:28.582Z,-0.88
2023-03-10T12:35:16.116Z,-0.62
2023-03-10T12:37:45.888Z,-0.57
2023-03-10T12:40:28.746Z,-1.29
2023-03-10T12:42:56.968Z,-1.52
2023-03-10T12:45:28.812Z,-1.33
2023-03-10T12:48:01.602Z,-1.75
2023-03-10T12:50:36.419Z,-1.50
2023-03-10T12:53:08.888Z,-1.51
2023-03-10T12:55:37.183Z,-1.65
2023-03-10T12:58:10.105Z,-1.69
2023-03-10T13:00:47.323Z,-1.14
2023-03-10T13:03:27.509Z,-0.74
2023-03-10T13:06:00.851Z,-0.18
2023-03-10T13:08:34.774Z,-0.89
2023-03-10T13:11:03.446Z,-1.00
2023-03-10T13:13:34.289Z,-1.57
2023-03-10T13:16:03.609Z,-1.99
2023-03-10T13:18:32.099Z,-1.79
2023-03-10T13:21:01.844Z,-1.61
2023-03-10T13:23:32.636Z,-1.10
2023-03-10T13:26:02.944Z,-1.21
2023-03-10T13:28:32.195Z,-1.20
2023-03-10T13:31:11.285Z,-0.98
2023-03-10T13:33:52.211Z,-0.90
2023-03-10T13:36:22.652Z,-1.48
2023-03-10T13:38:53.208Z,-1.92
2023-03-10T13:41:22.890Z,-1.55
2023-03-10T13:43:53.126Z,-1.22
2023-03-10T13:46:24.175Z,-1.30
2023-03-10T13:48:53.154Z,-1.19
2023-03-10T13:51:22.748Z,-0.79
2023-03-10T13:53:52.824Z,-0.98
2023-03-10T13:56:24.624Z,-1.42
2023-03-10T13:58:53.842Z,-1.49
2023-03-10T14:01:23.872Z,-1.52
2023-03-10T14:03:53.645Z,-1.63
2023-03-10T14:06:23.084Z,-1.59
2023-03-10T14:08:51.768Z,-1.52
2023-03-10T14:11:32.846Z,-1.11
2023-03-10T14:14:01.600Z,-1.11
2023-03-10T14:16:49.348Z,-0.85
2023-03-10T14:19:32.284Z,-1.51
2023-03-10T14:22:02.363Z,-1.91
2023-03-10T14:24:30.748Z,-1.60
2023-03-10T14:27:01.981Z,-1.24
2023-03-10T14:29:30.875Z,-1.54
2023-03-10T14:31:58.997Z,-0.50
2023-03-10T14:34:27.162Z,-1.19
2023-03-10T14:36:55.186Z,-1.65
2023-03-10T14:39:23.354Z,-1.85
2023-03-10T14:41:52.277Z,-2.59
2023-03-10T14:44:21.874Z,-2.34
2023-03-10T14:46:53.273Z,-1.76
2023-03-10T14:49:23.954Z,-2.00
2023-03-10T14:51:52.314Z,-1.91
2023-03-10T14:54:21.350Z,-2.44
2023-03-10T14:56:52.552Z,-2.73
2023-03-10T14:59:22.108Z,-2.54
2023-03-10T15:01:50.392Z,-2.32
2023-03-10T15:04:18.889Z,-2.25
2023-03-10T15:06:47.106Z,-2.35
2023-03-10T15:09:15.611Z,-2.37
2023-03-10T15:11:44.134Z,-2.36
2023-03-10T15:14:14.530Z,-2.17
2023-03-10T15:16:44.102Z,-2.13
2023-03-10T15:19:18.032Z,-2.08
2023-03-10T15:21:46.205Z,-2.00
2023-03-10T15:24:14.316Z,-1.93
2023-03-10T15:26:42.486Z,-1.84
2023-03-10T15:29:13.793Z,-2.17
2023-03-10T15:31:43.520Z,-2.24
2023-03-10T15:34:11.770Z,-2.52
2023-03-10T15:36:39.991Z,-2.49
2023-03-10T15:39:09.855Z,-2.72
2023-03-10T15:41:40.345Z,-2.70
2023-03-10T15:44:08.704Z,-2.70
2023-03-10T15:46:37.064Z,-2.95
2023-03-10T15:49:07.831Z,-2.98
2023-03-10T15:51:36.038Z,-3.03
2023-03-10T15:54:04.465Z,-3.10
2023-03-10T15:56:32.797Z,-2.90
2023-03-10T15:59:01.119Z,-2.84
2023-03-10T16:01:29.372Z,-2.81
2023-03-10T16:03:57.591Z,-2.58
2023-03-10T16:06:27.846Z,-2.73
2023-03-10T16:08:56.461Z,-2.70
2023-03-10T16:11:24.894Z,-2.71
2023-03-10T16:13:53.078Z,-2.64
2023-03-10T16:16:23.574Z,-2.65
2023-03-10T16:18:52.561Z,-2.76
2023-03-10T16:21:21.248Z,-2.94
2023-03-10T16:23:51.181Z,-2.94
2023-03-10T16:26:20.316Z,-3.05
2023-03-10T16:28:50.594Z,-3.14
2023-03-10T16:31:27.438Z,-3.20
2023-03-10T16:33:58.238Z,-3.23
2023-03-10T16:36:29.439Z,-3.32
2023-03-10T16:38:59.028Z,-3.34
2023-03-10T16:41:29.726Z,-3.20
2023-03-10T16:43:58.348Z,-3.29
2023-03-10T16:46:30.217Z,-3.29
2023-03-10T16:48:58.952Z,-3.26
2023-03-10T16:51:28.651Z,-3.28
2023-03-10T16:54:01.070Z,-3.28
2023-03-10T16:56:30.542Z,-3.32
2023-03-10T16:58:59.862Z,-3.36
2023-03-10T17:01:28.390Z,-3.30
2023-03-10T17:03:56.776Z,-3.44
2023-03-10T17:06:26.120Z,-3.40
2023-03-10T17:08:54.928Z,-3.43
2023-03-10T17:11:25.430Z,-3.44
2023-03-10T17:13:54.405Z,-3.45
2023-03-10T17:16:23.637Z,-3.46
2023-03-10T17:18:52.175Z,-3.47
2023-03-10T17:21:21.220Z,-3.55
2023-03-10T17:23:50.041Z,-3.76
2023-03-10T17:26:18.652Z,-3.81
2023-03-10T17:28:49.497Z,-3.74
2023-03-10T17:31:20.720Z,-3.59
2023-03-10T17:33:48.988Z,-3.50
2023-03-10T17:36:17.777Z,-3.60
2023-03-10T17:38:46.260Z,-3.56
2023-03-10T17:41:15.441Z,-3.46
2023-03-10T17:43:43.981Z,-3.33
2023-03-10T17:46:15.077Z,-3.33
2023-03-10T17:48:43.505Z,-3.20
2023-03-10T17:51:15.340Z,-3.28
2023-03-10T17:53:43.636Z,-3.29
2023-03-10T17:56:12.209Z,-3.30
2023-03-10T17:58:40.775Z,-3.41
2023-03-10T18:01:10.372Z,-3.50
2023-03-10T18:03:40.032Z,-3.37
2023-03-10T18:06:13.754Z,-3.33
2023-03-10T18:08:42.333Z,-3.14
2023-03-10T18:11:11.527Z,-3.19
2023-03-10T18:13:40.057Z,-3.33
2023-03-10T18:16:09.546Z,-3.12
2023-03-10T18:18:40.249Z,-2.99
2023-03-10T18:21:10.179Z,-3.09
2023-03-10T18:23:38.911Z,-3.15
2023-03-10T18:26:08.195Z,-3.17
2023-03-10T18:28:37.038Z,-3.12
2023-03-10T18:31:08.386Z,-3.18
2023-03-10T18:33:37.804Z,-3.26
2023-03-10T18:36:08.278Z,-3.33
2023-03-10T18:38:37.369Z,-3.35
2023-03-10T18:41:06.553Z,-3.44
2023-03-10T18:43:35.773Z,-3.63
2023-03-10T18:46:05.436Z,-3.45
2023-03-10T18:48:34.736Z,-3.30
2023-03-10T18:51:03.798Z,-3.24
2023-03-10T18:53:34.278Z,-3.12
2023-03-10T18:56:03.547Z,-2.99
2023-03-10T18:58:33.581Z,-3.00
2023-03-10T19:01:02.928Z,-2.80
2023-03-10T19:03:32.677Z,-2.85
2023-03-10T19:06:02.169Z,-2.77
2023-03-10T19:08:31.525Z,-2.75
2023-03-10T19:11:02.176Z,-2.69
2023-03-10T19:13:31.504Z,-2.57
2023-03-10T19:16:00.691Z,-2.54
2023-03-10T19:18:29.763Z,-2.50
2023-03-10T19:21:00.848Z,-2.45
2023-03-10T19:23:30.121Z,-2.53
2023-03-10T19:26:00.932Z,-2.43
2023-03-10T19:28:31.764Z,-2.33
2023-03-10T19:31:00.741Z,-2.17
2023-03-10T19:33:29.167Z,-2.19
2023-03-10T19:36:03.644Z,-2.06
2023-03-10T19:38:31.954Z,-2.16
2023-03-10T19:41:00.817Z,-2.30
2023-03-10T19:43:30.644Z,-2.19
2023-03-10T19:46:02.291Z,-2.12
2023-03-10T19:48:30.834Z,-2.08
2023-03-10T19:50:59.652Z,-2.09
2023-03-10T19:53:28.935Z,-2.24
2023-03-10T19:55:57.749Z,-2.23
2023-03-10T19:58:26.028Z,-2.04
2023-03-10T20:00:57.897Z,-2.04
2023-03-10T20:03:27.514Z,-1.94
2023-03-10T20:05:56.291Z,-1.84
2023-03-10T20:08:29.203Z,-1.94
2023-03-10T20:11:02.178Z,-1.76
2023-03-10T20:13:30.448Z,-1.73
2023-03-10T20:16:00.237Z,-1.63
2023-03-10T20:18:28.455Z,-1.57
2023-03-10T20:20:56.549Z,-1.38
2023-03-10T20:23:24.726Z,-1.64
2023-03-10T20:26:01.092Z,-1.58
2023-03-10T20:28:29.406Z,-1.49
2023-03-10T20:30:57.515Z,-1.32
2023-03-10T20:33:27.458Z,-1.29
2023-03-10T20:35:55.881Z,-1.42
2023-03-10T20:38:24.229Z,-1.51
2023-03-10T20:40:52.350Z,-1.77
2023-03-10T20:43:20.435Z,-1.56
2023-03-10T20:45:51.618Z,-1.61
2023-03-10T20:48:19.812Z,-1.39
2023-03-10T20:50:54.093Z,-1.33
2023-03-10T20:53:22.430Z,-1.84
2023-03-10T20:55:53.106Z,-1.87
2023-03-10T20:58:21.275Z,-1.64
2023-03-10T21:00:49.699Z,-1.51
2023-03-10T21:03:18.031Z,-1.38
2023-03-10T21:05:46.155Z,-1.26
2023-03-10T21:08:15.768Z,-1.34
2023-03-10T21:10:44.874Z,-1.40
2023-03-10T21:13:13.350Z,-1.35
2023-03-10T21:15:41.581Z,-1.71
2023-03-10T21:18:09.869Z,-1.57
2023-03-10T21:20:37.903Z,-1.67
2023-03-10T21:23:06.089Z,-1.61
2023-03-10T21:25:35.580Z,-1.71
2023-03-10T21:28:03.813Z,-1.64
2023-03-10T21:30:33.785Z,-1.70
2023-03-10T21:33:02.673Z,-1.83
2023-03-10T21:35:34.344Z,-2.08
2023-03-10T21:38:02.696Z,-2.11
2023-03-10T21:40:30.795Z,-1.97
2023-03-10T21:43:02.633Z,-2.26
2023-03-10T21:45:33.484Z,-2.12
2023-03-10T21:48:03.229Z,-2.12
2023-03-10T21:50:31.644Z,-2.24
2023-03-10T21:52:59.830Z,-2.49
2023-03-10T21:55:29.519Z,-2.64
2023-03-10T21:57:57.926Z,-2.42
2023-03-10T22:00:27.596Z,-2.11
2023-03-10T22:02:55.714Z,-2.29
2023-03-10T22:05:24.388Z,-2.30
2023-03-10T22:07:53.463Z,-2.34
2023-03-10T22:10:21.630Z,-2.21
2023-03-10T22:12:50.153Z,-1.97
2023-03-10T22:15:19.315Z,-1.85
2023-03-10T22:17:49.091Z,-1.66
2023-03-10T22:20:18.569Z,-1.61
2023-03-10T22:22:46.941Z,-1.64
2023-03-10T22:25:15.836Z,-1.72
2023-03-10T22:27:44.890Z,-1.77
2023-03-10T22:30:14.556Z,-1.98
2023-03-10T22:32:43.481Z,-2.18
2023-03-10T22:35:13.204Z,-1.98
2023-03-10T22:37:41.666Z,-1.95
2023-03-10T22:40:11.242Z,-2.02
2023-03-10T22:42:41.240Z,-2.04
2023-03-10T22:45:15.898Z,-1.93
2023-03-10T22:47:44.077Z,-2.03
2023-03-10T22:50:14.307Z,-2.07
2023-03-10T22:52:42.435Z,-2.14
2023-03-10T22:55:13.458Z,-1.98
2023-03-10T22:57:45.050Z,-2.35
2023-03-10T23:00:14.903Z,-2.51
2023-03-10T23:02:43.151Z,-2.98
2023-03-10T23:05:11.573Z,-2.84
2023-03-10T23:07:41.334Z,-3.03
2023-03-10T23:10:11.419Z,-3.11
2023-03-10T23:12:41.124Z,-3.34
2023-03-10T23:15:15.347Z,-3.10
2023-03-10T23:17:51.008Z,-2.84
2023-03-10T23:20:19.427Z,-3.16
2023-03-10T23:22:49.011Z,-3.16
2023-03-10T23:25:18.308Z,-3.05
2023-03-10T23:27:46.462Z,-3.13
2023-03-10T23:30:15.852Z,-3.54
2023-03-10T23:32:44.299Z,-3.44
2023-03-10T23:35:13.011Z,-3.29
2023-03-10T23:37:41.114Z,-3.03
2023-03-10T23:40:13.754Z,-3.68
2023-03-10T23:42:42.687Z,-3.60
2023-03-10T23:45:12.119Z,-3.38
2023-03-10T23:47:40.822Z,-3.32
2023-03-10T23:50:10.429Z,-3.63
2023-03-10T23:52:38.560Z,-3.63
2023-03-10T23:55:07.693Z,-3.58
2023-03-10T23:57:37.351Z,-3.61
