createdAt,value
2023-05-16T00:01:19.826Z,429.58
2023-05-16T00:03:47.764Z,408.85
2023-05-16T00:06:15.871Z,416.95
2023-05-16T00:08:43.544Z,404.02
2023-05-16T00:11:12.982Z,395.80
2023-05-16T00:13:42.407Z,419.95
2023-05-16T00:16:11.841Z,420.92
2023-05-16T00:18:39.710Z,426.63
2023-05-16T00:21:07.943Z,423.48
2023-05-16T00:23:35.670Z,430.60
2023-05-16T00:26:03.835Z,391.73
2023-05-16T00:28:32.759Z,408.05
2023-05-16T00:31:01.763Z,413.63
2023-05-16T00:33:29.372Z,428.55
2023-05-16T00:35:57.448Z,413.45
2023-05-16T00:38:26.089Z,411.27
2023-05-16T00:40:54.019Z,418.13
2023-05-16T00:43:21.703Z,399.83
2023-05-16T00:45:53.336Z,404.40
2023-05-16T00:48:21.177Z,410.38
2023-05-16T00:50:49.620Z,423.52
2023-05-16T00:53:17.598Z,428.50
2023-05-16T00:55:45.878Z,411.27
2023-05-16T00:58:14.338Z,410.60
2023-05-16T01:00:42.236Z,417.80
2023-05-16T01:03:12.991Z,413.77
2023-05-16T01:05:41.011Z,385.90
2023-05-16T01:08:08.914Z,393.65
2023-05-16T01:10:43.518Z,402.45
2023-05-16T01:13:16.978Z,408.77
2023-05-16T01:15:51.732Z,398.35
2023-05-16T01:18:29.976Z,406.20
2023-05-16T01:21:03.903Z,413.02
2023-05-16T01:23:43.713Z,410.65
2023-05-16T01:26:16.601Z,399.13
2023-05-16T01:28:46.611Z,395.30
2023-05-16T01:31:14.398Z,429.00
2023-05-16T01:33:42.209Z,418.83
2023-05-16T01:36:14.844Z,410.50
2023-05-16T01:38:47.230Z,400.10
2023-05-16T01:41:23.361Z,383.52
2023-05-16T01:43:56.089Z,381.77
2023-05-16T01:46:29.795Z,407.77
2023-05-16T01:49:07.045Z,381.95
2023-05-16T01:51:39.670Z,397.10
2023-05-16T01:54:13.722Z,408.33
2023-05-16T01:56:48.609Z,385.48
2023-05-16T01:59:16.667Z,411.52
2023-05-16T02:01:44.322Z,396.58
2023-05-16T02:04:13.751Z,417.50
2023-05-16T02:06:43.164Z,382.65
2023-05-16T02:09:10.975Z,396.45
2023-05-16T02:11:43.429Z,392.02
2023-05-16T02:14:11.282Z,395.83
2023-05-16T02:16:39.535Z,405.10
2023-05-16T02:19:07.700Z,388.02
2023-05-16T02:21:35.516Z,388.70
2023-05-16T02:24:03.549Z,421.88
2023-05-16T02:26:31.315Z,362.05
2023-05-16T02:29:00.612Z,382.92
2023-05-16T02:31:29.073Z,408.98
2023-05-16T02:33:57.136Z,377.73
2023-05-16T02:36:25.046Z,398.80
2023-05-16T02:38:53.004Z,399.15
2023-05-16T02:41:23.286Z,390.33
2023-05-16T02:43:51.179Z,383.42
2023-05-16T02:46:27.875Z,372.60
2023-05-16T02:48:56.180Z,378.05
2023-05-16T02:51:25.926Z,376.10
2023-05-16T02:53:54.488Z,396.58
2023-05-16T02:56:22.497Z,382.02
2023-05-16T02:58:51.018Z,373.52
2023-05-16T03:01:19.125Z,378.30
2023-05-16T03:03:48.329Z,374.85
2023-05-16T03:06:16.198Z,367.80
2023-05-16T03:08:43.895Z,371.25
2023-05-16T03:11:11.814Z,353.08
2023-05-16T03:13:41.719Z,332.02
2023-05-16T03:16:10.005Z,352.50
2023-05-16T03:18:37.769Z,368.90
2023-05-16T03:21:07.722Z,346.45
2023-05-16T03:23:35.505Z,368.65
2023-05-16T03:26:06.359Z,361.20
2023-05-16T03:28:34.000Z,345.25
2023-05-16T03:31:01.926Z,338.08
2023-05-16T03:33:29.809Z,335.83
2023-05-16T03:35:58.319Z,317.55
2023-05-16T03:38:27.490Z,332.08
2023-05-16T03:40:55.474Z,301.73
2023-05-16T03:43:23.055Z,334.92
2023-05-16T03:45:51.020Z,325.90
2023-05-16T03:48:18.695Z,312.88
2023-05-16T03:50:46.762Z,296.77
2023-05-16T03:53:14.522Z,336.77
2023-05-16T03:55:43.993Z,302.75
2023-05-16T03:58:12.170Z,308.77
2023-05-16T04:00:40.056Z,321.15
2023-05-16T04:03:08.683Z,329.27
2023-05-16T04:05:36.832Z,316.60
2023-05-16T04:08:04.611Z,334.30
2023-05-16T04:10:32.456Z,348.30
2023-05-16T04:13:01.388Z,335.30
2023-05-16T04:15:29.454Z,321.17
2023-05-16T04:17:57.328Z,338.45
2023-05-16T04:20:25.310Z,345.75
2023-05-16T04:22:53.264Z,328.98
2023-05-16T04:25:21.678Z,336.85
2023-05-16T04:27:49.291Z,329.60
2023-05-16T04:30:19.427Z,347.50
2023-05-16T04:32:47.076Z,331.45
2023-05-16T04:35:15.334Z,339.65
2023-05-16T04:37:42.984Z,334.85
2023-05-16T04:40:11.439Z,334.20
2023-05-16T04:42:39.027Z,336.55
2023-05-16T04:45:10.883Z,342.90
2023-05-16T04:47:40.156Z,345.08
2023-05-16T04:50:09.883Z,341.92
2023-05-16T04:52:38.329Z,324.90
2023-05-16T04:55:06.959Z,354.55
2023-05-16T04:57:34.631Z,351.83
2023-05-16T05:00:02.763Z,345.80
2023-05-16T05:02:30.433Z,360.42
2023-05-16T05:04:59.461Z,360.65
2023-05-16T05:07:29.237Z,365.98
2023-05-16T05:09:57.003Z,350.85
2023-05-16T05:12:25.770Z,351.27
2023-05-16T05:14:53.495Z,375.25
2023-05-16T05:17:21.938Z,360.98
2023-05-16T05:19:49.587Z,370.45
2023-05-16T05:22:18.825Z,375.85
2023-05-16T05:24:46.949Z,377.80
2023-05-16T05:27:14.889Z,351.08
2023-05-16T05:29:42.813Z,370.05
2023-05-16T05:32:10.854Z,395.40
2023-05-16T05:34:38.561Z,373.67
2023-05-16T05:37:06.652Z,392.45
2023-05-16T05:39:35.626Z,353.85
2023-05-16T05:42:03.736Z,384.38
2023-05-16T05:44:31.745Z,386.05
2023-05-16T05:46:59.917Z,403.35
2023-05-16T05:49:28.474Z,405.08
2023-05-16T05:51:56.388Z,386.17
2023-05-16T05:54:24.752Z,397.48
2023-05-16T05:56:53.944Z,394.52
2023-05-16T05:59:21.529Z,380.75
2023-05-16T06:01:53.023Z,387.90
2023-05-16T06:04:21.148Z,367.88
2023-05-16T06:06:49.837Z,389.10
2023-05-16T06:09:17.443Z,387.35
2023-05-16T06:11:45.978Z,385.85
2023-05-16T06:14:15.504Z,403.77
2023-05-16T06:16:44.064Z,379.38
2023-05-16T06:19:12.569Z,423.98
2023-05-16T06:21:40.675Z,411.63
2023-05-16T06:24:08.409Z,390.50
2023-05-16T06:26:36.960Z,387.67
2023-05-16T06:29:04.867Z,399.20
2023-05-16T06:31:33.936Z,411.13
2023-05-16T06:34:01.994Z,407.08
2023-05-16T06:36:29.608Z,397.42
2023-05-16T06:38:57.234Z,390.23
2023-05-16T06:41:26.351Z,418.85
2023-05-16T06:43:54.124Z,395.90
2023-05-16T06:46:21.796Z,413.30
2023-05-16T06:48:51.124Z,375.58
2023-05-16T06:51:18.760Z,404.55
2023-05-16T06:53:46.621Z,395.65
2023-05-16T06:56:14.272Z,401.10
2023-05-16T06:58:42.614Z,384.73
2023-05-16T07:01:10.279Z,393.02
2023-05-16T07:03:38.034Z,398.05
2023-05-16T07:06:07.349Z,415.25
2023-05-16T07:08:36.283Z,389.25
2023-05-16T07:11:04.035Z,395.83
2023-05-16T07:13:33.694Z,389.48
2023-05-16T07:16:02.904Z,411.52
2023-05-16T07:18:30.954Z,373.70
2023-05-16T07:20:59.008Z,382.30
2023-05-16T07:23:28.410Z,413.88
2023-05-16T07:25:56.382Z,390.67
2023-05-16T07:28:24.168Z,385.60
2023-05-16T07:30:51.820Z,394.17
2023-05-16T07:33:19.580Z,411.85
2023-05-16T07:35:49.907Z,407.92
2023-05-16T07:38:17.856Z,386.38
2023-05-16T07:40:47.041Z,399.70
2023-05-16T07:43:15.086Z,400.10
2023-05-16T07:45:42.834Z,377.60
2023-05-16T07:48:10.844Z,377.95
2023-05-16T07:50:38.524Z,411.95
2023-05-16T07:53:06.610Z,368.65
2023-05-16T07:55:34.302Z,372.85
2023-05-16T07:58:04.257Z,379.25
2023-05-16T08:00:32.344Z,371.25
2023-05-16T08:03:00.289Z,374.30
2023-05-16T08:05:28.396Z,375.48
2023-05-16T08:07:56.337Z,369.77
2023-05-16T08:10:24.330Z,366.48
2023-05-16T08:12:53.341Z,369.27
2023-05-16T08:15:22.631Z,361.10
2023-05-16T08:17:51.196Z,340.30
2023-05-16T08:20:19.166Z,380.92
2023-05-16T08:22:46.838Z,381.75
2023-05-16T08:25:14.902Z,383.63
2023-05-16T08:27:42.899Z,348.60
2023-05-16T08:30:12.310Z,372.75
2023-05-16T08:32:41.511Z,391.95
2023-05-16T08:35:11.346Z,379.70
2023-05-16T08:37:39.048Z,371.13
2023-05-16T08:40:10.935Z,383.67
2023-05-16T08:42:38.809Z,389.67
2023-05-16T08:45:08.976Z,398.52
2023-05-16T08:47:41.273Z,403.77
2023-05-16T08:50:11.975Z,395.33
2023-05-16T08:52:42.695Z,372.27
2023-05-16T08:55:12.121Z,365.52
2023-05-16T08:57:40.338Z,387.60
2023-05-16T09:00:12.440Z,372.75
2023-05-16T09:02:41.544Z,385.95
2023-05-16T09:05:13.682Z,362.65
2023-05-16T09:07:41.606Z,381.83
2023-05-16T09:10:10.401Z,379.58
2023-05-16T09:12:38.567Z,368.05
2023-05-16T09:15:08.449Z,374.08
2023-05-16T09:17:39.875Z,367.27
2023-05-16T09:20:16.338Z,388.75
2023-05-16T09:22:53.408Z,364.00
2023-05-16T09:25:30.445Z,373.33
2023-05-16T09:28:01.096Z,362.98
2023-05-16T09:30:31.791Z,376.30
2023-05-16T09:33:00.215Z,377.90
2023-05-16T09:38:00.264Z,374.05
2023-05-16T09:40:28.107Z,381.05
2023-05-16T09:43:04.442Z,376.88
2023-05-16T09:45:33.377Z,385.70
2023-05-16T09:48:06.443Z,372.15
2023-05-16T09:50:37.000Z,370.55
2023-05-16T09:53:05.860Z,379.77
2023-05-16T09:55:34.017Z,365.45
2023-05-16T09:58:01.904Z,379.33
2023-05-16T10:00:31.861Z,372.02
2023-05-16T10:03:04.032Z,377.92
2023-05-16T10:05:33.081Z,362.63
2023-05-16T10:08:04.387Z,358.58
2023-05-16T10:10:36.212Z,350.40
2023-05-16T10:13:06.520Z,360.45
2023-05-16T10:15:35.705Z,353.42
2023-05-16T10:18:04.870Z,354.58
2023-05-16T10:20:32.633Z,370.15
2023-05-16T10:23:03.459Z,371.20
2023-05-16T10:25:35.155Z,355.67
2023-05-16T10:28:05.005Z,323.95
2023-05-16T10:30:35.092Z,349.52
2023-05-16T10:33:03.396Z,353.90
2023-05-16T10:35:32.757Z,352.17
2023-05-16T10:38:02.665Z,348.33
2023-05-16T10:40:31.477Z,341.10
2023-05-16T10:43:00.181Z,330.33
2023-05-16T10:45:28.758Z,348.77
2023-05-16T10:47:58.458Z,346.35
2023-05-16T10:50:37.318Z,341.10
2023-05-16T10:53:20.972Z,347.50
2023-05-16T10:56:05.932Z,361.75
2023-05-16T10:58:44.364Z,344.92
2023-05-16T11:01:33.586Z,348.45
2023-05-16T11:04:03.358Z,335.63
2023-05-16T11:06:33.156Z,346.92
2023-05-16T11:09:10.626Z,346.45
2023-05-16T11:11:44.358Z,338.42
2023-05-16T11:14:22.062Z,356.35
2023-05-16T11:16:51.441Z,339.67
2023-05-16T11:19:34.068Z,349.55
2023-05-16T11:22:24.709Z,327.40
2023-05-16T11:25:00.536Z,332.60
2023-05-16T11:27:31.068Z,323.48
2023-05-16T11:30:13.137Z,347.33
2023-05-16T11:32:43.299Z,343.77
2023-05-16T11:35:14.785Z,346.05
2023-05-16T11:37:43.985Z,362.45
2023-05-16T11:40:14.817Z,356.48
2023-05-16T11:42:44.421Z,335.85
2023-05-16T11:45:13.568Z,357.27
2023-05-16T11:47:42.638Z,327.83
2023-05-16T11:50:13.979Z,349.48
2023-05-16T11:52:45.876Z,320.40
2023-05-16T11:55:28.097Z,313.65
2023-05-16T11:58:01.436Z,304.85
2023-05-16T12:00:30.484Z,341.67
2023-05-16T12:03:04.577Z,344.73
2023-05-16T12:05:34.056Z,352.98
2023-05-16T12:08:05.804Z,337.95
2023-05-16T12:10:35.303Z,342.88
2023-05-16T12:13:04.332Z,346.63
2023-05-16T12:15:32.988Z,360.65
2023-05-16T12:18:01.164Z,321.27
2023-05-16T12:20:29.235Z,339.35
2023-05-16T12:22:59.095Z,323.67
2023-05-16T12:25:28.998Z,342.52
2023-05-16T12:28:00.956Z,328.00
2023-05-16T12:30:30.658Z,323.80
2023-05-16T12:32:59.568Z,347.85
2023-05-16T12:35:32.550Z,323.52
2023-05-16T12:38:00.492Z,319.17
2023-05-16T12:40:30.550Z,331.73
2023-05-16T12:43:00.076Z,308.95
2023-05-16T12:45:29.805Z,335.90
2023-05-16T12:47:57.531Z,324.02
2023-05-16T12:50:28.213Z,340.45
2023-05-16T12:53:00.463Z,330.08
2023-05-16T12:55:28.772Z,316.45
2023-05-16T12:57:57.011Z,344.83
2023-05-16T13:00:26.780Z,318.83
2023-05-16T13:02:55.090Z,326.20
2023-05-16T13:05:23.535Z,322.40
2023-05-16T13:07:52.148Z,340.25
2023-05-16T13:10:20.321Z,294.05
2023-05-16T13:12:48.251Z,305.85
2023-05-16T13:15:16.477Z,307.70
2023-05-16T13:17:45.621Z,310.58
2023-05-16T13:20:15.460Z,311.92
2023-05-16T13:22:44.072Z,314.70
2023-05-16T13:25:13.035Z,264.65
2023-05-16T13:27:40.788Z,277.67
2023-05-16T13:30:09.720Z,269.92
2023-05-16T13:32:37.999Z,243.68
2023-05-16T13:35:08.074Z,235.68
2023-05-16T13:37:35.873Z,236.52
2023-05-16T13:40:04.459Z,253.80
2023-05-16T13:42:32.168Z,218.20
2023-05-16T13:45:00.304Z,232.40
2023-05-16T13:47:27.962Z,229.75
2023-05-16T13:49:55.980Z,211.55
2023-05-16T13:52:24.523Z,210.77
2023-05-16T13:54:53.663Z,201.25
2023-05-16T13:57:23.654Z,217.65
2023-05-16T14:02:22.346Z,200.93
2023-05-16T14:04:50.242Z,207.43
2023-05-16T14:07:18.468Z,210.88
2023-05-16T14:09:46.183Z,205.85
2023-05-16T14:12:15.903Z,202.80
2023-05-16T14:14:43.603Z,201.80
2023-05-16T14:17:11.864Z,209.52
2023-05-16T14:19:39.778Z,210.18
2023-05-16T14:22:08.260Z,203.55
2023-05-16T14:24:36.058Z,207.23
2023-05-16T14:27:04.664Z,206.63
2023-05-16T14:29:33.741Z,213.80
2023-05-16T14:32:02.141Z,192.73
2023-05-16T14:34:30.201Z,196.57
2023-05-16T14:36:58.713Z,197.55
2023-05-16T14:39:27.389Z,205.57
2023-05-16T14:41:55.363Z,186.43
2023-05-16T14:44:24.745Z,196.95
2023-05-16T14:46:53.885Z,194.57
2023-05-16T14:49:21.897Z,191.85
2023-05-16T14:51:50.822Z,191.55
2023-05-16T14:54:19.120Z,185.20
2023-05-16T14:56:46.850Z,193.90
2023-05-16T14:59:15.363Z,196.23
2023-05-16T15:01:43.356Z,189.38
2023-05-16T15:04:12.661Z,185.35
2023-05-16T15:06:40.685Z,202.27
2023-05-16T15:09:08.402Z,190.52
2023-05-16T15:11:36.663Z,188.77
2023-05-16T15:14:04.407Z,205.05
2023-05-16T15:16:32.254Z,201.65
2023-05-16T15:19:00.421Z,191.30
2023-05-16T15:21:29.503Z,182.27
2023-05-16T15:23:57.770Z,191.52
2023-05-16T15:26:25.575Z,169.38
2023-05-16T15:28:55.735Z,163.63
2023-05-16T15:31:23.865Z,155.75
2023-05-16T15:33:51.730Z,160.27
2023-05-16T15:36:19.484Z,146.27
2023-05-16T15:38:48.560Z,147.57
2023-05-16T15:41:32.104Z,135.30
2023-05-16T15:44:05.483Z,151.25
2023-05-16T15:46:33.523Z,148.45
2023-05-16T15:49:01.434Z,132.48
2023-05-16T15:51:29.856Z,131.90
2023-05-16T15:53:58.920Z,139.15
2023-05-16T15:56:27.073Z,146.13
2023-05-16T15:58:56.634Z,137.55
2023-05-16T16:01:24.642Z,143.25
2023-05-16T16:03:52.461Z,142.40
2023-05-16T16:06:20.385Z,140.50
2023-05-16T16:08:48.081Z,128.45
2023-05-16T16:11:17.247Z,132.43
2023-05-16T16:13:45.110Z,124.60
2023-05-16T16:16:12.869Z,137.80
2023-05-16T16:18:40.852Z,125.60
2023-05-16T16:21:10.131Z,131.23
2023-05-16T16:23:38.531Z,127.95
2023-05-16T16:26:06.914Z,134.38
2023-05-16T16:28:36.386Z,127.13
2023-05-16T16:31:04.252Z,128.93
2023-05-16T16:33:34.283Z,126.10
2023-05-16T16:36:02.440Z,131.43
2023-05-16T16:38:30.289Z,125.50
2023-05-16T16:40:58.245Z,137.98
2023-05-16T16:43:26.052Z,141.55
2023-05-16T16:45:55.666Z,141.52
2023-05-16T16:48:23.405Z,144.13
2023-05-16T16:50:52.262Z,139.27
2023-05-16T16:53:19.934Z,131.57
2023-05-16T16:55:47.685Z,152.32
2023-05-16T16:58:15.636Z,161.05
2023-05-16T17:00:44.609Z,159.75
2023-05-16T17:03:13.849Z,164.57
2023-05-16T17:05:42.337Z,152.55
2023-05-16T17:08:10.258Z,161.77
2023-05-16T17:10:38.000Z,169.00
2023-05-16T17:13:10.542Z,163.98
2023-05-16T17:15:38.472Z,160.52
2023-05-16T17:18:07.738Z,164.00
2023-05-16T17:20:37.405Z,161.32
2023-05-16T17:23:05.845Z,149.05
2023-05-16T17:25:33.635Z,143.95
2023-05-16T17:28:01.371Z,137.57
2023-05-16T17:30:29.089Z,144.38
2023-05-16T17:32:57.549Z,132.85
2023-05-16T17:35:26.321Z,144.13
2023-05-16T17:37:55.455Z,154.10
2023-05-16T17:40:23.895Z,130.48
2023-05-16T17:42:51.794Z,126.97
2023-05-16T17:45:19.687Z,117.60
2023-05-16T17:47:47.765Z,124.43
2023-05-16T17:50:15.696Z,125.70
2023-05-16T17:52:44.375Z,126.60
2023-05-16T17:55:13.445Z,113.82
2023-05-16T17:57:41.519Z,124.60
2023-05-16T18:00:10.797Z,153.85
2023-05-16T18:02:39.465Z,140.48
2023-05-16T18:05:08.202Z,145.43
2023-05-16T18:07:35.903Z,144.65
2023-05-16T18:10:03.950Z,154.90
2023-05-16T18:12:33.529Z,164.60
2023-05-16T18:15:01.253Z,157.20
2023-05-16T18:17:29.665Z,150.20
2023-05-16T18:19:58.511Z,155.65
2023-05-16T18:22:27.741Z,160.60
2023-05-16T18:24:55.428Z,160.45
2023-05-16T18:27:23.402Z,164.40
2023-05-16T18:29:52.482Z,160.88
2023-05-16T18:32:21.745Z,149.00
2023-05-16T18:34:49.494Z,160.43
2023-05-16T18:37:17.653Z,168.75
2023-05-16T18:39:45.848Z,158.70
2023-05-16T18:42:13.647Z,165.85
2023-05-16T18:44:41.594Z,174.75
2023-05-16T18:47:10.750Z,179.98
2023-05-16T18:49:39.424Z,209.98
2023-05-16T18:52:08.335Z,192.25
2023-05-16T18:54:37.441Z,211.38
2023-05-16T18:57:06.515Z,188.18
2023-05-16T18:59:35.952Z,198.48
2023-05-16T19:02:04.687Z,211.07
2023-05-16T19:04:33.932Z,209.88
2023-05-16T19:07:04.800Z,201.13
2023-05-16T19:09:33.586Z,217.82
2023-05-16T19:12:01.339Z,209.55
2023-05-16T19:14:29.607Z,200.70
2023-05-16T19:16:57.599Z,219.18
2023-05-16T19:19:25.869Z,206.35
2023-05-16T19:21:55.039Z,210.20
2023-05-16T19:24:22.844Z,214.98
2023-05-16T19:26:50.558Z,203.02
2023-05-16T19:29:18.996Z,207.13
2023-05-16T19:31:46.851Z,207.20
2023-05-16T19:34:15.111Z,209.95
2023-05-16T19:36:43.315Z,195.55
2023-05-16T19:39:12.353Z,188.60
2023-05-16T19:41:40.636Z,181.55
2023-05-16T19:44:08.357Z,194.27
2023-05-16T19:46:36.709Z,188.18
2023-05-16T19:49:04.712Z,200.15
2023-05-16T19:51:41.289Z,218.15
2023-05-16T19:54:11.675Z,214.20
2023-05-16T19:56:39.726Z,225.15
2023-05-16T19:59:07.456Z,210.70
2023-05-16T20:01:35.468Z,261.63
2023-05-16T20:04:05.439Z,259.30
2023-05-16T20:06:33.351Z,280.83
2023-05-16T20:09:01.750Z,263.75
2023-05-16T20:11:30.808Z,263.67
2023-05-16T20:14:00.431Z,275.27
2023-05-16T20:16:28.250Z,271.33
2023-05-16T20:18:56.380Z,265.38
2023-05-16T20:21:24.104Z,263.35
2023-05-16T20:23:52.132Z,275.15
2023-05-16T20:26:20.127Z,272.60
2023-05-16T20:28:49.133Z,285.95
2023-05-16T20:31:17.047Z,270.90
2023-05-16T20:33:46.560Z,262.37
2023-05-16T20:36:14.966Z,286.27
2023-05-16T20:38:42.706Z,281.30
2023-05-16T20:41:10.826Z,284.03
2023-05-16T20:43:38.880Z,293.50
2023-05-16T20:46:08.017Z,279.00
2023-05-16T20:48:36.246Z,283.23
2023-05-16T20:51:04.093Z,280.37
2023-05-16T20:53:32.162Z,289.67
2023-05-16T20:55:59.862Z,294.70
2023-05-16T20:58:27.836Z,274.77
2023-05-16T21:00:55.765Z,277.97
2023-05-16T21:03:24.803Z,287.50
2023-05-16T21:05:52.861Z,280.57
2023-05-16T21:08:20.605Z,286.27
2023-05-16T21:10:48.549Z,283.63
2023-05-16T21:13:16.249Z,285.97
2023-05-16T21:15:43.945Z,291.23
2023-05-16T21:18:11.666Z,300.90
2023-05-16T21:20:41.359Z,281.03
2023-05-16T21:23:09.083Z,280.33
2023-05-16T21:25:36.938Z,280.67
2023-05-16T21:28:05.151Z,274.23
2023-05-16T21:30:32.936Z,288.33
2023-05-16T21:33:01.100Z,286.27
2023-05-16T21:35:29.111Z,290.20
2023-05-16T21:37:58.670Z,291.00
2023-05-16T21:40:26.418Z,274.27
2023-05-16T21:42:54.565Z,281.00
2023-05-16T21:45:22.482Z,277.10
2023-05-16T21:47:50.722Z,266.87
2023-05-16T21:50:18.699Z,262.80
2023-05-16T21:52:46.958Z,277.60
2023-05-16T21:55:15.990Z,277.57
2023-05-16T21:57:43.987Z,286.23
2023-05-16T22:00:12.894Z,259.10
2023-05-16T22:02:43.258Z,271.23
2023-05-16T22:05:11.211Z,269.73
2023-05-16T22:07:39.156Z,264.60
2023-05-16T22:10:08.296Z,266.83
2023-05-16T22:12:37.602Z,249.27
2023-05-16T22:15:06.010Z,266.07
2023-05-16T22:17:34.146Z,269.23
2023-05-16T22:20:02.443Z,272.13
2023-05-16T22:22:30.400Z,267.73
2023-05-16T22:24:58.246Z,267.50
2023-05-16T22:27:26.632Z,258.33
2023-05-16T22:29:55.745Z,250.47
2023-05-16T22:32:23.896Z,279.53
2023-05-16T22:34:52.698Z,276.47
2023-05-16T22:37:20.978Z,246.90
2023-05-16T22:39:48.669Z,260.93
2023-05-16T22:42:16.394Z,264.10
2023-05-16T22:44:44.494Z,267.60
2023-05-16T22:47:13.556Z,277.70
2023-05-16T22:49:41.742Z,252.27
2023-05-16T22:52:09.470Z,272.77
2023-05-16T22:54:37.808Z,271.20
2023-05-16T22:57:05.811Z,268.10
2023-05-16T22:59:34.429Z,266.97
2023-05-16T23:02:02.068Z,256.13
2023-05-16T23:04:31.757Z,265.00
2023-05-16T23:06:59.688Z,253.63
2023-05-16T23:09:27.581Z,269.97
2023-05-16T23:11:55.297Z,268.47
2023-05-16T23:14:23.234Z,268.07
2023-05-16T23:16:50.946Z,273.77
2023-05-16T23:19:19.081Z,284.30
2023-05-16T23:21:48.247Z,263.30
2023-05-16T23:24:16.432Z,259.87
2023-05-16T23:26:44.106Z,266.83
2023-05-16T23:29:12.062Z,255.27
2023-05-16T23:31:39.766Z,271.63
2023-05-16T23:34:07.703Z,267.70
2023-05-16T23:36:35.690Z,265.23
2023-05-16T23:39:05.385Z,281.73
2023-05-16T23:41:33.087Z,251.87
2023-05-16T23:44:00.996Z,268.27
2023-05-16T23:46:28.654Z,262.57
2023-05-16T23:48:57.446Z,266.43
2023-05-16T23:51:25.237Z,274.93
2023-05-16T23:53:52.885Z,266.63
2023-05-16T23:56:22.342Z,260.67
2023-05-16T23:58:50.082Z,271.57
