createdAt,value
2023-03-25T00:01:59.024Z,6.90
2023-03-25T00:07:01.725Z,6.60
2023-03-25T00:12:04.105Z,5.60
2023-03-25T00:17:07.951Z,5.30
2023-03-25T00:22:09.689Z,5.60
2023-03-25T00:27:11.451Z,5.70
2023-03-25T00:32:16.429Z,5.80
2023-03-25T00:37:18.354Z,5.20
2023-03-25T00:42:26.357Z,5.70
2023-03-25T00:47:28.930Z,5.60
2023-03-25T00:52:36.492Z,4.30
2023-03-25T00:57:38.329Z,5.10
2023-03-25T01:02:40.094Z,5.40
2023-03-25T01:07:42.313Z,5.30
2023-03-25T01:12:44.027Z,5.30
2023-03-25T01:17:46.360Z,4.70
2023-03-25T01:22:48.157Z,3.80
2023-03-25T01:27:49.973Z,3.40
2023-03-25T01:32:51.716Z,3.00
2023-03-25T01:37:54.788Z,3.20
2023-03-25T01:42:56.741Z,3.00
2023-03-25T01:48:23.038Z,1.90
2023-03-25T01:53:30.227Z,2.00
2023-03-25T01:58:33.361Z,2.40
2023-03-25T02:03:37.248Z,2.00
2023-03-25T02:08:41.603Z,2.30
2023-03-25T02:13:43.687Z,2.00
2023-03-25T02:19:06.855Z,1.90
2023-03-25T02:24:46.406Z,2.20
2023-03-25T02:30:09.160Z,2.50
2023-03-25T02:35:10.862Z,2.20
2023-03-25T02:40:26.016Z,2.30
2023-03-25T02:45:32.066Z,2.30
2023-03-25T02:50:43.670Z,2.20
2023-03-25T02:55:48.075Z,1.90
2023-03-25T03:00:52.181Z,2.30
2023-03-25T03:05:58.869Z,2.00
2023-03-25T03:11:09.506Z,2.30
2023-03-25T03:16:30.989Z,5.00
2023-03-25T03:21:38.749Z,10.90
2023-03-25T03:26:49.553Z,12.90
2023-03-25T03:32:13.468Z,19.10
2023-03-25T03:37:21.239Z,9.80
2023-03-25T03:42:31.088Z,7.20
2023-03-25T03:47:38.381Z,5.20
2023-03-25T03:52:50.830Z,6.50
2023-03-25T03:57:58.921Z,7.60
2023-03-25T04:03:15.851Z,13.70
2023-03-25T04:08:28.787Z,13.80
2023-03-25T04:13:35.429Z,7.00
2023-03-25T04:18:37.178Z,7.20
2023-03-25T04:23:41.176Z,10.50
2023-03-25T04:28:44.618Z,8.30
2023-03-25T04:33:50.689Z,6.50
2023-03-25T04:38:53.177Z,6.50
2023-03-25T04:43:54.951Z,5.60
2023-03-25T04:48:57.154Z,8.00
2023-03-25T04:53:59.226Z,8.80
2023-03-25T04:59:00.919Z,5.30
2023-03-25T05:06:13.987Z,7.50
2023-03-25T05:11:15.725Z,7.70
2023-03-25T05:16:17.708Z,23.20
2023-03-25T05:21:19.571Z,15.70
2023-03-25T05:26:21.314Z,9.70
2023-03-25T05:31:23.037Z,9.40
2023-03-25T05:36:25.212Z,5.60
2023-03-25T05:41:38.791Z,5.00
2023-03-25T05:46:40.609Z,5.10
2023-03-25T05:51:45.226Z,4.50
2023-03-25T05:56:47.227Z,4.40
2023-03-25T06:01:50.033Z,5.10
2023-03-25T06:06:51.781Z,5.40
2023-03-25T06:11:53.708Z,5.90
2023-03-25T06:16:56.917Z,6.20
2023-03-25T06:21:58.691Z,8.40
2023-03-25T06:27:00.430Z,10.30
2023-03-25T06:32:02.149Z,10.50
2023-03-25T06:37:04.024Z,11.70
2023-03-25T06:42:06.218Z,11.70
2023-03-25T06:47:36.647Z,9.90
2023-03-25T06:52:38.630Z,8.30
2023-03-25T06:57:42.159Z,7.60
2023-03-25T07:02:43.893Z,6.50
2023-03-25T07:07:45.673Z,6.50
2023-03-25T07:12:47.879Z,5.40
2023-03-25T07:17:49.898Z,4.80
2023-03-25T07:22:54.455Z,5.40
2023-03-25T07:27:56.405Z,4.70
2023-03-25T07:32:58.640Z,4.90
2023-03-25T07:38:00.449Z,4.10
2023-03-25T07:43:02.272Z,4.00
2023-03-25T07:48:34.312Z,4.40
2023-03-25T07:53:39.104Z,3.80
2023-03-25T07:58:42.093Z,3.80
2023-03-25T08:03:43.958Z,3.70
2023-03-25T08:08:46.397Z,3.90
2023-03-25T08:13:48.202Z,4.10
2023-03-25T08:18:53.203Z,4.10
2023-03-25T08:23:58.536Z,3.40
2023-03-25T08:29:02.764Z,3.70
2023-03-25T08:34:05.633Z,4.10
2023-03-25T08:39:11.838Z,3.20
2023-03-25T08:44:13.840Z,2.80
2023-03-25T08:49:15.520Z,3.00
2023-03-25T08:54:17.445Z,3.50
2023-03-25T08:59:19.691Z,3.20
2023-03-25T09:04:21.421Z,2.60
2023-03-25T09:09:23.504Z,2.50
2023-03-25T09:14:25.375Z,3.10
2023-03-25T09:19:27.169Z,2.80
2023-03-25T09:24:29.017Z,2.80
2023-03-25T09:29:30.867Z,2.70
2023-03-25T09:34:32.578Z,2.30
2023-03-25T09:39:34.328Z,2.30
2023-03-25T09:44:57.192Z,1.80
2023-03-25T09:50:02.113Z,0.90
2023-03-25T09:55:08.719Z,0.80
2023-03-25T10:00:20.581Z,1.30
2023-03-25T10:05:46.823Z,1.80
2023-03-25T10:11:09.887Z,1.80
2023-03-25T10:16:31.458Z,1.80
2023-03-25T10:21:54.785Z,2.00
2023-03-25T10:27:27.110Z,2.00
2023-03-25T10:32:40.609Z,1.60
2023-03-25T10:37:42.667Z,1.80
2023-03-25T10:42:55.580Z,2.30
2023-03-25T10:48:23.259Z,1.60
2023-03-25T10:53:27.947Z,3.00
2023-03-25T10:58:31.861Z,1.60
2023-03-25T11:03:35.453Z,3.40
2023-03-25T11:08:37.252Z,1.90
2023-03-25T11:13:41.207Z,0.90
2023-03-25T11:18:44.440Z,0.70
2023-03-25T11:23:51.821Z,0.70
2023-03-25T11:28:56.724Z,0.70
2023-03-25T11:34:10.684Z,0.80
2023-03-25T11:39:34.127Z,0.90
2023-03-25T11:44:35.864Z,0.70
2023-03-25T11:49:41.347Z,0.80
2023-03-25T11:54:44.755Z,0.90
2023-03-25T11:59:48.168Z,0.80
2023-03-25T12:05:12.318Z,1.40
2023-03-25T12:10:19.067Z,1.40
2023-03-25T12:15:33.434Z,1.60
2023-03-25T12:20:56.316Z,1.40
2023-03-25T12:26:11.733Z,1.50
2023-03-25T12:31:43.723Z,1.50
2023-03-25T12:37:25.095Z,1.50
2023-03-25T12:42:39.267Z,1.90
2023-03-25T12:47:46.121Z,2.50
2023-03-25T12:53:17.454Z,1.70
2023-03-25T12:58:37.478Z,1.80
2023-03-25T13:04:05.224Z,0.60
2023-03-25T13:09:18.524Z,0.60
2023-03-25T13:14:27.368Z,0.80
2023-03-25T13:19:34.708Z,0.60
2023-03-25T13:24:49.681Z,0.60
2023-03-25T13:29:54.603Z,0.60
2023-03-25T13:35:11.674Z,0.70
2023-03-25T13:40:25.962Z,1.00
2023-03-25T13:45:32.915Z,1.00
2023-03-25T13:50:36.494Z,0.50
2023-03-25T13:55:46.425Z,1.10
2023-03-25T14:01:03.716Z,2.80
2023-03-25T14:06:08.859Z,2.20
2023-03-25T14:11:38.009Z,3.40
2023-03-25T14:16:47.674Z,2.30
2023-03-25T14:21:51.763Z,2.60
2023-03-25T14:26:59.840Z,1.40
2023-03-25T14:32:16.709Z,3.50
2023-03-25T14:37:27.833Z,2.00
2023-03-25T14:42:58.367Z,1.80
2023-03-25T14:48:00.695Z,4.50
2023-03-25T14:53:06.925Z,1.50
2023-03-25T14:58:25.499Z,0.60
2023-03-25T15:03:33.934Z,0.70
2023-03-25T15:08:39.308Z,0.90
2023-03-25T15:13:52.844Z,0.70
2023-03-25T15:18:54.594Z,0.70
2023-03-25T15:24:09.929Z,1.30
2023-03-25T15:29:39.459Z,1.90
2023-03-25T15:34:50.343Z,1.30
2023-03-25T15:40:10.083Z,1.20
2023-03-25T15:45:51.807Z,1.40
2023-03-25T15:51:32.309Z,1.50
2023-03-25T15:56:41.148Z,1.30
2023-03-25T16:01:47.594Z,1.60
2023-03-25T16:06:53.894Z,1.40
2023-03-25T16:12:00.484Z,1.50
2023-03-25T16:17:07.378Z,2.10
2023-03-25T16:22:32.041Z,2.20
2023-03-25T16:27:33.695Z,2.60
2023-03-25T16:32:36.132Z,2.30
2023-03-25T16:37:40.018Z,6.80
2023-03-25T16:42:41.764Z,4.50
2023-03-25T16:47:46.269Z,2.20
2023-03-25T16:52:50.469Z,2.40
2023-03-25T16:57:52.492Z,1.60
2023-03-25T17:02:54.630Z,3.30
2023-03-25T17:07:59.993Z,6.30
2023-03-25T17:13:09.164Z,3.20
2023-03-25T17:18:15.786Z,2.20
2023-03-25T17:23:17.417Z,2.30
2023-03-25T17:28:19.834Z,2.70
2023-03-25T17:33:39.197Z,3.30
2023-03-25T17:38:47.338Z,2.60
2023-03-25T17:43:54.094Z,2.10
2023-03-25T17:48:57.854Z,3.00
2023-03-25T17:53:59.587Z,7.70
2023-03-25T17:59:04.902Z,6.90
2023-03-25T18:04:06.945Z,4.60
2023-03-25T18:09:24.150Z,4.00
2023-03-25T18:14:26.614Z,3.10
2023-03-25T18:19:31.258Z,4.30
2023-03-25T18:24:34.252Z,3.50
2023-03-25T18:29:37.689Z,4.40
2023-03-25T18:34:39.397Z,9.30
2023-03-25T18:39:41.166Z,3.20
2023-03-25T18:44:42.920Z,4.20
2023-03-25T18:49:44.668Z,4.20
2023-03-25T18:54:46.672Z,5.60
2023-03-25T18:59:48.395Z,61.40
2023-03-25T19:05:00.227Z,41.20
2023-03-25T19:10:02.680Z,41.50
2023-03-25T19:15:05.032Z,36.10
2023-03-25T19:20:09.163Z,36.30
2023-03-25T19:25:11.545Z,23.40
2023-03-25T19:30:17.588Z,26.10
2023-03-25T19:35:21.552Z,34.30
2023-03-25T19:40:26.262Z,26.70
2023-03-25T19:45:30.357Z,20.50
2023-03-25T19:50:32.925Z,24.80
2023-03-25T19:55:34.979Z,93.80
2023-03-25T20:00:36.681Z,78.50
2023-03-25T20:05:38.416Z,65.90
2023-03-25T20:10:41.465Z,38.00
2023-03-25T20:15:43.648Z,33.00
2023-03-25T20:20:45.418Z,22.90
2023-03-25T20:25:47.415Z,20.30
2023-03-25T20:30:49.109Z,11.70
2023-03-25T20:35:51.277Z,11.50
2023-03-25T20:40:54.696Z,10.40
2023-03-25T20:45:56.952Z,9.50
2023-03-25T20:51:04.418Z,5.10
2023-03-25T20:56:06.475Z,5.30
2023-03-25T21:01:08.300Z,3.60
2023-03-25T21:06:22.866Z,3.40
2023-03-25T21:11:25.723Z,2.90
2023-03-25T21:16:27.672Z,1.80
2023-03-25T21:21:29.860Z,2.00
2023-03-25T21:26:32.439Z,1.60
2023-03-25T21:31:34.205Z,1.40
2023-03-25T21:36:36.019Z,1.50
2023-03-25T21:41:38.029Z,1.50
2023-03-25T21:46:40.966Z,1.20
2023-03-25T21:51:44.296Z,1.30
2023-03-25T21:56:47.037Z,8.60
2023-03-25T22:01:48.871Z,4.90
2023-03-25T22:06:51.390Z,5.80
2023-03-25T22:11:53.987Z,10.60
2023-03-25T22:16:55.794Z,13.80
2023-03-25T22:21:57.673Z,7.90
2023-03-25T22:26:59.608Z,10.40
2023-03-25T22:32:07.039Z,8.40
2023-03-25T22:37:09.064Z,10.80
2023-03-25T22:42:14.498Z,8.20
2023-03-25T22:47:19.954Z,10.90
2023-03-25T22:52:41.773Z,6.90
2023-03-25T22:57:43.497Z,9.40
2023-03-25T23:02:47.056Z,6.90
2023-03-25T23:07:48.845Z,6.90
2023-03-25T23:12:51.065Z,4.00
2023-03-25T23:17:52.773Z,6.20
2023-03-25T23:22:54.821Z,7.90
2023-03-25T23:27:58.140Z,6.40
2023-03-25T23:33:00.014Z,4.00
2023-03-25T23:38:01.834Z,4.30
2023-03-25T23:43:03.595Z,3.60
2023-03-25T23:48:06.498Z,4.30
2023-03-25T23:53:08.336Z,2.90
2023-03-25T23:58:10.150Z,5.50
