createdAt,value
2018-07-12T00:00:11.326Z,990.84
2018-07-12T00:01:11.032Z,990.8
2018-07-12T00:02:11.022Z,990.81
2018-07-12T00:03:11.024Z,990.8
2018-07-12T00:04:11.023Z,990.8
2018-07-12T00:05:11.024Z,990.77
2018-07-12T00:06:11.030Z,990.78
2018-07-12T00:07:11.027Z,990.74
2018-07-12T00:08:11.025Z,990.74
2018-07-12T00:09:11.028Z,990.73
2018-07-12T00:10:11.132Z,990.68
2018-07-12T00:11:11.028Z,990.74
2018-07-12T00:12:11.036Z,990.72
2018-07-12T00:13:11.030Z,990.68
2018-07-12T00:14:11.027Z,990.71
2018-07-12T00:15:11.028Z,990.74
2018-07-12T00:16:11.031Z,990.66
2018-07-12T00:17:11.030Z,990.7
2018-07-12T00:18:11.031Z,990.69
2018-07-12T00:19:11.031Z,990.72
2018-07-12T00:20:11.033Z,990.73
2018-07-12T00:21:11.032Z,990.73
2018-07-12T00:22:11.032Z,990.7
2018-07-12T00:23:11.032Z,990.71
2018-07-12T00:24:11.045Z,990.73
2018-07-12T00:25:11.036Z,990.76
2018-07-12T00:26:11.036Z,990.77
2018-07-12T00:27:11.036Z,990.78
2018-07-12T00:28:11.035Z,990.77
2018-07-12T00:29:11.035Z,990.74
2018-07-12T00:30:11.038Z,990.76
2018-07-12T00:31:11.042Z,990.68
2018-07-12T00:32:11.037Z,990.71
2018-07-12T00:33:11.036Z,990.7
2018-07-12T00:34:11.039Z,990.69
2018-07-12T00:35:11.038Z,990.75
2018-07-12T00:36:11.044Z,990.69
2018-07-12T00:37:11.039Z,990.69
2018-07-12T00:38:11.043Z,990.68
2018-07-12T00:39:11.043Z,990.7
2018-07-12T00:40:11.041Z,990.68
2018-07-12T00:41:11.045Z,990.69
2018-07-12T00:42:11.043Z,990.69
2018-07-12T00:43:11.042Z,990.7
2018-07-12T00:44:11.043Z,990.66
2018-07-12T00:45:11.044Z,990.68
2018-07-12T00:46:11.043Z,990.69
2018-07-12T00:47:11.043Z,990.68
2018-07-12T00:48:11.043Z,990.7
2018-07-12T00:49:11.046Z,990.69
2018-07-12T00:50:11.046Z,990.68
2018-07-12T00:51:11.052Z,990.72
2018-07-12T00:52:11.048Z,990.7
2018-07-12T00:53:11.045Z,990.7
2018-07-12T00:54:11.044Z,990.67
2018-07-12T00:55:11.177Z,990.69
2018-07-12T00:56:11.052Z,990.68
2018-07-12T00:57:11.050Z,990.7
2018-07-12T00:58:11.048Z,990.72
2018-07-12T00:59:11.054Z,990.7
2018-07-12T01:00:11.048Z,990.7
2018-07-12T01:01:11.049Z,990.69
2018-07-12T01:02:11.048Z,990.74
2018-07-12T01:03:11.057Z,990.69
2018-07-12T01:04:11.050Z,990.66
2018-07-12T01:05:11.053Z,990.7
2018-07-12T01:06:11.050Z,990.67
2018-07-12T01:07:11.050Z,990.69
2018-07-12T01:08:11.050Z,990.68
2018-07-12T01:09:11.053Z,990.66
2018-07-12T01:10:11.053Z,990.66
2018-07-12T01:11:11.054Z,990.67
2018-07-12T01:12:11.055Z,990.65
2018-07-12T01:13:11.053Z,990.67
2018-07-12T01:14:11.054Z,990.68
2018-07-12T01:15:11.057Z,990.67
2018-07-12T01:16:11.056Z,990.68
2018-07-12T01:17:11.055Z,990.65
2018-07-12T01:18:11.057Z,990.69
2018-07-12T01:19:11.067Z,990.65
2018-07-12T01:20:11.057Z,990.69
2018-07-12T01:21:11.057Z,990.69
2018-07-12T01:22:11.055Z,990.7
2018-07-12T01:23:11.053Z,990.69
2018-07-12T01:24:11.053Z,990.69
2018-07-12T01:25:11.055Z,990.66
2018-07-12T01:26:11.060Z,990.7
2018-07-12T01:27:11.056Z,990.73
2018-07-12T01:28:11.068Z,990.7
2018-07-12T01:29:11.057Z,990.68
2018-07-12T01:30:11.058Z,990.72
2018-07-12T01:31:11.056Z,990.72
2018-07-12T01:32:11.064Z,990.7
2018-07-12T01:33:11.057Z,990.7
2018-07-12T01:34:11.058Z,990.71
2018-07-12T01:35:11.072Z,990.68
2018-07-12T01:36:11.186Z,990.65
2018-07-12T01:37:11.060Z,990.64
2018-07-12T01:38:11.057Z,990.72
2018-07-12T01:39:11.055Z,990.68
2018-07-12T01:40:11.056Z,990.65
2018-07-12T01:41:11.059Z,990.58
2018-07-12T01:42:11.058Z,990.6
2018-07-12T01:43:11.061Z,990.59
2018-07-12T01:44:11.057Z,990.63
2018-07-12T01:45:11.056Z,990.6
2018-07-12T01:46:11.065Z,990.57
2018-07-12T01:47:11.056Z,990.58
2018-07-12T01:48:11.064Z,990.55
2018-07-12T01:49:11.053Z,990.6
2018-07-12T01:50:11.064Z,990.61
2018-07-12T01:51:11.055Z,990.58
2018-07-12T01:52:11.052Z,990.62
2018-07-12T01:53:11.051Z,990.57
2018-07-12T01:54:11.051Z,990.58
2018-07-12T01:55:11.049Z,990.59
2018-07-12T01:56:11.083Z,990.62
2018-07-12T01:57:11.049Z,990.61
2018-07-12T01:58:11.049Z,990.6
2018-07-12T01:59:11.050Z,990.54
2018-07-12T02:00:11.049Z,990.58
2018-07-12T02:01:11.047Z,990.58
2018-07-12T02:02:11.061Z,990.58
2018-07-12T02:03:11.050Z,990.56
2018-07-12T02:04:11.046Z,990.56
2018-07-12T02:05:11.049Z,990.6
2018-07-12T02:06:11.051Z,990.59
2018-07-12T02:07:11.047Z,990.6
2018-07-12T02:08:11.056Z,990.59
2018-07-12T02:09:11.045Z,990.58
2018-07-12T02:10:11.059Z,990.57
2018-07-12T02:11:11.065Z,990.62
2018-07-12T02:12:11.054Z,990.55
2018-07-12T02:13:11.044Z,990.56
2018-07-12T02:14:11.044Z,990.58
2018-07-12T02:15:11.041Z,990.58
2018-07-12T02:16:11.043Z,990.58
2018-07-12T02:17:11.075Z,990.56
2018-07-12T02:18:11.042Z,990.61
2018-07-12T02:19:11.041Z,990.57
2018-07-12T02:20:11.039Z,990.6
2018-07-12T02:21:11.039Z,990.58
2018-07-12T02:22:11.037Z,990.63
2018-07-12T02:23:11.035Z,990.59
2018-07-12T02:24:11.036Z,990.6
2018-07-12T02:25:11.037Z,990.61
2018-07-12T02:26:11.034Z,990.62
2018-07-12T02:27:11.034Z,990.64
2018-07-12T02:28:11.034Z,990.61
2018-07-12T02:29:11.034Z,990.65
2018-07-12T02:30:11.044Z,990.61
2018-07-12T02:31:11.058Z,990.64
2018-07-12T02:32:11.033Z,990.62
2018-07-12T02:33:11.033Z,990.58
2018-07-12T02:34:11.033Z,990.62
2018-07-12T02:35:11.106Z,990.64
2018-07-12T02:36:11.032Z,990.62
2018-07-12T02:37:11.031Z,990.61
2018-07-12T02:38:11.028Z,990.64
2018-07-12T02:39:11.029Z,990.62
2018-07-12T02:40:11.034Z,990.6
2018-07-12T02:41:11.032Z,990.6
2018-07-12T02:42:11.033Z,990.59
2018-07-12T02:43:11.027Z,990.57
2018-07-12T02:44:11.029Z,990.59
2018-07-12T02:45:11.048Z,990.56
2018-07-12T02:46:11.037Z,990.56
2018-07-12T02:47:11.029Z,990.6
2018-07-12T02:48:11.028Z,990.62
2018-07-12T02:49:11.033Z,990.64
2018-07-12T02:50:11.099Z,990.57
2018-07-12T02:51:11.030Z,990.59
2018-07-12T02:52:11.049Z,990.55
2018-07-12T02:53:11.031Z,990.59
2018-07-12T02:54:11.026Z,990.52
2018-07-12T02:55:11.028Z,990.56
2018-07-12T02:56:11.028Z,990.56
2018-07-12T02:57:11.038Z,990.55
2018-07-12T02:58:11.031Z,990.53
2018-07-12T02:59:11.031Z,990.54
2018-07-12T03:00:11.044Z,990.48
2018-07-12T03:01:12.632Z,990.51
2018-07-12T03:02:11.030Z,990.46
2018-07-12T03:03:11.037Z,990.44
2018-07-12T03:04:11.030Z,990.46
2018-07-12T03:05:11.028Z,990.41
2018-07-12T03:06:11.035Z,990.42
2018-07-12T03:07:11.028Z,990.43
2018-07-12T03:08:11.030Z,990.42
2018-07-12T03:09:11.028Z,990.43
2018-07-12T03:10:11.069Z,990.48
2018-07-12T03:11:11.036Z,990.5
2018-07-12T03:12:11.030Z,990.48
2018-07-12T03:13:11.053Z,990.53
2018-07-12T03:14:11.035Z,990.5
2018-07-12T03:15:11.093Z,990.49
2018-07-12T03:16:11.033Z,990.48
2018-07-12T03:17:11.028Z,990.51
2018-07-12T03:18:11.031Z,990.48
2018-07-12T03:19:11.037Z,990.51
2018-07-12T03:20:11.030Z,990.49
2018-07-12T03:21:11.028Z,990.5
2018-07-12T03:22:11.051Z,990.54
2018-07-12T03:23:11.038Z,990.5
2018-07-12T03:24:11.028Z,990.5
2018-07-12T03:25:11.038Z,990.51
2018-07-12T03:26:11.028Z,990.52
2018-07-12T03:27:11.035Z,990.52
2018-07-12T03:28:11.035Z,990.5
2018-07-12T03:29:11.031Z,990.47
2018-07-12T03:30:11.117Z,990.49
2018-07-12T03:31:11.032Z,990.5
2018-07-12T03:32:11.034Z,990.53
2018-07-12T03:33:11.031Z,990.56
2018-07-12T03:34:11.033Z,990.56
2018-07-12T03:35:11.139Z,990.6
2018-07-12T03:36:11.034Z,990.59
2018-07-12T03:37:11.033Z,990.66
2018-07-12T03:38:11.032Z,990.63
2018-07-12T03:39:11.031Z,990.61
2018-07-12T03:40:11.033Z,990.58
2018-07-12T03:41:11.035Z,990.55
2018-07-12T03:42:11.033Z,990.6
2018-07-12T03:43:11.035Z,990.65
2018-07-12T03:44:11.050Z,990.67
2018-07-12T03:45:11.034Z,990.73
2018-07-12T03:46:11.035Z,990.78
2018-07-12T03:47:11.042Z,990.75
2018-07-12T03:48:11.034Z,990.78
2018-07-12T03:49:11.033Z,990.82
2018-07-12T03:50:11.033Z,990.79
2018-07-12T03:51:11.035Z,990.78
2018-07-12T03:52:11.036Z,990.78
2018-07-12T03:53:11.038Z,990.79
2018-07-12T03:54:11.040Z,990.82
2018-07-12T03:55:11.035Z,990.84
2018-07-12T03:56:11.039Z,990.85
2018-07-12T03:57:11.034Z,990.84
2018-07-12T03:58:11.047Z,990.86
2018-07-12T03:59:11.040Z,990.86
2018-07-12T04:00:11.043Z,990.83
2018-07-12T04:01:11.035Z,990.86
2018-07-12T04:02:11.046Z,990.81
2018-07-12T04:03:11.037Z,990.84
2018-07-12T04:04:11.037Z,990.88
2018-07-12T04:05:11.049Z,990.86
2018-07-12T04:06:11.042Z,990.89
2018-07-12T04:07:11.040Z,990.9
2018-07-12T04:08:11.038Z,990.89
2018-07-12T04:09:11.038Z,990.87
2018-07-12T04:10:11.038Z,990.88
2018-07-12T04:11:11.039Z,990.88
2018-07-12T04:12:11.039Z,990.87
2018-07-12T04:13:11.042Z,990.87
2018-07-12T04:14:11.039Z,990.85
2018-07-12T04:15:11.039Z,990.84
2018-07-12T04:16:11.041Z,990.84
2018-07-12T04:17:11.039Z,990.83
2018-07-12T04:18:11.039Z,990.78
2018-07-12T04:19:11.041Z,990.82
2018-07-12T04:20:11.043Z,990.77
2018-07-12T04:21:11.043Z,990.8
2018-07-12T04:22:11.051Z,990.79
2018-07-12T04:23:11.041Z,990.8
2018-07-12T04:24:11.046Z,990.8
2018-07-12T04:25:11.043Z,990.8
2018-07-12T04:26:11.043Z,990.8
2018-07-12T04:27:11.042Z,990.82
2018-07-12T04:28:11.041Z,990.83
2018-07-12T04:29:11.044Z,990.8
2018-07-12T04:30:11.043Z,990.84
2018-07-12T04:31:11.044Z,990.79
2018-07-12T04:32:11.045Z,990.83
2018-07-12T04:33:11.043Z,990.81
2018-07-12T04:34:11.050Z,990.86
2018-07-12T04:35:11.050Z,990.9
2018-07-12T04:36:11.051Z,990.93
2018-07-12T04:37:11.047Z,990.92
2018-07-12T04:38:11.048Z,990.78
2018-07-12T04:39:11.049Z,990.73
2018-07-12T04:40:11.049Z,990.71
2018-07-12T04:41:11.050Z,990.71
2018-07-12T04:42:11.053Z,990.74
2018-07-12T04:43:11.053Z,990.79
2018-07-12T04:44:11.051Z,990.77
2018-07-12T04:45:11.053Z,990.81
2018-07-12T04:46:11.059Z,990.83
2018-07-12T04:47:11.057Z,990.86
2018-07-12T04:48:11.066Z,990.87
2018-07-12T04:49:11.067Z,990.88
2018-07-12T04:50:11.078Z,990.9
2018-07-12T04:51:11.126Z,990.91
2018-07-12T04:52:11.063Z,990.9
2018-07-12T04:53:11.065Z,990.89
2018-07-12T04:54:11.071Z,990.89
2018-07-12T04:55:11.112Z,990.91
2018-07-12T04:56:11.065Z,990.91
2018-07-12T04:57:11.070Z,990.9
2018-07-12T04:58:11.147Z,990.88
2018-07-12T04:59:11.077Z,990.9
2018-07-12T05:00:11.077Z,990.85
2018-07-12T05:01:11.073Z,990.84
2018-07-12T05:02:11.121Z,990.83
2018-07-12T05:03:11.122Z,990.85
2018-07-12T05:04:11.078Z,990.88
2018-07-12T05:05:11.187Z,990.84
2018-07-12T05:06:11.080Z,990.83
2018-07-12T05:07:11.088Z,990.83
2018-07-12T05:08:11.090Z,990.82
2018-07-12T05:09:11.084Z,990.82
2018-07-12T05:10:11.096Z,990.83
2018-07-12T05:11:11.086Z,990.84
2018-07-12T05:12:11.088Z,990.88
2018-07-12T05:13:11.090Z,990.86
2018-07-12T05:14:11.089Z,990.86
2018-07-12T05:15:11.100Z,990.91
2018-07-12T05:16:11.161Z,990.91
2018-07-12T05:17:11.093Z,990.91
2018-07-12T05:18:11.112Z,990.92
2018-07-12T05:19:11.098Z,990.95
2018-07-12T05:20:11.108Z,990.9
2018-07-12T05:21:11.099Z,990.9
2018-07-12T05:22:11.099Z,990.93
2018-07-12T05:23:11.100Z,990.95
2018-07-12T05:24:11.102Z,990.94
2018-07-12T05:25:11.192Z,990.96
2018-07-12T05:26:11.105Z,990.92
2018-07-12T05:27:11.106Z,990.94
2018-07-12T05:28:11.107Z,990.91
2018-07-12T05:29:11.106Z,990.88
2018-07-12T05:30:11.157Z,990.91
2018-07-12T05:31:11.117Z,990.94
2018-07-12T05:32:11.113Z,990.91
2018-07-12T05:33:11.115Z,990.91
2018-07-12T05:34:11.116Z,990.92
2018-07-12T05:35:11.143Z,990.95
2018-07-12T05:36:11.134Z,990.99
2018-07-12T05:37:11.123Z,990.93
2018-07-12T05:38:11.121Z,990.96
2018-07-12T05:39:11.179Z,991.01
2018-07-12T05:40:11.126Z,991.01
2018-07-12T05:41:11.126Z,991.01
2018-07-12T05:42:11.256Z,991.03
2018-07-12T05:43:11.130Z,991
2018-07-12T05:44:11.143Z,991
2018-07-12T05:45:11.134Z,990.98
2018-07-12T05:46:11.134Z,991.04
2018-07-12T05:47:11.136Z,991.08
2018-07-12T05:48:11.141Z,991.09
2018-07-12T05:49:11.140Z,991.13
2018-07-12T05:50:11.143Z,991.09
2018-07-12T05:51:11.145Z,991.11
2018-07-12T05:52:11.150Z,991.09
2018-07-12T05:53:11.148Z,991.12
2018-07-12T05:54:11.150Z,991.08
2018-07-12T05:55:11.154Z,991.08
2018-07-12T05:56:11.160Z,991.07
2018-07-12T05:57:11.163Z,991.09
2018-07-12T05:58:11.160Z,991.09
2018-07-12T05:59:11.161Z,991.11
2018-07-12T06:00:11.205Z,991.1
2018-07-12T06:01:11.165Z,991.16
2018-07-12T06:02:12.925Z,991.14
2018-07-12T06:03:11.172Z,991.2
2018-07-12T06:04:11.177Z,991.18
2018-07-12T06:05:11.176Z,991.22
2018-07-12T06:06:11.179Z,991.25
2018-07-12T06:07:11.177Z,991.25
2018-07-12T06:08:11.177Z,991.25
2018-07-12T06:09:11.183Z,991.25
2018-07-12T06:10:11.183Z,991.19
2018-07-12T06:11:11.187Z,991.27
2018-07-12T06:12:11.186Z,991.25
2018-07-12T06:13:11.241Z,991.26
2018-07-12T06:14:11.191Z,991.29
2018-07-12T06:24:39.090Z,991.41
2018-07-12T06:25:39.077Z,991.45
2018-07-12T06:26:39.079Z,991.38
2018-07-12T06:27:39.074Z,991.36
2018-07-12T06:28:39.078Z,991.4
2018-07-12T06:29:39.074Z,991.42
2018-07-12T06:30:39.080Z,991.41
2018-07-12T06:31:39.081Z,991.5
2018-07-12T06:32:39.073Z,991.47
2018-07-12T06:33:39.069Z,991.47
2018-07-12T06:34:39.073Z,991.5
2018-07-12T06:35:39.075Z,991.53
2018-07-12T06:36:39.072Z,991.53
2018-07-12T06:37:39.075Z,991.57
2018-07-12T06:38:39.074Z,991.54
2018-07-12T06:39:39.074Z,991.56
2018-07-12T06:40:39.075Z,991.58
2018-07-12T06:41:39.082Z,991.57
2018-07-12T06:42:39.100Z,991.55
2018-07-12T06:43:39.076Z,991.58
2018-07-12T06:44:39.077Z,991.57
2018-07-12T06:45:39.081Z,991.56
2018-07-12T06:46:39.078Z,991.6
2018-07-12T06:47:39.078Z,991.6
2018-07-12T06:48:39.078Z,991.6
2018-07-12T06:49:39.080Z,991.62
2018-07-12T06:50:39.080Z,991.67
2018-07-12T06:51:39.107Z,991.66
2018-07-12T06:52:39.097Z,991.61
2018-07-12T06:53:39.084Z,991.62
2018-07-12T06:54:39.097Z,991.65
2018-07-12T06:55:39.090Z,991.65
2018-07-12T06:56:39.089Z,991.65
2018-07-12T06:57:39.092Z,991.67
2018-07-12T06:58:39.091Z,991.7
2018-07-12T06:59:39.196Z,991.71
2018-07-12T07:00:39.101Z,991.75
2018-07-12T07:01:39.096Z,991.8
2018-07-12T07:02:39.094Z,991.78
2018-07-12T07:03:39.097Z,991.81
2018-07-12T07:04:39.097Z,991.85
2018-07-12T07:05:39.098Z,991.89
2018-07-12T07:06:39.107Z,991.95
2018-07-12T07:07:39.113Z,991.97
2018-07-12T07:08:39.101Z,991.98
2018-07-12T07:09:39.905Z,991.98
2018-07-12T07:10:39.105Z,992
2018-07-12T07:11:39.102Z,991.98
2018-07-12T07:12:39.107Z,992.04
2018-07-12T07:13:39.106Z,992.06
2018-07-12T07:14:39.119Z,992.1
2018-07-12T07:15:39.108Z,992.05
2018-07-12T07:16:39.109Z,992.12
2018-07-12T07:17:39.108Z,992.11
2018-07-12T07:18:39.108Z,992.12
2018-07-12T07:19:39.109Z,992.1
2018-07-12T07:20:39.108Z,992.16
2018-07-12T07:21:39.113Z,992.16
2018-07-12T07:22:39.110Z,992.16
2018-07-12T07:23:39.112Z,992.13
2018-07-12T07:24:39.110Z,992.16
2018-07-12T07:25:39.204Z,992.11
2018-07-12T07:26:39.112Z,992.12
2018-07-12T07:27:39.116Z,992.13
2018-07-12T07:28:39.119Z,992.14
2018-07-12T07:29:39.111Z,992.12
2018-07-12T07:30:39.113Z,992.12
2018-07-12T07:31:39.113Z,992.1
2018-07-12T07:32:39.114Z,992.17
2018-07-12T07:33:39.116Z,992.17
2018-07-12T07:34:39.114Z,992.17
2018-07-12T07:35:39.159Z,992.2
2018-07-12T07:36:39.116Z,992.18
2018-07-12T07:37:39.116Z,992.22
2018-07-12T07:38:39.117Z,992.2
2018-07-12T07:39:39.116Z,992.16
2018-07-12T07:40:39.116Z,992.18
2018-07-12T07:41:39.116Z,992.17
2018-07-12T07:42:39.118Z,992.2
2018-07-12T07:43:39.118Z,992.23
2018-07-12T07:44:39.119Z,992.25
2018-07-12T07:45:39.129Z,992.28
2018-07-12T07:46:39.123Z,992.26
2018-07-12T07:47:39.120Z,992.31
2018-07-12T07:48:39.120Z,992.34
2018-07-12T07:49:39.121Z,992.29
2018-07-12T07:50:39.127Z,992.32
2018-07-12T07:51:39.124Z,992.32
2018-07-12T07:52:39.121Z,992.35
2018-07-12T07:53:39.124Z,992.3
2018-07-12T07:54:39.122Z,992.31
2018-07-12T07:55:39.127Z,992.33
2018-07-12T07:56:39.123Z,992.33
2018-07-12T07:57:39.128Z,992.32
2018-07-12T07:58:39.130Z,992.35
2018-07-12T07:59:39.128Z,992.44
2018-07-12T08:00:39.126Z,992.38
2018-07-12T08:01:39.130Z,992.43
2018-07-12T08:02:39.130Z,992.45
2018-07-12T08:03:39.132Z,992.51
2018-07-12T08:04:39.136Z,992.55
2018-07-12T08:05:39.131Z,992.58
2018-07-12T08:06:39.134Z,992.5
2018-07-12T08:07:39.131Z,992.49
2018-07-12T08:08:39.136Z,992.45
2018-07-12T08:09:39.135Z,992.39
2018-07-12T08:10:39.146Z,992.41
2018-07-12T08:11:39.140Z,992.41
2018-07-12T08:12:39.143Z,992.43
2018-07-12T08:13:39.142Z,992.46
2018-07-12T08:14:39.148Z,992.41
2018-07-12T08:15:39.150Z,992.43
2018-07-12T08:16:39.181Z,992.46
2018-07-12T08:17:39.150Z,992.48
2018-07-12T08:18:39.153Z,992.48
2018-07-12T08:19:39.153Z,992.46
2018-07-12T08:20:39.156Z,992.47
2018-07-12T08:21:39.169Z,992.48
2018-07-12T08:22:39.159Z,992.43
2018-07-12T08:23:39.163Z,992.45
2018-07-12T08:24:39.165Z,992.46
2018-07-12T08:25:39.179Z,992.45
2018-07-12T08:26:39.170Z,992.46
2018-07-12T08:27:39.174Z,992.46
2018-07-12T08:28:39.176Z,992.52
2018-07-12T08:29:39.179Z,992.44
2018-07-12T08:30:39.182Z,992.53
2018-07-12T08:31:39.193Z,992.38
2018-07-12T08:32:39.191Z,992.35
2018-07-12T08:33:39.194Z,992.34
2018-07-12T08:34:39.208Z,992.29
2018-07-12T08:35:39.202Z,992.26
2018-07-12T08:36:39.206Z,992.28
2018-07-12T08:37:39.212Z,992.16
2018-07-12T08:38:39.217Z,992.16
2018-07-12T08:39:39.221Z,992.14
2018-07-12T08:40:39.298Z,992.25
2018-07-12T08:41:39.231Z,992.22
2018-07-12T08:42:39.284Z,992.24
2018-07-12T08:43:39.250Z,992.23
2018-07-12T08:44:39.263Z,992.28
2018-07-12T08:45:39.254Z,992.22
2018-07-12T08:46:39.257Z,992.23
2018-07-12T08:47:39.263Z,992.34
2018-07-12T08:48:39.280Z,992.29
2018-07-12T08:49:39.276Z,992.34
2018-07-12T08:50:39.291Z,992.3
2018-07-12T08:51:39.290Z,992.28
2018-07-12T08:52:39.294Z,992.33
2018-07-12T08:53:39.303Z,992.33
2018-07-12T08:54:39.388Z,992.35
2018-07-12T08:55:39.349Z,992.28
2018-07-12T08:56:39.325Z,992.37
2018-07-12T08:57:39.347Z,992.28
2018-07-12T08:58:39.345Z,992.27
2018-07-12T08:59:39.343Z,992.35
2018-07-12T09:00:39.348Z,992.3
2018-07-12T09:01:39.354Z,992.31
2018-07-12T09:02:39.431Z,992.34
2018-07-12T09:03:39.366Z,992.32
2018-07-12T09:04:39.374Z,992.34
2018-07-12T09:05:39.383Z,992.36
2018-07-12T09:06:39.390Z,992.36
2018-07-12T09:07:39.397Z,992.41
2018-07-12T09:08:39.403Z,992.38
2018-07-12T09:09:39.413Z,992.32
2018-07-12T09:10:39.417Z,992.26
2018-07-12T09:11:39.424Z,992.23
2018-07-12T09:12:39.495Z,992.27
2018-07-12T09:13:39.439Z,992.18
2018-07-12T09:14:39.442Z,992.17
2018-07-12T09:15:39.474Z,992.14
2018-07-12T09:16:39.463Z,992.12
2018-07-12T09:17:39.463Z,992.12
2018-07-12T09:18:39.463Z,992.14
2018-07-12T09:19:39.476Z,992.09
2018-07-12T09:20:39.475Z,992.17
2018-07-12T09:21:39.555Z,992.21
2018-07-12T09:22:39.484Z,992.23
2018-07-12T09:23:39.489Z,992.25
2018-07-12T09:24:39.495Z,992.29
2018-07-12T09:25:39.505Z,992.22
2018-07-12T09:26:39.503Z,992.22
2018-07-12T09:27:39.509Z,992.22
2018-07-12T09:28:39.514Z,992.27
2018-07-12T09:29:39.518Z,992.24
2018-07-12T09:30:39.541Z,992.25
2018-07-12T09:31:39.533Z,992.28
2018-07-12T09:32:39.531Z,992.3
2018-07-12T09:33:39.541Z,992.18
2018-07-12T09:34:39.552Z,992.15
2018-07-12T09:35:39.551Z,992.18
2018-07-12T09:36:39.565Z,992.29
2018-07-12T09:37:39.554Z,992.29
2018-07-12T09:38:39.557Z,992.28
2018-07-12T09:39:39.577Z,992.2
2018-07-12T09:40:39.565Z,992.25
2018-07-12T09:41:39.569Z,992.24
2018-07-12T09:42:39.575Z,992.23
2018-07-12T09:43:39.579Z,992.21
2018-07-12T09:44:39.581Z,992.16
2018-07-12T09:45:39.586Z,992.18
2018-07-12T09:46:39.607Z,992.13
2018-07-12T09:47:39.651Z,992.19
2018-07-12T09:48:39.602Z,992.16
2018-07-12T09:49:39.606Z,992.16
2018-07-12T09:50:39.622Z,992.17
2018-07-12T09:51:39.618Z,992.16
2018-07-12T09:52:39.623Z,992.15
2018-07-12T09:53:39.619Z,992.17
2018-07-12T09:54:39.622Z,992.16
2018-07-12T09:55:39.727Z,992.16
2018-07-12T09:56:39.778Z,992.15
2018-07-12T09:57:39.641Z,992.14
2018-07-12T09:58:39.635Z,992.18
2018-07-12T09:59:39.639Z,992.14
2018-07-12T10:00:39.643Z,992.11
2018-07-12T10:01:39.648Z,992.16
2018-07-12T10:02:39.652Z,992.15
2018-07-12T10:03:39.655Z,992.17
2018-07-12T10:04:39.659Z,992.13
2018-07-12T10:05:39.661Z,992.15
2018-07-12T10:06:39.665Z,992.14
2018-07-12T10:07:39.668Z,992.14
2018-07-12T10:08:39.683Z,992.17
2018-07-12T10:09:39.678Z,992.18
2018-07-12T10:10:39.767Z,992.19
2018-07-12T10:11:39.684Z,992.16
2018-07-12T10:12:39.690Z,992.2
2018-07-12T10:13:39.692Z,992.2
2018-07-12T10:14:39.695Z,992.21
2018-07-12T10:15:39.699Z,992.22
2018-07-12T10:16:39.705Z,992.16
2018-07-12T10:17:39.711Z,992.19
2018-07-12T10:18:39.711Z,992.17
2018-07-12T10:19:39.713Z,992.21
2018-07-12T10:20:39.719Z,992.16
2018-07-12T10:21:39.722Z,992.23
2018-07-12T10:22:39.729Z,992.2
2018-07-12T10:53:56.791Z,992.01
2018-07-12T10:54:56.785Z,992.03
2018-07-12T10:55:56.789Z,991.97
2018-07-12T10:56:56.786Z,991.96
2018-07-12T10:57:56.789Z,991.94
2018-07-12T10:58:56.799Z,992
2018-07-12T10:59:56.793Z,992
2018-07-12T11:00:56.792Z,992.06
2018-07-12T11:01:56.799Z,992.03
2018-07-12T11:02:56.806Z,992.1
2018-07-12T11:03:56.803Z,992.13
2018-07-12T11:04:56.809Z,992.15
2018-07-12T11:05:56.809Z,992.18
2018-07-12T11:06:56.809Z,992.16
2018-07-12T11:07:56.811Z,992.19
2018-07-12T11:08:56.813Z,992.14
2018-07-12T11:09:56.817Z,992.21
2018-07-12T11:10:56.818Z,992.22
2018-07-12T11:11:56.822Z,992.2
2018-07-12T11:12:56.830Z,992.2
2018-07-12T11:13:56.827Z,992.2
2018-07-12T11:14:56.834Z,992.18
2018-07-12T11:15:56.834Z,992.15
2018-07-12T11:16:56.842Z,992.13
2018-07-12T11:17:56.843Z,992.14
2018-07-12T11:18:56.848Z,992.15
2018-07-12T11:19:56.852Z,992.13
2018-07-12T11:20:56.864Z,992.15
2018-07-12T11:21:56.865Z,992.17
2018-07-12T11:22:56.867Z,992.16
2018-07-12T11:23:56.868Z,992.18
2018-07-12T11:24:56.871Z,992.18
2018-07-12T11:25:56.875Z,992.15
2018-07-12T11:26:56.880Z,992.17
2018-07-12T11:27:56.882Z,992.13
2018-07-12T11:28:56.887Z,992.14
2018-07-12T11:29:56.894Z,992.15
2018-07-12T11:30:56.895Z,992.11
2018-07-12T11:31:56.900Z,992.12
2018-07-12T11:32:56.903Z,992.11
2018-07-12T11:33:56.906Z,992.03
2018-07-12T11:34:56.908Z,992.02
2018-07-12T11:35:56.917Z,992.01
2018-07-12T11:36:56.955Z,992.06
2018-07-12T11:37:56.925Z,992.04
2018-07-12T11:38:56.931Z,992.05
2018-07-12T11:39:56.933Z,992.01
2018-07-12T11:40:56.937Z,991.98
2018-07-12T11:41:56.942Z,991.97
2018-07-12T11:42:56.950Z,991.92
2018-07-12T11:43:56.953Z,991.92
2018-07-12T11:44:56.961Z,991.87
2018-07-12T11:45:56.970Z,991.9
2018-07-12T11:46:56.977Z,991.9
2018-07-12T11:47:56.992Z,991.93
2018-07-12T11:48:56.974Z,991.93
2018-07-12T11:49:56.979Z,991.93
2018-07-12T11:50:57.083Z,991.97
2018-07-12T11:51:56.991Z,991.99
2018-07-12T11:52:57.011Z,992.04
2018-07-12T11:53:57.001Z,992.1
2018-07-12T11:54:57.003Z,992.2
2018-07-12T11:55:57.005Z,992.22
2018-07-12T11:56:57.009Z,992.27
2018-07-12T11:57:57.016Z,992.28
2018-07-12T11:58:57.034Z,992.26
2018-07-12T11:59:57.024Z,992.21
2018-07-12T12:00:57.050Z,992.22
2018-07-12T12:01:57.143Z,992.21
2018-07-12T12:02:57.040Z,992.24
2018-07-12T12:03:57.038Z,992.25
2018-07-12T12:04:57.049Z,992.27
2018-07-12T12:05:57.064Z,992.21
2018-07-12T12:06:57.073Z,992.23
2018-07-12T12:07:57.059Z,992.13
2018-07-12T12:08:57.065Z,992.09
2018-07-12T12:09:57.067Z,992.01
2018-07-12T12:10:57.077Z,991.95
2018-07-12T12:11:57.087Z,992.02
2018-07-12T12:12:57.150Z,992.04
2018-07-12T12:13:57.090Z,992.07
2018-07-12T12:14:57.095Z,992.12
2018-07-12T12:15:57.101Z,992.1
2018-07-12T12:16:57.107Z,992.04
2018-07-12T12:17:57.119Z,992.1
2018-07-12T12:18:57.126Z,992.15
2018-07-12T12:19:57.135Z,992.08
2018-07-12T12:20:57.128Z,992.02
2018-07-12T12:21:57.135Z,992
2018-07-12T12:22:57.139Z,992
2018-07-12T12:23:57.146Z,992.01
2018-07-12T12:24:57.148Z,992.04
2018-07-12T12:25:57.158Z,992.05
2018-07-12T12:26:57.162Z,992.01
2018-07-12T12:27:57.169Z,992.03
2018-07-12T12:28:57.181Z,992.09
2018-07-12T12:29:57.192Z,992.07
2018-07-12T12:30:57.185Z,992.05
2018-07-12T12:31:57.192Z,992.05
2018-07-12T12:32:57.204Z,992.04
2018-07-12T12:33:57.205Z,992
2018-07-12T12:34:57.210Z,992.01
2018-07-12T12:35:57.214Z,992.01
2018-07-12T12:36:57.222Z,991.98
2018-07-12T12:37:57.222Z,991.94
2018-07-12T12:38:57.234Z,992.01
2018-07-12T12:39:58.890Z,991.95
2018-07-12T12:40:57.242Z,991.86
2018-07-12T12:41:57.326Z,991.85
2018-07-12T12:42:57.251Z,991.86
2018-07-12T12:43:57.256Z,991.91
2018-07-12T12:44:57.261Z,991.86
2018-07-12T12:45:57.273Z,991.85
2018-07-12T12:46:57.268Z,991.86
2018-07-12T12:47:57.280Z,991.87
2018-07-12T12:48:57.280Z,991.91
2018-07-12T12:49:57.285Z,991.89
2018-07-12T12:50:57.390Z,991.91
2018-07-12T12:51:57.294Z,991.92
2018-07-12T12:52:57.302Z,991.84
2018-07-12T12:53:57.303Z,991.86
2018-07-12T12:54:57.310Z,991.84
2018-07-12T12:55:57.322Z,991.82
2018-07-12T12:56:57.322Z,991.87
2018-07-12T12:57:57.326Z,991.89
2018-07-12T12:58:57.328Z,991.91
2018-07-12T12:59:57.374Z,991.96
2018-07-12T13:00:57.337Z,991.91
2018-07-12T13:01:57.345Z,991.97
2018-07-12T13:02:57.350Z,991.91
2018-07-12T13:03:57.354Z,991.85
2018-07-12T13:04:57.359Z,991.86
2018-07-12T13:05:57.365Z,991.85
2018-07-12T13:06:57.419Z,991.89
2018-07-12T13:07:57.435Z,991.91
2018-07-12T13:08:57.379Z,991.93
2018-07-12T13:09:57.384Z,991.92
2018-07-12T13:10:57.387Z,991.91
2018-07-12T13:11:57.433Z,991.94