createdAt,value
2023-03-11T00:01:44.890Z,11.48
2023-03-11T00:04:11.953Z,4.57
2023-03-11T00:06:39.030Z,4.25
2023-03-11T00:09:06.162Z,3.72
2023-03-11T00:11:33.415Z,6.18
2023-03-11T00:14:00.496Z,9.60
2023-03-11T00:16:27.678Z,4.55
2023-03-11T00:18:54.771Z,4.97
2023-03-11T00:21:21.872Z,5.50
2023-03-11T00:23:48.968Z,4.63
2023-03-11T00:26:15.995Z,4.85
2023-03-11T00:28:43.151Z,6.95
2023-03-11T00:31:13.521Z,4.20
2023-03-11T00:33:40.618Z,2.83
2023-03-11T00:36:08.094Z,3.40
2023-03-11T00:38:35.200Z,3.53
2023-03-11T00:41:02.281Z,3.10
2023-03-11T00:43:31.775Z,3.70
2023-03-11T00:45:58.858Z,2.83
2023-03-11T00:48:26.085Z,3.90
2023-03-11T00:50:53.099Z,4.32
2023-03-11T00:53:20.115Z,3.03
2023-03-11T00:55:47.225Z,2.72
2023-03-11T00:58:14.401Z,3.65
2023-03-11T01:00:45.988Z,7.85
2023-03-11T01:03:12.997Z,6.97
2023-03-11T01:05:40.509Z,5.85
2023-03-11T01:08:07.665Z,3.85
2023-03-11T01:10:35.460Z,6.28
2023-03-11T01:13:03.596Z,4.93
2023-03-11T01:15:34.108Z,3.45
2023-03-11T01:18:02.497Z,8.65
2023-03-11T01:20:31.237Z,3.08
2023-03-11T01:22:58.296Z,5.10
2023-03-11T01:25:25.720Z,4.10
2023-03-11T01:27:52.842Z,4.25
2023-03-11T01:30:22.695Z,4.45
2023-03-11T01:32:51.669Z,4.00
2023-03-11T01:35:20.898Z,9.98
2023-03-11T01:37:48.033Z,5.88
2023-03-11T01:40:20.662Z,7.30
2023-03-11T01:42:47.818Z,3.47
2023-03-11T01:46:02.980Z,4.53
2023-03-11T01:48:31.430Z,5.25
2023-03-11T01:50:59.714Z,3.33
2023-03-11T01:53:27.245Z,7.78
2023-03-11T01:55:54.565Z,3.28
2023-03-11T01:58:26.632Z,7.72
2023-03-11T02:00:55.826Z,3.70
2023-03-11T02:03:29.456Z,11.70
2023-03-11T02:05:59.648Z,1.85
2023-03-11T02:08:27.876Z,4.07
2023-03-11T02:10:56.199Z,3.47
2023-03-11T02:13:23.858Z,2.20
2023-03-11T02:15:52.164Z,2.15
2023-03-11T02:18:20.298Z,2.20
2023-03-11T02:21:11.011Z,3.28
2023-03-11T02:24:17.221Z,1.60
2023-03-11T02:27:01.597Z,3.13
2023-03-11T02:29:30.354Z,2.03
2023-03-11T02:32:01.303Z,1.40
2023-03-11T02:34:31.682Z,3.38
2023-03-11T02:37:00.801Z,1.83
2023-03-11T02:39:51.999Z,4.20
2023-03-11T02:42:30.047Z,2.28
2023-03-11T02:45:06.937Z,1.95
2023-03-11T02:47:36.297Z,4.35
2023-03-11T02:50:04.491Z,4.65
2023-03-11T02:52:34.460Z,2.83
2023-03-11T02:55:02.056Z,10.73
2023-03-11T02:57:29.125Z,1.00
2023-03-11T02:59:56.167Z,1.70
2023-03-11T03:02:23.352Z,9.07
2023-03-11T03:04:51.668Z,6.20
2023-03-11T03:07:18.711Z,2.30
2023-03-11T03:09:45.764Z,2.22
2023-03-11T03:12:12.917Z,1.98
2023-03-11T03:14:40.217Z,10.35
2023-03-11T03:17:07.754Z,4.80
2023-03-11T03:19:34.949Z,3.08
2023-03-11T03:22:02.192Z,2.50
2023-03-11T03:24:29.395Z,4.82
2023-03-11T03:26:56.447Z,3.92
2023-03-11T03:29:23.630Z,5.20
2023-03-11T03:31:51.224Z,1.85
2023-03-11T03:34:18.358Z,5.25
2023-03-11T03:36:45.440Z,4.35
2023-03-11T03:39:12.713Z,1.77
2023-03-11T03:41:39.814Z,1.80
2023-03-11T03:44:08.769Z,2.05
2023-03-11T03:46:38.381Z,2.40
2023-03-11T03:49:06.995Z,3.33
2023-03-11T03:51:34.586Z,8.35
2023-03-11T03:54:07.305Z,7.38
2023-03-11T03:56:35.268Z,3.92
2023-03-11T03:59:02.915Z,6.57
2023-03-11T04:01:36.969Z,9.90
2023-03-11T04:04:04.270Z,5.65
2023-03-11T04:06:31.305Z,9.73
2023-03-11T04:09:03.189Z,6.87
2023-03-11T04:11:33.392Z,2.78
2023-03-11T04:14:02.536Z,7.75
2023-03-11T04:16:30.991Z,3.47
2023-03-11T04:19:02.807Z,4.90
2023-03-11T04:21:30.621Z,4.28
2023-03-11T04:23:58.013Z,6.78
2023-03-11T04:26:30.109Z,4.85
2023-03-11T04:28:57.153Z,4.05
2023-03-11T04:31:26.059Z,3.22
2023-03-11T04:33:54.512Z,4.40
2023-03-11T04:36:21.770Z,6.30
2023-03-11T04:38:49.392Z,7.15
2023-03-11T04:41:17.059Z,11.93
2023-03-11T04:43:45.388Z,5.65
2023-03-11T04:46:12.525Z,6.07
2023-03-11T04:48:41.515Z,7.75
2023-03-11T04:51:08.927Z,9.27
2023-03-11T04:53:36.063Z,5.22
2023-03-11T04:56:03.375Z,7.43
2023-03-11T04:58:31.102Z,4.60
2023-03-11T05:00:58.213Z,4.45
2023-03-11T05:03:25.678Z,5.75
2023-03-11T05:05:56.542Z,12.13
2023-03-11T05:08:24.558Z,2.97
2023-03-11T05:10:52.964Z,11.15
2023-03-11T05:13:21.907Z,5.35
2023-03-11T05:15:51.138Z,9.43
2023-03-11T05:18:18.163Z,4.28
2023-03-11T05:20:45.941Z,5.47
2023-03-11T05:23:14.264Z,12.23
2023-03-11T05:25:41.982Z,7.53
2023-03-11T05:28:09.852Z,4.93
2023-03-11T05:30:41.611Z,4.07
2023-03-11T05:33:09.220Z,8.15
2023-03-11T05:35:36.771Z,5.60
2023-03-11T05:38:04.086Z,7.20
2023-03-11T05:40:31.278Z,8.25
2023-03-11T05:42:58.277Z,5.75
2023-03-11T05:45:27.401Z,6.53
2023-03-11T05:47:56.188Z,10.07
2023-03-11T05:50:23.466Z,10.07
2023-03-11T05:52:51.425Z,14.07
2023-03-11T05:55:19.845Z,8.38
2023-03-11T05:57:47.240Z,10.63
2023-03-11T06:00:14.781Z,8.63
2023-03-11T06:02:45.350Z,14.25
2023-03-11T06:05:15.538Z,10.15
2023-03-11T06:07:44.464Z,11.13
2023-03-11T06:10:11.980Z,10.02
2023-03-11T06:12:39.802Z,13.77
2023-03-11T06:15:21.563Z,22.08
2023-03-11T06:17:48.628Z,17.73
2023-03-11T06:20:15.772Z,9.15
2023-03-11T06:22:43.566Z,12.68
2023-03-11T06:25:11.093Z,12.27
2023-03-11T06:27:39.939Z,13.65
2023-03-11T06:30:08.606Z,16.33
2023-03-11T06:32:44.326Z,16.58
2023-03-11T06:35:11.932Z,31.10
2023-03-11T06:37:39.870Z,24.60
2023-03-11T06:40:08.714Z,16.70
2023-03-11T06:42:36.053Z,15.98
2023-03-11T06:45:04.605Z,28.60
2023-03-11T06:47:32.332Z,21.92
2023-03-11T06:50:06.414Z,19.77
2023-03-11T06:52:34.488Z,18.75
2023-03-11T06:55:01.696Z,18.30
2023-03-11T06:57:30.880Z,13.10
2023-03-11T07:00:00.457Z,13.20
2023-03-11T07:02:28.337Z,17.85
2023-03-11T07:04:55.454Z,13.82
2023-03-11T07:07:22.530Z,15.63
2023-03-11T07:09:49.805Z,15.90
2023-03-11T07:12:17.693Z,12.52
2023-03-11T07:14:45.003Z,21.05
2023-03-11T07:17:12.439Z,18.85
2023-03-11T07:19:46.705Z,11.18
2023-03-11T07:22:14.669Z,15.40
2023-03-11T07:24:41.698Z,14.23
2023-03-11T07:27:08.878Z,11.40
2023-03-11T07:29:35.888Z,12.13
2023-03-11T07:32:03.164Z,15.40
2023-03-11T07:34:30.211Z,10.55
2023-03-11T07:36:57.229Z,15.68
2023-03-11T07:39:24.276Z,14.68
2023-03-11T07:41:51.687Z,31.75
2023-03-11T07:44:18.976Z,18.30
2023-03-11T07:46:46.130Z,13.05
2023-03-11T07:49:13.971Z,9.15
2023-03-11T07:51:42.390Z,19.73
2023-03-11T07:54:11.306Z,22.52
2023-03-11T07:56:38.435Z,17.95
2023-03-11T07:59:06.211Z,13.48
2023-03-11T08:01:36.741Z,16.73
2023-03-11T08:04:06.425Z,15.77
2023-03-11T08:06:35.728Z,13.50
2023-03-11T08:09:06.041Z,10.95
2023-03-11T08:11:33.345Z,8.75
2023-03-11T08:14:00.407Z,10.68
2023-03-11T08:16:27.853Z,13.73
2023-03-11T08:18:55.412Z,11.07
2023-03-11T08:21:25.120Z,8.80
2023-03-11T08:23:52.858Z,9.70
2023-03-11T08:26:21.883Z,16.40
2023-03-11T08:28:49.466Z,12.95
2023-03-11T08:31:16.562Z,10.40
2023-03-11T08:33:46.398Z,12.18
2023-03-11T08:36:13.645Z,13.40
2023-03-11T08:38:40.906Z,9.30
2023-03-11T08:41:08.346Z,9.85
2023-03-11T08:43:35.808Z,13.93
2023-03-11T08:46:06.666Z,7.95
2023-03-11T08:48:34.728Z,6.15
2023-03-11T08:51:02.970Z,7.63
2023-03-11T08:53:30.026Z,11.95
2023-03-11T08:55:57.044Z,7.53
2023-03-11T08:58:24.147Z,8.57
2023-03-11T09:00:51.228Z,14.55
2023-03-11T09:03:18.243Z,7.97
2023-03-11T09:05:45.345Z,3.88
2023-03-11T09:08:12.404Z,3.55
2023-03-11T09:10:39.404Z,5.45
2023-03-11T09:13:06.738Z,5.50
2023-03-11T09:15:34.762Z,3.75
2023-03-11T09:18:01.835Z,4.65
2023-03-11T09:20:28.910Z,9.63
2023-03-11T09:22:55.965Z,6.40
2023-03-11T09:25:23.167Z,9.05
2023-03-11T09:27:50.547Z,11.77
2023-03-11T09:30:17.945Z,5.60
2023-03-11T09:32:45.043Z,5.75
2023-03-11T09:35:12.148Z,6.07
2023-03-11T09:37:39.153Z,4.53
2023-03-11T09:40:06.799Z,8.50
2023-03-11T09:42:37.416Z,5.47
2023-03-11T09:45:15.280Z,7.93
2023-03-11T09:48:22.975Z,6.57
2023-03-11T09:51:08.254Z,6.93
2023-03-11T09:53:42.663Z,3.95
2023-03-11T09:56:20.115Z,5.55
2023-03-11T09:58:48.638Z,3.55
2023-03-11T10:01:24.175Z,11.27
2023-03-11T10:03:54.588Z,9.55
2023-03-11T10:06:28.644Z,13.90
2023-03-11T10:09:34.665Z,5.45
2023-03-11T10:12:40.731Z,9.50
2023-03-11T10:15:24.785Z,3.05
2023-03-11T10:18:04.951Z,6.68
2023-03-11T10:20:48.652Z,2.05
2023-03-11T10:23:37.503Z,3.92
2023-03-11T10:26:13.541Z,5.78
2023-03-11T10:28:56.079Z,8.43
2023-03-11T10:31:43.010Z,13.40
2023-03-11T10:34:26.018Z,1.33
2023-03-11T10:37:05.004Z,7.63
2023-03-11T10:39:33.327Z,10.57
2023-03-11T10:42:02.644Z,4.35
2023-03-11T10:44:37.942Z,6.15
2023-03-11T10:47:06.107Z,3.88
2023-03-11T10:49:33.832Z,2.13
2023-03-11T10:52:04.223Z,6.78
2023-03-11T10:54:48.702Z,4.63
2023-03-11T10:57:32.756Z,13.52
2023-03-11T11:00:04.304Z,31.92
2023-03-11T11:02:52.215Z,3.40
2023-03-11T11:05:20.120Z,2.25
2023-03-11T11:07:53.139Z,4.68
2023-03-11T11:10:25.563Z,5.60
2023-03-11T11:12:54.225Z,2.13
2023-03-11T11:15:32.898Z,4.57
2023-03-11T11:18:24.421Z,4.25
2023-03-11T11:21:04.008Z,2.95
2023-03-11T11:23:32.793Z,7.25
2023-03-11T11:26:04.640Z,11.10
2023-03-11T11:28:33.394Z,9.35
2023-03-11T11:31:06.075Z,12.57
2023-03-11T11:33:40.590Z,7.45
2023-03-11T11:36:15.135Z,3.40
2023-03-11T11:38:42.283Z,15.63
2023-03-11T11:41:16.336Z,2.28
2023-03-11T11:43:53.549Z,10.73
2023-03-11T11:46:27.278Z,3.90
2023-03-11T11:49:08.423Z,8.70
2023-03-11T11:51:41.349Z,2.67
2023-03-11T11:54:30.248Z,10.45
2023-03-11T11:57:00.214Z,3.05
2023-03-11T11:59:29.188Z,4.50
2023-03-11T12:02:14.630Z,2.22
2023-03-11T12:04:56.688Z,12.13
2023-03-11T12:07:34.854Z,2.50
2023-03-11T12:10:23.400Z,7.70
2023-03-11T12:12:50.900Z,4.63
2023-03-11T12:15:27.908Z,5.50
2023-03-11T12:18:00.607Z,3.60
2023-03-11T12:20:32.675Z,5.85
2023-03-11T12:23:33.614Z,1.75
2023-03-11T12:26:21.287Z,4.05
2023-03-11T12:29:23.516Z,10.60
2023-03-11T12:31:51.262Z,2.00
2023-03-11T12:34:21.840Z,9.95
2023-03-11T12:36:50.149Z,5.43
2023-03-11T12:39:28.705Z,6.28
2023-03-11T12:42:15.588Z,9.07
2023-03-11T12:44:43.510Z,5.53
2023-03-11T12:47:19.118Z,4.93
2023-03-11T12:49:48.761Z,5.85
2023-03-11T12:52:29.854Z,10.60
2023-03-11T12:54:56.805Z,7.57
2023-03-11T12:57:34.458Z,11.70
2023-03-11T13:00:43.016Z,5.10
2023-03-11T13:03:27.575Z,4.63
2023-03-11T13:06:10.131Z,3.28
2023-03-11T13:08:50.810Z,1.88
2023-03-11T13:11:33.037Z,12.15
2023-03-11T13:14:16.160Z,9.70
2023-03-11T13:16:44.682Z,5.30
2023-03-11T13:19:26.970Z,2.40
2023-03-11T13:21:55.378Z,12.35
2023-03-11T13:24:22.456Z,6.53
2023-03-11T13:26:55.963Z,7.43
2023-03-11T13:29:47.545Z,3.38
2023-03-11T13:32:23.799Z,3.40
2023-03-11T13:35:02.577Z,4.28
2023-03-11T13:37:44.465Z,3.33
2023-03-11T13:40:14.259Z,4.33
2023-03-11T13:42:54.169Z,6.65
2023-03-11T13:45:31.046Z,5.45
2023-03-11T13:48:03.313Z,13.00
2023-03-11T13:50:36.583Z,5.45
2023-03-11T13:53:09.546Z,2.95
2023-03-11T13:55:45.065Z,7.68
2023-03-11T13:58:19.236Z,3.38
2023-03-11T14:01:00.798Z,9.70
2023-03-11T14:03:42.055Z,5.30
2023-03-11T14:06:19.181Z,5.22
2023-03-11T14:08:54.757Z,2.00
2023-03-11T14:11:27.092Z,6.18
2023-03-11T14:13:54.276Z,11.18
2023-03-11T14:16:35.129Z,6.70
2023-03-11T14:19:16.598Z,4.53
2023-03-11T14:21:49.795Z,2.92
2023-03-11T14:24:19.505Z,5.95
2023-03-11T14:26:49.699Z,5.07
2023-03-11T14:29:20.634Z,5.50
2023-03-11T14:31:47.788Z,8.82
2023-03-11T14:34:20.931Z,4.72
2023-03-11T14:36:53.984Z,4.22
2023-03-11T14:39:31.347Z,17.45
2023-03-11T14:42:04.919Z,4.68
2023-03-11T14:44:36.302Z,2.58
2023-03-11T14:47:07.884Z,6.80
2023-03-11T14:49:35.961Z,4.25
2023-03-11T14:52:10.018Z,3.15
2023-03-11T14:54:38.055Z,5.75
2023-03-11T14:57:18.106Z,1.85
2023-03-11T14:59:50.402Z,11.32
2023-03-11T15:02:52.389Z,4.25
2023-03-11T15:05:26.861Z,3.85
2023-03-11T15:08:00.287Z,7.72
2023-03-11T15:10:27.356Z,9.73
2023-03-11T15:13:14.800Z,3.28
2023-03-11T15:15:42.006Z,10.88
2023-03-11T15:18:22.865Z,3.17
2023-03-11T15:21:03.508Z,7.88
2023-03-11T15:23:30.866Z,11.02
2023-03-11T15:25:58.218Z,5.60
2023-03-11T15:28:29.849Z,4.53
2023-03-11T15:31:16.986Z,1.63
2023-03-11T15:33:44.899Z,2.25
2023-03-11T15:36:33.232Z,4.28
2023-03-11T15:39:32.219Z,3.45
2023-03-11T15:42:01.835Z,2.60
2023-03-11T15:44:41.719Z,10.10
2023-03-11T15:47:14.744Z,7.22
2023-03-11T15:49:42.177Z,3.92
2023-03-11T15:52:09.869Z,4.70
2023-03-11T15:54:37.138Z,10.65
2023-03-11T15:57:20.808Z,9.68
2023-03-11T15:59:48.486Z,5.05
2023-03-11T16:02:27.696Z,9.85
2023-03-11T16:04:55.834Z,7.05
2023-03-11T16:07:36.784Z,4.47
2023-03-11T16:10:06.657Z,7.97
2023-03-11T16:12:33.815Z,4.97
2023-03-11T16:15:01.150Z,3.70
2023-03-11T16:17:39.568Z,8.35
2023-03-11T16:20:14.286Z,7.38
2023-03-11T16:22:41.277Z,4.80
2023-03-11T16:25:25.940Z,9.25
2023-03-11T16:27:54.855Z,6.40
2023-03-11T16:30:23.229Z,1.55
2023-03-11T16:32:50.399Z,5.78
2023-03-11T16:35:17.746Z,1.60
2023-03-11T16:37:44.805Z,6.03
2023-03-11T16:40:17.857Z,11.05
2023-03-11T16:42:45.512Z,6.63
2023-03-11T16:45:14.624Z,6.57
2023-03-11T16:47:41.620Z,2.97
2023-03-11T16:50:10.379Z,3.92
2023-03-11T16:52:37.501Z,16.05
2023-03-11T16:55:05.031Z,2.95
2023-03-11T16:57:34.582Z,3.70
2023-03-11T17:00:01.888Z,13.68
2023-03-11T17:02:28.881Z,4.65
2023-03-11T17:04:56.098Z,9.90
2023-03-11T17:07:24.102Z,7.20
2023-03-11T17:09:51.631Z,7.70
2023-03-11T17:12:19.152Z,7.43
2023-03-11T17:14:46.588Z,12.55
2023-03-11T17:17:13.606Z,4.03
2023-03-11T17:19:40.684Z,8.20
2023-03-11T17:22:07.763Z,8.77
2023-03-11T17:24:34.853Z,5.55
2023-03-11T17:27:01.987Z,5.45
2023-03-11T17:29:29.122Z,9.63
2023-03-11T17:31:56.261Z,4.85
2023-03-11T17:34:23.584Z,7.32
2023-03-11T17:36:50.755Z,10.40
2023-03-11T17:39:17.908Z,13.68
2023-03-11T17:41:45.948Z,2.80
2023-03-11T17:57:11.980Z,5.97
2023-03-11T17:59:39.211Z,16.55
2023-03-11T18:02:07.690Z,9.13
2023-03-11T18:04:34.823Z,12.15
2023-03-11T18:07:01.862Z,15.38
2023-03-11T18:09:28.911Z,8.73
2023-03-11T18:11:56.024Z,4.35
2023-03-11T18:14:22.992Z,3.60
2023-03-11T18:16:49.993Z,7.45
2023-03-11T18:19:16.986Z,20.38
2023-03-11T18:21:44.480Z,12.48
2023-03-11T18:24:11.714Z,15.57
2023-03-11T18:26:38.700Z,11.30
2023-03-11T18:29:05.813Z,13.65
2023-03-11T18:31:32.856Z,19.17
2023-03-11T18:34:04.615Z,13.27
2023-03-11T18:36:37.459Z,16.67
2023-03-11T18:39:05.409Z,22.58
2023-03-11T18:41:34.851Z,25.50
2023-03-11T18:44:02.063Z,24.05
2023-03-11T18:46:31.605Z,14.50
2023-03-11T18:49:01.381Z,19.60
2023-03-11T18:51:30.432Z,15.82
2023-03-11T18:53:57.859Z,24.02
2023-03-11T18:56:25.040Z,16.05
2023-03-11T18:58:52.148Z,10.93
2023-03-11T19:01:20.881Z,13.93
2023-03-11T19:04:06.236Z,10.45
2023-03-11T19:06:33.243Z,13.88
2023-03-11T19:09:00.422Z,12.55
2023-03-11T19:11:27.450Z,7.35
2023-03-11T19:13:55.018Z,15.15
2023-03-11T19:16:25.022Z,15.73
2023-03-11T19:18:55.044Z,10.25
2023-03-11T19:21:23.088Z,18.88
2023-03-11T19:23:52.792Z,13.68
2023-03-11T19:26:21.057Z,18.23
2023-03-11T19:28:50.945Z,15.98
2023-03-11T19:31:18.078Z,23.85
2023-03-11T19:33:47.038Z,17.40
2023-03-11T19:36:14.271Z,20.17
2023-03-11T19:38:41.623Z,18.08
2023-03-11T19:41:18.883Z,20.17
2023-03-11T19:43:47.587Z,17.80
2023-03-11T19:46:19.899Z,16.77
2023-03-11T19:48:47.302Z,15.82
2023-03-11T19:51:14.971Z,17.15
2023-03-11T19:53:42.238Z,18.80
2023-03-11T19:56:10.235Z,22.45
2023-03-11T19:58:37.511Z,21.23
2023-03-11T20:01:04.791Z,19.73
2023-03-11T20:03:32.050Z,16.63
2023-03-11T20:06:05.570Z,20.75
2023-03-11T20:08:36.628Z,10.63
2023-03-11T20:11:05.572Z,13.43
2023-03-11T20:13:34.194Z,22.05
2023-03-11T20:16:10.315Z,13.13
2023-03-11T20:18:37.620Z,17.92
2023-03-11T20:21:10.464Z,17.80
2023-03-11T20:23:38.726Z,11.20
2023-03-11T20:26:15.006Z,13.35
2023-03-11T20:28:42.833Z,13.93
2023-03-11T20:31:16.372Z,10.52
2023-03-11T20:33:43.806Z,14.80
2023-03-11T20:36:13.748Z,16.25
2023-03-11T20:38:41.846Z,14.57
2023-03-11T20:41:09.761Z,12.10
2023-03-11T20:43:37.969Z,15.70
2023-03-11T20:46:06.542Z,23.13
2023-03-11T20:48:36.016Z,15.95
2023-03-11T20:51:05.678Z,14.30
2023-03-11T20:53:33.384Z,23.33
2023-03-11T20:56:09.377Z,16.00
2023-03-11T20:58:36.963Z,18.10
2023-03-11T21:01:18.296Z,14.90
2023-03-11T21:03:45.908Z,26.02
2023-03-11T21:06:20.832Z,13.45
2023-03-11T21:08:49.256Z,21.02
2023-03-11T21:11:17.184Z,14.93
2023-03-11T21:13:44.404Z,14.32
2023-03-11T21:16:12.527Z,12.77
2023-03-11T21:18:41.535Z,15.02
2023-03-11T21:21:11.407Z,16.70
2023-03-11T21:23:39.929Z,14.65
2023-03-11T21:26:07.638Z,14.18
2023-03-11T21:28:35.006Z,15.13
2023-03-11T21:31:08.902Z,23.98
2023-03-11T21:33:37.287Z,23.58
2023-03-11T21:36:05.184Z,20.90
2023-03-11T21:38:32.819Z,23.58
2023-03-11T21:41:12.235Z,20.45
2023-03-11T21:43:41.558Z,23.50
2023-03-11T21:46:11.087Z,23.33
2023-03-11T21:48:38.541Z,22.60
2023-03-11T21:51:06.575Z,23.27
2023-03-11T21:53:34.452Z,20.13
2023-03-11T21:56:03.696Z,23.33
2023-03-11T21:58:31.716Z,21.05
2023-03-11T22:00:59.481Z,18.23
2023-03-11T22:03:26.966Z,23.02
2023-03-11T22:05:58.939Z,21.90
2023-03-11T22:08:26.714Z,19.50
2023-03-11T22:10:54.871Z,19.20
2023-03-11T22:13:23.237Z,17.35
2023-03-11T22:15:50.942Z,17.50
2023-03-11T22:18:18.258Z,18.25
2023-03-11T22:20:45.418Z,23.23
2023-03-11T22:23:12.573Z,22.08
2023-03-11T22:25:39.613Z,27.05
2023-03-11T22:28:06.711Z,21.35
2023-03-11T22:30:33.706Z,17.45
2023-03-11T22:33:00.834Z,22.98
2023-03-11T22:35:27.815Z,28.95
2023-03-11T22:37:54.797Z,31.30
2023-03-11T22:40:21.904Z,23.17
2023-03-11T22:42:48.927Z,20.35
2023-03-11T22:45:15.991Z,19.88
2023-03-11T22:47:43.450Z,24.15
2023-03-11T22:50:11.592Z,21.10
2023-03-11T22:52:38.872Z,22.50
2023-03-11T22:55:06.785Z,18.40
2023-03-11T22:57:38.959Z,23.75
2023-03-11T23:00:17.271Z,33.95
2023-03-11T23:02:45.236Z,20.00
2023-03-11T23:05:13.879Z,18.17
2023-03-11T23:07:41.655Z,17.73
2023-03-11T23:10:11.906Z,17.63
2023-03-11T23:12:39.267Z,18.27
2023-03-11T23:15:09.494Z,24.92
2023-03-11T23:17:36.541Z,18.52
2023-03-11T23:20:05.616Z,20.10
2023-03-11T23:22:37.450Z,19.58
2023-03-11T23:25:08.004Z,23.40
2023-03-11T23:27:35.007Z,20.35
2023-03-11T23:30:02.079Z,19.98
2023-03-11T23:32:29.198Z,20.38
2023-03-11T23:34:56.279Z,18.67
2023-03-11T23:37:23.832Z,16.70
2023-03-11T23:39:50.835Z,20.02
2023-03-11T23:42:25.477Z,15.32
2023-03-11T23:44:53.874Z,14.35
2023-03-11T23:47:21.193Z,14.95
2023-03-11T23:49:48.207Z,14.52
2023-03-11T23:52:15.765Z,19.23
2023-03-11T23:54:42.822Z,13.00
2023-03-11T23:57:09.945Z,12.13
2023-03-11T23:59:36.998Z,12.15
