createdAt,value
2023-03-17T00:00:15.186Z,1018.9
2023-03-17T00:02:15.166Z,1018.9
2023-03-17T00:04:15.221Z,1018.9
2023-03-17T00:06:15.133Z,1019
2023-03-17T00:08:15.085Z,1019
2023-03-17T00:10:15.061Z,1019
2023-03-17T00:12:15.091Z,1019
2023-03-17T00:14:15.067Z,1018.9
2023-03-17T00:16:15.145Z,1018.9
2023-03-17T00:18:15.086Z,1018.9
2023-03-17T00:20:15.067Z,1018.9
2023-03-17T00:22:15.054Z,1018.9
2023-03-17T00:24:15.442Z,1019
2023-03-17T00:26:15.079Z,1018.9
2023-03-17T00:28:15.061Z,1018.9
2023-03-17T00:30:15.077Z,1018.9
2023-03-17T00:32:15.064Z,1018.9
2023-03-17T00:34:15.082Z,1018.9
2023-03-17T00:36:15.079Z,1018.9
2023-03-17T00:38:15.071Z,1019
2023-03-17T00:40:15.209Z,1019
2023-03-17T00:42:15.157Z,1018.9
2023-03-17T00:44:15.056Z,1018.9
2023-03-17T00:46:15.065Z,1018.9
2023-03-17T00:48:15.049Z,1018.8
2023-03-17T00:50:15.147Z,1018.8
2023-03-17T00:52:15.039Z,1018.8
2023-03-17T00:54:15.018Z,1018.8
2023-03-17T00:56:15.056Z,1018.8
2023-03-17T00:58:15.035Z,1018.8
2023-03-17T01:00:14.993Z,1018.8
2023-03-17T01:02:15.199Z,1018.8
2023-03-17T01:04:15.044Z,1018.8
2023-03-17T01:06:15.108Z,1018.8
2023-03-17T01:08:15.038Z,1018.8
2023-03-17T01:10:15.154Z,1018.9
2023-03-17T01:12:15.000Z,1018.9
2023-03-17T01:14:15.033Z,1018.9
2023-03-17T01:16:15.014Z,1018.9
2023-03-17T01:18:15.131Z,1018.9
2023-03-17T01:20:14.988Z,1019
2023-03-17T01:22:14.982Z,1019
2023-03-17T01:24:15.026Z,1019
2023-03-17T01:26:14.987Z,1019
2023-03-17T01:28:14.985Z,1019
2023-03-17T01:30:14.959Z,1019
2023-03-17T01:32:14.983Z,1019
2023-03-17T01:34:14.930Z,1019
2023-03-17T01:36:15.375Z,1019.1
2023-03-17T01:38:14.978Z,1019
2023-03-17T01:40:14.926Z,1019.1
2023-03-17T01:42:15.408Z,1019.1
2023-03-17T01:44:14.915Z,1019.1
2023-03-17T01:46:14.963Z,1019.1
2023-03-17T01:48:14.926Z,1019
2023-03-17T01:50:14.986Z,1019
2023-03-17T01:52:14.898Z,1019
2023-03-17T01:54:14.914Z,1019
2023-03-17T01:56:14.895Z,1019
2023-03-17T01:58:14.913Z,1019
2023-03-17T02:00:14.933Z,1018.9
2023-03-17T02:02:14.917Z,1018.9
2023-03-17T02:04:14.978Z,1018.9
2023-03-17T02:06:14.896Z,1018.8
2023-03-17T02:08:14.935Z,1018.8
2023-03-17T02:10:14.897Z,1018.8
2023-03-17T02:12:14.924Z,1018.8
2023-03-17T02:14:14.888Z,1018.8
2023-03-17T02:16:14.941Z,1018.8
2023-03-17T02:18:14.945Z,1018.9
2023-03-17T02:20:14.876Z,1018.9
2023-03-17T02:22:14.877Z,1018.8
2023-03-17T02:24:14.884Z,1018.8
2023-03-17T02:26:14.983Z,1018.8
2023-03-17T02:28:14.906Z,1018.8
2023-03-17T02:30:14.863Z,1018.8
2023-03-17T02:32:14.868Z,1018.8
2023-03-17T02:34:14.868Z,1018.7
2023-03-17T02:36:15.041Z,1018.7
2023-03-17T02:38:14.838Z,1018.7
2023-03-17T02:40:14.849Z,1018.7
2023-03-17T02:42:14.892Z,1018.6
2023-03-17T02:44:14.906Z,1018.7
2023-03-17T02:46:14.936Z,1018.6
2023-03-17T02:48:14.907Z,1018.6
2023-03-17T02:50:14.865Z,1018.6
2023-03-17T02:52:14.843Z,1018.5
2023-03-17T02:54:14.888Z,1018.5
2023-03-17T02:56:14.870Z,1018.4
2023-03-17T02:58:14.849Z,1018.4
2023-03-17T03:00:14.829Z,1018.4
2023-03-17T03:02:14.918Z,1018.4
2023-03-17T03:04:14.865Z,1018.4
2023-03-17T03:06:14.880Z,1018.4
2023-03-17T03:08:14.848Z,1018.3
2023-03-17T03:10:14.855Z,1018.3
2023-03-17T03:12:14.819Z,1018.3
2023-03-17T03:14:14.813Z,1018.3
2023-03-17T03:16:14.997Z,1018.3
2023-03-17T03:18:14.858Z,1018.3
2023-03-17T03:20:14.901Z,1018.3
2023-03-17T03:22:14.819Z,1018.2
2023-03-17T03:24:14.802Z,1018.2
2023-03-17T03:26:14.796Z,1018.2
2023-03-17T03:28:14.843Z,1018.3
2023-03-17T03:30:14.844Z,1018.3
2023-03-17T03:32:14.824Z,1018.3
2023-03-17T03:34:14.807Z,1018.2
2023-03-17T03:36:14.808Z,1018.2
2023-03-17T03:38:14.842Z,1018.2
2023-03-17T03:40:14.790Z,1018.1
2023-03-17T03:42:14.824Z,1018.1
2023-03-17T03:44:14.787Z,1018
2023-03-17T03:46:14.984Z,1018.1
2023-03-17T03:48:14.794Z,1018
2023-03-17T03:50:14.793Z,1018
2023-03-17T03:52:14.788Z,1017.9
2023-03-17T03:54:14.817Z,1017.9
2023-03-17T03:56:14.768Z,1017.8
2023-03-17T03:58:14.777Z,1017.8
2023-03-17T04:00:14.754Z,1017.8
2023-03-17T04:02:14.755Z,1017.8
2023-03-17T04:04:14.805Z,1017.7
2023-03-17T04:06:14.779Z,1017.8
2023-03-17T04:08:14.792Z,1017.8
2023-03-17T04:10:14.735Z,1017.7
2023-03-17T04:12:14.852Z,1017.7
2023-03-17T04:14:14.751Z,1017.7
2023-03-17T04:16:14.783Z,1017.6
2023-03-17T04:18:14.758Z,1017.6
2023-03-17T04:20:14.766Z,1017.5
2023-03-17T04:22:14.747Z,1017.5
2023-03-17T04:24:14.711Z,1017.5
2023-03-17T04:26:14.748Z,1017.4
2023-03-17T04:28:14.734Z,1017.4
2023-03-17T04:30:14.755Z,1017.4
2023-03-17T04:32:14.724Z,1017.3
2023-03-17T04:34:14.700Z,1017.3
2023-03-17T04:36:14.738Z,1017.2
2023-03-17T04:38:14.750Z,1017.2
2023-03-17T04:40:14.728Z,1017.2
2023-03-17T04:42:14.717Z,1017.2
2023-03-17T04:44:14.706Z,1017.1
2023-03-17T04:46:14.776Z,1017.1
2023-03-17T04:48:14.685Z,1017.1
2023-03-17T04:50:14.705Z,1017.1
2023-03-17T04:52:14.707Z,1017.1
2023-03-17T04:54:14.678Z,1017.1
2023-03-17T04:56:14.747Z,1017.1
2023-03-17T04:58:28.098Z,1017
2023-03-17T05:00:14.719Z,1017
2023-03-17T05:02:14.720Z,1016.9
2023-03-17T05:04:25.346Z,1016.9
2023-03-17T05:06:14.681Z,1016.8
2023-03-17T05:08:14.719Z,1016.8
2023-03-17T05:10:14.669Z,1016.8
2023-03-17T05:12:14.735Z,1016.7
2023-03-17T05:14:14.676Z,1016.7
2023-03-17T05:16:14.695Z,1016.6
2023-03-17T05:18:14.649Z,1016.6
2023-03-17T05:20:14.698Z,1016.6
2023-03-17T05:22:16.041Z,1016.6
2023-03-17T05:24:14.678Z,1016.5
2023-03-17T05:26:14.655Z,1016.5
2023-03-17T05:28:15.026Z,1016.5
2023-03-17T05:30:14.889Z,1016.5
2023-03-17T05:32:14.636Z,1016.5
2023-03-17T05:34:14.662Z,1016.5
2023-03-17T05:36:14.640Z,1016.4
2023-03-17T05:38:14.658Z,1016.4
2023-03-17T05:40:14.702Z,1016.4
2023-03-17T05:42:14.634Z,1016.4
2023-03-17T05:44:14.617Z,1016.4
2023-03-17T05:46:14.727Z,1016.3
2023-03-17T05:48:14.674Z,1016.3
2023-03-17T05:50:14.638Z,1016.3
2023-03-17T05:52:14.621Z,1016.2
2023-03-17T05:54:14.625Z,1016.2
2023-03-17T05:56:14.628Z,1016.1
2023-03-17T05:58:14.658Z,1016.1
2023-03-17T06:00:14.593Z,1016.1
2023-03-17T06:02:14.684Z,1016.1
2023-03-17T06:04:14.600Z,1016.1
2023-03-17T06:06:14.679Z,1016
2023-03-17T06:08:14.625Z,1016
2023-03-17T06:10:14.583Z,1016
2023-03-17T06:12:14.578Z,1016
2023-03-17T06:14:14.625Z,1015.9
2023-03-17T06:16:14.663Z,1015.9
2023-03-17T06:18:14.589Z,1015.9
2023-03-17T06:20:14.593Z,1015.9
2023-03-17T06:22:14.573Z,1015.9
2023-03-17T06:24:14.619Z,1015.9
2023-03-17T06:26:14.595Z,1015.8
2023-03-17T06:28:14.581Z,1015.8
2023-03-17T06:30:14.616Z,1015.8
2023-03-17T06:32:20.551Z,1015.8
2023-03-17T06:34:14.585Z,1015.8
2023-03-17T06:36:14.563Z,1015.8
2023-03-17T06:38:14.574Z,1015.8
2023-03-17T06:40:14.614Z,1015.8
2023-03-17T06:42:14.600Z,1015.8
2023-03-17T06:44:14.596Z,1015.9
2023-03-17T06:46:14.602Z,1015.8
2023-03-17T06:48:14.572Z,1015.8
2023-03-17T06:50:14.608Z,1015.8
2023-03-17T06:52:14.579Z,1015.8
2023-03-17T06:54:14.591Z,1015.8
2023-03-17T06:56:27.315Z,1015.8
2023-03-17T06:58:14.542Z,1015.8
2023-03-17T07:00:14.606Z,1015.9
2023-03-17T07:02:14.552Z,1015.9
2023-03-17T07:04:14.596Z,1015.8
2023-03-17T07:06:14.525Z,1015.8
2023-03-17T07:08:14.593Z,1015.8
2023-03-17T07:10:14.543Z,1015.8
2023-03-17T07:12:14.521Z,1015.7
2023-03-17T07:14:14.520Z,1015.8
2023-03-17T07:16:14.653Z,1015.8
2023-03-17T07:18:14.536Z,1015.7
2023-03-17T07:20:14.534Z,1015.7
2023-03-17T07:22:14.514Z,1015.7
2023-03-17T07:24:14.565Z,1015.6
2023-03-17T07:26:14.614Z,1015.5
2023-03-17T07:28:14.529Z,1015.5
2023-03-17T07:30:14.492Z,1015.5
2023-03-17T07:32:14.520Z,1015.5
2023-03-17T07:34:14.552Z,1015.5
2023-03-17T07:36:14.510Z,1015.4
2023-03-17T07:38:14.493Z,1015.4
2023-03-17T07:40:14.501Z,1015.4
2023-03-17T07:42:14.491Z,1015.3
2023-03-17T07:44:14.534Z,1015.3
2023-03-17T07:46:14.638Z,1015.3
2023-03-17T07:48:14.483Z,1015.2
2023-03-17T07:50:14.477Z,1015.1
2023-03-17T07:52:14.540Z,1015
2023-03-17T07:54:15.113Z,1015
2023-03-17T07:56:14.492Z,1015
2023-03-17T07:58:15.906Z,1014.9
2023-03-17T08:00:14.513Z,1014.9
2023-03-17T08:02:14.563Z,1014.8
2023-03-17T08:04:14.474Z,1014.8
2023-03-17T08:06:14.460Z,1014.9
2023-03-17T08:08:14.452Z,1014.9
2023-03-17T08:10:14.520Z,1014.8
2023-03-17T08:12:14.475Z,1014.8
2023-03-17T08:14:14.460Z,1014.7
2023-03-17T08:16:14.504Z,1014.8
2023-03-17T08:18:14.477Z,1014.8
2023-03-17T08:20:14.450Z,1014.8
2023-03-17T08:22:14.454Z,1014.8
2023-03-17T08:24:14.436Z,1014.8
2023-03-17T08:26:14.438Z,1014.9
2023-03-17T08:28:14.494Z,1015
2023-03-17T08:30:14.433Z,1015
2023-03-17T08:32:14.418Z,1015.1
2023-03-17T08:34:14.526Z,1015.1
2023-03-17T08:36:14.487Z,1015.1
2023-03-17T08:38:14.407Z,1015.1
2023-03-17T08:40:14.433Z,1015.1
2023-03-17T08:42:14.399Z,1015
2023-03-17T08:44:14.411Z,1015
2023-03-17T08:46:14.538Z,1015
2023-03-17T08:48:14.396Z,1015
2023-03-17T08:50:14.426Z,1015
2023-03-17T08:52:14.436Z,1015
2023-03-17T08:54:14.440Z,1015.1
2023-03-17T08:56:14.450Z,1015.1
2023-03-17T08:58:14.392Z,1015.1
2023-03-17T09:00:14.420Z,1015.1
2023-03-17T09:02:14.479Z,1015.1
2023-03-17T09:04:14.425Z,1015.1
2023-03-17T09:06:14.393Z,1015.1
2023-03-17T09:08:14.461Z,1015.1
2023-03-17T09:10:14.402Z,1015.1
2023-03-17T09:12:14.412Z,1015.1
2023-03-17T09:14:14.375Z,1015.1
2023-03-17T09:16:14.414Z,1015
2023-03-17T09:18:14.374Z,1015
2023-03-17T09:20:14.365Z,1015
2023-03-17T09:22:14.406Z,1015.1
2023-03-17T09:24:14.377Z,1015.1
2023-03-17T09:26:14.365Z,1015.1
2023-03-17T09:28:14.366Z,1015.1
2023-03-17T09:30:14.377Z,1015.1
2023-03-17T09:32:14.348Z,1015
2023-03-17T09:34:14.348Z,1015
2023-03-17T09:36:14.428Z,1014.9
2023-03-17T09:38:14.382Z,1014.9
2023-03-17T09:40:14.357Z,1014.9
2023-03-17T09:42:14.346Z,1014.9
2023-03-17T09:44:14.348Z,1014.9
2023-03-17T09:46:14.421Z,1014.9
2023-03-17T09:48:14.402Z,1014.9
2023-03-17T09:50:14.348Z,1015
2023-03-17T09:52:14.341Z,1014.9
2023-03-17T09:54:14.308Z,1015
2023-03-17T09:56:14.348Z,1014.9
2023-03-17T09:58:14.347Z,1014.9
2023-03-17T10:00:14.347Z,1014.9
2023-03-17T10:02:14.443Z,1014.9
2023-03-17T10:04:14.356Z,1014.9
2023-03-17T10:06:14.317Z,1014.9
2023-03-17T10:08:29.313Z,1014.8
2023-03-17T10:10:14.324Z,1014.8
2023-03-17T10:12:14.319Z,1014.8
2023-03-17T10:14:14.366Z,1014.8
2023-03-17T10:16:14.399Z,1014.8
2023-03-17T10:18:14.284Z,1014.9
2023-03-17T10:20:14.288Z,1014.8
2023-03-17T10:22:14.347Z,1014.9
2023-03-17T10:24:14.302Z,1014.9
2023-03-17T10:26:14.289Z,1015
2023-03-17T10:28:14.288Z,1014.9
2023-03-17T10:30:14.333Z,1014.8
2023-03-17T10:32:14.294Z,1014.8
2023-03-17T10:34:14.312Z,1014.8
2023-03-17T10:36:14.391Z,1014.8
2023-03-17T10:38:14.748Z,1014.8
2023-03-17T10:40:14.317Z,1014.7
2023-03-17T10:42:14.267Z,1014.8
2023-03-17T10:44:14.258Z,1014.8
2023-03-17T10:46:14.260Z,1014.8
2023-03-17T10:48:14.242Z,1014.7
2023-03-17T10:50:14.296Z,1014.7
2023-03-17T10:52:14.292Z,1014.8
2023-03-17T10:54:14.258Z,1014.7
2023-03-17T10:56:14.296Z,1014.8
2023-03-17T10:58:14.288Z,1014.8
2023-03-17T11:00:14.257Z,1014.8
2023-03-17T11:02:14.235Z,1014.9
2023-03-17T11:04:14.298Z,1014.9
2023-03-17T11:06:14.270Z,1014.8
2023-03-17T11:08:14.306Z,1014.9
2023-03-17T11:10:14.229Z,1015
2023-03-17T11:12:14.223Z,1015
2023-03-17T11:14:14.320Z,1015
2023-03-17T11:16:14.296Z,1015
2023-03-17T11:18:14.221Z,1015
2023-03-17T11:20:14.230Z,1015
2023-03-17T11:22:14.228Z,1015
2023-03-17T11:24:14.225Z,1015
2023-03-17T11:26:14.265Z,1014.9
2023-03-17T11:28:14.191Z,1015
2023-03-17T11:30:14.777Z,1015
2023-03-17T11:32:14.238Z,1015
2023-03-17T11:34:14.241Z,1015
2023-03-17T11:36:14.198Z,1015
2023-03-17T11:38:14.201Z,1014.9
2023-03-17T11:40:14.238Z,1014.9
2023-03-17T11:42:14.202Z,1014.9
2023-03-17T11:44:14.192Z,1014.9
2023-03-17T11:46:14.235Z,1014.8
2023-03-17T11:48:14.183Z,1014.9
2023-03-17T11:50:14.219Z,1014.8
2023-03-17T11:52:14.244Z,1014.8
2023-03-17T11:54:14.181Z,1014.8
2023-03-17T11:56:14.173Z,1014.8
2023-03-17T11:58:14.170Z,1014.8
2023-03-17T12:00:14.203Z,1014.6
2023-03-17T12:02:14.148Z,1014.7
2023-03-17T12:04:14.232Z,1014.6
2023-03-17T12:06:14.197Z,1014.5
2023-03-17T12:08:14.202Z,1014.5
2023-03-17T12:10:14.149Z,1014.5
2023-03-17T12:12:15.947Z,1014.5
2023-03-17T12:14:14.167Z,1014.5
2023-03-17T12:16:14.182Z,1014.3
2023-03-17T12:18:14.191Z,1014.3
2023-03-17T12:20:14.177Z,1014.4
2023-03-17T12:22:14.145Z,1014.3
2023-03-17T12:24:14.265Z,1014.4
2023-03-17T12:26:14.144Z,1014.5
2023-03-17T12:28:14.205Z,1014.3
2023-03-17T12:30:14.202Z,1014.4
2023-03-17T12:32:14.157Z,1014.3
2023-03-17T12:34:14.145Z,1014.3
2023-03-17T12:36:14.166Z,1014.4
2023-03-17T12:38:14.213Z,1014.4
2023-03-17T12:40:14.176Z,1014.4
2023-03-17T12:42:14.155Z,1014.5
2023-03-17T12:44:14.131Z,1014.4
2023-03-17T12:46:14.211Z,1014.5
2023-03-17T12:48:14.120Z,1014.3
2023-03-17T12:50:14.103Z,1014.4
2023-03-17T12:52:14.090Z,1014.3
2023-03-17T12:54:14.100Z,1014.3
2023-03-17T12:56:14.155Z,1014.2
2023-03-17T12:58:14.073Z,1014.2
2023-03-17T13:00:14.099Z,1014.1
2023-03-17T13:02:14.084Z,1014.2
2023-03-17T13:04:14.124Z,1014.2
2023-03-17T13:06:14.108Z,1014.2
2023-03-17T13:08:14.083Z,1014.2
2023-03-17T13:10:14.113Z,1014.1
2023-03-17T13:12:14.127Z,1014.2
2023-03-17T13:14:14.115Z,1014.2
2023-03-17T13:16:14.115Z,1014.2
2023-03-17T13:18:14.103Z,1014.3
2023-03-17T13:20:14.085Z,1014.3
2023-03-17T13:22:14.095Z,1014.3
2023-03-17T13:24:14.074Z,1014.3
2023-03-17T13:26:14.051Z,1014.3
2023-03-17T13:28:14.087Z,1014.3
2023-03-17T13:30:14.112Z,1014.2
2023-03-17T13:32:14.065Z,1014.2
2023-03-17T13:34:14.060Z,1014.2
2023-03-17T13:36:14.055Z,1014
2023-03-17T13:38:14.058Z,1014
2023-03-17T13:40:14.109Z,1014
2023-03-17T13:42:17.843Z,1014.1
2023-03-17T13:44:14.040Z,1014
2023-03-17T13:46:14.077Z,1014
2023-03-17T13:48:14.085Z,1014
2023-03-17T13:50:14.029Z,1014
2023-03-17T13:52:14.094Z,1013.9
2023-03-17T13:54:14.041Z,1013.9
2023-03-17T13:56:14.053Z,1013.9
2023-03-17T13:58:14.067Z,1013.9
2023-03-17T14:00:14.055Z,1013.9
2023-03-17T14:02:14.021Z,1013.8
2023-03-17T14:04:14.041Z,1013.8
2023-03-17T14:06:14.010Z,1013.8
2023-03-17T14:08:14.099Z,1013.7
2023-03-17T14:10:14.040Z,1013.7
2023-03-17T14:12:13.994Z,1013.7
2023-03-17T14:14:22.848Z,1013.6
2023-03-17T14:16:14.086Z,1013.6
2023-03-17T14:18:13.994Z,1013.6
2023-03-17T14:20:13.998Z,1013.7
2023-03-17T14:22:14.003Z,1013.7
2023-03-17T14:24:13.995Z,1013.7
2023-03-17T14:26:14.033Z,1013.7
2023-03-17T14:28:14.003Z,1013.7
2023-03-17T14:30:13.985Z,1013.7
2023-03-17T14:32:13.983Z,1013.7
2023-03-17T14:34:14.033Z,1013.6
2023-03-17T14:36:14.643Z,1013.6
2023-03-17T14:38:13.968Z,1013.6
2023-03-17T14:40:14.018Z,1013.6
2023-03-17T14:42:13.999Z,1013.5
2023-03-17T14:44:14.030Z,1013.4
2023-03-17T14:46:14.015Z,1013.4
2023-03-17T14:48:13.960Z,1013.3
2023-03-17T14:50:13.983Z,1013.3
2023-03-17T14:52:14.003Z,1013.2
2023-03-17T14:54:14.041Z,1013.1
2023-03-17T14:56:13.991Z,1013.1
2023-03-17T14:58:13.972Z,1013
2023-03-17T15:00:13.957Z,1013.1
2023-03-17T15:02:14.035Z,1013.1
2023-03-17T15:04:13.970Z,1013
2023-03-17T15:06:13.981Z,1013
2023-03-17T15:08:13.960Z,1012.9
2023-03-17T15:10:14.017Z,1012.8
2023-03-17T15:12:13.967Z,1012.8
2023-03-17T15:14:13.998Z,1013
2023-03-17T15:16:15.083Z,1013.1
2023-03-17T15:18:14.004Z,1012.9
2023-03-17T15:20:13.973Z,1012.8
2023-03-17T15:22:13.925Z,1012.8
2023-03-17T15:24:14.047Z,1012.8
2023-03-17T15:26:13.938Z,1012.7
2023-03-17T15:28:13.980Z,1012.8
2023-03-17T15:30:13.922Z,1012.7
2023-03-17T15:32:14.005Z,1012.7
2023-03-17T15:34:13.948Z,1012.8
2023-03-17T15:36:21.978Z,1012.6
2023-03-17T15:38:13.950Z,1012.6
2023-03-17T15:40:13.956Z,1012.5
2023-03-17T15:42:13.954Z,1012.5
2023-03-17T15:44:13.976Z,1012.5
2023-03-17T15:46:14.104Z,1012.5
2023-03-17T15:48:13.903Z,1012.5
2023-03-17T15:50:13.962Z,1012.4
2023-03-17T15:52:13.885Z,1012.5
2023-03-17T15:54:13.938Z,1012.3
2023-03-17T15:56:13.893Z,1012.3
2023-03-17T15:58:13.870Z,1012.3
2023-03-17T16:00:13.899Z,1012.2
2023-03-17T16:02:13.926Z,1012.1
2023-03-17T16:04:14.018Z,1012.1
2023-03-17T16:06:13.890Z,1011.9
2023-03-17T16:08:13.923Z,1011.8
2023-03-17T16:10:13.950Z,1011.7
2023-03-17T16:12:13.932Z,1011.7
2023-03-17T16:14:13.885Z,1011.6
2023-03-17T16:16:13.890Z,1011.5
2023-03-17T16:18:13.860Z,1011.5
2023-03-17T16:20:14.183Z,1011.3
2023-03-17T16:22:13.901Z,1011.4
2023-03-17T16:24:13.863Z,1011.3
2023-03-17T16:26:15.790Z,1011.2
2023-03-17T16:28:13.891Z,1011.2
2023-03-17T16:30:13.900Z,1011.1
2023-03-17T16:32:13.859Z,1011
2023-03-17T16:34:13.846Z,1011
2023-03-17T16:36:13.831Z,1011
2023-03-17T16:38:13.908Z,1010.8
2023-03-17T16:40:15.221Z,1010.7
2023-03-17T16:42:13.827Z,1010.7
2023-03-17T16:44:13.923Z,1010.6
2023-03-17T16:46:13.887Z,1010.5
2023-03-17T16:48:13.865Z,1010.6
2023-03-17T16:50:13.865Z,1010.5
2023-03-17T16:52:13.847Z,1010.5
2023-03-17T16:54:13.836Z,1010.5
2023-03-17T16:56:13.930Z,1010.4
2023-03-17T16:58:13.897Z,1010.4
2023-03-17T17:00:13.825Z,1010.4
2023-03-17T17:02:13.841Z,1010.5
2023-03-17T17:04:13.864Z,1010.5
2023-03-17T17:06:13.854Z,1010.5
2023-03-17T17:08:13.869Z,1010.3
2023-03-17T17:10:13.861Z,1010.3
2023-03-17T17:12:13.910Z,1010.2
2023-03-17T17:14:13.882Z,1010.2
2023-03-17T17:16:13.872Z,1010.2
2023-03-17T17:18:13.803Z,1010.2
2023-03-17T17:20:13.808Z,1010.1
2023-03-17T17:22:13.847Z,1010
2023-03-17T17:24:13.851Z,1010.1
2023-03-17T17:26:13.861Z,1010.1
2023-03-17T17:28:13.809Z,1010
2023-03-17T17:30:13.900Z,1010
2023-03-17T17:32:13.833Z,1009.8
2023-03-17T17:34:13.802Z,1009.8
2023-03-17T17:36:13.871Z,1009.9
2023-03-17T17:38:13.774Z,1009.7
2023-03-17T17:40:13.839Z,1009.8
2023-03-17T17:42:13.765Z,1009.8
2023-03-17T17:44:13.805Z,1009.6
2023-03-17T17:46:13.895Z,1009.5
2023-03-17T17:48:13.798Z,1009.6
2023-03-17T17:50:13.835Z,1009.4
2023-03-17T17:52:13.843Z,1009.4
2023-03-17T17:54:13.844Z,1009.3
2023-03-17T17:56:13.771Z,1009.6
2023-03-17T17:58:13.833Z,1009.4
2023-03-17T18:00:13.811Z,1009.2
2023-03-17T18:02:13.779Z,1009.1
2023-03-17T18:04:13.861Z,1009.2
2023-03-17T18:06:13.743Z,1009.3
2023-03-17T18:08:13.818Z,1009.2
2023-03-17T18:10:13.757Z,1009.1
2023-03-17T18:12:13.764Z,1009.1
2023-03-17T18:14:13.728Z,1009.1
2023-03-17T18:16:13.843Z,1009.1
2023-03-17T18:18:13.797Z,1008.9
2023-03-17T18:20:13.743Z,1009
2023-03-17T18:22:13.754Z,1008.9
2023-03-17T18:24:13.752Z,1008.8
2023-03-17T18:26:13.798Z,1008.8
2023-03-17T18:28:13.751Z,1008.7
2023-03-17T18:30:13.727Z,1008.4
2023-03-17T18:32:13.795Z,1008.6
2023-03-17T18:34:13.708Z,1008.6
2023-03-17T18:36:13.756Z,1008.4
2023-03-17T18:38:13.732Z,1008.4
2023-03-17T18:40:17.131Z,1008.4
2023-03-17T18:42:13.715Z,1008.3
2023-03-17T18:44:13.748Z,1008.3
2023-03-17T18:46:13.744Z,1008.2
2023-03-17T18:48:13.743Z,1008.2
2023-03-17T18:50:13.991Z,1008.1
2023-03-17T18:52:13.881Z,1008.2
2023-03-17T18:54:13.728Z,1008.1
2023-03-17T18:56:13.733Z,1008.2
2023-03-17T18:58:13.724Z,1008.2
2023-03-17T19:00:13.717Z,1008.1
2023-03-17T19:02:13.773Z,1008
2023-03-17T19:04:13.684Z,1008
2023-03-17T19:06:13.842Z,1008
2023-03-17T19:08:13.681Z,1008
2023-03-17T19:10:13.749Z,1008
2023-03-17T19:12:13.695Z,1008
2023-03-17T19:14:13.729Z,1007.9
2023-03-17T19:16:13.740Z,1007.9
2023-03-17T19:18:13.696Z,1008
2023-03-17T19:20:13.717Z,1007.8
2023-03-17T19:22:13.650Z,1007.8
2023-03-17T19:24:13.690Z,1007.8
2023-03-17T19:26:13.713Z,1007.8
2023-03-17T19:28:13.679Z,1007.8
2023-03-17T19:30:13.685Z,1007.7
2023-03-17T19:32:13.697Z,1007.7
2023-03-17T19:34:13.687Z,1007.6
2023-03-17T19:36:13.652Z,1007.6
2023-03-17T19:38:13.674Z,1007.6
2023-03-17T19:40:13.750Z,1007.6
2023-03-17T19:42:13.663Z,1007.5
2023-03-17T19:44:13.681Z,1007.6
2023-03-17T19:46:13.717Z,1007.6
2023-03-17T19:48:13.680Z,1007.6
2023-03-17T19:50:13.646Z,1007.6
2023-03-17T19:52:13.634Z,1007.6
2023-03-17T19:54:13.624Z,1007.6
2023-03-17T19:56:13.626Z,1007.6
2023-03-17T19:58:13.720Z,1007.7
2023-03-17T20:00:13.694Z,1007.7
2023-03-17T20:02:13.640Z,1007.6
2023-03-17T20:04:13.638Z,1007.5
2023-03-17T20:06:13.642Z,1007.6
2023-03-17T20:08:14.842Z,1007.5
2023-03-17T20:10:13.654Z,1007.5
2023-03-17T20:12:13.647Z,1007.5
2023-03-17T20:14:13.620Z,1007.5
2023-03-17T20:16:13.680Z,1007.6
2023-03-17T20:18:13.656Z,1007.7
2023-03-17T20:20:13.710Z,1007.7
2023-03-17T20:22:13.645Z,1007.7
2023-03-17T20:24:13.700Z,1007.8
2023-03-17T20:26:13.656Z,1007.7
2023-03-17T20:28:13.609Z,1007.7
2023-03-17T20:30:13.618Z,1007.7
2023-03-17T20:32:13.649Z,1007.7
2023-03-17T20:34:13.602Z,1007.7
2023-03-17T20:36:13.667Z,1007.8
2023-03-17T20:38:13.637Z,1007.8
2023-03-17T20:40:13.581Z,1007.8
2023-03-17T20:42:13.614Z,1007.9
2023-03-17T20:44:13.657Z,1007.7
2023-03-17T20:46:13.652Z,1007.7
2023-03-17T20:48:13.578Z,1007.6
2023-03-17T20:50:13.599Z,1007.6
2023-03-17T20:52:13.640Z,1007.4
2023-03-17T20:54:14.619Z,1007.5
2023-03-17T20:56:13.572Z,1007.5
2023-03-17T20:58:13.610Z,1007.5
2023-03-17T21:00:13.558Z,1007.5
2023-03-17T21:02:13.649Z,1007.5
2023-03-17T21:04:13.574Z,1007.5
2023-03-17T21:06:13.596Z,1007.6
2023-03-17T21:08:13.622Z,1007.6
2023-03-17T21:10:13.704Z,1007.6
2023-03-17T21:12:13.605Z,1007.6
2023-03-17T21:14:13.633Z,1007.6
2023-03-17T21:16:13.624Z,1007.6
2023-03-17T21:18:13.586Z,1007.6
2023-03-17T21:20:13.736Z,1007.6
2023-03-17T21:22:13.589Z,1007.6
2023-03-17T21:24:13.551Z,1007.5
2023-03-17T21:26:13.557Z,1007.5
2023-03-17T21:28:13.625Z,1007.5
2023-03-17T21:30:13.558Z,1007.5
2023-03-17T21:32:13.622Z,1007.5
2023-03-17T21:34:13.575Z,1007.5
2023-03-17T21:36:13.562Z,1007.5
2023-03-17T21:38:13.538Z,1007.5
2023-03-17T21:40:13.615Z,1007.5
2023-03-17T21:42:13.606Z,1007.4
2023-03-17T21:44:13.557Z,1007.6
2023-03-17T21:46:13.566Z,1007.4
2023-03-17T21:48:13.510Z,1007.5
2023-03-17T21:50:14.877Z,1007.5
2023-03-17T21:52:13.644Z,1007.5
2023-03-17T21:54:13.501Z,1007.5
2023-03-17T21:56:13.566Z,1007.5
2023-03-17T21:58:13.530Z,1007.6
2023-03-17T22:00:13.629Z,1007.6
2023-03-17T22:02:13.724Z,1007.6
2023-03-17T22:04:13.519Z,1007.6
2023-03-17T22:06:13.524Z,1007.6
2023-03-17T22:08:13.505Z,1007.6
2023-03-17T22:10:13.535Z,1007.7
2023-03-17T22:12:13.781Z,1007.6
2023-03-17T22:14:13.544Z,1007.7
2023-03-17T22:16:13.607Z,1007.6
2023-03-17T22:18:13.576Z,1007.6
2023-03-17T22:20:13.483Z,1007.5
2023-03-17T22:22:13.512Z,1007.5
2023-03-17T22:24:13.481Z,1007.5
2023-03-17T22:26:13.604Z,1007.3
2023-03-17T22:28:13.547Z,1007.4
2023-03-17T22:30:13.490Z,1007.5
2023-03-17T22:32:13.544Z,1007.5
2023-03-17T22:34:13.548Z,1007.5
2023-03-17T22:36:13.611Z,1007.5
2023-03-17T22:38:13.487Z,1007.4
2023-03-17T22:40:13.459Z,1007.5
2023-03-17T22:42:13.481Z,1007.6
2023-03-17T22:44:13.632Z,1007.4
2023-03-17T22:46:13.486Z,1007.5
2023-03-17T22:48:13.479Z,1007.4
2023-03-17T22:50:13.479Z,1007.4
2023-03-17T22:52:13.523Z,1007.4
2023-03-17T22:54:13.459Z,1007.4
2023-03-17T22:56:13.568Z,1007.4
2023-03-17T22:58:13.477Z,1007.4
2023-03-17T23:00:13.493Z,1007.4
2023-03-17T23:02:13.434Z,1007.5
2023-03-17T23:04:13.548Z,1007.4
2023-03-17T23:06:13.455Z,1007.5
2023-03-17T23:08:13.443Z,1007.5
2023-03-17T23:10:13.452Z,1007.6
2023-03-17T23:12:13.432Z,1007.5
2023-03-17T23:14:13.487Z,1007.5
2023-03-17T23:16:13.441Z,1007.5
2023-03-17T23:18:13.492Z,1007.6
2023-03-17T23:20:13.465Z,1007.5
2023-03-17T23:22:13.431Z,1007.5
2023-03-17T23:24:13.456Z,1007.5
2023-03-17T23:26:13.467Z,1007.5
2023-03-17T23:28:13.409Z,1007.5
2023-03-17T23:30:13.433Z,1007.5
2023-03-17T23:32:13.428Z,1007.5
2023-03-17T23:34:13.450Z,1007.6
2023-03-17T23:36:13.387Z,1007.5
2023-03-17T23:38:13.413Z,1007.5
2023-03-17T23:40:13.470Z,1007.5
2023-03-17T23:42:13.419Z,1007.5
2023-03-17T23:44:13.400Z,1007.5
2023-03-17T23:46:13.406Z,1007.6
2023-03-17T23:48:13.386Z,1007.5
2023-03-17T23:50:13.375Z,1007.5
2023-03-17T23:52:13.427Z,1007.4
2023-03-17T23:54:13.393Z,1007.5
2023-03-17T23:56:13.388Z,1007.4
2023-03-17T23:58:13.372Z,1007.3
