createdAt,value
2019-05-26T00:02:13.759Z,17.70
2019-05-26T00:04:41.945Z,16.23
2019-05-26T00:07:10.201Z,16.13
2019-05-26T00:09:38.400Z,14.50
2019-05-26T00:12:06.625Z,17.23
2019-05-26T00:14:34.815Z,15.73
2019-05-26T00:17:03.003Z,13.83
2019-05-26T00:19:31.223Z,16.33
2019-05-26T00:21:59.438Z,21.20
2019-05-26T00:24:27.615Z,17.33
2019-05-26T00:26:55.829Z,14.57
2019-05-26T00:29:24.008Z,16.67
2019-05-26T00:31:52.249Z,15.20
2019-05-26T00:34:20.461Z,16.07
2019-05-26T00:36:48.705Z,14.53
2019-05-26T00:39:16.913Z,15.77
2019-05-26T00:41:45.101Z,17.30
2019-05-26T00:44:13.327Z,20.50
2019-05-26T00:46:41.520Z,15.47
2019-05-26T00:49:09.745Z,24.10
2019-05-26T00:51:37.973Z,21.00
2019-05-26T00:54:06.263Z,21.30
2019-05-26T00:56:34.501Z,19.90
2019-05-26T00:59:02.794Z,19.70
2019-05-26T01:01:31.015Z,19.13
2019-05-26T01:03:59.308Z,21.33
2019-05-26T01:06:27.556Z,19.10
2019-05-26T01:08:56.244Z,18.63
2019-05-26T01:11:25.418Z,18.57
2019-05-26T01:13:53.660Z,16.37
2019-05-26T01:16:21.881Z,16.30
2019-05-26T01:18:50.093Z,17.30
2019-05-26T01:21:18.386Z,16.27
2019-05-26T01:23:46.556Z,18.03
2019-05-26T01:26:14.755Z,16.97
2019-05-26T01:28:42.957Z,16.20
2019-05-26T01:31:11.150Z,15.07
2019-05-26T01:33:39.327Z,15.57
2019-05-26T01:36:07.665Z,16.20
2019-05-26T01:38:35.911Z,16.47
2019-05-26T01:41:04.129Z,15.13
2019-05-26T01:43:32.327Z,14.23
2019-05-26T01:46:00.567Z,18.10
2019-05-26T01:48:28.865Z,15.07
2019-05-26T01:50:57.116Z,15.47
2019-05-26T01:53:25.343Z,13.97
2019-05-26T01:55:53.553Z,16.40
2019-05-26T01:58:21.754Z,14.20
2019-05-26T02:00:49.965Z,16.40
2019-05-26T02:03:18.160Z,18.20
2019-05-26T02:05:46.365Z,17.50
2019-05-26T02:08:14.581Z,13.67
2019-05-26T02:10:42.804Z,15.53
2019-05-26T02:13:11.063Z,16.40
2019-05-26T02:15:39.240Z,17.80
2019-05-26T02:25:29.712Z,15.80
2019-05-26T02:27:57.952Z,16.77
2019-05-26T02:30:26.166Z,15.33
2019-05-26T02:32:55.229Z,15.33
2019-05-26T02:35:23.629Z,17.60
2019-05-26T02:37:51.842Z,16.30
2019-05-26T02:40:21.293Z,15.87
2019-05-26T02:42:49.567Z,13.27
2019-05-26T02:45:17.949Z,16.97
2019-05-26T02:47:46.680Z,16.27
2019-05-26T02:50:15.287Z,14.85
2019-05-26T02:52:43.468Z,14.00
2019-05-26T02:55:11.950Z,15.40
2019-05-26T03:22:15.744Z,15.25
2019-05-26T03:34:33.522Z,17.00
2019-05-26T03:37:01.743Z,20.90
2019-05-26T03:39:43.318Z,17.00
2019-05-26T03:42:00.854Z,17.10
2019-05-26T03:49:23.834Z,16.87
2019-05-26T03:51:52.031Z,16.33
2019-05-26T03:54:20.255Z,15.63
2019-05-26T03:56:48.542Z,13.60
2019-05-26T03:59:16.761Z,13.60
2019-05-26T04:01:44.972Z,12.80
2019-05-26T04:04:13.154Z,17.10
2019-05-26T04:09:08.804Z,15.10
2019-05-26T04:11:37.099Z,14.70
2019-05-26T04:16:32.747Z,13.97
2019-05-26T04:21:28.389Z,15.53
2019-05-26T04:23:56.576Z,14.60
2019-05-26T04:26:24.789Z,13.33
2019-05-26T04:28:52.994Z,15.37
2019-05-26T04:31:21.185Z,16.50
2019-05-26T04:33:49.396Z,16.30
2019-05-26T04:36:17.689Z,14.27
2019-05-26T04:38:46.018Z,14.70
2019-05-26T04:41:14.309Z,14.80
2019-05-26T04:43:42.517Z,13.13
2019-05-26T04:46:10.827Z,12.47
2019-05-26T04:48:39.199Z,15.93
2019-05-26T04:51:07.461Z,19.83
2019-05-26T04:53:35.642Z,13.87
2019-05-26T04:56:03.888Z,15.23
2019-05-26T04:58:32.111Z,15.60
2019-05-26T05:01:00.401Z,14.03
2019-05-26T05:03:28.616Z,17.90
2019-05-26T05:05:56.814Z,17.50
2019-05-26T05:08:25.093Z,13.90
2019-05-26T05:10:53.325Z,16.37
2019-05-26T05:13:24.809Z,14.07
2019-05-26T05:15:51.452Z,18.80
2019-05-26T05:18:19.682Z,16.53
2019-05-26T05:20:47.897Z,17.83
2019-05-26T05:23:16.107Z,14.90
2019-05-26T05:25:44.341Z,18.00
2019-05-26T05:28:12.545Z,17.40
2019-05-26T05:30:40.809Z,22.63
2019-05-26T05:33:08.996Z,18.97
2019-05-26T05:35:37.250Z,17.13
2019-05-26T05:38:05.474Z,18.20
2019-05-26T05:40:33.755Z,17.93
2019-05-26T05:43:01.982Z,17.43
2019-05-26T05:45:30.211Z,18.50
2019-05-26T05:47:58.436Z,15.83
2019-05-26T05:50:26.629Z,18.90
2019-05-26T05:52:54.882Z,18.00
2019-05-26T05:55:23.135Z,17.40
2019-05-26T05:57:51.356Z,18.17
2019-05-26T06:00:19.734Z,17.93
2019-05-26T06:02:47.995Z,19.03
2019-05-26T06:05:16.420Z,18.83
2019-05-26T06:07:44.605Z,21.67
2019-05-26T06:10:13.097Z,18.60
2019-05-26T06:12:41.281Z,18.20
2019-05-26T06:15:10.870Z,21.57
2019-05-26T06:17:39.085Z,18.93
2019-05-26T06:20:07.674Z,19.40
2019-05-26T06:22:35.902Z,18.97
2019-05-26T06:25:05.669Z,20.27
2019-05-26T06:27:33.848Z,19.07
2019-05-26T06:30:02.049Z,18.50
2019-05-26T06:32:30.240Z,16.67
2019-05-26T06:34:58.455Z,16.53
2019-05-26T06:37:26.661Z,16.10
2019-05-26T06:39:54.865Z,15.80
2019-05-26T06:42:23.084Z,14.87
2019-05-26T06:44:53.893Z,15.00
2019-05-26T06:47:21.200Z,17.47
2019-05-26T06:49:49.379Z,15.83
2019-05-26T06:52:17.589Z,11.27
2019-05-26T06:54:45.863Z,10.40
2019-05-26T06:57:14.084Z,11.90
2019-05-26T06:59:42.256Z,14.40
2019-05-26T07:02:10.447Z,13.30
2019-05-26T07:04:38.746Z,9.83
2019-05-26T07:07:06.966Z,8.00
2019-05-26T07:09:35.128Z,8.73
2019-05-26T07:12:04.598Z,9.57
2019-05-26T07:14:32.784Z,10.70
2019-05-26T07:17:01.009Z,8.83
2019-05-26T07:19:31.116Z,10.13
2019-05-26T07:21:59.365Z,6.77
2019-05-26T07:24:29.483Z,7.73
2019-05-26T07:26:57.530Z,5.77
2019-05-26T07:29:25.704Z,8.40
2019-05-26T07:31:53.929Z,7.27
2019-05-26T07:34:22.112Z,10.33
2019-05-26T07:36:50.331Z,7.40
2019-05-26T07:39:19.556Z,5.60
2019-05-26T07:41:47.732Z,6.30
2019-05-26T07:44:15.954Z,6.80
2019-05-26T07:46:44.112Z,6.17
2019-05-26T07:49:12.328Z,6.10
2019-05-26T07:51:40.504Z,6.50
2019-05-26T07:54:24.318Z,4.80
2019-05-26T07:56:38.613Z,6.80
2019-05-26T07:59:06.788Z,5.13
2019-05-26T08:01:36.632Z,7.03
2019-05-26T08:04:05.008Z,7.83
2019-05-26T08:06:33.231Z,6.80
2019-05-26T08:09:01.449Z,6.27
2019-05-26T08:11:30.655Z,5.10
2019-05-26T08:13:58.857Z,4.97
2019-05-26T08:16:27.048Z,4.80
2019-05-26T08:18:55.261Z,6.93
2019-05-26T08:21:23.488Z,5.13
2019-05-26T08:23:51.677Z,5.70
2019-05-26T08:26:19.905Z,5.07
2019-05-26T08:28:48.102Z,5.63
2019-05-26T08:31:16.292Z,4.73
2019-05-26T08:33:44.493Z,6.07
2019-05-26T08:36:12.693Z,6.43
2019-05-26T08:38:40.888Z,6.60
2019-05-26T08:41:09.081Z,6.87
2019-05-26T08:43:37.317Z,5.70
2019-05-26T08:46:05.521Z,6.67
2019-05-26T08:48:33.738Z,6.30
2019-05-26T08:51:02.049Z,8.85
2019-05-26T08:53:30.243Z,5.23
2019-05-26T08:55:58.438Z,7.97
2019-05-26T08:58:29.271Z,6.27
2019-05-26T09:00:56.634Z,7.93
2019-05-26T09:03:24.897Z,5.03
2019-05-26T09:05:53.164Z,5.17
2019-05-26T09:08:21.370Z,7.67
2019-05-26T09:10:49.573Z,5.53
2019-05-26T09:13:17.769Z,9.47
2019-05-26T09:15:48.286Z,6.93
2019-05-26T09:18:18.381Z,8.37
2019-05-26T09:20:46.613Z,5.80
2019-05-26T09:23:14.777Z,3.90
2019-05-26T09:25:46.501Z,7.50
2019-05-26T09:28:13.848Z,6.50
2019-05-26T09:30:42.114Z,5.70
2019-05-26T09:33:10.357Z,5.97
2019-05-26T09:35:38.561Z,6.20
2019-05-26T09:38:07.680Z,6.90
2019-05-26T09:40:35.863Z,8.90
2019-05-26T09:43:15.635Z,5.20
2019-05-26T09:45:33.924Z,8.20
2019-05-26T09:48:02.325Z,7.20
2019-05-26T09:50:30.546Z,6.50
2019-05-26T09:52:58.720Z,8.30
2019-05-26T09:55:26.924Z,4.10
2019-05-26T09:57:55.147Z,5.73
2019-05-26T10:00:23.433Z,5.93
2019-05-26T10:02:51.739Z,7.43
2019-05-26T10:05:19.948Z,7.70
2019-05-26T10:07:48.132Z,10.60
2019-05-26T10:10:16.527Z,8.40
2019-05-26T10:12:44.784Z,5.50
2019-05-26T10:15:13.367Z,6.10
2019-05-26T10:17:41.586Z,5.30
2019-05-26T10:20:09.981Z,6.57
2019-05-26T10:22:38.224Z,5.83
2019-05-26T10:25:06.884Z,5.27
2019-05-26T10:27:35.132Z,5.53
2019-05-26T10:30:05.045Z,7.03
2019-05-26T10:32:33.236Z,7.50
2019-05-26T10:35:01.438Z,8.47
2019-05-26T10:37:29.616Z,7.30
2019-05-26T10:39:57.820Z,8.50
2019-05-26T10:42:26.059Z,7.53
2019-05-26T10:44:54.285Z,7.90
2019-05-26T10:47:22.497Z,6.40
2019-05-26T10:49:50.725Z,8.93
2019-05-26T10:52:18.937Z,10.17
2019-05-26T10:54:47.133Z,6.97
2019-05-26T10:57:15.409Z,8.07
2019-05-26T10:59:43.649Z,6.60
2019-05-26T11:02:11.865Z,6.77
2019-05-26T11:04:40.090Z,7.07
2019-05-26T11:07:08.260Z,10.50
2019-05-26T11:09:36.479Z,6.87
2019-05-26T11:12:04.680Z,5.27
2019-05-26T11:14:32.939Z,5.60
2019-05-26T11:17:01.185Z,6.50
2019-05-26T11:19:29.420Z,6.37
2019-05-26T11:21:57.628Z,8.23
2019-05-26T11:24:25.802Z,9.63
2019-05-26T11:26:54.030Z,7.00
2019-05-26T11:29:22.301Z,6.93
2019-05-26T11:31:50.544Z,7.20
2019-05-26T11:34:19.752Z,6.27
2019-05-26T11:36:48.860Z,6.55
2019-05-26T11:39:20.112Z,5.73
2019-05-26T11:41:54.585Z,9.53
2019-05-26T11:44:18.580Z,5.43
2019-05-26T11:46:46.813Z,5.10
2019-05-26T11:49:15.115Z,7.10
2019-05-26T11:51:43.305Z,6.50
2019-05-26T11:54:11.541Z,5.50
2019-05-26T11:56:39.708Z,8.53
2019-05-26T11:59:07.992Z,5.80
2019-05-26T12:01:36.182Z,6.33
2019-05-26T12:04:04.461Z,4.80
2019-05-26T12:06:32.661Z,5.80
2019-05-26T12:09:00.871Z,5.20
2019-05-26T12:11:29.076Z,7.07
2019-05-26T12:13:57.289Z,6.73
2019-05-26T12:16:28.748Z,8.13
2019-05-26T12:18:55.384Z,6.73
2019-05-26T12:21:23.637Z,6.80
2019-05-26T12:23:54.875Z,7.30
2019-05-26T12:26:21.808Z,5.50
2019-05-26T12:28:50.030Z,5.20
2019-05-26T12:31:18.196Z,5.17
2019-05-26T12:33:46.442Z,6.50
2019-05-26T12:36:14.644Z,5.90
2019-05-26T12:38:51.715Z,5.00
2019-05-26T12:41:20.460Z,5.77
2019-05-26T12:43:48.697Z,6.10
2019-05-26T12:46:16.906Z,6.47
2019-05-26T12:48:45.137Z,4.80
2019-05-26T12:51:13.313Z,5.43
2019-05-26T12:53:41.489Z,7.93
2019-05-26T12:56:09.722Z,5.80
2019-05-26T12:58:37.952Z,5.97
2019-05-26T13:01:06.133Z,7.45
2019-05-26T13:03:34.363Z,6.00
2019-05-26T13:06:02.560Z,6.90
2019-05-26T13:08:30.859Z,12.13
2019-05-26T13:10:59.123Z,6.20
2019-05-26T13:13:27.301Z,7.87
2019-05-26T13:15:56.417Z,9.83
2019-05-26T13:18:24.634Z,7.70
2019-05-26T13:20:52.900Z,5.93
2019-05-26T13:23:21.078Z,5.60
2019-05-26T13:25:49.284Z,7.00
2019-05-26T13:28:17.500Z,7.00
2019-05-26T13:30:45.718Z,5.40
2019-05-26T13:33:13.935Z,6.37
2019-05-26T13:35:42.204Z,4.90
2019-05-26T13:38:11.433Z,5.20
2019-05-26T13:40:39.665Z,5.60
2019-05-26T13:43:07.883Z,8.27
2019-05-26T13:45:36.161Z,6.20
2019-05-26T13:48:04.453Z,7.17
2019-05-26T13:50:32.623Z,7.30
2019-05-26T13:53:00.821Z,5.70
2019-05-26T13:55:29.069Z,5.60
2019-05-26T13:57:57.640Z,5.33
2019-05-26T14:00:25.921Z,9.70
2019-05-26T14:02:54.163Z,4.97
2019-05-26T14:05:22.413Z,6.03
2019-05-26T14:07:51.533Z,4.83
2019-05-26T14:10:29.924Z,6.40
2019-05-26T14:12:58.096Z,4.90
2019-05-26T14:15:37.408Z,5.23
2019-05-26T14:17:56.244Z,5.57
2019-05-26T14:20:31.688Z,5.07
2019-05-26T14:22:59.913Z,6.23
2019-05-26T14:25:28.556Z,5.17
2019-05-26T14:27:56.752Z,4.23
2019-05-26T14:30:24.990Z,4.50
2019-05-26T14:32:53.204Z,4.33
2019-05-26T14:35:21.380Z,3.90
2019-05-26T14:37:49.579Z,3.80
2019-05-26T14:40:17.885Z,3.77
2019-05-26T14:42:46.098Z,4.30
2019-05-26T14:45:14.352Z,6.50
2019-05-26T14:47:42.553Z,4.20
2019-05-26T14:50:10.983Z,6.03
2019-05-26T14:52:39.267Z,7.17
2019-05-26T14:55:07.652Z,3.33
2019-05-26T14:57:35.943Z,4.40
2019-05-26T15:00:08.604Z,6.30
2019-05-26T15:02:36.935Z,4.10
2019-05-26T15:05:05.795Z,3.80
2019-05-26T15:07:34.029Z,3.63
2019-05-26T15:10:02.397Z,3.67
2019-05-26T15:12:30.624Z,3.53
2019-05-26T15:14:58.837Z,8.20
2019-05-26T15:17:27.032Z,3.30
2019-05-26T15:19:55.254Z,3.57
2019-05-26T15:22:23.488Z,5.17
2019-05-26T15:24:51.683Z,4.67
2019-05-26T15:27:19.922Z,4.80
2019-05-26T15:29:48.095Z,5.10
2019-05-26T15:32:16.356Z,3.90
2019-05-26T15:34:44.573Z,4.70
2019-05-26T15:37:12.769Z,4.30
2019-05-26T15:39:40.992Z,4.10
2019-05-26T15:42:09.354Z,3.80
2019-05-26T15:44:37.565Z,5.40
2019-05-26T15:47:05.920Z,3.90
2019-05-26T15:49:34.188Z,3.50
2019-05-26T15:52:03.165Z,5.20
2019-05-26T15:54:31.436Z,3.90
2019-05-26T15:56:59.705Z,4.33
2019-05-26T15:59:27.903Z,8.13
2019-05-26T16:01:56.082Z,6.97
2019-05-26T16:04:24.289Z,3.80
2019-05-26T16:06:52.467Z,4.03
2019-05-26T16:09:20.677Z,8.67
2019-05-26T16:11:49.831Z,4.20
2019-05-26T16:14:18.073Z,6.80
2019-05-26T16:16:46.306Z,4.87
2019-05-26T16:19:14.516Z,4.10
2019-05-26T16:21:42.744Z,5.83
2019-05-26T16:24:10.928Z,4.67
2019-05-26T16:26:39.118Z,4.43
2019-05-26T16:29:08.256Z,4.65
2019-05-26T16:31:37.345Z,12.45
2019-05-26T16:34:05.523Z,4.33
2019-05-26T16:36:34.635Z,3.93
2019-05-26T16:39:02.986Z,4.60
2019-05-26T16:41:31.164Z,6.73
2019-05-26T16:44:00.252Z,4.63
2019-05-26T16:46:28.472Z,6.30
2019-05-26T16:48:56.681Z,3.77
2019-05-26T16:51:25.792Z,3.43
2019-05-26T16:53:54.907Z,3.50
2019-05-26T16:56:23.125Z,4.53
2019-05-26T16:58:52.288Z,3.80
2019-05-26T17:01:21.996Z,3.93
2019-05-26T17:03:50.191Z,6.20
2019-05-26T17:06:18.388Z,3.50
2019-05-26T17:08:46.590Z,5.50
2019-05-26T17:11:14.796Z,5.50
2019-05-26T17:13:43.926Z,2.90
2019-05-26T17:16:12.182Z,3.80
2019-05-26T17:18:40.392Z,6.43
2019-05-26T17:21:09.580Z,4.10
2019-05-26T17:23:38.745Z,4.20
2019-05-26T17:26:07.840Z,4.20
2019-05-26T17:35:59.097Z,3.37
2019-05-26T17:48:17.700Z,3.30
2019-05-26T17:50:46.837Z,4.20
2019-05-26T17:53:15.008Z,5.60
2019-05-26T17:55:43.214Z,3.73
2019-05-26T17:58:11.389Z,3.75
2019-05-26T18:00:39.616Z,3.60
2019-05-26T18:03:08.738Z,3.30
2019-05-26T18:05:36.959Z,4.65
2019-05-26T18:08:05.163Z,3.55
2019-05-26T18:10:35.413Z,8.30
2019-05-26T18:13:03.580Z,3.30
2019-05-26T18:15:31.790Z,3.70
2019-05-26T18:20:29.192Z,4.20
2019-05-26T18:22:57.526Z,3.90
2019-05-26T18:25:25.834Z,4.03
2019-05-26T18:27:53.999Z,4.10
2019-05-26T18:30:22.185Z,4.40
2019-05-26T18:32:50.371Z,4.47
2019-05-26T18:35:18.589Z,3.90
2019-05-26T18:40:15.075Z,3.40
2019-05-26T18:42:44.219Z,3.90
2019-05-26T18:45:13.560Z,3.57
2019-05-26T18:47:42.718Z,7.03
2019-05-26T18:50:11.043Z,4.60
2019-05-26T18:52:41.201Z,5.10
2019-05-26T18:55:09.678Z,3.50
2019-05-26T18:57:38.753Z,4.30
2019-05-26T19:00:08.044Z,5.33
2019-05-26T19:02:36.267Z,4.90
2019-05-26T19:07:31.802Z,3.83
2019-05-26T19:10:00.980Z,3.55
2019-05-26T19:12:29.159Z,3.85
2019-05-26T19:14:58.221Z,4.87
2019-05-26T19:17:26.454Z,3.73
2019-05-26T19:19:54.635Z,3.50
2019-05-26T19:22:22.880Z,3.93
2019-05-26T19:24:51.972Z,3.90
2019-05-26T19:27:21.036Z,5.60
2019-05-26T19:29:50.143Z,5.40
2019-05-26T19:32:18.357Z,8.77
2019-05-26T19:34:47.511Z,5.20
2019-05-26T19:37:15.722Z,5.50
2019-05-26T19:39:43.903Z,10.90
2019-05-26T19:42:13.074Z,3.90
2019-05-26T19:44:41.304Z,4.20
2019-05-26T19:47:09.556Z,6.90
2019-05-26T19:49:37.752Z,4.57
2019-05-26T19:52:05.973Z,5.53
2019-05-26T19:54:34.172Z,4.30
2019-05-26T19:57:02.356Z,4.80
2019-05-26T19:59:30.540Z,4.40
2019-05-26T20:01:58.748Z,3.90
2019-05-26T20:04:26.955Z,4.07
2019-05-26T20:06:56.136Z,4.37
2019-05-26T20:09:24.380Z,7.93
2019-05-26T20:11:52.893Z,5.13
2019-05-26T20:14:21.161Z,5.80
2019-05-26T20:16:49.369Z,5.70
2019-05-26T20:19:17.551Z,4.67
2019-05-26T20:21:45.758Z,4.67
2019-05-26T20:26:41.345Z,4.47
2019-05-26T20:29:09.596Z,4.73
2019-05-26T20:31:37.779Z,7.97
2019-05-26T20:34:05.968Z,5.63
2019-05-26T20:36:34.209Z,6.90
2019-05-26T20:39:02.486Z,6.47
2019-05-26T20:41:30.698Z,4.57
2019-05-26T20:43:58.900Z,5.90
2019-05-26T20:46:27.095Z,5.20
2019-05-26T20:48:55.304Z,5.13
2019-05-26T20:51:23.508Z,4.77
2019-05-26T20:53:51.713Z,6.00
2019-05-26T20:56:19.880Z,7.50
2019-05-26T20:58:49.036Z,5.43
2019-05-26T21:01:17.261Z,5.57
2019-05-26T21:03:45.444Z,7.37
2019-05-26T21:06:13.697Z,4.70
2019-05-26T21:08:41.884Z,5.47
2019-05-26T21:11:10.060Z,5.60
2019-05-26T21:13:38.268Z,6.63
2019-05-26T21:16:06.480Z,5.90
2019-05-26T21:18:34.681Z,5.65
2019-05-26T21:21:02.887Z,4.97
2019-05-26T21:23:31.109Z,4.60
2019-05-26T21:25:59.311Z,5.10
2019-05-26T21:28:27.540Z,5.50
2019-05-26T21:30:55.727Z,4.57
2019-05-26T21:33:23.933Z,6.47
2019-05-26T21:35:52.109Z,6.57
2019-05-26T21:38:20.283Z,6.80
2019-05-26T21:40:48.475Z,6.37
2019-05-26T21:43:16.699Z,5.30
2019-05-26T21:45:44.933Z,7.35
2019-05-26T21:48:13.152Z,5.20
2019-05-26T21:50:41.379Z,5.23
2019-05-26T21:53:09.586Z,5.27
2019-05-26T21:55:37.857Z,6.87
2019-05-26T21:58:06.065Z,5.30
2019-05-26T22:00:38.543Z,13.00
2019-05-26T22:03:06.769Z,6.45
2019-05-26T22:05:35.066Z,6.00
2019-05-26T22:08:03.319Z,6.03
2019-05-26T22:10:31.521Z,7.13
2019-05-26T22:12:59.753Z,7.60
2019-05-26T22:15:27.936Z,6.07
2019-05-26T22:17:56.157Z,5.53
2019-05-26T22:20:24.373Z,5.73
2019-05-26T22:22:52.537Z,6.43
2019-05-26T22:25:20.751Z,8.17
2019-05-26T22:27:48.961Z,5.87
2019-05-26T22:30:17.317Z,6.73
2019-05-26T22:32:45.481Z,8.20
2019-05-26T22:35:13.693Z,7.57
2019-05-26T22:37:41.888Z,6.90
2019-05-26T22:40:10.243Z,6.93
2019-05-26T22:42:39.367Z,6.90
2019-05-26T22:45:07.944Z,7.50
2019-05-26T22:47:36.132Z,8.70
2019-05-26T22:50:05.407Z,6.27
2019-05-26T22:52:33.632Z,8.47
2019-05-26T22:55:01.859Z,6.33
2019-05-26T22:57:30.076Z,7.97
2019-05-26T22:59:58.250Z,6.70
2019-05-26T23:02:26.525Z,7.20
2019-05-26T23:04:54.701Z,8.47
2019-05-26T23:07:22.892Z,9.13
2019-05-26T23:09:51.113Z,6.23
2019-05-26T23:12:19.328Z,6.47
2019-05-26T23:14:47.490Z,7.03
2019-05-26T23:17:15.694Z,8.83
2019-05-26T23:19:43.872Z,6.80
2019-05-26T23:22:12.039Z,9.77
2019-05-26T23:24:40.235Z,7.60
2019-05-26T23:27:08.412Z,8.63
2019-05-26T23:29:36.599Z,9.40
2019-05-26T23:32:04.772Z,6.40
2019-05-26T23:34:32.953Z,7.03
2019-05-26T23:37:01.130Z,7.90
2019-05-26T23:39:29.346Z,7.00
2019-05-26T23:41:57.533Z,7.00
2019-05-26T23:46:53.076Z,8.50
2019-05-26T23:49:21.260Z,9.20
2019-05-26T23:51:49.485Z,10.60
2019-05-26T23:59:12.418Z,6.55
