createdAt,value
2018-08-28T00:00:06.087Z,4.00
2018-08-28T00:01:06.068Z,4.00
2018-08-28T00:02:06.052Z,4.00
2018-08-28T00:03:06.035Z,4.00
2018-08-28T00:04:06.017Z,4.00
2018-08-28T00:05:05.999Z,4.00
2018-08-28T00:06:05.984Z,4.00
2018-08-28T00:07:05.965Z,4.00
2018-08-28T00:08:05.947Z,4.00
2018-08-28T00:09:05.929Z,4.00
2018-08-28T00:10:05.913Z,4.00
2018-08-28T00:11:05.894Z,4.00
2018-08-28T00:12:05.877Z,4.00
2018-08-28T00:13:05.858Z,4.00
2018-08-28T00:14:05.842Z,4.00
2018-08-28T00:15:05.826Z,4.00
2018-08-28T00:16:05.806Z,4.00
2018-08-28T00:17:05.920Z,4.00
2018-08-28T00:18:05.771Z,4.00
2018-08-28T00:19:05.754Z,4.00
2018-08-28T00:20:05.737Z,4.00
2018-08-28T00:21:06.469Z,4.00
2018-08-28T00:22:05.701Z,4.00
2018-08-28T00:23:05.684Z,4.00
2018-08-28T00:24:05.667Z,4.00
2018-08-28T00:25:05.648Z,4.00
2018-08-28T00:26:05.630Z,4.00
2018-08-28T00:27:05.613Z,4.00
2018-08-28T00:28:05.595Z,4.00
2018-08-28T00:29:05.576Z,4.00
2018-08-28T00:30:05.558Z,4.00
2018-08-28T00:31:05.543Z,4.00
2018-08-28T00:32:05.524Z,4.00
2018-08-28T00:33:05.506Z,4.00
2018-08-28T00:34:05.487Z,4.00
2018-08-28T00:35:05.471Z,4.00
2018-08-28T00:36:05.456Z,4.00
2018-08-28T00:37:05.435Z,4.00
2018-08-28T00:38:05.418Z,4.00
2018-08-28T00:39:05.400Z,4.00
2018-08-28T00:40:05.381Z,4.00
2018-08-28T00:41:05.364Z,4.00
2018-08-28T00:42:05.347Z,4.00
2018-08-28T00:43:05.331Z,4.00
2018-08-28T00:44:05.311Z,4.00
2018-08-28T00:45:05.292Z,4.00
2018-08-28T00:46:05.280Z,4.00
2018-08-28T00:47:05.261Z,4.00
2018-08-28T00:48:05.239Z,4.00
2018-08-28T00:49:05.221Z,4.00
2018-08-28T00:50:05.204Z,4.00
2018-08-28T00:51:05.187Z,4.00
2018-08-28T00:52:05.168Z,4.00
2018-08-28T00:53:05.150Z,4.00
2018-08-28T00:54:05.883Z,4.00
2018-08-28T00:55:05.116Z,4.00
2018-08-28T00:56:05.098Z,4.00
2018-08-28T00:57:05.080Z,4.00
2018-08-28T00:58:05.064Z,4.00
2018-08-28T00:59:05.046Z,4.00
2018-08-28T01:00:05.028Z,4.00
2018-08-28T01:01:05.010Z,4.00
2018-08-28T01:02:04.993Z,4.00
2018-08-28T01:03:04.976Z,4.00
2018-08-28T01:04:04.957Z,4.00
2018-08-28T01:05:04.938Z,4.00
2018-08-28T01:06:04.920Z,4.00
2018-08-28T01:07:04.903Z,4.00
2018-08-28T01:08:04.887Z,4.00
2018-08-28T01:09:04.869Z,4.00
2018-08-28T01:10:04.850Z,4.00
2018-08-28T01:11:04.834Z,4.00
2018-08-28T01:12:04.817Z,4.00
2018-08-28T01:13:04.797Z,4.00
2018-08-28T01:14:04.780Z,4.00
2018-08-28T01:15:04.764Z,4.00
2018-08-28T01:16:04.746Z,4.00
2018-08-28T01:17:04.728Z,4.00
2018-08-28T01:18:04.711Z,4.00
2018-08-28T01:19:04.693Z,4.00
2018-08-28T01:20:04.676Z,4.00
2018-08-28T01:21:04.657Z,4.00
2018-08-28T01:22:04.642Z,4.00
2018-08-28T01:23:04.621Z,4.00
2018-08-28T01:24:04.604Z,4.00
2018-08-28T01:25:04.587Z,4.00
2018-08-28T01:26:04.568Z,4.00
2018-08-28T01:27:04.551Z,4.00
2018-08-28T01:28:04.534Z,4.00
2018-08-28T01:29:04.515Z,4.00
2018-08-28T01:30:04.498Z,4.00
2018-08-28T01:31:04.480Z,4.00
2018-08-28T01:32:04.462Z,4.00
2018-08-28T01:33:04.447Z,4.00
2018-08-28T01:34:04.428Z,4.00
2018-08-28T01:35:04.410Z,4.00
2018-08-28T01:36:04.392Z,4.00
2018-08-28T01:37:04.379Z,4.00
2018-08-28T01:38:04.356Z,4.00
2018-08-28T01:39:04.339Z,4.00
2018-08-28T01:40:04.321Z,4.00
2018-08-28T01:41:04.302Z,4.00
2018-08-28T01:42:04.284Z,4.00
2018-08-28T01:43:04.267Z,4.00
2018-08-28T01:44:04.250Z,4.00
2018-08-28T01:45:04.233Z,4.00
2018-08-28T01:46:04.217Z,4.00
2018-08-28T01:47:04.197Z,4.00
2018-08-28T01:48:04.180Z,4.00
2018-08-28T01:49:04.160Z,4.00
2018-08-28T01:50:04.144Z,4.00
2018-08-28T01:51:04.125Z,4.00
2018-08-28T01:52:04.109Z,4.00
2018-08-28T01:53:04.091Z,4.00
2018-08-28T01:54:04.072Z,4.00
2018-08-28T01:55:04.054Z,4.00
2018-08-28T01:56:04.036Z,4.00
2018-08-28T01:57:04.019Z,4.00
2018-08-28T01:58:04.003Z,4.00
2018-08-28T01:59:03.984Z,4.00
2018-08-28T02:00:03.967Z,4.00
2018-08-28T02:01:03.947Z,4.00
2018-08-28T02:02:03.932Z,4.00
2018-08-28T02:03:03.913Z,4.00
2018-08-28T02:04:03.895Z,4.00
2018-08-28T02:05:03.877Z,4.00
2018-08-28T02:06:03.860Z,4.00
2018-08-28T02:07:03.841Z,4.00
2018-08-28T02:08:03.824Z,4.00
2018-08-28T02:09:03.807Z,4.00
2018-08-28T02:10:03.788Z,4.00
2018-08-28T02:11:03.770Z,4.00
2018-08-28T02:12:03.752Z,4.00
2018-08-28T02:13:03.789Z,4.00
2018-08-28T02:14:03.717Z,4.00
2018-08-28T02:15:03.699Z,4.00
2018-08-28T02:16:03.681Z,4.00
2018-08-28T02:17:03.663Z,4.00
2018-08-28T02:18:03.647Z,4.00
2018-08-28T02:19:03.629Z,4.00
2018-08-28T02:20:03.610Z,4.00
2018-08-28T02:21:03.592Z,4.00
2018-08-28T02:22:03.575Z,4.00
2018-08-28T02:23:04.307Z,4.00
2018-08-28T02:24:03.539Z,4.00
2018-08-28T02:25:03.521Z,4.00
2018-08-28T02:26:03.504Z,4.00
2018-08-28T02:27:03.485Z,4.00
2018-08-28T02:28:03.468Z,4.00
2018-08-28T02:29:03.450Z,4.00
2018-08-28T02:30:03.433Z,4.00
2018-08-28T02:31:03.415Z,4.00
2018-08-28T02:32:03.397Z,4.00
2018-08-28T02:33:03.378Z,4.00
2018-08-28T02:34:03.360Z,4.00
2018-08-28T02:35:03.343Z,4.00
2018-08-28T02:36:03.326Z,4.00
2018-08-28T02:37:03.306Z,4.00
2018-08-28T02:38:03.289Z,4.00
2018-08-28T02:39:03.271Z,4.00
2018-08-28T02:40:03.252Z,4.00
2018-08-28T02:41:03.236Z,4.00
2018-08-28T02:42:03.217Z,4.00
2018-08-28T02:43:03.200Z,4.00
2018-08-28T02:44:03.182Z,4.00
2018-08-28T02:45:03.164Z,4.00
2018-08-28T02:46:03.146Z,4.00
2018-08-28T02:47:03.159Z,4.00
2018-08-28T02:48:03.110Z,4.00
2018-08-28T02:49:03.092Z,4.00
2018-08-28T02:50:03.080Z,4.00
2018-08-28T02:51:03.055Z,4.00
2018-08-28T02:52:03.045Z,4.00
2018-08-28T02:53:03.019Z,4.00
2018-08-28T02:54:03.003Z,4.00
2018-08-28T02:55:02.986Z,4.00
2018-08-28T02:56:03.018Z,4.00
2018-08-28T02:57:02.948Z,4.00
2018-08-28T02:58:02.930Z,4.00
2018-08-28T02:59:02.914Z,4.00
2018-08-28T03:00:02.895Z,4.00
2018-08-28T03:01:02.876Z,4.00
2018-08-28T03:02:02.859Z,4.00
2018-08-28T03:03:02.951Z,4.00
2018-08-28T03:04:02.824Z,4.00
2018-08-28T03:05:02.807Z,4.00
2018-08-28T03:06:02.789Z,4.00
2018-08-28T03:07:02.774Z,4.00
2018-08-28T03:08:02.752Z,4.00
2018-08-28T03:09:02.735Z,4.00
2018-08-28T03:10:02.730Z,4.00
2018-08-28T03:11:02.700Z,4.00
2018-08-28T03:12:02.683Z,4.00
2018-08-28T03:13:02.663Z,4.00
2018-08-28T03:14:02.647Z,4.00
2018-08-28T03:15:02.629Z,4.00
2018-08-28T03:16:02.636Z,4.00
2018-08-28T03:17:02.593Z,4.00
2018-08-28T03:18:02.576Z,4.00
2018-08-28T03:19:02.560Z,4.00
2018-08-28T03:20:02.544Z,4.00
2018-08-28T03:21:02.522Z,4.00
2018-08-28T03:22:02.505Z,4.00
2018-08-28T03:23:02.488Z,4.00
2018-08-28T03:24:02.470Z,4.00
2018-08-28T03:25:02.451Z,4.00
2018-08-28T03:26:02.434Z,4.00
2018-08-28T03:27:02.416Z,4.00
2018-08-28T03:28:02.399Z,4.00
2018-08-28T03:29:02.453Z,4.00
2018-08-28T03:30:02.364Z,4.00
2018-08-28T03:31:02.349Z,4.00
2018-08-28T03:32:02.329Z,4.00
2018-08-28T03:33:02.310Z,4.00
2018-08-28T03:34:02.292Z,0.00
2018-08-28T03:35:02.275Z,4.00
2018-08-28T03:36:02.259Z,4.00
2018-08-28T03:37:02.238Z,4.00
2018-08-28T03:38:02.222Z,4.00
2018-08-28T03:39:02.205Z,4.00
2018-08-28T03:40:02.188Z,4.00
2018-08-28T03:41:02.169Z,4.00
2018-08-28T03:42:02.151Z,4.00
2018-08-28T03:43:02.136Z,4.00
2018-08-28T03:44:02.116Z,4.00
2018-08-28T03:45:02.099Z,4.00
2018-08-28T03:46:02.080Z,4.00
2018-08-28T03:47:02.063Z,4.00
2018-08-28T03:48:02.048Z,4.00
2018-08-28T03:49:02.027Z,4.00
2018-08-28T03:50:02.016Z,0.00
2018-08-28T03:51:01.991Z,4.00
2018-08-28T03:52:02.724Z,4.00
2018-08-28T03:53:01.956Z,4.00
2018-08-28T03:54:01.939Z,4.00
2018-08-28T03:55:01.922Z,0.00
2018-08-28T03:56:01.904Z,4.00
2018-08-28T03:57:01.885Z,4.00
2018-08-28T03:58:01.869Z,4.00
2018-08-28T03:59:01.852Z,4.00
2018-08-28T04:00:01.834Z,4.00
2018-08-28T04:01:01.815Z,4.00
2018-08-28T04:02:01.797Z,0.00
2018-08-28T04:03:01.782Z,0.00
2018-08-28T04:04:01.763Z,0.00
2018-08-28T04:05:01.743Z,0.00
2018-08-28T04:06:01.725Z,0.00
2018-08-28T04:07:01.708Z,0.00
2018-08-28T04:08:01.691Z,0.00
2018-08-28T04:09:01.673Z,4.00
2018-08-28T04:10:01.655Z,4.00
2018-08-28T04:11:01.637Z,4.00
2018-08-28T04:12:01.620Z,4.00
2018-08-28T04:13:01.601Z,4.00
2018-08-28T04:14:01.583Z,4.00
2018-08-28T04:15:01.566Z,4.00
2018-08-28T04:16:01.549Z,4.00
2018-08-28T04:17:01.598Z,8.00
2018-08-28T04:18:01.514Z,4.00
2018-08-28T04:19:01.499Z,8.00
2018-08-28T04:20:01.478Z,8.00
2018-08-28T04:21:01.460Z,12.00
2018-08-28T04:22:01.442Z,12.00
2018-08-28T04:23:01.424Z,12.00
2018-08-28T04:24:01.408Z,16.00
2018-08-28T04:25:01.388Z,16.00
2018-08-28T04:26:01.371Z,20.00
2018-08-28T04:27:01.353Z,20.00
2018-08-28T04:28:01.334Z,24.00
2018-08-28T04:29:01.317Z,28.00
2018-08-28T04:30:01.303Z,28.00
2018-08-28T04:31:01.424Z,36.00
2018-08-28T04:32:01.265Z,40.00
2018-08-28T04:33:01.249Z,44.00
2018-08-28T04:34:01.227Z,48.00
2018-08-28T04:35:01.211Z,56.00
2018-08-28T04:36:01.193Z,60.00
2018-08-28T04:37:01.176Z,68.00
2018-08-28T04:38:01.158Z,76.00
2018-08-28T04:39:01.139Z,88.00
2018-08-28T04:40:01.123Z,96.00
2018-08-28T04:41:01.103Z,108.00
2018-08-28T04:42:01.161Z,120.00
2018-08-28T04:43:01.069Z,136.00
2018-08-28T04:44:01.053Z,152.00
2018-08-28T04:45:01.033Z,164.00
2018-08-28T04:46:01.015Z,176.00
2018-08-28T04:47:00.998Z,188.00
2018-08-28T04:48:00.979Z,204.00
2018-08-28T04:49:01.063Z,220.00
2018-08-28T04:50:00.945Z,240.00
2018-08-28T04:51:00.928Z,260.00
2018-08-28T04:52:00.909Z,276.00
2018-08-28T04:53:00.890Z,292.00
2018-08-28T04:54:00.873Z,304.00
2018-08-28T04:55:02.469Z,324.00
2018-08-28T04:56:00.837Z,340.00
2018-08-28T04:57:00.819Z,360.00
2018-08-28T04:58:00.802Z,380.00
2018-08-28T04:59:00.785Z,412.00
2018-08-28T05:00:00.766Z,436.00
2018-08-28T05:01:00.748Z,468.00
2018-08-28T05:02:00.732Z,496.00
2018-08-28T05:03:00.716Z,520.00
2018-08-28T05:04:00.695Z,548.00
2018-08-28T05:05:00.678Z,580.00
2018-08-28T05:06:00.660Z,612.00
2018-08-28T05:07:00.645Z,648.00
2018-08-28T05:08:00.625Z,680.00
2018-08-28T05:09:00.610Z,712.00
2018-08-28T05:10:00.589Z,744.00
2018-08-28T05:11:00.571Z,780.00
2018-08-28T05:12:00.569Z,812.00
2018-08-28T05:13:00.534Z,844.00
2018-08-28T05:14:00.516Z,876.00
2018-08-28T05:15:00.499Z,912.00
2018-08-28T05:16:00.517Z,948.00
2018-08-28T05:17:00.466Z,984.00
2018-08-28T05:18:00.445Z,1024.00
2018-08-28T05:19:00.428Z,1060.00
2018-08-28T05:20:00.411Z,1096.00
2018-08-28T05:21:00.391Z,1136.00
2018-08-28T05:22:00.374Z,1160.00
2018-08-28T05:23:00.355Z,1196.00
2018-08-28T05:24:00.337Z,1228.00
2018-08-28T05:25:00.319Z,1260.00
2018-08-28T05:26:00.302Z,1292.00
2018-08-28T05:27:00.283Z,1328.00
2018-08-28T05:28:00.266Z,1364.00
2018-08-28T05:29:00.247Z,1396.00
2018-08-28T05:30:00.230Z,1424.00
2018-08-28T05:31:00.212Z,1456.00
2018-08-28T05:32:00.194Z,1488.00
2018-08-28T05:33:00.175Z,1524.00
2018-08-28T05:34:00.157Z,1556.00
2018-08-28T05:35:00.140Z,1576.00
2018-08-28T05:36:00.126Z,1604.00
2018-08-28T05:37:00.102Z,1640.00
2018-08-28T05:38:00.113Z,1664.00
2018-08-28T05:39:00.066Z,1696.00
2018-08-28T05:40:00.049Z,1720.00
2018-08-28T05:41:00.029Z,1748.00
2018-08-28T05:42:00.013Z,1772.00
2018-08-28T05:42:59.994Z,1804.00
2018-08-28T05:43:59.980Z,1828.00
2018-08-28T05:44:59.957Z,1856.00
2018-08-28T05:45:59.940Z,1884.00
2018-08-28T05:46:59.921Z,1912.00
2018-08-28T05:47:59.904Z,1936.00
2018-08-28T05:48:59.885Z,1972.00
2018-08-28T05:50:02.144Z,2000.00
2018-08-28T05:50:59.848Z,2032.00
2018-08-28T05:51:59.831Z,2056.00
2018-08-28T05:52:59.812Z,2088.00
2018-08-28T05:53:59.794Z,2112.00
2018-08-28T05:54:59.776Z,2136.00
2018-08-28T05:56:02.109Z,2164.00
2018-08-28T05:56:59.738Z,2192.00
2018-08-28T05:57:59.719Z,2216.00
2018-08-28T05:58:59.704Z,2244.00
2018-08-28T05:59:59.683Z,2276.00
2018-08-28T06:00:59.665Z,2300.00
2018-08-28T06:01:59.647Z,2332.00
2018-08-28T06:02:59.638Z,2352.00
2018-08-28T06:03:59.611Z,2376.00
2018-08-28T06:04:59.591Z,2408.00
2018-08-28T06:05:59.574Z,2432.00
2018-08-28T06:06:59.555Z,2456.00
2018-08-28T06:07:59.537Z,2480.00
2018-08-28T06:08:59.608Z,2504.00
2018-08-28T06:09:59.501Z,2540.00
2018-08-28T06:10:59.486Z,2556.00
2018-08-28T06:11:59.469Z,2576.00
2018-08-28T06:12:59.446Z,2600.00
2018-08-28T06:13:59.429Z,2616.00
2018-08-28T06:14:59.412Z,2648.00
2018-08-28T06:15:59.393Z,2676.00
2018-08-28T06:16:59.374Z,2704.00
2018-08-28T06:17:59.357Z,2720.00
2018-08-28T06:18:59.340Z,2748.00
2018-08-28T06:19:59.322Z,2768.00
2018-08-28T06:20:59.303Z,2780.00
2018-08-28T06:21:59.285Z,2804.00
2018-08-28T06:22:59.323Z,2832.00
2018-08-28T06:23:59.249Z,2864.00
2018-08-28T06:24:59.231Z,2884.00
2018-08-28T06:25:59.214Z,2908.00
2018-08-28T06:26:59.196Z,2924.00
2018-08-28T06:27:59.179Z,2940.00
2018-08-28T06:28:59.160Z,2948.00
2018-08-28T06:29:59.143Z,2976.00
2018-08-28T06:30:59.125Z,2992.00
2018-08-28T06:31:59.107Z,3012.00
2018-08-28T06:32:59.089Z,3032.00
2018-08-28T06:33:59.140Z,3056.00
2018-08-28T06:34:59.052Z,3072.00
2018-08-28T06:35:59.035Z,3096.00
2018-08-28T06:36:59.017Z,3112.00
2018-08-28T06:37:59.000Z,3132.00
2018-08-28T06:38:58.982Z,3148.00
2018-08-28T06:39:58.964Z,3172.00
2018-08-28T06:40:58.962Z,3188.00
2018-08-28T06:41:58.930Z,3216.00
2018-08-28T06:42:58.912Z,3228.00
2018-08-28T06:43:58.949Z,3248.00
2018-08-28T06:44:58.877Z,3264.00
2018-08-28T06:45:58.859Z,3280.00
2018-08-28T06:46:58.842Z,3308.00
2018-08-28T06:47:58.825Z,3316.00
2018-08-28T06:48:58.807Z,3332.00
2018-08-28T06:49:58.808Z,3252.00
2018-08-28T06:50:58.780Z,3300.00
2018-08-28T06:51:58.754Z,3396.00
2018-08-28T06:52:58.736Z,3424.00
2018-08-28T06:53:58.719Z,3416.00
2018-08-28T06:54:58.702Z,3436.00
2018-08-28T06:55:58.686Z,3452.00
2018-08-28T06:56:58.795Z,3512.00
2018-08-28T06:57:58.651Z,3508.00
2018-08-28T06:58:58.635Z,3512.00
2018-08-28T06:59:58.619Z,3520.00
2018-08-28T07:00:58.598Z,3540.00
2018-08-28T07:01:58.581Z,3476.00
2018-08-28T07:02:58.564Z,3544.00
2018-08-28T07:03:58.562Z,3592.00
2018-08-28T07:04:58.530Z,3604.00
2018-08-28T07:05:58.513Z,3620.00
2018-08-28T07:06:58.499Z,3640.00
2018-08-28T07:07:58.505Z,3652.00
2018-08-28T07:08:58.461Z,3668.00
2018-08-28T07:09:58.444Z,3672.00
2018-08-28T07:10:59.930Z,3684.00
2018-08-28T07:11:58.411Z,3736.00
2018-08-28T07:12:58.392Z,3708.00
2018-08-28T07:13:58.381Z,3716.00
2018-08-28T07:14:58.360Z,3716.00
2018-08-28T07:15:58.343Z,3768.00
2018-08-28T07:16:59.080Z,3760.00
2018-08-28T07:17:58.308Z,3768.00
2018-08-28T07:18:58.291Z,3792.00
2018-08-28T07:19:58.275Z,3796.00
2018-08-28T07:20:58.257Z,3800.00
2018-08-28T07:21:58.240Z,3820.00
2018-08-28T07:22:58.222Z,3844.00
2018-08-28T07:23:58.207Z,3844.00
2018-08-28T07:24:58.189Z,3864.00
2018-08-28T07:25:58.203Z,3864.00
2018-08-28T07:26:58.155Z,3872.00
2018-08-28T07:27:58.138Z,3892.00
2018-08-28T07:28:58.122Z,3916.00
2018-08-28T07:29:58.104Z,3916.00
2018-08-28T07:30:58.088Z,3916.00
2018-08-28T07:31:58.072Z,3932.00
2018-08-28T07:32:58.054Z,3940.00
2018-08-28T07:33:58.037Z,3956.00
2018-08-28T07:34:58.024Z,3964.00
2018-08-28T07:35:58.005Z,3972.00
2018-08-28T07:36:57.988Z,3980.00
2018-08-28T07:37:57.972Z,3988.00
2018-08-28T07:39:00.209Z,4012.00
2018-08-28T07:39:57.944Z,3992.00
2018-08-28T07:40:57.921Z,4012.00
2018-08-28T07:41:57.905Z,4028.00
2018-08-28T07:42:58.004Z,4028.00
2018-08-28T07:43:57.875Z,4040.00
2018-08-28T07:44:57.853Z,4056.00
2018-08-28T07:45:57.837Z,4072.00
2018-08-28T07:46:57.824Z,4084.00
2018-08-28T07:47:57.804Z,4108.00
2018-08-28T07:48:57.788Z,4096.00
2018-08-28T07:49:57.771Z,4100.00
2018-08-28T07:50:57.755Z,4112.00
2018-08-28T07:51:57.738Z,4144.00
2018-08-28T07:52:57.723Z,4092.00
2018-08-28T07:53:57.905Z,4036.00
2018-08-28T07:54:57.693Z,4156.00
2018-08-28T07:55:57.673Z,4148.00
2018-08-28T07:56:57.656Z,4176.00
2018-08-28T07:57:57.639Z,4212.00
2018-08-28T07:58:57.623Z,4204.00
2018-08-28T07:59:57.607Z,4192.00
2018-08-28T08:00:57.588Z,4216.00
2018-08-28T08:01:57.575Z,4204.00
2018-08-28T08:02:57.556Z,4244.00
2018-08-28T08:03:57.541Z,4240.00
2018-08-28T08:04:57.523Z,4236.00
2018-08-28T08:05:57.507Z,4232.00
2018-08-28T08:06:57.490Z,4240.00
2018-08-28T08:07:57.473Z,4236.00
2018-08-28T08:08:57.456Z,4248.00
2018-08-28T08:09:57.440Z,4256.00
2018-08-28T08:10:57.424Z,4268.00
2018-08-28T08:11:57.408Z,4320.00
2018-08-28T08:12:57.391Z,4288.00
2018-08-28T08:13:57.377Z,4304.00
2018-08-28T08:14:57.360Z,4332.00
2018-08-28T08:15:57.353Z,4332.00
2018-08-28T08:16:57.324Z,4344.00
2018-08-28T08:17:57.308Z,4332.00
2018-08-28T08:18:57.293Z,4324.00
2018-08-28T08:19:57.277Z,4328.00
2018-08-28T08:20:57.260Z,4336.00
2018-08-28T08:21:57.299Z,4348.00
2018-08-28T08:22:57.227Z,4344.00
2018-08-28T08:23:57.210Z,4356.00
2018-08-28T08:24:57.193Z,4376.00
2018-08-28T08:25:57.179Z,4380.00
2018-08-28T08:26:57.163Z,4364.00
2018-08-28T08:27:57.171Z,4388.00
2018-08-28T08:28:57.129Z,4376.00
2018-08-28T08:29:57.112Z,4376.00
2018-08-28T08:30:57.097Z,4388.00
2018-08-28T08:31:57.080Z,4392.00
2018-08-28T08:32:57.064Z,4432.00
2018-08-28T08:33:57.046Z,4404.00
2018-08-28T08:34:57.031Z,4400.00
2018-08-28T08:35:57.015Z,4416.00
2018-08-28T08:36:56.998Z,4444.00
2018-08-28T08:37:56.983Z,4432.00
2018-08-28T08:38:56.965Z,4440.00
2018-08-28T08:39:56.951Z,4464.00
2018-08-28T08:40:56.933Z,4448.00
2018-08-28T08:41:56.940Z,4488.00
2018-08-28T08:42:56.901Z,4484.00
2018-08-28T08:43:56.886Z,4484.00
2018-08-28T08:44:56.872Z,4480.00
2018-08-28T08:45:56.853Z,4508.00
2018-08-28T08:46:56.839Z,4528.00
2018-08-28T08:47:56.822Z,4492.00
2018-08-28T08:48:56.805Z,4520.00
2018-08-28T08:49:56.789Z,4540.00
2018-08-28T08:50:56.774Z,4536.00
2018-08-28T08:51:56.757Z,4544.00
2018-08-28T08:52:56.741Z,4556.00
2018-08-28T08:53:56.726Z,4572.00
2018-08-28T08:54:56.776Z,4572.00
2018-08-28T08:55:56.694Z,4580.00
2018-08-28T08:56:56.676Z,4604.00
2018-08-28T08:57:56.661Z,4636.00
2018-08-28T08:58:56.645Z,4624.00
2018-08-28T08:59:56.630Z,4624.00
2018-08-28T09:00:56.612Z,4628.00
2018-08-28T09:01:56.596Z,4620.00
2018-08-28T09:02:56.584Z,4640.00
2018-08-28T09:03:56.565Z,4664.00
2018-08-28T09:04:56.549Z,4636.00
2018-08-28T09:05:56.621Z,4636.00
2018-08-28T09:06:56.518Z,4636.00
2018-08-28T09:07:56.502Z,4640.00
2018-08-28T09:08:56.486Z,4648.00
2018-08-28T09:09:56.471Z,4648.00
2018-08-28T09:10:56.455Z,4656.00
2018-08-28T09:11:56.439Z,4660.00
2018-08-28T09:12:56.421Z,4668.00
2018-08-28T09:13:56.407Z,4664.00
2018-08-28T09:14:56.390Z,4664.00
2018-08-28T09:15:56.375Z,4676.00
2018-08-28T09:16:56.363Z,4784.00
2018-08-28T09:17:56.343Z,4680.00
2018-08-28T09:18:56.379Z,4684.00
2018-08-28T09:19:56.313Z,4688.00
2018-08-28T09:20:56.296Z,4688.00
2018-08-28T09:21:56.284Z,4688.00
2018-08-28T09:22:56.267Z,4680.00
2018-08-28T09:23:56.252Z,4700.00
2018-08-28T09:24:56.235Z,4688.00
2018-08-28T09:25:56.220Z,4704.00
2018-08-28T09:26:56.203Z,4712.00
2018-08-28T09:27:56.193Z,4728.00
2018-08-28T09:28:56.174Z,4716.00
2018-08-28T09:29:56.159Z,4688.00
2018-08-28T09:30:56.143Z,4740.00
2018-08-28T09:31:56.129Z,4704.00
2018-08-28T09:32:56.112Z,4720.00
2018-08-28T09:33:56.097Z,4704.00
2018-08-28T09:34:56.082Z,4700.00
2018-08-28T09:35:56.067Z,4696.00
2018-08-28T09:36:56.052Z,4700.00
2018-08-28T09:37:56.035Z,4724.00
2018-08-28T09:38:56.019Z,4716.00
2018-08-28T09:39:56.005Z,4708.00
2018-08-28T09:40:55.989Z,4696.00
2018-08-28T09:41:55.973Z,4708.00
2018-08-28T09:42:55.958Z,4876.00
2018-08-28T09:43:56.021Z,4720.00
2018-08-28T09:44:55.927Z,4736.00
2018-08-28T09:45:55.913Z,4736.00
2018-08-28T09:46:55.898Z,4732.00
2018-08-28T09:47:55.989Z,4740.00
2018-08-28T09:48:55.866Z,4760.00
2018-08-28T09:49:55.865Z,4732.00
2018-08-28T09:50:58.095Z,4736.00
2018-08-28T09:51:55.821Z,4740.00
2018-08-28T09:52:55.806Z,4748.00
2018-08-28T09:53:55.790Z,4720.00
2018-08-28T09:54:55.777Z,4724.00
2018-08-28T09:55:55.764Z,4740.00
2018-08-28T09:56:57.246Z,4732.00
2018-08-28T09:57:55.730Z,4732.00
2018-08-28T09:58:55.715Z,4736.00
2018-08-28T09:59:55.701Z,4724.00
2018-08-28T10:00:55.688Z,4736.00
2018-08-28T10:01:55.669Z,4724.00
2018-08-28T10:02:55.656Z,4780.00
2018-08-28T10:03:55.641Z,4820.00
2018-08-28T10:04:55.715Z,4704.00
2018-08-28T10:05:55.610Z,4704.00
2018-08-28T10:06:55.597Z,4708.00
2018-08-28T10:07:55.596Z,4712.00
2018-08-28T10:08:55.564Z,4728.00
2018-08-28T10:09:55.549Z,4724.00
2018-08-28T10:10:55.579Z,4728.00
2018-08-28T10:11:55.522Z,4724.00
2018-08-28T10:12:55.505Z,4720.00
2018-08-28T10:13:55.493Z,4756.00
2018-08-28T10:14:55.475Z,4712.00
2018-08-28T10:15:55.462Z,4704.00
2018-08-28T10:16:55.447Z,4720.00
2018-08-28T10:17:55.432Z,4732.00
2018-08-28T10:18:56.168Z,4716.00
2018-08-28T10:19:55.402Z,4716.00
2018-08-28T10:20:55.386Z,4720.00
2018-08-28T10:21:55.376Z,4736.00
2018-08-28T10:22:55.446Z,4800.00
2018-08-28T10:23:55.345Z,4744.00
2018-08-28T10:24:55.328Z,4752.00
2018-08-28T10:25:55.312Z,4788.00
2018-08-28T10:26:55.297Z,4792.00
2018-08-28T10:27:55.283Z,4756.00
2018-08-28T10:28:55.267Z,4768.00
2018-08-28T10:29:55.305Z,4804.00
2018-08-28T10:30:55.244Z,4756.00
2018-08-28T10:31:55.224Z,4800.00
2018-08-28T10:32:55.209Z,4796.00
2018-08-28T10:33:55.194Z,4800.00
2018-08-28T10:34:55.179Z,4808.00
2018-08-28T10:35:55.165Z,4852.00
2018-08-28T10:36:55.151Z,4996.00
2018-08-28T10:37:55.135Z,4824.00
2018-08-28T10:38:55.121Z,4816.00
2018-08-28T10:39:55.108Z,4860.00
2018-08-28T10:40:55.092Z,4884.00
2018-08-28T10:41:55.076Z,4840.00
2018-08-28T10:42:55.062Z,4860.00
2018-08-28T10:43:55.048Z,4836.00
2018-08-28T10:44:55.033Z,4872.00
2018-08-28T10:45:55.060Z,4872.00
2018-08-28T10:46:55.284Z,4856.00
2018-08-28T10:47:54.990Z,4872.00
2018-08-28T10:48:54.975Z,4880.00
2018-08-28T10:49:54.961Z,4880.00
2018-08-28T10:50:54.947Z,4896.00
2018-08-28T10:51:54.931Z,4912.00
2018-08-28T10:52:54.975Z,4896.00
2018-08-28T10:53:54.902Z,4916.00
2018-08-28T10:54:54.888Z,4936.00
2018-08-28T10:55:54.874Z,4904.00
2018-08-28T10:56:54.859Z,4952.00
2018-08-28T10:57:54.845Z,4932.00
2018-08-28T10:58:54.831Z,4952.00
2018-08-28T10:59:54.817Z,4948.00
2018-08-28T11:00:54.802Z,5024.00
2018-08-28T11:01:54.796Z,5004.00
2018-08-28T11:02:54.772Z,4968.00
2018-08-28T11:03:54.758Z,4988.00
2018-08-28T11:04:54.745Z,4988.00
2018-08-28T11:05:54.728Z,5016.00
2018-08-28T11:06:54.715Z,5052.00
2018-08-28T11:07:54.702Z,5048.00
2018-08-28T11:08:54.687Z,5096.00
2018-08-28T11:09:54.672Z,5096.00
2018-08-28T11:10:54.657Z,5120.00
2018-08-28T11:11:54.642Z,5124.00
2018-08-28T11:12:54.629Z,5124.00
2018-08-28T11:13:54.615Z,5128.00
2018-08-28T11:14:54.601Z,5140.00
2018-08-28T11:15:54.587Z,5144.00
2018-08-28T11:16:55.323Z,5160.00
2018-08-28T11:17:54.559Z,5192.00
2018-08-28T11:18:54.544Z,5172.00
2018-08-28T11:19:54.530Z,5236.00
2018-08-28T11:20:54.515Z,5216.00
2018-08-28T11:21:54.502Z,5224.00
2018-08-28T11:22:54.502Z,5236.00
2018-08-28T11:23:54.474Z,5276.00
2018-08-28T11:24:54.458Z,5260.00
2018-08-28T11:25:54.446Z,5268.00
2018-08-28T11:26:54.432Z,5308.00
2018-08-28T11:27:54.417Z,5308.00
2018-08-28T11:28:54.402Z,5340.00
2018-08-28T11:29:54.389Z,5348.00
2018-08-28T11:30:54.376Z,5492.00
2018-08-28T11:31:54.361Z,5376.00
2018-08-28T11:32:54.347Z,5372.00
2018-08-28T11:33:54.334Z,5452.00
2018-08-28T11:34:54.320Z,5360.00
2018-08-28T11:35:54.307Z,5380.00
2018-08-28T11:36:54.293Z,5408.00
2018-08-28T11:37:54.278Z,5436.00
2018-08-28T11:38:54.264Z,5412.00
2018-08-28T11:39:54.252Z,5408.00
2018-08-28T11:40:54.238Z,5424.00
2018-08-28T11:41:54.240Z,5396.00
2018-08-28T11:42:54.210Z,5400.00
2018-08-28T11:43:54.197Z,5448.00
2018-08-28T11:44:54.182Z,5420.00
2018-08-28T11:45:54.170Z,5432.00
2018-08-28T11:46:54.154Z,5448.00
2018-08-28T11:47:54.141Z,5464.00
2018-08-28T11:48:54.127Z,5452.00
2018-08-28T11:49:54.114Z,5592.00
2018-08-28T11:50:54.100Z,5520.00
2018-08-28T11:51:54.088Z,5500.00
2018-08-28T11:52:54.071Z,5512.00
2018-08-28T11:53:54.058Z,5500.00
2018-08-28T11:54:54.046Z,5488.00
2018-08-28T11:55:54.034Z,5488.00
2018-08-28T11:56:54.018Z,5496.00
2018-08-28T11:57:54.005Z,5500.00
2018-08-28T11:58:53.995Z,5500.00
2018-08-28T11:59:53.978Z,5508.00
2018-08-28T12:00:53.963Z,5548.00
2018-08-28T12:01:53.991Z,5504.00
2018-08-28T12:02:53.937Z,5508.00
2018-08-28T12:03:53.923Z,5532.00
2018-08-28T12:04:53.979Z,5560.00
2018-08-28T12:05:53.895Z,5548.00
2018-08-28T12:06:54.000Z,5528.00
2018-08-28T12:07:53.870Z,5560.00
2018-08-28T12:08:53.855Z,5564.00
2018-08-28T12:09:53.843Z,5588.00
2018-08-28T12:10:53.828Z,5724.00
2018-08-28T12:11:53.816Z,5656.00
2018-08-28T12:12:53.866Z,5748.00
2018-08-28T12:13:54.540Z,5672.00
2018-08-28T12:14:53.776Z,5644.00
2018-08-28T12:15:53.762Z,5676.00
2018-08-28T12:16:53.751Z,5676.00
2018-08-28T12:17:53.734Z,5684.00
2018-08-28T12:18:53.722Z,5680.00
2018-08-28T12:19:53.709Z,5700.00
2018-08-28T12:20:53.778Z,5712.00
2018-08-28T12:21:53.686Z,5700.00
2018-08-28T12:22:53.668Z,5728.00
2018-08-28T12:23:53.656Z,5724.00
2018-08-28T12:24:54.393Z,5684.00
2018-08-28T12:25:53.629Z,5708.00
2018-08-28T12:26:53.617Z,5696.00
2018-08-28T12:27:53.604Z,5696.00
2018-08-28T12:28:53.590Z,5688.00
2018-08-28T12:29:53.582Z,5692.00
2018-08-28T12:30:53.564Z,5696.00