createdAt,value
2019-06-07T00:00:47.665Z,21.97
2019-06-07T00:02:53.282Z,20.27
2019-06-07T00:04:58.873Z,16.67
2019-06-07T00:07:04.619Z,18.77
2019-06-07T00:09:12.079Z,17.87
2019-06-07T00:11:20.315Z,16.25
2019-06-07T00:13:25.638Z,21.23
2019-06-07T00:15:31.191Z,18.62
2019-06-07T00:17:36.704Z,19.15
2019-06-07T00:19:42.321Z,18.40
2019-06-07T00:23:55.015Z,18.00
2019-06-07T00:26:00.622Z,16.67
2019-06-07T00:28:06.301Z,17.35
2019-06-07T00:30:37.626Z,19.98
2019-06-07T00:32:22.000Z,20.68
2019-06-07T00:34:26.776Z,20.62
2019-06-07T00:36:32.309Z,19.10
2019-06-07T00:38:37.831Z,18.27
2019-06-07T00:40:43.439Z,18.95
2019-06-07T00:42:48.985Z,17.60
2019-06-07T00:44:54.521Z,20.85
2019-06-07T00:47:00.158Z,19.30
2019-06-07T00:49:05.694Z,22.93
2019-06-07T00:51:11.628Z,26.42
2019-06-07T00:53:26.899Z,21.82
2019-06-07T00:55:27.538Z,19.92
2019-06-07T00:57:31.758Z,21.65
2019-06-07T00:59:37.313Z,22.55
2019-06-07T01:01:42.934Z,24.20
2019-06-07T01:03:48.481Z,26.02
2019-06-07T01:05:54.020Z,24.27
2019-06-07T01:07:59.566Z,25.85
2019-06-07T01:10:10.771Z,30.12
2019-06-07T01:12:19.411Z,22.82
2019-06-07T01:14:27.203Z,23.38
2019-06-07T01:16:53.124Z,25.30
2019-06-07T01:18:43.423Z,22.52
2019-06-07T01:20:45.084Z,26.02
2019-06-07T01:22:50.623Z,29.67
2019-06-07T01:24:56.238Z,31.95
2019-06-07T01:27:01.772Z,27.48
2019-06-07T01:29:07.382Z,24.63
2019-06-07T01:31:12.951Z,24.95
2019-06-07T01:33:18.496Z,23.60
2019-06-07T01:35:25.632Z,26.70
2019-06-07T01:37:31.224Z,27.32
2019-06-07T01:39:36.749Z,28.23
2019-06-07T01:41:42.284Z,28.00
2019-06-07T01:43:47.825Z,27.05
2019-06-07T01:45:53.357Z,26.17
2019-06-07T01:47:58.908Z,26.48
2019-06-07T01:50:10.315Z,25.92
2019-06-07T01:52:16.617Z,28.92
2019-06-07T01:56:29.986Z,39.63
2019-06-07T01:58:35.573Z,24.80
2019-06-07T02:00:41.128Z,29.52
2019-06-07T02:02:46.672Z,31.37
2019-06-07T02:04:53.317Z,33.30
2019-06-07T02:06:58.850Z,33.50
2019-06-07T02:09:06.998Z,29.60
2019-06-07T02:11:12.540Z,34.78
2019-06-07T02:13:18.794Z,29.70
2019-06-07T02:15:28.006Z,34.33
2019-06-07T02:17:33.198Z,28.15
2019-06-07T02:19:38.971Z,28.02
2019-06-07T02:21:44.569Z,27.20
2019-06-07T02:23:50.022Z,25.57
2019-06-07T02:25:55.570Z,25.08
2019-06-07T02:28:26.653Z,30.50
2019-06-07T02:30:37.288Z,26.27
2019-06-07T02:32:17.118Z,27.65
2019-06-07T02:34:24.908Z,30.23
2019-06-07T02:36:36.579Z,33.15
2019-06-07T02:38:37.814Z,30.68
2019-06-07T02:40:43.738Z,33.83
2019-06-07T02:42:49.338Z,32.90
2019-06-07T02:44:55.324Z,33.70
2019-06-07T02:47:00.933Z,33.63
2019-06-07T02:49:06.456Z,30.82
2019-06-07T02:51:12.139Z,33.78
2019-06-07T02:53:17.657Z,29.30
2019-06-07T02:55:27.369Z,33.20
2019-06-07T02:57:36.924Z,36.60
2019-06-07T03:00:02.900Z,31.33
2019-06-07T03:01:45.912Z,28.87
2019-06-07T03:03:51.690Z,30.88
2019-06-07T03:05:58.465Z,31.73
2019-06-07T03:08:04.162Z,33.98
2019-06-07T03:10:11.632Z,39.23
2019-06-07T03:12:20.102Z,31.30
2019-06-07T03:14:28.510Z,31.55
2019-06-07T03:16:41.585Z,32.75
2019-06-07T03:19:05.813Z,36.98
2019-06-07T03:21:13.057Z,33.85
2019-06-07T03:23:20.172Z,43.30
2019-06-07T03:25:30.677Z,45.52
2019-06-07T03:27:44.025Z,38.95
2019-06-07T03:29:43.225Z,31.02
2019-06-07T03:31:48.756Z,34.73
2019-06-07T03:33:54.337Z,38.23
2019-06-07T03:36:13.047Z,35.65
2019-06-07T03:38:07.203Z,31.12
2019-06-07T03:40:12.815Z,29.75
2019-06-07T03:42:18.360Z,30.15
2019-06-07T03:44:23.882Z,28.67
2019-06-07T03:46:34.366Z,34.03
2019-06-07T03:48:40.952Z,38.63
2019-06-07T03:50:44.796Z,33.88
2019-06-07T03:52:50.341Z,39.65
2019-06-07T03:54:55.922Z,40.75
2019-06-07T03:57:01.448Z,41.90
2019-06-07T03:59:06.993Z,51.90
2019-06-07T04:01:12.565Z,50.60
2019-06-07T04:03:32.965Z,41.53
2019-06-07T04:05:25.246Z,43.70
2019-06-07T04:07:32.737Z,44.05
2019-06-07T04:09:42.426Z,47.33
2019-06-07T04:11:45.112Z,45.48
2019-06-07T04:13:50.640Z,43.28
2019-06-07T04:15:56.180Z,41.30
2019-06-07T04:18:03.889Z,45.58
2019-06-07T04:20:10.516Z,47.20
2019-06-07T04:22:16.061Z,46.73
2019-06-07T04:24:21.584Z,46.70
2019-06-07T04:26:30.939Z,49.65
2019-06-07T04:29:26.084Z,45.80
2019-06-07T04:30:43.633Z,48.83
2019-06-07T04:32:49.237Z,42.33
2019-06-07T04:34:54.773Z,45.70
2019-06-07T04:37:01.337Z,44.20
2019-06-07T04:39:07.929Z,42.38
2019-06-07T04:41:14.609Z,52.15
2019-06-07T04:43:20.278Z,41.50
2019-06-07T04:45:36.219Z,39.75
2019-06-07T04:47:38.863Z,48.30
2019-06-07T04:49:46.831Z,37.42
2019-06-07T04:51:53.319Z,32.78
2019-06-07T04:53:59.127Z,39.90
2019-06-07T04:56:05.621Z,41.50
2019-06-07T04:58:11.239Z,37.55
2019-06-07T05:00:48.613Z,40.15
2019-06-07T05:02:27.027Z,41.40
2019-06-07T05:04:33.171Z,36.08
2019-06-07T05:06:42.273Z,38.63
2019-06-07T05:08:46.918Z,45.38
2019-06-07T05:10:52.458Z,44.83
2019-06-07T05:12:57.968Z,42.05
2019-06-07T05:15:04.657Z,41.75
2019-06-07T05:17:10.268Z,32.05
2019-06-07T05:19:15.870Z,38.38
2019-06-07T05:21:21.424Z,34.18
2019-06-07T05:24:02.556Z,32.93
2019-06-07T05:25:36.457Z,38.55
2019-06-07T05:27:46.434Z,39.23
2019-06-07T05:30:08.880Z,39.65
2019-06-07T05:31:56.477Z,37.58
2019-06-07T05:34:02.020Z,36.05
2019-06-07T05:36:07.688Z,38.30
2019-06-07T05:38:13.225Z,28.12
2019-06-07T05:40:21.839Z,30.25
2019-06-07T05:42:27.376Z,34.98
2019-06-07T05:44:34.101Z,31.90
2019-06-07T05:46:41.907Z,30.92
2019-06-07T05:48:46.997Z,33.70
2019-06-07T05:50:56.994Z,33.33
2019-06-07T05:52:59.825Z,31.30
2019-06-07T05:55:06.108Z,40.60
2019-06-07T05:57:11.644Z,29.35
2019-06-07T05:59:17.188Z,40.92
2019-06-07T06:01:45.588Z,29.75
2019-06-07T06:03:29.882Z,34.43
2019-06-07T06:05:41.658Z,35.55
2019-06-07T06:07:47.343Z,26.87
2019-06-07T06:09:49.928Z,32.15
2019-06-07T06:12:02.093Z,33.98
2019-06-07T06:14:08.123Z,32.67
2019-06-07T06:16:10.946Z,37.65
2019-06-07T06:18:16.577Z,38.05
2019-06-07T06:20:23.812Z,34.90
2019-06-07T06:22:29.355Z,40.63
2019-06-07T06:24:34.982Z,29.90
2019-06-07T06:26:46.310Z,34.40
2019-06-07T06:28:49.749Z,31.45
2019-06-07T06:30:54.831Z,32.83
2019-06-07T06:33:00.340Z,34.53
2019-06-07T06:35:09.414Z,32.63
2019-06-07T06:37:14.971Z,34.67
2019-06-07T06:39:20.505Z,29.30
2019-06-07T06:41:26.109Z,31.55
2019-06-07T06:43:31.652Z,30.80
2019-06-07T06:45:37.703Z,27.32
2019-06-07T06:47:47.215Z,26.42
2019-06-07T06:49:54.321Z,28.92
2019-06-07T06:51:57.729Z,23.90
2019-06-07T06:54:03.347Z,26.35
2019-06-07T06:56:08.908Z,25.10
2019-06-07T06:58:14.440Z,29.40
2019-06-07T07:00:43.145Z,24.87
2019-06-07T07:02:33.218Z,28.15
2019-06-07T07:04:41.814Z,32.88
2019-06-07T07:06:48.013Z,30.35
2019-06-07T07:08:53.866Z,42.05
2019-06-07T07:10:59.404Z,36.00
2019-06-07T07:13:05.056Z,48.87
2019-06-07T07:15:17.948Z,60.88
2019-06-07T07:17:46.669Z,53.15
2019-06-07T07:19:30.720Z,44.60
2019-06-07T07:21:36.366Z,45.67
2019-06-07T07:24:05.509Z,45.30
2019-06-07T07:25:57.308Z,44.42
2019-06-07T07:27:56.257Z,44.83
2019-06-07T07:30:35.951Z,44.00
2019-06-07T07:32:08.949Z,46.37
2019-06-07T07:34:31.792Z,41.05
2019-06-07T07:36:38.305Z,43.50
2019-06-07T07:38:28.951Z,45.65
2019-06-07T07:40:57.624Z,42.17
2019-06-07T07:42:41.703Z,45.63
2019-06-07T07:44:49.249Z,47.38
2019-06-07T07:46:56.220Z,35.63
2019-06-07T07:49:01.619Z,31.27
2019-06-07T07:51:07.175Z,27.58
2019-06-07T07:53:12.798Z,24.40
2019-06-07T07:55:18.357Z,22.75
2019-06-07T07:57:23.935Z,23.30
2019-06-07T07:59:41.693Z,22.20
2019-06-07T08:01:36.627Z,24.50
2019-06-07T08:03:42.304Z,25.20
2019-06-07T08:05:49.129Z,26.52
2019-06-07T08:07:59.812Z,24.30
2019-06-07T08:10:04.099Z,26.52
2019-06-07T08:12:09.567Z,32.67
2019-06-07T08:14:15.077Z,33.35
2019-06-07T08:16:20.635Z,36.77
2019-06-07T08:18:26.209Z,32.38
2019-06-07T08:20:31.812Z,31.02
2019-06-07T08:22:37.587Z,39.10
2019-06-07T08:24:43.136Z,36.63
2019-06-07T08:27:10.494Z,28.87
2019-06-07T08:28:59.035Z,28.45
2019-06-07T08:31:06.996Z,31.37
2019-06-07T08:33:25.295Z,26.00
2019-06-07T08:36:02.920Z,31.20
2019-06-07T08:38:13.375Z,27.93
2019-06-07T08:39:32.472Z,29.42
2019-06-07T08:41:53.432Z,30.68
2019-06-07T08:43:45.232Z,30.50
2019-06-07T08:45:55.902Z,25.70
2019-06-07T08:48:04.427Z,30.48
2019-06-07T08:50:08.144Z,26.20
2019-06-07T08:52:13.689Z,24.82
2019-06-07T08:54:22.957Z,23.83
2019-06-07T08:56:26.434Z,26.80
2019-06-07T08:58:31.975Z,27.22
2019-06-07T09:00:46.979Z,29.42
2019-06-07T09:02:44.785Z,98.17
2019-06-07T09:04:54.243Z,124.02
2019-06-07T09:07:08.909Z,30.72
2019-06-07T09:09:08.350Z,25.02
2019-06-07T09:11:13.895Z,27.98
2019-06-07T09:13:19.421Z,22.50
2019-06-07T09:15:25.705Z,20.65
2019-06-07T09:17:31.266Z,20.15
2019-06-07T09:19:36.792Z,17.10
2019-06-07T09:21:42.389Z,20.40
2019-06-07T09:23:47.969Z,19.02
2019-06-07T09:26:01.359Z,17.90
2019-06-07T09:28:10.182Z,18.82
2019-06-07T09:30:16.451Z,17.17
2019-06-07T09:32:18.592Z,20.32
2019-06-07T09:34:24.452Z,21.48
2019-06-07T09:36:30.026Z,17.50
2019-06-07T09:38:35.895Z,18.32
2019-06-07T09:40:42.489Z,18.42
2019-06-07T09:42:48.121Z,22.02
2019-06-07T09:44:54.234Z,18.48
2019-06-07T09:47:19.475Z,20.70
2019-06-07T09:49:18.779Z,19.90
2019-06-07T09:51:19.637Z,28.73
2019-06-07T09:53:23.284Z,33.45
2019-06-07T09:55:28.687Z,21.60
2019-06-07T09:57:34.268Z,19.25
2019-06-07T09:59:39.831Z,52.90
2019-06-07T10:01:45.351Z,15.72
2019-06-07T10:03:50.885Z,13.93
2019-06-07T10:05:57.969Z,14.73
2019-06-07T10:08:16.075Z,12.80
2019-06-07T10:12:19.240Z,16.42
2019-06-07T10:14:24.791Z,14.13
2019-06-07T10:16:45.807Z,14.45
2019-06-07T10:18:38.519Z,16.87
2019-06-07T10:20:44.150Z,15.18
2019-06-07T10:22:49.740Z,14.30
2019-06-07T10:24:55.352Z,10.95
2019-06-07T10:27:01.748Z,12.75
2019-06-07T10:29:09.064Z,11.53
2019-06-07T10:31:14.684Z,11.70
2019-06-07T10:33:20.316Z,10.18
2019-06-07T10:35:27.372Z,10.03
2019-06-07T10:37:32.946Z,9.40
2019-06-07T10:39:48.052Z,22.00
2019-06-07T10:41:45.689Z,15.80
2019-06-07T10:43:51.225Z,25.40
2019-06-07T10:45:56.766Z,20.35
2019-06-07T10:48:03.499Z,13.18
2019-06-07T10:50:10.381Z,10.95
2019-06-07T10:52:16.089Z,11.33
2019-06-07T10:54:29.509Z,14.60
2019-06-07T10:56:28.850Z,12.53
2019-06-07T10:58:34.496Z,11.15
2019-06-07T11:00:40.077Z,8.80
2019-06-07T11:02:45.617Z,9.23
2019-06-07T11:04:51.158Z,9.33
2019-06-07T11:06:56.740Z,12.68
2019-06-07T11:09:02.270Z,14.33
2019-06-07T11:11:10.049Z,9.60
2019-06-07T11:13:16.856Z,16.77
2019-06-07T11:15:22.465Z,10.08
2019-06-07T11:17:27.994Z,9.95
2019-06-07T11:19:33.539Z,11.83
2019-06-07T11:21:39.066Z,12.15
2019-06-07T11:23:44.604Z,11.80
2019-06-07T11:25:51.197Z,10.20
2019-06-07T11:27:56.725Z,13.13
2019-06-07T11:30:02.421Z,11.90
2019-06-07T11:32:08.376Z,11.40
2019-06-07T11:34:14.681Z,11.65
2019-06-07T11:36:20.177Z,11.63
2019-06-07T11:38:25.714Z,13.90
2019-06-07T11:40:35.633Z,11.03
2019-06-07T11:42:38.394Z,9.30
2019-06-07T11:44:56.140Z,10.30
2019-06-07T11:46:51.034Z,11.05
2019-06-07T11:48:56.578Z,12.55
2019-06-07T11:51:02.188Z,10.65
2019-06-07T11:53:08.573Z,9.85
2019-06-07T11:55:15.831Z,10.55
2019-06-07T11:57:21.685Z,10.70
2019-06-07T11:59:27.279Z,9.95
2019-06-07T12:01:32.915Z,9.85
2019-06-07T12:03:38.469Z,12.33
2019-06-07T12:05:44.044Z,9.45
2019-06-07T12:07:49.671Z,9.00
2019-06-07T12:09:56.632Z,9.00
2019-06-07T12:12:02.434Z,10.72
2019-06-07T12:14:08.712Z,9.25
2019-06-07T12:16:15.414Z,11.18
2019-06-07T12:18:22.085Z,8.70
2019-06-07T12:20:28.616Z,9.68
2019-06-07T12:22:34.137Z,10.93
2019-06-07T12:24:39.640Z,11.22
2019-06-07T12:26:45.175Z,11.48
2019-06-07T12:28:50.779Z,8.53
2019-06-07T12:30:56.288Z,14.93
2019-06-07T12:33:01.831Z,11.40
2019-06-07T12:35:07.563Z,9.63
2019-06-07T12:37:13.908Z,8.75
2019-06-07T12:39:20.237Z,8.75
2019-06-07T12:41:25.936Z,9.15
2019-06-07T12:43:31.457Z,9.25
2019-06-07T12:45:44.808Z,8.40
2019-06-07T12:47:44.226Z,8.15
2019-06-07T12:49:49.770Z,8.98
2019-06-07T12:51:55.343Z,7.75
2019-06-07T12:54:00.864Z,7.83
2019-06-07T12:56:06.473Z,7.90
2019-06-07T12:58:12.012Z,8.43
2019-06-07T13:00:20.269Z,8.98
2019-06-07T13:02:25.769Z,10.80
2019-06-07T13:04:31.388Z,11.05
2019-06-07T13:06:36.922Z,8.55
2019-06-07T13:08:42.513Z,8.93
2019-06-07T13:10:48.106Z,8.73
2019-06-07T13:12:53.638Z,9.15
2019-06-07T13:14:59.164Z,9.30
2019-06-07T13:17:04.773Z,8.45
2019-06-07T13:19:10.392Z,9.53
2019-06-07T13:21:16.252Z,8.00
2019-06-07T13:23:22.606Z,9.43
2019-06-07T13:25:45.251Z,9.43
2019-06-07T13:27:35.605Z,10.20
2019-06-07T13:29:41.158Z,8.23
2019-06-07T13:31:46.701Z,9.33
2019-06-07T13:33:52.225Z,9.03
2019-06-07T13:35:57.776Z,8.00
2019-06-07T13:38:03.358Z,7.85
2019-06-07T13:40:09.271Z,7.60
2019-06-07T13:42:16.305Z,8.88
2019-06-07T13:44:22.876Z,8.18
2019-06-07T13:46:28.636Z,8.23
2019-06-07T13:48:34.239Z,7.80
2019-06-07T13:50:39.752Z,6.75
2019-06-07T13:52:46.796Z,7.30
2019-06-07T13:54:52.445Z,7.30
2019-06-07T13:57:02.656Z,7.53
2019-06-07T13:59:05.221Z,7.22
2019-06-07T14:01:10.769Z,7.12
2019-06-07T14:03:16.367Z,9.98
2019-06-07T14:05:23.029Z,7.53
2019-06-07T14:07:30.020Z,6.60
2019-06-07T14:09:36.706Z,6.90
2019-06-07T14:11:50.543Z,9.80
2019-06-07T14:13:51.020Z,6.55
2019-06-07T14:15:56.582Z,115.67
2019-06-07T14:18:02.116Z,7.25
2019-06-07T14:20:09.094Z,9.08
2019-06-07T14:22:15.061Z,7.25
2019-06-07T14:24:21.045Z,7.67
2019-06-07T14:26:27.314Z,10.75
2019-06-07T14:28:34.300Z,8.63
2019-06-07T14:30:39.901Z,6.75
2019-06-07T14:32:45.454Z,9.53
2019-06-07T14:34:50.960Z,6.28
2019-06-07T14:36:56.484Z,8.00
2019-06-07T14:39:02.029Z,6.83
2019-06-07T14:41:08.813Z,9.23
2019-06-07T14:43:14.373Z,6.12
2019-06-07T14:45:21.242Z,10.23
2019-06-07T14:47:27.946Z,6.92
2019-06-07T14:49:34.710Z,6.42
2019-06-07T14:51:40.801Z,9.58
2019-06-07T14:53:46.292Z,6.62
2019-06-07T14:55:51.793Z,7.55
2019-06-07T14:57:57.409Z,7.30
2019-06-07T15:00:10.835Z,9.75
2019-06-07T15:02:11.674Z,9.30
2019-06-07T15:04:17.291Z,8.45
2019-06-07T15:06:22.869Z,12.80
2019-06-07T15:08:28.522Z,21.60
2019-06-07T15:10:35.230Z,9.63
2019-06-07T15:12:40.750Z,9.78
2019-06-07T15:14:46.288Z,8.25
2019-06-07T15:16:51.819Z,6.67
2019-06-07T15:18:57.303Z,6.53
2019-06-07T15:21:02.884Z,6.53
2019-06-07T15:23:08.447Z,7.17
2019-06-07T15:25:15.217Z,17.95
2019-06-07T15:27:20.774Z,12.73
2019-06-07T15:29:27.407Z,23.85
2019-06-07T15:31:34.677Z,11.85
2019-06-07T15:33:40.257Z,11.22
2019-06-07T15:35:45.781Z,31.45
2019-06-07T15:37:51.429Z,8.10
2019-06-07T15:39:56.961Z,7.92
2019-06-07T15:42:02.505Z,10.18
2019-06-07T15:44:08.994Z,13.98
2019-06-07T15:46:14.497Z,11.28
2019-06-07T15:48:20.095Z,7.65
2019-06-07T15:50:28.664Z,7.58
2019-06-07T15:52:33.443Z,7.90
2019-06-07T15:54:40.686Z,7.53
2019-06-07T15:56:46.431Z,6.72
2019-06-07T15:58:51.908Z,7.58
2019-06-07T16:00:57.419Z,7.17
2019-06-07T16:03:03.340Z,7.25
2019-06-07T16:05:09.094Z,7.83
2019-06-07T16:07:14.596Z,7.53
2019-06-07T16:09:20.121Z,6.90
2019-06-07T16:11:25.633Z,6.90
2019-06-07T16:13:32.422Z,8.83
2019-06-07T16:15:39.142Z,9.75
2019-06-07T16:17:44.712Z,8.05
2019-06-07T16:19:50.224Z,7.22
2019-06-07T16:21:55.738Z,8.93
2019-06-07T16:24:01.229Z,20.68
2019-06-07T16:26:06.742Z,40.55
2019-06-07T16:28:12.340Z,9.28
2019-06-07T16:30:18.509Z,10.88
2019-06-07T16:33:11.159Z,8.38
2019-06-07T16:35:17.284Z,17.92
2019-06-07T16:37:22.868Z,8.35
2019-06-07T16:39:28.447Z,7.62
2019-06-07T16:41:33.996Z,11.12
2019-06-07T16:43:40.543Z,8.95
2019-06-07T16:45:46.179Z,7.37
2019-06-07T16:47:51.813Z,6.90
2019-06-07T16:49:57.356Z,7.05
2019-06-07T16:52:02.935Z,9.53
2019-06-07T16:54:08.584Z,8.78
2019-06-07T16:56:14.095Z,11.43
2019-06-07T16:58:19.697Z,11.80
2019-06-07T17:00:25.480Z,9.73
2019-06-07T17:02:31.002Z,7.35
2019-06-07T17:04:37.368Z,9.93
2019-06-07T17:06:43.740Z,7.40
2019-06-07T17:08:49.337Z,10.28
2019-06-07T17:10:54.871Z,13.18
2019-06-07T17:13:00.469Z,8.88
2019-06-07T17:15:08.351Z,8.93
2019-06-07T17:17:13.954Z,12.47
2019-06-07T17:19:19.468Z,11.25
2019-06-07T17:21:25.022Z,10.28
2019-06-07T17:23:30.530Z,9.85
2019-06-07T17:25:36.145Z,10.00
2019-06-07T17:27:42.100Z,8.40
2019-06-07T17:29:47.977Z,9.35
2019-06-07T17:31:53.632Z,9.45
2019-06-07T17:33:59.209Z,11.57
2019-06-07T17:36:04.942Z,13.05
2019-06-07T17:38:10.507Z,8.13
2019-06-07T17:40:17.729Z,12.15
2019-06-07T17:42:23.315Z,12.45
2019-06-07T17:44:28.844Z,10.82
2019-06-07T17:46:34.402Z,10.35
2019-06-07T17:48:39.927Z,14.63
2019-06-07T17:50:45.887Z,15.10
2019-06-07T17:52:52.071Z,13.18
2019-06-07T17:54:57.705Z,12.28
2019-06-07T17:57:03.293Z,12.47
2019-06-07T17:59:08.830Z,12.13
2019-06-07T18:01:14.381Z,9.88
2019-06-07T18:03:20.097Z,12.13
2019-06-07T18:05:25.643Z,10.60
2019-06-07T18:07:32.121Z,12.78
2019-06-07T18:09:39.218Z,12.80
2019-06-07T18:11:45.761Z,11.63
2019-06-07T18:14:06.532Z,11.10
2019-06-07T18:15:59.782Z,11.83
2019-06-07T18:18:05.550Z,14.68
2019-06-07T18:20:11.325Z,14.23
2019-06-07T18:22:16.903Z,13.95
2019-06-07T18:24:22.428Z,16.87
2019-06-07T18:26:27.954Z,21.37
2019-06-07T18:28:34.349Z,14.20
2019-06-07T18:30:40.032Z,16.65
2019-06-07T18:32:46.727Z,18.20
2019-06-07T18:34:52.962Z,21.55
2019-06-07T18:36:59.310Z,18.50
2019-06-07T18:39:07.746Z,18.80
2019-06-07T18:41:13.471Z,28.98
2019-06-07T18:43:19.011Z,27.82
2019-06-07T18:45:25.652Z,24.47
2019-06-07T18:47:31.186Z,20.43
2019-06-07T18:49:36.708Z,18.25
2019-06-07T18:51:42.277Z,20.23
2019-06-07T18:53:47.797Z,18.85
2019-06-07T18:55:54.076Z,17.48
2019-06-07T18:57:59.675Z,19.15
2019-06-07T19:00:11.330Z,18.37
2019-06-07T19:02:16.923Z,19.27
2019-06-07T19:04:22.491Z,17.48
2019-06-07T19:06:28.033Z,17.52
2019-06-07T19:08:33.623Z,18.92
2019-06-07T19:10:39.259Z,16.48
2019-06-07T19:12:44.813Z,17.45
2019-06-07T19:14:51.521Z,17.02
2019-06-07T19:16:57.572Z,20.92
2019-06-07T19:19:03.185Z,24.65
2019-06-07T19:21:08.751Z,27.10
2019-06-07T19:23:14.359Z,25.82
2019-06-07T19:25:20.163Z,23.70
2019-06-07T19:27:26.239Z,27.00
2019-06-07T19:29:31.789Z,22.70
2019-06-07T19:31:37.422Z,20.82
2019-06-07T19:33:49.038Z,24.70
2019-06-07T19:35:51.270Z,21.30
2019-06-07T19:37:57.888Z,20.05
2019-06-07T19:40:05.158Z,20.55
2019-06-07T19:42:10.803Z,20.27
2019-06-07T19:44:16.356Z,19.98
2019-06-07T19:46:21.931Z,24.63
2019-06-07T19:48:27.512Z,28.07
2019-06-07T19:50:33.077Z,22.45
2019-06-07T19:52:38.635Z,20.35
2019-06-07T19:54:44.220Z,24.50
2019-06-07T19:56:49.781Z,23.02
2019-06-07T19:58:55.557Z,22.70
2019-06-07T20:01:02.118Z,27.30
2019-06-07T20:03:07.833Z,27.45
2019-06-07T20:05:14.411Z,28.15
2019-06-07T20:07:20.944Z,27.42
2019-06-07T20:09:26.487Z,31.62
2019-06-07T20:11:32.084Z,30.17
2019-06-07T20:13:37.649Z,29.57
2019-06-07T20:15:43.208Z,29.95
2019-06-07T20:17:48.812Z,28.67
2019-06-07T20:19:54.445Z,29.40
2019-06-07T20:22:01.049Z,28.85
2019-06-07T20:24:24.769Z,29.25
2019-06-07T20:26:13.956Z,31.05
2019-06-07T20:28:19.497Z,33.20
2019-06-07T20:30:25.133Z,29.40
2019-06-07T20:32:30.753Z,31.97
2019-06-07T20:34:36.370Z,26.87
2019-06-07T20:36:41.912Z,26.60
2019-06-07T20:38:47.545Z,28.35
2019-06-07T20:40:53.064Z,25.02
2019-06-07T20:42:59.329Z,25.05
2019-06-07T20:45:08.152Z,22.13
2019-06-07T20:47:13.772Z,24.18
2019-06-07T20:49:19.301Z,27.20
2019-06-07T20:51:24.896Z,21.52
2019-06-07T20:53:30.414Z,22.20
2019-06-07T20:55:35.998Z,23.10
2019-06-07T20:57:41.640Z,27.15
2019-06-07T20:59:47.174Z,22.75
2019-06-07T21:01:52.701Z,31.00
2019-06-07T21:03:58.963Z,26.93
2019-06-07T21:06:05.761Z,30.23
2019-06-07T21:08:12.960Z,33.10
2019-06-07T21:10:18.566Z,29.80
2019-06-07T21:12:24.092Z,31.50
2019-06-07T21:14:29.641Z,28.85
2019-06-07T21:16:35.224Z,30.80
2019-06-07T21:18:40.773Z,29.87
2019-06-07T21:20:46.353Z,31.23
2019-06-07T21:22:51.936Z,34.08
2019-06-07T21:24:57.564Z,35.13
2019-06-07T21:27:03.521Z,33.20
2019-06-07T21:29:11.983Z,33.60
2019-06-07T21:31:17.308Z,34.45
2019-06-07T21:33:22.939Z,33.15
2019-06-07T21:35:29.465Z,31.40
2019-06-07T21:37:35.077Z,28.07
2019-06-07T21:39:40.628Z,31.30
2019-06-07T21:41:46.191Z,30.85
2019-06-07T21:43:51.736Z,30.27
2019-06-07T21:46:06.463Z,32.63
2019-06-07T21:48:05.231Z,35.95
2019-06-07T21:50:12.817Z,39.63
2019-06-07T21:52:18.470Z,35.78
2019-06-07T21:54:24.005Z,32.95
2019-06-07T21:56:29.568Z,36.83
2019-06-07T21:58:35.210Z,30.55
2019-06-07T22:00:55.900Z,34.55
2019-06-07T22:03:01.534Z,36.60
2019-06-07T22:05:07.933Z,34.10
2019-06-07T22:07:13.736Z,35.50
2019-06-07T22:09:19.604Z,32.60
2019-06-07T22:11:25.206Z,34.05
2019-06-07T22:13:30.890Z,35.38
2019-06-07T22:15:37.554Z,33.95
2019-06-07T22:17:43.219Z,39.10
2019-06-07T22:19:48.724Z,38.50
2019-06-07T22:22:02.764Z,38.13
2019-06-07T22:24:01.518Z,40.25
2019-06-07T22:26:07.290Z,41.48
2019-06-07T22:28:12.896Z,39.08
2019-06-07T22:30:18.843Z,43.02
2019-06-07T22:32:25.480Z,44.33
2019-06-07T22:34:30.996Z,41.00
2019-06-07T22:36:36.543Z,47.23
2019-06-07T22:38:42.078Z,42.73
2019-06-07T22:40:47.615Z,45.40
2019-06-07T22:42:53.307Z,43.65
2019-06-07T22:44:58.844Z,43.30
2019-06-07T22:47:04.527Z,41.02
2019-06-07T22:49:11.279Z,44.30
2019-06-07T22:51:18.312Z,48.75
2019-06-07T22:53:23.970Z,44.55
2019-06-07T22:55:29.597Z,41.00
2019-06-07T22:57:53.168Z,46.35
2019-06-07T22:59:58.693Z,42.47
2019-06-07T23:02:04.380Z,43.38
2019-06-07T23:04:10.462Z,45.98
2019-06-07T23:06:16.791Z,45.03
2019-06-07T23:08:22.392Z,44.88
2019-06-07T23:10:27.930Z,41.83
2019-06-07T23:12:33.456Z,44.88
2019-06-07T23:14:39.034Z,42.27
2019-06-07T23:16:55.056Z,42.05
2019-06-07T23:18:51.768Z,42.15
2019-06-07T23:20:57.344Z,42.70
2019-06-07T23:23:02.912Z,44.42
2019-06-07T23:25:10.005Z,45.67
2019-06-07T23:27:16.559Z,44.00
2019-06-07T23:29:22.093Z,41.90
2019-06-07T23:31:27.643Z,43.90
2019-06-07T23:33:33.241Z,40.10
2019-06-07T23:35:38.842Z,39.63
2019-06-07T23:37:44.409Z,43.58
2019-06-07T23:39:49.961Z,42.60
2019-06-07T23:41:55.533Z,37.88
2019-06-07T23:44:01.082Z,36.80
2019-06-07T23:46:06.651Z,35.78
2019-06-07T23:48:13.635Z,38.02
2019-06-07T23:50:19.894Z,33.33
2019-06-07T23:52:25.616Z,31.97
2019-06-07T23:54:31.161Z,32.50
2019-06-07T23:56:36.766Z,33.83
2019-06-07T23:58:42.308Z,36.40
