createdAt,value
2019-03-30T00:01:39.316Z,4.80
2019-03-30T00:04:09.132Z,4.43
2019-03-30T00:06:38.679Z,5.20
2019-03-30T00:09:09.825Z,5.80
2019-03-30T00:11:39.646Z,4.20
2019-03-30T00:14:09.335Z,6.20
2019-03-30T00:16:38.944Z,5.13
2019-03-30T00:19:08.514Z,5.87
2019-03-30T00:21:38.079Z,6.07
2019-03-30T00:24:07.654Z,6.93
2019-03-30T00:26:37.582Z,5.30
2019-03-30T00:29:07.125Z,5.70
2019-03-30T00:31:36.691Z,8.00
2019-03-30T00:34:06.241Z,7.30
2019-03-30T00:36:35.855Z,6.43
2019-03-30T00:39:07.522Z,7.53
2019-03-30T00:41:37.169Z,6.37
2019-03-30T00:44:07.007Z,6.07
2019-03-30T00:46:36.593Z,6.07
2019-03-30T00:49:06.118Z,8.17
2019-03-30T00:51:35.701Z,10.70
2019-03-30T00:54:05.255Z,38.93
2019-03-30T00:56:34.806Z,25.83
2019-03-30T00:59:04.549Z,25.30
2019-03-30T01:01:34.090Z,32.80
2019-03-30T01:04:03.760Z,28.23
2019-03-30T01:06:33.361Z,20.80
2019-03-30T01:09:03.914Z,19.13
2019-03-30T01:11:33.515Z,14.93
2019-03-30T01:14:03.053Z,15.20
2019-03-30T01:16:32.703Z,12.80
2019-03-30T01:19:02.263Z,13.40
2019-03-30T01:21:31.822Z,13.30
2019-03-30T01:24:01.350Z,11.00
2019-03-30T01:26:30.987Z,10.37
2019-03-30T01:29:00.561Z,13.77
2019-03-30T01:31:30.137Z,11.30
2019-03-30T01:33:59.682Z,11.13
2019-03-30T01:36:29.310Z,10.60
2019-03-30T01:38:58.899Z,14.37
2019-03-30T01:41:28.437Z,9.53
2019-03-30T01:43:57.969Z,8.67
2019-03-30T01:46:27.774Z,8.60
2019-03-30T01:48:57.324Z,9.83
2019-03-30T01:51:26.847Z,9.47
2019-03-30T01:53:56.512Z,7.27
2019-03-30T01:56:26.113Z,8.27
2019-03-30T01:58:55.711Z,9.73
2019-03-30T02:01:25.285Z,8.03
2019-03-30T02:03:54.826Z,7.20
2019-03-30T02:06:24.374Z,8.53
2019-03-30T02:08:53.926Z,10.70
2019-03-30T02:11:23.468Z,8.00
2019-03-30T02:13:53.017Z,9.03
2019-03-30T02:16:22.623Z,8.97
2019-03-30T02:18:52.180Z,8.83
2019-03-30T02:21:21.721Z,9.00
2019-03-30T02:23:51.260Z,9.97
2019-03-30T02:26:20.810Z,9.73
2019-03-30T02:28:50.430Z,9.83
2019-03-30T02:31:19.984Z,9.37
2019-03-30T02:33:49.609Z,9.83
2019-03-30T02:36:19.203Z,8.80
2019-03-30T02:38:48.731Z,11.70
2019-03-30T02:41:18.655Z,12.93
2019-03-30T02:43:48.214Z,12.10
2019-03-30T02:46:17.859Z,14.27
2019-03-30T02:48:47.416Z,13.50
2019-03-30T02:51:17.051Z,10.73
2019-03-30T02:53:46.623Z,12.57
2019-03-30T02:56:16.144Z,12.77
2019-03-30T02:58:46.439Z,11.73
2019-03-30T03:01:17.105Z,13.17
2019-03-30T03:03:46.747Z,12.13
2019-03-30T03:06:16.298Z,13.50
2019-03-30T03:08:45.958Z,15.07
2019-03-30T03:11:16.066Z,14.47
2019-03-30T03:13:45.598Z,12.27
2019-03-30T03:16:15.153Z,13.13
2019-03-30T03:18:44.821Z,13.07
2019-03-30T03:21:14.382Z,11.90
2019-03-30T03:23:43.955Z,12.20
2019-03-30T03:26:13.508Z,14.30
2019-03-30T03:28:43.356Z,16.87
2019-03-30T03:31:13.756Z,15.27
2019-03-30T03:33:43.310Z,13.83
2019-03-30T03:36:12.911Z,15.93
2019-03-30T03:38:42.724Z,16.63
2019-03-30T03:41:12.288Z,17.30
2019-03-30T03:43:41.835Z,19.10
2019-03-30T03:46:11.407Z,16.70
2019-03-30T03:48:40.968Z,14.27
2019-03-30T03:51:24.891Z,14.40
2019-03-30T03:53:42.660Z,16.63
2019-03-30T03:56:14.534Z,16.57
2019-03-30T03:58:46.636Z,16.30
2019-03-30T04:01:18.248Z,19.23
2019-03-30T04:03:52.341Z,18.23
2019-03-30T04:06:23.803Z,11.73
2019-03-30T04:08:57.091Z,13.53
2019-03-30T04:11:29.589Z,13.37
2019-03-30T04:14:01.604Z,12.10
2019-03-30T04:16:32.041Z,12.37
2019-03-30T04:19:01.938Z,12.63
2019-03-30T04:21:43.779Z,12.03
2019-03-30T04:24:02.878Z,12.80
2019-03-30T04:26:32.448Z,14.10
2019-03-30T04:29:02.013Z,12.43
2019-03-30T04:31:31.659Z,13.30
2019-03-30T04:34:01.228Z,11.67
2019-03-30T04:36:30.777Z,12.60
2019-03-30T04:39:00.388Z,11.87
2019-03-30T04:41:30.924Z,11.93
2019-03-30T04:44:00.443Z,11.33
2019-03-30T04:46:30.282Z,11.63
2019-03-30T04:48:59.941Z,15.80
2019-03-30T04:51:29.475Z,12.23
2019-03-30T04:53:59.026Z,11.70
2019-03-30T04:56:28.593Z,10.87
2019-03-30T04:58:58.148Z,11.83
2019-03-30T05:01:27.912Z,10.77
2019-03-30T05:03:57.444Z,12.57
2019-03-30T05:06:26.976Z,10.73
2019-03-30T05:08:56.568Z,12.60
2019-03-30T05:11:26.083Z,12.67
2019-03-30T05:13:55.624Z,11.63
2019-03-30T05:16:25.252Z,12.37
2019-03-30T05:18:55.196Z,12.60
2019-03-30T05:21:24.725Z,13.27
2019-03-30T05:23:54.274Z,11.33
2019-03-30T05:26:23.854Z,13.80
2019-03-30T05:28:53.409Z,12.03
2019-03-30T05:31:22.939Z,11.67
2019-03-30T05:33:52.489Z,12.80
2019-03-30T05:36:22.049Z,12.10
2019-03-30T05:38:51.945Z,12.03
2019-03-30T05:41:21.509Z,12.07
2019-03-30T05:43:51.073Z,11.70
2019-03-30T05:46:20.666Z,13.23
2019-03-30T05:48:50.374Z,11.37
2019-03-30T05:51:20.914Z,11.30
2019-03-30T05:53:50.467Z,12.80
2019-03-30T05:56:20.052Z,11.17
2019-03-30T05:58:49.668Z,11.97
2019-03-30T06:01:19.195Z,13.57
2019-03-30T06:03:48.755Z,11.07
2019-03-30T06:06:18.321Z,11.93
2019-03-30T06:08:47.873Z,11.43
2019-03-30T06:11:17.426Z,13.70
2019-03-30T06:13:46.982Z,14.73
2019-03-30T06:16:16.518Z,11.53
2019-03-30T06:18:46.086Z,13.47
2019-03-30T06:21:15.960Z,12.20
2019-03-30T06:23:48.524Z,12.47
2019-03-30T06:26:16.857Z,10.90
2019-03-30T06:28:46.402Z,12.10
2019-03-30T06:31:16.054Z,11.93
2019-03-30T06:33:45.636Z,12.63
2019-03-30T06:36:15.277Z,12.40
2019-03-30T06:38:44.807Z,12.60
2019-03-30T06:41:14.428Z,16.90
2019-03-30T06:43:44.022Z,12.53
2019-03-30T06:46:13.582Z,12.50
2019-03-30T06:48:43.164Z,13.27
2019-03-30T06:51:12.844Z,12.23
2019-03-30T06:53:42.444Z,12.40
2019-03-30T06:56:11.997Z,13.43
2019-03-30T06:58:41.584Z,13.00
2019-03-30T07:01:11.953Z,14.53
2019-03-30T07:03:41.964Z,13.13
2019-03-30T07:06:13.660Z,12.10
2019-03-30T07:08:45.468Z,12.83
2019-03-30T07:11:21.304Z,12.27
2019-03-30T07:13:48.200Z,13.60
2019-03-30T07:16:20.421Z,14.27
2019-03-30T07:18:51.930Z,13.50
2019-03-30T07:21:21.494Z,13.00
2019-03-30T07:23:51.061Z,12.10
2019-03-30T07:26:20.615Z,13.43
2019-03-30T07:28:50.180Z,14.50
2019-03-30T07:31:19.749Z,13.03
2019-03-30T07:33:49.327Z,15.50
2019-03-30T07:36:18.920Z,14.13
2019-03-30T07:38:48.816Z,13.27
2019-03-30T07:41:18.404Z,11.50
2019-03-30T07:43:48.029Z,13.30
2019-03-30T07:46:19.584Z,15.83
2019-03-30T07:48:48.914Z,12.70
2019-03-30T07:51:18.476Z,11.70
2019-03-30T07:53:48.034Z,14.07
2019-03-30T07:56:17.561Z,11.17
2019-03-30T07:58:47.111Z,11.93
2019-03-30T08:01:16.687Z,13.67
2019-03-30T08:03:46.303Z,12.60
2019-03-30T08:06:16.006Z,10.33
2019-03-30T08:08:45.760Z,12.77
2019-03-30T08:11:15.332Z,12.80
2019-03-30T08:13:44.884Z,12.30
2019-03-30T08:16:14.433Z,14.33
2019-03-30T08:18:44.090Z,11.40
2019-03-30T08:21:13.630Z,11.20
2019-03-30T08:23:43.294Z,14.30
2019-03-30T08:26:12.819Z,13.77
2019-03-30T08:28:42.367Z,12.13
2019-03-30T08:31:11.938Z,11.50
2019-03-30T08:33:41.524Z,9.80
2019-03-30T08:36:11.052Z,12.70
2019-03-30T08:38:40.634Z,11.30
2019-03-30T08:41:10.201Z,10.83
2019-03-30T08:43:40.091Z,14.50
2019-03-30T08:46:09.663Z,13.50
2019-03-30T08:48:40.437Z,12.80
2019-03-30T08:51:10.143Z,13.83
2019-03-30T08:53:53.731Z,11.73
2019-03-30T08:56:11.064Z,12.30
2019-03-30T08:58:40.614Z,15.63
2019-03-30T09:01:10.249Z,13.03
2019-03-30T09:03:39.816Z,13.80
2019-03-30T09:06:09.404Z,12.67
2019-03-30T09:08:38.936Z,12.57
2019-03-30T09:11:08.529Z,12.77
2019-03-30T09:13:38.337Z,14.97
2019-03-30T09:16:08.027Z,14.83
2019-03-30T09:18:37.637Z,14.73
2019-03-30T09:21:07.202Z,13.57
2019-03-30T09:23:36.763Z,11.93
2019-03-30T09:26:06.370Z,10.20
2019-03-30T09:28:36.034Z,11.80
2019-03-30T09:31:05.588Z,11.60
2019-03-30T09:33:35.160Z,11.53
2019-03-30T09:36:04.826Z,10.73
2019-03-30T09:38:34.577Z,9.73
2019-03-30T09:41:04.148Z,11.57
2019-03-30T09:43:34.896Z,8.80
2019-03-30T09:46:05.055Z,12.40
2019-03-30T09:48:35.698Z,10.10
2019-03-30T09:51:05.274Z,10.63
2019-03-30T09:53:35.021Z,7.97
2019-03-30T09:56:04.830Z,9.07
2019-03-30T09:58:34.603Z,9.00
2019-03-30T10:01:04.292Z,9.90
2019-03-30T10:03:34.046Z,10.20
2019-03-30T10:06:03.607Z,9.80
2019-03-30T10:08:33.328Z,10.40
2019-03-30T10:11:02.897Z,8.40
2019-03-30T10:13:32.471Z,8.53
2019-03-30T10:16:02.288Z,8.83
2019-03-30T10:18:36.476Z,8.87
2019-03-30T10:21:06.017Z,10.40
2019-03-30T10:23:35.569Z,9.37
2019-03-30T10:26:05.122Z,8.33
2019-03-30T10:28:34.681Z,8.93
2019-03-30T10:31:04.671Z,7.33
2019-03-30T10:33:34.283Z,9.20
2019-03-30T10:36:03.937Z,8.77
2019-03-30T10:38:33.569Z,10.57
2019-03-30T10:41:03.595Z,13.47
2019-03-30T10:43:33.190Z,9.77
2019-03-30T10:46:02.841Z,11.63
2019-03-30T10:48:32.609Z,14.83
2019-03-30T10:51:02.159Z,12.67
2019-03-30T10:53:31.727Z,11.53
2019-03-30T10:56:01.411Z,17.23
2019-03-30T10:58:31.034Z,16.63
2019-03-30T11:01:00.925Z,13.23
2019-03-30T11:03:31.102Z,11.20
2019-03-30T11:06:01.662Z,15.37
2019-03-30T11:08:33.427Z,16.17
2019-03-30T11:11:03.127Z,17.33
2019-03-30T11:13:32.729Z,14.27
2019-03-30T11:16:02.436Z,14.17
2019-03-30T11:18:31.999Z,17.03
2019-03-30T11:21:01.868Z,13.53
2019-03-30T11:23:31.623Z,12.40
2019-03-30T11:26:01.268Z,13.20
2019-03-30T11:28:30.837Z,12.63
2019-03-30T11:31:00.429Z,15.50
2019-03-30T11:33:29.974Z,13.97
2019-03-30T11:35:59.543Z,14.30
2019-03-30T11:38:29.148Z,13.70
2019-03-30T11:40:58.716Z,14.87
2019-03-30T11:43:28.279Z,12.90
2019-03-30T11:45:57.896Z,12.57
2019-03-30T11:48:27.662Z,13.93
2019-03-30T11:50:57.522Z,13.77
2019-03-30T11:53:27.103Z,14.40
2019-03-30T11:55:56.674Z,13.80
2019-03-30T11:58:26.266Z,11.83
2019-03-30T12:00:55.919Z,13.83
2019-03-30T12:03:25.511Z,11.77
2019-03-30T12:05:55.137Z,14.80
2019-03-30T12:08:25.417Z,15.80
2019-03-30T12:10:55.111Z,14.17
2019-03-30T12:13:24.676Z,10.53
2019-03-30T12:15:54.246Z,9.73
2019-03-30T12:18:23.834Z,10.67
2019-03-30T12:20:53.433Z,11.93
2019-03-30T12:23:23.062Z,12.20
2019-03-30T12:25:52.679Z,11.70
2019-03-30T12:28:22.253Z,9.50
2019-03-30T12:30:52.108Z,9.97
2019-03-30T12:33:21.758Z,11.07
2019-03-30T12:35:51.912Z,10.67
2019-03-30T12:38:21.769Z,11.70
2019-03-30T12:40:51.767Z,14.00
2019-03-30T12:43:21.391Z,9.67
2019-03-30T12:45:50.979Z,9.97
2019-03-30T12:48:20.545Z,11.33
2019-03-30T12:50:50.267Z,11.77
2019-03-30T12:53:20.156Z,10.10
2019-03-30T12:55:49.863Z,12.57
2019-03-30T12:58:19.593Z,11.63
2019-03-30T13:00:50.063Z,10.87
2019-03-30T13:03:19.601Z,12.20
2019-03-30T13:05:49.225Z,10.73
2019-03-30T13:08:18.817Z,11.70
2019-03-30T13:10:48.384Z,10.83
2019-03-30T13:13:18.073Z,12.10
2019-03-30T13:15:47.661Z,10.00
2019-03-30T13:18:17.242Z,9.33
2019-03-30T13:20:46.796Z,9.80
2019-03-30T13:23:16.325Z,9.07
2019-03-30T13:25:45.941Z,8.47
2019-03-30T13:28:15.854Z,11.13
2019-03-30T13:30:45.498Z,9.03
2019-03-30T13:33:15.040Z,10.03
2019-03-30T13:35:44.599Z,7.80
2019-03-30T13:38:14.154Z,9.13
2019-03-30T13:40:43.730Z,9.00
2019-03-30T13:43:13.268Z,9.00
2019-03-30T13:45:42.916Z,8.10
2019-03-30T13:48:12.609Z,8.13
2019-03-30T13:50:42.203Z,8.33
2019-03-30T13:53:11.803Z,9.97
2019-03-30T13:55:41.369Z,8.93
2019-03-30T13:58:11.230Z,10.00
2019-03-30T14:00:40.808Z,9.87
2019-03-30T14:03:10.515Z,12.27
2019-03-30T14:05:40.084Z,7.57
2019-03-30T14:08:09.725Z,9.97
2019-03-30T14:10:39.353Z,10.90
2019-03-30T14:13:09.411Z,9.90
2019-03-30T14:15:39.028Z,8.17
2019-03-30T14:18:08.928Z,9.47
2019-03-30T14:20:38.567Z,7.77
2019-03-30T14:23:08.115Z,10.00
2019-03-30T14:25:37.675Z,11.77
2019-03-30T14:28:07.262Z,10.43
2019-03-30T14:30:36.867Z,9.80
2019-03-30T14:33:06.632Z,7.83
2019-03-30T14:35:36.308Z,8.87
2019-03-30T14:38:05.876Z,10.40
2019-03-30T14:40:35.504Z,8.03
2019-03-30T14:43:05.050Z,9.87
2019-03-30T14:45:34.597Z,8.37
2019-03-30T14:48:04.384Z,9.73
2019-03-30T14:50:34.121Z,9.50
2019-03-30T14:53:03.872Z,8.20
2019-03-30T14:55:33.411Z,8.33
2019-03-30T14:58:03.026Z,6.67
2019-03-30T15:00:32.694Z,9.53
2019-03-30T15:03:02.447Z,8.50
2019-03-30T15:05:31.956Z,10.57
2019-03-30T15:08:01.536Z,10.03
2019-03-30T15:10:31.532Z,9.20
2019-03-30T15:13:01.108Z,7.27
2019-03-30T15:15:30.675Z,9.60
2019-03-30T15:18:00.207Z,9.07
2019-03-30T15:20:29.854Z,7.30
2019-03-30T15:22:59.939Z,9.33
2019-03-30T15:25:29.560Z,9.03
2019-03-30T15:27:59.283Z,9.00
2019-03-30T15:30:28.939Z,7.00
2019-03-30T15:32:58.653Z,7.30
2019-03-30T15:35:28.255Z,10.67
2019-03-30T15:37:57.872Z,7.97
2019-03-30T15:40:27.615Z,8.77
2019-03-30T15:42:57.509Z,9.50
2019-03-30T15:45:27.055Z,8.73
2019-03-30T15:47:56.659Z,11.57
2019-03-30T15:50:26.438Z,9.00
2019-03-30T15:52:56.195Z,9.90
2019-03-30T15:55:25.863Z,10.67
2019-03-30T15:57:55.424Z,9.67
2019-03-30T16:00:25.080Z,9.80
2019-03-30T16:02:54.685Z,9.30
2019-03-30T16:05:24.344Z,10.13
2019-03-30T16:07:53.972Z,10.73
2019-03-30T16:10:23.592Z,9.30
2019-03-30T16:12:53.546Z,10.93
2019-03-30T16:15:23.114Z,10.93
2019-03-30T16:17:52.714Z,10.47
2019-03-30T16:20:22.369Z,12.07
2019-03-30T16:22:51.891Z,10.90
2019-03-30T16:25:21.597Z,10.07
2019-03-30T16:27:51.435Z,9.60
2019-03-30T16:30:21.323Z,12.03
2019-03-30T16:32:50.942Z,11.03
2019-03-30T16:35:20.672Z,12.20
2019-03-30T16:37:50.199Z,10.30
2019-03-30T16:40:20.274Z,13.13
2019-03-30T16:42:49.859Z,10.47
2019-03-30T16:45:19.413Z,12.17
2019-03-30T16:47:48.988Z,13.57
2019-03-30T16:50:18.541Z,9.10
2019-03-30T16:52:48.247Z,9.87
2019-03-30T16:55:17.817Z,12.30
2019-03-30T16:57:47.398Z,10.73
2019-03-30T17:00:20.654Z,11.03
2019-03-30T17:02:50.241Z,10.33
2019-03-30T17:05:19.825Z,12.53
2019-03-30T17:07:49.379Z,11.10
2019-03-30T17:10:18.988Z,13.77
2019-03-30T17:12:48.781Z,10.77
2019-03-30T17:15:18.394Z,9.13
2019-03-30T17:17:47.983Z,12.10
2019-03-30T17:20:17.558Z,11.27
2019-03-30T17:22:47.103Z,11.20
2019-03-30T17:25:16.718Z,10.27
2019-03-30T17:27:57.623Z,11.03
2019-03-30T17:30:17.893Z,12.70
2019-03-30T17:32:47.562Z,11.23
2019-03-30T17:35:17.175Z,11.90
2019-03-30T17:37:46.749Z,11.30
2019-03-30T17:40:17.029Z,15.47
2019-03-30T17:42:46.607Z,12.20
2019-03-30T17:45:16.861Z,12.33
2019-03-30T17:47:46.353Z,12.07
2019-03-30T17:50:16.239Z,14.30
2019-03-30T17:52:45.959Z,14.17
2019-03-30T17:55:15.641Z,11.60
2019-03-30T17:57:45.664Z,12.27
2019-03-30T18:00:20.662Z,10.17
2019-03-30T18:02:50.423Z,11.73
2019-03-30T18:05:20.068Z,12.97
2019-03-30T18:07:49.785Z,12.67
2019-03-30T18:10:25.161Z,13.10
2019-03-30T18:12:54.798Z,12.87
2019-03-30T18:15:25.923Z,9.83
2019-03-30T18:17:56.774Z,10.70
2019-03-30T18:20:26.496Z,9.77
2019-03-30T18:22:56.059Z,11.07
2019-03-30T18:25:25.724Z,10.77
2019-03-30T18:27:55.307Z,10.03
2019-03-30T18:30:38.625Z,11.63
2019-03-30T18:33:08.519Z,12.87
2019-03-30T18:35:40.832Z,12.07
2019-03-30T18:38:12.987Z,16.50
2019-03-30T18:40:42.105Z,15.23
2019-03-30T18:43:11.964Z,15.87
2019-03-30T18:45:41.590Z,16.33
2019-03-30T18:48:18.879Z,16.63
2019-03-30T18:50:49.060Z,16.63
2019-03-30T18:53:19.023Z,16.43
2019-03-30T18:55:48.702Z,19.43
2019-03-30T18:58:18.320Z,20.23
2019-03-30T19:00:48.169Z,24.50
2019-03-30T19:03:20.032Z,24.43
2019-03-30T19:05:49.125Z,22.97
2019-03-30T19:08:18.802Z,23.33
2019-03-30T19:10:48.369Z,22.87
2019-03-30T19:13:17.918Z,20.67
2019-03-30T19:15:47.492Z,24.13
2019-03-30T19:18:17.111Z,19.83
2019-03-30T19:20:46.740Z,20.27
2019-03-30T19:23:16.300Z,19.30
2019-03-30T19:25:45.964Z,17.47
2019-03-30T19:28:15.509Z,18.90
2019-03-30T19:30:45.115Z,27.10
2019-03-30T19:33:14.664Z,33.13
2019-03-30T19:35:45.247Z,31.90
2019-03-30T19:38:14.821Z,22.80
2019-03-30T19:40:44.541Z,22.53
2019-03-30T19:43:14.080Z,20.37
2019-03-30T19:45:43.679Z,18.13
2019-03-30T19:48:13.265Z,19.23
2019-03-30T19:50:42.847Z,17.17
2019-03-30T19:53:12.399Z,16.70
2019-03-30T19:55:42.103Z,17.73
2019-03-30T19:58:11.748Z,19.63
2019-03-30T20:00:41.706Z,18.13
2019-03-30T20:03:11.251Z,18.37
2019-03-30T20:05:44.418Z,19.93
2019-03-30T20:08:12.810Z,17.17
2019-03-30T20:10:42.531Z,17.23
2019-03-30T20:13:12.111Z,16.80
2019-03-30T20:15:41.689Z,21.13
2019-03-30T20:18:11.247Z,18.23
2019-03-30T20:20:40.829Z,17.73
2019-03-30T20:23:10.429Z,18.37
2019-03-30T20:25:40.441Z,19.00
2019-03-30T20:28:10.103Z,18.57
2019-03-30T20:30:39.891Z,17.50
2019-03-30T20:33:09.454Z,18.17
2019-03-30T20:35:39.034Z,18.73
2019-03-30T20:38:08.687Z,17.10
2019-03-30T20:40:38.230Z,18.33
2019-03-30T20:43:07.894Z,17.60
2019-03-30T20:45:37.513Z,17.20
2019-03-30T20:48:07.093Z,18.27
2019-03-30T20:50:36.672Z,17.40
2019-03-30T20:53:06.350Z,16.43
2019-03-30T20:55:35.929Z,18.63
2019-03-30T20:58:05.941Z,18.23
2019-03-30T21:00:35.469Z,17.33
2019-03-30T21:03:05.362Z,18.23
2019-03-30T21:05:36.017Z,22.03
2019-03-30T21:08:05.666Z,18.77
2019-03-30T21:10:35.190Z,17.00
2019-03-30T21:13:04.923Z,21.37
2019-03-30T21:15:34.644Z,18.17
2019-03-30T21:18:04.833Z,17.63
2019-03-30T21:20:34.667Z,18.60
2019-03-30T21:23:04.196Z,16.87
2019-03-30T21:25:33.934Z,16.47
2019-03-30T21:28:04.219Z,18.47
2019-03-30T21:30:33.842Z,19.50
2019-03-30T21:33:03.435Z,18.23
2019-03-30T21:35:33.007Z,19.73
2019-03-30T21:38:02.558Z,19.00
2019-03-30T21:40:32.110Z,18.83
2019-03-30T21:43:01.871Z,22.67
2019-03-30T21:45:31.424Z,22.23
2019-03-30T21:48:01.089Z,19.03
2019-03-30T21:50:30.754Z,18.50
2019-03-30T21:53:00.395Z,20.73
2019-03-30T21:55:30.299Z,21.83
2019-03-30T21:57:59.942Z,18.47
2019-03-30T22:00:40.460Z,16.93
2019-03-30T22:03:11.830Z,17.43
2019-03-30T22:05:41.956Z,18.43
2019-03-30T22:08:11.593Z,17.30
2019-03-30T22:10:41.299Z,19.70
2019-03-30T22:13:10.885Z,18.63
2019-03-30T22:15:40.491Z,19.77
2019-03-30T22:18:10.115Z,20.23
2019-03-30T22:20:39.715Z,19.30
2019-03-30T22:23:09.403Z,19.63
2019-03-30T22:25:38.982Z,21.37
2019-03-30T22:28:08.570Z,19.20
2019-03-30T22:30:38.395Z,21.33
2019-03-30T22:33:08.237Z,23.77
2019-03-30T22:35:38.415Z,17.77
2019-03-30T22:38:07.975Z,19.57
2019-03-30T22:40:41.162Z,19.40
2019-03-30T22:43:08.865Z,18.67
2019-03-30T22:45:38.401Z,17.23
2019-03-30T22:48:07.984Z,18.40
2019-03-30T22:50:37.542Z,19.90
2019-03-30T22:53:07.120Z,17.47
2019-03-30T22:55:36.689Z,19.03
2019-03-30T22:58:06.264Z,18.00
2019-03-30T23:00:41.301Z,20.57
2019-03-30T23:03:12.142Z,19.17
2019-03-30T23:05:41.718Z,19.03
2019-03-30T23:08:11.470Z,20.67
2019-03-30T23:10:40.997Z,17.57
2019-03-30T23:13:10.656Z,17.83
2019-03-30T23:15:40.312Z,19.03
2019-03-30T23:18:10.858Z,19.60
2019-03-30T23:20:40.404Z,19.17
2019-03-30T23:23:09.996Z,21.97
2019-03-30T23:25:39.579Z,18.23
2019-03-30T23:28:09.230Z,19.57
2019-03-30T23:30:53.199Z,16.37
2019-03-30T23:33:10.182Z,18.83
2019-03-30T23:35:39.743Z,19.13
2019-03-30T23:38:09.333Z,17.33
2019-03-30T23:40:38.915Z,17.77
2019-03-30T23:43:08.702Z,23.10
2019-03-30T23:45:38.333Z,17.60
2019-03-30T23:48:07.877Z,19.67
2019-03-30T23:50:37.433Z,18.47
2019-03-30T23:53:07.704Z,19.10
2019-03-30T23:55:38.034Z,18.33
2019-03-30T23:58:08.829Z,23.13
