createdAt,value
2019-01-22T00:14:30.002Z,26.37
2019-01-22T00:30:03.425Z,31.33
2019-01-22T00:45:37.795Z,17.47
2019-01-22T01:01:11.482Z,17.07
2019-01-22T01:16:44.683Z,14.20
2019-01-22T01:32:17.747Z,13.93
2019-01-22T01:47:51.316Z,14.27
2019-01-22T02:03:23.856Z,12.00
2019-01-22T02:19:03.642Z,14.03
2019-01-22T02:34:45.073Z,10.90
2019-01-22T02:50:44.108Z,10.70
2019-01-22T03:06:24.237Z,10.00
2019-01-22T03:22:06.793Z,6.77
2019-01-22T03:37:47.020Z,9.20
2019-01-22T03:53:26.093Z,8.33
2019-01-22T04:08:59.701Z,6.47
2019-01-22T04:24:47.095Z,5.73
2019-01-22T04:40:28.163Z,6.97
2019-01-22T05:12:31.137Z,7.13
2019-01-22T05:28:13.225Z,8.23
2019-01-22T05:43:57.574Z,8.90
2019-01-22T05:59:45.741Z,4.93
2019-01-22T06:31:38.388Z,5.97
2019-01-22T06:47:19.783Z,7.10
2019-01-22T07:03:02.567Z,5.27
2019-01-22T07:35:08.090Z,3.37
2019-01-22T07:50:45.186Z,6.90
2019-01-22T08:06:20.745Z,4.93
2019-01-22T08:22:18.704Z,6.00
2019-01-22T08:38:01.876Z,4.67
2019-01-22T09:09:53.120Z,4.87
2019-01-22T09:25:33.343Z,5.17
2019-01-22T09:41:06.360Z,4.90
2019-01-22T09:56:39.027Z,4.00
2019-01-22T10:12:12.085Z,3.73
2019-01-22T10:27:45.293Z,3.90
2019-01-22T10:43:18.785Z,3.53
2019-01-22T10:58:51.785Z,6.13
2019-01-22T11:14:24.813Z,4.50
2019-01-22T11:29:57.810Z,4.27
2019-01-22T11:45:31.200Z,4.80
2019-01-22T12:01:04.487Z,5.80
2019-01-22T12:16:38.206Z,5.37
2019-01-22T12:32:11.422Z,4.77
2019-01-22T12:47:44.613Z,6.50
2019-01-22T13:03:17.657Z,4.63
2019-01-22T13:18:50.870Z,8.87
2019-01-22T13:34:24.145Z,4.47
2019-01-22T13:49:57.291Z,6.60
2019-01-22T14:05:31.614Z,8.53
2019-01-22T14:21:04.786Z,5.03
2019-01-22T14:36:38.279Z,5.03
2019-01-22T14:52:11.598Z,5.77
2019-01-22T15:07:44.521Z,8.37
2019-01-22T15:23:17.823Z,7.80
2019-01-22T15:38:51.537Z,4.27
2019-01-22T15:54:24.191Z,5.47
2019-01-22T16:09:57.386Z,6.13
2019-01-22T16:25:31.608Z,7.20
2019-01-22T16:41:04.676Z,7.17
2019-01-22T16:56:37.935Z,9.33
2019-01-22T17:12:10.992Z,9.37
2019-01-22T17:27:44.231Z,12.87
2019-01-22T17:43:17.293Z,12.90
2019-01-22T17:58:50.872Z,5.80
2019-01-22T18:14:23.912Z,10.97
2019-01-22T18:29:57.505Z,10.90
2019-01-22T18:45:32.492Z,13.07
2019-01-22T19:01:05.625Z,11.00
2019-01-22T19:16:39.537Z,12.37
2019-01-22T19:32:14.748Z,14.50
2019-01-22T19:47:47.949Z,8.17
2019-01-22T20:03:20.974Z,9.47
2019-01-22T20:18:54.189Z,11.90
2019-01-22T20:34:27.320Z,11.07
2019-01-22T20:50:00.656Z,11.40
2019-01-22T21:05:36.187Z,14.03
2019-01-22T21:21:09.921Z,10.33
2019-01-22T21:36:43.620Z,10.87
2019-01-22T21:52:16.622Z,13.53
2019-01-22T22:07:49.380Z,15.90
2019-01-22T22:23:22.459Z,9.30
2019-01-22T22:38:55.456Z,7.23
2019-01-22T22:54:28.428Z,6.77
2019-01-22T23:10:01.641Z,7.60
2019-01-22T23:25:34.853Z,12.27
2019-01-22T23:41:08.317Z,11.23
2019-01-22T23:56:41.325Z,14.83
