createdAt,value
2017-12-16T00:00:34.336Z,20.02
2017-12-16T00:01:36.807Z,20.00
2017-12-16T00:02:39.258Z,19.99
2017-12-16T00:03:41.716Z,19.96
2017-12-16T00:04:44.188Z,19.94
2017-12-16T00:05:46.721Z,19.93
2017-12-16T00:06:49.188Z,19.90
2017-12-16T00:07:51.661Z,19.88
2017-12-16T00:08:54.136Z,19.86
2017-12-16T00:09:56.617Z,19.84
2017-12-16T00:10:59.072Z,19.82
2017-12-16T00:12:01.545Z,19.81
2017-12-16T00:13:03.998Z,19.79
2017-12-16T00:14:06.461Z,19.77
2017-12-16T00:15:08.928Z,19.75
2017-12-16T00:16:11.401Z,19.74
2017-12-16T00:17:13.888Z,19.73
2017-12-16T00:18:16.343Z,19.71
2017-12-16T00:19:18.813Z,19.69
2017-12-16T00:20:21.267Z,19.68
2017-12-16T00:21:23.727Z,19.67
2017-12-16T00:22:26.182Z,19.66
2017-12-16T00:23:28.657Z,19.64
2017-12-16T00:24:31.132Z,19.63
2017-12-16T00:25:33.587Z,19.62
2017-12-16T00:26:36.132Z,19.61
2017-12-16T00:27:38.591Z,19.60
2017-12-16T00:28:41.042Z,19.59
2017-12-16T00:29:43.495Z,19.57
2017-12-16T00:30:45.954Z,19.55
2017-12-16T00:31:48.419Z,19.55
2017-12-16T00:32:50.905Z,19.53
2017-12-16T00:33:53.368Z,19.52
2017-12-16T00:34:55.836Z,19.50
2017-12-16T00:35:58.304Z,19.49
2017-12-16T00:37:00.755Z,19.49
2017-12-16T00:38:03.225Z,19.47
2017-12-16T00:39:05.675Z,19.47
2017-12-16T00:40:08.153Z,19.46
2017-12-16T00:41:10.628Z,19.45
2017-12-16T00:42:13.082Z,19.46
2017-12-16T00:43:15.557Z,19.45
2017-12-16T00:44:18.015Z,19.45
2017-12-16T00:45:20.466Z,19.45
2017-12-16T00:46:22.942Z,19.43
2017-12-16T00:47:25.419Z,19.42
2017-12-16T00:48:27.916Z,19.40
2017-12-16T00:49:30.370Z,19.39
2017-12-16T00:50:32.839Z,19.38
2017-12-16T00:51:35.304Z,19.36
2017-12-16T00:52:37.776Z,19.34
2017-12-16T00:53:40.287Z,19.32
2017-12-16T00:54:42.742Z,19.32
2017-12-16T00:55:45.208Z,19.31
2017-12-16T00:56:47.671Z,19.29
2017-12-16T00:57:50.126Z,19.29
2017-12-16T00:58:52.603Z,19.28
2017-12-16T00:59:55.080Z,19.27
2017-12-16T01:00:57.582Z,19.26
2017-12-16T01:02:00.047Z,19.26
2017-12-16T01:03:02.510Z,19.25
2017-12-16T01:04:04.967Z,19.24
2017-12-16T01:05:07.423Z,19.22
2017-12-16T01:06:09.889Z,19.21
2017-12-16T01:07:12.373Z,19.20
2017-12-16T01:08:14.837Z,19.18
2017-12-16T01:09:17.290Z,19.18
2017-12-16T01:10:19.756Z,19.17
2017-12-16T01:11:22.225Z,19.16
2017-12-16T01:12:24.690Z,19.15
2017-12-16T01:13:27.159Z,19.14
2017-12-16T01:14:29.618Z,19.14
2017-12-16T01:15:32.080Z,19.13
2017-12-16T01:16:34.567Z,19.11
2017-12-16T01:17:37.041Z,19.10
2017-12-16T01:18:39.505Z,19.10
2017-12-16T01:19:41.959Z,19.09
2017-12-16T01:20:44.411Z,19.08
2017-12-16T01:21:46.864Z,19.06
2017-12-16T01:22:49.323Z,19.05
2017-12-16T01:23:51.788Z,19.05
2017-12-16T01:24:54.242Z,19.04
2017-12-16T01:25:56.718Z,19.04
2017-12-16T01:26:59.204Z,19.03
2017-12-16T01:28:01.667Z,19.01
2017-12-16T01:29:04.137Z,19.00
2017-12-16T01:30:06.594Z,19.00
2017-12-16T01:31:09.071Z,18.99
2017-12-16T01:32:11.522Z,18.97
2017-12-16T01:33:13.982Z,18.96
2017-12-16T01:34:28.225Z,18.96
2017-12-16T01:35:42.582Z,18.95
2017-12-16T01:36:56.783Z,18.93
2017-12-16T01:38:11.041Z,18.92
2017-12-16T01:39:13.498Z,18.90
2017-12-16T01:40:15.962Z,18.89
2017-12-16T01:41:18.428Z,18.89
2017-12-16T01:42:20.882Z,18.88
2017-12-16T01:43:23.353Z,18.87
2017-12-16T01:44:25.817Z,18.86
2017-12-16T01:45:28.276Z,18.86
2017-12-16T01:46:30.747Z,18.86
2017-12-16T01:47:33.204Z,18.86
2017-12-16T01:48:35.677Z,18.85
2017-12-16T01:49:38.131Z,18.85
2017-12-16T01:50:40.586Z,18.85
2017-12-16T01:51:43.052Z,18.85
2017-12-16T01:52:45.525Z,18.84
2017-12-16T01:53:47.988Z,18.84
2017-12-16T01:54:50.438Z,18.83
2017-12-16T01:55:52.898Z,18.82
2017-12-16T01:56:55.414Z,18.81
2017-12-16T01:57:57.871Z,18.81
2017-12-16T01:59:00.330Z,18.80
2017-12-16T02:00:02.837Z,18.79
2017-12-16T02:01:05.291Z,18.79
2017-12-16T02:02:07.761Z,18.78
2017-12-16T02:03:10.219Z,18.77
2017-12-16T02:04:12.674Z,18.76
2017-12-16T02:05:15.143Z,18.76
2017-12-16T02:06:17.610Z,18.75
2017-12-16T02:07:20.076Z,18.75
2017-12-16T02:08:22.542Z,18.76
2017-12-16T02:09:24.994Z,18.75
2017-12-16T02:10:27.461Z,18.74
2017-12-16T02:11:29.914Z,18.73
2017-12-16T02:12:32.378Z,18.72
2017-12-16T02:13:34.849Z,18.70
2017-12-16T02:14:37.357Z,18.70
2017-12-16T02:15:39.824Z,18.69
2017-12-16T02:16:42.278Z,18.68
2017-12-16T02:17:44.749Z,18.66
2017-12-16T02:18:47.195Z,18.65
2017-12-16T02:19:49.647Z,18.64
2017-12-16T02:20:52.109Z,18.63
2017-12-16T02:21:54.567Z,18.62
2017-12-16T02:22:57.042Z,18.61
2017-12-16T02:23:59.494Z,18.60
2017-12-16T02:25:01.966Z,18.61
2017-12-16T02:26:04.428Z,18.59
2017-12-16T02:27:06.878Z,18.60
2017-12-16T02:28:09.347Z,18.59
2017-12-16T02:29:11.832Z,18.59
2017-12-16T02:30:14.297Z,18.59
2017-12-16T02:31:16.777Z,18.58
2017-12-16T02:32:19.251Z,18.58
2017-12-16T02:33:21.732Z,18.57
2017-12-16T02:34:24.186Z,18.56
2017-12-16T02:35:26.688Z,18.56
2017-12-16T02:36:29.153Z,18.55
2017-12-16T02:37:31.684Z,18.55
2017-12-16T02:38:34.146Z,18.55
2017-12-16T02:39:36.616Z,18.54
2017-12-16T02:40:39.080Z,18.53
2017-12-16T02:41:41.546Z,18.53
2017-12-16T02:42:43.999Z,18.52
2017-12-16T02:43:46.475Z,18.52
2017-12-16T02:44:48.923Z,18.51
2017-12-16T02:45:51.380Z,18.51
2017-12-16T02:46:53.849Z,18.49
2017-12-16T02:47:56.303Z,18.50
2017-12-16T02:48:58.770Z,18.50
2017-12-16T02:50:01.227Z,18.50
2017-12-16T02:51:03.692Z,18.51
2017-12-16T02:52:06.174Z,18.51
2017-12-16T02:53:08.651Z,18.51
2017-12-16T02:54:11.135Z,18.50
2017-12-16T02:55:13.614Z,18.50
2017-12-16T02:56:16.066Z,18.50
2017-12-16T02:57:18.533Z,18.49
2017-12-16T02:58:21.002Z,18.48
2017-12-16T02:59:23.540Z,18.47
2017-12-16T03:00:26.008Z,18.46
2017-12-16T03:01:28.463Z,18.45
2017-12-16T03:02:30.923Z,18.43
2017-12-16T03:03:33.385Z,18.43
2017-12-16T03:04:35.852Z,18.42
2017-12-16T03:05:38.316Z,18.41
2017-12-16T03:06:40.770Z,18.40
2017-12-16T03:07:43.244Z,18.40
2017-12-16T03:08:45.708Z,18.39
2017-12-16T03:09:48.177Z,18.39
2017-12-16T03:10:50.644Z,18.38
2017-12-16T03:11:53.098Z,18.39
2017-12-16T03:12:55.547Z,18.38
2017-12-16T03:13:57.999Z,18.37
2017-12-16T03:15:00.470Z,18.37
2017-12-16T03:16:02.927Z,18.36
2017-12-16T03:17:05.492Z,18.36
2017-12-16T03:18:07.961Z,18.35
2017-12-16T03:19:10.419Z,18.35
2017-12-16T03:20:12.923Z,18.34
2017-12-16T03:21:15.374Z,18.34
2017-12-16T03:22:18.696Z,18.33
2017-12-16T03:23:21.150Z,18.33
2017-12-16T03:24:23.622Z,18.33
2017-12-16T03:25:26.082Z,18.32
2017-12-16T03:26:28.535Z,18.31
2017-12-16T03:27:31.012Z,18.32
2017-12-16T03:28:33.476Z,18.30
2017-12-16T03:29:35.931Z,18.30
2017-12-16T03:30:38.391Z,18.30
2017-12-16T03:31:40.860Z,18.29
2017-12-16T03:32:43.312Z,18.29
2017-12-16T03:33:45.770Z,18.28
2017-12-16T03:34:48.218Z,18.28
2017-12-16T03:35:50.671Z,18.27
2017-12-16T03:36:53.138Z,18.27
2017-12-16T03:37:55.594Z,18.27
2017-12-16T03:38:58.042Z,18.27
2017-12-16T03:40:00.495Z,18.27
2017-12-16T03:41:02.950Z,18.26
2017-12-16T03:42:05.419Z,18.25
2017-12-16T03:43:07.874Z,18.25
2017-12-16T03:44:10.337Z,18.23
2017-12-16T03:45:12.790Z,18.22
2017-12-16T03:46:15.243Z,18.21
2017-12-16T03:47:17.695Z,18.20
2017-12-16T03:48:20.151Z,18.19
2017-12-16T03:49:22.602Z,18.18
2017-12-16T03:50:25.068Z,18.16
2017-12-16T03:51:27.541Z,18.15
2017-12-16T03:52:29.995Z,18.15
2017-12-16T03:53:32.446Z,18.15
2017-12-16T03:54:34.894Z,18.13
2017-12-16T03:55:37.346Z,18.12
2017-12-16T03:56:39.806Z,18.10
2017-12-16T03:57:42.258Z,18.10
2017-12-16T03:58:44.728Z,18.10
2017-12-16T03:59:47.200Z,18.11
2017-12-16T04:00:49.653Z,18.10
2017-12-16T04:01:52.118Z,18.11
2017-12-16T04:02:54.586Z,18.14
2017-12-16T04:03:57.062Z,18.15
2017-12-16T04:04:59.518Z,18.15
2017-12-16T04:06:01.985Z,18.15
2017-12-16T04:07:04.459Z,18.15
2017-12-16T04:08:06.915Z,18.14
2017-12-16T04:09:09.386Z,18.13
2017-12-16T04:10:11.857Z,18.13
2017-12-16T04:11:14.329Z,18.12
2017-12-16T04:12:16.800Z,18.11
2017-12-16T04:13:19.259Z,18.09
2017-12-16T04:14:21.737Z,18.08
2017-12-16T04:15:24.201Z,18.07
2017-12-16T04:16:26.671Z,18.06
2017-12-16T04:17:29.126Z,18.04
2017-12-16T04:18:31.589Z,18.03
2017-12-16T04:19:34.042Z,18.03
2017-12-16T04:20:36.509Z,18.02
2017-12-16T04:21:38.958Z,18.01
2017-12-16T04:22:41.429Z,18.01
2017-12-16T04:23:43.882Z,17.99
2017-12-16T04:24:46.349Z,17.99
2017-12-16T04:25:48.812Z,17.99
2017-12-16T04:26:51.262Z,17.99
2017-12-16T04:27:53.719Z,17.98
2017-12-16T04:28:56.188Z,17.98
2017-12-16T04:29:58.656Z,17.97
2017-12-16T04:31:01.110Z,17.97
2017-12-16T04:32:03.567Z,17.97
2017-12-16T04:33:06.033Z,17.96
2017-12-16T04:34:08.495Z,17.95
2017-12-16T04:35:10.972Z,17.95
2017-12-16T04:36:13.440Z,17.95
2017-12-16T04:37:15.904Z,17.94
2017-12-16T04:38:18.373Z,17.93
2017-12-16T04:39:20.853Z,17.92
2017-12-16T04:40:23.306Z,17.92
2017-12-16T04:41:25.770Z,17.92
2017-12-16T04:42:28.224Z,17.92
2017-12-16T04:43:30.678Z,17.92
2017-12-16T04:44:33.138Z,17.94
2017-12-16T04:45:35.595Z,17.95
2017-12-16T04:46:38.046Z,17.95
2017-12-16T04:47:40.512Z,17.96
2017-12-16T04:48:42.981Z,17.97
2017-12-16T04:49:45.430Z,17.98
2017-12-16T04:50:47.914Z,17.99
2017-12-16T04:51:50.382Z,17.98
2017-12-16T04:52:52.834Z,17.98
2017-12-16T04:53:55.304Z,17.99
2017-12-16T04:54:57.769Z,17.99
2017-12-16T04:56:00.226Z,17.99
2017-12-16T04:57:02.692Z,17.98
2017-12-16T04:58:05.147Z,17.97
2017-12-16T04:59:07.602Z,17.96
2017-12-16T05:00:10.076Z,17.95
2017-12-16T05:01:12.553Z,17.93
2017-12-16T05:02:15.006Z,17.93
2017-12-16T05:03:17.590Z,17.92
2017-12-16T05:04:20.042Z,17.90
2017-12-16T05:05:22.498Z,17.90
2017-12-16T05:06:24.964Z,17.88
2017-12-16T05:07:27.436Z,17.88
2017-12-16T05:08:29.910Z,17.86
2017-12-16T05:09:32.387Z,17.86
2017-12-16T05:10:34.842Z,17.85
2017-12-16T05:11:37.298Z,17.84
2017-12-16T05:12:39.755Z,17.84
2017-12-16T05:13:42.211Z,17.83
2017-12-16T05:14:44.691Z,17.83
2017-12-16T05:15:47.142Z,17.81
2017-12-16T05:16:49.594Z,17.81
2017-12-16T05:17:52.056Z,17.80
2017-12-16T05:18:54.524Z,17.80
2017-12-16T05:19:56.987Z,17.79
2017-12-16T05:20:59.442Z,17.79
2017-12-16T05:22:01.929Z,17.78
2017-12-16T05:23:04.401Z,17.78
2017-12-16T05:24:06.868Z,17.77
2017-12-16T05:25:09.324Z,17.76
2017-12-16T05:26:11.796Z,17.76
2017-12-16T05:27:14.264Z,17.75
2017-12-16T05:28:16.731Z,17.75
2017-12-16T05:29:19.223Z,17.75
2017-12-16T05:30:21.679Z,17.74
2017-12-16T05:31:24.157Z,17.73
2017-12-16T05:32:26.621Z,17.73
2017-12-16T05:33:29.074Z,17.73
2017-12-16T05:34:31.540Z,17.73
2017-12-16T05:35:34.006Z,17.72
2017-12-16T05:36:36.476Z,17.73
2017-12-16T05:37:38.953Z,17.73
2017-12-16T05:38:41.429Z,17.73
2017-12-16T05:39:43.878Z,17.72
2017-12-16T05:40:46.344Z,17.72
2017-12-16T05:41:48.799Z,17.72
2017-12-16T05:42:51.264Z,17.72
2017-12-16T05:43:53.736Z,17.72
2017-12-16T05:44:56.190Z,17.71
2017-12-16T05:45:58.664Z,17.71
2017-12-16T05:47:01.114Z,17.71
2017-12-16T05:48:03.580Z,17.70
2017-12-16T05:49:06.031Z,17.69
2017-12-16T05:50:08.500Z,17.69
2017-12-16T05:51:10.950Z,17.69
2017-12-16T05:52:13.420Z,17.69
2017-12-16T05:53:15.876Z,17.68
2017-12-16T05:54:18.353Z,17.68
2017-12-16T05:55:20.802Z,17.67
2017-12-16T05:56:23.262Z,17.67
2017-12-16T05:57:25.732Z,17.66
2017-12-16T05:58:28.196Z,17.66
2017-12-16T05:59:30.647Z,17.66
2017-12-16T06:00:33.098Z,17.66
2017-12-16T06:01:35.572Z,17.65
2017-12-16T06:02:38.018Z,17.65
2017-12-16T06:03:40.480Z,17.64
2017-12-16T06:04:43.104Z,17.64
2017-12-16T06:05:45.568Z,17.64
2017-12-16T06:06:48.023Z,17.64
2017-12-16T06:07:50.508Z,17.64
2017-12-16T06:08:52.959Z,17.64
2017-12-16T06:09:55.414Z,17.63
2017-12-16T06:10:57.870Z,17.64
2017-12-16T06:12:00.406Z,17.64
2017-12-16T06:13:02.879Z,17.64
2017-12-16T06:14:05.352Z,17.62
2017-12-16T06:15:07.816Z,17.63
2017-12-16T06:16:10.280Z,17.62
2017-12-16T06:17:12.754Z,17.61
2017-12-16T06:18:15.207Z,17.62
2017-12-16T06:19:17.690Z,17.60
2017-12-16T06:20:20.147Z,17.60
2017-12-16T06:21:22.708Z,17.59
2017-12-16T06:22:25.124Z,17.59
2017-12-16T06:23:27.633Z,17.58
2017-12-16T06:24:30.097Z,17.58
2017-12-16T06:25:32.573Z,17.58
2017-12-16T06:26:35.039Z,17.58
2017-12-16T06:27:37.503Z,17.58
2017-12-16T06:28:39.977Z,17.58
2017-12-16T06:29:42.430Z,17.58
2017-12-16T06:30:44.883Z,17.57
2017-12-16T06:31:47.347Z,17.57
2017-12-16T06:32:49.810Z,17.58
2017-12-16T06:33:52.288Z,17.58
2017-12-16T06:34:54.752Z,17.57
2017-12-16T06:35:57.220Z,17.57
2017-12-16T06:36:59.688Z,17.56
2017-12-16T06:38:02.164Z,17.55
2017-12-16T06:39:04.633Z,17.56
2017-12-16T06:40:07.086Z,17.55
2017-12-16T06:41:09.542Z,17.56
2017-12-16T06:42:12.009Z,17.56
2017-12-16T06:43:14.522Z,17.55
2017-12-16T06:44:16.932Z,17.55
2017-12-16T06:45:19.396Z,17.54
2017-12-16T06:46:21.865Z,17.53
2017-12-16T06:47:24.343Z,17.53
2017-12-16T06:48:26.856Z,17.52
2017-12-16T06:49:29.315Z,17.52
2017-12-16T06:50:31.779Z,17.51
2017-12-16T06:51:34.249Z,17.50
2017-12-16T06:52:36.712Z,17.50
2017-12-16T06:53:39.171Z,17.49
2017-12-16T06:54:41.645Z,17.48
2017-12-16T06:55:44.111Z,17.48
2017-12-16T06:56:46.575Z,17.48
2017-12-16T06:57:49.053Z,17.46
2017-12-16T06:58:51.506Z,17.47
2017-12-16T06:59:53.980Z,17.47
2017-12-16T07:00:56.449Z,17.47
2017-12-16T07:01:58.912Z,17.47
2017-12-16T07:03:01.397Z,17.47
2017-12-16T07:04:03.846Z,17.47
2017-12-16T07:05:06.329Z,17.47
2017-12-16T07:06:08.792Z,17.47
2017-12-16T07:07:11.274Z,17.47
2017-12-16T07:08:13.744Z,17.48
2017-12-16T07:09:16.209Z,17.49
2017-12-16T07:10:18.773Z,17.50
2017-12-16T07:11:21.255Z,17.54
2017-12-16T07:12:23.726Z,17.57
2017-12-16T07:13:26.303Z,17.59
2017-12-16T07:14:28.777Z,17.61
2017-12-16T07:15:31.242Z,17.63
2017-12-16T07:16:33.728Z,17.67
2017-12-16T07:17:36.194Z,17.69
2017-12-16T07:18:38.671Z,17.70
2017-12-16T07:19:41.148Z,17.71
2017-12-16T07:20:43.766Z,17.72
2017-12-16T07:21:46.256Z,17.72
2017-12-16T07:22:48.728Z,17.73
2017-12-16T07:23:51.200Z,17.71
2017-12-16T07:24:53.692Z,17.70
2017-12-16T07:25:56.219Z,17.68
2017-12-16T07:26:58.646Z,17.67
2017-12-16T07:28:01.113Z,17.65
2017-12-16T07:29:03.573Z,17.64
2017-12-16T07:30:06.046Z,17.61
2017-12-16T07:31:08.527Z,17.58
2017-12-16T07:32:10.986Z,17.56
2017-12-16T07:33:13.468Z,17.52
2017-12-16T07:34:15.952Z,17.50
2017-12-16T07:35:18.430Z,17.46
2017-12-16T07:36:20.911Z,17.45
2017-12-16T07:37:23.464Z,17.43
2017-12-16T07:38:25.931Z,17.43
2017-12-16T07:39:28.404Z,17.42
2017-12-16T07:40:30.880Z,17.42
2017-12-16T07:41:33.338Z,17.42
2017-12-16T07:42:35.802Z,17.41
2017-12-16T07:43:38.263Z,17.41
2017-12-16T07:44:40.743Z,17.43
2017-12-16T07:45:43.206Z,17.43
2017-12-16T07:46:45.685Z,17.42
2017-12-16T07:47:48.164Z,17.43
2017-12-16T07:48:50.656Z,17.43
2017-12-16T07:49:53.292Z,17.42
2017-12-16T07:50:55.771Z,17.42
2017-12-16T07:51:58.238Z,17.44
2017-12-16T07:53:00.727Z,17.44
2017-12-16T07:54:03.212Z,17.46
2017-12-16T07:55:05.691Z,17.47
2017-12-16T07:56:08.176Z,17.47
2017-12-16T07:57:10.643Z,17.48
2017-12-16T07:58:13.102Z,17.46
2017-12-16T07:59:15.593Z,17.43
2017-12-16T08:00:18.082Z,17.41
2017-12-16T08:01:20.575Z,17.40
2017-12-16T08:02:23.061Z,17.39
2017-12-16T08:03:25.530Z,17.41
2017-12-16T08:04:28.041Z,17.43
2017-12-16T08:05:30.538Z,17.52
2017-12-16T08:06:33.016Z,17.62
2017-12-16T08:07:35.693Z,17.71
2017-12-16T08:08:38.150Z,17.83
2017-12-16T08:09:40.633Z,18.05
2017-12-16T08:10:43.109Z,18.28
2017-12-16T08:11:45.583Z,18.43
2017-12-16T08:12:48.050Z,18.55
2017-12-16T08:13:50.545Z,18.69
2017-12-16T08:14:53.047Z,18.84
2017-12-16T08:15:55.530Z,18.92
2017-12-16T08:16:58.005Z,18.98
2017-12-16T08:18:00.471Z,19.03
2017-12-16T08:19:02.939Z,19.06
2017-12-16T08:20:05.424Z,19.15
2017-12-16T08:21:07.904Z,19.17
2017-12-16T08:22:10.406Z,19.17
2017-12-16T08:23:12.871Z,19.17
2017-12-16T08:24:15.424Z,19.16
2017-12-16T08:25:18.482Z,19.18
2017-12-16T08:26:21.010Z,19.17
2017-12-16T08:27:23.481Z,19.16
2017-12-16T08:28:25.993Z,19.18
2017-12-16T08:29:28.463Z,19.24
2017-12-16T08:30:30.931Z,19.31
2017-12-16T08:31:33.398Z,19.33
2017-12-16T08:32:35.877Z,19.36
2017-12-16T08:33:38.356Z,19.44
2017-12-16T08:34:41.077Z,19.51
2017-12-16T08:35:43.538Z,19.53
2017-12-16T08:36:45.998Z,19.59
2017-12-16T08:37:48.500Z,19.67
2017-12-16T08:38:50.966Z,19.69
2017-12-16T08:39:53.426Z,19.74
2017-12-16T08:40:55.902Z,19.76
2017-12-16T08:41:58.392Z,19.76
2017-12-16T08:43:00.850Z,19.78
2017-12-16T08:44:03.333Z,19.77
2017-12-16T08:45:05.820Z,19.78
2017-12-16T08:46:08.291Z,19.74
2017-12-16T08:47:10.759Z,19.72
2017-12-16T08:48:13.219Z,19.71
2017-12-16T08:49:15.737Z,19.69
2017-12-16T08:50:18.220Z,19.67
2017-12-16T08:51:20.755Z,19.70
2017-12-16T08:52:23.237Z,19.69
2017-12-16T08:53:25.721Z,19.68
2017-12-16T08:54:28.182Z,19.72
2017-12-16T08:55:30.638Z,19.74
2017-12-16T08:56:33.107Z,19.79
2017-12-16T08:57:35.603Z,19.85
2017-12-16T08:58:38.132Z,19.90
2017-12-16T08:59:40.561Z,19.91
2017-12-16T09:00:43.027Z,19.92
2017-12-16T09:01:45.536Z,19.98
2017-12-16T09:02:48.008Z,19.98
2017-12-16T09:03:50.481Z,19.99
2017-12-16T09:04:52.947Z,19.97
2017-12-16T09:05:55.415Z,19.94
2017-12-16T09:06:57.927Z,19.87
2017-12-16T09:08:00.407Z,19.84
2017-12-16T09:09:02.885Z,19.81
2017-12-16T09:10:05.369Z,19.82
2017-12-16T09:11:07.836Z,19.84
2017-12-16T09:12:10.348Z,19.90
2017-12-16T09:13:12.824Z,19.97
2017-12-16T09:14:15.301Z,20.08
2017-12-16T09:15:17.780Z,20.17
2017-12-16T09:16:20.264Z,20.22
2017-12-16T09:17:22.741Z,20.27
2017-12-16T09:18:25.218Z,20.31
2017-12-16T09:19:27.701Z,20.31
2017-12-16T09:20:30.258Z,20.33
2017-12-16T09:21:32.718Z,20.37
2017-12-16T09:22:35.186Z,20.39
2017-12-16T09:23:37.661Z,20.37
2017-12-16T09:24:40.140Z,20.35
2017-12-16T09:25:42.616Z,20.32
2017-12-16T09:26:45.075Z,20.27
2017-12-16T09:27:47.556Z,20.21
2017-12-16T09:28:50.033Z,20.16
2017-12-16T09:29:52.490Z,20.11
2017-12-16T09:30:54.966Z,20.05
2017-12-16T09:31:57.528Z,20.00
2017-12-16T09:32:59.999Z,19.95
2017-12-16T09:34:02.467Z,19.90
2017-12-16T09:35:04.989Z,19.88
2017-12-16T09:36:07.455Z,19.85
2017-12-16T09:37:09.916Z,19.81
2017-12-16T09:38:12.481Z,19.75
2017-12-16T09:39:14.939Z,19.69
2017-12-16T09:40:17.406Z,19.63
2017-12-16T09:41:19.866Z,19.58
2017-12-16T09:42:22.341Z,19.53
2017-12-16T09:43:24.817Z,19.49
2017-12-16T09:44:27.294Z,19.47
2017-12-16T09:45:29.768Z,19.46
2017-12-16T09:46:32.355Z,19.50
2017-12-16T09:47:34.899Z,19.56
2017-12-16T09:48:37.568Z,19.62
2017-12-16T09:49:40.079Z,19.69
2017-12-16T09:50:42.561Z,19.75
2017-12-16T09:51:45.027Z,19.81
2017-12-16T09:52:48.302Z,19.84
2017-12-16T09:53:51.089Z,19.87
2017-12-16T09:54:53.569Z,19.88
2017-12-16T09:55:56.045Z,19.89
2017-12-16T09:56:58.525Z,19.89
2017-12-16T09:58:01.021Z,19.91
2017-12-16T09:59:03.508Z,19.91
2017-12-16T10:00:05.971Z,19.90
2017-12-16T10:01:08.434Z,19.89
2017-12-16T10:02:10.911Z,19.87
2017-12-16T10:03:13.384Z,19.86
2017-12-16T10:04:15.872Z,19.84
2017-12-16T10:05:18.383Z,19.82
2017-12-16T10:06:20.847Z,19.80
2017-12-16T10:07:23.345Z,19.76
2017-12-16T10:08:25.823Z,19.74
2017-12-16T10:09:28.369Z,19.72
2017-12-16T10:10:30.833Z,19.72
2017-12-16T10:11:33.309Z,19.70
2017-12-16T10:12:35.790Z,19.69
2017-12-16T10:13:38.281Z,19.68
2017-12-16T10:14:40.741Z,19.67
2017-12-16T10:15:43.236Z,19.66
2017-12-16T10:16:45.706Z,19.63
2017-12-16T10:17:48.190Z,19.59
2017-12-16T10:18:50.651Z,19.57
2017-12-16T10:19:53.139Z,19.51
2017-12-16T10:20:55.603Z,19.46
2017-12-16T10:21:59.065Z,19.40
2017-12-16T10:23:01.606Z,19.34
2017-12-16T10:24:04.084Z,19.31
2017-12-16T10:25:06.551Z,19.33
2017-12-16T10:26:09.029Z,19.32
2017-12-16T10:27:11.510Z,19.31
2017-12-16T10:28:14.030Z,19.32
2017-12-16T10:29:16.506Z,19.30
2017-12-16T10:30:18.966Z,19.28
2017-12-16T10:31:21.455Z,19.27
2017-12-16T10:32:24.374Z,19.27
2017-12-16T10:33:26.863Z,19.27
2017-12-16T10:34:29.337Z,19.26
2017-12-16T10:35:31.821Z,19.25
2017-12-16T10:36:34.300Z,19.22
2017-12-16T10:37:36.823Z,19.21
2017-12-16T10:38:39.306Z,19.21
2017-12-16T10:39:41.784Z,19.21
2017-12-16T10:40:44.285Z,19.23
2017-12-16T10:41:46.898Z,19.23
2017-12-16T10:42:49.381Z,19.24
2017-12-16T10:43:51.867Z,19.24
2017-12-16T10:44:54.347Z,19.23
2017-12-16T10:45:56.825Z,19.21
2017-12-16T10:46:59.525Z,19.20
2017-12-16T10:48:02.006Z,19.19
2017-12-16T10:49:04.491Z,19.16
2017-12-16T10:50:06.994Z,19.16
2017-12-16T10:51:09.477Z,19.13
2017-12-16T10:52:11.953Z,19.12
2017-12-16T10:53:14.423Z,19.11
2017-12-16T10:54:17.014Z,19.09
2017-12-16T10:55:19.731Z,19.08
2017-12-16T10:56:22.368Z,19.07
2017-12-16T10:57:24.847Z,19.05
2017-12-16T10:58:27.349Z,19.04
2017-12-16T10:59:30.015Z,19.02
2017-12-16T11:00:34.843Z,19.00
2017-12-16T11:01:37.467Z,18.99
2017-12-16T11:02:40.440Z,18.98
2017-12-16T11:03:42.903Z,18.96
2017-12-16T11:04:45.901Z,18.94
2017-12-16T11:05:48.385Z,18.91
2017-12-16T11:06:50.856Z,18.90
2017-12-16T11:07:53.336Z,18.87
2017-12-16T11:08:55.794Z,18.86
2017-12-16T11:09:58.290Z,18.83
2017-12-16T11:11:00.755Z,18.82
2017-12-16T11:12:04.033Z,18.81
2017-12-16T11:13:06.558Z,18.82
2017-12-16T11:14:09.618Z,18.85
2017-12-16T11:15:13.143Z,18.89
2017-12-16T11:16:15.616Z,18.97
2017-12-16T11:17:18.605Z,19.06
2017-12-16T11:18:21.498Z,19.18
2017-12-16T11:19:25.345Z,19.29
2017-12-16T11:20:27.919Z,19.42
2017-12-16T11:21:30.394Z,19.53
2017-12-16T11:22:32.873Z,19.58
2017-12-16T11:23:35.356Z,19.61
2017-12-16T11:24:37.854Z,19.64
2017-12-16T11:25:40.350Z,19.65
2017-12-16T11:26:42.825Z,19.66
2017-12-16T11:27:45.347Z,19.68
2017-12-16T11:28:47.912Z,19.68
2017-12-16T11:29:50.608Z,19.69
2017-12-16T11:30:53.111Z,19.69
2017-12-16T11:31:55.571Z,19.68
2017-12-16T11:32:58.041Z,19.66
2017-12-16T11:34:00.744Z,19.67
2017-12-16T11:35:03.239Z,19.66
2017-12-16T11:36:05.730Z,19.68
2017-12-16T11:37:08.220Z,19.67
2017-12-16T11:38:10.698Z,19.67
2017-12-16T11:39:13.170Z,19.67
2017-12-16T11:40:15.692Z,19.67
2017-12-16T11:41:18.193Z,19.70
2017-12-16T11:42:20.668Z,19.72
2017-12-16T11:43:23.143Z,19.74
2017-12-16T11:44:25.619Z,19.74
2017-12-16T11:45:28.087Z,19.74
2017-12-16T11:46:30.597Z,19.73
2017-12-16T11:47:33.062Z,19.71
2017-12-16T11:48:35.540Z,19.68
2017-12-16T11:49:38.016Z,19.67
2017-12-16T11:50:40.478Z,19.67
2017-12-16T11:51:42.959Z,19.65
2017-12-16T11:52:45.515Z,19.62
2017-12-16T11:53:47.989Z,19.59
2017-12-16T11:54:50.444Z,19.56
2017-12-16T11:55:52.910Z,19.54
2017-12-16T11:56:55.391Z,19.51
2017-12-16T11:57:57.866Z,19.47
2017-12-16T11:59:00.341Z,19.45
2017-12-16T12:00:02.815Z,19.43
2017-12-16T12:01:05.288Z,19.42
2017-12-16T12:02:07.818Z,19.41
2017-12-16T12:03:10.297Z,19.40
2017-12-16T12:04:12.759Z,19.40
2017-12-16T12:05:15.229Z,19.39
2017-12-16T12:06:17.691Z,19.38
2017-12-16T12:07:20.209Z,19.40
2017-12-16T12:08:22.668Z,19.38
2017-12-16T12:09:25.146Z,19.33
2017-12-16T12:10:27.625Z,19.31
2017-12-16T12:11:30.140Z,19.29
2017-12-16T12:12:32.645Z,19.27
2017-12-16T12:13:35.103Z,19.24
2017-12-16T12:14:37.562Z,19.23
2017-12-16T12:15:40.042Z,19.23
2017-12-16T12:16:42.533Z,19.23
2017-12-16T12:17:45.038Z,19.21
2017-12-16T12:18:47.519Z,19.21
2017-12-16T12:19:50.108Z,19.20
2017-12-16T12:20:52.585Z,19.18
2017-12-16T12:21:55.125Z,19.17
2017-12-16T12:22:57.666Z,19.15
2017-12-16T12:24:00.144Z,19.13
2017-12-16T12:25:02.629Z,19.11
2017-12-16T12:26:05.096Z,19.10
2017-12-16T12:27:07.621Z,19.08
2017-12-16T12:28:10.102Z,19.07
2017-12-16T12:29:12.559Z,19.06
2017-12-16T12:30:15.037Z,19.04
2017-12-16T12:31:17.504Z,19.02
2017-12-16T12:32:19.981Z,19.01
2017-12-16T12:33:22.480Z,18.99
2017-12-16T12:34:24.951Z,18.97
2017-12-16T12:35:27.434Z,18.96
2017-12-16T12:36:29.914Z,18.95
2017-12-16T12:37:32.383Z,18.95
2017-12-16T12:38:34.881Z,18.95
2017-12-16T12:39:37.346Z,18.93
2017-12-16T12:40:39.807Z,18.91
2017-12-16T12:41:42.281Z,18.91
2017-12-16T12:42:44.735Z,18.90
2017-12-16T12:43:47.235Z,18.89
2017-12-16T12:44:51.081Z,18.89
2017-12-16T12:45:53.621Z,18.89
2017-12-16T12:46:56.096Z,18.90
2017-12-16T12:47:58.570Z,18.92
2017-12-16T12:49:01.061Z,18.93
2017-12-16T12:50:03.536Z,18.94
2017-12-16T12:51:06.000Z,18.94
2017-12-16T12:52:08.472Z,18.92
2017-12-16T12:53:10.953Z,18.93
2017-12-16T12:54:13.446Z,18.92
2017-12-16T12:55:15.922Z,18.93
2017-12-16T12:56:18.393Z,18.96
2017-12-16T12:57:20.864Z,19.01
2017-12-16T12:58:23.331Z,19.11
2017-12-16T12:59:25.833Z,19.19
2017-12-16T13:00:28.310Z,19.26
2017-12-16T13:01:30.774Z,19.35
2017-12-16T13:02:33.259Z,19.47
2017-12-16T13:03:35.737Z,19.59
2017-12-16T13:04:38.236Z,19.69
2017-12-16T13:05:40.725Z,19.79
2017-12-16T13:06:43.190Z,19.88
2017-12-16T13:07:45.669Z,20.01
2017-12-16T13:08:48.189Z,20.08
2017-12-16T13:09:50.671Z,20.16
2017-12-16T13:10:53.131Z,20.27
2017-12-16T13:11:55.661Z,20.37
2017-12-16T13:12:58.153Z,20.48
2017-12-16T13:14:00.633Z,20.60
2017-12-16T13:15:03.128Z,20.68
2017-12-16T13:16:05.587Z,20.76
2017-12-16T13:17:08.055Z,20.87
2017-12-16T13:18:10.528Z,20.90
2017-12-16T13:19:13.001Z,20.97
2017-12-16T13:20:15.497Z,21.02
2017-12-16T13:21:17.981Z,21.04
2017-12-16T13:22:20.461Z,21.00
2017-12-16T13:23:22.941Z,20.95
2017-12-16T13:24:25.439Z,20.90
2017-12-16T13:25:27.945Z,20.86