createdAt,value
2022-10-01T00:01:13.280Z,7.15
2022-10-01T00:03:40.263Z,6.45
2022-10-01T00:06:10.346Z,7.10
2022-10-01T00:08:38.856Z,6.43
2022-10-01T00:11:11.954Z,6.68
2022-10-01T00:13:39.197Z,6.60
2022-10-01T00:16:08.584Z,6.47
2022-10-01T00:21:06.227Z,5.38
2022-10-01T00:23:32.682Z,6.25
2022-10-01T00:26:17.829Z,5.43
2022-10-01T00:28:46.183Z,6.18
2022-10-01T00:31:14.186Z,36.95
2022-10-01T00:33:40.809Z,7.82
2022-10-01T00:36:09.716Z,5.22
2022-10-01T00:38:37.790Z,5.38
2022-10-01T00:41:05.077Z,5.50
2022-10-01T00:43:34.907Z,5.72
2022-10-01T00:46:06.343Z,5.10
2022-10-01T00:48:37.186Z,5.50
2022-10-01T00:51:04.683Z,5.30
2022-10-01T00:53:31.132Z,5.18
2022-10-01T00:55:58.162Z,4.97
2022-10-01T00:58:25.158Z,6.25
2022-10-01T01:00:54.532Z,5.35
2022-10-01T01:05:47.818Z,4.72
2022-10-01T01:08:14.653Z,4.68
2022-10-01T01:10:50.107Z,5.20
2022-10-01T01:13:37.481Z,5.07
2022-10-01T01:16:11.450Z,5.57
2022-10-01T01:18:45.937Z,5.03
2022-10-01T01:21:19.956Z,5.32
2022-10-01T01:24:08.375Z,5.38
2022-10-01T01:27:02.830Z,5.50
2022-10-01T01:29:38.243Z,4.97
2022-10-01T01:32:14.787Z,5.15
2022-10-01T01:34:43.452Z,5.40
2022-10-01T01:37:12.630Z,5.13
2022-10-01T01:39:41.740Z,5.45
2022-10-01T01:42:13.956Z,5.18
2022-10-01T01:44:44.011Z,6.05
2022-10-01T01:47:10.977Z,5.57
2022-10-01T01:49:39.337Z,5.20
2022-10-01T01:52:13.250Z,5.70
2022-10-01T01:54:40.796Z,5.18
2022-10-01T01:57:08.207Z,5.55
2022-10-01T01:59:35.556Z,5.43
2022-10-01T02:02:02.381Z,5.80
2022-10-01T02:05:03.468Z,4.85
2022-10-01T02:08:04.588Z,5.45
2022-10-01T02:10:52.389Z,5.50
2022-10-01T02:13:45.767Z,6.05
2022-10-01T02:16:23.885Z,5.20
2022-10-01T02:19:02.637Z,5.25
2022-10-01T02:21:41.319Z,5.32
2022-10-01T02:24:19.696Z,4.82
2022-10-01T02:26:47.427Z,4.30
2022-10-01T02:29:16.634Z,5.45
2022-10-01T02:31:45.111Z,5.82
2022-10-01T02:34:19.395Z,6.22
2022-10-01T02:36:47.537Z,3.70
2022-10-01T02:39:15.709Z,5.10
2022-10-01T02:41:44.650Z,5.50
2022-10-01T02:44:22.809Z,6.35
2022-10-01T02:46:56.813Z,5.15
2022-10-01T02:49:26.364Z,4.55
2022-10-01T02:52:00.752Z,5.63
2022-10-01T02:54:53.542Z,5.55
2022-10-01T02:57:22.874Z,5.63
2022-10-01T02:59:57.650Z,4.35
2022-10-01T03:02:27.415Z,5.32
2022-10-01T03:04:55.572Z,6.28
2022-10-01T03:07:22.165Z,4.88
2022-10-01T03:09:49.356Z,5.80
2022-10-01T03:12:17.076Z,5.05
2022-10-01T03:14:47.504Z,5.40
2022-10-01T03:17:14.403Z,5.28
2022-10-01T03:19:40.961Z,5.65
2022-10-01T03:22:08.577Z,4.60
2022-10-01T03:24:35.335Z,5.57
2022-10-01T03:27:01.804Z,5.15
2022-10-01T03:29:28.298Z,5.50
2022-10-01T03:31:54.894Z,5.28
2022-10-01T03:34:21.435Z,4.45
2022-10-01T03:36:48.397Z,4.40
2022-10-01T03:39:15.892Z,5.72
2022-10-01T03:41:42.368Z,4.30
2022-10-01T03:44:08.826Z,5.00
2022-10-01T03:46:35.256Z,5.03
2022-10-01T03:49:01.867Z,5.85
2022-10-01T03:51:29.425Z,5.03
2022-10-01T03:53:57.065Z,4.75
2022-10-01T03:56:24.111Z,4.90
2022-10-01T03:58:50.935Z,5.53
2022-10-01T04:01:17.846Z,5.53
2022-10-01T04:03:44.399Z,4.93
2022-10-01T04:06:11.309Z,4.72
2022-10-01T04:08:38.670Z,5.40
2022-10-01T04:11:06.277Z,4.68
2022-10-01T04:13:34.503Z,4.55
2022-10-01T04:16:04.885Z,4.72
2022-10-01T04:18:31.610Z,5.55
2022-10-01T04:20:58.382Z,1.83
2022-10-01T04:23:26.197Z,4.85
2022-10-01T04:25:52.700Z,5.68
2022-10-01T04:28:19.312Z,4.95
2022-10-01T04:30:46.536Z,2.70
2022-10-01T04:33:15.910Z,5.18
2022-10-01T04:35:45.860Z,3.15
2022-10-01T04:38:15.264Z,3.22
2022-10-01T04:40:41.903Z,4.50
2022-10-01T04:43:13.208Z,4.40
2022-10-01T04:45:39.726Z,4.63
2022-10-01T04:48:06.137Z,4.68
2022-10-01T04:50:32.812Z,3.88
2022-10-01T04:52:59.350Z,4.00
2022-10-01T04:55:25.873Z,3.85
2022-10-01T04:57:52.308Z,1.15
2022-10-01T05:00:21.773Z,2.25
2022-10-01T05:05:16.936Z,3.55
2022-10-01T05:07:43.617Z,4.43
2022-10-01T05:10:16.017Z,3.88
2022-10-01T05:12:42.650Z,4.28
2022-10-01T05:15:09.859Z,1.92
2022-10-01T05:17:36.335Z,3.28
2022-10-01T05:20:04.839Z,4.38
2022-10-01T05:22:32.017Z,4.45
2022-10-01T05:25:00.114Z,3.60
2022-10-01T05:27:31.106Z,3.20
2022-10-01T05:29:57.513Z,3.47
2022-10-01T05:32:24.530Z,2.08
2022-10-01T05:34:53.573Z,3.15
2022-10-01T05:37:20.657Z,3.97
2022-10-01T05:39:47.307Z,2.75
2022-10-01T05:42:13.828Z,3.42
2022-10-01T05:44:45.933Z,2.83
2022-10-01T05:47:13.856Z,2.97
2022-10-01T05:49:42.841Z,4.07
2022-10-01T05:52:10.739Z,3.38
2022-10-01T05:54:37.659Z,1.73
2022-10-01T05:57:05.142Z,3.28
2022-10-01T05:59:32.128Z,2.42
2022-10-01T06:01:59.046Z,1.45
2022-10-01T06:04:25.989Z,1.85
2022-10-01T06:06:56.277Z,3.13
2022-10-01T06:09:23.109Z,4.45
2022-10-01T06:11:49.629Z,4.15
2022-10-01T06:14:16.592Z,4.05
2022-10-01T06:16:43.166Z,4.72
2022-10-01T06:19:09.804Z,1.73
2022-10-01T06:21:36.647Z,3.80
2022-10-01T06:24:03.573Z,3.75
2022-10-01T06:26:30.157Z,2.38
2022-10-01T06:28:56.875Z,4.82
2022-10-01T06:31:23.448Z,4.75
2022-10-01T06:33:49.945Z,3.80
2022-10-01T06:36:16.438Z,4.35
2022-10-01T06:38:43.311Z,3.58
2022-10-01T06:41:10.681Z,1.48
2022-10-01T06:43:37.731Z,3.55
2022-10-01T06:46:05.859Z,3.85
2022-10-01T06:48:33.160Z,4.65
2022-10-01T06:50:59.861Z,4.40
2022-10-01T06:53:28.226Z,3.92
2022-10-01T06:55:55.213Z,2.78
2022-10-01T06:58:23.527Z,2.55
2022-10-01T07:00:50.919Z,3.05
2022-10-01T07:03:19.739Z,4.60
2022-10-01T07:05:46.869Z,4.15
2022-10-01T07:08:13.331Z,3.47
2022-10-01T07:10:40.401Z,1.80
2022-10-01T07:13:16.361Z,1.27
2022-10-01T07:18:09.713Z,1.83
2022-10-01T07:20:39.609Z,1.63
2022-10-01T07:23:08.620Z,3.13
2022-10-01T07:25:35.187Z,3.70
2022-10-01T07:28:04.476Z,3.10
2022-10-01T07:30:31.918Z,2.70
2022-10-01T07:32:58.558Z,1.58
2022-10-01T07:35:25.308Z,2.60
2022-10-01T07:37:51.852Z,4.10
2022-10-01T07:40:18.460Z,3.53
2022-10-01T07:42:55.705Z,3.55
2022-10-01T07:45:23.140Z,2.28
2022-10-01T07:48:00.163Z,2.95
2022-10-01T07:50:27.936Z,2.72
2022-10-01T07:52:56.133Z,4.03
2022-10-01T07:55:24.115Z,2.75
2022-10-01T07:57:55.069Z,3.17
2022-10-01T08:00:22.710Z,2.28
2022-10-01T08:02:56.044Z,3.78
2022-10-01T08:05:33.396Z,2.60
2022-10-01T08:08:09.285Z,3.10
2022-10-01T08:10:38.470Z,3.17
2022-10-01T08:13:14.807Z,1.52
2022-10-01T08:15:42.954Z,3.30
2022-10-01T08:18:10.886Z,3.33
2022-10-01T08:20:39.567Z,3.00
2022-10-01T08:23:08.508Z,3.80
2022-10-01T08:25:35.142Z,2.55
2022-10-01T08:28:04.317Z,3.13
2022-10-01T08:30:31.029Z,2.05
2022-10-01T08:33:01.639Z,2.47
2022-10-01T08:35:29.208Z,1.48
2022-10-01T08:38:00.700Z,4.32
2022-10-01T08:40:27.315Z,3.85
2022-10-01T08:42:59.877Z,3.72
2022-10-01T08:45:28.434Z,3.00
2022-10-01T08:48:13.859Z,3.60
2022-10-01T08:50:47.337Z,1.83
2022-10-01T08:53:30.358Z,2.60
2022-10-01T08:55:57.637Z,2.55
2022-10-01T08:58:29.490Z,1.48
2022-10-01T09:00:56.061Z,2.22
2022-10-01T09:03:23.008Z,2.83
2022-10-01T09:05:58.780Z,3.10
2022-10-01T09:08:46.592Z,1.90
2022-10-01T09:11:37.957Z,2.35
2022-10-01T09:14:24.904Z,1.77
2022-10-01T09:17:15.747Z,1.85
2022-10-01T09:19:57.607Z,2.83
2022-10-01T09:22:43.033Z,2.05
2022-10-01T09:25:09.745Z,2.20
2022-10-01T09:27:38.068Z,1.88
2022-10-01T09:30:11.042Z,1.80
2022-10-01T09:32:47.119Z,1.75
2022-10-01T09:35:44.395Z,1.95
2022-10-01T09:38:35.667Z,1.92
2022-10-01T09:41:02.177Z,1.52
2022-10-01T09:43:31.258Z,0.93
2022-10-01T09:45:58.328Z,1.23
2022-10-01T09:48:41.058Z,1.23
2022-10-01T09:51:14.336Z,0.85
2022-10-01T09:53:51.526Z,1.10
2022-10-01T09:56:26.812Z,0.90
2022-10-01T09:58:56.325Z,1.63
2022-10-01T10:01:44.733Z,0.63
2022-10-01T10:04:11.528Z,0.55
2022-10-01T10:06:38.737Z,0.70
2022-10-01T10:09:05.386Z,0.73
2022-10-01T10:11:33.176Z,0.88
2022-10-01T10:14:03.424Z,0.50
2022-10-01T10:16:32.601Z,0.93
2022-10-01T10:19:10.159Z,0.25
2022-10-01T10:21:37.761Z,0.60
2022-10-01T10:24:07.318Z,0.70
2022-10-01T10:26:38.359Z,0.52
2022-10-01T10:29:07.163Z,0.52
2022-10-01T10:31:42.352Z,0.50
2022-10-01T10:34:16.547Z,0.82
2022-10-01T10:36:44.357Z,1.13
2022-10-01T10:39:29.407Z,1.08
2022-10-01T10:41:56.661Z,0.82
2022-10-01T10:44:25.026Z,1.58
2022-10-01T10:46:53.335Z,1.10
2022-10-01T10:49:47.380Z,1.10
2022-10-01T10:52:33.353Z,1.13
2022-10-01T10:55:01.623Z,0.80
2022-10-01T10:57:30.161Z,0.73
2022-10-01T11:00:00.917Z,1.27
2022-10-01T11:02:30.413Z,1.83
2022-10-01T11:05:03.899Z,0.82
2022-10-01T11:07:30.586Z,1.50
2022-10-01T11:10:12.318Z,1.50
2022-10-01T11:13:06.550Z,1.75
2022-10-01T11:15:48.698Z,0.85
2022-10-01T11:18:24.937Z,1.55
2022-10-01T11:21:13.461Z,1.73
2022-10-01T11:23:59.580Z,1.73
2022-10-01T11:26:55.197Z,2.80
2022-10-01T11:29:30.671Z,2.55
2022-10-01T11:32:06.041Z,2.63
2022-10-01T11:34:49.384Z,2.10
2022-10-01T11:37:34.896Z,1.85
2022-10-01T11:40:13.456Z,1.90
2022-10-01T11:42:41.194Z,2.03
2022-10-01T11:45:17.477Z,2.22
2022-10-01T11:47:57.563Z,1.15
2022-10-01T11:50:28.401Z,1.80
2022-10-01T11:52:59.741Z,1.55
2022-10-01T11:55:58.500Z,1.70
2022-10-01T11:58:50.287Z,1.15
2022-10-01T12:01:31.726Z,1.15
2022-10-01T12:04:06.740Z,0.65
2022-10-01T12:06:38.198Z,0.63
2022-10-01T12:09:14.417Z,1.25
2022-10-01T12:12:06.693Z,1.60
2022-10-01T12:14:51.958Z,1.02
2022-10-01T12:17:35.103Z,1.42
2022-10-01T12:20:04.294Z,1.30
2022-10-01T12:22:34.581Z,0.93
2022-10-01T12:25:01.414Z,0.77
2022-10-01T12:27:51.169Z,0.90
2022-10-01T12:30:19.274Z,0.85
2022-10-01T12:33:07.653Z,0.70
2022-10-01T12:36:03.133Z,1.13
2022-10-01T12:38:40.986Z,1.48
2022-10-01T12:41:42.158Z,0.70
2022-10-01T12:44:29.782Z,0.82
2022-10-01T12:47:20.456Z,0.75
2022-10-01T12:50:10.604Z,1.38
2022-10-01T12:52:52.005Z,1.52
2022-10-01T12:56:03.202Z,1.33
2022-10-01T12:58:49.170Z,1.25
2022-10-01T13:01:34.233Z,1.80
2022-10-01T13:04:28.662Z,1.25
2022-10-01T13:06:55.151Z,1.05
2022-10-01T13:09:25.064Z,1.10
2022-10-01T13:12:08.395Z,0.95
2022-10-01T13:14:34.984Z,1.30
2022-10-01T13:17:20.285Z,1.38
2022-10-01T13:20:15.543Z,1.92
2022-10-01T13:22:47.240Z,1.38
2022-10-01T13:25:30.688Z,1.40
2022-10-01T13:28:17.442Z,0.95
2022-10-01T13:31:02.462Z,1.83
2022-10-01T13:33:36.021Z,1.15
2022-10-01T13:36:04.882Z,1.52
2022-10-01T13:41:24.370Z,1.38
2022-10-01T13:43:57.123Z,1.65
2022-10-01T13:46:26.112Z,1.55
2022-10-01T13:48:52.887Z,1.25
2022-10-01T13:51:20.297Z,1.67
2022-10-01T13:53:51.981Z,1.30
2022-10-01T13:56:36.168Z,0.98
2022-10-01T13:59:04.795Z,1.13
2022-10-01T14:01:42.085Z,1.08
2022-10-01T14:04:28.305Z,1.23
2022-10-01T14:07:01.392Z,0.93
2022-10-01T14:09:42.578Z,0.70
2022-10-01T14:12:36.917Z,0.80
2022-10-01T14:15:34.679Z,1.55
2022-10-01T14:18:04.381Z,1.63
2022-10-01T14:20:36.290Z,1.02
2022-10-01T14:23:14.821Z,0.98
2022-10-01T14:26:06.939Z,1.38
2022-10-01T14:28:47.324Z,0.70
2022-10-01T14:31:34.348Z,1.17
2022-10-01T14:34:13.009Z,0.73
2022-10-01T14:36:45.392Z,1.08
2022-10-01T14:39:15.234Z,1.15
2022-10-01T14:41:42.389Z,1.42
2022-10-01T14:44:28.636Z,1.23
2022-10-01T14:46:57.928Z,0.57
2022-10-01T14:49:32.228Z,0.90
2022-10-01T14:52:01.394Z,0.55
2022-10-01T14:54:29.094Z,0.80
2022-10-01T14:56:56.013Z,0.88
2022-10-01T14:59:36.922Z,1.08
2022-10-01T15:02:17.361Z,1.17
2022-10-01T15:04:48.234Z,1.40
2022-10-01T15:07:17.031Z,1.08
2022-10-01T15:09:44.783Z,1.60
2022-10-01T15:12:12.965Z,1.33
2022-10-01T15:14:40.419Z,0.85
2022-10-01T15:17:19.778Z,0.77
2022-10-01T15:19:47.216Z,1.33
2022-10-01T15:22:16.281Z,0.82
2022-10-01T15:24:46.995Z,0.95
2022-10-01T15:27:15.239Z,1.35
2022-10-01T15:29:42.774Z,0.90
2022-10-01T15:32:14.995Z,0.65
2022-10-01T15:34:44.245Z,0.75
2022-10-01T15:37:18.291Z,1.35
2022-10-01T15:39:48.454Z,0.82
2022-10-01T15:42:44.341Z,1.10
2022-10-01T15:45:21.949Z,0.95
2022-10-01T15:47:51.751Z,0.60
2022-10-01T15:50:38.142Z,0.73
2022-10-01T15:53:19.478Z,0.75
2022-10-01T15:55:50.758Z,0.60
2022-10-01T15:58:20.988Z,0.50
2022-10-01T16:00:50.614Z,0.90
2022-10-01T16:03:43.276Z,0.95
2022-10-01T16:06:30.179Z,0.75
2022-10-01T16:09:12.955Z,0.80
2022-10-01T16:11:56.461Z,1.02
2022-10-01T16:14:39.192Z,0.63
2022-10-01T16:17:17.887Z,1.13
2022-10-01T16:19:52.765Z,0.68
2022-10-01T16:22:19.239Z,1.27
2022-10-01T16:24:47.982Z,0.77
2022-10-01T16:27:21.925Z,1.40
2022-10-01T16:30:05.374Z,0.60
2022-10-01T16:32:33.055Z,1.25
2022-10-01T16:35:24.628Z,0.75
2022-10-01T16:37:53.376Z,1.25
2022-10-01T16:40:22.515Z,0.68
2022-10-01T16:42:50.485Z,1.10
2022-10-01T16:45:24.126Z,1.13
2022-10-01T16:47:51.982Z,1.08
2022-10-01T16:50:20.218Z,1.00
2022-10-01T16:52:47.041Z,1.52
2022-10-01T16:55:30.583Z,1.00
2022-10-01T16:57:57.101Z,1.55
2022-10-01T17:00:25.677Z,1.15
2022-10-01T17:02:53.290Z,1.02
2022-10-01T17:05:28.324Z,0.90
2022-10-01T17:08:00.958Z,1.00
2022-10-01T17:10:32.505Z,0.65
2022-10-01T17:12:59.602Z,1.00
2022-10-01T17:15:27.349Z,0.85
2022-10-01T17:17:55.645Z,0.90
2022-10-01T17:20:22.864Z,0.93
2022-10-01T17:22:50.120Z,0.98
2022-10-01T17:25:19.281Z,1.30
2022-10-01T17:27:46.271Z,1.55
2022-10-01T17:30:13.097Z,1.08
2022-10-01T17:32:40.170Z,1.73
2022-10-01T17:35:07.359Z,1.65
2022-10-01T17:37:34.464Z,1.20
2022-10-01T17:40:01.075Z,1.95
2022-10-01T17:42:27.534Z,1.33
2022-10-01T17:44:54.745Z,1.23
2022-10-01T17:47:21.172Z,1.52
2022-10-01T17:49:47.693Z,1.05
2022-10-01T17:52:14.503Z,1.52
2022-10-01T17:54:40.972Z,1.33
2022-10-01T17:57:10.714Z,1.55
2022-10-01T17:59:37.987Z,1.02
2022-10-01T18:02:23.568Z,1.15
2022-10-01T18:04:51.986Z,1.20
2022-10-01T18:07:18.465Z,1.65
2022-10-01T18:09:46.068Z,0.47
2022-10-01T18:12:13.352Z,0.77
2022-10-01T18:14:39.860Z,1.15
2022-10-01T18:17:06.459Z,1.40
2022-10-01T18:22:19.395Z,1.27
2022-10-01T18:24:46.021Z,1.60
2022-10-01T18:27:13.621Z,1.83
2022-10-01T18:29:40.172Z,1.05
2022-10-01T18:32:28.905Z,1.05
2022-10-01T18:37:26.198Z,1.42
2022-10-01T18:39:57.149Z,1.42
2022-10-01T18:42:29.050Z,1.33
2022-10-01T18:44:57.753Z,1.38
2022-10-01T18:47:36.626Z,0.82
2022-10-01T18:50:11.280Z,1.23
2022-10-01T18:52:46.148Z,0.90
2022-10-01T18:55:34.471Z,1.00
2022-10-01T18:58:33.049Z,1.33
2022-10-01T19:01:08.663Z,1.30
2022-10-01T19:03:41.134Z,0.77
2022-10-01T19:06:25.841Z,1.13
2022-10-01T19:08:52.302Z,1.08
2022-10-01T19:11:40.622Z,1.52
2022-10-01T19:14:38.204Z,0.90
2022-10-01T19:17:08.980Z,1.13
2022-10-01T19:20:00.387Z,0.82
2022-10-01T19:22:47.297Z,1.55
2022-10-01T19:25:30.872Z,0.90
2022-10-01T19:28:03.513Z,0.77
2022-10-01T19:30:46.037Z,0.95
2022-10-01T19:33:13.184Z,0.73
2022-10-01T19:35:41.927Z,0.73
2022-10-01T19:38:34.182Z,0.60
2022-10-01T19:41:21.727Z,0.50
2022-10-01T19:43:55.729Z,0.52
2022-10-01T19:46:28.718Z,0.68
2022-10-01T19:49:04.370Z,0.55
2022-10-01T19:51:36.106Z,0.55
2022-10-01T19:54:03.334Z,0.22
2022-10-01T19:56:34.714Z,0.30
2022-10-01T19:59:09.240Z,0.32
2022-10-01T20:01:39.138Z,0.30
2022-10-01T20:04:13.460Z,1.02
2022-10-01T20:06:42.817Z,0.45
2022-10-01T20:12:05.472Z,0.40
2022-10-01T20:15:11.279Z,0.22
2022-10-01T20:17:47.748Z,0.20
2022-10-01T20:20:23.343Z,0.17
2022-10-01T20:23:27.752Z,0.43
2022-10-01T20:26:11.964Z,0.43
2022-10-01T20:29:16.286Z,0.35
2022-10-01T20:31:55.528Z,0.35
2022-10-01T20:34:29.382Z,0.30
2022-10-01T20:37:16.734Z,0.43
2022-10-01T20:39:50.963Z,0.43
2022-10-01T20:42:33.678Z,0.32
2022-10-01T20:45:00.616Z,0.35
2022-10-01T20:47:37.106Z,0.55
2022-10-01T20:50:10.367Z,0.35
2022-10-01T20:52:47.527Z,0.17
2022-10-01T20:55:18.883Z,0.47
2022-10-01T20:57:49.335Z,0.32
2022-10-01T21:00:34.020Z,0.40
2022-10-01T21:03:24.192Z,0.20
2022-10-01T21:06:13.754Z,0.20
2022-10-01T21:09:02.378Z,0.30
2022-10-01T21:11:34.047Z,0.28
2022-10-01T21:14:06.276Z,0.20
2022-10-01T21:16:48.717Z,0.40
2022-10-01T21:19:42.489Z,0.43
2022-10-01T21:22:28.080Z,0.38
2022-10-01T21:25:25.353Z,0.40
2022-10-01T21:28:13.666Z,0.45
2022-10-01T21:30:53.762Z,0.30
2022-10-01T21:33:25.739Z,0.32
2022-10-01T21:36:22.965Z,0.30
2022-10-01T21:38:55.962Z,0.30
2022-10-01T21:41:31.687Z,0.32
2022-10-01T21:44:22.732Z,0.50
2022-10-01T21:47:14.728Z,0.47
2022-10-01T21:49:47.808Z,0.25
2022-10-01T21:52:38.650Z,0.38
2022-10-01T21:55:11.200Z,0.30
2022-10-01T21:58:23.268Z,0.25
2022-10-01T22:00:57.624Z,0.22
2022-10-01T22:03:36.118Z,0.60
2022-10-01T22:06:16.662Z,1.02
2022-10-01T22:09:11.491Z,0.30
2022-10-01T22:11:41.070Z,0.32
2022-10-01T22:14:20.008Z,0.43
2022-10-01T22:16:53.256Z,0.35
2022-10-01T22:19:27.681Z,0.32
2022-10-01T22:22:09.711Z,0.40
2022-10-01T22:24:43.925Z,0.10
2022-10-01T22:27:15.958Z,0.35
2022-10-01T22:29:55.342Z,0.85
2022-10-01T22:32:24.133Z,0.38
2022-10-01T22:34:59.160Z,0.43
2022-10-01T22:37:34.114Z,0.22
2022-10-01T22:40:13.366Z,0.40
2022-10-01T22:42:44.426Z,0.85
2022-10-01T22:45:16.553Z,0.52
2022-10-01T22:48:19.166Z,0.32
2022-10-01T22:50:54.915Z,0.80
2022-10-01T22:53:26.695Z,0.20
2022-10-01T22:55:57.546Z,0.55
2022-10-01T22:58:43.055Z,0.50
2022-10-01T23:01:27.866Z,0.35
2022-10-01T23:04:20.656Z,0.22
2022-10-01T23:07:02.122Z,0.45
2022-10-01T23:09:39.064Z,0.43
2022-10-01T23:12:14.776Z,0.30
2022-10-01T23:14:59.562Z,0.65
2022-10-01T23:17:45.445Z,0.22
2022-10-01T23:20:28.391Z,0.47
2022-10-01T23:23:19.110Z,0.47
2022-10-01T23:26:06.371Z,0.32
2022-10-01T23:29:00.628Z,0.60
2022-10-01T23:31:45.197Z,0.13
2022-10-01T23:34:29.663Z,0.20
2022-10-01T23:37:21.546Z,0.60
2022-10-01T23:40:03.982Z,0.70
2022-10-01T23:42:37.841Z,0.20
2022-10-01T23:45:16.961Z,0.90
2022-10-01T23:47:58.554Z,0.32
2022-10-01T23:51:06.955Z,0.52
2022-10-01T23:53:52.223Z,0.22
2022-10-01T23:56:41.484Z,0.20
2022-10-01T23:59:15.052Z,0.40
