createdAt,value
2018-02-16T00:00:48.949Z,21.13
2018-02-16T00:03:15.694Z,21.57
2018-02-16T00:05:42.369Z,22.10
2018-02-16T00:08:09.081Z,23.83
2018-02-16T00:10:35.996Z,22.10
2018-02-16T00:13:02.717Z,28.43
2018-02-16T00:15:29.431Z,24.43
2018-02-16T00:17:56.130Z,24.40
2018-02-16T00:20:22.817Z,25.60
2018-02-16T00:22:49.669Z,24.37
2018-02-16T00:25:16.752Z,22.53
2018-02-16T00:27:43.824Z,26.30
2018-02-16T00:30:10.611Z,21.87
2018-02-16T00:32:37.342Z,22.83
2018-02-16T00:35:04.060Z,24.67
2018-02-16T00:37:30.878Z,22.47
2018-02-16T00:39:58.077Z,21.80
2018-02-16T00:42:24.765Z,21.63
2018-02-16T00:44:51.479Z,21.83
2018-02-16T00:47:18.164Z,21.63
2018-02-16T00:49:44.882Z,22.97
2018-02-16T00:52:11.562Z,23.00
2018-02-16T00:54:38.265Z,19.00
2018-02-16T00:57:04.946Z,20.73
2018-02-16T00:59:31.652Z,23.33
2018-02-16T01:01:58.400Z,18.73
2018-02-16T01:04:25.070Z,17.17
2018-02-16T01:06:51.778Z,20.03
2018-02-16T01:09:18.492Z,16.40
2018-02-16T01:11:45.269Z,19.90
2018-02-16T01:14:11.955Z,16.03
2018-02-16T01:16:38.646Z,16.20
2018-02-16T01:19:05.328Z,16.07
2018-02-16T01:21:32.029Z,14.00
2018-02-16T01:23:58.766Z,15.07
2018-02-16T01:26:25.503Z,13.20
2018-02-16T01:28:52.166Z,13.73
2018-02-16T01:31:19.780Z,11.60
2018-02-16T01:33:46.515Z,9.80
2018-02-16T01:36:13.179Z,11.27
2018-02-16T01:38:39.858Z,13.50
2018-02-16T01:41:06.550Z,9.73
2018-02-16T01:43:33.223Z,10.30
2018-02-16T01:45:59.978Z,10.43
2018-02-16T01:48:26.666Z,9.33
2018-02-16T01:50:53.396Z,11.80
2018-02-16T01:53:20.083Z,9.83
2018-02-16T01:55:46.769Z,8.57
2018-02-16T01:58:13.474Z,8.10
2018-02-16T02:00:40.162Z,8.77
2018-02-16T02:03:06.852Z,8.77
2018-02-16T02:05:33.555Z,9.97
2018-02-16T02:08:00.236Z,7.37
2018-02-16T02:10:26.981Z,7.63
2018-02-16T02:12:53.731Z,10.00
2018-02-16T02:15:20.461Z,9.83
2018-02-16T02:17:47.192Z,9.60
2018-02-16T02:20:13.939Z,10.83
2018-02-16T02:22:40.806Z,10.73
2018-02-16T02:25:07.742Z,12.07
2018-02-16T02:27:34.779Z,11.43
2018-02-16T02:30:01.504Z,12.83
2018-02-16T02:32:28.214Z,13.70
2018-02-16T02:34:55.159Z,14.37
2018-02-16T02:37:22.174Z,13.33
2018-02-16T02:39:48.890Z,13.40
2018-02-16T02:42:15.708Z,14.10
2018-02-16T02:44:42.461Z,15.27
2018-02-16T02:47:09.137Z,17.50
2018-02-16T02:49:35.834Z,21.07
2018-02-16T02:52:02.540Z,22.50
2018-02-16T02:54:29.298Z,20.50
2018-02-16T02:56:56.026Z,21.20
2018-02-16T02:59:22.748Z,22.50
2018-02-16T03:01:49.517Z,23.93
2018-02-16T03:04:16.214Z,24.00
2018-02-16T03:06:42.896Z,25.83
2018-02-16T03:09:09.600Z,28.00
2018-02-16T03:11:36.367Z,23.90
2018-02-16T03:14:03.083Z,25.97
2018-02-16T03:16:29.779Z,23.40
2018-02-16T03:18:56.514Z,28.70
2018-02-16T03:21:23.221Z,25.70
2018-02-16T03:23:49.946Z,28.57
2018-02-16T03:26:16.676Z,27.20
2018-02-16T03:28:43.353Z,28.80
2018-02-16T03:31:10.057Z,22.27
2018-02-16T03:33:36.731Z,24.10
2018-02-16T03:36:03.447Z,25.93
2018-02-16T03:38:30.262Z,21.77
2018-02-16T03:40:56.960Z,22.80
2018-02-16T03:43:23.747Z,19.17
2018-02-16T03:45:50.467Z,21.30
2018-02-16T03:48:17.253Z,19.60
2018-02-16T03:50:43.947Z,15.90
2018-02-16T03:53:10.674Z,16.37
2018-02-16T03:55:37.574Z,15.60
2018-02-16T03:58:04.289Z,12.90
2018-02-16T04:00:30.982Z,14.63
2018-02-16T04:02:57.676Z,16.57
2018-02-16T04:05:24.351Z,16.13
2018-02-16T04:07:51.064Z,13.40
2018-02-16T04:10:17.744Z,13.83
2018-02-16T04:12:44.444Z,15.20
2018-02-16T04:15:11.170Z,13.33
2018-02-16T04:17:38.017Z,14.70
2018-02-16T04:20:04.734Z,16.50
2018-02-16T04:22:31.405Z,11.93
2018-02-16T04:24:58.130Z,13.70
2018-02-16T04:27:24.864Z,15.83
2018-02-16T04:29:51.560Z,13.30
2018-02-16T04:32:18.339Z,13.43
2018-02-16T04:34:45.015Z,13.30
2018-02-16T04:37:11.689Z,15.27
2018-02-16T04:39:38.394Z,13.60
2018-02-16T04:42:05.112Z,11.67
2018-02-16T04:44:31.791Z,16.50
2018-02-16T04:46:58.497Z,15.90
2018-02-16T04:49:25.221Z,14.50
2018-02-16T04:51:51.929Z,13.93
2018-02-16T04:54:18.755Z,18.10
2018-02-16T04:56:45.476Z,12.60
2018-02-16T04:59:12.176Z,12.30
2018-02-16T05:01:38.886Z,13.77
2018-02-16T05:04:05.595Z,13.90
2018-02-16T05:06:32.293Z,13.23
2018-02-16T05:08:58.982Z,22.00
2018-02-16T05:11:25.678Z,17.43
2018-02-16T05:13:52.420Z,12.40
2018-02-16T05:16:19.131Z,16.17
2018-02-16T05:18:45.850Z,16.17
2018-02-16T05:21:12.533Z,13.67
2018-02-16T05:23:39.234Z,15.23
2018-02-16T05:26:05.954Z,16.40
2018-02-16T05:28:32.646Z,15.50
2018-02-16T05:30:59.355Z,20.90
2018-02-16T05:33:26.040Z,16.27
2018-02-16T05:35:52.762Z,16.03
2018-02-16T05:38:20.129Z,14.67
2018-02-16T05:40:46.885Z,18.43
2018-02-16T05:43:13.590Z,23.33
2018-02-16T05:45:40.294Z,19.00
2018-02-16T05:48:06.999Z,17.30
2018-02-16T05:50:33.712Z,17.17
2018-02-16T05:53:00.409Z,17.77
2018-02-16T05:55:27.125Z,21.93
2018-02-16T05:57:53.834Z,17.27
2018-02-16T06:00:20.531Z,17.83
2018-02-16T06:02:47.437Z,24.00
2018-02-16T06:05:14.128Z,18.00
2018-02-16T06:07:40.841Z,21.27
2018-02-16T06:10:07.612Z,18.60
2018-02-16T06:12:34.571Z,21.40
2018-02-16T06:15:01.277Z,21.37
2018-02-16T06:17:27.951Z,17.57
2018-02-16T06:19:54.668Z,20.97
2018-02-16T06:22:21.383Z,15.73
2018-02-16T06:24:48.090Z,17.80
2018-02-16T06:27:14.844Z,18.97
2018-02-16T06:29:41.609Z,19.20
2018-02-16T06:32:08.400Z,23.93
2018-02-16T06:34:35.146Z,21.60
2018-02-16T06:37:02.315Z,20.20
2018-02-16T06:39:29.064Z,20.37
2018-02-16T06:41:56.050Z,17.40
2018-02-16T06:44:22.764Z,21.87
2018-02-16T06:46:49.536Z,19.87
2018-02-16T06:49:16.286Z,17.97
2018-02-16T06:51:43.061Z,17.77
2018-02-16T06:54:09.854Z,19.73
2018-02-16T06:56:37.174Z,16.93
2018-02-16T06:59:03.898Z,17.53
2018-02-16T07:01:32.788Z,18.63
2018-02-16T07:04:09.003Z,14.93
2018-02-16T07:06:42.154Z,15.97
2018-02-16T07:09:08.881Z,20.80
2018-02-16T07:11:35.661Z,16.90
2018-02-16T07:14:02.347Z,21.13
2018-02-16T07:16:29.047Z,15.67
2018-02-16T07:18:55.750Z,13.93
2018-02-16T07:21:22.577Z,15.73
2018-02-16T07:23:49.427Z,21.33
2018-02-16T07:26:16.141Z,14.50
2018-02-16T07:28:42.867Z,15.17
2018-02-16T07:31:09.601Z,14.93
2018-02-16T07:33:36.380Z,14.20
2018-02-16T07:36:03.160Z,12.87
2018-02-16T07:38:29.959Z,12.83
2018-02-16T07:40:56.688Z,11.63
2018-02-16T07:43:24.251Z,12.43
2018-02-16T07:45:50.950Z,12.50
2018-02-16T07:48:17.665Z,13.23
2018-02-16T07:50:44.685Z,13.60
2018-02-16T07:53:11.445Z,12.10
2018-02-16T07:55:38.219Z,13.77
2018-02-16T07:58:07.025Z,12.60
2018-02-16T08:00:37.197Z,10.53
2018-02-16T08:03:06.196Z,11.77
2018-02-16T08:05:32.904Z,10.00
2018-02-16T08:07:59.573Z,8.10
2018-02-16T08:10:26.303Z,8.77
2018-02-16T08:12:57.806Z,9.30
2018-02-16T08:15:35.942Z,11.17
2018-02-16T08:18:04.434Z,11.10
2018-02-16T08:20:31.199Z,7.77
2018-02-16T08:22:57.907Z,8.47
2018-02-16T08:25:25.823Z,8.10
2018-02-16T08:27:52.567Z,10.03
2018-02-16T08:30:19.568Z,8.63
2018-02-16T08:32:46.482Z,8.50
2018-02-16T08:35:13.140Z,7.97
2018-02-16T08:37:39.812Z,6.80
2018-02-16T08:40:07.158Z,7.90
2018-02-16T08:42:33.845Z,9.60
2018-02-16T08:45:00.822Z,7.70
2018-02-16T08:47:27.508Z,9.37
2018-02-16T08:49:54.265Z,6.80
2018-02-16T08:52:20.975Z,9.37
2018-02-16T08:54:47.777Z,9.53
2018-02-16T08:57:14.494Z,7.03
2018-02-16T08:59:41.168Z,7.73
2018-02-16T09:02:07.888Z,8.07
2018-02-16T09:04:34.666Z,8.20
2018-02-16T09:07:02.290Z,9.47
2018-02-16T09:09:29.283Z,8.50
2018-02-16T09:11:56.009Z,8.70
2018-02-16T09:14:23.088Z,8.37
2018-02-16T09:16:49.769Z,7.70
2018-02-16T09:19:16.723Z,7.50
2018-02-16T09:21:43.498Z,8.93
2018-02-16T09:24:10.223Z,7.80
2018-02-16T09:26:36.972Z,6.93
2018-02-16T09:29:03.672Z,10.30
2018-02-16T09:31:30.470Z,11.37
2018-02-16T09:33:57.180Z,9.00
2018-02-16T09:36:23.939Z,9.37
2018-02-16T09:38:51.919Z,9.07
2018-02-16T09:41:18.613Z,9.43
2018-02-16T09:43:45.336Z,8.00
2018-02-16T09:46:13.704Z,10.93
2018-02-16T09:48:40.805Z,12.87
2018-02-16T09:51:07.498Z,6.80
2018-02-16T09:53:34.176Z,7.73
2018-02-16T09:56:01.252Z,6.87
2018-02-16T09:58:27.931Z,6.70
2018-02-16T10:03:37.509Z,6.93
2018-02-16T10:06:04.245Z,8.30
2018-02-16T10:08:30.936Z,9.70
2018-02-16T10:10:58.784Z,8.50
2018-02-16T10:13:25.524Z,9.93
2018-02-16T10:15:52.275Z,7.43
2018-02-16T10:18:18.963Z,7.80
2018-02-16T10:20:45.682Z,12.10
2018-02-16T10:23:12.353Z,9.10
2018-02-16T10:25:39.066Z,9.83
2018-02-16T10:28:06.733Z,11.23
2018-02-16T10:30:33.507Z,10.70
2018-02-16T10:33:00.628Z,14.33
2018-02-16T10:35:27.979Z,10.10
2018-02-16T10:37:55.501Z,8.90
2018-02-16T10:40:22.695Z,9.47
2018-02-16T10:42:49.448Z,8.80
2018-02-16T10:45:16.175Z,12.90
2018-02-16T10:47:43.658Z,8.93
2018-02-16T10:50:10.613Z,10.20
2018-02-16T10:52:37.608Z,8.57
2018-02-16T10:55:04.540Z,9.43
2018-02-16T10:57:31.844Z,7.73
2018-02-16T10:59:59.163Z,7.67
2018-02-16T11:02:36.114Z,11.20
2018-02-16T11:05:12.356Z,6.43
2018-02-16T11:07:44.936Z,7.63
2018-02-16T11:10:11.955Z,7.73
2018-02-16T11:12:38.692Z,9.03
2018-02-16T11:15:07.520Z,10.87
2018-02-16T11:17:34.273Z,9.77
2018-02-16T11:20:00.998Z,11.33
2018-02-16T11:22:27.979Z,14.13
2018-02-16T11:24:55.068Z,9.40
2018-02-16T11:27:25.653Z,8.77
2018-02-16T11:29:52.577Z,10.37
2018-02-16T11:32:19.311Z,7.90
2018-02-16T11:34:46.059Z,10.40
2018-02-16T11:37:12.863Z,8.20
2018-02-16T11:39:40.021Z,9.07
2018-02-16T11:42:07.107Z,10.10
2018-02-16T11:44:33.963Z,6.93
2018-02-16T11:47:01.506Z,9.97
2018-02-16T11:49:28.242Z,8.70
2018-02-16T11:51:55.401Z,11.90
2018-02-16T11:54:22.971Z,7.00
2018-02-16T11:56:50.572Z,8.27
2018-02-16T11:59:17.463Z,8.80
2018-02-16T12:01:44.315Z,12.10
2018-02-16T12:04:11.189Z,8.03
2018-02-16T12:06:37.952Z,11.13
2018-02-16T12:09:05.083Z,9.80
2018-02-16T12:11:31.940Z,13.13
2018-02-16T12:14:07.114Z,9.87
2018-02-16T12:16:33.817Z,12.43
2018-02-16T12:19:00.538Z,13.80
2018-02-16T12:21:27.874Z,11.27
2018-02-16T12:23:54.672Z,12.00
2018-02-16T12:26:21.352Z,10.50
2018-02-16T12:28:48.071Z,14.03
2018-02-16T12:31:14.772Z,10.97
2018-02-16T12:33:41.466Z,10.30
2018-02-16T12:36:08.188Z,13.03
2018-02-16T12:38:34.949Z,10.70
2018-02-16T12:41:03.109Z,9.13
2018-02-16T12:46:04.101Z,18.47
2018-02-16T12:48:31.230Z,13.97
2018-02-16T12:53:37.535Z,9.03
2018-02-16T12:56:04.308Z,10.00
2018-02-16T12:58:31.046Z,10.37
2018-02-16T13:00:57.756Z,10.73
2018-02-16T13:03:24.507Z,14.23
2018-02-16T13:05:51.246Z,13.23
2018-02-16T13:08:18.075Z,13.03
2018-02-16T13:10:44.757Z,11.47
2018-02-16T13:13:11.530Z,8.70
2018-02-16T13:15:38.620Z,11.17
2018-02-16T13:18:07.245Z,11.23
2018-02-16T13:20:34.837Z,9.77
2018-02-16T13:23:03.133Z,11.20
2018-02-16T13:25:32.828Z,10.53
2018-02-16T13:28:01.164Z,11.00
2018-02-16T13:30:28.697Z,11.40
2018-02-16T13:32:58.670Z,12.57
2018-02-16T13:35:30.860Z,14.27
2018-02-16T13:37:59.605Z,11.87
2018-02-16T13:40:26.582Z,10.27
2018-02-16T13:42:54.265Z,16.00
2018-02-16T13:45:21.207Z,9.40
2018-02-16T13:47:47.911Z,9.10
2018-02-16T13:50:14.670Z,16.00
2018-02-16T13:52:41.443Z,8.13
2018-02-16T13:55:08.109Z,8.40
2018-02-16T13:57:34.824Z,16.73
2018-02-16T14:00:01.593Z,8.87
2018-02-16T14:02:29.903Z,10.00
2018-02-16T14:04:56.649Z,10.20
2018-02-16T14:07:23.431Z,12.33
2018-02-16T14:09:50.298Z,8.00
2018-02-16T14:12:17.018Z,14.77
2018-02-16T14:14:43.762Z,8.80
2018-02-16T14:17:10.583Z,11.50
2018-02-16T14:19:37.301Z,10.60
2018-02-16T14:22:04.168Z,9.53
2018-02-16T14:24:37.757Z,10.87
2018-02-16T14:27:04.493Z,10.70
2018-02-16T14:29:31.236Z,10.13
2018-02-16T14:31:57.912Z,9.60
2018-02-16T14:34:24.715Z,9.80
2018-02-16T14:36:51.843Z,10.77
2018-02-16T14:39:18.911Z,7.03
2018-02-16T14:41:47.954Z,13.90
2018-02-16T14:44:15.593Z,10.10
2018-02-16T14:46:42.291Z,9.80
2018-02-16T14:49:09.083Z,8.67
2018-02-16T14:51:36.093Z,10.20
2018-02-16T14:54:03.074Z,10.63
2018-02-16T14:56:29.907Z,9.10
2018-02-16T14:58:56.610Z,6.80
2018-02-16T15:01:23.664Z,13.13
2018-02-16T15:03:50.391Z,12.10
2018-02-16T15:06:17.084Z,9.70
2018-02-16T15:08:43.927Z,6.90
2018-02-16T15:11:10.619Z,6.50
2018-02-16T15:13:37.545Z,8.03
2018-02-16T15:16:04.353Z,4.60
2018-02-16T15:18:31.464Z,8.00
2018-02-16T15:20:58.287Z,5.07
2018-02-16T15:23:25.068Z,3.37
2018-02-16T15:25:51.811Z,3.90
2018-02-16T15:28:18.579Z,5.83
2018-02-16T15:30:45.353Z,4.97
2018-02-16T15:33:12.284Z,4.83
2018-02-16T15:35:40.470Z,5.80
2018-02-16T15:38:10.235Z,6.37
2018-02-16T15:40:37.956Z,7.87
2018-02-16T15:43:06.821Z,8.10
2018-02-16T15:45:35.554Z,8.10
2018-02-16T15:48:05.624Z,6.03
2018-02-16T15:50:34.834Z,8.30
2018-02-16T15:53:02.165Z,7.17
2018-02-16T15:55:29.557Z,8.93
2018-02-16T15:57:56.614Z,4.63
2018-02-16T16:00:23.863Z,6.40
2018-02-16T16:02:51.536Z,6.80
2018-02-16T16:05:18.902Z,7.10
2018-02-16T16:07:46.178Z,5.43
2018-02-16T16:10:14.946Z,5.77
2018-02-16T16:12:42.285Z,2.83
2018-02-16T16:15:17.777Z,6.70
2018-02-16T16:17:47.531Z,10.20
2018-02-16T16:20:18.173Z,5.17
2018-02-16T16:22:45.068Z,5.73
2018-02-16T16:25:12.061Z,6.30
2018-02-16T16:27:38.765Z,7.80
2018-02-16T16:30:05.538Z,5.67
2018-02-16T16:32:32.254Z,5.07
2018-02-16T16:34:59.008Z,9.57
2018-02-16T16:37:25.757Z,9.40
2018-02-16T16:39:52.501Z,5.83
2018-02-16T16:42:19.170Z,7.40
2018-02-16T16:44:45.865Z,7.10
2018-02-16T16:47:12.550Z,7.20
2018-02-16T16:49:39.275Z,13.17
2018-02-16T16:52:06.000Z,8.80
2018-02-16T16:54:32.810Z,8.07
2018-02-16T16:56:59.548Z,8.00
2018-02-16T16:59:26.253Z,6.67
2018-02-16T17:01:52.958Z,10.80
2018-02-16T17:04:19.801Z,10.43
2018-02-16T17:06:46.542Z,9.60
2018-02-16T17:09:13.274Z,11.93
2018-02-16T17:11:40.010Z,8.77
2018-02-16T17:14:06.716Z,10.20
2018-02-16T17:16:33.424Z,11.27
2018-02-16T17:19:00.170Z,14.30
2018-02-16T17:21:26.870Z,8.33
2018-02-16T17:23:53.685Z,12.20
2018-02-16T17:26:20.508Z,10.97
2018-02-16T17:28:47.246Z,12.40
2018-02-16T17:31:13.938Z,13.53
2018-02-16T17:33:40.677Z,11.10
2018-02-16T17:36:07.418Z,10.40
2018-02-16T17:38:34.137Z,12.73
2018-02-16T17:41:00.900Z,10.17
2018-02-16T17:43:27.564Z,7.97
2018-02-16T17:45:54.369Z,10.90
2018-02-16T17:48:21.137Z,8.83
2018-02-16T17:50:47.871Z,12.53
2018-02-16T17:53:14.548Z,8.30
2018-02-16T17:55:41.513Z,9.53
2018-02-16T17:58:08.255Z,14.83
2018-02-16T18:00:35.349Z,10.70
2018-02-16T18:03:02.047Z,18.93
2018-02-16T18:05:29.057Z,14.20
2018-02-16T18:07:55.779Z,15.00
2018-02-16T18:10:30.648Z,13.17
2018-02-16T18:12:57.406Z,13.67
2018-02-16T18:15:24.110Z,11.60
2018-02-16T18:17:50.929Z,16.00
2018-02-16T18:20:17.830Z,13.07
2018-02-16T18:22:45.398Z,13.50
2018-02-16T18:25:12.116Z,13.63
2018-02-16T18:27:38.793Z,12.23
2018-02-16T18:30:05.726Z,14.43
2018-02-16T18:32:32.452Z,16.70
2018-02-16T18:34:59.117Z,19.37
2018-02-16T18:37:25.944Z,17.80
2018-02-16T18:40:09.326Z,13.60
2018-02-16T18:42:36.139Z,12.90
2018-02-16T18:45:03.043Z,14.27
2018-02-16T18:47:29.829Z,12.53
2018-02-16T18:49:56.718Z,14.63
2018-02-16T18:52:24.872Z,9.13
2018-02-16T18:54:52.393Z,17.70
2018-02-16T18:57:22.713Z,18.20
2018-02-16T18:59:49.431Z,15.43
2018-02-16T19:02:16.383Z,18.80
2018-02-16T19:04:43.402Z,17.67
2018-02-16T19:07:11.054Z,14.40
2018-02-16T19:09:38.481Z,16.70
2018-02-16T19:12:05.854Z,13.73
2018-02-16T19:14:33.713Z,12.40
2018-02-16T19:17:01.909Z,11.73
2018-02-16T19:19:30.587Z,14.20
2018-02-16T19:21:57.307Z,15.10
2018-02-16T19:24:24.009Z,14.83
2018-02-16T19:26:50.778Z,13.97
2018-02-16T19:29:17.666Z,13.57
2018-02-16T19:31:44.403Z,22.73
2018-02-16T19:34:11.105Z,10.97
2018-02-16T19:36:37.819Z,12.10
2018-02-16T19:39:04.538Z,11.83
2018-02-16T19:41:32.830Z,18.53
2018-02-16T19:43:59.745Z,13.20
2018-02-16T19:46:27.410Z,16.10
2018-02-16T19:48:54.122Z,17.00
2018-02-16T19:51:21.206Z,13.00
2018-02-16T19:53:47.925Z,13.70
2018-02-16T19:56:14.688Z,14.87
2018-02-16T19:58:41.418Z,12.40
2018-02-16T20:01:08.101Z,15.20
2018-02-16T20:03:34.861Z,16.97
2018-02-16T20:06:01.845Z,15.13
2018-02-16T20:08:28.555Z,15.40
2018-02-16T20:10:55.282Z,17.50
2018-02-16T20:13:22.007Z,16.57
2018-02-16T20:15:48.745Z,17.40
2018-02-16T20:18:15.459Z,15.13
2018-02-16T20:20:42.154Z,19.40
2018-02-16T20:23:08.879Z,14.90
2018-02-16T20:25:35.583Z,21.70
2018-02-16T20:28:02.326Z,16.53
2018-02-16T20:30:29.082Z,19.17
2018-02-16T20:32:55.877Z,17.83
2018-02-16T20:35:22.575Z,14.33
2018-02-16T20:37:49.415Z,15.50
2018-02-16T20:40:16.242Z,17.97
2018-02-16T20:42:42.984Z,16.10
2018-02-16T20:45:10.502Z,17.50
2018-02-16T20:47:37.566Z,16.03
2018-02-16T20:50:04.351Z,13.70
2018-02-16T20:52:31.097Z,16.93
2018-02-16T20:54:57.861Z,15.93
2018-02-16T20:57:24.586Z,19.37
2018-02-16T20:59:51.378Z,20.20
2018-02-16T21:02:18.174Z,18.73
2018-02-16T21:04:44.946Z,16.17
2018-02-16T21:07:11.689Z,12.73
2018-02-16T21:09:38.400Z,16.67
2018-02-16T21:12:05.120Z,15.30
2018-02-16T21:14:31.837Z,14.67
2018-02-16T21:16:59.378Z,14.77
2018-02-16T21:19:26.524Z,15.17
2018-02-16T21:21:53.345Z,13.00
2018-02-16T21:24:20.089Z,14.57
2018-02-16T21:26:46.811Z,15.00
2018-02-16T21:29:13.684Z,13.37
2018-02-16T21:31:40.454Z,16.87
2018-02-16T21:34:07.190Z,13.47
2018-02-16T21:36:33.986Z,15.80
2018-02-16T21:39:00.849Z,19.90
2018-02-16T21:41:27.890Z,16.93
2018-02-16T21:43:54.685Z,17.33
2018-02-16T21:46:21.410Z,17.73
2018-02-16T21:48:48.121Z,17.73
2018-02-16T21:51:14.878Z,14.40
2018-02-16T21:53:41.602Z,21.60
2018-02-16T21:56:08.318Z,18.83
2018-02-16T21:58:35.039Z,16.73
2018-02-16T22:01:01.766Z,17.47
2018-02-16T22:03:28.479Z,19.77
2018-02-16T22:05:55.174Z,17.47
2018-02-16T22:08:21.962Z,18.20
2018-02-16T22:10:48.711Z,14.77
2018-02-16T22:13:15.401Z,16.27
2018-02-16T22:15:42.124Z,14.00
2018-02-16T22:18:10.202Z,19.07
2018-02-16T22:20:37.894Z,16.57
2018-02-16T22:23:04.591Z,20.70
2018-02-16T22:25:31.318Z,18.07
2018-02-16T22:27:58.177Z,17.77
2018-02-16T22:30:24.922Z,18.80
2018-02-16T22:32:51.655Z,19.53
2018-02-16T22:35:18.376Z,21.20
2018-02-16T22:37:45.086Z,18.90
2018-02-16T22:40:11.876Z,17.70
2018-02-16T22:42:39.351Z,17.27
2018-02-16T22:45:06.194Z,18.10
2018-02-16T22:47:32.969Z,20.20
2018-02-16T22:49:59.968Z,17.27
2018-02-16T22:52:26.837Z,17.37
2018-02-16T22:54:53.533Z,18.90
2018-02-16T22:57:20.290Z,18.07
2018-02-16T22:59:46.997Z,21.33
2018-02-16T23:02:13.815Z,21.10
2018-02-16T23:04:40.556Z,20.60
2018-02-16T23:07:07.260Z,19.03
2018-02-16T23:09:33.956Z,19.97
2018-02-16T23:12:00.734Z,18.33
2018-02-16T23:14:27.437Z,20.13
2018-02-16T23:16:54.111Z,19.83
2018-02-16T23:19:20.864Z,21.47
2018-02-16T23:21:47.743Z,18.10
2018-02-16T23:24:14.458Z,22.20
2018-02-16T23:26:41.176Z,21.60
2018-02-16T23:29:08.007Z,21.73
2018-02-16T23:31:34.798Z,18.63
2018-02-16T23:34:01.544Z,17.37
2018-02-16T23:36:28.286Z,21.90
2018-02-16T23:38:55.114Z,19.10
2018-02-16T23:41:21.859Z,22.67
2018-02-16T23:43:48.542Z,27.60
2018-02-16T23:46:15.274Z,23.10
2018-02-16T23:48:42.017Z,24.67
2018-02-16T23:51:08.746Z,24.43
2018-02-16T23:53:35.614Z,27.30
2018-02-16T23:56:02.416Z,24.97
2018-02-16T23:58:29.090Z,21.10
