createdAt,value
2019-04-19T00:00:24.917Z,3.30
2019-04-19T00:02:54.645Z,2.90
2019-04-19T00:05:35.820Z,3.07
2019-04-19T00:08:20.007Z,3.43
2019-04-19T00:10:38.443Z,3.60
2019-04-19T00:13:04.956Z,3.60
2019-04-19T00:15:32.770Z,3.50
2019-04-19T00:18:06.270Z,3.33
2019-04-19T00:20:49.940Z,3.37
2019-04-19T00:23:08.675Z,3.40
2019-04-19T00:25:30.342Z,3.00
2019-04-19T00:27:59.923Z,3.70
2019-04-19T00:30:38.779Z,3.33
2019-04-19T00:33:11.266Z,3.37
2019-04-19T00:35:26.417Z,3.87
2019-04-19T00:38:02.652Z,3.60
2019-04-19T00:40:38.196Z,3.47
2019-04-19T00:43:18.835Z,3.87
2019-04-19T00:46:00.688Z,3.57
2019-04-19T00:48:30.087Z,3.10
2019-04-19T00:50:54.214Z,3.53
2019-04-19T00:53:24.128Z,3.10
2019-04-19T00:55:51.193Z,4.10
2019-04-19T00:58:16.293Z,3.80
2019-04-19T01:00:39.866Z,3.57
2019-04-19T01:03:06.449Z,3.47
2019-04-19T01:05:44.045Z,3.23
2019-04-19T01:08:10.268Z,3.80
2019-04-19T01:10:44.078Z,3.80
2019-04-19T01:13:13.926Z,3.77
2019-04-19T01:15:47.489Z,3.60
2019-04-19T01:18:15.314Z,3.90
2019-04-19T01:20:31.134Z,3.23
2019-04-19T01:23:05.662Z,3.33
2019-04-19T01:25:30.505Z,3.07
2019-04-19T01:28:03.599Z,3.47
2019-04-19T01:30:31.503Z,3.20
2019-04-19T01:32:59.774Z,3.27
2019-04-19T01:35:26.102Z,3.30
2019-04-19T01:37:59.465Z,3.60
2019-04-19T01:40:43.943Z,3.90
2019-04-19T01:43:13.146Z,3.30
2019-04-19T01:45:49.364Z,3.33
2019-04-19T01:48:39.241Z,3.47
2019-04-19T01:51:37.015Z,3.47
2019-04-19T01:54:03.083Z,3.47
2019-04-19T01:56:17.195Z,3.40
2019-04-19T01:58:47.078Z,3.80
2019-04-19T02:01:19.188Z,3.40
2019-04-19T02:03:46.821Z,3.63
2019-04-19T02:06:15.957Z,3.50
2019-04-19T02:08:50.357Z,4.00
2019-04-19T02:11:46.655Z,3.03
2019-04-19T02:14:12.990Z,3.20
2019-04-19T02:16:36.393Z,3.57
2019-04-19T02:19:10.139Z,3.73
2019-04-19T02:21:38.074Z,3.50
2019-04-19T02:24:05.806Z,3.77
2019-04-19T02:26:38.452Z,3.53
2019-04-19T02:29:11.187Z,3.43
2019-04-19T02:32:00.936Z,3.60
2019-04-19T02:39:40.370Z,3.97
2019-04-19T02:42:12.056Z,3.13
2019-04-19T02:44:42.215Z,3.37
2019-04-19T02:47:15.178Z,3.10
2019-04-19T02:49:44.766Z,3.30
2019-04-19T02:52:11.468Z,3.60
2019-04-19T02:55:00.393Z,3.50
2019-04-19T02:57:43.230Z,3.93
2019-04-19T03:03:07.822Z,3.47
2019-04-19T03:05:36.561Z,3.57
2019-04-19T03:07:32.273Z,3.83
2019-04-19T03:10:07.043Z,3.80
2019-04-19T03:12:51.658Z,4.13
2019-04-19T03:15:14.082Z,3.70
2019-04-19T03:17:58.657Z,3.87
2019-04-19T03:20:18.037Z,3.50
2019-04-19T03:22:49.471Z,3.07
2019-04-19T03:25:17.202Z,3.80
2019-04-19T03:27:45.602Z,3.63
2019-04-19T03:30:11.109Z,3.87
2019-04-19T03:35:19.248Z,3.93
2019-04-19T03:37:44.420Z,3.33
2019-04-19T03:42:56.437Z,3.43
2019-04-19T03:45:28.846Z,3.93
2019-04-19T03:48:06.305Z,3.37
2019-04-19T03:50:26.593Z,3.60
2019-04-19T03:52:55.827Z,3.50
2019-04-19T03:55:24.401Z,3.17
2019-04-19T03:57:45.707Z,3.70
2019-04-19T04:00:09.009Z,3.63
2019-04-19T04:02:41.141Z,3.93
2019-04-19T04:05:10.889Z,3.33
2019-04-19T04:07:36.856Z,3.13
2019-04-19T04:10:27.570Z,3.60
2019-04-19T04:13:04.715Z,3.70
2019-04-19T04:16:11.510Z,4.17
2019-04-19T04:18:30.264Z,3.97
2019-04-19T04:20:59.414Z,4.07
2019-04-19T04:23:33.552Z,3.77
2019-04-19T04:26:04.324Z,3.70
2019-04-19T04:28:40.043Z,3.50
2019-04-19T04:31:05.759Z,3.70
2019-04-19T04:33:36.018Z,3.63
2019-04-19T04:36:20.070Z,4.00
2019-04-19T04:38:29.133Z,3.83
2019-04-19T04:40:52.824Z,3.67
2019-04-19T04:43:34.642Z,3.50
2019-04-19T04:46:21.090Z,3.60
2019-04-19T04:48:51.317Z,3.23
2019-04-19T04:51:31.080Z,3.50
2019-04-19T04:53:47.138Z,3.13
2019-04-19T04:56:19.459Z,3.57
2019-04-19T04:58:49.077Z,3.23
2019-04-19T05:01:32.428Z,3.90
2019-04-19T05:04:01.899Z,3.97
2019-04-19T05:06:30.916Z,3.93
2019-04-19T05:08:58.788Z,3.70
2019-04-19T05:11:30.649Z,4.07
2019-04-19T05:14:09.635Z,3.30
2019-04-19T05:16:55.599Z,3.17
2019-04-19T05:19:00.676Z,3.60
2019-04-19T05:21:27.491Z,3.70
2019-04-19T05:24:05.401Z,3.40
2019-04-19T05:28:55.511Z,3.90
2019-04-19T05:31:22.689Z,3.50
2019-04-19T05:33:51.779Z,3.37
2019-04-19T05:36:29.543Z,3.67
2019-04-19T05:39:03.035Z,3.50
2019-04-19T05:41:34.952Z,3.43
2019-04-19T05:44:36.062Z,3.00
2019-04-19T05:47:03.384Z,4.40
2019-04-19T05:49:22.952Z,3.70
2019-04-19T05:51:55.177Z,4.20
2019-04-19T05:54:11.930Z,3.80
2019-04-19T05:56:45.143Z,3.93
2019-04-19T05:59:14.734Z,3.57
2019-04-19T06:01:55.086Z,3.00
2019-04-19T06:04:26.162Z,3.80
2019-04-19T06:06:56.472Z,3.27
2019-04-19T06:09:09.167Z,3.63
2019-04-19T06:11:40.884Z,3.70
2019-04-19T06:14:28.964Z,3.10
2019-04-19T06:17:08.857Z,3.47
2019-04-19T06:19:39.903Z,2.87
2019-04-19T06:22:07.855Z,3.50
2019-04-19T06:24:46.797Z,3.67
2019-04-19T06:27:13.915Z,3.37
2019-04-19T06:29:51.207Z,3.13
2019-04-19T06:32:16.506Z,3.43
2019-04-19T06:34:42.642Z,3.80
2019-04-19T06:37:02.414Z,3.20
2019-04-19T06:39:22.579Z,3.27
2019-04-19T06:41:55.734Z,2.90
2019-04-19T06:44:42.345Z,3.20
2019-04-19T06:47:00.796Z,3.20
2019-04-19T06:49:22.917Z,3.43
2019-04-19T06:51:54.313Z,3.73
2019-04-19T06:54:24.872Z,3.43
2019-04-19T06:56:54.606Z,3.40
2019-04-19T06:59:30.007Z,3.33
2019-04-19T07:01:52.409Z,3.83
2019-04-19T07:04:15.215Z,3.10
2019-04-19T07:07:05.583Z,3.37
2019-04-19T07:09:37.114Z,3.60
2019-04-19T07:12:06.904Z,3.60
2019-04-19T07:14:20.634Z,3.20
2019-04-19T07:17:01.356Z,3.40
2019-04-19T07:19:30.835Z,3.00
2019-04-19T07:21:57.911Z,2.87
2019-04-19T07:24:36.523Z,3.23
2019-04-19T07:26:57.835Z,3.13
2019-04-19T07:29:10.573Z,3.10
2019-04-19T07:31:38.718Z,3.40
2019-04-19T07:34:22.234Z,3.30
2019-04-19T07:36:59.400Z,3.13
2019-04-19T07:39:24.226Z,3.40
2019-04-19T07:41:50.534Z,3.60
2019-04-19T07:44:38.688Z,2.97
2019-04-19T07:47:40.105Z,3.60
2019-04-19T07:50:08.476Z,2.80
2019-04-19T07:52:40.234Z,2.93
2019-04-19T07:55:03.269Z,4.10
2019-04-19T08:00:22.486Z,3.30
2019-04-19T08:02:49.747Z,2.90
2019-04-19T08:05:15.144Z,3.00
2019-04-19T08:08:01.347Z,3.80
2019-04-19T08:10:38.496Z,3.30
2019-04-19T08:12:42.718Z,3.23
2019-04-19T08:17:56.773Z,3.20
2019-04-19T08:27:26.571Z,3.33
2019-04-19T08:29:56.107Z,2.90
2019-04-19T08:32:17.859Z,2.80
2019-04-19T08:34:47.006Z,2.93
2019-04-19T08:37:22.339Z,2.80
2019-04-19T08:39:58.166Z,3.30
2019-04-19T08:42:30.868Z,2.60
2019-04-19T08:44:51.521Z,2.73
2019-04-19T08:47:38.901Z,3.37
2019-04-19T08:50:18.400Z,2.93
2019-04-19T08:52:51.241Z,3.57
2019-04-19T08:55:37.625Z,2.93
2019-04-19T08:57:49.522Z,2.63
2019-04-19T09:00:49.915Z,2.83
2019-04-19T09:03:00.206Z,2.40
2019-04-19T09:05:31.266Z,2.70
2019-04-19T09:08:05.649Z,2.73
2019-04-19T09:10:39.162Z,2.67
2019-04-19T09:13:12.255Z,2.20
2019-04-19T09:15:27.804Z,2.57
2019-04-19T09:20:38.792Z,2.80
2019-04-19T09:23:00.367Z,2.73
2019-04-19T09:25:48.759Z,2.30
2019-04-19T09:28:39.151Z,2.23
2019-04-19T09:30:55.638Z,2.50
2019-04-19T09:33:14.400Z,2.67
2019-04-19T09:35:43.896Z,2.77
2019-04-19T09:38:17.465Z,2.10
2019-04-19T09:40:42.149Z,2.40
2019-04-19T09:43:21.350Z,2.20
2019-04-19T09:45:33.938Z,2.20
2019-04-19T09:48:03.173Z,2.30
2019-04-19T09:50:47.208Z,2.40
2019-04-19T09:53:30.764Z,2.60
2019-04-19T09:55:49.815Z,1.97
2019-04-19T09:58:17.165Z,2.00
2019-04-19T10:00:31.734Z,2.43
2019-04-19T10:03:03.894Z,2.70
2019-04-19T10:05:28.623Z,2.80
2019-04-19T10:07:56.748Z,1.90
2019-04-19T10:10:25.108Z,2.83
2019-04-19T10:12:53.785Z,2.50
2019-04-19T10:15:30.675Z,1.97
2019-04-19T10:17:58.700Z,1.83
2019-04-19T10:20:36.448Z,2.17
2019-04-19T10:23:05.175Z,1.73
2019-04-19T10:25:41.926Z,2.30
2019-04-19T10:28:05.587Z,1.60
2019-04-19T10:30:39.200Z,2.07
2019-04-19T10:33:06.720Z,1.60
2019-04-19T10:35:35.669Z,1.90
2019-04-19T10:38:03.931Z,2.20
2019-04-19T10:40:31.765Z,1.90
2019-04-19T10:43:01.113Z,1.93
2019-04-19T10:45:29.966Z,1.87
2019-04-19T10:47:58.305Z,1.90
2019-04-19T10:50:42.302Z,1.83
2019-04-19T10:53:02.717Z,1.83
2019-04-19T10:55:36.261Z,2.00
2019-04-19T10:58:05.279Z,1.70
2019-04-19T11:00:33.588Z,2.03
2019-04-19T11:03:01.104Z,1.87
2019-04-19T11:05:32.614Z,2.03
2019-04-19T11:08:01.247Z,1.93
2019-04-19T11:10:29.568Z,2.53
2019-04-19T11:12:57.020Z,1.90
2019-04-19T11:15:26.292Z,1.70
2019-04-19T11:17:53.870Z,2.00
2019-04-19T11:20:33.849Z,1.87
2019-04-19T11:22:51.600Z,1.77
2019-04-19T11:25:20.017Z,1.80
2019-04-19T11:27:50.760Z,1.60
2019-04-19T11:30:35.138Z,1.73
2019-04-19T11:33:07.044Z,1.77
2019-04-19T11:35:41.438Z,1.80
2019-04-19T11:38:08.983Z,2.07
2019-04-19T11:40:37.565Z,1.70
2019-04-19T11:43:04.962Z,1.87
2019-04-19T11:45:33.575Z,1.90
2019-04-19T11:48:00.942Z,1.73
2019-04-19T11:50:29.447Z,1.67
2019-04-19T11:53:26.900Z,2.00
2019-04-19T11:56:14.396Z,2.20
2019-04-19T11:58:42.635Z,2.10
2019-04-19T12:01:19.832Z,1.80
2019-04-19T12:03:47.934Z,1.73
2019-04-19T12:06:16.252Z,2.00
2019-04-19T12:08:44.517Z,1.50
2019-04-19T12:11:15.695Z,1.73
2019-04-19T12:13:43.745Z,1.97
2019-04-19T12:16:10.986Z,1.90
2019-04-19T12:18:40.586Z,1.93
2019-04-19T12:21:09.273Z,2.43
2019-04-19T12:23:36.993Z,1.90
2019-04-19T12:26:06.005Z,1.80
2019-04-19T12:28:33.595Z,2.43
2019-04-19T12:31:01.468Z,1.57
2019-04-19T12:33:29.232Z,1.77
2019-04-19T12:35:57.175Z,1.83
2019-04-19T12:38:26.010Z,2.07
2019-04-19T12:40:56.181Z,1.80
2019-04-19T12:43:24.177Z,1.37
2019-04-19T12:45:52.517Z,1.93
2019-04-19T12:48:21.690Z,1.50
2019-04-19T12:50:49.650Z,1.70
2019-04-19T12:53:17.324Z,1.87
2019-04-19T12:55:44.548Z,1.70
2019-04-19T12:58:12.195Z,1.70
2019-04-19T13:00:59.943Z,1.60
2019-04-19T13:03:46.409Z,3.40
2019-04-19T13:06:15.705Z,1.60
2019-04-19T13:08:43.230Z,1.50
2019-04-19T13:11:11.283Z,1.77
2019-04-19T13:13:39.553Z,1.87
2019-04-19T13:16:08.265Z,1.27
2019-04-19T13:18:36.224Z,1.80
2019-04-19T13:21:04.009Z,2.03
2019-04-19T13:23:32.581Z,1.67
2019-04-19T13:26:02.982Z,2.07
2019-04-19T13:28:31.263Z,1.43
2019-04-19T13:31:01.356Z,1.97
2019-04-19T13:33:30.346Z,1.90
2019-04-19T13:35:59.314Z,1.90
2019-04-19T13:38:32.862Z,1.73
2019-04-19T13:41:29.273Z,1.77
2019-04-19T13:43:58.587Z,1.63
2019-04-19T13:46:26.581Z,1.63
2019-04-19T13:48:54.691Z,1.60
2019-04-19T13:51:22.768Z,1.40
2019-04-19T13:53:50.975Z,1.67
2019-04-19T13:56:18.712Z,1.70
2019-04-19T13:58:47.631Z,1.83
2019-04-19T14:01:16.436Z,1.53
2019-04-19T14:03:45.539Z,1.50
2019-04-19T14:06:14.670Z,1.40
2019-04-19T14:08:42.849Z,1.53
2019-04-19T14:11:11.081Z,1.40
2019-04-19T14:13:39.611Z,1.30
2019-04-19T14:16:07.179Z,2.27
2019-04-19T14:18:35.047Z,1.37
2019-04-19T14:21:03.186Z,1.20
2019-04-19T14:23:31.327Z,1.50
2019-04-19T14:25:59.299Z,1.30
2019-04-19T14:28:29.172Z,1.30
2019-04-19T14:31:01.203Z,1.47
2019-04-19T14:33:25.396Z,1.27
2019-04-19T14:35:53.042Z,1.67
2019-04-19T14:38:21.504Z,1.60
2019-04-19T14:40:49.316Z,1.50
2019-04-19T14:43:18.449Z,1.80
2019-04-19T14:45:46.990Z,1.20
2019-04-19T14:48:16.623Z,1.77
2019-04-19T14:50:57.812Z,1.80
2019-04-19T14:53:14.248Z,1.40
2019-04-19T14:55:43.565Z,1.33
2019-04-19T14:58:11.415Z,1.40
2019-04-19T15:00:41.073Z,1.67
2019-04-19T15:03:21.108Z,1.20
2019-04-19T15:05:49.952Z,2.27
2019-04-19T15:08:17.351Z,2.57
2019-04-19T15:10:45.369Z,1.87
2019-04-19T15:13:14.752Z,1.40
2019-04-19T15:15:44.199Z,1.87
2019-04-19T15:18:11.315Z,1.63
2019-04-19T15:20:38.443Z,1.27
2019-04-19T15:23:06.823Z,1.20
2019-04-19T15:25:34.941Z,1.40
2019-04-19T15:28:02.560Z,1.10
2019-04-19T15:30:30.795Z,1.47
2019-04-19T15:32:58.542Z,1.70
2019-04-19T15:35:25.887Z,1.50
2019-04-19T15:37:53.967Z,1.13
2019-04-19T15:40:23.890Z,1.63
2019-04-19T15:42:52.694Z,1.77
2019-04-19T15:45:23.145Z,1.40
2019-04-19T15:47:51.067Z,1.70
2019-04-19T15:50:22.012Z,1.57
2019-04-19T15:52:50.286Z,1.57
2019-04-19T15:55:19.839Z,1.50
2019-04-19T15:57:48.485Z,1.83
2019-04-19T16:00:22.579Z,2.50
2019-04-19T16:02:55.904Z,1.27
2019-04-19T16:05:46.305Z,1.10
2019-04-19T16:08:40.878Z,1.53
2019-04-19T16:11:28.964Z,1.37
2019-04-19T16:13:57.475Z,1.57
2019-04-19T16:16:25.300Z,1.50
2019-04-19T16:18:52.304Z,3.00
2019-04-19T16:21:25.982Z,1.80
2019-04-19T16:23:51.282Z,1.67
2019-04-19T16:26:19.146Z,1.70
2019-04-19T16:28:48.003Z,1.60
2019-04-19T16:31:15.644Z,1.10
2019-04-19T16:33:43.948Z,1.67
2019-04-19T16:36:12.624Z,1.70
2019-04-19T16:38:40.425Z,1.50
2019-04-19T16:41:08.619Z,1.20
2019-04-19T16:43:37.556Z,1.50
2019-04-19T16:46:12.551Z,1.40
2019-04-19T16:48:34.899Z,1.30
2019-04-19T16:51:02.651Z,1.47
2019-04-19T16:53:30.168Z,1.80
2019-04-19T16:55:57.414Z,1.70
2019-04-19T16:58:26.408Z,1.70
2019-04-19T17:00:54.661Z,1.43
2019-04-19T17:03:23.462Z,1.50
2019-04-19T17:05:53.920Z,1.73
2019-04-19T17:08:21.734Z,1.80
2019-04-19T17:10:51.019Z,1.60
2019-04-19T17:13:18.853Z,1.87
2019-04-19T17:15:53.208Z,1.43
2019-04-19T17:18:40.635Z,1.40
2019-04-19T17:21:10.681Z,1.27
2019-04-19T17:23:38.515Z,1.53
2019-04-19T17:26:06.854Z,1.80
2019-04-19T17:28:35.020Z,1.70
2019-04-19T17:31:02.732Z,1.60
2019-04-19T17:33:30.419Z,2.57
2019-04-19T17:35:58.151Z,1.60
2019-04-19T17:38:33.636Z,1.57
2019-04-19T17:40:55.019Z,1.53
2019-04-19T17:43:23.560Z,1.87
2019-04-19T17:45:52.556Z,1.77
2019-04-19T17:48:20.824Z,1.87
2019-04-19T17:50:49.072Z,1.70
2019-04-19T17:53:16.387Z,1.40
2019-04-19T17:55:49.903Z,2.17
2019-04-19T17:58:15.184Z,2.33
2019-04-19T18:00:44.099Z,1.77
2019-04-19T18:03:11.343Z,1.90
2019-04-19T18:05:38.432Z,1.70
2019-04-19T18:08:06.823Z,1.63
2019-04-19T18:10:43.511Z,1.87
2019-04-19T18:13:05.361Z,2.13
2019-04-19T18:15:34.947Z,1.40
2019-04-19T18:18:06.932Z,1.20
2019-04-19T18:20:35.371Z,1.77
2019-04-19T18:23:09.715Z,1.70
2019-04-19T18:25:35.774Z,2.23
2019-04-19T18:28:06.130Z,1.50
2019-04-19T18:30:33.656Z,1.47
2019-04-19T18:33:08.285Z,1.80
2019-04-19T18:35:37.469Z,1.67
2019-04-19T18:38:13.086Z,1.93
2019-04-19T18:40:37.279Z,1.80
2019-04-19T18:43:18.852Z,1.80
2019-04-19T18:45:37.656Z,1.70
2019-04-19T18:48:03.331Z,1.57
2019-04-19T18:50:32.899Z,1.83
2019-04-19T18:53:11.972Z,2.03
2019-04-19T18:55:36.220Z,2.23
2019-04-19T18:57:58.348Z,2.70
2019-04-19T19:00:33.271Z,2.67
2019-04-19T19:03:00.301Z,2.73
2019-04-19T19:05:25.777Z,2.40
2019-04-19T19:08:01.109Z,1.90
2019-04-19T19:10:33.418Z,2.10
2019-04-19T19:12:56.097Z,2.00
2019-04-19T19:15:33.344Z,1.90
2019-04-19T19:17:57.642Z,2.60
2019-04-19T19:20:34.449Z,2.53
2019-04-19T19:23:14.211Z,2.70
2019-04-19T19:25:40.740Z,2.70
2019-04-19T19:28:04.183Z,2.30
2019-04-19T19:30:33.173Z,2.50
2019-04-19T19:33:10.965Z,3.00
2019-04-19T19:35:32.981Z,3.70
2019-04-19T19:38:08.354Z,4.07
2019-04-19T19:40:39.898Z,3.00
2019-04-19T19:43:20.273Z,2.83
2019-04-19T19:45:44.371Z,2.37
2019-04-19T19:48:38.835Z,2.53
2019-04-19T19:51:04.810Z,2.97
2019-04-19T19:53:48.883Z,2.73
2019-04-19T19:56:13.748Z,2.00
2019-04-19T19:58:24.466Z,2.00
2019-04-19T20:01:04.409Z,3.17
2019-04-19T20:03:22.268Z,2.90
2019-04-19T20:05:45.888Z,2.53
2019-04-19T20:08:24.932Z,3.10
2019-04-19T20:10:47.850Z,2.33
2019-04-19T20:13:17.660Z,1.90
2019-04-19T20:15:47.513Z,2.30
2019-04-19T20:18:15.950Z,2.80
2019-04-19T20:20:44.562Z,1.90
2019-04-19T20:23:21.699Z,3.00
2019-04-19T20:25:50.582Z,3.83
2019-04-19T20:28:16.298Z,3.83
2019-04-19T20:30:48.246Z,2.87
2019-04-19T20:33:16.164Z,3.37
2019-04-19T20:35:45.203Z,3.93
2019-04-19T20:38:18.430Z,4.40
2019-04-19T20:40:53.500Z,3.70
2019-04-19T20:43:31.897Z,2.80
2019-04-19T20:45:49.616Z,3.30
2019-04-19T20:48:19.366Z,2.63
2019-04-19T20:50:52.251Z,2.97
2019-04-19T20:53:32.292Z,2.90
2019-04-19T20:56:29.293Z,2.93
2019-04-19T20:58:33.187Z,2.63
2019-04-19T21:00:55.053Z,3.13
2019-04-19T21:03:28.309Z,2.50
2019-04-19T21:05:54.359Z,2.70
2019-04-19T21:08:23.412Z,3.10
2019-04-19T21:10:57.167Z,3.10
2019-04-19T21:13:21.304Z,2.40
2019-04-19T21:15:49.255Z,3.30
2019-04-19T21:18:23.504Z,2.90
2019-04-19T21:20:46.765Z,2.67
2019-04-19T21:23:21.982Z,2.80
2019-04-19T21:25:50.520Z,3.13
2019-04-19T21:28:14.786Z,3.07
2019-04-19T21:30:47.080Z,3.10
2019-04-19T21:33:14.215Z,3.23
2019-04-19T21:35:48.551Z,3.17
2019-04-19T21:38:15.845Z,3.67
2019-04-19T21:40:43.574Z,2.63
2019-04-19T21:43:11.238Z,3.60
2019-04-19T21:45:43.204Z,3.27
2019-04-19T21:48:08.745Z,3.20
2019-04-19T21:50:42.082Z,3.30
2019-04-19T21:53:09.359Z,4.20
2019-04-19T21:55:40.781Z,3.27
2019-04-19T21:58:08.928Z,3.70
2019-04-19T22:00:45.367Z,4.00
2019-04-19T22:03:19.353Z,4.00
2019-04-19T22:05:43.323Z,3.60
2019-04-19T22:08:14.679Z,5.10
2019-04-19T22:10:43.859Z,3.83
2019-04-19T22:13:10.387Z,4.23
2019-04-19T22:15:46.131Z,4.30
2019-04-19T22:18:08.823Z,3.63
2019-04-19T22:20:38.640Z,3.80
2019-04-19T22:23:10.855Z,3.97
2019-04-19T22:25:46.238Z,3.70
2019-04-19T22:28:05.883Z,3.43
2019-04-19T22:30:40.686Z,4.23
2019-04-19T22:33:05.180Z,3.90
2019-04-19T22:35:31.992Z,3.60
2019-04-19T22:38:00.890Z,3.47
2019-04-19T22:40:29.052Z,4.30
2019-04-19T22:43:02.973Z,3.60
2019-04-19T22:45:28.713Z,3.40
2019-04-19T22:48:02.176Z,3.67
2019-04-19T22:50:30.708Z,3.60
2019-04-19T22:52:54.756Z,3.30
2019-04-19T22:55:22.865Z,3.57
2019-04-19T22:57:55.793Z,3.93
2019-04-19T23:00:23.912Z,3.87
2019-04-19T23:03:03.013Z,4.10
2019-04-19T23:05:38.606Z,3.27
2019-04-19T23:08:03.389Z,3.90
2019-04-19T23:10:41.920Z,4.10
2019-04-19T23:13:04.940Z,3.60
2019-04-19T23:15:35.567Z,3.83
2019-04-19T23:18:04.437Z,3.63
2019-04-19T23:20:33.150Z,4.00
2019-04-19T23:23:00.948Z,3.40
2019-04-19T23:25:36.274Z,3.97
2019-04-19T23:28:09.420Z,4.17
2019-04-19T23:30:31.361Z,3.90
2019-04-19T23:33:06.004Z,3.80
2019-04-19T23:35:33.294Z,3.23
2019-04-19T23:37:57.167Z,3.90
2019-04-19T23:40:30.056Z,3.87
2019-04-19T23:42:55.508Z,3.60
2019-04-19T23:45:25.462Z,4.33
2019-04-19T23:47:54.093Z,3.97
2019-04-19T23:50:27.903Z,3.63
2019-04-19T23:52:52.856Z,3.77
2019-04-19T23:55:20.848Z,4.17
2019-04-19T23:57:52.781Z,3.47
