createdAt,value
2017-08-20T00:00:31.567Z,0
2017-08-20T00:01:31.876Z,0
2017-08-20T00:02:32.177Z,0
2017-08-20T00:03:31.531Z,0
2017-08-20T00:04:31.202Z,0
2017-08-20T00:05:31.819Z,0
2017-08-20T00:06:31.809Z,0
2017-08-20T00:07:31.476Z,0
2017-08-20T00:08:32.157Z,0
2017-08-20T00:09:31.764Z,0
2017-08-20T00:10:30.811Z,0
2017-08-20T00:11:31.426Z,0
2017-08-20T00:12:32.043Z,0
2017-08-20T00:13:31.393Z,0
2017-08-20T00:14:31.696Z,0
2017-08-20T00:15:31.996Z,0
2017-08-20T00:16:31.358Z,0
2017-08-20T00:17:31.649Z,0
2017-08-20T00:18:31.642Z,0
2017-08-20T00:19:31.315Z,0
2017-08-20T00:20:31.927Z,0
2017-08-20T00:21:31.603Z,0
2017-08-20T00:22:31.588Z,0
2017-08-20T00:23:30.948Z,0
2017-08-20T00:24:31.984Z,0
2017-08-20T00:25:31.551Z,0
2017-08-20T00:26:30.605Z,0
2017-08-20T00:27:31.834Z,0
2017-08-20T00:28:31.197Z,0
2017-08-20T00:29:31.804Z,0
2017-08-20T00:30:31.180Z,0
2017-08-20T00:31:30.841Z,0
2017-08-20T00:32:31.456Z,0
2017-08-20T00:33:31.130Z,0
2017-08-20T00:34:31.132Z,0
2017-08-20T00:35:31.433Z,0
2017-08-20T00:36:31.411Z,0
2017-08-20T00:37:31.382Z,0
2017-08-20T00:38:31.376Z,0
2017-08-20T00:39:31.043Z,0
2017-08-20T00:40:31.085Z,0
2017-08-20T00:41:30.714Z,0
2017-08-20T00:42:31.006Z,0
2017-08-20T00:43:30.985Z,0
2017-08-20T00:44:30.977Z,0
2017-08-20T00:45:30.965Z,0
2017-08-20T00:46:31.019Z,0
2017-08-20T00:47:30.321Z,0
2017-08-20T00:48:31.546Z,0
2017-08-20T00:49:31.218Z,0
2017-08-20T00:50:30.591Z,0
2017-08-20T00:51:31.508Z,0
2017-08-20T00:52:30.869Z,0
2017-08-20T00:53:30.862Z,0
2017-08-20T00:54:31.166Z,0
2017-08-20T00:55:31.147Z,0
2017-08-20T00:56:31.451Z,0
2017-08-20T00:57:30.491Z,0
2017-08-20T00:58:31.516Z,0
2017-08-20T00:59:31.092Z,0
2017-08-20T01:00:31.381Z,0
2017-08-20T01:01:30.745Z,0
2017-08-20T01:02:30.738Z,0
2017-08-20T01:03:31.039Z,0
2017-08-20T01:04:30.712Z,0
2017-08-20T01:05:31.012Z,0
2017-08-20T01:06:30.997Z,0
2017-08-20T01:07:30.668Z,0
2017-08-20T01:08:31.284Z,0
2017-08-20T01:09:30.636Z,0
2017-08-20T01:10:30.634Z,0
2017-08-20T01:11:30.305Z,0
2017-08-20T01:12:30.936Z,0
2017-08-20T01:13:30.900Z,0
2017-08-20T01:14:29.953Z,0
2017-08-20T01:15:30.567Z,0
2017-08-20T01:16:30.551Z,0
2017-08-20T01:17:30.852Z,0
2017-08-20T01:18:30.561Z,0
2017-08-20T01:19:31.135Z,0
2017-08-20T01:20:30.503Z,0
2017-08-20T01:21:30.172Z,0
2017-08-20T01:22:30.479Z,0
2017-08-20T01:23:30.770Z,0
2017-08-20T01:24:30.753Z,0
2017-08-20T01:25:31.054Z,0
2017-08-20T01:26:30.422Z,0
2017-08-20T01:27:30.703Z,0
2017-08-20T01:28:30.393Z,0
2017-08-20T01:29:30.990Z,0
2017-08-20T01:30:30.365Z,0
2017-08-20T01:31:30.659Z,0
2017-08-20T01:32:30.331Z,0
2017-08-20T01:33:30.626Z,0
2017-08-20T01:34:30.632Z,0
2017-08-20T01:35:30.612Z,0
2017-08-20T01:36:30.288Z,0
2017-08-20T01:37:30.578Z,0
2017-08-20T01:38:29.951Z,0
2017-08-20T01:39:29.928Z,0
2017-08-20T01:40:30.863Z,0
2017-08-20T01:41:30.216Z,0
2017-08-20T01:42:30.571Z,0
2017-08-20T01:43:30.181Z,0
2017-08-20T01:44:30.486Z,0
2017-08-20T01:45:29.859Z,0
2017-08-20T01:46:30.459Z,0
2017-08-20T01:47:30.439Z,0
2017-08-20T01:48:29.802Z,0
2017-08-20T01:49:30.101Z,0
2017-08-20T01:50:31.012Z,0
2017-08-20T01:51:30.071Z,0
2017-08-20T01:52:30.062Z,0
2017-08-20T01:53:29.738Z,0
2017-08-20T01:54:30.044Z,0
2017-08-20T01:55:29.708Z,0
2017-08-20T01:56:30.320Z,0
2017-08-20T01:57:29.989Z,0
2017-08-20T01:58:30.296Z,0
2017-08-20T01:59:30.598Z,0
2017-08-20T02:00:29.950Z,0
2017-08-20T02:01:29.660Z,0
2017-08-20T02:02:29.930Z,0
2017-08-20T02:03:30.229Z,0
2017-08-20T02:04:30.524Z,0
2017-08-20T02:05:30.195Z,0
2017-08-20T02:06:29.569Z,0
2017-08-20T02:07:30.705Z,0
2017-08-20T02:08:30.159Z,0
2017-08-20T02:09:30.136Z,0
2017-08-20T02:10:29.819Z,0
2017-08-20T02:11:30.116Z,0
2017-08-20T02:12:30.100Z,0
2017-08-20T02:13:29.778Z,0
2017-08-20T02:14:29.783Z,0
2017-08-20T02:15:30.123Z,0
2017-08-20T02:16:29.736Z,0
2017-08-20T02:17:30.353Z,0
2017-08-20T02:18:30.018Z,0
2017-08-20T02:19:30.003Z,0
2017-08-20T02:20:29.691Z,0
2017-08-20T02:21:29.984Z,0
2017-08-20T02:22:29.703Z,0
2017-08-20T02:23:29.950Z,0
2017-08-20T02:24:29.316Z,0
2017-08-20T02:25:29.918Z,0
2017-08-20T02:26:29.923Z,0
2017-08-20T02:27:29.272Z,0
2017-08-20T02:28:29.773Z,0
2017-08-20T02:29:29.611Z,0
2017-08-20T02:30:29.237Z,0
2017-08-20T02:31:29.524Z,0
2017-08-20T02:32:30.141Z,0
2017-08-20T02:33:29.189Z,0
2017-08-20T02:34:29.501Z,0
2017-08-20T02:35:29.787Z,0
2017-08-20T02:36:29.779Z,0
2017-08-20T02:37:29.761Z,0
2017-08-20T02:38:29.746Z,0
2017-08-20T02:39:29.415Z,0
2017-08-20T02:40:29.720Z,0
2017-08-20T02:41:29.716Z,0
2017-08-20T02:42:30.005Z,0
2017-08-20T02:43:29.365Z,0
2017-08-20T02:44:29.672Z,0
2017-08-20T02:45:29.645Z,0
2017-08-20T02:46:29.330Z,0
2017-08-20T02:47:29.313Z,0
2017-08-20T02:48:29.301Z,0
2017-08-20T02:49:29.909Z,0
2017-08-20T02:50:29.589Z,0
2017-08-20T02:51:29.301Z,0
2017-08-20T02:52:28.982Z,0
2017-08-20T02:53:29.543Z,0
2017-08-20T02:54:28.907Z,0
2017-08-20T02:55:28.885Z,0
2017-08-20T02:56:28.976Z,0
2017-08-20T02:57:29.198Z,0
2017-08-20T02:58:29.841Z,0
2017-08-20T02:59:29.154Z,0
2017-08-20T03:00:28.825Z,0
2017-08-20T03:01:29.680Z,0
2017-08-20T03:02:28.793Z,0
2017-08-20T03:03:29.408Z,0
2017-08-20T03:04:29.086Z,0
2017-08-20T03:05:28.962Z,0
2017-08-20T03:06:29.377Z,0
2017-08-20T03:07:29.351Z,0
2017-08-20T03:08:29.359Z,0
2017-08-20T03:09:29.339Z,0
2017-08-20T03:10:29.117Z,0
2017-08-20T03:11:29.422Z,0
2017-08-20T03:12:29.284Z,0
2017-08-20T03:13:29.637Z,0
2017-08-20T03:14:28.948Z,0
2017-08-20T03:15:28.941Z,0
2017-08-20T03:16:28.919Z,0
2017-08-20T03:17:28.909Z,0
2017-08-20T03:18:28.901Z,0
2017-08-20T03:20:00.952Z,0
2017-08-20T03:20:28.860Z,0
2017-08-20T03:21:29.170Z,0
2017-08-20T03:22:29.458Z,0
2017-08-20T03:23:28.839Z,0
2017-08-20T03:24:29.441Z,0
2017-08-20T03:25:29.416Z,0
2017-08-20T03:26:29.108Z,0
2017-08-20T03:27:28.765Z,0
2017-08-20T03:28:29.374Z,0
2017-08-20T03:29:29.262Z,0
2017-08-20T03:30:29.069Z,0
2017-08-20T03:31:29.345Z,0
2017-08-20T03:32:29.011Z,0
2017-08-20T03:33:28.998Z,0
2017-08-20T03:34:28.667Z,0
2017-08-20T03:35:28.657Z,0
2017-08-20T03:36:28.648Z,0
2017-08-20T03:37:29.249Z,0
2017-08-20T03:38:28.613Z,0
2017-08-20T03:39:28.283Z,0
2017-08-20T03:40:28.894Z,0
2017-08-20T03:41:28.885Z,0
2017-08-20T03:42:28.242Z,0
2017-08-20T03:43:28.861Z,0
2017-08-20T03:44:29.155Z,0
2017-08-20T03:45:28.881Z,0
2017-08-20T03:46:28.816Z,0
2017-08-20T03:47:28.796Z,0
2017-08-20T03:48:28.558Z,0
2017-08-20T03:49:28.830Z,0
2017-08-20T03:50:29.188Z,0
2017-08-20T03:51:28.433Z,0
2017-08-20T03:52:28.425Z,0
2017-08-20T03:53:28.715Z,0
2017-08-20T03:54:28.697Z,0
2017-08-20T03:55:28.084Z,0
2017-08-20T03:56:28.679Z,0
2017-08-20T03:57:28.668Z,0
2017-08-20T03:58:28.339Z,0
2017-08-20T03:59:28.632Z,0
2017-08-20T04:00:28.937Z,0
2017-08-20T04:01:27.981Z,0
2017-08-20T04:02:28.590Z,0
2017-08-20T04:03:28.579Z,0
2017-08-20T04:04:28.258Z,0
2017-08-20T04:05:28.246Z,0
2017-08-20T04:06:28.231Z,0
2017-08-20T04:07:27.896Z,0
2017-08-20T04:08:28.204Z,0
2017-08-20T04:09:28.493Z,0
2017-08-20T04:10:28.814Z,0
2017-08-20T04:11:28.476Z,0
2017-08-20T04:12:28.133Z,0
2017-08-20T04:13:28.126Z,0
2017-08-20T04:14:28.107Z,0
2017-08-20T04:15:28.421Z,0
2017-08-20T04:16:28.908Z,0
2017-08-20T04:17:28.735Z,0
2017-08-20T04:18:28.382Z,0
2017-08-20T04:19:28.371Z,0
2017-08-20T04:20:28.368Z,0
2017-08-20T04:21:28.341Z,0
2017-08-20T04:22:28.330Z,0
2017-08-20T04:23:28.015Z,0
2017-08-20T04:24:28.008Z,0
2017-08-20T04:25:28.590Z,0
2017-08-20T04:26:28.266Z,0
2017-08-20T04:27:28.244Z,0
2017-08-20T04:28:27.603Z,0
2017-08-20T04:29:27.897Z,0
2017-08-20T04:30:28.224Z,5
2017-08-20T04:31:28.185Z,5
2017-08-20T04:32:28.211Z,5
2017-08-20T04:33:28.160Z,5
2017-08-20T04:34:28.150Z,5
2017-08-20T04:35:28.129Z,5
2017-08-20T04:36:28.118Z,5
2017-08-20T04:37:27.790Z,5
2017-08-20T04:38:28.414Z,5
2017-08-20T04:39:27.452Z,5
2017-08-20T04:40:27.766Z,5
2017-08-20T04:41:28.054Z,5
2017-08-20T04:42:27.775Z,5
2017-08-20T04:43:27.734Z,5
2017-08-20T04:44:28.329Z,5
2017-08-20T04:45:27.370Z,5
2017-08-20T04:46:28.301Z,5
2017-08-20T04:47:27.029Z,5
2017-08-20T04:48:27.629Z,5
2017-08-20T04:49:27.936Z,5
2017-08-20T04:50:27.922Z,5
2017-08-20T04:51:27.603Z,5
2017-08-20T04:52:27.915Z,5
2017-08-20T04:53:27.564Z,5
2017-08-20T04:54:27.865Z,5
2017-08-20T04:55:27.886Z,5
2017-08-20T04:56:27.524Z,5
2017-08-20T04:57:27.826Z,10
2017-08-20T04:58:27.815Z,10
2017-08-20T04:59:27.170Z,10
2017-08-20T05:00:27.474Z,15
2017-08-20T05:01:27.458Z,15
2017-08-20T05:02:28.074Z,15
2017-08-20T05:03:27.745Z,15
2017-08-20T05:04:28.044Z,15
2017-08-20T05:05:27.723Z,15
2017-08-20T05:06:27.428Z,15
2017-08-20T05:07:28.002Z,15
2017-08-20T05:08:27.361Z,15
2017-08-20T05:09:27.082Z,15
2017-08-20T05:10:27.346Z,20
2017-08-20T05:11:27.319Z,20
2017-08-20T05:12:26.997Z,20
2017-08-20T05:13:27.603Z,20
2017-08-20T05:14:27.275Z,25
2017-08-20T05:15:27.581Z,20
2017-08-20T05:16:26.626Z,20
2017-08-20T05:17:27.229Z,25
2017-08-20T05:18:26.911Z,25
2017-08-20T05:19:27.200Z,30
2017-08-20T05:20:27.505Z,30
2017-08-20T05:21:27.498Z,30
2017-08-20T05:22:27.839Z,35
2017-08-20T05:23:26.837Z,35
2017-08-20T05:24:27.777Z,40
2017-08-20T05:25:27.122Z,45
2017-08-20T05:26:27.126Z,45
2017-08-20T05:27:27.101Z,45
2017-08-20T05:28:27.094Z,45
2017-08-20T05:29:27.082Z,45
2017-08-20T05:30:27.383Z,45
2017-08-20T05:31:27.356Z,45
2017-08-20T05:32:27.344Z,40
2017-08-20T05:33:26.749Z,40
2017-08-20T05:34:27.346Z,40
2017-08-20T05:35:26.995Z,40
2017-08-20T05:36:26.665Z,40
2017-08-20T05:37:27.272Z,35
2017-08-20T05:38:26.949Z,35
2017-08-20T05:39:26.937Z,35
2017-08-20T05:40:27.242Z,40
2017-08-20T05:41:26.601Z,40
2017-08-20T05:42:26.588Z,45
2017-08-20T05:43:27.215Z,45
2017-08-20T05:44:27.019Z,50
2017-08-20T05:45:27.175Z,50
2017-08-20T05:46:27.178Z,55
2017-08-20T05:47:26.822Z,60
2017-08-20T05:48:27.141Z,60
2017-08-20T05:49:27.521Z,65
2017-08-20T05:50:26.787Z,65
2017-08-20T05:51:27.600Z,65
2017-08-20T05:52:26.921Z,70
2017-08-20T05:53:27.375Z,70
2017-08-20T05:54:26.763Z,70
2017-08-20T05:55:26.719Z,70
2017-08-20T05:56:26.711Z,70
2017-08-20T05:57:26.695Z,75
2017-08-20T05:58:26.701Z,75
2017-08-20T05:59:26.980Z,75
2017-08-20T06:00:26.975Z,75
2017-08-20T06:01:26.651Z,80
2017-08-20T06:02:26.692Z,80
2017-08-20T06:03:26.929Z,80
2017-08-20T06:04:27.313Z,75
2017-08-20T06:05:26.915Z,75
2017-08-20T06:06:26.887Z,70
2017-08-20T06:07:27.205Z,70
2017-08-20T06:08:26.862Z,70
2017-08-20T06:09:26.554Z,70
2017-08-20T06:10:26.535Z,70
2017-08-20T06:11:26.576Z,75
2017-08-20T06:12:26.185Z,75
2017-08-20T06:13:26.508Z,75
2017-08-20T06:14:26.171Z,75
2017-08-20T06:15:26.463Z,75
2017-08-20T06:16:26.150Z,75
2017-08-20T06:17:26.745Z,80
2017-08-20T06:18:27.048Z,70
2017-08-20T06:19:27.027Z,70
2017-08-20T06:20:26.397Z,70
2017-08-20T06:21:27.032Z,70
2017-08-20T06:22:27.009Z,70
2017-08-20T06:23:26.053Z,75
2017-08-20T06:24:26.347Z,70
2017-08-20T06:25:26.341Z,70
2017-08-20T06:26:26.627Z,70
2017-08-20T06:27:26.002Z,70
2017-08-20T06:28:25.980Z,55
2017-08-20T06:29:26.605Z,55
2017-08-20T06:30:25.951Z,60
2017-08-20T06:31:25.940Z,65
2017-08-20T06:32:26.544Z,60
2017-08-20T06:33:26.578Z,65
2017-08-20T06:34:26.533Z,70
2017-08-20T06:35:26.201Z,70
2017-08-20T06:36:26.493Z,70
2017-08-20T06:37:26.493Z,70
2017-08-20T06:38:26.158Z,75
2017-08-20T06:39:25.835Z,80
2017-08-20T06:40:26.440Z,80
2017-08-20T06:41:26.116Z,85
2017-08-20T06:42:26.784Z,90
2017-08-20T06:43:25.778Z,90
2017-08-20T06:44:26.082Z,95
2017-08-20T06:45:26.078Z,100
2017-08-20T06:46:26.379Z,100
2017-08-20T06:47:26.047Z,105
2017-08-20T06:48:26.342Z,115
2017-08-20T06:49:26.843Z,120
2017-08-20T06:50:26.366Z,115
2017-08-20T06:51:26.001Z,120
2017-08-20T06:52:26.027Z,130
2017-08-20T06:53:25.965Z,130
2017-08-20T06:54:26.268Z,130
2017-08-20T06:55:26.574Z,130
2017-08-20T06:56:26.243Z,120
2017-08-20T06:57:26.228Z,120
2017-08-20T06:58:26.223Z,120
2017-08-20T06:59:26.210Z,125
2017-08-20T07:00:26.201Z,125
2017-08-20T07:01:26.186Z,140
2017-08-20T07:02:25.242Z,140
2017-08-20T07:03:26.182Z,145
2017-08-20T07:04:25.839Z,150
2017-08-20T07:05:26.245Z,160
2017-08-20T07:06:25.811Z,160
2017-08-20T07:07:25.817Z,160
2017-08-20T07:08:26.105Z,160
2017-08-20T07:09:25.771Z,155
2017-08-20T07:10:25.451Z,155
2017-08-20T07:11:26.050Z,165
2017-08-20T07:12:25.731Z,150
2017-08-20T07:13:26.046Z,135
2017-08-20T07:14:25.706Z,125
2017-08-20T07:15:25.692Z,130
2017-08-20T07:16:25.721Z,125
2017-08-20T07:17:25.977Z,120
2017-08-20T07:18:25.662Z,125
2017-08-20T07:19:25.979Z,135
2017-08-20T07:20:25.626Z,130
2017-08-20T07:21:26.278Z,135
2017-08-20T07:22:25.916Z,140
2017-08-20T07:23:25.645Z,155
2017-08-20T07:24:25.586Z,145
2017-08-20T07:25:25.565Z,145
2017-08-20T07:26:26.178Z,145
2017-08-20T07:27:25.595Z,150
2017-08-20T07:28:25.846Z,165
2017-08-20T07:29:25.836Z,140
2017-08-20T07:30:25.512Z,135
2017-08-20T07:31:25.819Z,135
2017-08-20T07:32:25.809Z,135
2017-08-20T07:33:25.469Z,145
2017-08-20T07:34:25.779Z,160
2017-08-20T07:35:26.025Z,190
2017-08-20T07:36:25.494Z,135
2017-08-20T07:37:25.736Z,135
2017-08-20T07:38:26.248Z,145
2017-08-20T07:39:26.034Z,160
2017-08-20T07:40:25.700Z,160
2017-08-20T07:41:25.375Z,175
2017-08-20T07:42:25.388Z,170
2017-08-20T07:43:25.356Z,145
2017-08-20T07:44:25.650Z,155
2017-08-20T07:45:25.019Z,160
2017-08-20T07:46:25.625Z,190
2017-08-20T07:47:25.611Z,165
2017-08-20T07:48:25.292Z,140
2017-08-20T07:49:25.613Z,155
2017-08-20T07:50:25.588Z,195
2017-08-20T07:51:26.103Z,165
2017-08-20T07:52:25.935Z,175
2017-08-20T07:53:25.228Z,185
2017-08-20T07:54:25.217Z,185
2017-08-20T07:55:25.521Z,175
2017-08-20T07:56:25.827Z,150
2017-08-20T07:57:25.512Z,165
2017-08-20T07:58:25.236Z,205
2017-08-20T07:59:24.847Z,235
2017-08-20T08:00:25.772Z,210
2017-08-20T08:01:25.151Z,205
2017-08-20T08:02:25.124Z,120
2017-08-20T08:03:24.492Z,135
2017-08-20T08:04:25.115Z,160
2017-08-20T08:05:25.776Z,185
2017-08-20T08:06:25.083Z,150
2017-08-20T08:07:24.829Z,170
2017-08-20T08:08:25.370Z,205
2017-08-20T08:09:25.045Z,230
2017-08-20T08:10:25.031Z,245
2017-08-20T08:11:25.334Z,205
2017-08-20T08:12:25.014Z,220
2017-08-20T08:13:25.634Z,210
2017-08-20T08:14:24.708Z,215
2017-08-20T08:15:25.613Z,455
2017-08-20T08:16:24.964Z,1035
2017-08-20T08:17:25.273Z,875
2017-08-20T08:18:24.939Z,300
2017-08-20T08:19:24.702Z,1040
2017-08-20T08:20:24.926Z,655
2017-08-20T08:21:24.908Z,470
2017-08-20T08:22:25.578Z,990
2017-08-20T08:23:25.521Z,1055
2017-08-20T08:24:25.202Z,120
2017-08-20T08:25:25.509Z,155
2017-08-20T08:26:25.174Z,165
2017-08-20T08:27:25.180Z,175
2017-08-20T08:28:25.483Z,205
2017-08-20T08:29:24.842Z,260
2017-08-20T08:30:24.882Z,280
2017-08-20T08:31:24.822Z,305
2017-08-20T08:32:25.133Z,280
2017-08-20T08:33:24.810Z,315
2017-08-20T08:34:25.171Z,340
2017-08-20T08:35:24.180Z,250
2017-08-20T08:36:24.783Z,230
2017-08-20T08:37:25.087Z,305
2017-08-20T08:38:25.070Z,310
2017-08-20T08:39:24.441Z,325
2017-08-20T08:40:24.433Z,300
2017-08-20T08:41:25.358Z,250
2017-08-20T08:42:24.728Z,200
2017-08-20T08:43:24.711Z,260
2017-08-20T08:44:25.022Z,225
2017-08-20T08:45:25.325Z,195
2017-08-20T08:46:24.693Z,160
2017-08-20T08:47:24.999Z,180
2017-08-20T08:48:24.693Z,165
2017-08-20T08:49:24.990Z,175
2017-08-20T08:50:24.655Z,220
2017-08-20T08:51:24.646Z,245
2017-08-20T08:52:24.420Z,200
2017-08-20T08:53:25.303Z,160
2017-08-20T08:54:24.312Z,155
2017-08-20T08:55:24.301Z,180
2017-08-20T08:56:24.289Z,180
2017-08-20T08:57:24.597Z,155
2017-08-20T08:58:24.896Z,195
2017-08-20T08:59:25.200Z,205
2017-08-20T09:00:24.569Z,225
2017-08-20T09:01:24.598Z,235
2017-08-20T09:02:24.846Z,215
2017-08-20T09:03:25.152Z,185
2017-08-20T09:04:24.566Z,200
2017-08-20T09:05:24.243Z,250
2017-08-20T09:06:24.818Z,250
2017-08-20T09:07:25.109Z,260
2017-08-20T09:08:24.796Z,255
2017-08-20T09:09:24.512Z,245
2017-08-20T09:10:24.774Z,240
2017-08-20T09:11:24.656Z,275
2017-08-20T09:12:24.433Z,230
2017-08-20T09:13:24.426Z,240
2017-08-20T09:14:25.150Z,260
2017-08-20T09:15:24.717Z,320
2017-08-20T09:16:24.711Z,330
2017-08-20T09:17:24.394Z,290
2017-08-20T09:18:24.380Z,335
2017-08-20T09:19:24.059Z,210
2017-08-20T09:20:24.672Z,225
2017-08-20T09:21:24.033Z,240
2017-08-20T09:22:24.034Z,275
2017-08-20T09:23:24.636Z,270
2017-08-20T09:24:24.949Z,240
2017-08-20T09:25:24.325Z,240
2017-08-20T09:26:24.925Z,235
2017-08-20T09:27:24.600Z,255
2017-08-20T09:28:23.661Z,295
2017-08-20T09:29:24.266Z,350
2017-08-20T09:30:24.580Z,335
2017-08-20T09:31:24.563Z,375
2017-08-20T09:32:24.274Z,420
2017-08-20T09:33:24.862Z,450
2017-08-20T09:34:24.240Z,455
2017-08-20T09:35:24.213Z,420
2017-08-20T09:36:24.517Z,330
2017-08-20T09:37:24.232Z,275
2017-08-20T09:38:24.519Z,300
2017-08-20T09:39:23.860Z,275
2017-08-20T09:40:24.529Z,245
2017-08-20T09:41:24.787Z,215
2017-08-20T09:42:24.166Z,200
2017-08-20T09:43:24.761Z,185
2017-08-20T09:44:24.128Z,185
2017-08-20T09:45:24.777Z,185
2017-08-20T09:46:24.431Z,190
2017-08-20T09:47:24.422Z,190
2017-08-20T09:48:24.447Z,200
2017-08-20T09:49:23.781Z,210
2017-08-20T09:50:24.091Z,230
2017-08-20T09:51:24.938Z,265
2017-08-20T09:52:24.062Z,295
2017-08-20T09:53:24.062Z,335
2017-08-20T09:54:24.357Z,360
2017-08-20T09:55:24.349Z,385
2017-08-20T09:56:24.349Z,405
2017-08-20T09:57:24.656Z,360
2017-08-20T09:58:24.326Z,295
2017-08-20T09:59:23.683Z,290
2017-08-20T10:00:24.315Z,270
2017-08-20T10:01:23.986Z,250
2017-08-20T10:02:24.297Z,225
2017-08-20T10:03:24.290Z,200
2017-08-20T10:04:24.607Z,155
2017-08-20T10:05:23.700Z,160
2017-08-20T10:06:23.620Z,210
2017-08-20T10:07:24.242Z,290
2017-08-20T10:08:23.918Z,295
2017-08-20T10:09:23.911Z,390
2017-08-20T10:10:24.542Z,380
2017-08-20T10:11:23.581Z,380
2017-08-20T10:12:24.199Z,360
2017-08-20T10:13:23.565Z,335
2017-08-20T10:14:24.499Z,320
2017-08-20T10:15:24.530Z,325
2017-08-20T10:16:23.856Z,330
2017-08-20T10:17:23.841Z,335
2017-08-20T10:18:24.350Z,335
2017-08-20T10:19:23.821Z,335
2017-08-20T10:20:23.821Z,340
2017-08-20T10:21:23.812Z,345
2017-08-20T10:22:23.800Z,340
2017-08-20T10:23:24.107Z,335
2017-08-20T10:24:24.098Z,280
2017-08-20T10:25:23.520Z,260
2017-08-20T10:26:24.073Z,260
2017-08-20T10:27:23.751Z,255
2017-08-20T10:28:24.054Z,295
2017-08-20T10:29:24.368Z,480
2017-08-20T10:30:24.054Z,745
2017-08-20T10:31:23.724Z,555
2017-08-20T10:32:23.396Z,520
2017-08-20T10:33:24.326Z,690
2017-08-20T10:34:23.998Z,500
2017-08-20T10:35:24.017Z,440
2017-08-20T10:36:23.067Z,480
2017-08-20T10:37:23.997Z,495
2017-08-20T10:38:23.656Z,560
2017-08-20T10:39:23.968Z,530
2017-08-20T10:40:23.324Z,425
2017-08-20T10:41:23.946Z,405
2017-08-20T10:42:23.999Z,320
2017-08-20T10:43:23.937Z,275
2017-08-20T10:44:23.628Z,240
2017-08-20T10:45:23.924Z,225
2017-08-20T10:46:23.924Z,280
2017-08-20T10:47:23.901Z,430
2017-08-20T10:48:23.599Z,425
2017-08-20T10:49:23.891Z,445
2017-08-20T10:50:23.563Z,465
2017-08-20T10:51:23.888Z,465
2017-08-20T10:52:23.552Z,505
2017-08-20T10:53:23.238Z,525
2017-08-20T10:54:23.563Z,485
2017-08-20T10:55:24.151Z,370
2017-08-20T10:56:23.523Z,530
2017-08-20T10:57:23.839Z,1370
2017-08-20T10:58:23.840Z,415
2017-08-20T10:59:23.504Z,805
2017-08-20T11:00:23.186Z,940
2017-08-20T11:01:22.858Z,640
2017-08-20T11:02:23.174Z,350
2017-08-20T11:03:24.105Z,365
2017-08-20T11:04:23.476Z,575
2017-08-20T11:05:24.134Z,430
2017-08-20T11:06:23.577Z,400
2017-08-20T11:07:23.766Z,435
2017-08-20T11:08:24.075Z,925
2017-08-20T11:09:23.453Z,1545
2017-08-20T11:10:23.770Z,1860
2017-08-20T11:11:23.112Z,915
2017-08-20T11:12:23.423Z,1555
2017-08-20T11:13:24.259Z,1770
2017-08-20T11:14:23.726Z,400
2017-08-20T11:15:23.423Z,325
2017-08-20T11:16:23.727Z,310
2017-08-20T11:17:23.707Z,285
2017-08-20T11:18:23.390Z,280
2017-08-20T11:19:23.709Z,345
2017-08-20T11:20:23.385Z,365
2017-08-20T11:21:23.379Z,400
2017-08-20T11:22:23.704Z,595
2017-08-20T11:23:23.384Z,650
2017-08-20T11:24:23.364Z,815
2017-08-20T11:25:23.691Z,1835
2017-08-20T11:26:23.389Z,1820
2017-08-20T11:27:23.354Z,1815
2017-08-20T11:28:23.036Z,1830
2017-08-20T11:29:23.025Z,1865
2017-08-20T11:30:23.785Z,1850
2017-08-20T11:31:23.690Z,1750
2017-08-20T11:32:23.745Z,1805
2017-08-20T11:33:23.034Z,1895
2017-08-20T11:34:23.558Z,1830
2017-08-20T11:35:23.635Z,1755
2017-08-20T11:36:23.965Z,1720
2017-08-20T11:37:23.366Z,1490
2017-08-20T11:38:23.837Z,485
2017-08-20T11:39:23.384Z,1010
2017-08-20T11:40:23.637Z,495
2017-08-20T11:41:23.683Z,835
2017-08-20T11:42:23.992Z,430
2017-08-20T11:43:23.319Z,520
2017-08-20T11:44:23.637Z,405
2017-08-20T11:45:23.827Z,355
2017-08-20T11:46:22.993Z,295
2017-08-20T11:47:23.293Z,320
2017-08-20T11:48:23.616Z,285
2017-08-20T11:49:23.681Z,280
2017-08-20T11:50:23.623Z,265
2017-08-20T11:51:23.202Z,245
2017-08-20T11:52:23.612Z,195
2017-08-20T11:53:23.609Z,175
2017-08-20T11:54:23.625Z,180
2017-08-20T11:55:23.294Z,195
2017-08-20T11:56:23.620Z,225
2017-08-20T11:57:23.585Z,240
2017-08-20T11:58:22.990Z,260
2017-08-20T11:59:22.998Z,250
2017-08-20T12:00:23.603Z,290
2017-08-20T12:01:22.961Z,310
2017-08-20T12:02:23.892Z,345
2017-08-20T12:03:23.248Z,410
2017-08-20T12:04:22.947Z,380
2017-08-20T12:05:22.932Z,360
2017-08-20T12:06:23.243Z,330
2017-08-20T12:07:23.548Z,315
2017-08-20T12:08:22.607Z,320
2017-08-20T12:09:23.531Z,325
2017-08-20T12:10:23.569Z,340
2017-08-20T12:11:23.563Z,355
2017-08-20T12:12:22.890Z,370
2017-08-20T12:13:23.848Z,385
2017-08-20T12:14:23.568Z,640
2017-08-20T12:15:23.190Z,340
2017-08-20T12:16:23.228Z,290
2017-08-20T12:17:23.822Z,255
2017-08-20T12:18:23.244Z,230
2017-08-20T12:19:23.169Z,210
2017-08-20T12:20:23.165Z,180
2017-08-20T12:21:22.856Z,160
2017-08-20T12:22:23.772Z,155
2017-08-20T12:23:23.141Z,145
2017-08-20T12:24:23.440Z,145
2017-08-20T12:25:23.431Z,150
2017-08-20T12:26:23.110Z,165
2017-08-20T12:27:23.420Z,180
2017-08-20T12:28:23.405Z,190
2017-08-20T12:29:23.099Z,195
2017-08-20T12:30:23.454Z,225
2017-08-20T12:31:23.386Z,275
2017-08-20T12:32:22.760Z,330
2017-08-20T12:33:22.748Z,455
2017-08-20T12:34:23.676Z,615
2017-08-20T12:35:23.040Z,570
2017-08-20T12:36:23.701Z,490
2017-08-20T12:37:23.343Z,400
2017-08-20T12:38:23.646Z,365
2017-08-20T12:39:23.014Z,345
2017-08-20T12:40:23.632Z,325
2017-08-20T12:41:23.627Z,305
2017-08-20T12:42:23.620Z,290
2017-08-20T12:43:23.295Z,260
2017-08-20T12:44:23.292Z,220
2017-08-20T12:45:23.292Z,195
2017-08-20T12:46:22.655Z,185
2017-08-20T12:47:22.644Z,185
2017-08-20T12:48:22.948Z,175
2017-08-20T12:49:22.970Z,160
2017-08-20T12:50:24.255Z,140
2017-08-20T12:51:23.732Z,120
2017-08-20T12:52:23.231Z,105
2017-08-20T12:53:22.307Z,95
2017-08-20T12:54:22.914Z,85
2017-08-20T12:55:23.204Z,80
2017-08-20T12:56:23.245Z,80
2017-08-20T12:57:23.000Z,80
2017-08-20T12:58:22.877Z,75
2017-08-20T12:59:22.612Z,75
2017-08-20T13:00:23.486Z,80
2017-08-20T13:01:23.476Z,90
2017-08-20T13:02:22.841Z,95
2017-08-20T13:03:22.826Z,115
2017-08-20T13:04:22.822Z,135
2017-08-20T13:05:23.121Z,155
2017-08-20T13:06:23.431Z,150
2017-08-20T13:07:23.113Z,145
2017-08-20T13:08:22.794Z,130
2017-08-20T13:09:23.092Z,125
2017-08-20T13:10:22.500Z,120
2017-08-20T13:11:23.114Z,120
2017-08-20T13:12:22.751Z,130
2017-08-20T13:13:23.067Z,135
2017-08-20T13:14:22.739Z,145
2017-08-20T13:15:22.728Z,155
2017-08-20T13:16:22.408Z,165
2017-08-20T13:17:22.727Z,180
2017-08-20T13:18:23.068Z,200
2017-08-20T13:19:23.033Z,215
2017-08-20T13:20:23.011Z,225
2017-08-20T13:21:22.990Z,235
2017-08-20T13:22:23.285Z,240
2017-08-20T13:23:23.060Z,245
2017-08-20T13:24:22.353Z,265
2017-08-20T13:25:22.957Z,305
2017-08-20T13:26:22.632Z,595
2017-08-20T13:27:23.240Z,355
2017-08-20T13:28:22.612Z,325
2017-08-20T13:29:22.643Z,355
2017-08-20T13:30:22.590Z,350
2017-08-20T13:31:23.220Z,405
2017-08-20T13:32:22.916Z,560
2017-08-20T13:33:22.571Z,735
2017-08-20T13:34:22.869Z,1040
2017-08-20T13:35:23.229Z,575
2017-08-20T13:36:22.572Z,670
2017-08-20T13:37:22.589Z,1395
2017-08-20T13:38:22.527Z,1095
2017-08-20T13:39:22.580Z,730
2017-08-20T13:40:22.839Z,640
2017-08-20T13:41:21.995Z,1240
2017-08-20T13:42:22.493Z,1125
2017-08-20T13:43:22.850Z,965
2017-08-20T13:44:22.857Z,1375
2017-08-20T13:45:22.831Z,1365
2017-08-20T13:46:22.899Z,1320
2017-08-20T13:47:22.188Z,1270
2017-08-20T13:48:22.474Z,505
2017-08-20T13:49:22.155Z,385
2017-08-20T13:50:22.784Z,395
2017-08-20T13:51:22.656Z,675
2017-08-20T13:52:22.145Z,1185
2017-08-20T13:53:22.449Z,575
2017-08-20T13:54:22.753Z,1100
2017-08-20T13:55:22.807Z,1185
2017-08-20T13:56:22.444Z,1065
2017-08-20T13:57:23.117Z,1165
2017-08-20T13:58:22.749Z,1175
2017-08-20T13:59:23.059Z,285
2017-08-20T14:00:22.740Z,230
2017-08-20T14:01:22.782Z,185
2017-08-20T14:02:22.120Z,145
2017-08-20T14:03:22.111Z,120
2017-08-20T14:04:22.784Z,100
2017-08-20T14:05:22.717Z,100
2017-08-20T14:06:22.715Z,135
2017-08-20T14:07:22.719Z,225
2017-08-20T14:08:22.403Z,665
2017-08-20T14:09:22.702Z,1105