createdAt,value
2023-01-25T14:24:42.215Z,1.14
2023-01-25T14:27:17.464Z,1.16
2023-01-25T14:29:48.469Z,1.20
2023-01-25T14:32:20.102Z,1.20
2023-01-25T14:34:53.648Z,1.23
2023-01-25T14:37:22.364Z,1.27
2023-01-25T14:39:56.256Z,1.26
2023-01-25T14:42:23.475Z,1.30
2023-01-25T14:44:50.859Z,1.39
2023-01-25T14:47:32.697Z,1.36
2023-01-25T14:50:35.261Z,1.35
2023-01-25T15:23:40.043Z,1.26
2023-01-25T15:42:05.145Z,1.25
2023-01-25T17:12:36.273Z,1.15
2023-01-25T17:58:04.151Z,1.15
2023-01-25T18:00:31.853Z,1.12
2023-01-25T18:03:13.058Z,1.12
2023-01-25T18:06:18.947Z,1.12
2023-01-25T18:08:50.285Z,1.13
2023-01-25T18:15:29.207Z,1.09
2023-01-25T18:17:56.301Z,1.07
2023-01-25T18:20:46.560Z,1.05
2023-01-25T18:23:15.360Z,1.04
2023-01-25T18:25:42.459Z,1.05
2023-01-25T18:28:13.074Z,1.04
2023-01-25T18:30:43.595Z,1.03
2023-01-25T18:33:12.125Z,1.03
2023-01-25T18:35:55.610Z,1.02
2023-01-25T18:38:28.699Z,1.02
2023-01-25T18:40:59.390Z,1.04
2023-01-25T18:43:35.665Z,1.04
2023-01-25T18:46:05.754Z,1.04
2023-01-25T20:07:30.721Z,0.87
2023-01-25T20:10:01.453Z,0.87
2023-01-25T20:12:28.926Z,0.88
2023-01-25T21:57:08.352Z,0.93
2023-01-25T21:59:36.256Z,0.94
2023-01-25T22:02:05.890Z,0.97
2023-01-25T22:04:35.729Z,0.98
2023-01-25T23:24:01.283Z,0.97
2023-01-25T23:26:38.408Z,0.96
2023-01-25T23:29:12.088Z,0.96
2023-01-25T23:31:40.296Z,0.97
2023-01-25T23:34:07.521Z,0.99
2023-01-25T23:36:42.760Z,1.01
2023-01-25T23:39:13.024Z,1.02
