createdAt,value
2018-09-13T00:00:10.308Z,18.80
2018-09-13T00:02:38.503Z,18.80
2018-09-13T00:05:06.772Z,18.70
2018-09-13T00:07:34.988Z,18.70
2018-09-13T00:10:03.198Z,18.60
2018-09-13T00:12:31.396Z,18.60
2018-09-13T00:14:59.600Z,18.50
2018-09-13T00:17:27.797Z,18.40
2018-09-13T00:19:56.005Z,18.30
2018-09-13T00:22:24.199Z,18.30
2018-09-13T00:24:52.398Z,18.20
2018-09-13T00:27:20.590Z,18.20
2018-09-13T00:29:48.811Z,18.10
2018-09-13T00:32:17.163Z,18.00
2018-09-13T00:34:45.353Z,18.10
2018-09-13T00:37:13.587Z,18.10
2018-09-13T00:39:41.801Z,18.00
2018-09-13T00:42:10.021Z,18.10
2018-09-13T00:44:38.229Z,18.00
2018-09-13T00:47:10.702Z,18.00
2018-09-13T00:49:38.922Z,18.10
2018-09-13T00:52:07.157Z,18.20
2018-09-13T00:54:35.419Z,18.20
2018-09-13T00:57:03.721Z,18.20
2018-09-13T00:59:31.939Z,18.20
2018-09-13T01:04:34.798Z,18.10
2018-09-13T01:07:03.027Z,18.10
2018-09-13T01:09:31.248Z,18.10
2018-09-13T01:11:59.473Z,18.10
2018-09-13T01:14:27.698Z,18.20
2018-09-13T01:16:55.922Z,18.10
2018-09-13T01:19:24.136Z,17.90
2018-09-13T01:21:52.370Z,17.90
2018-09-13T01:24:20.598Z,17.90
2018-09-13T01:26:48.823Z,17.80
2018-09-13T01:29:17.044Z,17.70
2018-09-13T01:31:45.274Z,17.80
2018-09-13T01:34:13.526Z,17.90
2018-09-13T01:36:41.814Z,17.80
2018-09-13T01:39:10.638Z,17.70
2018-09-13T01:41:39.250Z,17.70
2018-09-13T01:44:07.488Z,17.70
2018-09-13T01:46:35.706Z,17.70
2018-09-13T01:49:03.900Z,17.70
2018-09-13T01:51:32.095Z,17.80
2018-09-13T01:54:00.296Z,17.80
2018-09-13T01:56:28.489Z,17.80
2018-09-13T01:58:56.699Z,17.90
2018-09-13T02:01:24.890Z,17.90
2018-09-13T02:03:53.099Z,17.90
2018-09-13T02:06:21.297Z,18.10
2018-09-13T02:08:49.540Z,18.00
2018-09-13T02:11:18.058Z,18.00
2018-09-13T02:13:46.254Z,18.00
2018-09-13T02:16:14.477Z,18.00
2018-09-13T02:18:42.679Z,18.10
2018-09-13T02:21:10.881Z,18.10
2018-09-13T02:23:39.082Z,18.00
2018-09-13T02:26:07.283Z,17.90
2018-09-13T02:28:35.491Z,17.80
2018-09-13T02:31:03.694Z,17.80
2018-09-13T02:33:31.907Z,17.70
2018-09-13T02:36:00.090Z,17.70
2018-09-13T02:38:28.314Z,17.60
2018-09-13T02:40:56.521Z,17.50
2018-09-13T02:43:24.727Z,17.50
2018-09-13T02:45:52.921Z,17.60
2018-09-13T02:48:21.210Z,17.60
2018-09-13T02:50:49.476Z,17.60
2018-09-13T02:53:17.733Z,17.60
2018-09-13T02:55:45.931Z,17.80
2018-09-13T02:58:14.125Z,17.80
2018-09-13T03:00:42.455Z,17.80
2018-09-13T03:03:10.677Z,17.80
2018-09-13T03:05:38.879Z,17.80
2018-09-13T03:08:07.120Z,17.80
2018-09-13T03:10:35.299Z,17.90
2018-09-13T03:13:03.642Z,17.80
2018-09-13T03:15:31.843Z,17.90
2018-09-13T03:18:00.033Z,17.90
2018-09-13T03:20:28.238Z,18.00
2018-09-13T03:22:56.518Z,18.10
2018-09-13T03:25:24.734Z,18.10
2018-09-13T03:27:52.937Z,18.10
2018-09-13T03:30:21.161Z,18.00
2018-09-13T03:32:49.395Z,18.00
2018-09-13T03:35:17.595Z,18.10
2018-09-13T03:37:45.898Z,18.10
2018-09-13T03:40:14.115Z,18.10
2018-09-13T03:42:42.551Z,18.00
2018-09-13T03:45:10.778Z,18.00
2018-09-13T03:47:38.983Z,18.00
2018-09-13T03:50:07.270Z,18.20
2018-09-13T03:52:35.469Z,18.30
2018-09-13T03:55:03.684Z,18.30
2018-09-13T03:57:31.883Z,18.20
2018-09-13T04:00:00.081Z,18.10
2018-09-13T04:02:28.291Z,18.10
2018-09-13T04:04:56.498Z,18.20
2018-09-13T04:07:24.695Z,18.00
2018-09-13T04:09:52.898Z,17.80
2018-09-13T04:12:21.353Z,17.80
2018-09-13T04:14:49.563Z,17.90
2018-09-13T04:17:17.772Z,17.80
2018-09-13T04:19:46.928Z,17.80
2018-09-13T04:22:15.891Z,17.70
2018-09-13T04:24:44.441Z,17.70
2018-09-13T04:27:12.867Z,17.80
2018-09-13T04:29:41.433Z,17.70
2018-09-13T04:32:09.632Z,17.70
2018-09-13T04:34:37.842Z,17.60
2018-09-13T04:37:06.255Z,17.60
2018-09-13T04:39:34.461Z,17.60
2018-09-13T04:42:02.698Z,17.70
2018-09-13T04:44:30.912Z,17.60
2018-09-13T04:46:59.146Z,17.50
2018-09-13T04:49:27.357Z,17.40
2018-09-13T04:51:55.599Z,17.40
2018-09-13T04:54:23.816Z,17.40
2018-09-13T04:56:52.056Z,17.40
2018-09-13T04:59:20.277Z,17.50
2018-09-13T05:01:48.506Z,17.50
2018-09-13T05:04:16.726Z,17.50
2018-09-13T05:06:45.109Z,17.50
2018-09-13T05:09:14.175Z,17.30
2018-09-13T05:11:42.417Z,17.20
2018-09-13T05:14:10.675Z,17.30
2018-09-13T05:16:38.905Z,17.20
2018-09-13T05:19:07.200Z,17.10
2018-09-13T05:21:35.445Z,17.10
2018-09-13T05:24:03.947Z,17.10
2018-09-13T05:26:33.139Z,17.10
2018-09-13T05:29:01.472Z,17.30
2018-09-13T05:31:29.718Z,17.20
2018-09-13T05:33:57.965Z,17.20
2018-09-13T05:36:26.177Z,17.20
2018-09-13T05:38:54.438Z,17.20
2018-09-13T05:41:22.645Z,17.30
2018-09-13T05:43:50.886Z,17.40
2018-09-13T05:46:19.102Z,17.40
2018-09-13T05:48:47.317Z,17.40
2018-09-13T05:51:15.562Z,17.40
2018-09-13T05:53:43.782Z,17.50
2018-09-13T05:56:12.011Z,17.50
2018-09-13T05:58:40.245Z,17.50
2018-09-13T06:01:08.461Z,17.60
2018-09-13T06:03:36.693Z,17.60
2018-09-13T06:06:11.606Z,17.70
2018-09-13T06:08:39.833Z,17.60
2018-09-13T06:11:08.043Z,17.60
2018-09-13T06:13:36.341Z,17.70
2018-09-13T06:16:04.506Z,17.70
2018-09-13T06:18:32.741Z,17.70
2018-09-13T06:21:00.967Z,17.80
2018-09-13T06:23:29.192Z,17.90
2018-09-13T06:25:57.436Z,18.00
2018-09-13T06:28:25.658Z,18.20
2018-09-13T06:30:53.883Z,18.20
2018-09-13T06:33:22.111Z,18.40
2018-09-13T06:35:50.339Z,18.50
2018-09-13T06:38:18.656Z,18.60
2018-09-13T06:40:46.825Z,18.70
2018-09-13T06:43:15.350Z,18.80
2018-09-13T06:45:43.590Z,18.90
2018-09-13T06:48:11.998Z,18.90
2018-09-13T06:50:40.235Z,18.90
2018-09-13T06:53:08.459Z,19.00
2018-09-13T06:55:36.693Z,19.00
2018-09-13T06:58:04.930Z,19.10
2018-09-13T07:00:33.158Z,19.10
2018-09-13T07:03:01.382Z,19.10
2018-09-13T07:05:29.630Z,19.10
2018-09-13T07:07:57.842Z,19.20
2018-09-13T07:10:26.058Z,19.10
2018-09-13T07:12:54.289Z,19.00
2018-09-13T07:15:22.510Z,19.00
2018-09-13T07:17:50.791Z,18.90
2018-09-13T07:20:19.016Z,19.00
2018-09-13T07:22:47.247Z,19.10
2018-09-13T07:25:15.490Z,19.10
2018-09-13T07:27:43.693Z,19.20
2018-09-13T07:30:11.910Z,19.40
2018-09-13T07:32:40.114Z,19.50
2018-09-13T07:35:08.347Z,19.60
2018-09-13T07:37:36.550Z,19.70
2018-09-13T07:40:04.934Z,19.80
2018-09-13T07:42:33.148Z,20.00
2018-09-13T07:45:01.371Z,20.50
2018-09-13T07:47:29.591Z,21.10
2018-09-13T07:49:58.022Z,21.60
2018-09-13T07:52:26.175Z,22.10
2018-09-13T07:54:54.371Z,22.60
2018-09-13T07:57:22.611Z,23.00
2018-09-13T07:59:50.831Z,23.40
2018-09-13T08:02:19.051Z,23.60
2018-09-13T08:04:47.281Z,23.90
2018-09-13T08:07:15.507Z,24.10
2018-09-13T08:09:43.730Z,24.30
2018-09-13T08:12:12.060Z,24.50
2018-09-13T08:14:46.739Z,24.50
2018-09-13T08:17:14.950Z,24.60
2018-09-13T08:19:43.179Z,24.60
2018-09-13T08:22:11.491Z,25.00
2018-09-13T08:24:39.651Z,25.30
2018-09-13T08:27:08.098Z,25.30
2018-09-13T08:29:36.318Z,25.50
2018-09-13T08:32:04.537Z,25.70
2018-09-13T08:34:32.812Z,25.70
2018-09-13T08:37:01.001Z,25.40
2018-09-13T08:39:29.218Z,25.10
2018-09-13T08:41:57.449Z,24.70
2018-09-13T08:44:25.663Z,24.70
2018-09-13T08:46:53.886Z,24.80
2018-09-13T08:49:22.102Z,24.90
2018-09-13T08:51:50.337Z,25.00
2018-09-13T08:54:18.572Z,25.00
2018-09-13T08:56:46.830Z,24.90
2018-09-13T08:59:15.060Z,24.70
2018-09-13T09:01:43.295Z,24.50
2018-09-13T09:04:11.519Z,24.40
2018-09-13T09:06:39.754Z,24.50
2018-09-13T09:09:09.919Z,24.50
2018-09-13T09:11:38.138Z,24.80
2018-09-13T09:14:06.370Z,24.90
2018-09-13T09:16:34.595Z,24.70
2018-09-13T09:19:02.818Z,24.60
2018-09-13T09:21:31.054Z,24.50
2018-09-13T09:23:59.320Z,24.40
2018-09-13T09:26:27.505Z,24.40
2018-09-13T09:28:55.798Z,24.40
2018-09-13T09:31:23.982Z,24.30
2018-09-13T09:33:52.194Z,24.20
2018-09-13T09:36:20.534Z,24.20
2018-09-13T09:38:48.800Z,24.30
2018-09-13T09:41:17.018Z,24.20
2018-09-13T09:43:45.239Z,24.20
2018-09-13T09:46:13.451Z,24.30
2018-09-13T09:48:41.666Z,24.30
2018-09-13T09:51:10.003Z,24.40
2018-09-13T09:53:38.203Z,24.40
2018-09-13T09:56:06.476Z,24.40
2018-09-13T09:58:34.650Z,24.50
2018-09-13T10:01:09.235Z,24.50
2018-09-13T10:03:37.426Z,24.60
2018-09-13T10:06:05.638Z,24.60
2018-09-13T10:08:33.849Z,24.60
2018-09-13T10:11:02.054Z,24.60
2018-09-13T10:13:30.256Z,24.50
2018-09-13T10:16:04.031Z,24.50
2018-09-13T10:18:37.599Z,24.50
2018-09-13T10:21:11.601Z,24.60
2018-09-13T10:23:45.119Z,24.90
2018-09-13T10:26:18.783Z,25.40
2018-09-13T10:28:52.495Z,25.90
2018-09-13T10:31:26.194Z,26.40
2018-09-13T10:33:59.627Z,26.80
2018-09-13T10:36:33.706Z,26.80
2018-09-13T10:39:07.179Z,26.70
2018-09-13T10:41:40.704Z,26.70
2018-09-13T10:44:14.491Z,26.80
2018-09-13T10:46:42.717Z,27.00
2018-09-13T10:49:16.350Z,26.80
2018-09-13T10:51:49.988Z,26.60
2018-09-13T10:54:24.407Z,26.60
2018-09-13T10:56:52.849Z,26.60
2018-09-13T10:59:21.079Z,26.50
2018-09-13T11:01:49.302Z,26.30
2018-09-13T11:04:17.554Z,26.10
2018-09-13T11:06:45.784Z,26.00
2018-09-13T11:09:14.642Z,25.90
2018-09-13T11:11:43.467Z,25.80
2018-09-13T11:14:17.244Z,25.60
2018-09-13T11:16:45.898Z,25.60
2018-09-13T11:19:14.112Z,25.60
2018-09-13T11:21:42.434Z,25.60
2018-09-13T11:24:12.798Z,25.50
2018-09-13T11:26:41.031Z,25.50
2018-09-13T11:29:09.278Z,25.50
2018-09-13T11:31:37.622Z,25.60
2018-09-13T11:34:06.146Z,25.70
2018-09-13T11:36:34.359Z,25.60
2018-09-13T11:39:03.306Z,25.60
2018-09-13T11:41:31.510Z,25.60
2018-09-13T11:43:59.727Z,25.60
2018-09-13T11:46:27.926Z,26.00
2018-09-13T11:48:56.127Z,26.40
2018-09-13T11:51:24.326Z,26.90
2018-09-13T11:53:52.590Z,27.10
2018-09-13T11:56:20.753Z,27.10
2018-09-13T11:58:48.993Z,27.30
2018-09-13T12:01:17.281Z,27.40
2018-09-13T12:03:45.431Z,27.40
2018-09-13T12:06:13.630Z,27.30
2018-09-13T12:08:42.075Z,27.20
2018-09-13T12:11:10.275Z,27.10
2018-09-13T12:13:38.485Z,26.90
2018-09-13T12:16:06.771Z,26.70
2018-09-13T12:18:34.984Z,26.50
2018-09-13T12:21:03.183Z,26.50
2018-09-13T12:23:31.382Z,26.50
2018-09-13T12:25:59.571Z,26.60
2018-09-13T12:28:27.786Z,26.60
2018-09-13T12:30:55.989Z,26.70
2018-09-13T12:33:24.178Z,26.80
2018-09-13T12:35:52.378Z,26.90
2018-09-13T12:38:21.134Z,26.80
2018-09-13T12:40:49.603Z,26.70
2018-09-13T12:43:17.794Z,26.60
2018-09-13T12:45:46.001Z,26.60
2018-09-13T12:48:14.198Z,26.60
2018-09-13T12:50:42.411Z,26.50
2018-09-13T12:53:10.625Z,26.50
2018-09-13T12:55:44.568Z,26.50
2018-09-13T12:58:12.767Z,26.50
2018-09-13T13:00:41.032Z,26.50
2018-09-13T13:03:09.228Z,26.50
2018-09-13T13:05:37.871Z,26.50
2018-09-13T13:08:06.086Z,26.40
2018-09-13T13:10:34.294Z,26.40
2018-09-13T13:13:02.533Z,26.40
2018-09-13T13:15:30.757Z,26.30
2018-09-13T13:17:58.960Z,26.30
2018-09-13T13:20:27.265Z,26.20
2018-09-13T13:22:55.598Z,26.10
2018-09-13T13:25:23.794Z,26.20
2018-09-13T13:27:52.003Z,26.20
2018-09-13T13:30:20.215Z,26.20
2018-09-13T13:32:48.410Z,26.20
2018-09-13T13:35:16.631Z,26.20
2018-09-13T13:37:44.857Z,26.10
2018-09-13T13:40:13.074Z,26.00
2018-09-13T13:42:41.283Z,25.90
2018-09-13T13:45:09.542Z,25.80
2018-09-13T13:47:37.899Z,25.60
2018-09-13T13:50:06.117Z,25.50
2018-09-13T13:52:34.334Z,25.30
2018-09-13T13:55:02.604Z,25.10
2018-09-13T13:57:30.820Z,24.90
2018-09-13T13:59:59.057Z,24.70
2018-09-13T14:02:27.420Z,24.60
2018-09-13T14:04:55.606Z,24.50
2018-09-13T14:07:23.834Z,24.50
2018-09-13T14:09:52.131Z,24.40
2018-09-13T14:12:20.422Z,24.30
2018-09-13T14:14:48.660Z,24.20
2018-09-13T14:17:17.174Z,24.00
2018-09-13T14:19:45.405Z,23.90
2018-09-13T14:22:13.617Z,23.60
2018-09-13T14:24:41.812Z,23.50
2018-09-13T14:27:10.026Z,23.30
2018-09-13T14:29:38.237Z,23.00
2018-09-13T14:32:06.480Z,22.80
2018-09-13T14:34:34.678Z,22.60
2018-09-13T14:37:02.888Z,22.50
2018-09-13T14:39:31.110Z,22.40
2018-09-13T14:41:59.332Z,22.30
2018-09-13T14:44:27.531Z,22.10
2018-09-13T14:46:55.755Z,21.90
2018-09-13T14:49:23.984Z,21.80
2018-09-13T14:51:58.623Z,21.70
2018-09-13T14:54:26.831Z,21.60
2018-09-13T14:56:55.027Z,21.50
2018-09-13T14:59:23.232Z,21.40
2018-09-13T15:01:51.439Z,21.30
2018-09-13T15:04:19.622Z,21.20
2018-09-13T15:06:47.881Z,21.10
2018-09-13T15:09:16.040Z,21.00
2018-09-13T15:11:44.243Z,20.90
2018-09-13T15:14:12.447Z,20.90
2018-09-13T15:16:41.062Z,20.80
2018-09-13T15:19:09.260Z,20.70
2018-09-13T15:21:37.999Z,20.60
2018-09-13T15:24:06.315Z,20.60
2018-09-13T15:26:34.505Z,20.60
2018-09-13T15:29:02.710Z,20.50
2018-09-13T15:31:30.903Z,20.60
2018-09-13T15:33:59.106Z,20.60
2018-09-13T15:36:27.316Z,20.50
2018-09-13T15:38:55.556Z,20.50
2018-09-13T15:41:23.766Z,20.50
2018-09-13T15:43:52.293Z,20.40
2018-09-13T15:46:20.519Z,20.30
2018-09-13T15:48:48.753Z,20.20
2018-09-13T15:51:16.972Z,20.20
2018-09-13T15:53:45.206Z,20.10
2018-09-13T15:56:13.534Z,20.00
2018-09-13T15:58:41.770Z,19.90
2018-09-13T16:01:09.990Z,19.90
2018-09-13T16:03:38.217Z,19.90
2018-09-13T16:06:06.547Z,19.90
2018-09-13T16:08:34.902Z,19.90
2018-09-13T16:11:03.197Z,19.90
2018-09-13T16:13:31.616Z,19.90
2018-09-13T16:15:59.832Z,20.00
2018-09-13T16:18:28.059Z,20.00
2018-09-13T16:20:56.410Z,20.10
2018-09-13T16:23:24.595Z,20.10
2018-09-13T16:25:52.977Z,20.10
2018-09-13T16:28:21.250Z,20.10
2018-09-13T16:30:49.487Z,20.10
2018-09-13T16:33:17.755Z,20.10
2018-09-13T16:35:49.282Z,20.00
2018-09-13T16:38:27.149Z,19.90
2018-09-13T16:41:00.812Z,19.80
2018-09-13T16:43:34.495Z,19.70
2018-09-13T16:46:02.697Z,19.70
2018-09-13T16:48:36.431Z,19.70
2018-09-13T16:51:04.929Z,19.60
2018-09-13T16:53:33.163Z,19.70
2018-09-13T16:56:01.427Z,19.70
2018-09-13T16:58:29.676Z,19.60
2018-09-13T17:00:57.918Z,19.50
2018-09-13T17:03:26.132Z,19.50
2018-09-13T17:05:54.349Z,19.50
2018-09-13T17:08:23.097Z,19.40
2018-09-13T17:10:51.575Z,19.30
2018-09-13T17:13:19.804Z,19.20
2018-09-13T17:15:48.040Z,19.20
2018-09-13T17:18:16.264Z,19.10
2018-09-13T17:20:44.495Z,19.10
2018-09-13T17:23:12.763Z,19.20
2018-09-13T17:25:41.029Z,19.20
2018-09-13T17:28:09.244Z,19.20
2018-09-13T17:30:37.481Z,19.20
2018-09-13T17:33:05.793Z,18.90
2018-09-13T17:35:34.052Z,18.80
2018-09-13T17:38:02.274Z,18.70
2018-09-13T17:40:30.517Z,18.60
2018-09-13T17:42:58.739Z,18.60
2018-09-13T17:45:26.970Z,18.60
2018-09-13T17:47:55.223Z,18.70
2018-09-13T17:50:23.683Z,18.70
2018-09-13T17:52:51.936Z,18.70
2018-09-13T17:55:20.401Z,18.80
2018-09-13T17:57:48.634Z,18.70
2018-09-13T18:00:16.842Z,18.70
2018-09-13T18:02:45.066Z,18.60
2018-09-13T18:05:13.287Z,18.70
2018-09-13T18:07:41.511Z,18.60
2018-09-13T18:10:09.743Z,18.60
2018-09-13T18:12:38.059Z,18.60
2018-09-13T18:15:06.463Z,18.60
2018-09-13T18:17:34.690Z,18.60
2018-09-13T18:20:02.922Z,18.60
2018-09-13T18:22:31.155Z,18.70
2018-09-13T18:24:59.383Z,18.90
2018-09-13T18:27:27.622Z,18.90
2018-09-13T18:29:55.829Z,18.70
2018-09-13T18:32:24.062Z,18.60
2018-09-13T18:34:52.279Z,18.60
2018-09-13T18:37:20.524Z,18.50
2018-09-13T18:39:48.750Z,18.50
2018-09-13T18:42:16.978Z,18.60
2018-09-13T18:44:45.225Z,18.60
2018-09-13T18:47:13.740Z,18.60
2018-09-13T18:49:41.967Z,18.50
2018-09-13T18:52:10.192Z,18.50
2018-09-13T18:54:38.454Z,18.40
2018-09-13T18:57:07.202Z,18.50
2018-09-13T18:59:35.804Z,18.40
2018-09-13T19:02:03.962Z,18.40
2018-09-13T19:04:32.197Z,18.30
2018-09-13T19:07:00.716Z,18.40
2018-09-13T19:09:29.983Z,18.30
2018-09-13T19:11:58.217Z,18.30
2018-09-13T19:14:26.458Z,18.20
2018-09-13T19:16:54.676Z,18.30
2018-09-13T19:19:22.903Z,18.20
2018-09-13T19:21:51.113Z,18.20
2018-09-13T19:24:19.331Z,18.20
2018-09-13T19:26:47.550Z,18.20
2018-09-13T19:29:15.770Z,18.30
2018-09-13T19:31:43.995Z,18.40
2018-09-13T19:34:12.639Z,18.40
2018-09-13T19:36:40.854Z,18.50
2018-09-13T19:39:10.737Z,18.40
2018-09-13T19:41:39.034Z,18.40
2018-09-13T19:44:07.307Z,18.40
2018-09-13T19:46:35.465Z,18.40
2018-09-13T19:49:03.823Z,18.40
2018-09-13T19:51:32.095Z,18.40
2018-09-13T19:54:00.408Z,18.30
2018-09-13T19:56:28.614Z,18.30
2018-09-13T19:58:56.877Z,18.30
2018-09-13T20:01:25.091Z,18.20
2018-09-13T20:03:53.366Z,18.10
2018-09-13T20:06:21.615Z,18.00
2018-09-13T20:08:50.135Z,18.00
2018-09-13T20:11:18.366Z,18.10
2018-09-13T20:13:46.614Z,18.20
2018-09-13T20:16:14.835Z,18.10
2018-09-13T20:18:43.049Z,18.10
2018-09-13T20:21:11.394Z,18.20
2018-09-13T20:23:39.598Z,18.20
2018-09-13T20:26:07.861Z,18.00
2018-09-13T20:28:36.135Z,17.90
2018-09-13T20:31:04.348Z,18.00
2018-09-13T20:33:32.590Z,17.90
2018-09-13T20:36:01.211Z,18.00
2018-09-13T20:38:29.832Z,17.90
2018-09-13T20:40:58.629Z,18.00
2018-09-13T20:43:27.261Z,18.10
2018-09-13T20:45:55.490Z,18.10
2018-09-13T20:48:23.743Z,18.00
2018-09-13T20:50:52.015Z,18.00
2018-09-13T20:53:20.385Z,18.00
2018-09-13T20:55:48.614Z,18.00
2018-09-13T20:58:16.837Z,18.00
2018-09-13T21:00:45.147Z,18.00
2018-09-13T21:03:13.292Z,17.90
2018-09-13T21:05:41.523Z,18.00
2018-09-13T21:08:09.723Z,18.00
2018-09-13T21:10:37.934Z,17.90
2018-09-13T21:13:06.130Z,17.90
2018-09-13T21:15:34.354Z,17.90
2018-09-13T21:18:02.549Z,17.90
2018-09-13T21:20:30.750Z,17.80
2018-09-13T21:22:58.955Z,17.80
2018-09-13T21:25:27.581Z,17.80
2018-09-13T21:27:56.073Z,17.80
2018-09-13T21:30:24.279Z,17.70
2018-09-13T21:32:52.516Z,17.60
2018-09-13T21:35:21.010Z,17.60
2018-09-13T21:37:49.221Z,17.60
2018-09-13T21:40:17.415Z,17.60
2018-09-13T21:42:45.618Z,17.60
2018-09-13T21:45:13.827Z,17.70
2018-09-13T21:47:42.030Z,17.70
2018-09-13T21:50:10.234Z,17.70
2018-09-13T21:52:38.427Z,17.80
2018-09-13T21:55:06.634Z,17.70
2018-09-13T21:57:34.851Z,17.60
2018-09-13T22:00:03.054Z,17.50
2018-09-13T22:02:31.249Z,17.50
2018-09-13T22:04:59.453Z,17.50
2018-09-13T22:07:27.670Z,17.50
2018-09-13T22:09:55.901Z,17.40
2018-09-13T22:12:24.152Z,17.40
2018-09-13T22:14:52.354Z,17.40
2018-09-13T22:17:21.777Z,17.30
2018-09-13T22:19:50.307Z,17.40
2018-09-13T22:22:18.502Z,17.30
2018-09-13T22:24:46.696Z,17.30
2018-09-13T22:27:14.902Z,17.30
2018-09-13T22:29:43.104Z,17.30
2018-09-13T22:32:11.320Z,17.40
2018-09-13T22:34:39.526Z,17.30
2018-09-13T22:37:08.037Z,17.30
2018-09-13T22:39:36.378Z,17.40
2018-09-13T22:42:04.602Z,17.60
2018-09-13T22:44:38.381Z,17.60
2018-09-13T22:47:06.653Z,17.50
2018-09-13T22:49:34.850Z,17.50
2018-09-13T22:52:03.157Z,17.40
2018-09-13T22:54:31.634Z,17.40
2018-09-13T22:56:59.841Z,17.60
2018-09-13T22:59:28.102Z,17.70
2018-09-13T23:01:56.375Z,17.60
2018-09-13T23:04:24.630Z,17.50
2018-09-13T23:06:53.110Z,17.60
2018-09-13T23:09:21.329Z,17.50
2018-09-13T23:11:49.552Z,17.40
2018-09-13T23:14:17.776Z,17.40
2018-09-13T23:16:49.578Z,17.40
2018-09-13T23:19:14.222Z,17.40
2018-09-13T23:21:42.434Z,17.40
2018-09-13T23:24:10.678Z,17.50
2018-09-13T23:26:38.911Z,17.50
2018-09-13T23:29:07.177Z,17.40
2018-09-13T23:31:35.390Z,17.40
2018-09-13T23:34:03.622Z,17.40
2018-09-13T23:36:31.832Z,17.40
2018-09-13T23:39:00.104Z,17.50
2018-09-13T23:41:28.273Z,17.40
2018-09-13T23:43:56.498Z,17.40
2018-09-13T23:46:24.793Z,17.40
2018-09-13T23:48:52.962Z,17.40
2018-09-13T23:51:21.178Z,17.40
2018-09-13T23:53:49.427Z,17.40
2018-09-13T23:56:17.646Z,17.30
2018-09-13T23:58:45.892Z,17.30
