createdAt,value
2022-09-11T00:01:37.568Z,99.90
2022-09-11T00:04:06.297Z,99.90
2022-09-11T00:06:34.493Z,99.90
2022-09-11T00:09:05.048Z,99.90
2022-09-11T00:11:35.675Z,99.90
2022-09-11T00:14:05.581Z,99.90
2022-09-11T00:16:36.420Z,99.90
2022-09-11T00:19:07.464Z,99.90
2022-09-11T00:21:36.426Z,99.90
2022-09-11T00:24:05.444Z,99.90
2022-09-11T00:26:33.896Z,99.90
2022-09-11T00:29:02.210Z,99.90
2022-09-11T00:31:32.614Z,99.90
2022-09-11T00:34:01.216Z,99.90
2022-09-11T00:36:32.394Z,99.90
2022-09-11T00:39:01.382Z,99.90
2022-09-11T00:41:31.806Z,99.90
2022-09-11T00:44:02.436Z,99.90
2022-09-11T00:46:38.588Z,99.90
2022-09-11T00:49:17.325Z,99.90
2022-09-11T00:51:48.738Z,99.90
2022-09-11T00:54:23.091Z,99.90
2022-09-11T00:56:51.577Z,99.90
2022-09-11T00:59:25.204Z,99.90
2022-09-11T01:01:55.462Z,99.90
2022-09-11T01:04:24.460Z,99.90
2022-09-11T01:06:55.547Z,99.90
2022-09-11T01:09:24.724Z,99.90
2022-09-11T01:12:00.443Z,99.90
2022-09-11T01:14:38.929Z,99.90
2022-09-11T01:17:22.537Z,99.90
2022-09-11T01:20:17.254Z,99.90
2022-09-11T01:23:09.282Z,99.90
2022-09-11T01:26:02.185Z,99.90
2022-09-11T01:28:37.319Z,99.90
2022-09-11T01:31:10.177Z,99.90
2022-09-11T01:33:45.830Z,99.90
2022-09-11T01:36:19.418Z,99.90
2022-09-11T01:38:52.899Z,99.90
2022-09-11T01:41:27.746Z,99.90
2022-09-11T01:44:03.867Z,99.90
2022-09-11T01:46:37.404Z,99.90
2022-09-11T01:49:09.762Z,99.90
2022-09-11T01:51:41.201Z,99.90
2022-09-11T01:54:14.591Z,99.90
2022-09-11T01:56:46.485Z,99.90
2022-09-11T01:59:21.876Z,99.90
2022-09-11T02:02:00.201Z,99.90
2022-09-11T02:04:33.239Z,99.90
2022-09-11T02:07:08.456Z,99.90
2022-09-11T02:09:46.089Z,99.90
2022-09-11T02:12:18.163Z,99.90
2022-09-11T02:14:51.721Z,99.90
2022-09-11T02:17:28.331Z,99.90
2022-09-11T02:19:58.396Z,99.90
2022-09-11T02:22:26.771Z,99.90
2022-09-11T02:24:56.179Z,99.90
2022-09-11T02:27:27.248Z,99.90
2022-09-11T02:29:59.314Z,99.90
2022-09-11T02:32:33.179Z,99.90
2022-09-11T02:35:02.102Z,99.90
2022-09-11T02:37:46.136Z,99.90
2022-09-11T02:40:45.682Z,99.90
2022-09-11T02:43:40.008Z,99.90
2022-09-11T02:46:24.258Z,99.90
2022-09-11T02:49:02.195Z,99.90
2022-09-11T02:51:36.079Z,99.90
2022-09-11T02:54:13.583Z,99.90
2022-09-11T02:56:46.171Z,99.90
2022-09-11T02:59:19.656Z,99.90
2022-09-11T03:01:59.026Z,99.90
2022-09-11T03:04:27.953Z,99.90
2022-09-11T03:06:58.801Z,99.90
2022-09-11T03:09:27.133Z,99.90
2022-09-11T03:12:00.951Z,99.90
2022-09-11T03:14:29.275Z,99.90
2022-09-11T03:16:58.813Z,99.90
2022-09-11T03:19:26.929Z,99.90
2022-09-11T03:21:56.192Z,99.90
2022-09-11T03:24:24.423Z,99.90
2022-09-11T03:26:52.646Z,99.90
2022-09-11T03:29:20.689Z,99.90
2022-09-11T03:31:48.809Z,99.90
2022-09-11T03:34:19.883Z,99.90
2022-09-11T03:36:48.940Z,99.90
2022-09-11T03:39:17.684Z,99.90
2022-09-11T03:41:45.959Z,99.90
2022-09-11T03:44:14.006Z,99.90
2022-09-11T03:46:42.273Z,99.90
2022-09-11T03:49:10.712Z,99.90
2022-09-11T03:51:40.116Z,99.90
2022-09-11T03:54:08.389Z,99.90
2022-09-11T03:56:37.219Z,99.90
2022-09-11T03:59:05.721Z,99.90
2022-09-11T04:01:35.604Z,99.90
2022-09-11T04:04:04.710Z,99.90
2022-09-11T04:06:37.385Z,99.90
2022-09-11T04:09:09.035Z,99.90
2022-09-11T04:11:38.876Z,99.90
2022-09-11T04:14:12.286Z,99.90
2022-09-11T04:16:42.549Z,99.90
2022-09-11T04:19:12.343Z,99.90
2022-09-11T04:21:42.301Z,99.90
2022-09-11T04:24:12.662Z,99.90
2022-09-11T04:26:40.820Z,99.90
2022-09-11T04:29:21.346Z,99.90
2022-09-11T04:31:49.989Z,99.90
2022-09-11T04:34:19.092Z,99.90
2022-09-11T04:36:47.246Z,99.90
2022-09-11T04:39:22.071Z,99.90
2022-09-11T04:41:50.162Z,99.90
2022-09-11T04:44:20.728Z,99.90
2022-09-11T04:46:49.063Z,99.90
2022-09-11T04:49:18.476Z,99.90
2022-09-11T04:51:48.004Z,99.90
2022-09-11T04:54:21.102Z,99.90
2022-09-11T04:56:50.892Z,99.90
2022-09-11T04:59:22.374Z,99.90
2022-09-11T05:01:59.335Z,99.90
2022-09-11T05:04:29.419Z,99.90
2022-09-11T05:06:57.812Z,99.90
2022-09-11T05:09:27.598Z,99.90
2022-09-11T05:11:57.884Z,99.90
2022-09-11T05:14:32.687Z,99.90
2022-09-11T05:17:03.157Z,99.90
2022-09-11T05:19:33.077Z,99.90
2022-09-11T05:22:01.639Z,99.90
2022-09-11T05:24:31.059Z,99.90
2022-09-11T05:27:01.173Z,99.90
2022-09-11T05:29:32.455Z,99.90
2022-09-11T05:32:09.508Z,99.90
2022-09-11T05:34:37.757Z,99.90
2022-09-11T05:37:08.068Z,99.90
2022-09-11T05:39:42.605Z,99.90
2022-09-11T05:42:14.873Z,99.90
2022-09-11T05:44:47.240Z,99.90
2022-09-11T05:47:16.735Z,99.90
2022-09-11T05:49:48.114Z,99.90
2022-09-11T05:52:16.262Z,99.90
2022-09-11T05:54:44.437Z,99.90
2022-09-11T05:57:15.978Z,99.90
2022-09-11T05:59:44.556Z,99.90
2022-09-11T06:02:16.196Z,99.90
2022-09-11T06:04:50.196Z,99.90
2022-09-11T06:07:20.714Z,99.90
2022-09-11T06:09:50.827Z,99.90
2022-09-11T06:12:20.362Z,99.90
2022-09-11T06:14:50.085Z,99.90
2022-09-11T06:17:18.288Z,99.90
2022-09-11T06:19:47.256Z,99.90
2022-09-11T06:22:16.938Z,99.90
2022-09-11T06:24:47.977Z,99.90
2022-09-11T06:27:18.076Z,99.90
2022-09-11T06:29:50.781Z,99.90
2022-09-11T06:32:21.302Z,99.90
2022-09-11T06:34:49.525Z,99.90
2022-09-11T06:37:17.983Z,99.90
2022-09-11T06:39:46.181Z,99.90
2022-09-11T06:42:23.525Z,99.90
2022-09-11T06:44:53.857Z,99.90
2022-09-11T06:47:21.940Z,99.90
2022-09-11T06:49:50.164Z,99.90
2022-09-11T06:52:38.887Z,99.90
2022-09-11T06:55:18.834Z,99.90
2022-09-11T06:57:54.328Z,99.90
2022-09-11T07:00:28.465Z,99.90
2022-09-11T07:02:57.093Z,99.90
2022-09-11T07:05:27.395Z,99.90
2022-09-11T07:07:57.287Z,99.90
2022-09-11T07:10:29.381Z,99.90
2022-09-11T07:13:00.739Z,99.90
2022-09-11T07:15:32.038Z,99.90
2022-09-11T07:18:01.410Z,99.90
2022-09-11T07:20:29.831Z,99.90
2022-09-11T07:22:58.342Z,99.90
2022-09-11T07:25:28.134Z,99.90
2022-09-11T07:27:56.410Z,99.90
2022-09-11T07:30:24.824Z,99.90
2022-09-11T07:32:57.394Z,99.90
2022-09-11T07:35:25.742Z,99.90
2022-09-11T07:37:54.834Z,99.90
2022-09-11T07:40:26.930Z,99.90
2022-09-11T07:42:55.381Z,99.90
2022-09-11T07:45:24.519Z,99.90
2022-09-11T07:47:53.794Z,99.90
2022-09-11T07:50:25.296Z,99.90
2022-09-11T07:52:53.695Z,99.90
2022-09-11T07:55:22.736Z,99.90
2022-09-11T07:57:54.125Z,99.90
2022-09-11T08:00:24.603Z,99.90
2022-09-11T08:03:02.235Z,99.90
2022-09-11T08:05:36.560Z,99.90
2022-09-11T08:08:04.827Z,99.90
2022-09-11T08:10:38.814Z,99.90
2022-09-11T08:13:09.526Z,99.90
2022-09-11T08:15:38.770Z,99.90
2022-09-11T08:18:08.709Z,99.90
2022-09-11T08:20:38.320Z,99.90
2022-09-11T08:23:06.472Z,99.90
2022-09-11T08:25:36.665Z,99.90
2022-09-11T08:28:06.126Z,99.90
2022-09-11T08:30:34.648Z,99.90
2022-09-11T08:33:02.864Z,99.90
2022-09-11T08:35:30.963Z,99.90
2022-09-11T08:38:00.703Z,99.90
2022-09-11T08:40:30.016Z,99.90
2022-09-11T08:43:03.582Z,99.90
2022-09-11T08:45:35.877Z,99.90
2022-09-11T08:48:09.393Z,99.90
2022-09-11T08:50:41.413Z,99.90
2022-09-11T08:53:16.986Z,99.90
2022-09-11T08:55:48.782Z,99.90
2022-09-11T08:58:27.901Z,99.90
2022-09-11T09:01:05.011Z,99.90
2022-09-11T09:03:56.421Z,99.90
2022-09-11T09:06:54.274Z,99.90
2022-09-11T09:09:35.092Z,99.90
2022-09-11T09:12:16.052Z,99.90
2022-09-11T09:15:06.469Z,99.90
2022-09-11T09:17:39.930Z,99.90
2022-09-11T09:20:14.728Z,99.90
2022-09-11T09:22:49.377Z,99.90
2022-09-11T09:25:23.570Z,99.90
2022-09-11T09:28:00.418Z,99.90
2022-09-11T09:30:35.490Z,99.90
2022-09-11T09:33:16.703Z,99.90
2022-09-11T09:35:47.860Z,99.90
2022-09-11T09:38:26.856Z,99.90
2022-09-11T09:41:11.591Z,99.90
2022-09-11T09:43:51.304Z,99.90
2022-09-11T09:46:28.742Z,99.90
2022-09-11T09:48:56.960Z,99.90
2022-09-11T09:51:25.131Z,99.90
2022-09-11T09:53:56.591Z,99.90
2022-09-11T09:56:27.520Z,99.90
2022-09-11T09:59:01.086Z,99.90
2022-09-11T10:01:50.282Z,99.90
2022-09-11T10:04:21.551Z,99.90
2022-09-11T10:06:53.007Z,99.90
2022-09-11T10:09:26.625Z,99.90
2022-09-11T10:12:02.821Z,99.90
2022-09-11T10:17:24.287Z,99.90
2022-09-11T10:19:55.747Z,99.90
2022-09-11T10:22:30.213Z,99.90
2022-09-11T10:25:03.648Z,99.90
2022-09-11T10:27:36.520Z,99.90
2022-09-11T10:30:05.743Z,99.90
2022-09-11T10:32:40.456Z,99.90
2022-09-11T10:35:10.975Z,99.90
2022-09-11T10:37:39.144Z,99.90
2022-09-11T10:40:18.276Z,99.90
2022-09-11T10:42:48.463Z,99.90
2022-09-11T10:45:18.741Z,99.90
2022-09-11T10:47:46.796Z,99.90
2022-09-11T10:50:23.816Z,99.90
2022-09-11T10:53:08.413Z,99.90
2022-09-11T10:55:41.826Z,99.90
2022-09-11T10:58:17.338Z,99.90
2022-09-11T11:00:45.656Z,99.90
2022-09-11T11:03:18.016Z,99.90
2022-09-11T11:05:57.476Z,99.90
2022-09-11T11:08:58.722Z,99.90
2022-09-11T11:11:40.212Z,99.90
2022-09-11T11:14:44.026Z,99.90
2022-09-11T11:17:20.291Z,99.90
2022-09-11T11:20:05.928Z,99.90
2022-09-11T11:23:02.513Z,99.90
2022-09-11T11:25:37.059Z,99.90
2022-09-11T11:28:25.018Z,99.90
2022-09-11T11:31:06.123Z,99.90
2022-09-11T11:34:09.312Z,99.90
2022-09-11T11:36:44.460Z,99.90
2022-09-11T11:39:22.036Z,99.90
2022-09-11T11:42:03.842Z,99.90
2022-09-11T11:44:38.187Z,99.90
2022-09-11T11:47:11.689Z,99.90
2022-09-11T11:49:53.089Z,99.90
2022-09-11T11:52:33.847Z,99.90
2022-09-11T11:55:08.453Z,99.90
2022-09-11T11:57:41.873Z,99.90
2022-09-11T12:00:16.156Z,99.90
2022-09-11T12:02:50.994Z,99.90
2022-09-11T12:05:24.167Z,99.90
2022-09-11T12:07:53.457Z,99.90
2022-09-11T12:10:27.245Z,99.90
2022-09-11T12:12:59.685Z,99.90
2022-09-11T12:15:32.050Z,99.90
2022-09-11T12:18:03.886Z,99.90
2022-09-11T12:20:39.202Z,99.90
2022-09-11T12:23:25.717Z,99.90
2022-09-11T12:26:19.072Z,99.90
2022-09-11T12:28:47.588Z,99.90
2022-09-11T12:31:16.959Z,99.90
2022-09-11T12:33:54.654Z,99.90
2022-09-11T12:36:48.887Z,99.90
2022-09-11T12:39:25.984Z,99.90
2022-09-11T12:41:54.313Z,99.90
2022-09-11T12:44:31.613Z,99.90
2022-09-11T12:47:17.799Z,99.90
2022-09-11T12:49:56.172Z,99.90
2022-09-11T12:52:37.638Z,99.90
2022-09-11T12:55:23.525Z,99.90
2022-09-11T12:57:52.423Z,99.90
2022-09-11T13:00:24.702Z,99.90
2022-09-11T13:02:56.890Z,99.90
2022-09-11T13:05:34.282Z,99.90
2022-09-11T13:08:07.458Z,99.90
2022-09-11T13:10:37.952Z,99.90
2022-09-11T13:13:43.389Z,99.90
2022-09-11T13:16:25.437Z,99.90
2022-09-11T13:18:58.319Z,99.90
2022-09-11T13:21:27.873Z,99.90
2022-09-11T13:24:01.398Z,99.90
2022-09-11T13:26:31.478Z,99.90
2022-09-11T13:29:01.607Z,99.90
2022-09-11T13:31:36.978Z,99.90
2022-09-11T13:34:13.010Z,99.90
2022-09-11T13:36:42.796Z,99.90
2022-09-11T13:39:11.262Z,99.90
2022-09-11T13:41:43.734Z,99.90
2022-09-11T13:44:27.890Z,99.90
2022-09-11T13:46:56.152Z,99.90
2022-09-11T13:49:33.559Z,99.90
2022-09-11T13:52:06.193Z,99.90
2022-09-11T13:54:38.211Z,99.90
2022-09-11T13:57:14.780Z,99.90
2022-09-11T13:59:49.023Z,99.90
2022-09-11T14:02:41.822Z,99.90
2022-09-11T14:05:14.860Z,99.90
2022-09-11T14:07:48.412Z,99.90
2022-09-11T14:10:22.784Z,99.90
2022-09-11T14:12:56.191Z,99.80
2022-09-11T14:15:35.992Z,99.70
2022-09-11T14:18:06.074Z,99.60
2022-09-11T14:20:34.683Z,99.50
2022-09-11T14:23:08.968Z,99.40
2022-09-11T14:25:37.442Z,99.30
2022-09-11T14:28:05.695Z,99.20
2022-09-11T14:30:37.610Z,99.20
2022-09-11T14:33:37.110Z,99.20
2022-09-11T14:36:08.153Z,99.20
2022-09-11T14:38:40.675Z,99.10
2022-09-11T14:41:09.123Z,99.00
2022-09-11T14:43:39.376Z,98.90
2022-09-11T14:46:07.793Z,98.80
2022-09-11T14:48:36.508Z,98.70
2022-09-11T14:51:12.775Z,98.60
2022-09-11T14:53:43.908Z,98.40
2022-09-11T14:56:12.170Z,98.20
2022-09-11T14:58:40.343Z,98.20
2022-09-11T15:01:10.290Z,98.10
2022-09-11T15:03:39.170Z,98.10
2022-09-11T15:06:14.989Z,98.00
2022-09-11T15:08:45.955Z,97.90
2022-09-11T15:11:14.233Z,98.00
2022-09-11T15:14:04.053Z,98.30
2022-09-11T15:16:32.612Z,98.00
2022-09-11T15:19:00.669Z,98.00
2022-09-11T15:21:30.567Z,97.90
2022-09-11T15:24:05.282Z,97.80
2022-09-11T15:26:33.798Z,97.80
2022-09-11T15:29:01.882Z,97.80
2022-09-11T15:31:31.622Z,97.70
2022-09-11T15:34:02.586Z,97.70
2022-09-11T15:36:31.296Z,97.60
2022-09-11T15:38:59.583Z,97.60
2022-09-11T15:41:30.121Z,97.50
2022-09-11T15:43:58.783Z,97.50
2022-09-11T15:46:26.920Z,97.40
2022-09-11T15:48:55.061Z,97.30
2022-09-11T15:51:24.719Z,97.10
2022-09-11T15:53:53.559Z,97.00
2022-09-11T15:56:26.018Z,97.00
2022-09-11T15:58:58.917Z,96.80
2022-09-11T16:01:29.279Z,96.70
2022-09-11T16:03:59.966Z,96.70
2022-09-11T16:06:30.255Z,96.60
2022-09-11T16:08:59.729Z,96.60
2022-09-11T16:11:29.139Z,96.60
2022-09-11T16:13:59.561Z,96.50
2022-09-11T16:16:28.444Z,96.40
2022-09-11T16:18:58.491Z,96.40
2022-09-11T16:21:27.331Z,96.30
2022-09-11T16:24:01.249Z,96.30
2022-09-11T16:26:31.624Z,96.30
2022-09-11T16:29:02.173Z,96.40
2022-09-11T16:31:30.314Z,96.40
2022-09-11T16:33:58.701Z,96.40
2022-09-11T16:36:29.162Z,96.60
2022-09-11T16:38:57.293Z,96.70
2022-09-11T16:41:25.512Z,96.70
2022-09-11T16:43:54.644Z,96.90
2022-09-11T16:46:26.176Z,96.90
2022-09-11T16:48:59.827Z,97.00
2022-09-11T16:51:30.121Z,96.90
2022-09-11T16:53:58.413Z,97.20
2022-09-11T16:56:27.644Z,96.90
2022-09-11T16:58:55.741Z,96.70
2022-09-11T17:01:27.158Z,96.60
2022-09-11T17:03:57.206Z,96.50
2022-09-11T17:06:30.397Z,96.40
2022-09-11T17:09:01.363Z,96.40
2022-09-11T17:11:31.086Z,96.40
2022-09-11T17:14:01.856Z,96.50
2022-09-11T17:16:34.266Z,96.50
2022-09-11T17:19:02.774Z,96.50
2022-09-11T17:21:35.885Z,96.50
2022-09-11T17:24:06.791Z,96.50
2022-09-11T17:26:36.218Z,96.50
2022-09-11T17:29:05.725Z,96.50
2022-09-11T17:31:35.276Z,96.50
2022-09-11T17:34:03.570Z,96.60
2022-09-11T17:36:31.633Z,96.70
2022-09-11T17:38:59.854Z,96.80
2022-09-11T17:41:28.003Z,96.80
2022-09-11T17:43:56.346Z,96.80
2022-09-11T17:46:24.876Z,96.90
2022-09-11T17:48:54.366Z,97.00
2022-09-11T17:51:25.179Z,97.00
2022-09-11T17:53:55.393Z,97.10
2022-09-11T17:56:26.044Z,97.20
2022-09-11T17:58:56.621Z,97.20
2022-09-11T18:01:26.477Z,97.30
2022-09-11T18:03:58.234Z,97.30
2022-09-11T18:06:28.345Z,97.40
2022-09-11T18:09:00.291Z,97.50
2022-09-11T18:11:28.580Z,97.60
2022-09-11T18:13:56.727Z,97.70
2022-09-11T18:16:25.013Z,97.70
2022-09-11T18:18:54.301Z,97.80
2022-09-11T18:21:24.381Z,97.90
2022-09-11T18:23:52.520Z,98.00
2022-09-11T18:26:23.118Z,98.00
2022-09-11T18:28:51.991Z,98.10
2022-09-11T18:31:20.251Z,98.20
2022-09-11T18:33:54.579Z,98.20
2022-09-11T18:36:24.968Z,98.40
2022-09-11T18:38:54.251Z,98.40
2022-09-11T18:41:23.345Z,98.50
2022-09-11T18:43:55.632Z,98.60
2022-09-11T18:46:23.794Z,98.70
2022-09-11T18:48:52.454Z,98.70
2022-09-11T18:51:21.055Z,98.80
2022-09-11T18:53:51.875Z,98.90
2022-09-11T18:56:21.732Z,99.00
2022-09-11T18:58:52.108Z,99.10
2022-09-11T19:01:22.515Z,99.20
2022-09-11T19:03:51.875Z,99.50
2022-09-11T19:06:22.061Z,99.30
2022-09-11T19:08:52.687Z,99.40
2022-09-11T19:11:22.995Z,99.40
2022-09-11T19:13:52.672Z,99.50
2022-09-11T19:16:23.110Z,99.50
2022-09-11T19:18:51.345Z,99.60
2022-09-11T19:21:20.830Z,99.70
2022-09-11T19:23:51.953Z,99.70
2022-09-11T19:26:21.896Z,99.80
2022-09-11T19:28:51.135Z,99.90
2022-09-11T19:31:21.500Z,99.90
2022-09-11T19:33:49.725Z,99.90
2022-09-11T19:36:20.592Z,99.90
2022-09-11T19:38:52.808Z,99.90
2022-09-11T19:41:23.086Z,99.90
2022-09-11T19:43:51.745Z,99.90
2022-09-11T19:46:21.540Z,99.90
2022-09-11T19:48:49.858Z,99.90
2022-09-11T19:51:21.189Z,99.90
2022-09-11T19:53:51.145Z,99.90
2022-09-11T19:56:19.810Z,99.90
2022-09-11T19:58:47.857Z,99.90
2022-09-11T20:01:18.554Z,99.90
2022-09-11T20:03:47.249Z,99.90
2022-09-11T20:06:17.979Z,99.90
2022-09-11T20:08:48.132Z,99.90
2022-09-11T20:11:21.006Z,99.90
2022-09-11T20:13:49.803Z,99.90
2022-09-11T20:16:20.116Z,99.90
2022-09-11T20:18:48.338Z,99.90
2022-09-11T20:21:17.901Z,99.90
2022-09-11T20:23:47.129Z,99.90
2022-09-11T20:26:18.699Z,99.90
2022-09-11T20:28:48.326Z,99.90
2022-09-11T20:31:17.467Z,99.90
2022-09-11T20:33:46.527Z,99.90
2022-09-11T20:36:14.799Z,99.90
2022-09-11T20:38:45.442Z,99.90
2022-09-11T20:41:15.274Z,99.90
2022-09-11T20:43:44.753Z,99.90
2022-09-11T20:46:12.920Z,99.90
2022-09-11T20:48:41.093Z,99.90
2022-09-11T20:51:11.952Z,99.90
2022-09-11T20:53:41.913Z,99.90
2022-09-11T20:56:12.936Z,99.90
2022-09-11T20:58:41.443Z,99.90
2022-09-11T21:01:17.553Z,99.90
2022-09-11T21:03:47.527Z,99.90
2022-09-11T21:06:16.177Z,99.90
2022-09-11T21:08:44.707Z,99.90
2022-09-11T21:11:13.251Z,99.90
2022-09-11T21:13:42.331Z,99.90
2022-09-11T21:16:13.989Z,99.90
2022-09-11T21:18:46.931Z,99.90
2022-09-11T21:21:15.281Z,99.90
2022-09-11T21:23:43.437Z,99.90
2022-09-11T21:26:13.369Z,99.90
2022-09-11T21:28:42.635Z,99.90
2022-09-11T21:31:12.678Z,99.90
2022-09-11T21:33:41.296Z,99.90
2022-09-11T21:36:09.615Z,99.90
2022-09-11T21:38:38.517Z,99.90
2022-09-11T21:41:10.092Z,99.90
2022-09-11T21:43:38.953Z,99.90
2022-09-11T21:46:08.808Z,99.90
2022-09-11T21:48:40.098Z,99.90
2022-09-11T21:51:10.122Z,99.90
2022-09-11T21:53:38.952Z,99.90
2022-09-11T21:56:07.611Z,99.90
2022-09-11T21:58:35.682Z,99.90
2022-09-11T22:01:08.568Z,99.90
2022-09-11T22:03:38.354Z,99.90
2022-09-11T22:06:08.241Z,99.90
2022-09-11T22:08:36.566Z,99.90
2022-09-11T22:11:15.319Z,99.90
2022-09-11T22:13:44.409Z,99.90
2022-09-11T22:16:15.517Z,99.90
2022-09-11T22:18:48.732Z,99.90
2022-09-11T22:21:18.025Z,99.90
2022-09-11T22:23:46.333Z,99.90
2022-09-11T22:26:18.784Z,99.90
2022-09-11T22:28:46.880Z,99.90
2022-09-11T22:31:17.788Z,99.90
2022-09-11T22:33:47.588Z,99.90
2022-09-11T22:36:17.553Z,99.90
2022-09-11T22:38:45.610Z,99.90
2022-09-11T22:41:13.953Z,99.90
2022-09-11T22:43:42.197Z,99.90
2022-09-11T22:46:11.025Z,99.90
2022-09-11T22:48:39.672Z,99.90
2022-09-11T22:51:09.317Z,99.90
2022-09-11T22:53:39.497Z,99.90
2022-09-11T22:56:09.515Z,99.90
2022-09-11T22:58:38.875Z,99.90
2022-09-11T23:01:09.467Z,99.90
2022-09-11T23:03:38.137Z,99.90
2022-09-11T23:06:25.260Z,99.90
2022-09-11T23:08:55.284Z,99.90
2022-09-11T23:11:23.919Z,99.90
2022-09-11T23:13:52.123Z,99.90
2022-09-11T23:16:22.257Z,99.90
2022-09-11T23:18:54.828Z,99.90
2022-09-11T23:21:25.308Z,99.90
2022-09-11T23:23:55.134Z,99.90
2022-09-11T23:26:23.465Z,99.90
2022-09-11T23:28:51.709Z,99.90
2022-09-11T23:31:21.888Z,99.90
2022-09-11T23:33:50.219Z,99.90
2022-09-11T23:36:18.290Z,99.90
2022-09-11T23:38:48.965Z,99.90
2022-09-11T23:41:17.740Z,99.90
2022-09-11T23:43:47.230Z,99.90
2022-09-11T23:46:15.942Z,99.90
2022-09-11T23:48:44.310Z,99.90
2022-09-11T23:51:13.057Z,99.90
2022-09-11T23:53:43.431Z,99.90
2022-09-11T23:56:14.319Z,99.90
2022-09-11T23:58:44.190Z,99.90
