createdAt,value
2023-01-02T00:01:30.769Z,10.25
2023-01-02T00:03:58.895Z,10.26
2023-01-02T00:06:27.860Z,10.25
2023-01-02T00:08:55.807Z,10.24
2023-01-02T00:11:23.748Z,10.21
2023-01-02T00:13:51.760Z,10.20
2023-01-02T00:16:19.935Z,10.22
2023-01-02T00:18:47.914Z,10.23
2023-01-02T00:21:15.947Z,10.23
2023-01-02T00:23:45.356Z,10.21
2023-01-02T00:26:14.007Z,10.15
2023-01-02T00:28:42.154Z,10.13
2023-01-02T00:31:14.686Z,10.10
2023-01-02T00:33:44.295Z,10.08
2023-01-02T00:36:13.891Z,10.04
2023-01-02T00:38:41.958Z,10.08
2023-01-02T00:41:11.035Z,10.06
2023-01-02T00:43:40.346Z,10.03
2023-01-02T00:46:12.049Z,10.01
2023-01-02T00:48:42.478Z,9.97
2023-01-02T00:51:11.291Z,9.96
2023-01-02T00:53:39.577Z,9.95
2023-01-02T00:56:07.865Z,9.90
2023-01-02T00:58:35.938Z,9.83
2023-01-02T01:01:04.667Z,9.77
2023-01-02T01:03:32.755Z,9.71
2023-01-02T01:06:07.693Z,9.64
2023-01-02T01:08:37.624Z,9.57
2023-01-02T01:11:14.758Z,9.60
2023-01-02T01:13:44.724Z,9.62
2023-01-02T01:16:16.577Z,9.63
2023-01-02T01:18:45.983Z,9.62
2023-01-02T01:21:20.198Z,9.61
2023-01-02T01:23:55.028Z,9.63
2023-01-02T01:26:24.115Z,9.61
2023-01-02T01:28:54.962Z,9.60
2023-01-02T01:31:24.729Z,9.60
2023-01-02T01:33:52.787Z,9.61
2023-01-02T01:36:24.181Z,9.66
2023-01-02T01:38:52.139Z,9.66
2023-01-02T01:41:24.300Z,9.70
2023-01-02T01:44:01.305Z,9.74
2023-01-02T01:46:47.879Z,9.74
2023-01-02T01:49:21.900Z,9.75
2023-01-02T01:51:54.996Z,9.77
2023-01-02T01:54:34.844Z,9.78
2023-01-02T01:57:09.658Z,9.81
2023-01-02T01:59:37.703Z,9.83
2023-01-02T02:02:07.027Z,9.82
2023-01-02T02:04:36.766Z,9.81
2023-01-02T02:07:04.895Z,9.84
2023-01-02T02:10:12.399Z,9.85
2023-01-02T02:12:41.267Z,9.86
2023-01-02T02:15:18.591Z,9.87
2023-01-02T02:18:05.271Z,9.90
2023-01-02T02:20:40.053Z,9.92
2023-01-02T02:23:33.818Z,9.93
2023-01-02T02:26:01.858Z,9.92
2023-01-02T02:28:45.100Z,9.87
2023-01-02T02:31:41.392Z,9.79
2023-01-02T02:34:17.801Z,9.74
2023-01-02T02:37:08.612Z,9.70
2023-01-02T02:39:48.853Z,9.70
2023-01-02T02:42:42.232Z,9.63
2023-01-02T02:45:34.046Z,9.58
2023-01-02T02:48:21.368Z,9.55
2023-01-02T02:51:09.768Z,9.59
2023-01-02T02:53:48.228Z,9.65
2023-01-02T02:56:19.209Z,9.66
2023-01-02T02:58:48.088Z,9.64
2023-01-02T03:01:19.340Z,9.71
2023-01-02T03:03:48.019Z,9.75
2023-01-02T03:06:18.755Z,9.76
2023-01-02T03:08:55.908Z,9.74
2023-01-02T03:11:34.176Z,9.72
2023-01-02T03:14:20.257Z,9.72
2023-01-02T03:16:58.582Z,9.66
2023-01-02T03:19:42.934Z,9.66
2023-01-02T03:22:17.647Z,9.70
2023-01-02T03:24:49.212Z,9.75
2023-01-02T03:27:23.505Z,9.74
2023-01-02T03:30:09.712Z,9.70
2023-01-02T03:32:46.065Z,9.64
2023-01-02T03:35:20.452Z,9.62
2023-01-02T03:37:55.252Z,9.67
2023-01-02T03:40:29.116Z,9.73
2023-01-02T03:43:22.181Z,9.78
2023-01-02T03:45:57.821Z,9.74
2023-01-02T03:48:43.756Z,9.65
2023-01-02T03:51:12.851Z,9.55
2023-01-02T03:53:41.855Z,9.54
2023-01-02T03:56:33.025Z,9.57
2023-01-02T03:59:35.419Z,9.60
2023-01-02T04:02:27.284Z,9.56
2023-01-02T04:05:24.398Z,9.43
2023-01-02T04:08:17.774Z,9.46
2023-01-02T04:10:56.258Z,9.50
2023-01-02T04:13:40.849Z,9.49
2023-01-02T04:16:15.344Z,9.39
2023-01-02T04:18:56.611Z,9.39
2023-01-02T04:21:29.294Z,9.30
2023-01-02T04:24:10.898Z,9.28
2023-01-02T04:26:59.256Z,9.29
2023-01-02T04:29:28.408Z,9.29
2023-01-02T04:32:29.321Z,9.26
2023-01-02T04:35:01.801Z,9.27
2023-01-02T04:37:36.101Z,9.24
2023-01-02T04:40:16.346Z,9.28
2023-01-02T04:42:46.089Z,9.25
2023-01-02T04:45:17.495Z,9.24
2023-01-02T04:47:49.478Z,9.22
2023-01-02T04:50:18.893Z,9.20
2023-01-02T04:52:46.841Z,9.16
2023-01-02T04:55:14.966Z,9.23
2023-01-02T04:57:43.030Z,9.26
2023-01-02T05:00:12.062Z,9.30
2023-01-02T05:02:41.282Z,9.34
2023-01-02T05:05:11.406Z,9.39
2023-01-02T05:07:39.479Z,9.43
2023-01-02T05:10:09.681Z,9.46
2023-01-02T05:12:39.451Z,9.47
2023-01-02T05:15:10.130Z,9.51
2023-01-02T05:17:41.393Z,9.54
2023-01-02T05:20:13.135Z,9.54
2023-01-02T05:23:02.264Z,9.56
2023-01-02T05:25:35.947Z,9.58
2023-01-02T05:28:04.950Z,9.58
2023-01-02T05:30:33.164Z,9.55
2023-01-02T05:33:01.251Z,9.62
2023-01-02T05:35:33.115Z,9.66
2023-01-02T05:38:02.217Z,9.66
2023-01-02T05:40:30.297Z,9.65
2023-01-02T05:42:59.894Z,9.66
2023-01-02T05:45:28.083Z,9.68
2023-01-02T05:47:56.162Z,9.71
2023-01-02T05:50:24.099Z,9.73
2023-01-02T05:52:52.007Z,9.74
2023-01-02T05:55:20.017Z,9.74
2023-01-02T05:57:48.077Z,9.73
2023-01-02T06:00:17.260Z,9.73
2023-01-02T06:02:48.367Z,9.72
2023-01-02T06:05:18.434Z,9.73
2023-01-02T06:07:46.311Z,9.74
2023-01-02T06:10:14.423Z,9.80
2023-01-02T06:12:42.476Z,9.77
2023-01-02T06:15:10.813Z,9.73
2023-01-02T06:17:38.905Z,9.71
2023-01-02T06:20:08.109Z,9.70
2023-01-02T06:22:36.225Z,9.72
2023-01-02T06:25:04.458Z,9.73
2023-01-02T06:27:36.110Z,9.66
2023-01-02T06:30:04.565Z,9.60
2023-01-02T06:32:32.585Z,9.60
2023-01-02T06:35:00.439Z,9.60
2023-01-02T06:37:28.523Z,9.58
2023-01-02T06:39:57.436Z,9.61
2023-01-02T06:42:25.404Z,9.62
2023-01-02T06:44:53.484Z,9.63
2023-01-02T06:47:21.558Z,9.62
2023-01-02T06:49:49.452Z,9.63
2023-01-02T06:52:17.564Z,9.63
2023-01-02T06:54:45.489Z,9.63
2023-01-02T06:57:13.596Z,9.63
2023-01-02T06:59:42.830Z,9.66
2023-01-02T07:02:15.040Z,9.70
2023-01-02T07:04:43.691Z,9.72
2023-01-02T07:07:11.690Z,9.74
2023-01-02T07:09:39.760Z,9.79
2023-01-02T07:12:07.781Z,9.83
2023-01-02T07:14:35.762Z,9.89
2023-01-02T07:17:03.726Z,9.95
2023-01-02T07:19:31.632Z,9.97
2023-01-02T07:21:59.607Z,9.99
2023-01-02T07:24:27.723Z,10.00
2023-01-02T07:26:55.823Z,9.99
2023-01-02T07:29:23.907Z,9.96
2023-01-02T07:31:51.845Z,9.93
2023-01-02T07:34:19.723Z,9.96
2023-01-02T07:36:47.828Z,10.02
2023-01-02T07:39:16.870Z,10.07
2023-01-02T07:41:45.900Z,10.15
2023-01-02T07:44:16.937Z,10.19
2023-01-02T07:46:45.056Z,10.25
2023-01-02T07:49:13.260Z,10.26
2023-01-02T07:51:41.316Z,10.28
2023-01-02T07:54:09.610Z,10.34
2023-01-02T07:56:37.763Z,10.40
2023-01-02T07:59:05.785Z,10.44
2023-01-02T08:01:33.772Z,10.47
2023-01-02T08:04:02.477Z,10.51
2023-01-02T08:06:30.458Z,10.56
2023-01-02T08:08:59.465Z,10.60
2023-01-02T08:11:27.431Z,10.62
2023-01-02T08:13:55.597Z,10.66
2023-01-02T08:16:24.550Z,10.68
2023-01-02T08:18:56.245Z,10.77
2023-01-02T08:21:27.136Z,10.79
2023-01-02T08:23:55.204Z,10.83
2023-01-02T08:26:24.426Z,10.88
2023-01-02T08:28:52.377Z,10.91
2023-01-02T08:31:22.813Z,10.93
2023-01-02T08:33:51.039Z,10.95
2023-01-02T08:36:20.214Z,10.94
2023-01-02T08:38:48.254Z,10.96
2023-01-02T08:41:33.008Z,10.99
2023-01-02T08:44:02.265Z,11.02
2023-01-02T08:46:38.570Z,11.04
2023-01-02T08:49:13.032Z,11.06
2023-01-02T08:51:41.021Z,11.08
2023-01-02T08:54:09.216Z,11.10
2023-01-02T08:56:38.301Z,11.09
2023-01-02T08:59:12.478Z,11.20
2023-01-02T09:01:41.700Z,11.15
2023-01-02T09:04:13.316Z,11.19
2023-01-02T09:06:45.493Z,11.22
2023-01-02T09:09:16.004Z,11.26
2023-01-02T09:11:51.181Z,11.24
2023-01-02T09:14:22.549Z,11.21
2023-01-02T09:16:53.117Z,11.23
2023-01-02T09:19:20.988Z,11.21
2023-01-02T09:21:49.129Z,11.18
2023-01-02T09:24:17.240Z,11.16
2023-01-02T09:26:46.233Z,11.18
2023-01-02T09:29:15.655Z,11.18
2023-01-02T09:31:44.351Z,11.16
2023-01-02T09:34:13.933Z,11.17
2023-01-02T09:36:42.115Z,11.19
2023-01-02T09:39:10.086Z,11.21
2023-01-02T09:41:50.144Z,11.26
2023-01-02T09:44:24.240Z,11.29
2023-01-02T09:47:03.827Z,11.34
2023-01-02T09:49:48.515Z,11.37
2023-01-02T09:52:31.241Z,11.42
2023-01-02T09:55:00.964Z,11.50
2023-01-02T09:57:29.143Z,11.57
2023-01-02T10:00:00.936Z,11.63
2023-01-02T10:02:41.261Z,11.70
2023-01-02T10:05:31.177Z,11.77
2023-01-02T10:08:32.210Z,11.85
2023-01-02T10:11:09.052Z,11.93
2023-01-02T10:14:18.071Z,11.98
2023-01-02T10:16:46.099Z,12.06
2023-01-02T10:19:32.540Z,12.08
2023-01-02T10:22:03.879Z,12.09
2023-01-02T10:24:52.547Z,12.11
2023-01-02T10:27:32.117Z,12.12
2023-01-02T10:30:28.084Z,12.13
2023-01-02T10:33:06.472Z,12.15
2023-01-02T10:35:47.687Z,12.18
2023-01-02T10:38:19.708Z,12.22
2023-01-02T10:40:51.762Z,12.24
2023-01-02T10:43:20.020Z,12.27
2023-01-02T10:45:48.083Z,12.32
2023-01-02T10:48:16.913Z,12.33
2023-01-02T10:50:50.878Z,12.35
2023-01-02T10:53:30.061Z,12.41
2023-01-02T10:56:03.937Z,12.45
2023-01-02T10:58:35.108Z,12.47
2023-01-02T11:01:22.917Z,12.53
2023-01-02T11:03:58.329Z,12.63
2023-01-02T11:06:39.423Z,12.73
2023-01-02T11:09:24.646Z,12.80
2023-01-02T11:12:14.391Z,12.85
2023-01-02T11:14:43.302Z,12.90
2023-01-02T11:17:20.712Z,12.92
2023-01-02T11:19:55.472Z,12.92
2023-01-02T11:22:36.197Z,12.92
2023-01-02T11:25:13.110Z,12.93
2023-01-02T11:27:44.426Z,12.96
2023-01-02T11:30:34.199Z,12.93
2023-01-02T11:33:14.696Z,12.95
2023-01-02T11:35:46.510Z,12.94
2023-01-02T11:38:28.950Z,12.96
2023-01-02T11:41:03.309Z,12.97
2023-01-02T11:43:49.591Z,12.96
2023-01-02T11:46:36.184Z,12.95
2023-01-02T11:49:24.239Z,12.96
2023-01-02T11:51:59.706Z,12.96
2023-01-02T11:54:42.269Z,12.95
2023-01-02T11:57:29.473Z,12.93
2023-01-02T12:00:03.413Z,12.89
2023-01-02T12:02:50.121Z,12.85
2023-01-02T12:05:47.219Z,12.84
2023-01-02T12:08:38.006Z,12.83
2023-01-02T12:11:51.527Z,12.81
2023-01-02T12:14:24.176Z,12.83
2023-01-02T12:17:23.059Z,12.82
2023-01-02T12:20:22.972Z,12.81
2023-01-02T12:23:15.703Z,12.79
2023-01-02T12:26:09.480Z,12.81
2023-01-02T12:28:59.633Z,12.81
2023-01-02T12:32:02.670Z,12.84
2023-01-02T12:34:55.354Z,12.85
2023-01-02T12:37:53.922Z,12.87
2023-01-02T12:40:50.090Z,12.88
2023-01-02T12:43:27.381Z,12.88
2023-01-02T12:46:33.742Z,12.87
2023-01-02T12:49:26.645Z,12.85
2023-01-02T12:52:07.749Z,12.83
2023-01-02T12:55:10.354Z,12.81
2023-01-02T12:57:43.464Z,12.79
2023-01-02T13:00:18.184Z,12.79
2023-01-02T13:03:21.773Z,12.82
2023-01-02T13:06:05.802Z,12.83
2023-01-02T13:08:50.238Z,12.84
2023-01-02T13:11:34.014Z,12.83
2023-01-02T13:14:05.556Z,12.82
2023-01-02T13:16:35.923Z,12.81
2023-01-02T13:19:26.783Z,12.77
2023-01-02T13:22:08.033Z,12.73
2023-01-02T13:24:36.297Z,12.68
2023-01-02T13:27:05.438Z,12.65
2023-01-02T13:29:43.257Z,12.63
2023-01-02T13:32:14.072Z,12.63
2023-01-02T13:34:54.550Z,12.63
2023-01-02T13:37:26.571Z,12.64
2023-01-02T13:40:00.062Z,12.67
2023-01-02T13:42:56.257Z,12.66
2023-01-02T13:45:44.339Z,12.66
2023-01-02T13:48:20.802Z,12.62
2023-01-02T13:50:58.937Z,12.60
2023-01-02T13:53:50.648Z,12.54
2023-01-02T13:56:28.263Z,12.50
2023-01-02T13:58:56.512Z,12.47
2023-01-02T14:01:25.334Z,12.44
2023-01-02T14:04:23.301Z,12.41
2023-01-02T14:06:54.016Z,12.36
2023-01-02T14:09:24.883Z,12.31
2023-01-02T14:11:58.309Z,12.27
2023-01-02T14:14:39.060Z,12.24
2023-01-02T14:17:44.984Z,12.18
2023-01-02T14:20:19.186Z,12.14
2023-01-02T14:22:52.320Z,12.12
2023-01-02T14:25:22.595Z,12.11
2023-01-02T14:28:01.364Z,12.11
2023-01-02T14:30:37.735Z,12.10
2023-01-02T14:33:10.075Z,12.08
2023-01-02T14:35:41.259Z,12.06
2023-01-02T14:38:20.427Z,12.03
2023-01-02T14:40:49.765Z,11.99
2023-01-02T14:43:31.036Z,11.94
2023-01-02T14:46:20.152Z,11.90
2023-01-02T14:49:25.456Z,11.90
2023-01-02T14:52:09.154Z,11.88
2023-01-02T14:54:42.924Z,11.85
2023-01-02T14:57:35.332Z,11.83
2023-01-02T15:00:14.810Z,11.80
2023-01-02T15:02:54.693Z,11.77
2023-01-02T15:05:55.106Z,11.74
2023-01-02T15:08:34.799Z,11.69
2023-01-02T15:11:33.675Z,11.68
2023-01-02T15:14:04.818Z,11.67
2023-01-02T15:16:48.263Z,11.67
2023-01-02T15:19:22.445Z,11.66
2023-01-02T15:21:51.650Z,11.62
2023-01-02T15:24:30.957Z,11.59
2023-01-02T15:27:23.382Z,11.56
2023-01-02T15:29:57.949Z,11.53
2023-01-02T15:32:33.583Z,11.51
2023-01-02T15:35:15.494Z,11.51
2023-01-02T15:37:47.661Z,11.50
2023-01-02T15:40:32.224Z,11.50
2023-01-02T15:43:30.390Z,11.48
2023-01-02T15:45:59.343Z,11.47
2023-01-02T15:48:29.932Z,11.45
2023-01-02T15:50:59.978Z,11.41
2023-01-02T15:53:34.815Z,11.39
2023-01-02T15:56:03.006Z,11.40
2023-01-02T15:58:40.001Z,11.43
2023-01-02T16:01:13.710Z,11.48
2023-01-02T16:04:02.928Z,11.51
2023-01-02T16:06:43.410Z,11.50
2023-01-02T16:09:25.578Z,11.46
2023-01-02T16:11:58.471Z,11.42
2023-01-02T16:14:31.233Z,11.40
2023-01-02T16:17:26.607Z,11.42
2023-01-02T16:20:01.168Z,11.44
2023-01-02T16:23:04.903Z,11.47
2023-01-02T16:25:36.628Z,11.51
2023-01-02T16:28:34.896Z,11.52
2023-01-02T16:31:15.383Z,11.51
2023-01-02T16:33:46.489Z,11.54
2023-01-02T16:36:14.407Z,11.55
2023-01-02T16:39:01.707Z,11.55
2023-01-02T16:41:35.605Z,11.58
2023-01-02T16:44:14.846Z,11.58
2023-01-02T16:46:49.048Z,11.62
2023-01-02T16:49:21.412Z,11.61
2023-01-02T16:51:54.485Z,11.62
2023-01-02T16:54:22.466Z,11.65
2023-01-02T16:56:50.478Z,11.68
2023-01-02T16:59:18.529Z,11.64
2023-01-02T17:01:46.571Z,11.62
2023-01-02T17:04:15.935Z,11.61
2023-01-02T17:06:44.039Z,11.59
2023-01-02T17:09:12.179Z,11.60
2023-01-02T17:12:00.688Z,11.59
2023-01-02T17:14:32.714Z,11.57
2023-01-02T17:17:00.881Z,11.52
2023-01-02T17:19:29.852Z,11.50
2023-01-02T17:21:58.067Z,11.50
2023-01-02T17:24:26.163Z,11.49
2023-01-02T17:26:54.298Z,11.52
2023-01-02T17:29:22.318Z,11.51
2023-01-02T17:31:50.550Z,11.50
2023-01-02T17:34:18.564Z,11.49
2023-01-02T17:36:46.681Z,11.49
2023-01-02T17:39:16.343Z,11.53
2023-01-02T17:41:45.479Z,11.55
2023-01-02T17:44:15.440Z,11.52
2023-01-02T17:47:23.417Z,11.53
2023-01-02T17:49:32.588Z,11.50
2023-01-02T17:52:00.743Z,11.49
2023-01-02T17:54:28.748Z,11.47
2023-01-02T17:56:58.144Z,11.50
2023-01-02T17:59:26.210Z,11.53
2023-01-02T18:01:54.553Z,11.51
2023-01-02T18:04:23.323Z,11.50
2023-01-02T18:06:51.370Z,11.49
2023-01-02T18:09:19.533Z,11.46
2023-01-02T18:11:47.687Z,11.42
2023-01-02T18:14:24.795Z,11.43
2023-01-02T18:16:57.652Z,11.42
2023-01-02T18:19:33.328Z,11.41
2023-01-02T18:22:01.350Z,11.42
2023-01-02T18:24:32.341Z,11.44
2023-01-02T18:27:24.990Z,11.46
2023-01-02T18:30:24.762Z,11.48
2023-01-02T18:33:18.642Z,11.47
2023-01-02T18:35:59.594Z,11.50
2023-01-02T18:38:30.298Z,11.51
2023-01-02T18:40:59.565Z,11.52
2023-01-02T18:43:35.957Z,11.57
2023-01-02T18:47:04.307Z,11.55
2023-01-02T18:49:30.637Z,11.56
2023-01-02T18:52:10.420Z,11.66
2023-01-02T18:54:47.385Z,11.66
2023-01-02T18:57:18.458Z,11.70
2023-01-02T18:59:49.803Z,11.76
2023-01-02T19:02:30.034Z,11.79
2023-01-02T19:04:59.561Z,11.84
2023-01-02T19:07:32.701Z,11.87
2023-01-02T19:10:10.050Z,11.88
2023-01-02T19:13:08.042Z,11.90
2023-01-02T19:15:49.375Z,11.92
2023-01-02T19:18:26.645Z,11.92
2023-01-02T19:21:01.929Z,11.91
2023-01-02T19:23:44.869Z,11.90
2023-01-02T19:26:22.670Z,11.87
2023-01-02T19:29:17.944Z,11.86
2023-01-02T19:32:03.686Z,11.79
2023-01-02T19:34:37.709Z,11.79
2023-01-02T19:37:06.004Z,11.76
2023-01-02T19:39:39.424Z,11.72
2023-01-02T19:42:19.729Z,11.67
2023-01-02T19:45:01.611Z,11.63
2023-01-02T19:47:33.389Z,11.59
2023-01-02T19:50:03.467Z,11.57
2023-01-02T19:52:32.298Z,11.59
2023-01-02T19:55:00.479Z,11.61
2023-01-02T19:57:28.443Z,11.63
2023-01-02T19:59:56.651Z,11.64
2023-01-02T20:02:27.072Z,11.70
2023-01-02T20:04:56.299Z,11.74
2023-01-02T20:07:26.939Z,11.77
2023-01-02T20:09:54.972Z,11.78
2023-01-02T20:12:35.649Z,11.78
2023-01-02T20:15:06.827Z,11.79
2023-01-02T20:17:36.694Z,11.84
2023-01-02T20:20:07.837Z,11.90
2023-01-02T20:22:36.987Z,11.92
2023-01-02T20:25:05.769Z,11.94
2023-01-02T20:27:33.951Z,11.94
2023-01-02T20:30:02.592Z,11.95
2023-01-02T20:32:30.471Z,11.95
2023-01-02T20:35:00.419Z,11.90
2023-01-02T20:37:28.419Z,11.88
2023-01-02T20:39:57.374Z,11.88
2023-01-02T20:42:25.575Z,11.87
2023-01-02T20:44:53.634Z,11.86
2023-01-02T20:47:21.630Z,11.86
2023-01-02T20:49:49.534Z,11.86
2023-01-02T20:52:19.126Z,11.85
2023-01-02T20:54:47.173Z,11.83
2023-01-02T20:57:15.306Z,11.80
2023-01-02T20:59:43.542Z,11.78
2023-01-02T21:02:11.675Z,11.76
2023-01-02T21:04:41.025Z,11.77
2023-01-02T21:07:09.134Z,11.77
2023-01-02T21:09:37.199Z,11.77
2023-01-02T21:12:25.242Z,11.75
2023-01-02T21:14:53.376Z,11.75
2023-01-02T21:17:21.312Z,11.73
2023-01-02T21:19:49.456Z,11.75
2023-01-02T21:22:17.540Z,11.77
2023-01-02T21:24:45.469Z,11.76
2023-01-02T21:27:16.910Z,11.75
2023-01-02T21:29:46.137Z,11.71
2023-01-02T21:32:14.294Z,11.71
2023-01-02T21:35:32.879Z,11.71
2023-01-02T21:38:01.927Z,11.66
2023-01-02T21:40:29.935Z,11.65
2023-01-02T21:42:57.844Z,11.62
2023-01-02T21:45:25.892Z,11.58
2023-01-02T21:47:54.058Z,11.56
2023-01-02T21:50:23.955Z,11.51
2023-01-02T21:52:53.948Z,11.47
2023-01-02T21:55:23.439Z,11.45
2023-01-02T22:00:44.411Z,11.37
2023-01-02T22:03:12.746Z,11.32
2023-01-02T22:05:40.993Z,11.23
2023-01-02T22:08:09.202Z,11.13
2023-01-02T22:10:37.427Z,11.04
2023-01-02T22:13:05.471Z,10.98
2023-01-02T22:15:34.201Z,10.93
2023-01-02T22:18:02.193Z,10.83
2023-01-02T22:20:30.478Z,10.75
2023-01-02T22:23:00.859Z,10.64
2023-01-02T22:25:28.896Z,10.55
2023-01-02T22:27:57.031Z,10.47
2023-01-02T22:30:33.539Z,10.38
2023-01-02T22:33:04.486Z,10.29
2023-01-02T22:35:33.716Z,10.21
2023-01-02T22:38:01.743Z,10.13
2023-01-02T22:40:29.804Z,10.08
2023-01-02T22:43:02.195Z,10.05
2023-01-02T22:45:47.032Z,10.01
2023-01-02T22:48:23.780Z,10.01
2023-01-02T22:50:56.243Z,10.00
2023-01-02T22:53:42.160Z,9.99
2023-01-02T22:56:22.056Z,9.99
2023-01-02T22:58:51.508Z,9.99
2023-01-02T23:01:31.244Z,9.99
2023-01-02T23:03:59.578Z,10.01
2023-01-02T23:06:28.626Z,10.01
2023-01-02T23:08:56.736Z,9.99
2023-01-02T23:11:24.823Z,9.97
2023-01-02T23:13:56.574Z,9.97
2023-01-02T23:16:44.274Z,9.95
2023-01-02T23:19:15.727Z,9.93
2023-01-02T23:21:47.955Z,9.90
2023-01-02T23:24:20.049Z,9.85
2023-01-02T23:26:53.621Z,9.83
2023-01-02T23:29:25.040Z,9.78
2023-01-02T23:31:54.537Z,9.72
2023-01-02T23:34:26.025Z,9.64
2023-01-02T23:36:56.798Z,9.57
2023-01-02T23:39:27.801Z,9.49
2023-01-02T23:41:57.079Z,9.41
2023-01-02T23:44:26.545Z,9.34
2023-01-02T23:46:56.221Z,9.29
2023-01-02T23:49:25.084Z,9.25
2023-01-02T23:51:54.502Z,9.21
2023-01-02T23:54:22.632Z,9.19
2023-01-02T23:56:52.088Z,9.18
2023-01-02T23:59:23.641Z,9.17
