createdAt,value
2019-04-14T00:01:56.611Z,118.16
2019-04-14T00:05:03.995Z,117.87
2019-04-14T00:08:09.377Z,117.55
2019-04-14T00:11:14.828Z,118.06
2019-04-14T00:14:20.784Z,118.34
2019-04-14T00:17:26.313Z,118.45
2019-04-14T00:20:31.616Z,118.76
2019-04-14T00:23:36.998Z,118.88
2019-04-14T00:26:42.335Z,118.95
2019-04-14T00:29:47.941Z,119.00
2019-04-14T00:32:59.466Z,119.00
2019-04-14T00:36:11.470Z,119.00
2019-04-14T00:39:23.192Z,119.00
2019-04-14T00:42:51.588Z,119.00
2019-04-14T00:46:03.022Z,119.00
2019-04-14T00:49:09.508Z,119.00
2019-04-14T00:52:14.776Z,118.51
2019-04-14T00:55:20.475Z,118.08
2019-04-14T00:58:25.975Z,117.87
2019-04-14T01:01:31.261Z,117.62
2019-04-14T01:04:36.547Z,117.70
2019-04-14T01:07:41.798Z,117.87
2019-04-14T01:10:47.687Z,117.54
2019-04-14T01:13:55.022Z,117.53
2019-04-14T01:17:00.546Z,117.55
2019-04-14T01:20:07.827Z,117.74
2019-04-14T01:23:13.299Z,118.01
2019-04-14T01:26:18.582Z,117.97
2019-04-14T01:29:23.860Z,118.01
2019-04-14T01:32:30.484Z,118.36
2019-04-14T01:35:35.881Z,118.81
2019-04-14T01:38:41.167Z,119.00
2019-04-14T01:41:47.747Z,119.00
2019-04-14T01:44:54.524Z,119.00
2019-04-14T01:48:00.026Z,119.00
2019-04-14T01:51:22.986Z,119.00
2019-04-14T01:55:00.423Z,119.00
2019-04-14T01:58:14.930Z,119.00
2019-04-14T02:01:26.124Z,119.00
2019-04-14T02:04:33.392Z,119.00
2019-04-14T02:07:38.825Z,119.00
2019-04-14T02:10:44.062Z,119.00
2019-04-14T02:13:50.709Z,119.00
2019-04-14T02:17:00.443Z,119.00
2019-04-14T02:20:03.378Z,119.00
2019-04-14T02:23:08.805Z,119.00
2019-04-14T02:26:15.393Z,119.00
2019-04-14T02:29:21.183Z,119.00
2019-04-14T02:36:06.282Z,119.00
2019-04-14T02:45:29.890Z,119.00
2019-04-14T02:51:35.048Z,119.00
2019-04-14T02:54:51.765Z,119.00
2019-04-14T02:57:52.666Z,119.00
2019-04-14T03:01:46.576Z,119.00
2019-04-14T03:07:15.623Z,119.00
2019-04-14T03:10:29.887Z,119.00
2019-04-14T03:16:54.339Z,119.00
2019-04-14T03:23:40.596Z,119.00
2019-04-14T03:27:06.298Z,119.00
2019-04-14T03:34:16.930Z,119.00
2019-04-14T03:39:51.377Z,119.00
2019-04-14T03:46:09.192Z,119.00
2019-04-14T03:49:14.028Z,119.00
2019-04-14T03:52:27.095Z,119.00
2019-04-14T03:55:16.023Z,119.00
2019-04-14T03:58:10.771Z,119.00
2019-04-14T04:01:17.184Z,119.00
2019-04-14T04:04:22.786Z,119.00
2019-04-14T04:07:28.301Z,119.00
2019-04-14T04:10:35.695Z,119.00
2019-04-14T04:13:43.306Z,119.00
2019-04-14T04:17:06.446Z,119.00
2019-04-14T04:20:21.922Z,119.00
2019-04-14T04:23:42.463Z,119.00
2019-04-14T04:27:09.535Z,119.00
2019-04-14T04:30:27.622Z,119.00
2019-04-14T04:33:52.280Z,119.00
2019-04-14T04:37:08.442Z,119.00
2019-04-14T04:40:22.847Z,119.00
2019-04-14T04:43:28.039Z,119.00
2019-04-14T04:46:33.306Z,119.00
2019-04-14T04:49:38.612Z,119.00
2019-04-14T04:52:45.029Z,119.00
2019-04-14T04:55:50.491Z,119.00
2019-04-14T04:58:56.740Z,119.00
2019-04-14T05:02:02.628Z,119.00
2019-04-14T05:05:44.971Z,119.00
2019-04-14T05:08:52.441Z,119.00
2019-04-14T05:12:11.605Z,119.00
2019-04-14T05:15:42.439Z,119.00
2019-04-14T05:18:48.690Z,118.13
2019-04-14T05:21:54.106Z,114.94
2019-04-14T05:24:59.551Z,113.52
2019-04-14T05:28:04.900Z,112.43
2019-04-14T05:31:10.508Z,109.41
2019-04-14T05:34:15.785Z,108.41
2019-04-14T05:37:21.128Z,106.29
2019-04-14T05:40:28.369Z,108.50
2019-04-14T05:43:42.898Z,99.97
2019-04-14T05:46:40.798Z,99.75
2019-04-14T05:49:50.061Z,99.08
2019-04-14T05:52:53.542Z,95.33
2019-04-14T05:55:59.276Z,93.00
2019-04-14T05:59:04.635Z,93.84
2019-04-14T06:02:11.744Z,91.45
2019-04-14T06:05:17.151Z,86.04
2019-04-14T06:08:22.508Z,89.11
2019-04-14T06:11:27.760Z,87.65
2019-04-14T06:14:34.474Z,88.90
2019-04-14T06:17:40.866Z,87.42
2019-04-14T06:20:47.674Z,86.91
2019-04-14T06:23:52.954Z,88.06
2019-04-14T06:26:59.249Z,88.29
2019-04-14T06:30:21.932Z,89.24
2019-04-14T06:33:39.444Z,86.51
2019-04-14T06:36:59.494Z,89.54
2019-04-14T06:40:06.411Z,91.97
2019-04-14T06:46:25.985Z,92.69
2019-04-14T06:49:31.405Z,99.01
2019-04-14T06:52:36.844Z,99.90
2019-04-14T06:55:42.185Z,100.04
2019-04-14T06:58:47.501Z,98.06
2019-04-14T07:01:52.749Z,97.08
2019-04-14T07:04:58.075Z,95.30
2019-04-14T07:08:03.409Z,94.62
2019-04-14T07:11:08.680Z,94.39
2019-04-14T07:14:13.936Z,93.64
2019-04-14T07:17:19.303Z,95.40
2019-04-14T07:20:24.615Z,95.21
2019-04-14T07:23:29.889Z,93.48
2019-04-14T07:26:35.159Z,94.23
2019-04-14T07:29:56.506Z,90.45
2019-04-14T07:33:33.931Z,90.55
2019-04-14T07:37:01.256Z,89.80
2019-04-14T07:40:14.930Z,89.79
2019-04-14T07:43:28.505Z,92.07
2019-04-14T07:46:42.204Z,91.17
2019-04-14T07:50:14.402Z,94.06
2019-04-14T07:53:30.094Z,91.32
2019-04-14T07:56:51.198Z,94.22
2019-04-14T08:00:15.373Z,92.84
2019-04-14T08:03:42.816Z,89.65
2019-04-14T08:06:50.348Z,92.02
2019-04-14T08:09:56.632Z,91.55
2019-04-14T08:13:01.895Z,92.66
2019-04-14T08:16:07.151Z,87.21
2019-04-14T08:19:12.473Z,86.75
2019-04-14T08:22:17.716Z,89.12
2019-04-14T08:25:22.988Z,89.96
2019-04-14T08:28:28.301Z,87.05
2019-04-14T08:31:33.738Z,89.75
2019-04-14T08:34:39.034Z,88.87
2019-04-14T08:37:45.944Z,88.92
2019-04-14T08:40:53.329Z,91.19
2019-04-14T08:44:17.488Z,90.86
2019-04-14T08:47:38.067Z,91.61
2019-04-14T08:50:54.264Z,87.23
2019-04-14T08:54:18.453Z,87.59
2019-04-14T08:57:41.828Z,88.09
2019-04-14T09:01:04.608Z,89.09
2019-04-14T09:04:32.109Z,92.35
2019-04-14T09:07:42.933Z,90.42
2019-04-14T09:10:51.683Z,87.03
2019-04-14T09:13:56.971Z,87.30
2019-04-14T09:17:04.352Z,88.41
2019-04-14T09:20:09.498Z,88.90
2019-04-14T09:23:14.934Z,87.88
2019-04-14T09:26:20.280Z,86.72
2019-04-14T09:29:25.664Z,85.53
2019-04-14T09:32:31.379Z,85.28
2019-04-14T09:35:36.830Z,83.50
2019-04-14T09:38:42.079Z,85.30
2019-04-14T09:41:47.385Z,84.12
2019-04-14T09:44:52.765Z,85.22
2019-04-14T09:47:58.110Z,81.95
2019-04-14T09:51:05.178Z,84.83
2019-04-14T09:54:11.484Z,79.77
2019-04-14T09:57:16.909Z,79.76
2019-04-14T10:00:22.524Z,81.26
2019-04-14T10:03:27.857Z,80.20
2019-04-14T10:06:33.159Z,78.33
2019-04-14T10:09:40.061Z,80.04
2019-04-14T10:12:45.478Z,75.81
2019-04-14T10:15:52.661Z,76.45
2019-04-14T10:18:58.070Z,76.09
2019-04-14T10:22:03.447Z,77.19
2019-04-14T10:25:08.923Z,76.00
2019-04-14T10:28:14.249Z,77.91
2019-04-14T10:31:19.555Z,76.55
2019-04-14T10:34:25.840Z,76.46
2019-04-14T10:37:31.228Z,73.77
2019-04-14T10:40:36.508Z,76.19
2019-04-14T10:43:41.856Z,69.98
2019-04-14T10:46:47.210Z,74.27
2019-04-14T10:49:52.493Z,72.60
2019-04-14T10:52:57.742Z,73.11
2019-04-14T10:56:03.008Z,74.52
2019-04-14T10:59:08.284Z,69.73
2019-04-14T11:02:14.738Z,71.27
2019-04-14T11:05:20.046Z,71.53
2019-04-14T11:08:25.322Z,70.28
2019-04-14T11:11:30.594Z,69.62
2019-04-14T11:14:40.003Z,70.56
2019-04-14T11:17:45.325Z,69.42
2019-04-14T11:20:50.632Z,66.96
2019-04-14T11:23:55.947Z,66.80
2019-04-14T11:27:02.123Z,69.94
2019-04-14T11:30:10.218Z,70.34
2019-04-14T11:33:34.439Z,66.61
2019-04-14T11:37:04.697Z,65.58
2019-04-14T11:40:13.017Z,69.37
2019-04-14T11:43:18.272Z,67.47
2019-04-14T11:46:23.537Z,65.49
2019-04-14T11:49:28.973Z,65.74
2019-04-14T11:52:35.712Z,65.42
2019-04-14T11:55:41.419Z,66.41
2019-04-14T11:58:46.883Z,64.35
2019-04-14T12:02:05.017Z,63.43
2019-04-14T12:05:17.715Z,66.37
2019-04-14T12:08:30.239Z,65.65
2019-04-14T12:11:35.576Z,66.24
2019-04-14T12:14:40.833Z,67.53
2019-04-14T12:17:46.072Z,68.86
2019-04-14T12:20:52.951Z,68.25
2019-04-14T12:23:58.334Z,65.02
2019-04-14T12:27:03.734Z,65.88
2019-04-14T12:30:11.949Z,69.12
2019-04-14T12:33:17.303Z,69.70
2019-04-14T12:36:22.682Z,68.63
2019-04-14T12:39:28.018Z,67.98
2019-04-14T12:42:58.077Z,75.26
2019-04-14T12:46:22.314Z,74.29
2019-04-14T12:49:31.908Z,72.70
2019-04-14T12:52:38.773Z,73.76
2019-04-14T12:55:46.401Z,76.10
2019-04-14T12:59:10.607Z,74.97
2019-04-14T13:02:24.498Z,74.14
2019-04-14T13:05:29.787Z,79.03
2019-04-14T13:08:35.074Z,78.41
2019-04-14T13:11:40.554Z,77.13
2019-04-14T13:14:45.801Z,75.39
2019-04-14T13:17:51.213Z,77.39
2019-04-14T13:20:58.075Z,76.20
2019-04-14T13:24:05.046Z,75.56
2019-04-14T13:27:12.847Z,77.44
2019-04-14T13:30:20.192Z,74.64
2019-04-14T13:33:25.531Z,73.56
2019-04-14T13:36:30.837Z,76.63
2019-04-14T13:39:37.418Z,75.58
2019-04-14T13:42:42.783Z,77.55
2019-04-14T13:45:49.118Z,77.38
2019-04-14T13:48:54.433Z,77.85
2019-04-14T13:51:59.744Z,78.73
2019-04-14T13:55:05.926Z,79.24
2019-04-14T13:58:11.324Z,80.42
2019-04-14T14:01:16.569Z,82.71
2019-04-14T14:04:21.864Z,81.17
2019-04-14T14:07:27.178Z,81.22
2019-04-14T14:10:32.968Z,82.22
2019-04-14T14:13:46.424Z,82.69
2019-04-14T14:17:07.407Z,85.23
2019-04-14T14:20:32.492Z,86.65
2019-04-14T14:23:49.102Z,89.74
2019-04-14T14:26:54.705Z,92.42
2019-04-14T14:29:59.997Z,92.61
2019-04-14T14:33:05.250Z,94.40
2019-04-14T14:36:11.725Z,94.22
2019-04-14T14:39:19.540Z,95.54
2019-04-14T14:42:24.890Z,96.50
2019-04-14T14:45:48.758Z,97.35
2019-04-14T14:49:02.497Z,96.81
2019-04-14T14:52:09.827Z,98.15
2019-04-14T14:55:15.083Z,96.76
2019-04-14T14:58:20.415Z,96.57
2019-04-14T15:01:27.909Z,94.99
2019-04-14T15:04:34.662Z,96.64
2019-04-14T15:07:39.993Z,97.73
2019-04-14T15:10:45.269Z,98.17
2019-04-14T15:13:50.566Z,99.37
2019-04-14T15:16:55.864Z,99.49
2019-04-14T15:20:01.110Z,103.39
2019-04-14T15:23:06.366Z,101.34
2019-04-14T15:26:11.688Z,99.08
2019-04-14T15:29:17.087Z,99.76
2019-04-14T15:32:22.446Z,102.87
2019-04-14T15:35:27.827Z,104.17
2019-04-14T15:38:33.151Z,103.40
2019-04-14T15:41:39.560Z,103.65
2019-04-14T15:44:44.834Z,103.60
2019-04-14T15:47:50.147Z,104.03
2019-04-14T15:50:55.453Z,104.43
2019-04-14T15:54:00.777Z,105.09
2019-04-14T15:57:21.477Z,105.48
2019-04-14T16:00:55.547Z,105.39
2019-04-14T16:04:26.368Z,106.33
2019-04-14T16:07:53.325Z,103.91
2019-04-14T16:11:26.833Z,104.22
2019-04-14T16:14:54.192Z,104.03
2019-04-14T16:18:27.685Z,105.24
2019-04-14T16:21:32.981Z,104.69
2019-04-14T16:24:38.224Z,103.37
2019-04-14T16:27:58.142Z,104.94
2019-04-14T16:31:31.248Z,105.21
2019-04-14T16:34:42.881Z,105.50
2019-04-14T16:37:49.517Z,104.58
2019-04-14T16:40:54.807Z,104.77
2019-04-14T16:44:00.356Z,104.39
2019-04-14T16:47:05.848Z,106.49
2019-04-14T16:50:11.397Z,105.58
2019-04-14T16:53:35.688Z,106.11
2019-04-14T16:57:11.868Z,106.96
2019-04-14T17:00:23.776Z,108.24
2019-04-14T17:03:29.108Z,109.37
2019-04-14T17:06:34.424Z,107.98
2019-04-14T17:09:39.756Z,108.85
2019-04-14T17:12:46.667Z,109.18
2019-04-14T17:16:10.790Z,107.84
2019-04-14T17:19:38.033Z,108.42
2019-04-14T17:23:08.374Z,107.89
2019-04-14T17:26:32.498Z,108.24
2019-04-14T17:29:46.928Z,109.95
2019-04-14T17:33:10.059Z,109.72
2019-04-14T17:36:43.225Z,109.24
2019-04-14T17:40:02.898Z,108.67
2019-04-14T17:43:37.627Z,108.96
2019-04-14T17:47:01.966Z,109.63
2019-04-14T17:50:40.719Z,109.83
2019-04-14T17:53:50.556Z,110.41
2019-04-14T17:57:13.814Z,110.13
2019-04-14T18:00:24.059Z,110.04
2019-04-14T18:03:41.802Z,111.19
2019-04-14T18:06:53.745Z,112.63
2019-04-14T18:10:27.193Z,112.31
2019-04-14T18:14:03.493Z,112.66
2019-04-14T18:17:27.729Z,111.12
2019-04-14T18:20:37.507Z,111.26
2019-04-14T18:23:42.843Z,112.34
2019-04-14T18:26:48.111Z,112.43
2019-04-14T18:30:18.598Z,112.22
2019-04-14T18:33:50.555Z,111.90
2019-04-14T18:36:59.541Z,112.40
2019-04-14T18:40:33.236Z,112.47
2019-04-14T18:43:52.990Z,112.83
2019-04-14T18:47:17.187Z,112.82
2019-04-14T18:50:31.875Z,113.84
2019-04-14T18:53:52.790Z,113.41
2019-04-14T18:57:29.150Z,113.48
2019-04-14T19:00:48.822Z,113.63
2019-04-14T19:03:54.326Z,112.30
2019-04-14T19:06:59.663Z,112.02
2019-04-14T19:10:06.037Z,112.83
2019-04-14T19:13:19.086Z,113.01
2019-04-14T19:16:39.290Z,112.89
2019-04-14T19:19:38.770Z,112.31
2019-04-14T19:22:44.350Z,112.17
2019-04-14T19:25:49.729Z,112.85
2019-04-14T19:28:55.145Z,112.90
2019-04-14T19:32:02.861Z,113.64
2019-04-14T19:35:08.309Z,114.28
2019-04-14T19:38:15.154Z,113.97
2019-04-14T19:41:20.453Z,113.95
2019-04-14T19:44:25.726Z,114.01
2019-04-14T19:47:30.985Z,113.53
2019-04-14T19:50:36.312Z,113.45
2019-04-14T19:53:41.661Z,113.53
2019-04-14T19:56:46.995Z,113.41
2019-04-14T19:59:52.315Z,113.51
2019-04-14T20:02:59.447Z,113.98
2019-04-14T20:06:05.585Z,113.47
2019-04-14T20:09:10.887Z,113.85
2019-04-14T20:12:16.903Z,114.57
2019-04-14T20:15:31.203Z,114.90
2019-04-14T20:18:44.826Z,115.49
2019-04-14T20:21:59.847Z,115.56
2019-04-14T20:25:34.013Z,116.36
2019-04-14T20:28:52.565Z,116.02
2019-04-14T20:32:13.314Z,116.62
2019-04-14T20:35:18.737Z,116.83
2019-04-14T20:38:24.181Z,116.65
2019-04-14T20:41:29.559Z,116.23
2019-04-14T20:44:34.858Z,115.98
2019-04-14T20:47:41.703Z,115.74
2019-04-14T20:50:46.981Z,115.56
2019-04-14T20:53:52.369Z,115.59
2019-04-14T20:56:57.775Z,114.77
2019-04-14T21:00:03.254Z,114.37
2019-04-14T21:03:28.024Z,114.21
2019-04-14T21:06:58.059Z,114.33
2019-04-14T21:10:27.515Z,113.39
2019-04-14T21:13:51.769Z,114.44
2019-04-14T21:17:00.955Z,114.38
2019-04-14T21:20:40.498Z,114.53
2019-04-14T21:24:00.029Z,115.02
2019-04-14T21:27:19.874Z,115.20
2019-04-14T21:30:44.166Z,115.49
2019-04-14T21:34:23.818Z,114.93
2019-04-14T21:37:40.065Z,115.22
2019-04-14T21:40:53.290Z,115.28
2019-04-14T21:43:59.611Z,115.29
2019-04-14T21:47:05.105Z,114.69
2019-04-14T21:50:10.717Z,114.17
2019-04-14T21:53:16.275Z,114.62
2019-04-14T21:56:22.469Z,114.93
2019-04-14T21:59:30.211Z,114.88
2019-04-14T22:02:53.153Z,114.44
2019-04-14T22:06:21.959Z,113.82
2019-04-14T22:09:32.014Z,114.07
2019-04-14T22:12:37.448Z,114.34
2019-04-14T22:15:42.689Z,113.89
2019-04-14T22:18:50.409Z,114.75
2019-04-14T22:21:56.713Z,114.62
2019-04-14T22:25:02.041Z,115.10
2019-04-14T22:28:07.419Z,114.87
2019-04-14T22:31:12.775Z,114.66
2019-04-14T22:34:18.164Z,113.99
2019-04-14T22:37:23.558Z,114.05
2019-04-14T22:40:28.798Z,114.36
2019-04-14T22:43:34.153Z,114.69
2019-04-14T22:46:39.580Z,115.17
2019-04-14T22:49:44.889Z,115.04
2019-04-14T22:52:50.163Z,115.57
2019-04-14T22:55:55.453Z,115.88
2019-04-14T22:59:00.735Z,115.85
2019-04-14T23:02:26.908Z,115.98
2019-04-14T23:05:51.059Z,116.20
2019-04-14T23:09:01.851Z,116.46
2019-04-14T23:12:46.024Z,116.46
2019-04-14T23:15:58.315Z,116.16
2019-04-14T23:19:25.468Z,116.69
2019-04-14T23:22:51.643Z,116.76
2019-04-14T23:25:56.892Z,116.57
2019-04-14T23:29:02.192Z,116.52
2019-04-14T23:32:08.353Z,116.20
2019-04-14T23:35:13.648Z,116.73
2019-04-14T23:38:18.969Z,116.81
2019-04-14T23:41:24.272Z,116.81
2019-04-14T23:44:29.577Z,116.85
2019-04-14T23:47:35.757Z,117.06
2019-04-14T23:50:41.159Z,117.33
2019-04-14T23:53:46.448Z,116.94
2019-04-14T23:57:04.442Z,117.00
2019-04-14T23:59:58.793Z,117.23
