createdAt,value
2017-10-23T00:03:17.157Z,1008.50
2017-10-23T00:12:54.344Z,1007.45
2017-10-23T00:22:31.483Z,1007.45
2017-10-23T00:32:09.560Z,1007.45
2017-10-23T00:41:46.530Z,1007.45
2017-10-23T00:51:24.201Z,1007.45
2017-10-23T01:01:02.193Z,1007.45
2017-10-23T01:10:38.780Z,1007.45
2017-10-23T01:20:16.784Z,1007.45
2017-10-23T01:29:54.018Z,1007.45
2017-10-23T01:39:30.918Z,1007.45
2017-10-23T01:49:08.144Z,1007.45
2017-10-23T01:58:45.583Z,1007.45
2017-10-23T02:08:22.714Z,1007.45
2017-10-23T02:18:04.338Z,1007.45
2017-10-23T02:27:35.569Z,1007.45
2017-10-23T02:37:12.783Z,1007.45
2017-10-23T02:46:50.300Z,1006.40
2017-10-23T02:56:27.543Z,1007.45
2017-10-23T03:06:04.873Z,1006.40
2017-10-23T03:15:41.965Z,1006.40
2017-10-23T03:25:18.792Z,1007.45
2017-10-23T03:34:58.573Z,1006.40
2017-10-23T03:44:36.480Z,1006.40
2017-10-23T03:54:13.315Z,1006.40
2017-10-23T04:03:51.135Z,1006.40
2017-10-23T04:13:29.260Z,1006.40
2017-10-23T04:23:05.890Z,1006.40
2017-10-23T04:32:44.479Z,1006.40
2017-10-23T04:42:20.701Z,1006.40
2017-10-23T04:51:58.311Z,1006.40
2017-10-23T05:01:34.275Z,1006.40
2017-10-23T05:11:12.001Z,1006.40
2017-10-23T05:20:48.790Z,1006.40
2017-10-23T05:30:26.291Z,1006.40
2017-10-23T05:40:03.659Z,1006.40
2017-10-23T05:49:40.958Z,1006.40
2017-10-23T05:59:17.939Z,1006.40
2017-10-23T06:08:55.234Z,1006.40
2017-10-23T06:18:36.322Z,1006.40
2017-10-23T06:28:07.734Z,1006.40
2017-10-23T06:37:45.038Z,1007.45
2017-10-23T06:47:22.770Z,1006.40
2017-10-23T06:57:00.860Z,1007.45
2017-10-23T07:06:37.825Z,1006.40
2017-10-23T07:16:15.287Z,1007.45
2017-10-23T07:25:52.532Z,1007.45
2017-10-23T07:35:30.092Z,1007.45
2017-10-23T07:45:07.281Z,1007.45
2017-10-23T07:54:44.290Z,1007.45
2017-10-23T08:04:20.782Z,1007.45
2017-10-23T08:13:58.347Z,1007.45
2017-10-23T08:23:35.282Z,1007.45
2017-10-23T08:33:11.706Z,1007.45
2017-10-23T08:42:49.053Z,1007.45
2017-10-23T08:52:25.314Z,1008.50
2017-10-23T09:02:01.681Z,1008.50
2017-10-23T09:11:37.766Z,1007.45
2017-10-23T09:21:14.368Z,1007.45
2017-10-23T09:30:50.915Z,1007.45
2017-10-23T09:40:27.461Z,1007.45
2017-10-23T09:50:04.382Z,1007.45
2017-10-23T09:59:40.963Z,1008.50
2017-10-23T10:09:17.768Z,1007.45
2017-10-23T10:18:54.498Z,1008.50
2017-10-23T10:28:31.412Z,1008.50
2017-10-23T10:38:07.738Z,1007.45
2017-10-23T10:47:44.011Z,1007.45
2017-10-23T10:57:19.971Z,1007.45
2017-10-23T11:06:57.316Z,1008.50
2017-10-23T11:16:33.304Z,1007.45
2017-10-23T11:26:11.052Z,1007.45
2017-10-23T11:35:47.713Z,1008.50
2017-10-23T11:45:24.024Z,1008.50
2017-10-23T11:55:01.328Z,1008.50
2017-10-23T12:04:37.532Z,1008.50
2017-10-23T12:14:13.954Z,1008.50
2017-10-23T12:23:50.123Z,1008.50
2017-10-23T12:33:25.854Z,1008.50
2017-10-23T12:43:02.702Z,1008.50
2017-10-23T12:52:39.089Z,1008.50
2017-10-23T13:02:15.858Z,1008.50
2017-10-23T13:11:52.861Z,1008.50
2017-10-23T13:21:29.152Z,1008.50
2017-10-23T13:31:05.152Z,1008.50
2017-10-23T13:40:41.157Z,1008.50
2017-10-23T13:50:16.946Z,1008.50
2017-10-23T13:59:52.972Z,1008.50
2017-10-23T14:09:28.913Z,1008.50
2017-10-23T14:19:04.579Z,1008.50
2017-10-23T14:28:40.634Z,1009.54
2017-10-23T14:38:16.203Z,1009.54
2017-10-23T14:47:53.186Z,1009.54
2017-10-23T14:57:29.259Z,1009.54
2017-10-23T15:07:05.532Z,1009.54
2017-10-23T15:16:41.367Z,1009.54
2017-10-23T15:26:17.193Z,1009.54
2017-10-23T15:35:57.059Z,1009.54
2017-10-23T15:45:26.917Z,1009.54
2017-10-23T15:55:07.420Z,1009.54
2017-10-23T16:04:37.237Z,1009.54
2017-10-23T16:14:12.894Z,1010.59
2017-10-23T16:23:48.682Z,1010.59
2017-10-23T16:33:25.423Z,1010.59
2017-10-23T16:43:01.669Z,1010.59
2017-10-23T16:52:38.540Z,1010.59
2017-10-23T17:02:14.725Z,1010.59
2017-10-23T17:11:52.075Z,1010.59
2017-10-23T17:21:27.693Z,1010.59
2017-10-23T17:31:04.313Z,1010.59
2017-10-23T17:40:40.438Z,1010.59
2017-10-23T17:50:16.315Z,1010.59
2017-10-23T17:59:56.965Z,1011.63
2017-10-23T18:09:27.890Z,1011.63
2017-10-23T18:19:03.892Z,1011.63
2017-10-23T18:28:40.355Z,1011.63
2017-10-23T18:38:16.705Z,1011.63
2017-10-23T18:47:53.410Z,1011.63
2017-10-23T18:57:29.960Z,1011.63
2017-10-23T19:07:05.985Z,1011.63
2017-10-23T19:16:42.477Z,1011.63
2017-10-23T19:26:18.444Z,1011.63
2017-10-23T19:35:54.628Z,1011.63
2017-10-23T19:45:31.416Z,1012.68
2017-10-23T19:55:07.728Z,1012.68
2017-10-23T20:04:43.751Z,1012.68
2017-10-23T20:14:19.587Z,1012.68
2017-10-23T20:23:55.620Z,1012.68
2017-10-23T20:33:32.343Z,1012.68
2017-10-23T20:43:08.750Z,1012.68
2017-10-23T20:52:44.449Z,1012.68
2017-10-23T21:02:20.972Z,1012.68
2017-10-23T21:11:56.906Z,1013.73
2017-10-23T21:21:34.218Z,1013.73
2017-10-23T21:31:10.340Z,1013.73
2017-10-23T21:40:46.148Z,1013.73
2017-10-23T21:50:23.167Z,1013.73
2017-10-23T22:00:00.488Z,1013.73
2017-10-23T22:09:36.722Z,1013.73
2017-10-23T22:19:13.096Z,1013.73
2017-10-23T22:28:49.226Z,1013.73
2017-10-23T22:38:25.166Z,1013.73
2017-10-23T22:48:01.439Z,1013.73
2017-10-23T22:57:37.537Z,1014.77
2017-10-23T23:07:13.506Z,1014.77
2017-10-23T23:16:49.842Z,1014.77
2017-10-23T23:26:26.793Z,1013.73
2017-10-23T23:36:03.352Z,1014.77
2017-10-23T23:45:39.258Z,1014.77
2017-10-23T23:55:16.148Z,1014.77
