createdAt,value
2023-01-29T00:00:49.534Z,-4.54
2023-01-29T00:02:50.976Z,-4.56
2023-01-29T00:04:52.734Z,-4.58
2023-01-29T00:06:54.323Z,-4.60
2023-01-29T00:08:55.685Z,-4.60
2023-01-29T00:11:05.349Z,-4.59
2023-01-29T00:13:06.713Z,-4.61
2023-01-29T00:15:08.368Z,-4.62
2023-01-29T00:17:10.277Z,-4.63
2023-01-29T00:19:11.758Z,-4.65
2023-01-29T00:21:15.680Z,-4.65
2023-01-29T00:23:17.513Z,-4.69
2023-01-29T00:25:18.888Z,-4.67
2023-01-29T00:27:20.429Z,-4.67
2023-01-29T00:29:21.994Z,-4.69
2023-01-29T00:31:25.467Z,-4.67
2023-01-29T00:33:28.934Z,-4.66
2023-01-29T00:35:30.742Z,-4.68
2023-01-29T00:37:32.139Z,-4.69
2023-01-29T00:39:47.339Z,-4.68
2023-01-29T00:42:07.864Z,-4.70
2023-01-29T00:44:27.980Z,-4.71
2023-01-29T00:46:29.301Z,-4.72
2023-01-29T00:48:30.699Z,-4.73
2023-01-29T00:50:32.509Z,-4.75
2023-01-29T00:52:36.292Z,-4.76
2023-01-29T00:54:37.690Z,-4.76
2023-01-29T00:56:39.045Z,-4.74
2023-01-29T00:58:40.450Z,-4.74
2023-01-29T01:00:41.852Z,-4.79
2023-01-29T01:03:02.009Z,-4.78
2023-01-29T01:05:05.976Z,-4.80
2023-01-29T01:07:07.513Z,-4.81
2023-01-29T01:09:28.929Z,-4.82
2023-01-29T01:11:30.302Z,-4.79
2023-01-29T01:13:33.641Z,-4.80
2023-01-29T01:15:38.265Z,-4.84
2023-01-29T01:17:39.637Z,-4.84
2023-01-29T01:19:41.382Z,-4.83
2023-01-29T01:21:48.110Z,-4.87
2023-01-29T01:23:51.876Z,-4.87
2023-01-29T01:25:53.286Z,-4.91
2023-01-29T01:27:55.986Z,-4.91
2023-01-29T01:29:57.369Z,-4.92
2023-01-29T01:31:59.696Z,-4.94
2023-01-29T01:34:01.224Z,-4.95
2023-01-29T01:36:03.286Z,-4.97
2023-01-29T01:38:04.699Z,-5.02
2023-01-29T01:40:18.388Z,-5.01
2023-01-29T01:42:20.130Z,-5.02
2023-01-29T01:44:58.610Z,-5.03
2023-01-29T01:47:01.646Z,-5.05
2023-01-29T01:49:18.949Z,-5.05
2023-01-29T01:51:24.047Z,-5.02
2023-01-29T01:53:34.293Z,-5.02
2023-01-29T01:55:41.679Z,-4.94
2023-01-29T01:57:46.640Z,-4.95
2023-01-29T01:59:53.949Z,-5.02
2023-01-29T02:01:55.529Z,-4.94
2023-01-29T02:04:22.885Z,-4.90
2023-01-29T02:06:49.310Z,-4.90
2023-01-29T02:09:14.034Z,-4.94
2023-01-29T02:11:16.724Z,-4.96
2023-01-29T02:13:19.437Z,-4.90
2023-01-29T02:15:20.865Z,-4.90
2023-01-29T02:17:22.403Z,-4.90
2023-01-29T02:19:37.251Z,-4.94
2023-01-29T02:21:54.770Z,-4.97
2023-01-29T02:24:16.450Z,-4.99
2023-01-29T02:26:47.405Z,-5.02
2023-01-29T02:29:21.811Z,-4.93
2023-01-29T02:31:39.337Z,-4.88
2023-01-29T02:33:43.740Z,-4.91
2023-01-29T02:36:04.596Z,-4.90
2023-01-29T02:38:27.810Z,-4.89
2023-01-29T02:40:35.744Z,-4.97
2023-01-29T02:42:57.476Z,-4.97
2023-01-29T02:45:04.622Z,-5.00
2023-01-29T02:47:15.153Z,-5.03
2023-01-29T02:49:29.966Z,-5.02
2023-01-29T02:51:41.233Z,-5.02
2023-01-29T02:53:54.064Z,-5.02
2023-01-29T02:56:03.521Z,-5.03
2023-01-29T02:58:13.921Z,-5.04
2023-01-29T03:00:22.119Z,-5.03
2023-01-29T03:02:33.048Z,-4.98
2023-01-29T03:04:43.066Z,-4.96
2023-01-29T03:06:56.970Z,-4.93
2023-01-29T03:09:08.070Z,-4.94
2023-01-29T03:11:15.524Z,-4.94
2023-01-29T03:16:04.351Z,-4.90
2023-01-29T03:18:11.716Z,-4.86
2023-01-29T03:20:18.919Z,-4.83
2023-01-29T03:22:23.221Z,-4.81
2023-01-29T03:24:55.796Z,-4.75
2023-01-29T03:27:19.549Z,-4.73
2023-01-29T03:29:40.385Z,-4.72
2023-01-29T03:32:00.652Z,-4.68
2023-01-29T03:34:09.479Z,-4.61
2023-01-29T03:36:17.533Z,-4.58
2023-01-29T03:38:20.280Z,-4.53
2023-01-29T03:40:21.686Z,-4.49
2023-01-29T03:42:34.654Z,-4.43
2023-01-29T03:44:57.735Z,-4.42
2023-01-29T03:47:05.911Z,-4.40
2023-01-29T03:49:19.510Z,-4.40
2023-01-29T03:51:38.934Z,-4.34
2023-01-29T03:54:04.170Z,-4.35
2023-01-29T03:56:18.184Z,-4.35
2023-01-29T03:58:36.683Z,-4.32
2023-01-29T04:00:50.609Z,-4.32
2023-01-29T04:03:00.294Z,-4.35
2023-01-29T04:05:12.991Z,-4.39
2023-01-29T04:07:18.966Z,-4.41
2023-01-29T04:09:25.423Z,-4.40
2023-01-29T04:11:27.821Z,-4.42
2023-01-29T04:13:33.634Z,-4.45
2023-01-29T04:15:42.479Z,-4.44
2023-01-29T04:17:49.967Z,-4.41
2023-01-29T04:19:51.754Z,-4.46
2023-01-29T04:22:04.134Z,-4.46
2023-01-29T04:24:07.574Z,-4.42
2023-01-29T04:26:23.879Z,-4.39
2023-01-29T04:28:45.971Z,-4.34
2023-01-29T04:30:57.332Z,-4.30
2023-01-29T04:33:25.014Z,-4.26
2023-01-29T04:35:30.647Z,-4.18
2023-01-29T04:37:56.507Z,-4.14
2023-01-29T04:40:16.115Z,-4.12
2023-01-29T04:42:37.641Z,-4.06
2023-01-29T04:45:06.632Z,-4.04
2023-01-29T04:47:23.433Z,-4.00
2023-01-29T04:49:46.496Z,-3.97
2023-01-29T04:51:57.154Z,-3.91
2023-01-29T04:54:32.228Z,-3.87
2023-01-29T04:56:44.409Z,-3.81
2023-01-29T04:59:14.852Z,-3.76
2023-01-29T05:01:19.100Z,-3.75
2023-01-29T05:03:24.688Z,-3.72
2023-01-29T05:05:27.639Z,-3.69
2023-01-29T05:07:30.844Z,-3.66
2023-01-29T05:09:34.133Z,-3.62
2023-01-29T05:11:37.017Z,-3.60
2023-01-29T05:13:41.751Z,-3.56
2023-01-29T05:15:56.483Z,-3.54
2023-01-29T05:18:01.699Z,-3.55
2023-01-29T05:20:03.380Z,-3.52
2023-01-29T05:22:06.135Z,-3.49
2023-01-29T05:24:25.852Z,-3.47
2023-01-29T05:26:46.617Z,-3.48
2023-01-29T05:28:47.971Z,-3.45
2023-01-29T05:30:55.073Z,-3.40
2023-01-29T05:32:56.507Z,-3.38
2023-01-29T05:34:57.927Z,-3.36
2023-01-29T05:36:59.313Z,-3.36
2023-01-29T05:39:00.654Z,-3.33
2023-01-29T05:41:01.996Z,-3.28
2023-01-29T05:43:04.387Z,-3.28
2023-01-29T05:45:06.434Z,-3.27
2023-01-29T05:47:07.927Z,-3.26
2023-01-29T05:49:09.444Z,-3.23
2023-01-29T05:51:10.834Z,-3.22
2023-01-29T05:53:12.188Z,-3.21
2023-01-29T05:55:13.594Z,-3.23
2023-01-29T05:57:15.031Z,-3.26
2023-01-29T05:59:16.753Z,-3.27
2023-01-29T06:01:23.744Z,-3.29
2023-01-29T06:03:25.161Z,-3.24
2023-01-29T06:05:26.587Z,-3.23
2023-01-29T06:07:28.081Z,-3.21
2023-01-29T06:09:29.458Z,-3.22
2023-01-29T06:11:30.897Z,-3.21
2023-01-29T06:13:32.320Z,-3.16
2023-01-29T06:15:33.658Z,-3.13
2023-01-29T06:17:35.431Z,-3.11
2023-01-29T06:19:36.803Z,-3.07
2023-01-29T06:21:38.278Z,-3.07
2023-01-29T06:23:40.076Z,-3.02
2023-01-29T06:25:41.507Z,-3.03
2023-01-29T06:27:42.893Z,-3.00
2023-01-29T06:29:44.258Z,-2.97
2023-01-29T06:31:45.811Z,-2.93
2023-01-29T06:33:47.289Z,-2.90
2023-01-29T06:35:48.682Z,-2.86
2023-01-29T06:37:50.065Z,-2.82
2023-01-29T06:39:51.538Z,-2.81
2023-01-29T06:41:52.935Z,-2.79
2023-01-29T06:43:54.351Z,-2.76
2023-01-29T06:45:57.469Z,-2.74
2023-01-29T06:48:01.143Z,-2.71
2023-01-29T06:50:03.669Z,-2.68
2023-01-29T06:52:05.295Z,-2.68
2023-01-29T06:54:08.251Z,-2.66
2023-01-29T06:56:09.670Z,-2.63
2023-01-29T06:58:12.137Z,-2.61
2023-01-29T07:00:15.354Z,-2.57
2023-01-29T07:02:17.071Z,-2.56
2023-01-29T07:04:18.498Z,-2.53
2023-01-29T07:06:20.116Z,-2.51
2023-01-29T07:08:22.727Z,-2.52
2023-01-29T07:10:24.108Z,-2.50
2023-01-29T07:12:25.514Z,-2.45
2023-01-29T07:14:26.872Z,-2.42
2023-01-29T07:16:28.691Z,-2.43
2023-01-29T07:18:31.100Z,-2.42
2023-01-29T07:20:32.465Z,-2.41
2023-01-29T07:22:33.848Z,-2.37
2023-01-29T07:24:35.210Z,-2.34
2023-01-29T07:26:36.639Z,-2.31
2023-01-29T07:28:39.030Z,-2.28
2023-01-29T07:30:40.395Z,-2.24
2023-01-29T07:32:42.009Z,-2.22
2023-01-29T07:34:43.376Z,-2.22
2023-01-29T07:36:44.792Z,-2.21
2023-01-29T07:38:49.662Z,-2.17
2023-01-29T07:40:54.300Z,-2.15
2023-01-29T07:43:00.157Z,-2.09
2023-01-29T07:45:01.559Z,-2.08
2023-01-29T07:47:02.899Z,-2.05
2023-01-29T07:49:04.245Z,-2.03
2023-01-29T07:51:05.928Z,-2.01
2023-01-29T07:53:07.382Z,-2.01
2023-01-29T07:55:09.242Z,-1.94
2023-01-29T07:57:10.691Z,-1.94
2023-01-29T07:59:12.047Z,-1.89
2023-01-29T08:01:13.502Z,-1.90
2023-01-29T08:03:17.556Z,-1.86
2023-01-29T08:05:19.585Z,-1.85
2023-01-29T08:07:21.186Z,-1.79
2023-01-29T08:09:22.601Z,-1.74
2023-01-29T08:11:23.962Z,-1.74
2023-01-29T08:13:25.346Z,-1.69
2023-01-29T08:15:27.514Z,-1.67
2023-01-29T08:17:28.921Z,-1.71
2023-01-29T08:19:30.308Z,-1.70
2023-01-29T08:21:31.653Z,-1.65
2023-01-29T08:23:33.100Z,-1.59
2023-01-29T08:25:36.177Z,-1.61
2023-01-29T08:27:37.994Z,-1.58
2023-01-29T08:29:39.437Z,-1.57
2023-01-29T08:31:40.986Z,-1.56
2023-01-29T08:33:44.209Z,-1.54
2023-01-29T08:35:49.810Z,-1.52
2023-01-29T08:37:59.670Z,-1.49
2023-01-29T08:40:01.246Z,-1.46
2023-01-29T08:42:02.619Z,-1.44
2023-01-29T08:44:04.401Z,-1.45
2023-01-29T08:46:07.084Z,-1.41
2023-01-29T08:48:09.256Z,-1.44
2023-01-29T08:50:11.354Z,-1.41
2023-01-29T08:52:12.746Z,-1.42
2023-01-29T08:54:14.200Z,-1.37
2023-01-29T08:56:16.363Z,-1.37
2023-01-29T08:58:18.103Z,-1.32
2023-01-29T09:00:19.895Z,-1.36
2023-01-29T09:02:21.305Z,-1.28
2023-01-29T09:04:22.713Z,-1.23
2023-01-29T09:06:24.049Z,-1.16
2023-01-29T09:08:25.464Z,-1.13
2023-01-29T09:10:26.933Z,-1.11
2023-01-29T09:12:28.421Z,-1.00
2023-01-29T09:14:29.789Z,-0.97
2023-01-29T09:16:31.198Z,-0.95
2023-01-29T09:18:32.653Z,-0.89
2023-01-29T09:20:34.224Z,-0.82
2023-01-29T09:22:36.109Z,-0.77
2023-01-29T09:24:37.732Z,-0.77
2023-01-29T09:26:40.096Z,-0.66
2023-01-29T09:28:41.526Z,-0.65
2023-01-29T09:30:43.750Z,-0.55
2023-01-29T09:32:54.214Z,-0.45
2023-01-29T09:34:56.951Z,-0.32
2023-01-29T09:36:58.659Z,-0.19
2023-01-29T09:39:00.022Z,-0.15
2023-01-29T09:41:04.512Z,0.00
2023-01-29T09:43:20.341Z,-0.07
2023-01-29T09:45:27.851Z,0.12
2023-01-29T09:47:31.850Z,0.27
2023-01-29T09:49:39.360Z,0.29
2023-01-29T09:51:43.201Z,0.28
2023-01-29T09:53:58.578Z,0.25
2023-01-29T09:56:09.803Z,0.24
2023-01-29T09:58:30.292Z,0.27
2023-01-29T10:00:35.280Z,0.28
2023-01-29T10:02:50.479Z,0.22
2023-01-29T10:05:00.806Z,0.22
2023-01-29T10:07:16.176Z,0.29
2023-01-29T10:09:20.259Z,0.30
2023-01-29T10:11:27.745Z,0.30
2023-01-29T10:13:37.282Z,0.37
2023-01-29T10:16:15.354Z,0.30
2023-01-29T10:18:47.339Z,0.36
2023-01-29T10:21:22.766Z,0.45
2023-01-29T10:23:29.408Z,0.49
2023-01-29T10:25:33.008Z,0.58
2023-01-29T10:27:38.547Z,0.60
2023-01-29T10:29:43.106Z,0.71
2023-01-29T10:31:49.759Z,0.69
2023-01-29T10:34:01.949Z,0.79
2023-01-29T10:36:08.582Z,0.63
2023-01-29T10:38:33.312Z,0.69
2023-01-29T10:40:46.873Z,0.71
2023-01-29T10:42:57.097Z,0.75
2023-01-29T10:45:23.905Z,0.70
2023-01-29T10:47:45.836Z,0.73
2023-01-29T10:49:49.868Z,0.79
2023-01-29T10:52:01.438Z,0.94
2023-01-29T10:54:15.735Z,0.92
2023-01-29T10:56:47.415Z,0.99
2023-01-29T10:59:01.206Z,0.94
2023-01-29T11:01:02.683Z,0.98
2023-01-29T11:03:28.310Z,1.02
2023-01-29T11:05:34.157Z,0.89
2023-01-29T11:07:35.802Z,1.12
2023-01-29T11:09:46.250Z,1.15
2023-01-29T11:11:57.540Z,1.12
2023-01-29T11:14:07.147Z,1.20
2023-01-29T11:16:09.941Z,1.18
2023-01-29T11:18:15.323Z,1.17
2023-01-29T11:20:34.878Z,1.14
2023-01-29T11:22:36.874Z,1.20
2023-01-29T11:24:38.246Z,1.31
2023-01-29T11:26:42.274Z,1.22
2023-01-29T11:28:46.319Z,1.20
2023-01-29T11:30:47.796Z,1.19
2023-01-29T11:33:08.608Z,1.12
2023-01-29T11:35:15.994Z,1.11
2023-01-29T11:37:17.689Z,1.12
2023-01-29T11:39:21.584Z,1.18
2023-01-29T11:41:25.394Z,1.20
2023-01-29T11:43:26.753Z,1.22
2023-01-29T11:45:32.206Z,1.23
2023-01-29T11:47:33.666Z,1.26
2023-01-29T11:49:35.817Z,1.21
2023-01-29T11:51:40.107Z,1.21
2023-01-29T11:53:49.461Z,1.19
2023-01-29T11:55:51.660Z,1.25
2023-01-29T11:58:01.726Z,1.29
2023-01-29T12:00:27.787Z,1.19
2023-01-29T12:02:35.580Z,1.28
2023-01-29T12:04:39.631Z,1.27
2023-01-29T12:06:45.029Z,1.17
2023-01-29T12:08:54.678Z,1.27
2023-01-29T12:11:25.524Z,1.09
2023-01-29T12:13:28.540Z,1.22
2023-01-29T12:15:30.009Z,1.17
2023-01-29T12:17:37.205Z,1.11
2023-01-29T12:19:38.486Z,1.23
2023-01-29T12:21:51.256Z,1.21
2023-01-29T12:24:24.942Z,1.22
2023-01-29T12:26:40.063Z,1.11
2023-01-29T12:28:55.503Z,1.21
2023-01-29T12:31:18.831Z,1.18
2023-01-29T12:33:32.765Z,1.21
2023-01-29T12:35:45.952Z,1.18
2023-01-29T12:38:01.035Z,1.22
2023-01-29T12:40:02.808Z,1.17
2023-01-29T12:42:19.833Z,1.22
2023-01-29T12:44:31.404Z,1.24
2023-01-29T12:46:43.655Z,1.30
2023-01-29T12:48:46.238Z,1.30
2023-01-29T12:50:50.102Z,1.23
2023-01-29T12:52:57.274Z,1.18
2023-01-29T12:55:05.945Z,1.26
2023-01-29T12:57:19.288Z,1.30
2023-01-29T12:59:28.356Z,1.27
2023-01-29T13:01:39.295Z,1.30
2023-01-29T13:03:56.009Z,1.28
2023-01-29T13:06:02.394Z,1.34
2023-01-29T13:08:09.625Z,1.28
2023-01-29T13:10:13.715Z,1.34
2023-01-29T13:12:18.278Z,1.32
2023-01-29T13:14:25.207Z,1.21
2023-01-29T13:16:31.772Z,1.32
2023-01-29T13:18:37.711Z,1.32
2023-01-29T13:20:39.665Z,1.40
2023-01-29T13:22:43.856Z,1.32
2023-01-29T13:24:55.480Z,1.27
2023-01-29T13:27:04.115Z,1.33
2023-01-29T13:29:05.694Z,1.30
2023-01-29T13:31:22.462Z,1.29
2023-01-29T13:33:24.266Z,1.25
2023-01-29T13:35:25.670Z,1.26
2023-01-29T13:37:32.432Z,1.26
2023-01-29T13:39:37.845Z,1.28
2023-01-29T13:41:43.509Z,1.28
2023-01-29T13:43:50.133Z,1.20
2023-01-29T13:45:53.843Z,1.26
2023-01-29T13:48:10.104Z,1.23
2023-01-29T13:50:17.259Z,1.26
2023-01-29T13:52:33.960Z,1.23
2023-01-29T13:54:35.339Z,1.19
2023-01-29T13:56:39.847Z,1.18
2023-01-29T13:58:44.273Z,1.30
2023-01-29T14:00:49.767Z,1.25
2023-01-29T14:02:54.207Z,1.27
2023-01-29T14:05:29.656Z,1.26
2023-01-29T14:07:43.409Z,1.22
2023-01-29T14:09:44.731Z,1.24
2023-01-29T14:11:48.475Z,1.28
2023-01-29T14:13:52.170Z,1.28
2023-01-29T14:15:59.349Z,1.25
2023-01-29T14:18:03.908Z,1.28
2023-01-29T14:20:20.774Z,1.20
2023-01-29T14:22:28.511Z,1.25
2023-01-29T14:24:31.017Z,1.21
2023-01-29T14:26:34.170Z,1.16
2023-01-29T14:28:35.809Z,1.15
2023-01-29T14:30:37.973Z,1.12
2023-01-29T14:32:40.490Z,1.10
2023-01-29T14:37:14.171Z,1.11
2023-01-29T14:39:43.890Z,1.13
2023-01-29T14:41:45.307Z,1.11
2023-01-29T14:43:46.668Z,1.08
2023-01-29T14:45:49.486Z,1.05
2023-01-29T14:47:50.849Z,1.07
2023-01-29T14:49:54.874Z,1.07
2023-01-29T14:51:57.003Z,1.00
2023-01-29T14:54:25.098Z,1.01
2023-01-29T14:56:33.739Z,1.01
2023-01-29T14:58:46.804Z,0.97
2023-01-29T15:00:53.310Z,0.96
2023-01-29T15:03:01.986Z,0.90
2023-01-29T15:05:10.997Z,0.95
2023-01-29T15:07:38.486Z,0.95
2023-01-29T15:09:47.908Z,0.91
2023-01-29T15:12:03.190Z,0.93
2023-01-29T15:14:23.950Z,0.92
2023-01-29T15:16:31.176Z,0.92
2023-01-29T15:18:41.866Z,0.89
2023-01-29T15:20:44.007Z,0.88
2023-01-29T15:22:45.414Z,0.89
2023-01-29T15:25:01.756Z,0.87
2023-01-29T15:27:03.694Z,0.92
2023-01-29T15:29:05.909Z,0.87
2023-01-29T15:31:13.716Z,0.88
2023-01-29T15:33:15.180Z,0.85
2023-01-29T15:35:34.118Z,0.79
2023-01-29T15:37:37.087Z,0.81
2023-01-29T15:39:43.878Z,0.80
2023-01-29T15:41:46.153Z,0.83
2023-01-29T15:43:50.373Z,0.78
2023-01-29T15:45:55.420Z,0.82
2023-01-29T15:48:20.326Z,0.78
2023-01-29T15:50:21.954Z,0.80
2023-01-29T15:52:30.455Z,0.80
2023-01-29T15:54:34.302Z,0.78
2023-01-29T15:56:43.426Z,0.76
2023-01-29T15:58:48.491Z,0.81
2023-01-29T16:00:55.702Z,0.79
2023-01-29T16:02:57.433Z,0.79
2023-01-29T16:04:59.334Z,0.82
2023-01-29T16:07:01.951Z,0.81
2023-01-29T16:09:04.969Z,0.88
2023-01-29T16:11:07.664Z,0.85
2023-01-29T16:13:24.079Z,0.85
2023-01-29T16:15:34.638Z,0.81
2023-01-29T16:17:40.811Z,0.84
2023-01-29T16:19:42.279Z,0.84
2023-01-29T16:21:45.859Z,0.83
2023-01-29T16:23:54.283Z,0.86
2023-01-29T16:26:01.281Z,0.88
2023-01-29T16:28:05.379Z,0.88
2023-01-29T16:30:07.453Z,0.86
2023-01-29T16:32:09.615Z,0.84
2023-01-29T16:34:27.594Z,0.83
2023-01-29T16:36:29.000Z,0.85
2023-01-29T16:38:33.534Z,0.85
2023-01-29T16:40:37.895Z,0.85
2023-01-29T16:42:41.455Z,0.85
2023-01-29T16:44:58.209Z,0.85
2023-01-29T16:47:11.301Z,0.85
2023-01-29T16:49:30.884Z,0.85
2023-01-29T16:51:39.718Z,0.87
2023-01-29T16:53:53.537Z,0.87
2023-01-29T16:56:05.353Z,0.90
2023-01-29T16:58:16.569Z,0.86
2023-01-29T17:00:23.019Z,0.89
2023-01-29T17:02:30.455Z,0.88
2023-01-29T17:04:33.052Z,0.87
2023-01-29T17:06:35.047Z,0.89
2023-01-29T17:08:37.094Z,0.91
2023-01-29T17:10:38.500Z,0.89
2023-01-29T17:12:39.976Z,0.92
2023-01-29T17:14:53.503Z,0.91
2023-01-29T17:17:05.322Z,0.94
2023-01-29T17:19:17.976Z,0.94
2023-01-29T17:21:19.479Z,0.94
2023-01-29T17:23:22.022Z,0.93
2023-01-29T17:25:23.699Z,0.94
2023-01-29T17:27:25.153Z,0.93
2023-01-29T17:29:30.065Z,0.97
2023-01-29T17:31:31.630Z,0.96
2023-01-29T17:33:34.403Z,0.96
2023-01-29T17:35:36.070Z,0.95
2023-01-29T17:37:37.428Z,0.96
2023-01-29T17:39:39.325Z,0.98
2023-01-29T17:41:47.331Z,0.99
2023-01-29T17:43:48.835Z,0.99
2023-01-29T17:45:50.293Z,0.99
2023-01-29T17:47:51.838Z,0.99
2023-01-29T17:49:53.386Z,0.96
2023-01-29T17:51:56.864Z,1.00
2023-01-29T17:53:58.487Z,1.01
2023-01-29T17:55:59.926Z,1.00
2023-01-29T17:58:01.385Z,1.02
2023-01-29T18:00:02.876Z,1.03
2023-01-29T18:02:04.354Z,1.04
2023-01-29T18:04:05.914Z,1.05
2023-01-29T18:06:08.986Z,1.06
2023-01-29T18:08:31.103Z,1.06
2023-01-29T18:10:32.466Z,1.06
2023-01-29T18:12:33.908Z,1.07
2023-01-29T18:14:35.257Z,1.08
2023-01-29T18:16:37.422Z,1.09
2023-01-29T18:18:40.230Z,1.09
2023-01-29T18:20:41.765Z,1.10
2023-01-29T18:22:43.245Z,1.10
2023-01-29T18:24:44.787Z,1.11
2023-01-29T18:26:47.307Z,1.08
2023-01-29T18:28:49.750Z,1.09
2023-01-29T18:30:51.433Z,1.08
2023-01-29T18:32:53.763Z,1.08
2023-01-29T18:34:55.112Z,1.14
2023-01-29T18:36:56.513Z,1.10
2023-01-29T18:38:58.244Z,1.09
2023-01-29T18:41:10.359Z,1.09
2023-01-29T18:43:11.728Z,1.10
2023-01-29T18:45:15.228Z,1.12
2023-01-29T18:47:17.857Z,1.11
2023-01-29T18:49:19.235Z,1.09
2023-01-29T18:51:20.621Z,1.05
2023-01-29T18:53:22.096Z,1.07
2023-01-29T18:55:23.889Z,1.06
2023-01-29T18:58:27.337Z,1.05
2023-01-29T18:59:46.627Z,1.06
2023-01-29T19:01:48.185Z,1.05
2023-01-29T19:03:49.729Z,1.04
2023-01-29T19:05:51.304Z,1.10
2023-01-29T19:07:52.663Z,1.08
2023-01-29T19:09:54.086Z,1.11
2023-01-29T19:11:55.588Z,1.10
2023-01-29T19:13:56.981Z,1.07
2023-01-29T19:15:58.881Z,1.09
2023-01-29T19:18:00.556Z,1.12
2023-01-29T19:20:03.438Z,1.12
2023-01-29T19:22:04.941Z,1.09
2023-01-29T19:24:09.370Z,1.06
2023-01-29T19:26:11.432Z,1.08
2023-01-29T19:28:13.110Z,1.07
2023-01-29T19:30:14.790Z,1.05
2023-01-29T19:32:16.191Z,0.99
2023-01-29T19:34:17.592Z,1.02
2023-01-29T19:36:19.078Z,1.03
2023-01-29T19:38:21.268Z,1.00
2023-01-29T19:40:23.692Z,1.03
2023-01-29T19:42:25.095Z,1.03
2023-01-29T19:44:26.717Z,0.92
2023-01-29T19:46:30.161Z,0.93
2023-01-29T19:48:31.541Z,0.95
2023-01-29T19:50:33.092Z,0.91
2023-01-29T19:52:51.076Z,0.93
2023-01-29T19:54:53.140Z,0.92
2023-01-29T19:56:54.824Z,0.89
2023-01-29T19:58:57.286Z,0.87
2023-01-29T20:01:05.535Z,0.91
2023-01-29T20:03:06.931Z,0.90
2023-01-29T20:05:11.154Z,0.96
2023-01-29T20:07:12.621Z,1.05
2023-01-29T20:09:14.064Z,0.95
2023-01-29T20:11:21.773Z,0.95
2023-01-29T20:13:23.426Z,0.92
2023-01-29T20:15:24.928Z,0.96
2023-01-29T20:17:26.314Z,0.94
2023-01-29T20:19:27.710Z,0.92
2023-01-29T20:21:29.337Z,0.94
2023-01-29T20:23:37.674Z,0.90
2023-01-29T20:25:40.310Z,0.92
2023-01-29T20:27:41.943Z,0.93
2023-01-29T20:29:45.166Z,0.92
2023-01-29T20:31:46.569Z,0.95
2023-01-29T20:33:48.029Z,0.96
2023-01-29T20:36:00.937Z,0.98
2023-01-29T20:38:03.007Z,0.98
2023-01-29T20:40:04.906Z,0.96
2023-01-29T20:42:06.254Z,0.99
2023-01-29T20:44:08.530Z,1.00
2023-01-29T20:46:10.437Z,1.00
2023-01-29T20:48:12.030Z,1.03
2023-01-29T20:50:15.544Z,1.05
2023-01-29T20:52:17.144Z,1.07
2023-01-29T20:54:18.668Z,1.07
2023-01-29T20:56:23.132Z,1.10
2023-01-29T20:58:40.787Z,1.09
2023-01-29T21:00:42.245Z,1.11
2023-01-29T21:02:45.686Z,1.13
2023-01-29T21:04:47.208Z,1.14
2023-01-29T21:06:48.708Z,1.17
2023-01-29T21:08:50.111Z,1.17
2023-01-29T21:10:54.651Z,1.21
2023-01-29T21:12:56.006Z,1.16
2023-01-29T21:14:57.391Z,1.18
2023-01-29T21:16:58.769Z,1.17
2023-01-29T21:19:00.218Z,1.19
2023-01-29T21:21:01.613Z,1.21
2023-01-29T21:23:06.620Z,1.20
2023-01-29T21:25:08.945Z,1.22
2023-01-29T21:27:10.597Z,1.23
2023-01-29T21:29:13.312Z,1.23
2023-01-29T21:31:16.186Z,1.25
2023-01-29T21:33:17.569Z,1.27
2023-01-29T21:35:18.998Z,1.26
2023-01-29T21:37:20.506Z,1.26
2023-01-29T21:39:24.584Z,1.27
2023-01-29T21:41:44.726Z,1.26
2023-01-29T21:43:46.142Z,1.28
2023-01-29T21:45:58.289Z,1.29
2023-01-29T21:47:59.698Z,1.31
2023-01-29T21:50:01.133Z,1.33
2023-01-29T21:52:02.704Z,1.33
2023-01-29T21:54:04.266Z,1.41
2023-01-29T21:56:06.094Z,1.45
2023-01-29T21:58:07.520Z,1.41
2023-01-29T22:00:11.830Z,1.43
2023-01-29T22:02:15.002Z,1.44
2023-01-29T22:04:16.462Z,1.45
2023-01-29T22:06:17.905Z,1.44
2023-01-29T22:08:20.395Z,1.48
2023-01-29T22:10:22.385Z,1.53
2023-01-29T22:12:24.006Z,1.55
2023-01-29T22:14:25.357Z,1.60
2023-01-29T22:16:26.773Z,1.61
2023-01-29T22:18:28.112Z,1.61
2023-01-29T22:20:30.602Z,1.64
2023-01-29T22:22:32.163Z,1.63
2023-01-29T22:24:33.521Z,1.65
2023-01-29T22:26:35.696Z,1.64
2023-01-29T22:28:37.165Z,1.64
2023-01-29T22:30:38.553Z,1.67
2023-01-29T22:32:39.994Z,1.69
2023-01-29T22:34:41.412Z,1.68
2023-01-29T22:36:42.776Z,1.68
2023-01-29T22:38:44.210Z,1.70
2023-01-29T22:40:50.263Z,1.70
2023-01-29T22:42:51.625Z,1.72
2023-01-29T22:44:53.072Z,1.71
2023-01-29T22:46:54.543Z,1.72
2023-01-29T22:48:56.509Z,1.74
2023-01-29T22:51:11.829Z,1.74
2023-01-29T22:53:13.220Z,1.76
2023-01-29T22:55:14.705Z,1.77
2023-01-29T22:57:16.156Z,1.78
2023-01-29T22:59:17.493Z,1.82
2023-01-29T23:01:20.311Z,1.82
2023-01-29T23:03:21.773Z,1.84
2023-01-29T23:05:23.150Z,1.85
2023-01-29T23:07:24.637Z,1.87
2023-01-29T23:09:26.033Z,1.83
2023-01-29T23:11:27.966Z,1.82
2023-01-29T23:13:29.314Z,1.81
2023-01-29T23:15:30.695Z,1.86
2023-01-29T23:17:32.342Z,1.83
2023-01-29T23:19:33.759Z,1.82
2023-01-29T23:21:35.122Z,1.83
2023-01-29T23:23:37.398Z,1.81
2023-01-29T23:25:57.230Z,1.81
2023-01-29T23:27:58.475Z,1.79
2023-01-29T23:29:59.894Z,1.80
2023-01-29T23:32:04.983Z,1.82
2023-01-29T23:34:06.366Z,1.86
2023-01-29T23:36:08.526Z,1.81
2023-01-29T23:38:09.934Z,1.85
2023-01-29T23:40:11.789Z,1.82
2023-01-29T23:42:13.233Z,1.85
2023-01-29T23:44:14.646Z,1.88
2023-01-29T23:46:16.005Z,1.89
2023-01-29T23:48:17.475Z,1.91
2023-01-29T23:50:19.266Z,1.91
2023-01-29T23:52:20.918Z,1.94
2023-01-29T23:54:22.311Z,1.92
2023-01-29T23:56:23.747Z,1.92
2023-01-29T23:58:25.631Z,1.94
