createdAt,value
2022-11-16T00:00:49.592Z,9
2022-11-16T00:05:49.595Z,9
2022-11-16T00:10:49.602Z,9
2022-11-16T00:15:49.617Z,8.9
2022-11-16T00:20:49.598Z,8.9
2022-11-16T00:25:49.598Z,8.8
2022-11-16T00:30:49.589Z,8.8
2022-11-16T00:35:49.620Z,8.7
2022-11-16T00:40:49.598Z,8.7
2022-11-16T00:45:49.601Z,8.7
2022-11-16T00:50:49.590Z,8.7
2022-11-16T00:55:49.609Z,8.6
2022-11-16T01:00:49.692Z,8.6
2022-11-16T01:05:49.668Z,8.5
2022-11-16T01:10:49.587Z,8.6
2022-11-16T01:15:49.764Z,8.6
2022-11-16T01:20:49.600Z,8.5
2022-11-16T01:25:49.592Z,8.4
2022-11-16T01:30:49.584Z,8.4
2022-11-16T01:35:49.609Z,8.5
2022-11-16T01:40:49.578Z,8.5
2022-11-16T01:45:49.586Z,8.6
2022-11-16T01:50:49.581Z,8.6
2022-11-16T01:55:49.612Z,8.6
2022-11-16T02:00:49.664Z,8.6
2022-11-16T02:05:49.584Z,8.5
2022-11-16T02:10:49.579Z,8.5
2022-11-16T02:15:49.595Z,8.5
2022-11-16T02:20:49.577Z,8.5
2022-11-16T02:25:49.588Z,8.5
2022-11-16T02:30:49.567Z,8.5
2022-11-16T02:35:49.598Z,8.5
2022-11-16T02:40:49.569Z,8.5
2022-11-16T02:45:49.574Z,8.5
2022-11-16T02:50:49.568Z,8.5
2022-11-16T02:55:49.584Z,8.5
2022-11-16T03:00:49.621Z,8.5
2022-11-16T03:05:49.565Z,8.5
2022-11-16T03:10:49.553Z,8.5
2022-11-16T03:15:49.594Z,8.5
2022-11-16T03:20:49.553Z,8.5
2022-11-16T03:25:49.567Z,8.4
2022-11-16T03:30:49.548Z,8.4
2022-11-16T03:35:49.577Z,8.4
2022-11-16T03:40:49.550Z,8.4
2022-11-16T03:45:49.551Z,8.3
2022-11-16T03:50:49.557Z,8.3
2022-11-16T03:55:50.120Z,8.3
2022-11-16T04:00:49.715Z,8.2
2022-11-16T04:05:49.551Z,8.2
2022-11-16T04:10:49.544Z,8.2
2022-11-16T04:15:49.582Z,8.2
2022-11-16T04:20:49.536Z,8.2
2022-11-16T04:25:49.629Z,8.3
2022-11-16T04:30:49.536Z,8.3
2022-11-16T04:35:49.563Z,8.4
2022-11-16T04:40:49.537Z,8.4
2022-11-16T04:45:49.533Z,8.5
2022-11-16T04:50:49.538Z,8.5
2022-11-16T04:55:49.570Z,8.5
2022-11-16T05:00:49.546Z,8.5
2022-11-16T05:05:49.537Z,8.4
2022-11-16T05:10:49.545Z,8.5
2022-11-16T05:15:49.551Z,8.5
2022-11-16T05:20:49.535Z,8.6
2022-11-16T05:25:49.525Z,8.7
2022-11-16T05:30:49.538Z,8.6
2022-11-16T05:35:49.821Z,8.7
2022-11-16T05:40:49.542Z,8.7
2022-11-16T05:45:49.542Z,8.7
2022-11-16T05:50:49.523Z,8.8
2022-11-16T05:55:49.576Z,8.7
2022-11-16T06:00:49.550Z,8.7
2022-11-16T06:05:49.553Z,8.8
2022-11-16T06:10:49.528Z,8.8
2022-11-16T06:15:49.538Z,8.8
2022-11-16T06:20:49.839Z,8.8
2022-11-16T06:25:49.517Z,8.8
2022-11-16T06:30:49.524Z,8.8
2022-11-16T06:35:49.736Z,8.8
2022-11-16T06:40:49.873Z,8.8
2022-11-16T06:45:49.528Z,8.8
2022-11-16T06:50:49.516Z,8.8
2022-11-16T06:55:49.519Z,8.8
2022-11-16T07:00:49.659Z,8.8
2022-11-16T07:05:49.523Z,8.8
2022-11-16T07:10:49.517Z,8.9
2022-11-16T07:15:49.504Z,9
2022-11-16T07:20:49.533Z,9
2022-11-16T07:25:49.505Z,9
2022-11-16T07:30:49.517Z,9.1
2022-11-16T07:35:49.517Z,9.1
2022-11-16T07:40:49.824Z,9
2022-11-16T07:45:49.513Z,9.1
2022-11-16T07:50:49.478Z,9.1
2022-11-16T07:55:49.483Z,9.1
2022-11-16T08:00:49.499Z,9.1
2022-11-16T08:05:49.485Z,9.1
2022-11-16T08:10:49.463Z,9.1
2022-11-16T08:15:49.501Z,9.1
2022-11-16T08:20:49.587Z,9.1
2022-11-16T08:25:49.469Z,9.1
2022-11-16T08:30:53.543Z,9.1
2022-11-16T08:35:49.474Z,9.1
2022-11-16T08:40:49.583Z,9.1
2022-11-16T08:45:49.498Z,9.1
2022-11-16T08:51:15.750Z,9.1
2022-11-16T08:55:49.492Z,9.1
2022-11-16T09:00:49.488Z,9.1
2022-11-16T09:05:49.468Z,9.1
2022-11-16T09:10:49.475Z,9.2
2022-11-16T09:15:49.556Z,9.2
2022-11-16T09:20:49.487Z,9.2
2022-11-16T09:25:49.460Z,9.2
2022-11-16T09:30:49.577Z,9.2
2022-11-16T09:35:49.472Z,9.2
2022-11-16T09:40:49.642Z,9.2
2022-11-16T09:45:49.488Z,9.2
2022-11-16T09:50:49.499Z,9.2
2022-11-16T09:55:49.460Z,9.1
2022-11-16T10:00:49.657Z,9.1
2022-11-16T10:05:49.472Z,9.1
2022-11-16T10:10:49.471Z,9.1
2022-11-16T10:15:49.454Z,9.1
2022-11-16T10:20:49.546Z,9.1
2022-11-16T10:25:49.465Z,9.1
2022-11-16T10:30:49.511Z,9.2
2022-11-16T10:35:49.497Z,9.2
2022-11-16T10:40:49.586Z,9.1
2022-11-16T10:45:49.478Z,9
2022-11-16T10:50:49.463Z,8.9
2022-11-16T10:55:49.525Z,9
2022-11-16T11:00:49.546Z,9.1
2022-11-16T11:05:49.459Z,9.1
2022-11-16T11:10:49.459Z,9.2
2022-11-16T11:15:49.457Z,9.1
2022-11-16T11:20:49.495Z,9.2
2022-11-16T11:25:49.529Z,9.2
2022-11-16T11:30:49.643Z,9.2
2022-11-16T11:35:49.465Z,9.1
2022-11-16T11:40:49.572Z,9.1
2022-11-16T11:45:49.481Z,9
2022-11-16T11:50:49.461Z,9.1
2022-11-16T11:55:49.493Z,9.1
2022-11-16T12:00:49.557Z,9.2
2022-11-16T12:05:49.440Z,9.1
2022-11-16T12:10:49.445Z,9.1
2022-11-16T12:15:49.438Z,9.1
2022-11-16T12:20:49.556Z,9.1
2022-11-16T12:25:49.443Z,9.1
2022-11-16T12:30:49.457Z,9.1
2022-11-16T12:35:49.442Z,9.1
2022-11-16T12:40:49.690Z,9.1
2022-11-16T12:45:49.450Z,9.1
2022-11-16T12:50:49.447Z,9.1
2022-11-16T12:55:49.445Z,9.1
2022-11-16T13:00:49.691Z,9
2022-11-16T13:05:49.445Z,9
2022-11-16T13:10:49.437Z,9
2022-11-16T13:15:49.431Z,9
2022-11-16T13:20:49.562Z,9
2022-11-16T13:25:49.442Z,9.1
2022-11-16T13:30:49.447Z,9.1
2022-11-16T13:35:49.456Z,9.1
2022-11-16T13:40:49.916Z,9.1
2022-11-16T13:45:49.479Z,9.1
2022-11-16T13:50:49.494Z,9.1
2022-11-16T13:55:49.433Z,9.1
2022-11-16T14:00:49.631Z,9.1
2022-11-16T14:05:49.435Z,9.1
2022-11-16T14:10:49.432Z,9.2
2022-11-16T14:15:49.460Z,9.2
2022-11-16T14:20:49.549Z,9.2
2022-11-16T14:25:49.421Z,9.2
2022-11-16T14:30:49.419Z,9.2
2022-11-16T14:35:49.423Z,9.2
2022-11-16T14:40:49.441Z,9.2
2022-11-16T14:45:49.676Z,9.2
2022-11-16T14:50:49.414Z,9.2
2022-11-16T14:55:49.425Z,9.3
2022-11-16T15:00:49.534Z,9.2
2022-11-16T15:05:49.432Z,9.2
2022-11-16T15:10:52.298Z,9.2
2022-11-16T15:15:49.416Z,9.2
2022-11-16T15:20:49.530Z,9.2
2022-11-16T15:25:49.420Z,9.1
2022-11-16T15:30:49.417Z,9.1
2022-11-16T15:35:49.413Z,9.2
2022-11-16T15:40:49.443Z,9.1
2022-11-16T15:45:49.412Z,9.2
2022-11-16T15:50:49.402Z,9.2
2022-11-16T15:55:49.544Z,9.2
2022-11-16T16:00:49.532Z,9.2
2022-11-16T16:05:49.412Z,9.2
2022-11-16T16:10:49.408Z,9.2
2022-11-16T16:15:49.446Z,9.2
2022-11-16T16:20:49.543Z,9.2
2022-11-16T16:25:50.630Z,9.2
2022-11-16T16:30:49.391Z,9.2
2022-11-16T16:35:49.464Z,9.2
2022-11-16T16:40:49.642Z,9.2
2022-11-16T16:45:49.379Z,9.2
2022-11-16T16:50:49.397Z,9.2
2022-11-16T16:55:49.399Z,9.2
2022-11-16T17:00:49.619Z,9.2
2022-11-16T17:05:49.474Z,9.2
2022-11-16T17:10:49.395Z,9.2
2022-11-16T17:15:49.434Z,9.2
2022-11-16T17:20:49.516Z,9.1
2022-11-16T17:25:49.661Z,9.1
2022-11-16T17:30:49.452Z,9.1
2022-11-16T17:35:49.654Z,9
2022-11-16T17:40:49.486Z,9.1
2022-11-16T17:45:49.399Z,9
2022-11-16T17:50:49.446Z,9
2022-11-16T17:55:49.391Z,9
2022-11-16T18:00:49.409Z,9
2022-11-16T18:05:49.396Z,9
2022-11-16T18:10:49.418Z,9
2022-11-16T18:15:49.397Z,9
2022-11-16T18:20:50.549Z,8.9
2022-11-16T18:25:49.363Z,8.9
2022-11-16T18:30:49.366Z,8.9
2022-11-16T18:35:49.375Z,8.9
2022-11-16T18:40:49.527Z,8.9
2022-11-16T18:45:49.345Z,9.1
2022-11-16T18:50:49.358Z,9.2
2022-11-16T18:55:49.586Z,9.1
2022-11-16T19:00:49.532Z,9
2022-11-16T19:05:49.377Z,9
2022-11-16T19:10:49.341Z,9
2022-11-16T19:15:49.354Z,9
2022-11-16T19:20:49.397Z,9.1
2022-11-16T19:25:49.380Z,9
2022-11-16T19:30:49.479Z,8.9
2022-11-16T19:35:49.558Z,8.9
2022-11-16T19:40:49.557Z,8.8
2022-11-16T19:45:49.415Z,8.8
2022-11-16T19:50:49.430Z,8.8
2022-11-16T19:55:49.471Z,8.8
2022-11-16T20:00:49.619Z,8.8
2022-11-16T20:05:49.418Z,8.8
2022-11-16T20:10:49.509Z,8.8
2022-11-16T20:15:49.412Z,8.8
2022-11-16T20:20:49.686Z,8.8
2022-11-16T20:25:49.490Z,8.7
2022-11-16T20:30:49.602Z,8.7
2022-11-16T20:35:49.490Z,8.6
2022-11-16T20:40:49.512Z,8.6
2022-11-16T20:45:49.441Z,8.6
2022-11-16T20:50:49.472Z,8.6
2022-11-16T20:55:49.491Z,8.5
2022-11-16T21:00:49.741Z,8.5
2022-11-16T21:05:49.490Z,8.5
2022-11-16T21:10:49.497Z,8.5
2022-11-16T21:15:49.477Z,8.4
2022-11-16T21:20:49.526Z,8.4
2022-11-16T21:25:49.488Z,8.4
2022-11-16T21:30:50.754Z,8.4
2022-11-16T21:35:49.498Z,8.3
2022-11-16T21:40:49.565Z,8.3
2022-11-16T21:45:49.503Z,8.2
2022-11-16T21:50:49.481Z,8.2
2022-11-16T21:55:49.791Z,8.2
2022-11-16T22:00:49.773Z,8.2
2022-11-16T22:05:49.664Z,8.1
2022-11-16T22:10:49.651Z,8.1
2022-11-16T22:15:49.642Z,8.1
2022-11-16T22:20:49.708Z,8
2022-11-16T22:25:49.626Z,8
2022-11-16T22:30:51.878Z,8
2022-11-16T22:35:49.776Z,8
2022-11-16T22:40:49.913Z,7.9
2022-11-16T22:45:49.781Z,7.9
2022-11-16T22:50:49.798Z,7.8
2022-11-16T22:55:49.822Z,7.8
2022-11-16T23:00:50.271Z,7.9
2022-11-16T23:05:50.031Z,7.9
2022-11-16T23:10:50.682Z,7.8
2022-11-16T23:15:50.035Z,7.7
2022-11-16T23:20:50.069Z,7.6
2022-11-16T23:25:50.029Z,7.5
2022-11-16T23:30:50.079Z,7.5
2022-11-16T23:35:50.082Z,7.4
2022-11-16T23:40:50.541Z,7.4
2022-11-16T23:45:50.057Z,7.4
2022-11-16T23:50:50.220Z,7.4
2022-11-16T23:55:53.395Z,7.4
