createdAt,value
2019-03-19T00:00:42.193Z,0.00
2019-03-19T00:01:42.211Z,0.00
2019-03-19T00:02:42.171Z,0.00
2019-03-19T00:03:42.163Z,0.00
2019-03-19T00:04:42.149Z,0.00
2019-03-19T00:05:42.140Z,0.00
2019-03-19T00:06:42.137Z,0.00
2019-03-19T00:07:42.178Z,0.00
2019-03-19T00:08:42.107Z,0.00
2019-03-19T00:09:42.102Z,0.00
2019-03-19T00:10:42.092Z,0.00
2019-03-19T00:11:42.078Z,0.00
2019-03-19T00:12:42.066Z,0.00
2019-03-19T00:13:42.114Z,0.00
2019-03-19T00:14:42.044Z,0.00
2019-03-19T00:15:42.041Z,0.00
2019-03-19T00:16:42.025Z,0.00
2019-03-19T00:17:42.025Z,0.00
2019-03-19T00:18:42.010Z,0.00
2019-03-19T00:19:42.044Z,0.00
2019-03-19T00:20:41.992Z,0.00
2019-03-19T00:21:41.977Z,0.00
2019-03-19T00:22:41.968Z,0.00
2019-03-19T00:23:41.963Z,0.00
2019-03-19T00:24:41.947Z,0.00
2019-03-19T00:25:41.980Z,0.00
2019-03-19T00:26:41.923Z,0.00
2019-03-19T00:27:41.926Z,0.00
2019-03-19T00:28:41.915Z,0.00
2019-03-19T00:29:41.894Z,0.00
2019-03-19T00:30:41.888Z,0.00
2019-03-19T00:31:41.929Z,0.00
2019-03-19T00:32:41.863Z,0.00
2019-03-19T00:33:41.856Z,0.00
2019-03-19T00:34:41.840Z,0.00
2019-03-19T00:35:41.834Z,0.00
2019-03-19T00:36:41.824Z,0.00
2019-03-19T00:37:41.919Z,0.00
2019-03-19T00:38:41.812Z,0.00
2019-03-19T00:39:41.799Z,0.00
2019-03-19T00:40:41.783Z,0.00
2019-03-19T00:41:41.770Z,0.00
2019-03-19T00:42:41.759Z,0.00
2019-03-19T00:43:41.770Z,0.00
2019-03-19T00:44:41.754Z,0.00
2019-03-19T00:45:41.729Z,0.00
2019-03-19T00:46:41.720Z,0.00
2019-03-19T00:47:41.713Z,0.00
2019-03-19T00:48:41.705Z,0.00
2019-03-19T00:49:41.706Z,0.00
2019-03-19T00:50:41.681Z,0.00
2019-03-19T00:51:41.668Z,0.00
2019-03-19T00:52:41.665Z,0.00
2019-03-19T00:53:41.653Z,0.00
2019-03-19T00:54:41.643Z,0.00
2019-03-19T00:55:41.722Z,0.00
2019-03-19T00:56:41.617Z,0.00
2019-03-19T00:57:41.607Z,0.00
2019-03-19T00:58:41.610Z,0.00
2019-03-19T00:59:41.588Z,0.00
2019-03-19T01:00:41.578Z,0.00
2019-03-19T01:01:41.676Z,0.00
2019-03-19T01:02:41.554Z,0.00
2019-03-19T01:03:41.546Z,0.00
2019-03-19T01:04:41.538Z,0.00
2019-03-19T01:05:41.529Z,0.00
2019-03-19T01:06:41.516Z,0.00
2019-03-19T01:07:41.621Z,0.00
2019-03-19T01:08:41.496Z,0.00
2019-03-19T01:09:41.481Z,0.00
2019-03-19T01:10:41.475Z,0.00
2019-03-19T01:11:41.466Z,0.00
2019-03-19T01:12:41.455Z,0.00
2019-03-19T01:13:41.493Z,0.00
2019-03-19T01:14:41.433Z,0.00
2019-03-19T01:15:41.420Z,0.00
2019-03-19T01:16:41.417Z,0.00
2019-03-19T01:17:41.401Z,0.00
2019-03-19T01:18:41.391Z,0.00
2019-03-19T01:19:41.732Z,0.00
2019-03-19T01:20:41.379Z,0.00
2019-03-19T01:21:41.362Z,0.00
2019-03-19T01:22:41.356Z,0.00
2019-03-19T01:23:41.345Z,0.00
2019-03-19T01:24:41.329Z,0.00
2019-03-19T01:25:54.690Z,0.00
2019-03-19T01:26:42.311Z,0.00
2019-03-19T01:27:41.304Z,0.00
2019-03-19T01:28:41.290Z,0.00
2019-03-19T01:29:41.277Z,0.00
2019-03-19T01:30:41.271Z,0.00
2019-03-19T01:31:41.323Z,0.00
2019-03-19T01:32:41.251Z,0.00
2019-03-19T01:33:41.242Z,0.00
2019-03-19T01:34:41.232Z,0.00
2019-03-19T01:35:41.216Z,0.00
2019-03-19T01:36:41.210Z,0.00
2019-03-19T01:37:41.297Z,0.00
2019-03-19T01:38:41.179Z,0.00
2019-03-19T01:39:41.178Z,0.00
2019-03-19T01:40:41.165Z,0.00
2019-03-19T01:41:41.162Z,0.00
2019-03-19T01:42:41.149Z,0.00
2019-03-19T01:43:41.187Z,0.00
2019-03-19T01:44:41.126Z,0.00
2019-03-19T01:45:41.117Z,0.00
2019-03-19T01:46:41.107Z,0.00
2019-03-19T01:47:41.094Z,0.00
2019-03-19T01:48:41.088Z,0.00
2019-03-19T01:49:41.132Z,0.00
2019-03-19T01:50:41.060Z,0.00
2019-03-19T01:51:41.056Z,0.00
2019-03-19T01:52:41.043Z,0.00
2019-03-19T01:53:41.033Z,0.00
2019-03-19T01:54:41.020Z,0.00
2019-03-19T01:55:41.117Z,0.00
2019-03-19T01:56:40.998Z,0.00
2019-03-19T01:57:40.991Z,0.00
2019-03-19T01:58:40.982Z,0.00
2019-03-19T01:59:40.971Z,0.00
2019-03-19T02:00:40.959Z,0.00
2019-03-19T02:01:41.052Z,0.00
2019-03-19T02:02:40.941Z,0.00
2019-03-19T02:03:40.933Z,0.00
2019-03-19T02:04:40.920Z,0.00
2019-03-19T02:05:40.917Z,0.00
2019-03-19T02:06:40.898Z,0.00
2019-03-19T02:07:40.939Z,0.00
2019-03-19T02:08:40.879Z,0.00
2019-03-19T02:09:40.875Z,0.00
2019-03-19T02:10:40.864Z,0.00
2019-03-19T02:11:40.848Z,0.00
2019-03-19T02:12:40.837Z,0.00
2019-03-19T02:13:40.848Z,0.00
2019-03-19T02:14:40.817Z,0.00
2019-03-19T02:15:40.806Z,0.00
2019-03-19T02:16:40.792Z,0.00
2019-03-19T02:17:40.783Z,0.00
2019-03-19T02:18:40.772Z,0.00
2019-03-19T02:19:40.782Z,0.00
2019-03-19T02:20:40.759Z,0.00
2019-03-19T02:21:40.741Z,0.00
2019-03-19T02:22:40.734Z,0.00
2019-03-19T02:23:40.722Z,0.00
2019-03-19T02:24:40.711Z,0.00
2019-03-19T02:25:40.760Z,0.00
2019-03-19T02:26:40.690Z,0.00
2019-03-19T02:27:40.684Z,0.00
2019-03-19T02:28:47.711Z,0.00
2019-03-19T02:29:40.664Z,0.00
2019-03-19T02:30:40.670Z,0.00
2019-03-19T02:31:40.698Z,0.00
2019-03-19T02:32:40.722Z,0.00
2019-03-19T02:33:40.888Z,0.00
2019-03-19T02:34:40.765Z,0.00
2019-03-19T02:35:40.604Z,0.00
2019-03-19T02:36:40.601Z,0.00
2019-03-19T02:37:40.653Z,0.00
2019-03-19T02:38:40.565Z,0.00
2019-03-19T02:39:40.567Z,0.00
2019-03-19T02:40:40.558Z,0.00
2019-03-19T02:41:40.569Z,0.00
2019-03-19T02:42:40.531Z,0.00
2019-03-19T02:43:40.571Z,0.00
2019-03-19T02:44:40.727Z,0.00
2019-03-19T02:45:40.530Z,0.00
2019-03-19T02:46:40.484Z,0.00
2019-03-19T02:47:40.484Z,0.00
2019-03-19T02:48:40.537Z,0.00
2019-03-19T02:49:40.518Z,0.00
2019-03-19T02:50:40.520Z,0.00
2019-03-19T02:51:40.455Z,0.00
2019-03-19T02:52:40.446Z,0.00
2019-03-19T02:53:40.440Z,0.00
2019-03-19T02:54:40.438Z,0.00
2019-03-19T02:55:40.546Z,0.00
2019-03-19T02:56:40.438Z,0.00
2019-03-19T02:57:40.410Z,0.00
2019-03-19T02:58:40.391Z,0.00
2019-03-19T02:59:40.359Z,0.00
2019-03-19T03:00:40.347Z,0.00
2019-03-19T03:01:40.376Z,0.00
2019-03-19T03:02:40.353Z,0.00
2019-03-19T03:03:40.311Z,0.00
2019-03-19T03:04:40.353Z,0.00
2019-03-19T03:05:40.350Z,0.00
2019-03-19T03:06:40.279Z,0.00
2019-03-19T03:07:40.316Z,0.00
2019-03-19T03:08:40.271Z,0.00
2019-03-19T03:09:40.261Z,0.00
2019-03-19T03:10:40.245Z,0.00
2019-03-19T03:11:40.247Z,0.00
2019-03-19T03:12:40.297Z,0.00
2019-03-19T03:13:40.302Z,0.00
2019-03-19T03:14:40.208Z,0.00
2019-03-19T03:15:40.222Z,0.00
2019-03-19T03:16:40.235Z,0.00
2019-03-19T03:17:40.179Z,0.00
2019-03-19T03:18:40.162Z,0.00
2019-03-19T03:19:40.204Z,0.00
2019-03-19T03:20:40.139Z,0.00
2019-03-19T03:21:40.148Z,0.00
2019-03-19T03:22:40.126Z,0.00
2019-03-19T03:23:40.097Z,0.00
2019-03-19T03:24:40.130Z,0.00
2019-03-19T03:25:40.177Z,0.00
2019-03-19T03:26:47.623Z,0.00
2019-03-19T03:27:41.063Z,0.00
2019-03-19T03:28:40.063Z,0.00
2019-03-19T03:29:40.049Z,0.00
2019-03-19T03:30:40.049Z,0.00
2019-03-19T03:31:40.123Z,0.00
2019-03-19T03:32:40.049Z,0.00
2019-03-19T03:33:40.046Z,0.00
2019-03-19T03:34:40.049Z,0.00
2019-03-19T03:35:39.974Z,0.00
2019-03-19T03:36:39.979Z,0.00
2019-03-19T03:37:40.071Z,0.00
2019-03-19T03:38:39.968Z,0.00
2019-03-19T03:39:39.946Z,0.00
2019-03-19T03:40:39.945Z,0.00
2019-03-19T03:41:39.987Z,0.00
2019-03-19T03:42:42.822Z,0.00
2019-03-19T03:43:40.042Z,0.00
2019-03-19T03:44:39.895Z,0.00
2019-03-19T03:45:39.884Z,0.00
2019-03-19T03:46:39.907Z,0.00
2019-03-19T03:47:39.959Z,0.00
2019-03-19T03:48:39.850Z,0.00
2019-03-19T03:49:39.951Z,0.00
2019-03-19T03:50:39.876Z,0.00
2019-03-19T03:51:39.814Z,0.00
2019-03-19T03:52:39.802Z,0.00
2019-03-19T03:53:39.809Z,0.00
2019-03-19T03:54:39.797Z,0.00
2019-03-19T03:55:39.923Z,0.00
2019-03-19T03:56:39.773Z,0.00
2019-03-19T03:57:39.762Z,0.00
2019-03-19T03:58:39.748Z,0.00
2019-03-19T03:59:39.728Z,0.00
2019-03-19T04:00:39.736Z,0.00
2019-03-19T04:01:39.815Z,0.00
2019-03-19T04:02:39.714Z,0.00
2019-03-19T04:03:39.694Z,0.00
2019-03-19T04:04:39.744Z,0.00
2019-03-19T04:05:39.684Z,0.00
2019-03-19T04:06:39.671Z,0.00
2019-03-19T04:07:39.686Z,0.00
2019-03-19T04:08:39.646Z,0.00
2019-03-19T04:09:39.680Z,0.00
2019-03-19T04:10:39.617Z,0.00
2019-03-19T04:11:39.617Z,0.00
2019-03-19T04:12:39.612Z,0.00
2019-03-19T04:13:39.635Z,0.00
2019-03-19T04:14:39.646Z,0.00
2019-03-19T04:15:39.561Z,0.00
2019-03-19T04:16:39.566Z,0.00
2019-03-19T04:17:39.565Z,0.00
2019-03-19T04:18:39.561Z,0.00
2019-03-19T04:19:39.652Z,0.00
2019-03-19T04:20:39.584Z,0.00
2019-03-19T04:21:39.612Z,0.00
2019-03-19T04:22:39.509Z,0.00
2019-03-19T04:23:39.518Z,0.00
2019-03-19T04:24:39.476Z,0.00
2019-03-19T04:25:39.581Z,0.00
2019-03-19T04:26:39.512Z,0.00
2019-03-19T04:27:40.989Z,0.00
2019-03-19T04:28:39.431Z,0.00
2019-03-19T04:29:39.424Z,0.00
2019-03-19T04:30:39.415Z,0.00
2019-03-19T04:31:39.572Z,0.00
2019-03-19T04:32:39.390Z,0.00
2019-03-19T04:33:39.377Z,0.00
2019-03-19T04:34:39.415Z,0.00
2019-03-19T04:35:41.984Z,0.00
2019-03-19T04:36:39.345Z,0.00
2019-03-19T04:37:39.396Z,0.00
2019-03-19T04:38:39.358Z,0.00
2019-03-19T04:39:39.316Z,0.00
2019-03-19T04:40:39.308Z,0.00
2019-03-19T04:41:39.330Z,0.00
2019-03-19T04:42:39.297Z,0.00
2019-03-19T04:43:39.333Z,0.00
2019-03-19T04:44:39.264Z,0.00
2019-03-19T04:45:39.272Z,0.00
2019-03-19T04:46:39.269Z,0.00
2019-03-19T04:47:39.233Z,0.00
2019-03-19T04:48:39.226Z,0.00
2019-03-19T04:49:39.321Z,0.00
2019-03-19T04:50:39.333Z,0.00
2019-03-19T04:51:39.203Z,0.00
2019-03-19T04:52:39.188Z,0.00
2019-03-19T04:53:39.269Z,0.00
2019-03-19T04:54:39.202Z,0.00
2019-03-19T04:55:39.167Z,0.00
2019-03-19T04:56:39.151Z,0.00
2019-03-19T04:57:39.155Z,0.00
2019-03-19T04:58:39.130Z,0.00
2019-03-19T04:59:39.120Z,0.00
2019-03-19T05:00:39.117Z,0.00
2019-03-19T05:01:39.117Z,0.00
2019-03-19T05:02:39.111Z,0.00
2019-03-19T05:03:39.069Z,0.00
2019-03-19T05:04:39.058Z,0.00
2019-03-19T05:05:39.058Z,0.00
2019-03-19T05:06:39.044Z,0.00
2019-03-19T05:07:39.201Z,0.00
2019-03-19T05:08:39.050Z,0.00
2019-03-19T05:09:39.051Z,0.00
2019-03-19T05:10:39.046Z,0.00
2019-03-19T05:11:38.993Z,0.00
2019-03-19T05:12:38.988Z,0.00
2019-03-19T05:13:39.031Z,0.00
2019-03-19T05:14:39.030Z,0.00
2019-03-19T05:15:38.979Z,0.00
2019-03-19T05:16:38.952Z,0.00
2019-03-19T05:17:38.922Z,0.00
2019-03-19T05:18:39.198Z,0.00
2019-03-19T05:19:38.961Z,0.00
2019-03-19T05:20:38.909Z,0.00
2019-03-19T05:21:38.896Z,0.00
2019-03-19T05:22:38.884Z,0.00
2019-03-19T05:23:38.875Z,0.00
2019-03-19T05:24:38.892Z,0.00
2019-03-19T05:25:38.949Z,5.62
2019-03-19T05:26:38.849Z,5.62
2019-03-19T05:27:38.856Z,5.62
2019-03-19T05:28:38.811Z,5.62
2019-03-19T05:29:38.830Z,5.62
2019-03-19T05:30:38.914Z,11.25
2019-03-19T05:31:38.845Z,11.25
2019-03-19T05:32:38.794Z,11.25
2019-03-19T05:33:38.770Z,11.25
2019-03-19T05:34:38.773Z,16.88
2019-03-19T05:35:38.814Z,16.88
2019-03-19T05:36:38.812Z,16.88
2019-03-19T05:37:38.773Z,22.50
2019-03-19T05:38:38.734Z,22.50
2019-03-19T05:39:38.713Z,28.12
2019-03-19T05:40:38.734Z,28.12
2019-03-19T05:41:38.733Z,28.12
2019-03-19T05:42:38.679Z,33.75
2019-03-19T05:43:38.743Z,33.75
2019-03-19T05:44:38.701Z,39.38
2019-03-19T05:45:38.689Z,39.38
2019-03-19T05:46:38.692Z,45.00
2019-03-19T05:47:40.451Z,45.00
2019-03-19T05:48:38.624Z,50.62
2019-03-19T05:49:38.651Z,50.62
2019-03-19T05:50:38.592Z,56.25
2019-03-19T05:51:38.576Z,56.25
2019-03-19T05:52:38.570Z,61.88
2019-03-19T05:53:38.555Z,61.88
2019-03-19T05:54:38.565Z,67.50
2019-03-19T05:55:38.672Z,73.12
2019-03-19T05:56:38.532Z,73.12
2019-03-19T05:57:48.882Z,78.75
2019-03-19T05:58:39.511Z,78.75
2019-03-19T05:59:40.066Z,84.38
2019-03-19T06:00:38.584Z,84.38
2019-03-19T06:01:38.588Z,90.00
2019-03-19T06:02:38.547Z,90.00
2019-03-19T06:03:38.471Z,95.62
2019-03-19T06:04:38.482Z,101.25
2019-03-19T06:05:38.438Z,101.25
2019-03-19T06:06:38.466Z,106.88
2019-03-19T06:07:38.498Z,106.88
2019-03-19T06:08:38.432Z,112.50
2019-03-19T06:09:38.407Z,112.50
2019-03-19T06:10:38.403Z,118.12
2019-03-19T06:11:38.370Z,123.75
2019-03-19T06:12:38.358Z,123.75
2019-03-19T06:13:38.401Z,129.38
2019-03-19T06:14:38.345Z,129.38
2019-03-19T06:15:38.345Z,135.00
2019-03-19T06:16:38.322Z,140.62
2019-03-19T06:17:38.322Z,146.25
2019-03-19T06:18:38.306Z,213.75
2019-03-19T06:19:38.394Z,331.88
2019-03-19T06:20:38.428Z,444.38
2019-03-19T06:21:38.287Z,528.75
2019-03-19T06:22:38.319Z,568.12
2019-03-19T06:23:38.259Z,573.75
2019-03-19T06:24:38.295Z,573.75
2019-03-19T06:25:38.274Z,585.00
2019-03-19T06:26:38.216Z,601.88
2019-03-19T06:27:38.267Z,624.38
2019-03-19T06:28:38.213Z,607.50
2019-03-19T06:29:38.215Z,601.88
2019-03-19T06:30:38.184Z,596.25
2019-03-19T06:31:38.207Z,601.88
2019-03-19T06:32:38.178Z,613.12
2019-03-19T06:33:38.157Z,590.62
2019-03-19T06:34:38.159Z,579.38
2019-03-19T06:35:38.207Z,579.38
2019-03-19T06:36:38.117Z,573.75
2019-03-19T06:37:38.222Z,573.75
2019-03-19T06:38:38.117Z,568.12
2019-03-19T06:39:38.117Z,585.00
2019-03-19T06:40:38.091Z,590.62
2019-03-19T06:41:38.056Z,585.00
2019-03-19T06:42:38.053Z,596.25
2019-03-19T06:43:38.101Z,613.12
2019-03-19T06:44:38.046Z,613.12
2019-03-19T06:45:38.072Z,601.88
2019-03-19T06:46:38.014Z,613.12
2019-03-19T06:47:38.010Z,613.12
2019-03-19T06:48:37.985Z,624.38
2019-03-19T06:49:38.075Z,641.25
2019-03-19T06:50:45.205Z,663.75
2019-03-19T06:51:38.971Z,675.00
2019-03-19T06:52:37.953Z,691.88
2019-03-19T06:53:37.950Z,675.00
2019-03-19T06:54:37.976Z,658.12
2019-03-19T06:55:37.936Z,680.62
2019-03-19T06:56:37.923Z,697.50
2019-03-19T06:57:39.432Z,703.12
2019-03-19T06:58:37.957Z,703.12
2019-03-19T06:59:37.871Z,720.00
2019-03-19T07:00:37.865Z,765.00
2019-03-19T07:01:37.924Z,787.50
2019-03-19T07:02:37.875Z,798.75
2019-03-19T07:03:37.853Z,781.88
2019-03-19T07:04:37.838Z,765.00
2019-03-19T07:05:37.816Z,748.12
2019-03-19T07:06:37.813Z,753.75
2019-03-19T07:07:37.827Z,776.25
2019-03-19T07:08:37.799Z,849.38
2019-03-19T07:09:37.763Z,883.12
2019-03-19T07:10:37.752Z,894.38
2019-03-19T07:11:37.756Z,883.12
2019-03-19T07:12:37.742Z,883.12
2019-03-19T07:13:37.745Z,888.75
2019-03-19T07:14:37.779Z,933.75
2019-03-19T07:15:37.722Z,1012.50
2019-03-19T07:16:37.694Z,1102.50
2019-03-19T07:17:37.694Z,1096.88
2019-03-19T07:18:37.761Z,1141.88
2019-03-19T07:19:37.795Z,1136.25
2019-03-19T07:20:37.726Z,1186.88
2019-03-19T07:21:37.707Z,1321.88
2019-03-19T07:22:37.627Z,1417.50
2019-03-19T07:23:37.643Z,1395.00
2019-03-19T07:24:37.609Z,1282.50
2019-03-19T07:25:37.645Z,1119.38
2019-03-19T07:26:37.586Z,1023.75
2019-03-19T07:27:37.598Z,950.62
2019-03-19T07:28:37.569Z,888.75
2019-03-19T07:29:37.565Z,860.62
2019-03-19T07:30:37.613Z,843.75
2019-03-19T07:31:37.553Z,815.62
2019-03-19T07:32:37.522Z,798.75
2019-03-19T07:33:37.511Z,793.12
2019-03-19T07:34:37.524Z,787.50
2019-03-19T07:35:37.485Z,787.50
2019-03-19T07:36:37.533Z,787.50
2019-03-19T07:37:37.516Z,815.62
2019-03-19T07:38:37.453Z,928.12
2019-03-19T07:39:37.441Z,1085.62
2019-03-19T07:40:37.434Z,1175.62
2019-03-19T07:41:37.422Z,1175.62
2019-03-19T07:42:37.431Z,1181.25
2019-03-19T07:43:37.488Z,1231.88
2019-03-19T07:44:37.389Z,1243.12
2019-03-19T07:45:37.380Z,1282.50
2019-03-19T07:46:37.370Z,1310.62
2019-03-19T07:47:37.367Z,1350.00
2019-03-19T07:48:37.357Z,1361.25
2019-03-19T07:49:37.374Z,1338.75
2019-03-19T07:50:37.334Z,1366.88
2019-03-19T07:51:37.408Z,1400.62
2019-03-19T07:52:37.306Z,1445.62
2019-03-19T07:53:37.287Z,1445.62
2019-03-19T07:54:37.284Z,1445.62
2019-03-19T07:55:37.303Z,1507.50
2019-03-19T07:56:37.259Z,1490.62
2019-03-19T07:57:37.252Z,1518.75
2019-03-19T07:58:45.252Z,1541.25
2019-03-19T07:59:38.225Z,1586.25
2019-03-19T08:00:37.253Z,1614.38
2019-03-19T08:01:37.227Z,1603.12
2019-03-19T08:02:37.191Z,1586.25
2019-03-19T08:03:37.194Z,1620.00
2019-03-19T08:04:37.578Z,1608.75
2019-03-19T08:05:37.188Z,1569.38
2019-03-19T08:06:37.373Z,1586.25
2019-03-19T08:07:37.520Z,1620.00
2019-03-19T08:08:37.552Z,1614.38
2019-03-19T08:09:37.736Z,1620.00
2019-03-19T08:10:37.113Z,1665.00
2019-03-19T08:11:37.112Z,1715.62
2019-03-19T08:12:37.100Z,1788.75
2019-03-19T08:13:37.165Z,1766.25
2019-03-19T08:14:37.077Z,1777.50
2019-03-19T08:15:37.074Z,1867.50
2019-03-19T08:16:37.048Z,1839.38
2019-03-19T08:17:37.045Z,1777.50
2019-03-19T08:18:37.053Z,1867.50
2019-03-19T08:19:37.091Z,1884.38
2019-03-19T08:20:37.036Z,1856.25
2019-03-19T08:21:36.994Z,1929.38
2019-03-19T08:22:37.000Z,1923.75
2019-03-19T08:23:36.974Z,1884.38
2019-03-19T08:24:36.987Z,1923.75
2019-03-19T08:25:36.987Z,1985.62
2019-03-19T08:26:36.934Z,1980.00
2019-03-19T08:27:36.927Z,1940.62
2019-03-19T08:28:36.914Z,1968.75
2019-03-19T08:29:43.942Z,1991.25
2019-03-19T08:30:36.917Z,1991.25
2019-03-19T08:31:36.930Z,2019.38
2019-03-19T08:32:36.868Z,2030.62
2019-03-19T08:33:36.858Z,2064.38
2019-03-19T08:34:36.844Z,2103.75
2019-03-19T08:35:38.045Z,2165.62
2019-03-19T08:36:36.825Z,2210.62
2019-03-19T08:37:36.863Z,2227.50
2019-03-19T08:38:36.802Z,2221.88
2019-03-19T08:39:36.792Z,2216.25
2019-03-19T08:40:36.785Z,2199.38
2019-03-19T08:41:36.770Z,2193.75
2019-03-19T08:42:36.759Z,2165.62
2019-03-19T08:43:36.780Z,2126.25
2019-03-19T08:44:36.737Z,2126.25
2019-03-19T08:45:36.725Z,2221.88
2019-03-19T08:46:36.721Z,2278.12
2019-03-19T08:47:38.435Z,2306.25
2019-03-19T08:48:37.515Z,2295.00
2019-03-19T08:49:36.699Z,2289.38
2019-03-19T08:50:36.671Z,2283.75
2019-03-19T08:51:36.660Z,2323.12
2019-03-19T08:52:36.651Z,2368.12
2019-03-19T08:53:36.641Z,2362.50
2019-03-19T08:54:36.658Z,2362.50
2019-03-19T08:55:36.632Z,2452.50
2019-03-19T08:56:36.609Z,2508.75
2019-03-19T08:57:36.596Z,2430.00
2019-03-19T08:58:36.587Z,2396.25
2019-03-19T08:59:36.577Z,2452.50
2019-03-19T09:00:36.567Z,2531.25
2019-03-19T09:01:36.575Z,2536.88
2019-03-19T09:02:36.545Z,2531.25
2019-03-19T09:03:36.535Z,2531.25
2019-03-19T09:04:36.521Z,2548.12
2019-03-19T09:05:36.511Z,2576.25
2019-03-19T09:06:36.502Z,2604.38
2019-03-19T09:07:36.508Z,2610.00
2019-03-19T09:08:36.483Z,2632.50
2019-03-19T09:09:36.469Z,2581.88
2019-03-19T09:10:36.457Z,2581.88
2019-03-19T09:11:36.678Z,2593.12
2019-03-19T09:12:36.441Z,2598.75
2019-03-19T09:13:36.445Z,2598.75
2019-03-19T09:14:36.416Z,2615.62
2019-03-19T09:15:36.402Z,2660.62
2019-03-19T09:16:36.393Z,2694.38
2019-03-19T09:17:36.380Z,2677.50
2019-03-19T09:18:36.371Z,2728.12
2019-03-19T09:19:36.374Z,2694.38
2019-03-19T09:20:36.354Z,2733.75
2019-03-19T09:21:36.337Z,2773.12
2019-03-19T09:22:36.328Z,2767.50
2019-03-19T09:23:36.318Z,2722.50
2019-03-19T09:24:36.305Z,2756.25
2019-03-19T09:25:36.312Z,2823.75
2019-03-19T09:26:36.288Z,2795.62
2019-03-19T09:27:36.274Z,2795.62
2019-03-19T09:28:36.264Z,2756.25
2019-03-19T09:29:36.254Z,2823.75
2019-03-19T09:30:36.241Z,2801.25
2019-03-19T09:31:36.249Z,2790.00
2019-03-19T09:32:36.223Z,2728.12
2019-03-19T09:33:36.211Z,2745.00
2019-03-19T09:34:36.200Z,2880.00
2019-03-19T09:35:36.190Z,2891.25
2019-03-19T09:36:36.178Z,2913.75
2019-03-19T09:37:36.180Z,2925.00
2019-03-19T09:38:36.155Z,2891.25
2019-03-19T09:39:36.146Z,2919.38
2019-03-19T09:40:36.136Z,2908.12
2019-03-19T09:41:36.122Z,2773.12
2019-03-19T09:42:36.113Z,2570.62
2019-03-19T09:43:36.125Z,2581.88
2019-03-19T09:44:36.090Z,2913.75
2019-03-19T09:45:36.081Z,3026.25
2019-03-19T09:46:36.071Z,3105.00
2019-03-19T09:47:36.059Z,3161.25
2019-03-19T09:48:36.049Z,3240.00
2019-03-19T09:49:36.055Z,3206.25
2019-03-19T09:50:36.026Z,3178.12
2019-03-19T09:51:36.015Z,3217.50
2019-03-19T09:52:36.007Z,3234.38
2019-03-19T09:53:36.048Z,3206.25
2019-03-19T09:54:35.985Z,3240.00
2019-03-19T09:55:36.080Z,3330.00
2019-03-19T09:56:35.962Z,3273.75
2019-03-19T09:57:35.957Z,3251.25
2019-03-19T09:58:35.939Z,3279.38
2019-03-19T09:59:35.930Z,3346.88
2019-03-19T10:00:35.921Z,3262.50
2019-03-19T10:01:35.920Z,3240.00
2019-03-19T10:02:35.900Z,3386.25
2019-03-19T10:03:35.885Z,3453.75
2019-03-19T10:04:35.875Z,3341.25
2019-03-19T10:05:35.867Z,3330.00
2019-03-19T10:06:35.853Z,3448.12
2019-03-19T10:07:35.949Z,3431.25
2019-03-19T10:08:35.837Z,3335.62
2019-03-19T10:09:35.821Z,3324.38
2019-03-19T10:10:35.880Z,3420.00
2019-03-19T10:11:35.815Z,3493.12
2019-03-19T10:12:35.789Z,2874.38
2019-03-19T10:13:35.798Z,3403.12
2019-03-19T10:14:35.770Z,3335.62
2019-03-19T10:15:35.757Z,731.25
2019-03-19T10:16:35.747Z,483.75
2019-03-19T10:17:35.738Z,478.12
2019-03-19T10:18:35.725Z,528.75
2019-03-19T10:19:35.727Z,1012.50
2019-03-19T10:20:35.706Z,3352.50
2019-03-19T10:21:35.692Z,3465.00
2019-03-19T10:22:35.684Z,3650.62
2019-03-19T10:23:35.670Z,3706.88
2019-03-19T10:24:35.660Z,3616.88
2019-03-19T10:25:37.951Z,3521.25
2019-03-19T10:26:35.641Z,3105.00
2019-03-19T10:27:35.631Z,3037.50
2019-03-19T10:28:35.616Z,3414.38
2019-03-19T10:29:38.469Z,2610.00
2019-03-19T10:30:35.597Z,1181.25
2019-03-19T10:31:35.606Z,2694.38
2019-03-19T10:32:35.574Z,3673.12
2019-03-19T10:33:35.564Z,3667.50
2019-03-19T10:34:35.555Z,781.88
2019-03-19T10:35:35.542Z,793.12
2019-03-19T10:36:35.531Z,855.00
2019-03-19T10:37:35.622Z,933.75
2019-03-19T10:38:35.509Z,1018.12
2019-03-19T10:39:35.499Z,1063.12
2019-03-19T10:40:35.486Z,1350.00
2019-03-19T10:41:35.479Z,4297.50
2019-03-19T10:42:35.470Z,4308.75
2019-03-19T10:43:35.473Z,4151.25
2019-03-19T10:44:35.444Z,2784.38
2019-03-19T10:45:35.435Z,3943.12
2019-03-19T10:46:35.422Z,1518.75
2019-03-19T10:47:35.416Z,1378.12
2019-03-19T10:48:35.403Z,1237.50
2019-03-19T10:49:35.492Z,1153.12
2019-03-19T10:50:35.382Z,1141.88
2019-03-19T10:51:35.405Z,1231.88
2019-03-19T10:52:35.358Z,1411.88
2019-03-19T10:53:35.349Z,2221.88
2019-03-19T10:54:35.336Z,2553.75
2019-03-19T10:55:35.429Z,3262.50
2019-03-19T10:56:35.319Z,3594.38
2019-03-19T10:57:35.306Z,4702.50
2019-03-19T10:58:35.295Z,4021.88
2019-03-19T10:59:35.288Z,3431.25
2019-03-19T11:00:35.274Z,3324.38
2019-03-19T11:01:35.278Z,1676.25
2019-03-19T11:02:35.254Z,1575.00
2019-03-19T11:03:35.241Z,1546.88
2019-03-19T11:04:35.230Z,1496.25
2019-03-19T11:05:35.221Z,1552.50
2019-03-19T11:06:35.208Z,2025.00
2019-03-19T11:07:35.302Z,2334.38
2019-03-19T11:08:35.185Z,3256.88
2019-03-19T11:09:35.195Z,2317.50
2019-03-19T11:10:35.168Z,2216.25
2019-03-19T11:11:35.154Z,1833.75
2019-03-19T11:12:35.141Z,1726.88
2019-03-19T11:13:35.173Z,1603.12
2019-03-19T11:14:35.125Z,1479.38
2019-03-19T11:15:35.109Z,1344.38
2019-03-19T11:16:35.099Z,1271.25
2019-03-19T11:17:35.090Z,1260.00
2019-03-19T11:18:35.077Z,1316.25
2019-03-19T11:19:35.083Z,1428.75
2019-03-19T11:20:35.056Z,1490.62
2019-03-19T11:21:35.045Z,1181.25
2019-03-19T11:22:35.035Z,1085.62
2019-03-19T11:23:35.025Z,1001.25
2019-03-19T11:24:35.014Z,939.38
2019-03-19T11:25:35.102Z,933.75
2019-03-19T11:26:34.990Z,967.50
2019-03-19T11:27:34.981Z,990.00
2019-03-19T11:28:35.433Z,1029.38
2019-03-19T11:29:34.958Z,1091.25
2019-03-19T11:30:34.949Z,1147.50
2019-03-19T11:31:34.959Z,1164.38
2019-03-19T11:32:34.927Z,1136.25
2019-03-19T11:33:34.914Z,1153.12
2019-03-19T11:34:34.904Z,1203.75
2019-03-19T11:35:34.896Z,1237.50
2019-03-19T11:36:34.882Z,1265.62
2019-03-19T11:37:34.887Z,1260.00
2019-03-19T11:38:34.863Z,1243.12
2019-03-19T11:39:34.847Z,1203.75
2019-03-19T11:40:34.845Z,1147.50
2019-03-19T11:41:34.835Z,1119.38
2019-03-19T11:42:34.818Z,1113.75
2019-03-19T11:43:34.824Z,1119.38
2019-03-19T11:44:34.798Z,1136.25
2019-03-19T11:45:34.786Z,1198.12
2019-03-19T11:46:34.779Z,1260.00
2019-03-19T11:47:34.767Z,1271.25
2019-03-19T11:48:34.755Z,1248.75
2019-03-19T11:49:34.763Z,1203.75
2019-03-19T11:50:34.734Z,1147.50
2019-03-19T11:51:34.723Z,1136.25
2019-03-19T11:52:34.712Z,1136.25
2019-03-19T11:53:34.700Z,1125.00
2019-03-19T11:54:34.697Z,1130.62
2019-03-19T11:55:34.694Z,1158.75
2019-03-19T11:56:34.668Z,1192.50
2019-03-19T11:57:34.657Z,1445.62
2019-03-19T11:58:34.648Z,1136.25
2019-03-19T11:59:34.636Z,1068.75
2019-03-19T12:00:34.625Z,1029.38
2019-03-19T12:01:34.632Z,1018.12
2019-03-19T12:02:34.608Z,1096.88
2019-03-19T12:03:34.598Z,1068.75
2019-03-19T12:04:34.582Z,1164.38
2019-03-19T12:05:34.570Z,2070.00
2019-03-19T12:06:34.563Z,4038.75
2019-03-19T12:07:34.569Z,4213.12
2019-03-19T12:08:34.538Z,2109.38
2019-03-19T12:09:34.532Z,2418.75
2019-03-19T12:10:34.515Z,2098.12
2019-03-19T12:11:34.504Z,2131.88
2019-03-19T12:12:34.496Z,2103.75
2019-03-19T12:13:34.503Z,1946.25
2019-03-19T12:14:34.477Z,1732.50
2019-03-19T12:15:34.461Z,1766.25
2019-03-19T12:16:34.572Z,1614.38
2019-03-19T12:17:34.443Z,1715.62
2019-03-19T12:18:34.431Z,1749.38
2019-03-19T12:19:34.432Z,1665.00
2019-03-19T12:20:34.410Z,1687.50
2019-03-19T12:21:34.399Z,1721.25
2019-03-19T12:22:34.391Z,1513.12
2019-03-19T12:23:34.385Z,1445.62
2019-03-19T12:24:34.368Z,2430.00
2019-03-19T12:25:34.378Z,1698.75
2019-03-19T12:26:34.346Z,1260.00
2019-03-19T12:27:34.339Z,1192.50
2019-03-19T12:28:39.548Z,1113.75
2019-03-19T12:29:35.310Z,1035.00
2019-03-19T12:30:34.302Z,973.12
2019-03-19T12:31:34.303Z,916.88
2019-03-19T12:32:34.281Z,877.50
2019-03-19T12:33:40.968Z,883.12
2019-03-19T12:34:35.258Z,905.62
2019-03-19T12:35:34.249Z,939.38
2019-03-19T12:36:34.244Z,961.88
2019-03-19T12:37:34.240Z,984.38
2019-03-19T12:38:34.213Z,1001.25
2019-03-19T12:39:34.204Z,1035.00
2019-03-19T12:40:37.236Z,1057.50