createdAt,value
2023-05-05T00:00:02.577Z,78.8
2023-05-05T00:15:03.023Z,79.5
2023-05-05T00:30:02.496Z,80.5
2023-05-05T00:45:02.910Z,81.9
2023-05-05T01:00:02.427Z,82.1
2023-05-05T01:15:02.783Z,80.0
2023-05-05T01:30:02.452Z,77.7
2023-05-05T01:45:02.661Z,75.5
2023-05-05T02:00:03.127Z,73.0
2023-05-05T02:15:02.547Z,71.7
2023-05-05T02:30:03.015Z,72.2
2023-05-05T02:45:02.457Z,73.6
2023-05-05T03:00:02.864Z,75.0
2023-05-05T03:15:02.440Z,76.5
2023-05-05T03:30:02.684Z,78.8
2023-05-05T03:45:03.166Z,79.5
2023-05-05T04:00:02.539Z,79.0
2023-05-05T04:15:02.979Z,79.2
2023-05-05T04:30:02.442Z,79.4
2023-05-05T04:45:02.845Z,79.7
2023-05-05T05:00:02.480Z,76.6
2023-05-05T05:15:02.766Z,76.1
2023-05-05T05:30:02.200Z,72.4
2023-05-05T05:45:02.660Z,78.9
2023-05-05T06:00:03.122Z,85.4
2023-05-05T06:15:02.551Z,87.6
2023-05-05T06:30:02.994Z,88.6
2023-05-05T06:45:02.480Z,91.1
2023-05-05T07:00:02.918Z,92.4
2023-05-05T07:15:12.153Z,92.4
2023-05-05T07:45:03.474Z,91.7
2023-05-05T08:00:02.691Z,91.3
2023-05-05T08:15:03.137Z,88.7
2023-05-05T08:30:02.586Z,86.5
2023-05-05T08:45:03.027Z,83.6
2023-05-05T09:00:02.494Z,86.0
2023-05-05T09:15:02.910Z,79.9
2023-05-05T09:30:02.509Z,67.5
2023-05-05T09:45:02.783Z,61.6
2023-05-05T10:00:03.250Z,61.4
2023-05-05T10:15:02.667Z,54.8
2023-05-05T10:30:03.116Z,53.7
2023-05-05T10:45:02.590Z,52.6
2023-05-05T11:00:02.985Z,48.9
2023-05-05T11:15:02.533Z,47.6
2023-05-05T11:30:02.871Z,49.8
2023-05-05T11:45:02.299Z,45.4
2023-05-05T12:00:02.738Z,43.5
2023-05-05T12:15:03.184Z,43.8
2023-05-05T12:30:02.611Z,45.5
2023-05-05T12:45:03.055Z,48.1
2023-05-05T13:00:02.550Z,49.3
2023-05-05T13:15:02.921Z,59.2
2023-05-05T13:30:02.565Z,61.1
2023-05-05T13:45:02.800Z,61.3
2023-05-05T14:00:03.253Z,62.1
2023-05-05T14:15:02.650Z,64.2
2023-05-05T14:30:03.098Z,65.2
2023-05-05T14:45:02.560Z,63.1
2023-05-05T15:00:02.944Z,81.4
2023-05-05T15:15:02.595Z,87.1
2023-05-05T15:30:02.838Z,89.3
2023-05-05T15:45:02.283Z,90.9
2023-05-05T16:00:02.828Z,92.3
2023-05-05T16:15:02.160Z,93.2
2023-05-05T16:30:02.617Z,93.8
2023-05-05T16:45:03.020Z,94.3
2023-05-05T17:00:02.605Z,94.7
2023-05-05T17:15:02.889Z,95.2
2023-05-05T17:30:02.586Z,95.5
2023-05-05T17:45:02.787Z,95.8
2023-05-05T18:00:03.244Z,95.9
2023-05-05T18:15:02.664Z,95.9
2023-05-05T18:30:03.101Z,95.9
2023-05-05T18:45:02.610Z,96.0
2023-05-05T19:00:02.992Z,96.2
2023-05-05T19:15:02.608Z,96.7
2023-05-05T19:30:02.888Z,97.0
2023-05-05T19:45:02.321Z,97.2
2023-05-05T20:00:02.773Z,97.5
2023-05-05T20:15:03.243Z,97.9
2023-05-05T20:30:02.664Z,98.0
2023-05-05T20:45:03.093Z,98.1
2023-05-05T21:00:02.615Z,98.4
2023-05-05T21:15:02.956Z,98.4
2023-05-05T21:30:02.608Z,98.5
2023-05-05T21:45:02.818Z,98.6
2023-05-05T22:00:02.237Z,98.8
2023-05-05T22:15:02.681Z,98.9
2023-05-05T22:30:03.113Z,99.0
2023-05-05T22:45:02.660Z,99.0
2023-05-05T23:00:02.968Z,99.2
2023-05-05T23:15:02.576Z,99.3
2023-05-05T23:30:02.857Z,99.4
2023-05-05T23:45:02.309Z,99.3
