createdAt,value
2018-06-27T00:00:57.627Z,6.60
2018-06-27T00:03:25.886Z,6.60
2018-06-27T00:05:54.122Z,6.93
2018-06-27T00:08:22.338Z,6.43
2018-06-27T00:10:50.574Z,7.10
2018-06-27T00:13:18.778Z,6.50
2018-06-27T00:15:46.977Z,6.90
2018-06-27T00:18:15.180Z,8.13
2018-06-27T00:20:43.402Z,6.90
2018-06-27T00:23:11.628Z,6.90
2018-06-27T00:25:39.844Z,6.93
2018-06-27T00:28:08.032Z,8.00
2018-06-27T00:30:36.327Z,7.00
2018-06-27T00:33:04.539Z,7.17
2018-06-27T00:35:32.734Z,8.80
2018-06-27T00:38:00.975Z,7.47
2018-06-27T00:40:29.205Z,8.00
2018-06-27T00:42:57.424Z,8.03
2018-06-27T00:45:25.650Z,7.40
2018-06-27T00:47:53.855Z,7.43
2018-06-27T00:50:22.079Z,8.83
2018-06-27T00:52:50.341Z,8.33
2018-06-27T00:55:18.523Z,8.43
2018-06-27T00:57:46.715Z,9.87
2018-06-27T01:00:14.951Z,9.00
2018-06-27T01:02:43.153Z,8.60
2018-06-27T01:05:11.400Z,8.70
2018-06-27T01:07:39.622Z,7.90
2018-06-27T01:10:07.901Z,9.93
2018-06-27T01:12:36.175Z,8.50
2018-06-27T01:15:05.184Z,10.10
2018-06-27T01:17:33.553Z,9.50
2018-06-27T01:20:01.845Z,10.57
2018-06-27T01:22:30.236Z,10.30
2018-06-27T01:24:58.642Z,10.47
2018-06-27T01:27:26.841Z,9.40
2018-06-27T01:29:55.082Z,9.83
2018-06-27T01:32:23.305Z,8.27
2018-06-27T01:34:51.603Z,10.00
2018-06-27T01:37:19.826Z,10.10
2018-06-27T01:39:48.054Z,9.70
2018-06-27T01:42:16.305Z,10.63
2018-06-27T01:44:44.532Z,11.13
2018-06-27T01:47:12.778Z,10.07
2018-06-27T01:49:41.043Z,10.90
2018-06-27T01:52:09.318Z,10.80
2018-06-27T01:54:37.550Z,11.23
2018-06-27T01:57:05.997Z,11.40
2018-06-27T01:59:34.266Z,10.90
2018-06-27T02:02:02.555Z,11.43
2018-06-27T02:04:30.816Z,12.50
2018-06-27T02:06:59.054Z,10.90
2018-06-27T02:09:27.297Z,12.37
2018-06-27T02:11:55.533Z,12.30
2018-06-27T02:14:23.798Z,11.00
2018-06-27T02:16:52.003Z,11.10
2018-06-27T02:19:20.221Z,12.13
2018-06-27T02:21:48.427Z,12.07
2018-06-27T02:24:16.401Z,12.00
2018-06-27T02:26:44.654Z,12.53
2018-06-27T02:29:12.965Z,12.73
2018-06-27T02:31:41.398Z,12.63
2018-06-27T02:34:09.765Z,12.60
2018-06-27T02:36:37.985Z,12.73
2018-06-27T02:39:08.204Z,12.27
2018-06-27T02:41:36.272Z,12.77
2018-06-27T02:44:04.391Z,12.70
2018-06-27T02:46:32.631Z,11.23
2018-06-27T02:49:00.878Z,12.33
2018-06-27T02:51:29.114Z,11.57
2018-06-27T02:53:57.392Z,12.70
2018-06-27T02:56:25.620Z,12.00
2018-06-27T02:58:53.844Z,11.80
2018-06-27T03:01:22.237Z,12.27
2018-06-27T03:03:50.496Z,11.10
2018-06-27T03:06:18.739Z,12.57
2018-06-27T03:08:46.963Z,11.53
2018-06-27T03:11:15.256Z,12.07
2018-06-27T03:13:43.507Z,10.70
2018-06-27T03:16:11.724Z,10.97
2018-06-27T03:18:49.954Z,11.93
2018-06-27T03:23:53.195Z,11.43
2018-06-27T03:26:21.460Z,10.90
2018-06-27T03:28:49.753Z,11.70
2018-06-27T03:31:18.426Z,12.03
2018-06-27T03:33:46.676Z,11.67
2018-06-27T03:36:15.315Z,12.37
2018-06-27T03:38:43.577Z,12.27
2018-06-27T03:41:11.787Z,11.33
2018-06-27T03:43:40.026Z,12.10
2018-06-27T03:46:08.238Z,14.20
2018-06-27T03:48:36.539Z,11.93
2018-06-27T03:51:04.762Z,11.23
2018-06-27T03:53:39.350Z,10.50
2018-06-27T03:56:08.401Z,12.07
2018-06-27T03:58:37.486Z,12.00
2018-06-27T04:01:06.878Z,12.07
2018-06-27T04:03:35.115Z,12.03
2018-06-27T04:06:03.405Z,13.23
2018-06-27T04:08:31.621Z,11.40
2018-06-27T04:10:59.850Z,11.53
2018-06-27T04:13:28.168Z,11.40
2018-06-27T04:15:56.306Z,10.93
2018-06-27T04:18:24.530Z,11.03
2018-06-27T04:20:52.774Z,11.73
2018-06-27T04:23:21.025Z,11.37
2018-06-27T04:25:49.258Z,11.03
2018-06-27T04:28:17.545Z,11.40
2018-06-27T04:30:45.809Z,11.03
2018-06-27T04:33:14.027Z,11.47
2018-06-27T04:35:42.290Z,11.37
2018-06-27T04:38:10.485Z,12.87
2018-06-27T04:40:38.753Z,12.20
2018-06-27T04:43:07.204Z,12.63
2018-06-27T04:45:35.466Z,12.67
2018-06-27T04:48:03.724Z,11.97
2018-06-27T04:50:32.836Z,11.93
2018-06-27T04:53:01.095Z,11.33
2018-06-27T04:55:29.518Z,11.73
2018-06-27T04:57:57.768Z,11.10
2018-06-27T05:00:26.058Z,11.10
2018-06-27T05:02:54.084Z,12.13
2018-06-27T05:05:22.364Z,10.90
2018-06-27T05:07:50.570Z,10.87
2018-06-27T05:10:19.043Z,10.00
2018-06-27T05:12:47.412Z,10.80
2018-06-27T05:15:15.893Z,10.17
2018-06-27T05:17:44.096Z,11.20
2018-06-27T05:20:12.279Z,10.73
2018-06-27T05:22:40.500Z,10.03
2018-06-27T05:25:08.713Z,10.17
2018-06-27T05:27:37.135Z,10.40
2018-06-27T05:30:05.207Z,10.37
2018-06-27T05:32:33.675Z,10.53
2018-06-27T05:35:01.859Z,9.63
2018-06-27T05:37:30.118Z,8.70
2018-06-27T05:39:58.336Z,9.37
2018-06-27T05:42:26.550Z,8.03
2018-06-27T05:44:54.760Z,8.77
2018-06-27T05:47:22.959Z,10.33
2018-06-27T05:49:51.186Z,8.60
2018-06-27T05:52:19.406Z,8.53
2018-06-27T05:54:51.850Z,8.73
2018-06-27T05:57:20.086Z,10.13
2018-06-27T05:59:48.338Z,10.43
2018-06-27T06:02:16.537Z,9.87
2018-06-27T06:04:45.197Z,9.37
2018-06-27T06:07:13.502Z,9.67
2018-06-27T06:09:41.733Z,8.77
2018-06-27T06:12:09.935Z,8.50
2018-06-27T06:14:38.194Z,8.90
2018-06-27T06:17:06.467Z,8.70
2018-06-27T06:19:34.698Z,8.93
2018-06-27T06:22:02.926Z,8.67
2018-06-27T06:24:36.950Z,8.60
2018-06-27T06:27:05.624Z,8.87
2018-06-27T06:29:33.897Z,7.90
2018-06-27T06:32:02.172Z,8.10
2018-06-27T06:34:30.357Z,7.87
2018-06-27T06:36:58.602Z,8.30
2018-06-27T06:39:27.126Z,8.70
2018-06-27T06:41:55.359Z,8.80
2018-06-27T06:44:23.582Z,9.40
2018-06-27T06:46:51.851Z,9.20
2018-06-27T06:49:19.852Z,8.13
2018-06-27T06:51:48.144Z,8.93
2018-06-27T06:54:16.374Z,8.57
2018-06-27T06:56:44.566Z,8.00
2018-06-27T06:59:13.098Z,8.50
2018-06-27T07:01:41.355Z,8.33
2018-06-27T07:04:09.688Z,9.03
2018-06-27T07:06:37.939Z,8.60
2018-06-27T07:09:09.097Z,9.87
2018-06-27T07:11:37.346Z,7.70
2018-06-27T07:14:06.149Z,9.00
2018-06-27T07:16:34.390Z,8.00
2018-06-27T07:19:02.606Z,7.63
2018-06-27T07:21:31.475Z,8.03
2018-06-27T07:23:59.760Z,8.60
2018-06-27T07:26:28.488Z,7.70
2018-06-27T07:28:56.706Z,7.60
2018-06-27T07:31:25.074Z,20.80
2018-06-27T07:33:53.290Z,22.63
2018-06-27T07:36:21.579Z,20.87
2018-06-27T07:38:49.951Z,8.87
2018-06-27T07:41:18.237Z,8.30
2018-06-27T07:43:46.494Z,7.77
2018-06-27T07:46:14.796Z,8.67
2018-06-27T07:48:43.059Z,8.50
2018-06-27T07:51:11.342Z,8.03
2018-06-27T07:53:39.679Z,8.03
2018-06-27T07:56:08.088Z,8.97
2018-06-27T07:58:36.358Z,8.27
2018-06-27T08:01:04.604Z,7.70
2018-06-27T08:03:33.029Z,7.73
2018-06-27T08:06:02.271Z,8.20
2018-06-27T08:08:30.504Z,7.73
2018-06-27T08:10:58.758Z,7.40
2018-06-27T08:13:27.032Z,7.23
2018-06-27T08:15:55.287Z,7.73
2018-06-27T08:18:23.511Z,8.00
2018-06-27T08:20:51.774Z,7.10
2018-06-27T08:23:20.225Z,7.57
2018-06-27T08:25:53.300Z,6.47
2018-06-27T08:28:23.114Z,5.83
2018-06-27T08:30:51.443Z,6.00
2018-06-27T08:33:19.699Z,5.33
2018-06-27T08:35:47.971Z,6.07
2018-06-27T08:38:16.194Z,6.40
2018-06-27T08:40:44.448Z,5.10
2018-06-27T08:43:12.715Z,5.00
2018-06-27T08:45:40.958Z,4.10
2018-06-27T08:48:09.936Z,5.67
2018-06-27T08:50:38.195Z,5.37
2018-06-27T08:53:06.706Z,5.50
2018-06-27T08:55:35.307Z,6.57
2018-06-27T08:58:03.520Z,5.53
2018-06-27T09:00:31.736Z,5.40
2018-06-27T09:02:59.991Z,6.97
2018-06-27T09:05:28.198Z,8.10
2018-06-27T09:07:56.498Z,8.00
2018-06-27T09:10:24.694Z,8.73
2018-06-27T09:12:52.898Z,9.80
2018-06-27T09:15:21.111Z,8.73
2018-06-27T09:17:49.412Z,9.87
2018-06-27T09:20:17.679Z,10.30
2018-06-27T09:22:46.411Z,8.30
2018-06-27T09:25:14.611Z,7.03
2018-06-27T09:27:42.847Z,7.30
2018-06-27T09:30:11.227Z,7.00
2018-06-27T09:32:39.523Z,7.53
2018-06-27T09:35:07.737Z,7.70
2018-06-27T09:37:35.950Z,6.33
2018-06-27T09:40:04.955Z,5.50
2018-06-27T09:42:33.129Z,5.87
2018-06-27T09:45:01.418Z,5.60
2018-06-27T09:47:29.719Z,5.40
2018-06-27T09:49:57.756Z,6.30
2018-06-27T09:52:25.975Z,5.60
2018-06-27T09:54:57.282Z,5.83
2018-06-27T09:57:25.808Z,5.87
2018-06-27T09:59:54.038Z,4.60
2018-06-27T10:02:22.669Z,5.27
2018-06-27T10:04:51.252Z,5.47
2018-06-27T10:07:19.717Z,6.20
2018-06-27T10:09:48.004Z,5.57
2018-06-27T10:12:16.232Z,6.53
2018-06-27T10:14:44.531Z,5.60
2018-06-27T10:17:12.792Z,5.13
2018-06-27T10:19:41.051Z,5.20
2018-06-27T10:22:09.302Z,5.80
2018-06-27T10:24:37.783Z,4.87
2018-06-27T10:27:06.059Z,6.27
2018-06-27T10:29:34.271Z,5.60
2018-06-27T10:32:02.539Z,4.20
2018-06-27T10:34:30.863Z,4.57
2018-06-27T10:36:59.077Z,4.40
2018-06-27T10:39:27.282Z,7.40
2018-06-27T10:41:55.507Z,4.53
2018-06-27T10:44:23.737Z,5.70
2018-06-27T10:46:51.991Z,4.20
2018-06-27T10:49:20.218Z,4.03
2018-06-27T10:51:48.470Z,3.00
2018-06-27T10:54:16.706Z,4.60
2018-06-27T10:56:44.940Z,4.83
2018-06-27T10:59:13.182Z,3.40
2018-06-27T11:01:41.455Z,4.50
2018-06-27T11:04:09.685Z,4.10
2018-06-27T11:06:37.890Z,2.57
2018-06-27T11:09:07.694Z,3.83
2018-06-27T11:11:35.928Z,2.80
2018-06-27T11:14:04.233Z,3.03
2018-06-27T11:16:32.556Z,2.80
2018-06-27T11:19:00.560Z,4.23
2018-06-27T11:21:28.843Z,4.80
2018-06-27T11:23:57.115Z,5.17
2018-06-27T11:26:25.366Z,3.90
2018-06-27T11:28:53.731Z,3.30
2018-06-27T11:31:21.943Z,3.70
2018-06-27T11:33:50.450Z,4.20
2018-06-27T11:36:18.660Z,4.90
2018-06-27T11:38:46.994Z,3.60
2018-06-27T11:41:15.147Z,3.67
2018-06-27T11:43:43.360Z,3.53
2018-06-27T11:46:11.589Z,3.70
2018-06-27T11:48:39.802Z,3.43
2018-06-27T11:51:08.010Z,3.07
2018-06-27T11:53:36.323Z,2.93
2018-06-27T11:56:04.639Z,2.50
2018-06-27T11:58:32.927Z,3.00
2018-06-27T12:01:01.187Z,2.80
2018-06-27T12:03:29.483Z,2.70
2018-06-27T12:05:57.743Z,2.90
2018-06-27T12:08:26.031Z,2.60
2018-06-27T12:10:54.263Z,2.60
2018-06-27T12:13:22.631Z,1.80
2018-06-27T12:15:51.060Z,2.20
2018-06-27T12:18:19.321Z,2.27
2018-06-27T12:20:47.514Z,2.23
2018-06-27T12:23:15.764Z,2.40
2018-06-27T12:25:43.972Z,2.50
2018-06-27T12:28:12.221Z,1.90
2018-06-27T12:30:40.683Z,2.20
2018-06-27T12:33:09.048Z,2.20
2018-06-27T12:35:37.264Z,2.30
2018-06-27T12:38:05.477Z,2.43
2018-06-27T12:40:33.771Z,1.67
2018-06-27T12:43:02.187Z,2.07
2018-06-27T12:45:31.451Z,1.93
2018-06-27T12:47:59.926Z,2.00
2018-06-27T12:50:28.313Z,2.33
2018-06-27T12:52:56.646Z,1.80
2018-06-27T12:55:24.922Z,2.10
2018-06-27T12:57:53.126Z,2.40
2018-06-27T13:00:21.624Z,1.60
2018-06-27T13:02:49.930Z,1.50
2018-06-27T13:05:18.158Z,1.50
2018-06-27T13:07:46.389Z,1.80
2018-06-27T13:10:14.630Z,1.93
2018-06-27T13:12:42.829Z,1.40
2018-06-27T13:15:11.026Z,1.70
2018-06-27T13:17:39.598Z,1.40
2018-06-27T13:20:07.878Z,1.00
2018-06-27T13:22:36.422Z,1.83
2018-06-27T13:25:04.639Z,1.30
2018-06-27T13:27:32.974Z,1.47
2018-06-27T13:30:01.599Z,2.10
2018-06-27T13:32:29.877Z,1.80
2018-06-27T13:34:58.154Z,1.80
2018-06-27T13:37:26.285Z,1.80
2018-06-27T13:39:54.532Z,1.30
2018-06-27T13:42:22.755Z,1.60
2018-06-27T13:44:51.288Z,2.50
2018-06-27T13:47:19.610Z,2.07
2018-06-27T13:49:47.941Z,2.10
2018-06-27T13:52:16.403Z,2.20
2018-06-27T13:54:50.187Z,2.80
2018-06-27T13:57:18.565Z,2.20
2018-06-27T13:59:46.783Z,2.80
2018-06-27T14:02:15.110Z,2.77
2018-06-27T14:04:43.064Z,2.70
2018-06-27T14:07:11.316Z,2.70
2018-06-27T14:09:39.673Z,2.50
2018-06-27T14:12:08.006Z,2.17
2018-06-27T14:14:36.288Z,2.20
2018-06-27T14:17:04.719Z,2.10
2018-06-27T14:19:33.211Z,1.97
2018-06-27T14:22:01.418Z,1.93
2018-06-27T14:24:29.948Z,2.23
2018-06-27T14:26:58.026Z,3.37
2018-06-27T14:29:26.258Z,2.30
2018-06-27T14:31:54.471Z,2.40
2018-06-27T14:34:22.925Z,2.57
2018-06-27T14:36:51.118Z,2.30
2018-06-27T14:39:19.382Z,1.93
2018-06-27T14:41:47.789Z,2.37
2018-06-27T14:44:16.907Z,2.50
2018-06-27T14:46:45.147Z,2.13
2018-06-27T14:49:13.428Z,2.20
2018-06-27T14:51:41.631Z,2.83
2018-06-27T14:54:09.903Z,2.60
2018-06-27T14:56:38.209Z,3.00
2018-06-27T14:59:06.400Z,2.53
2018-06-27T15:01:34.632Z,2.27
2018-06-27T15:04:02.903Z,2.47
2018-06-27T15:06:31.164Z,1.97
2018-06-27T15:08:59.507Z,1.97
2018-06-27T15:11:27.747Z,2.50
2018-06-27T15:13:55.987Z,2.33
2018-06-27T15:16:24.264Z,2.10
2018-06-27T15:18:52.467Z,2.63
2018-06-27T15:21:20.730Z,3.03
2018-06-27T15:23:51.956Z,2.80
2018-06-27T15:26:20.146Z,2.60
2018-06-27T15:28:48.386Z,3.30
2018-06-27T15:31:16.678Z,2.70
2018-06-27T15:33:44.872Z,1.90
2018-06-27T15:36:13.087Z,2.30
2018-06-27T15:38:41.292Z,2.70
2018-06-27T15:41:09.566Z,2.87
2018-06-27T15:43:37.806Z,3.10
2018-06-27T15:46:06.030Z,1.90
2018-06-27T15:48:34.281Z,2.40
2018-06-27T15:51:02.467Z,2.10
2018-06-27T15:53:30.716Z,2.07
2018-06-27T15:55:58.921Z,2.50
2018-06-27T15:58:27.103Z,2.87
2018-06-27T16:00:55.395Z,2.80
2018-06-27T16:03:23.628Z,3.63
2018-06-27T16:05:51.983Z,1.90
2018-06-27T16:08:20.234Z,1.80
2018-06-27T16:10:48.511Z,1.80
2018-06-27T16:13:16.745Z,1.90
2018-06-27T16:15:45.042Z,2.00
2018-06-27T16:18:13.310Z,1.50
2018-06-27T16:20:41.595Z,2.17
2018-06-27T16:23:09.887Z,2.40
2018-06-27T16:25:38.149Z,1.70
2018-06-27T16:28:06.683Z,2.10
2018-06-27T16:30:34.886Z,1.70
2018-06-27T16:33:03.128Z,1.70
2018-06-27T16:35:31.407Z,2.30
2018-06-27T16:37:59.650Z,2.70
2018-06-27T16:40:28.221Z,1.60
2018-06-27T16:42:56.706Z,2.00
2018-06-27T16:45:25.051Z,2.90
2018-06-27T16:47:53.245Z,2.50
2018-06-27T16:50:21.525Z,2.90
2018-06-27T16:52:49.759Z,2.77
2018-06-27T16:55:18.044Z,2.27
2018-06-27T16:57:46.257Z,2.17
2018-06-27T17:00:14.515Z,2.00
2018-06-27T17:02:42.910Z,1.90
2018-06-27T17:05:11.174Z,1.87
2018-06-27T17:07:39.442Z,1.30
2018-06-27T17:10:07.749Z,1.80
2018-06-27T17:12:35.900Z,1.50
2018-06-27T17:15:04.639Z,1.70
2018-06-27T17:17:33.314Z,1.10
2018-06-27T17:20:01.718Z,2.40
2018-06-27T17:22:29.981Z,5.50
2018-06-27T17:24:58.188Z,1.63
2018-06-27T17:27:27.299Z,1.40
2018-06-27T17:29:55.130Z,1.50
2018-06-27T17:32:23.436Z,1.60
2018-06-27T17:34:51.650Z,1.70
2018-06-27T17:37:19.869Z,1.80
2018-06-27T17:39:48.078Z,1.63
2018-06-27T17:42:16.326Z,2.03
2018-06-27T17:44:44.924Z,1.60
2018-06-27T17:47:13.153Z,2.17
2018-06-27T17:49:41.667Z,1.70
2018-06-27T17:52:09.883Z,1.97
2018-06-27T17:54:38.280Z,1.70
2018-06-27T17:57:06.557Z,1.53
2018-06-27T17:59:34.834Z,1.60
2018-06-27T18:02:03.027Z,2.00
2018-06-27T18:04:31.401Z,1.40
2018-06-27T18:06:59.644Z,1.67
2018-06-27T18:09:27.879Z,1.70
2018-06-27T18:11:56.231Z,1.90
2018-06-27T18:14:24.439Z,1.53
2018-06-27T18:16:53.373Z,1.57
2018-06-27T18:19:21.891Z,2.03
2018-06-27T18:21:50.119Z,1.80
2018-06-27T18:24:18.477Z,1.80
2018-06-27T18:26:46.718Z,1.53
2018-06-27T18:29:15.179Z,1.80
2018-06-27T18:31:43.311Z,1.60
2018-06-27T18:34:11.622Z,1.70
2018-06-27T18:36:40.036Z,1.50
2018-06-27T18:39:09.436Z,2.00
2018-06-27T18:41:37.719Z,2.07
2018-06-27T18:44:06.210Z,2.50
2018-06-27T18:46:34.511Z,1.80
2018-06-27T18:49:03.422Z,2.30
2018-06-27T18:51:31.805Z,2.00
2018-06-27T18:54:00.037Z,2.10
2018-06-27T18:56:28.310Z,1.70
2018-06-27T18:58:56.795Z,2.17
2018-06-27T19:01:25.071Z,2.67
2018-06-27T19:03:53.298Z,4.73
2018-06-27T19:06:21.602Z,2.20
2018-06-27T19:08:50.243Z,2.10
2018-06-27T19:11:18.469Z,2.30
2018-06-27T19:13:46.446Z,2.57
2018-06-27T19:16:15.290Z,2.80
2018-06-27T19:18:43.822Z,2.30
2018-06-27T19:21:12.350Z,2.23
2018-06-27T19:23:40.595Z,3.00
2018-06-27T19:26:08.615Z,3.47
2018-06-27T19:28:37.470Z,6.97
2018-06-27T19:31:06.075Z,3.30
2018-06-27T19:33:34.455Z,2.83
2018-06-27T19:36:02.721Z,2.30
2018-06-27T19:38:30.963Z,2.60
2018-06-27T19:40:59.585Z,1.87
2018-06-27T19:43:27.780Z,2.47
2018-06-27T19:45:55.990Z,2.30
2018-06-27T19:48:24.238Z,1.80
2018-06-27T19:50:52.492Z,2.33
2018-06-27T19:53:20.730Z,2.40
2018-06-27T19:55:49.027Z,1.90
2018-06-27T19:58:17.283Z,1.80
2018-06-27T20:00:45.522Z,3.10
2018-06-27T20:03:15.664Z,5.60
2018-06-27T20:05:44.246Z,1.80
2018-06-27T20:08:12.581Z,2.23
2018-06-27T20:10:40.619Z,2.10
2018-06-27T20:13:08.773Z,2.30
2018-06-27T20:15:37.042Z,2.60
2018-06-27T20:18:05.446Z,2.47
2018-06-27T20:20:33.696Z,1.83
2018-06-27T20:23:08.606Z,2.40
2018-06-27T20:25:36.866Z,2.50
2018-06-27T20:28:05.222Z,2.40
2018-06-27T20:30:33.454Z,2.97
2018-06-27T20:33:01.747Z,2.87
2018-06-27T20:35:30.110Z,1.97
2018-06-27T20:37:58.346Z,2.83
2018-06-27T20:40:26.580Z,2.30
2018-06-27T20:42:54.794Z,2.13
2018-06-27T20:45:23.312Z,2.60
2018-06-27T20:47:51.554Z,3.70
2018-06-27T20:50:19.785Z,3.43
2018-06-27T20:52:48.000Z,2.13
2018-06-27T20:55:16.212Z,2.50
2018-06-27T20:57:44.441Z,3.30
2018-06-27T21:00:12.659Z,3.20
2018-06-27T21:02:40.957Z,2.33
2018-06-27T21:05:09.242Z,2.77
2018-06-27T21:07:37.480Z,2.53
2018-06-27T21:10:05.999Z,2.40
2018-06-27T21:12:34.338Z,3.10
2018-06-27T21:15:03.304Z,2.50
2018-06-27T21:17:31.527Z,2.77
2018-06-27T21:19:59.737Z,2.60
2018-06-27T21:22:27.929Z,2.97
2018-06-27T21:24:56.126Z,3.20
2018-06-27T21:27:24.433Z,3.80
2018-06-27T21:29:52.656Z,3.40
2018-06-27T21:32:21.002Z,3.97
2018-06-27T21:34:49.259Z,4.17
2018-06-27T21:37:17.839Z,2.80
2018-06-27T21:39:46.091Z,2.50
2018-06-27T21:42:14.362Z,2.60
2018-06-27T21:44:42.570Z,2.83
2018-06-27T21:47:10.858Z,2.40
2018-06-27T21:49:39.051Z,2.63
2018-06-27T21:52:07.262Z,2.47
2018-06-27T21:54:35.461Z,2.90
2018-06-27T21:57:03.758Z,2.97
2018-06-27T21:59:34.978Z,2.27
2018-06-27T22:02:03.512Z,3.73
2018-06-27T22:04:31.718Z,7.00
2018-06-27T22:06:59.906Z,4.93
2018-06-27T22:09:28.179Z,4.87
2018-06-27T22:11:56.419Z,4.70
2018-06-27T22:14:24.632Z,4.70
2018-06-27T22:16:52.861Z,4.23
2018-06-27T22:19:21.101Z,2.93
2018-06-27T22:21:49.456Z,2.73
2018-06-27T22:24:17.582Z,2.03
2018-06-27T22:26:45.802Z,2.70
2018-06-27T22:29:14.010Z,2.70
2018-06-27T22:31:42.346Z,2.67
2018-06-27T22:34:10.821Z,2.73
2018-06-27T22:36:39.014Z,3.50
2018-06-27T22:39:09.291Z,3.57
2018-06-27T22:41:37.622Z,2.90
2018-06-27T22:44:05.935Z,2.93
2018-06-27T22:46:34.469Z,2.70
2018-06-27T22:49:02.939Z,3.00
2018-06-27T22:51:31.230Z,3.30
2018-06-27T22:53:59.623Z,3.40
2018-06-27T22:56:27.634Z,3.37
2018-06-27T22:58:55.914Z,2.80
2018-06-27T23:01:24.126Z,2.60
2018-06-27T23:03:52.355Z,3.30
2018-06-27T23:06:20.551Z,3.30
2018-06-27T23:08:48.751Z,3.80
2018-06-27T23:11:17.021Z,3.00
2018-06-27T23:13:45.209Z,3.30
2018-06-27T23:16:13.382Z,3.83
2018-06-27T23:18:41.598Z,3.87
2018-06-27T23:21:09.834Z,3.43
2018-06-27T23:23:38.003Z,3.07
2018-06-27T23:26:06.225Z,3.23
2018-06-27T23:28:34.414Z,3.20
2018-06-27T23:31:02.622Z,3.40
2018-06-27T23:33:30.862Z,3.20
2018-06-27T23:35:59.081Z,3.33
2018-06-27T23:38:27.266Z,3.40
2018-06-27T23:40:55.487Z,3.80
2018-06-27T23:43:23.683Z,3.50
2018-06-27T23:45:51.946Z,3.87
2018-06-27T23:48:20.145Z,3.40
2018-06-27T23:50:48.526Z,3.50
2018-06-27T23:53:16.803Z,3.63
2018-06-27T23:55:45.067Z,4.10
2018-06-27T23:58:13.326Z,3.77
