createdAt,value
2023-03-10T00:01:22.881Z,98644.69
2023-03-10T00:03:54.050Z,98638.41
2023-03-10T00:06:26.073Z,98639.25
2023-03-10T00:08:55.017Z,98630.59
2023-03-10T00:11:23.962Z,98636.53
2023-03-10T00:13:52.782Z,98640.00
2023-03-10T00:16:24.425Z,98637.69
2023-03-10T00:18:55.683Z,98635.13
2023-03-10T00:21:27.469Z,98633.44
2023-03-10T00:23:56.091Z,98626.22
2023-03-10T00:26:27.369Z,98620.22
2023-03-10T00:28:56.599Z,98618.47
2023-03-10T00:31:28.319Z,98612.69
2023-03-10T00:33:59.292Z,98591.25
2023-03-10T00:36:30.123Z,98610.13
2023-03-10T00:39:00.976Z,98588.41
2023-03-10T00:41:31.796Z,98621.28
2023-03-10T00:44:01.972Z,98613.84
2023-03-10T00:46:33.202Z,98606.72
2023-03-10T00:49:03.571Z,98610.81
2023-03-10T00:51:31.911Z,98609.59
2023-03-10T00:54:01.719Z,98608.91
2023-03-10T00:56:31.664Z,98590.09
2023-03-10T00:59:01.568Z,98612.84
2023-03-10T01:01:33.692Z,98571.63
2023-03-10T01:04:07.691Z,98559.41
2023-03-10T01:06:36.740Z,98600.72
2023-03-10T01:09:07.034Z,98491.94
2023-03-10T01:11:35.654Z,98573.38
2023-03-10T01:14:08.575Z,98578.53
2023-03-10T01:16:37.219Z,98584.25
2023-03-10T01:19:07.064Z,98587.66
2023-03-10T01:21:38.494Z,98576.47
2023-03-10T01:24:08.636Z,98568.88
2023-03-10T01:26:37.290Z,98582.22
2023-03-10T01:29:05.691Z,98573.38
2023-03-10T01:31:34.301Z,98573.41
2023-03-10T01:34:03.845Z,98498.25
2023-03-10T01:36:33.596Z,98576.59
2023-03-10T01:39:02.010Z,98557.81
2023-03-10T01:41:30.510Z,98554.41
2023-03-10T01:44:00.145Z,98568.03
2023-03-10T01:46:51.050Z,98545.19
2023-03-10T01:49:39.000Z,98542.09
2023-03-10T01:52:14.012Z,98540.34
2023-03-10T01:54:51.155Z,98555.72
2023-03-10T01:57:25.092Z,98539.13
2023-03-10T01:59:54.617Z,98522.72
2023-03-10T02:02:26.803Z,98518.63
2023-03-10T02:04:56.769Z,98521.38
2023-03-10T02:07:30.295Z,98517.41
2023-03-10T02:09:58.880Z,98513.91
2023-03-10T02:12:27.190Z,98508.09
2023-03-10T02:14:56.101Z,98510.69
2023-03-10T02:17:28.468Z,98517.72
2023-03-10T02:20:23.834Z,98509.34
2023-03-10T02:22:54.726Z,98522.03
2023-03-10T02:25:36.875Z,98512.19
2023-03-10T02:28:07.106Z,98515.47
2023-03-10T02:30:39.739Z,98504.88
2023-03-10T02:33:12.941Z,98501.41
2023-03-10T02:35:41.673Z,98499.19
2023-03-10T02:38:14.079Z,98486.00
2023-03-10T02:40:48.157Z,98499.75
2023-03-10T02:43:29.179Z,98496.38
2023-03-10T02:46:06.654Z,98490.50
2023-03-10T02:48:39.980Z,98492.28
2023-03-10T02:51:17.909Z,98479.06
2023-03-10T02:53:46.483Z,98490.25
2023-03-10T02:56:16.073Z,98499.97
2023-03-10T02:58:47.441Z,98488.75
2023-03-10T03:01:15.949Z,98492.84
2023-03-10T03:03:44.542Z,98476.34
2023-03-10T03:06:14.310Z,98478.09
2023-03-10T03:08:43.084Z,98471.88
2023-03-10T03:11:15.167Z,98488.34
2023-03-10T03:13:43.939Z,98473.34
2023-03-10T03:16:14.460Z,98469.31
2023-03-10T03:18:44.422Z,98472.72
2023-03-10T03:21:17.532Z,98467.31
2023-03-10T03:23:48.307Z,98463.19
2023-03-10T03:26:21.543Z,98473.41
2023-03-10T03:28:52.209Z,98467.31
2023-03-10T03:31:27.343Z,98481.16
2023-03-10T03:34:10.957Z,98474.13
2023-03-10T03:36:39.802Z,98476.66
2023-03-10T03:39:10.220Z,98480.13
2023-03-10T03:41:40.906Z,98499.44
2023-03-10T03:44:11.488Z,98481.84
2023-03-10T03:46:41.443Z,98474.88
2023-03-10T03:49:10.609Z,98467.97
2023-03-10T03:51:39.318Z,98474.81
2023-03-10T03:54:08.305Z,98448.94
2023-03-10T03:56:39.012Z,98450.72
2023-03-10T03:59:08.381Z,98435.03
2023-03-10T04:01:37.241Z,98428.16
2023-03-10T04:04:08.975Z,98443.81
2023-03-10T04:06:37.667Z,98457.94
2023-03-10T04:09:10.448Z,98452.06
2023-03-10T04:11:39.809Z,98442.81
2023-03-10T04:14:08.263Z,98454.81
2023-03-10T04:16:36.712Z,98449.38
2023-03-10T04:19:07.997Z,98445.81
2023-03-10T04:21:41.838Z,98457.16
2023-03-10T04:24:10.798Z,98444.16
2023-03-10T04:26:39.440Z,98444.06
2023-03-10T04:29:08.634Z,98477.22
2023-03-10T04:31:40.147Z,98456.09
2023-03-10T04:34:10.768Z,98454.38
2023-03-10T04:36:41.687Z,98434.84
2023-03-10T04:39:10.900Z,98457.22
2023-03-10T04:41:39.426Z,98460.84
2023-03-10T04:44:17.685Z,98460.00
2023-03-10T04:46:53.721Z,98445.25
2023-03-10T04:49:22.322Z,98434.75
2023-03-10T04:51:52.260Z,98425.06
2023-03-10T04:54:20.819Z,98438.34
2023-03-10T04:56:49.920Z,98427.13
2023-03-10T04:59:21.489Z,98434.06
2023-03-10T05:01:52.230Z,98443.53
2023-03-10T05:04:21.336Z,98436.66
2023-03-10T05:06:53.316Z,98437.66
2023-03-10T05:09:29.495Z,98428.13
2023-03-10T05:11:58.515Z,98432.81
2023-03-10T05:14:30.157Z,98437.91
2023-03-10T05:16:58.553Z,98431.06
2023-03-10T05:19:28.719Z,98427.56
2023-03-10T05:22:00.345Z,98433.41
2023-03-10T05:24:29.206Z,98422.50
2023-03-10T05:26:57.707Z,98434.56
2023-03-10T05:29:26.668Z,98432.00
2023-03-10T05:32:00.190Z,98431.06
2023-03-10T05:34:33.686Z,98445.81
2023-03-10T05:37:06.318Z,98442.06
2023-03-10T05:39:35.666Z,98438.59
2023-03-10T05:42:09.780Z,98447.16
2023-03-10T05:44:38.715Z,98437.00
2023-03-10T05:47:08.586Z,98419.25
2023-03-10T05:49:38.850Z,98440.50
2023-03-10T05:52:10.874Z,98440.56
2023-03-10T05:54:40.850Z,98443.84
2023-03-10T05:57:12.786Z,98441.44
2023-03-10T05:59:42.804Z,98437.75
2023-03-10T06:02:11.572Z,98437.00
2023-03-10T06:04:39.958Z,98431.88
2023-03-10T06:07:08.373Z,98430.09
2023-03-10T06:09:38.040Z,98431.06
2023-03-10T06:12:07.367Z,98431.28
2023-03-10T06:14:35.985Z,98444.03
2023-03-10T06:17:04.319Z,98451.00
2023-03-10T06:19:32.680Z,98456.53
2023-03-10T06:22:01.104Z,98461.41
2023-03-10T06:24:30.964Z,98444.69
2023-03-10T06:27:00.687Z,98444.63
2023-03-10T06:29:29.132Z,98437.69
2023-03-10T06:31:57.619Z,98417.88
2023-03-10T06:34:26.088Z,98436.63
2023-03-10T06:36:55.968Z,98443.66
2023-03-10T06:39:27.380Z,98452.53
2023-03-10T06:41:56.105Z,98448.19
2023-03-10T06:44:25.936Z,98450.88
2023-03-10T06:46:54.414Z,98456.94
2023-03-10T06:49:22.974Z,98446.44
2023-03-10T06:51:51.334Z,98442.16
2023-03-10T06:54:20.193Z,98450.97
2023-03-10T06:56:48.836Z,98451.06
2023-03-10T06:59:17.407Z,98451.72
2023-03-10T07:01:47.233Z,98452.88
2023-03-10T07:04:15.782Z,98443.53
2023-03-10T07:06:44.272Z,98447.81
2023-03-10T07:09:12.769Z,98443.44
2023-03-10T07:11:41.270Z,98436.63
2023-03-10T07:14:09.815Z,98445.50
2023-03-10T07:16:40.906Z,98406.00
2023-03-10T07:19:12.878Z,98441.25
2023-03-10T07:21:41.301Z,98450.75
2023-03-10T07:24:09.980Z,98449.75
2023-03-10T07:26:38.989Z,98447.03
2023-03-10T07:29:07.297Z,98453.00
2023-03-10T07:31:36.620Z,98446.03
2023-03-10T07:34:05.006Z,98447.00
2023-03-10T07:36:34.864Z,98458.34
2023-03-10T07:39:03.247Z,98456.50
2023-03-10T07:41:31.551Z,98459.25
2023-03-10T07:44:00.037Z,98463.38
2023-03-10T07:46:28.596Z,98462.63
2023-03-10T07:49:00.006Z,98436.81
2023-03-10T07:51:29.611Z,98464.28
2023-03-10T07:53:59.412Z,98462.41
2023-03-10T07:56:27.732Z,98470.97
2023-03-10T07:58:56.243Z,98471.84
2023-03-10T08:01:24.674Z,98468.44
2023-03-10T08:03:55.415Z,98453.91
2023-03-10T08:06:28.588Z,98467.00
2023-03-10T08:08:58.613Z,98479.34
2023-03-10T08:11:27.196Z,98470.78
2023-03-10T08:13:56.621Z,98470.03
2023-03-10T08:16:26.808Z,98442.09
2023-03-10T08:18:55.325Z,98478.25
2023-03-10T08:21:23.740Z,98467.63
2023-03-10T08:23:52.148Z,98455.88
2023-03-10T08:26:22.560Z,98444.56
2023-03-10T08:28:51.035Z,98477.47
2023-03-10T08:31:21.768Z,98443.09
2023-03-10T08:33:50.798Z,98473.31
2023-03-10T08:36:23.217Z,98483.03
2023-03-10T08:38:52.698Z,98472.66
2023-03-10T08:41:26.251Z,98485.84
2023-03-10T08:43:56.532Z,98481.66
2023-03-10T08:46:27.403Z,98492.53
2023-03-10T08:48:56.576Z,98484.41
2023-03-10T08:51:25.566Z,98487.72
2023-03-10T08:53:55.278Z,98500.81
2023-03-10T08:56:25.929Z,98506.59
2023-03-10T08:58:58.976Z,98507.22
2023-03-10T09:01:30.288Z,98474.38
2023-03-10T09:03:59.156Z,98490.59
2023-03-10T09:06:28.186Z,98507.00
2023-03-10T09:08:56.882Z,98504.34
2023-03-10T09:11:29.661Z,98502.69
2023-03-10T09:13:58.388Z,98501.53
2023-03-10T09:16:28.696Z,98497.31
2023-03-10T09:18:57.478Z,98507.69
2023-03-10T09:21:28.193Z,98502.56
2023-03-10T09:23:56.812Z,98504.16
2023-03-10T09:26:26.667Z,98439.63
2023-03-10T09:28:56.967Z,98500.72
2023-03-10T09:31:31.428Z,98505.13
2023-03-10T09:34:01.045Z,98508.75
2023-03-10T09:36:30.819Z,98489.66
2023-03-10T09:39:00.296Z,98518.22
2023-03-10T09:42:14.794Z,98514.69
2023-03-10T09:44:50.597Z,98507.78
2023-03-10T09:47:29.167Z,98544.41
2023-03-10T09:50:17.480Z,98525.97
2023-03-10T09:52:56.701Z,98518.28
2023-03-10T09:55:29.458Z,98533.00
2023-03-10T09:58:00.522Z,98513.13
2023-03-10T10:00:38.809Z,98526.25
2023-03-10T10:03:16.883Z,98534.97
2023-03-10T10:05:46.809Z,98542.78
2023-03-10T10:08:22.919Z,98550.97
2023-03-10T10:10:54.942Z,98534.44
2023-03-10T10:13:27.979Z,98537.28
2023-03-10T10:16:24.636Z,98571.94
2023-03-10T10:19:04.126Z,98560.63
2023-03-10T10:21:43.358Z,98565.59
2023-03-10T10:24:12.030Z,98569.03
2023-03-10T10:26:40.559Z,98570.91
2023-03-10T10:29:19.968Z,98507.06
2023-03-10T10:32:06.678Z,98565.59
2023-03-10T10:34:35.967Z,98573.56
2023-03-10T10:37:21.956Z,98568.19
2023-03-10T10:39:52.962Z,98552.66
2023-03-10T10:42:25.027Z,98552.88
2023-03-10T10:44:57.939Z,98579.69
2023-03-10T10:47:30.539Z,98571.00
2023-03-10T10:50:19.424Z,98587.59
2023-03-10T10:52:50.623Z,98586.72
2023-03-10T10:55:28.895Z,98599.63
2023-03-10T10:58:01.778Z,98613.44
2023-03-10T11:00:36.995Z,98607.47
2023-03-10T11:03:20.806Z,98609.31
2023-03-10T11:05:49.310Z,98606.06
2023-03-10T11:08:22.340Z,98598.16
2023-03-10T11:10:59.222Z,98595.66
2023-03-10T11:13:36.162Z,98612.09
2023-03-10T11:16:18.183Z,98616.38
2023-03-10T11:18:53.144Z,98582.44
2023-03-10T11:21:27.999Z,98610.03
2023-03-10T11:24:05.803Z,98585.72
2023-03-10T11:26:51.924Z,98591.00
2023-03-10T11:29:32.678Z,98589.34
2023-03-10T11:32:14.683Z,98588.34
2023-03-10T11:34:50.157Z,98591.03
2023-03-10T11:37:29.954Z,98598.16
2023-03-10T11:40:19.935Z,98606.69
2023-03-10T11:42:58.446Z,98618.91
2023-03-10T11:45:33.246Z,98604.94
2023-03-10T11:48:23.740Z,98619.91
2023-03-10T11:50:55.943Z,98621.72
2023-03-10T11:53:35.856Z,98627.63
2023-03-10T11:56:06.772Z,98649.69
2023-03-10T11:58:45.918Z,98642.00
2023-03-10T12:01:17.574Z,98651.63
2023-03-10T12:03:57.367Z,98603.88
2023-03-10T12:06:34.812Z,98615.25
2023-03-10T12:09:05.412Z,98653.66
2023-03-10T12:11:33.788Z,98622.16
2023-03-10T12:14:03.428Z,98619.00
2023-03-10T12:16:36.763Z,98643.25
2023-03-10T12:19:08.832Z,98638.66
2023-03-10T12:21:37.309Z,98556.69
2023-03-10T12:24:06.680Z,98669.97
2023-03-10T12:27:04.847Z,98668.06
2023-03-10T12:29:40.013Z,98675.75
2023-03-10T12:32:42.825Z,98681.22
2023-03-10T12:35:37.722Z,98661.44
2023-03-10T12:38:40.366Z,98704.03
2023-03-10T12:41:09.255Z,98714.28
2023-03-10T12:44:09.341Z,98713.28
2023-03-10T12:46:45.148Z,98725.63
2023-03-10T12:49:27.810Z,98757.47
2023-03-10T12:52:12.510Z,98772.31
2023-03-10T12:55:03.337Z,98756.00
2023-03-10T12:57:38.620Z,98801.94
2023-03-10T13:00:18.759Z,98833.44
2023-03-10T13:02:53.964Z,98834.25
2023-03-10T13:05:26.140Z,98851.75
2023-03-10T13:08:02.794Z,98867.72
2023-03-10T13:10:34.445Z,98862.59
2023-03-10T13:13:05.983Z,98897.59
2023-03-10T13:15:35.669Z,98918.63
2023-03-10T13:18:19.824Z,98961.63
2023-03-10T13:20:49.262Z,98956.47
2023-03-10T13:23:25.397Z,98968.69
2023-03-10T13:25:56.248Z,98996.72
2023-03-10T13:28:25.042Z,98976.78
2023-03-10T13:30:53.572Z,98992.44
2023-03-10T13:33:26.017Z,99022.97
2023-03-10T13:35:54.717Z,99056.09
2023-03-10T13:38:25.321Z,99071.84
2023-03-10T13:41:00.479Z,99083.97
2023-03-10T13:43:37.029Z,99104.03
2023-03-10T13:46:09.930Z,99081.56
2023-03-10T13:48:40.994Z,99136.47
2023-03-10T13:51:19.450Z,99128.53
2023-03-10T13:53:52.723Z,99167.78
2023-03-10T13:56:25.209Z,99154.69
2023-03-10T13:58:58.185Z,99179.13
2023-03-10T14:01:30.951Z,99162.69
2023-03-10T14:04:02.407Z,99181.75
2023-03-10T14:06:31.156Z,99176.53
2023-03-10T14:09:15.847Z,99210.69
2023-03-10T14:11:46.910Z,99255.97
2023-03-10T14:14:28.434Z,99293.47
2023-03-10T14:16:59.200Z,99300.47
2023-03-10T14:19:51.088Z,99321.44
2023-03-10T14:22:38.172Z,99306.66
2023-03-10T14:25:15.493Z,99338.91
2023-03-10T14:27:48.269Z,99286.69
2023-03-10T14:30:25.020Z,99379.00
2023-03-10T14:32:54.716Z,99379.00
2023-03-10T14:35:25.342Z,99372.88
2023-03-10T14:37:54.405Z,99420.81
2023-03-10T14:40:26.190Z,99428.66
2023-03-10T14:42:59.120Z,99441.72
2023-03-10T14:45:31.613Z,99453.03
2023-03-10T14:48:02.115Z,99448.69
2023-03-10T14:50:31.583Z,99464.34
2023-03-10T14:52:59.991Z,99337.22
2023-03-10T14:55:30.674Z,99480.97
2023-03-10T14:58:04.513Z,99494.03
2023-03-10T15:00:33.723Z,99501.00
2023-03-10T15:03:02.252Z,99520.16
2023-03-10T15:05:46.956Z,99524.44
2023-03-10T15:08:16.539Z,99521.84
2023-03-10T15:10:48.958Z,99523.59
2023-03-10T15:13:19.840Z,99537.50
2023-03-10T15:15:49.828Z,99575.84
2023-03-10T15:18:22.041Z,99554.00
2023-03-10T15:20:50.666Z,99586.34
2023-03-10T15:23:20.161Z,99585.38
2023-03-10T15:25:50.445Z,99611.56
2023-03-10T15:28:19.270Z,99632.38
2023-03-10T15:30:47.848Z,99625.44
2023-03-10T15:33:16.341Z,99626.41
2023-03-10T15:35:45.385Z,99643.00
2023-03-10T15:38:15.639Z,99647.34
2023-03-10T15:40:44.307Z,99671.78
2023-03-10T15:43:14.350Z,99669.97
2023-03-10T15:45:46.519Z,99703.91
2023-03-10T15:48:15.077Z,99718.72
2023-03-10T15:50:46.984Z,99725.81
2023-03-10T15:53:15.911Z,99701.47
2023-03-10T15:55:44.862Z,99724.22
2023-03-10T15:58:14.674Z,99716.41
2023-03-10T16:00:43.916Z,99726.00
2023-03-10T16:03:12.520Z,99725.19
2023-03-10T16:05:49.032Z,99721.69
2023-03-10T16:08:19.224Z,99733.06
2023-03-10T16:10:57.537Z,99767.03
2023-03-10T16:13:27.245Z,99769.69
2023-03-10T16:15:55.780Z,99787.16
2023-03-10T16:18:24.241Z,99773.97
2023-03-10T16:21:00.194Z,99807.16
2023-03-10T16:23:30.986Z,99833.38
2023-03-10T16:26:10.112Z,99821.09
2023-03-10T16:28:43.247Z,99835.03
2023-03-10T16:31:14.126Z,99837.56
2023-03-10T16:33:43.580Z,99811.28
2023-03-10T16:36:16.330Z,99828.00
2023-03-10T16:38:44.850Z,99845.53
2023-03-10T16:41:14.006Z,99861.25
2023-03-10T16:43:43.829Z,99874.34
2023-03-10T16:46:14.632Z,99886.63
2023-03-10T16:48:46.121Z,99893.63
2023-03-10T16:51:26.197Z,99894.31
2023-03-10T16:53:56.915Z,99900.34
2023-03-10T16:56:26.452Z,99909.88
2023-03-10T16:58:57.159Z,99905.63
2023-03-10T17:01:26.266Z,99924.66
2023-03-10T17:03:56.114Z,99922.88
2023-03-10T17:06:28.070Z,99952.59
2023-03-10T17:08:57.617Z,99966.59
2023-03-10T17:11:28.606Z,99960.16
2023-03-10T17:14:01.220Z,99979.28
2023-03-10T17:16:32.295Z,99998.66
2023-03-10T17:19:03.436Z,100000.50
2023-03-10T17:21:35.995Z,99986.47
2023-03-10T17:24:05.396Z,99988.19
2023-03-10T17:26:34.034Z,99986.28
2023-03-10T17:29:04.946Z,100003.88
2023-03-10T17:31:35.935Z,100009.88
2023-03-10T17:34:06.821Z,100021.94
2023-03-10T17:36:35.800Z,100028.38
2023-03-10T17:39:06.422Z,100028.38
2023-03-10T17:41:37.290Z,100056.38
2023-03-10T17:44:07.124Z,100052.09
2023-03-10T17:46:35.600Z,100065.22
2023-03-10T17:49:04.403Z,100023.97
2023-03-10T17:51:32.993Z,100067.75
2023-03-10T17:54:02.573Z,100091.34
2023-03-10T17:56:31.517Z,100082.47
2023-03-10T17:59:00.146Z,100109.50
2023-03-10T18:01:31.824Z,100101.47
2023-03-10T18:04:01.892Z,100152.03
2023-03-10T18:06:32.542Z,100144.03
2023-03-10T18:09:02.288Z,100146.81
2023-03-10T18:11:30.841Z,100137.06
2023-03-10T18:14:00.712Z,100143.94
2023-03-10T18:16:34.591Z,100141.66
2023-03-10T18:19:04.124Z,100142.53
2023-03-10T18:21:32.783Z,100145.19
2023-03-10T18:24:01.264Z,100159.97
2023-03-10T18:26:31.426Z,100144.13
2023-03-10T18:29:00.734Z,100144.06
2023-03-10T18:31:34.436Z,100139.94
2023-03-10T18:34:04.125Z,100148.69
2023-03-10T18:36:34.022Z,100160.03
2023-03-10T18:39:04.010Z,100167.16
2023-03-10T18:41:32.991Z,100156.72
2023-03-10T18:44:01.621Z,100184.72
2023-03-10T18:46:31.712Z,100185.72
2023-03-10T18:49:00.694Z,100192.94
2023-03-10T18:51:29.998Z,100194.72
2023-03-10T18:53:58.664Z,100197.28
2023-03-10T18:56:29.154Z,100203.34
2023-03-10T18:58:57.815Z,100212.13
2023-03-10T19:01:27.066Z,100220.72
2023-03-10T19:03:57.043Z,100231.34
2023-03-10T19:06:31.616Z,100237.41
2023-03-10T19:09:01.252Z,100229.41
2023-03-10T19:11:35.454Z,100245.31
2023-03-10T19:14:05.401Z,100249.66
2023-03-10T19:16:35.529Z,100242.75
2023-03-10T19:19:05.464Z,100257.75
2023-03-10T19:21:36.345Z,100267.34
2023-03-10T19:24:05.711Z,100275.91
2023-03-10T19:26:34.234Z,100287.28
2023-03-10T19:29:02.930Z,100283.91
2023-03-10T19:31:31.393Z,100288.16
2023-03-10T19:33:59.706Z,100286.66
2023-03-10T19:36:29.615Z,100291.75
2023-03-10T19:38:58.117Z,100296.28
2023-03-10T19:41:26.607Z,100296.22
2023-03-10T19:43:54.960Z,100297.94
2023-03-10T19:46:23.731Z,100302.41
2023-03-10T19:48:52.414Z,100300.75
2023-03-10T19:51:24.433Z,100292.63
2023-03-10T19:53:55.289Z,100298.50
2023-03-10T19:56:26.393Z,100325.09
2023-03-10T19:58:54.761Z,100318.91
2023-03-10T20:01:26.133Z,100342.44
2023-03-10T20:03:57.060Z,100347.34
2023-03-10T20:06:26.031Z,100344.97
2023-03-10T20:08:57.321Z,100350.53
2023-03-10T20:11:25.871Z,100348.00
2023-03-10T20:13:54.920Z,100357.44
2023-03-10T20:16:24.483Z,100353.09
2023-03-10T20:18:52.969Z,100353.06
2023-03-10T20:21:21.415Z,100356.53
2023-03-10T20:23:49.764Z,100366.22
2023-03-10T20:26:20.636Z,100393.25
2023-03-10T20:28:50.620Z,100233.53
2023-03-10T20:31:20.713Z,100377.53
2023-03-10T20:33:49.993Z,100391.28
2023-03-10T20:36:18.811Z,100393.13
2023-03-10T20:38:48.402Z,100390.53
2023-03-10T20:41:20.138Z,100395.78
2023-03-10T20:43:49.094Z,100408.63
2023-03-10T20:46:19.302Z,100413.28
2023-03-10T20:48:50.820Z,100417.78
2023-03-10T20:51:19.743Z,100187.47
2023-03-10T20:53:48.104Z,100387.09
2023-03-10T20:56:16.698Z,100421.38
2023-03-10T20:58:46.596Z,100422.03
2023-03-10T21:01:16.900Z,100421.13
2023-03-10T21:03:45.357Z,100431.69
2023-03-10T21:06:13.839Z,100432.44
2023-03-10T21:08:42.260Z,100446.50
2023-03-10T21:11:10.707Z,100450.78
2023-03-10T21:13:40.753Z,100447.50
2023-03-10T21:16:10.959Z,100452.59
2023-03-10T21:18:39.694Z,100463.28
2023-03-10T21:21:09.873Z,100451.63
2023-03-10T21:23:43.322Z,100475.59
2023-03-10T21:26:13.570Z,100476.56
2023-03-10T21:28:42.415Z,100486.97
2023-03-10T21:31:12.876Z,100342.63
2023-03-10T21:33:42.652Z,100483.34
2023-03-10T21:36:14.514Z,100505.97
2023-03-10T21:38:43.279Z,100505.16
2023-03-10T21:41:12.981Z,100492.97
2023-03-10T21:43:41.313Z,100506.97
2023-03-10T21:46:11.249Z,100507.03
2023-03-10T21:48:39.856Z,100493.69
2023-03-10T21:51:09.981Z,100536.84
2023-03-10T21:53:38.460Z,100522.03
2023-03-10T21:56:08.299Z,100518.50
2023-03-10T21:58:36.908Z,100530.06
2023-03-10T22:01:08.084Z,100532.56
2023-03-10T22:03:38.494Z,100530.94
2023-03-10T22:06:07.010Z,100532.78
2023-03-10T22:08:37.307Z,100531.84
2023-03-10T22:11:08.315Z,100540.31
2023-03-10T22:13:37.882Z,100541.28
2023-03-10T22:16:09.651Z,100538.72
2023-03-10T22:18:39.580Z,100530.94
2023-03-10T22:21:09.322Z,100539.75
2023-03-10T22:23:37.792Z,100527.25
2023-03-10T22:26:06.470Z,100555.59
2023-03-10T22:28:34.874Z,100556.34
2023-03-10T22:31:06.989Z,100558.91
2023-03-10T22:33:35.882Z,100540.47
2023-03-10T22:36:08.994Z,100565.19
2023-03-10T22:38:37.646Z,100553.63
2023-03-10T22:41:11.493Z,100562.50
2023-03-10T22:43:40.125Z,100568.41
2023-03-10T22:46:11.737Z,100566.50
2023-03-10T22:48:40.690Z,100568.47
2023-03-10T22:51:13.744Z,100570.28
2023-03-10T22:53:42.251Z,100562.34
2023-03-10T22:56:10.687Z,100564.03
2023-03-10T22:58:39.069Z,100568.47
2023-03-10T23:01:07.738Z,100573.78
2023-03-10T23:03:36.582Z,100583.25
2023-03-10T23:06:06.357Z,100596.84
2023-03-10T23:08:37.534Z,100584.91
2023-03-10T23:11:11.260Z,100590.13
2023-03-10T23:13:39.870Z,100601.13
2023-03-10T23:16:09.623Z,100597.13
2023-03-10T23:18:38.197Z,100600.56
2023-03-10T23:21:07.960Z,100600.66
2023-03-10T23:23:39.254Z,100548.88
2023-03-10T23:26:07.766Z,100606.19
2023-03-10T23:28:36.302Z,100609.44
2023-03-10T23:31:05.017Z,100608.66
2023-03-10T23:33:33.905Z,100619.25
2023-03-10T23:36:02.308Z,100621.91
2023-03-10T23:38:30.681Z,100609.78
2023-03-10T23:41:00.406Z,100615.84
2023-03-10T23:43:29.057Z,100610.28
2023-03-10T23:45:57.767Z,100614.72
2023-03-10T23:48:26.095Z,100595.28
2023-03-10T23:50:54.507Z,100611.22
2023-03-10T23:53:23.096Z,100612.06
2023-03-10T23:55:52.034Z,100604.28
2023-03-10T23:58:21.824Z,100615.75
