createdAt,value
2022-10-14T00:02:37.206Z,23.30
2022-10-14T00:07:39.198Z,17.48
2022-10-14T00:12:40.825Z,20.45
2022-10-14T00:17:42.442Z,23.95
2022-10-14T00:22:44.054Z,21.50
2022-10-14T00:27:45.661Z,22.27
2022-10-14T00:32:47.375Z,25.95
2022-10-14T00:37:48.982Z,23.73
2022-10-14T00:42:50.637Z,20.50
2022-10-14T00:47:53.638Z,26.17
2022-10-14T00:52:56.090Z,28.58
2022-10-14T00:57:57.850Z,24.75
2022-10-14T01:02:59.484Z,28.17
2022-10-14T01:08:17.218Z,26.70
2022-10-14T01:13:29.202Z,21.23
2022-10-14T01:19:06.670Z,24.92
2022-10-14T01:24:44.025Z,24.75
2022-10-14T01:30:01.491Z,27.65
2022-10-14T01:35:37.006Z,26.30
2022-10-14T01:40:44.865Z,24.25
2022-10-14T01:45:49.012Z,28.17
2022-10-14T01:50:52.386Z,25.63
2022-10-14T01:55:57.278Z,28.70
2022-10-14T02:00:58.899Z,29.75
2022-10-14T02:06:03.546Z,31.98
2022-10-14T02:11:17.270Z,28.80
2022-10-14T02:16:38.674Z,28.85
2022-10-14T02:21:47.504Z,31.35
2022-10-14T02:26:52.138Z,30.58
2022-10-14T02:31:55.066Z,32.55
2022-10-14T02:36:57.690Z,30.30
2022-10-14T02:41:59.416Z,34.03
2022-10-14T02:47:01.190Z,35.05
2022-10-14T02:52:04.802Z,34.08
2022-10-14T02:57:06.676Z,29.48
2022-10-14T03:02:08.753Z,33.40
2022-10-14T03:07:14.224Z,31.73
2022-10-14T03:12:20.816Z,34.35
2022-10-14T03:17:23.984Z,32.92
2022-10-14T03:22:26.960Z,32.83
2022-10-14T03:27:30.259Z,34.15
2022-10-14T03:32:37.015Z,34.47
2022-10-14T03:38:17.234Z,41.30
2022-10-14T03:43:19.958Z,36.25
2022-10-14T03:48:30.264Z,38.75
2022-10-14T03:53:32.772Z,35.22
2022-10-14T03:58:34.513Z,33.10
2022-10-14T04:03:41.853Z,32.45
2022-10-14T04:08:44.035Z,35.08
2022-10-14T04:19:05.665Z,36.88
2022-10-14T04:24:08.781Z,35.35
2022-10-14T04:29:24.149Z,36.13
2022-10-14T04:34:36.408Z,36.08
2022-10-14T04:39:39.686Z,37.10
2022-10-14T04:44:41.750Z,39.40
2022-10-14T04:49:45.610Z,38.15
2022-10-14T04:54:53.902Z,39.38
2022-10-14T05:00:07.913Z,45.35
2022-10-14T05:05:29.797Z,43.55
2022-10-14T05:10:33.822Z,38.65
2022-10-14T05:15:37.491Z,44.85
2022-10-14T05:20:46.450Z,44.33
2022-10-14T05:25:48.217Z,44.03
2022-10-14T05:30:51.165Z,38.67
2022-10-14T05:35:59.002Z,46.17
2022-10-14T05:41:04.310Z,41.42
2022-10-14T05:46:07.205Z,43.88
2022-10-14T05:51:15.338Z,46.13
2022-10-14T05:56:17.181Z,37.50
2022-10-14T06:01:18.928Z,41.20
2022-10-14T06:06:23.256Z,45.10
2022-10-14T06:11:28.359Z,43.70
2022-10-14T06:16:30.725Z,46.30
2022-10-14T06:21:32.579Z,46.53
2022-10-14T06:26:34.283Z,42.70
2022-10-14T06:31:35.870Z,44.70
2022-10-14T06:36:37.807Z,49.65
2022-10-14T06:41:39.452Z,47.72
2022-10-14T06:46:43.500Z,48.20
2022-10-14T06:51:45.336Z,48.13
2022-10-14T06:56:46.940Z,47.20
2022-10-14T07:01:48.782Z,43.90
2022-10-14T07:06:51.747Z,52.08
2022-10-14T07:11:53.358Z,51.88
2022-10-14T07:16:54.987Z,51.95
2022-10-14T07:21:56.621Z,47.55
2022-10-14T07:26:58.423Z,55.65
2022-10-14T07:32:00.142Z,55.00
2022-10-14T07:37:01.818Z,53.63
2022-10-14T07:42:03.988Z,58.10
2022-10-14T07:47:06.849Z,54.05
2022-10-14T07:52:08.763Z,55.47
2022-10-14T07:57:10.536Z,50.67
2022-10-14T08:02:12.911Z,49.65
2022-10-14T08:07:14.703Z,51.53
2022-10-14T08:12:16.462Z,47.80
2022-10-14T08:17:18.171Z,51.15
2022-10-14T08:22:20.223Z,34.35
2022-10-14T08:27:22.132Z,29.35
2022-10-14T08:32:24.290Z,25.20
2022-10-14T08:37:26.329Z,27.17
2022-10-14T08:42:54.383Z,21.98
2022-10-14T08:47:58.705Z,28.42
2022-10-14T08:53:13.421Z,26.23
2022-10-14T08:58:41.209Z,28.35
2022-10-14T09:03:43.114Z,25.55
2022-10-14T09:08:47.305Z,29.63
2022-10-14T09:13:59.542Z,19.08
2022-10-14T09:19:05.137Z,21.83
2022-10-14T09:24:15.150Z,20.92
2022-10-14T09:29:28.030Z,20.02
2022-10-14T09:34:33.524Z,17.02
2022-10-14T09:39:40.371Z,12.98
2022-10-14T09:44:43.098Z,12.52
2022-10-14T09:49:46.904Z,11.10
2022-10-14T09:54:58.514Z,11.02
2022-10-14T10:00:03.564Z,9.50
2022-10-14T10:05:27.120Z,6.70
2022-10-14T10:10:30.715Z,5.93
2022-10-14T10:15:32.370Z,7.68
2022-10-14T10:20:35.366Z,4.72
2022-10-14T10:25:37.030Z,5.60
2022-10-14T10:30:47.866Z,7.10
2022-10-14T10:35:52.603Z,4.90
2022-10-14T10:41:00.122Z,4.68
2022-10-14T10:46:24.117Z,6.13
2022-10-14T10:51:43.894Z,4.22
2022-10-14T10:56:52.592Z,3.70
2022-10-14T11:02:33.197Z,4.05
2022-10-14T11:08:16.346Z,3.72
2022-10-14T11:13:32.412Z,6.63
2022-10-14T11:19:14.618Z,4.32
2022-10-14T11:24:19.723Z,2.33
2022-10-14T11:30:01.278Z,3.47
2022-10-14T11:35:40.433Z,2.13
2022-10-14T11:41:01.277Z,3.03
2022-10-14T11:46:08.932Z,2.13
2022-10-14T11:51:42.883Z,1.58
2022-10-14T11:56:50.990Z,2.22
2022-10-14T12:01:59.604Z,4.38
2022-10-14T12:07:08.845Z,1.67
2022-10-14T12:12:15.314Z,2.40
2022-10-14T12:17:28.668Z,2.22
2022-10-14T12:22:31.824Z,1.73
2022-10-14T12:27:34.178Z,1.88
2022-10-14T12:33:02.908Z,1.27
2022-10-14T12:38:04.975Z,1.13
2022-10-14T12:43:18.018Z,1.60
2022-10-14T12:48:25.696Z,1.20
2022-10-14T12:53:30.751Z,1.38
2022-10-14T12:58:40.948Z,0.90
2022-10-14T13:03:45.515Z,2.50
2022-10-14T13:09:12.152Z,1.00
2022-10-14T13:14:20.920Z,1.27
2022-10-14T13:19:34.660Z,0.88
2022-10-14T13:24:41.608Z,1.15
2022-10-14T13:35:18.399Z,1.67
2022-10-14T13:40:27.245Z,0.73
2022-10-14T13:45:38.332Z,3.70
2022-10-14T13:50:44.386Z,6.43
2022-10-14T13:55:54.907Z,1.63
2022-10-14T14:00:59.694Z,1.50
2022-10-14T14:06:03.775Z,1.25
2022-10-14T14:11:22.292Z,1.60
2022-10-14T14:16:37.664Z,1.10
2022-10-14T14:21:39.491Z,1.30
2022-10-14T14:26:41.391Z,1.80
2022-10-14T14:32:06.829Z,2.35
2022-10-14T14:42:40.662Z,1.58
2022-10-14T14:47:42.865Z,2.65
2022-10-14T14:52:46.920Z,1.95
2022-10-14T14:57:59.745Z,2.97
2022-10-14T15:03:03.449Z,2.28
2022-10-14T15:08:05.292Z,1.83
2022-10-14T15:13:45.133Z,4.97
2022-10-14T15:18:46.947Z,3.33
2022-10-14T15:23:48.564Z,2.95
2022-10-14T15:29:08.576Z,4.10
2022-10-14T15:34:30.725Z,2.50
2022-10-14T15:39:35.063Z,3.47
2022-10-14T15:44:36.810Z,5.35
2022-10-14T15:49:41.978Z,4.55
2022-10-14T15:54:45.926Z,5.72
2022-10-14T15:59:49.346Z,4.53
2022-10-14T16:05:18.171Z,5.45
2022-10-14T16:10:15.506Z,6.28
2022-10-14T16:15:30.226Z,6.30
2022-10-14T16:20:32.893Z,4.88
2022-10-14T16:25:35.076Z,5.55
2022-10-14T16:30:39.300Z,6.80
2022-10-14T16:35:42.308Z,7.88
2022-10-14T16:40:44.061Z,7.22
2022-10-14T16:45:48.051Z,7.82
2022-10-14T16:50:51.096Z,7.82
2022-10-14T16:55:55.950Z,8.98
2022-10-14T17:00:57.589Z,9.63
2022-10-14T17:05:59.260Z,9.95
2022-10-14T17:11:00.992Z,9.32
2022-10-14T17:16:04.616Z,8.10
2022-10-14T17:21:08.876Z,10.48
2022-10-14T17:26:16.198Z,8.60
2022-10-14T17:31:20.501Z,8.85
2022-10-14T17:36:30.947Z,8.45
2022-10-14T17:41:33.026Z,9.93
2022-10-14T17:46:35.033Z,7.65
2022-10-14T17:51:37.830Z,8.32
2022-10-14T17:56:40.215Z,6.88
2022-10-14T18:07:03.596Z,7.20
2022-10-14T18:12:09.910Z,8.40
2022-10-14T18:17:12.726Z,8.48
2022-10-14T18:22:15.862Z,11.07
2022-10-14T18:27:17.617Z,7.85
2022-10-14T18:32:19.468Z,7.85
2022-10-14T18:37:21.117Z,10.80
2022-10-14T18:42:23.305Z,7.60
2022-10-14T18:47:25.325Z,8.55
2022-10-14T18:52:26.935Z,8.15
2022-10-14T18:57:29.215Z,8.07
2022-10-14T19:02:31.772Z,10.65
2022-10-14T19:07:33.469Z,8.50
2022-10-14T19:12:41.197Z,9.57
2022-10-14T19:17:43.529Z,10.00
2022-10-14T19:22:45.312Z,8.90
2022-10-14T19:27:47.054Z,9.40
2022-10-14T19:32:48.724Z,11.73
2022-10-14T19:37:50.414Z,11.55
2022-10-14T19:42:52.141Z,10.70
2022-10-14T19:47:53.789Z,9.50
2022-10-14T19:52:55.522Z,10.00
2022-10-14T19:57:57.796Z,10.35
2022-10-14T20:02:59.516Z,8.77
2022-10-14T20:08:02.542Z,8.20
2022-10-14T20:13:04.325Z,8.15
2022-10-14T20:18:06.093Z,8.70
2022-10-14T20:23:07.787Z,8.02
2022-10-14T20:28:09.479Z,7.55
2022-10-14T20:33:11.185Z,8.07
2022-10-14T20:38:12.859Z,9.90
2022-10-14T20:43:15.686Z,9.60
2022-10-14T20:48:17.420Z,7.43
2022-10-14T20:53:19.128Z,10.70
2022-10-14T20:58:20.924Z,9.52
2022-10-14T21:03:22.588Z,8.70
2022-10-14T21:08:24.293Z,8.57
2022-10-14T21:13:26.432Z,9.07
2022-10-14T21:18:29.230Z,8.80
2022-10-14T21:23:30.953Z,9.40
2022-10-14T21:28:32.661Z,10.45
2022-10-14T21:33:34.940Z,12.65
2022-10-14T21:38:37.075Z,8.15
2022-10-14T21:43:39.792Z,9.75
2022-10-14T21:48:42.732Z,12.23
2022-10-14T21:53:45.868Z,8.88
2022-10-14T21:58:47.555Z,10.75
2022-10-14T22:03:57.564Z,10.98
2022-10-14T22:09:01.184Z,11.50
2022-10-14T22:14:05.658Z,13.82
2022-10-14T22:19:07.696Z,14.68
2022-10-14T22:24:09.727Z,13.95
2022-10-14T22:29:16.012Z,15.43
2022-10-14T22:34:18.138Z,14.90
2022-10-14T22:39:19.790Z,15.93
2022-10-14T22:44:21.438Z,17.38
2022-10-14T22:49:23.186Z,18.17
2022-10-14T22:54:24.914Z,16.75
2022-10-14T22:59:26.869Z,21.13
2022-10-14T23:04:28.574Z,18.17
2022-10-14T23:09:30.503Z,18.27
2022-10-14T23:14:32.344Z,19.50
2022-10-14T23:19:34.001Z,18.45
2022-10-14T23:24:35.738Z,18.42
2022-10-14T23:29:37.520Z,19.67
2022-10-14T23:34:39.213Z,22.90
2022-10-14T23:39:40.971Z,24.17
2022-10-14T23:44:42.678Z,24.92
2022-10-14T23:49:44.328Z,22.30
2022-10-14T23:54:46.104Z,22.15
2022-10-14T23:59:47.897Z,22.75
