createdAt,value
2022-07-26T00:00:18.899Z,24.60
2022-07-26T00:02:47.830Z,24.50
2022-07-26T00:05:18.711Z,24.60
2022-07-26T00:07:46.761Z,24.50
2022-07-26T00:10:14.307Z,24.50
2022-07-26T00:12:41.484Z,24.50
2022-07-26T00:15:11.346Z,24.50
2022-07-26T00:17:39.306Z,24.40
2022-07-26T00:20:07.306Z,24.50
2022-07-26T00:22:34.610Z,24.40
2022-07-26T00:25:07.658Z,24.40
2022-07-26T00:27:37.217Z,24.30
2022-07-26T00:30:09.995Z,24.60
2022-07-26T00:32:38.436Z,24.50
2022-07-26T00:35:06.298Z,24.40
2022-07-26T00:37:33.925Z,24.60
2022-07-26T00:40:01.100Z,25.10
2022-07-26T00:42:28.293Z,24.60
2022-07-26T00:44:55.606Z,24.50
2022-07-26T00:47:22.765Z,24.20
2022-07-26T00:49:50.372Z,24.70
2022-07-26T00:52:17.733Z,24.30
2022-07-26T00:54:46.635Z,24.20
2022-07-26T00:57:15.064Z,24.30
2022-07-26T00:59:43.501Z,24.20
2022-07-26T01:02:11.249Z,24.50
2022-07-26T01:04:40.254Z,24.90
2022-07-26T01:07:14.675Z,24.40
2022-07-26T01:09:43.102Z,24.60
2022-07-26T01:12:10.671Z,24.40
2022-07-26T01:14:38.233Z,24.30
2022-07-26T01:17:05.572Z,24.50
2022-07-26T01:19:32.760Z,24.60
2022-07-26T01:22:00.198Z,24.20
2022-07-26T01:24:27.470Z,24.00
2022-07-26T01:26:55.786Z,24.40
2022-07-26T01:29:34.691Z,24.20
2022-07-26T01:32:05.122Z,23.70
2022-07-26T01:34:32.820Z,24.50
2022-07-26T01:37:00.289Z,23.90
2022-07-26T01:39:27.456Z,23.80
2022-07-26T01:41:56.939Z,23.70
2022-07-26T01:44:24.258Z,24.10
2022-07-26T01:46:51.432Z,23.80
2022-07-26T01:49:18.860Z,23.70
2022-07-26T01:51:46.136Z,23.90
2022-07-26T01:54:13.249Z,23.90
2022-07-26T01:56:40.597Z,24.10
2022-07-26T01:59:07.794Z,23.90
2022-07-26T02:01:39.255Z,24.10
2022-07-26T02:04:09.169Z,23.90
2022-07-26T02:06:37.186Z,23.90
2022-07-26T02:09:07.606Z,24.00
2022-07-26T02:11:37.840Z,23.80
2022-07-26T02:14:05.099Z,23.30
2022-07-26T02:16:32.508Z,23.40
2022-07-26T02:18:59.596Z,23.30
2022-07-26T02:21:26.725Z,23.20
2022-07-26T02:23:53.892Z,23.10
2022-07-26T02:26:20.961Z,23.10
2022-07-26T02:28:48.086Z,23.60
2022-07-26T02:31:15.594Z,23.70
2022-07-26T02:33:43.252Z,23.40
2022-07-26T02:36:10.313Z,23.80
2022-07-26T02:38:37.473Z,23.90
2022-07-26T02:41:06.346Z,23.50
2022-07-26T02:43:33.632Z,23.10
2022-07-26T02:46:03.743Z,22.80
2022-07-26T02:48:31.787Z,23.00
2022-07-26T02:50:59.120Z,23.10
2022-07-26T02:53:26.230Z,23.20
2022-07-26T02:55:53.393Z,23.20
2022-07-26T02:58:25.151Z,23.60
2022-07-26T03:00:52.434Z,23.20
2022-07-26T03:03:19.532Z,23.10
2022-07-26T03:05:46.740Z,23.30
2022-07-26T03:08:13.848Z,22.80
2022-07-26T03:10:40.948Z,23.30
2022-07-26T03:13:08.212Z,23.00
2022-07-26T03:15:35.386Z,23.00
2022-07-26T03:18:02.544Z,22.90
2022-07-26T03:20:29.749Z,22.70
2022-07-26T03:22:56.919Z,23.20
2022-07-26T03:25:24.000Z,23.60
2022-07-26T03:27:51.102Z,23.60
2022-07-26T03:30:25.617Z,23.20
2022-07-26T03:32:54.194Z,23.20
2022-07-26T03:35:21.532Z,23.20
2022-07-26T03:37:48.658Z,23.20
2022-07-26T03:40:16.849Z,23.30
2022-07-26T03:42:45.391Z,23.20
2022-07-26T03:45:14.520Z,23.20
2022-07-26T03:47:42.153Z,23.00
2022-07-26T03:50:11.102Z,23.30
2022-07-26T03:52:38.261Z,23.20
2022-07-26T03:55:26.544Z,23.10
2022-07-26T03:57:53.737Z,23.20
2022-07-26T04:00:20.994Z,23.40
2022-07-26T04:02:48.167Z,23.70
2022-07-26T04:05:17.755Z,23.80
2022-07-26T04:07:53.277Z,23.80
2022-07-26T04:10:22.269Z,23.80
2022-07-26T04:12:50.626Z,23.10
2022-07-26T04:15:19.242Z,23.40
2022-07-26T04:17:48.490Z,22.80
2022-07-26T04:20:16.535Z,23.40
2022-07-26T04:22:44.001Z,23.30
2022-07-26T04:25:11.313Z,23.60
2022-07-26T04:27:38.891Z,23.40
2022-07-26T04:30:12.340Z,23.50
2022-07-26T04:32:41.952Z,23.80
2022-07-26T04:35:09.631Z,23.70
2022-07-26T04:37:44.393Z,23.10
2022-07-26T04:40:15.968Z,22.60
2022-07-26T04:42:43.300Z,23.10
2022-07-26T04:45:12.130Z,23.30
2022-07-26T04:47:46.171Z,22.90
2022-07-26T04:50:17.319Z,22.40
2022-07-26T04:52:44.439Z,22.60
2022-07-26T04:55:11.852Z,22.70
2022-07-26T04:57:41.865Z,22.30
2022-07-26T05:00:27.499Z,22.50
2022-07-26T05:02:57.383Z,22.90
2022-07-26T05:05:27.426Z,22.60
2022-07-26T05:07:57.049Z,22.30
2022-07-26T05:10:30.025Z,22.50
2022-07-26T05:12:57.384Z,22.70
2022-07-26T05:15:24.932Z,23.00
2022-07-26T05:17:51.990Z,22.60
2022-07-26T05:20:19.808Z,22.70
2022-07-26T05:22:47.174Z,22.90
2022-07-26T05:25:14.640Z,23.40
2022-07-26T05:27:41.889Z,23.20
2022-07-26T05:30:10.900Z,22.90
2022-07-26T05:32:38.085Z,23.20
2022-07-26T05:35:07.128Z,23.40
2022-07-26T05:37:34.617Z,23.30
2022-07-26T05:40:02.117Z,23.20
2022-07-26T05:42:29.862Z,23.50
2022-07-26T05:44:56.997Z,23.30
2022-07-26T05:47:24.436Z,23.10
2022-07-26T05:49:51.556Z,23.00
2022-07-26T05:52:19.935Z,23.60
2022-07-26T05:54:47.040Z,23.60
2022-07-26T05:57:14.804Z,23.50
2022-07-26T05:59:42.353Z,23.60
2022-07-26T06:02:09.697Z,23.50
2022-07-26T06:04:37.417Z,23.50
2022-07-26T06:07:04.576Z,23.30
2022-07-26T06:09:32.212Z,23.30
2022-07-26T06:11:59.727Z,23.40
2022-07-26T06:14:27.993Z,23.40
2022-07-26T06:16:55.736Z,23.70
2022-07-26T06:19:24.001Z,23.50
2022-07-26T06:21:51.159Z,23.20
2022-07-26T06:24:18.342Z,23.20
2022-07-26T06:26:46.686Z,23.30
2022-07-26T06:29:14.175Z,23.40
2022-07-26T06:31:41.955Z,23.50
2022-07-26T06:34:10.099Z,23.50
2022-07-26T06:36:38.219Z,23.70
2022-07-26T06:39:05.460Z,23.70
2022-07-26T06:41:33.257Z,23.80
2022-07-26T06:44:01.228Z,23.90
2022-07-26T06:46:29.356Z,23.80
2022-07-26T06:48:56.851Z,23.80
2022-07-26T06:51:25.509Z,23.70
2022-07-26T06:53:52.727Z,23.50
2022-07-26T06:56:23.467Z,23.40
2022-07-26T06:58:51.597Z,23.40
2022-07-26T07:01:55.431Z,23.40
2022-07-26T07:04:07.942Z,23.30
2022-07-26T07:06:35.264Z,23.30
2022-07-26T07:09:02.387Z,23.60
2022-07-26T07:11:29.491Z,23.50
2022-07-26T07:13:57.468Z,23.50
2022-07-26T07:16:24.628Z,23.40
2022-07-26T07:18:51.731Z,23.50
2022-07-26T07:21:18.837Z,23.70
2022-07-26T07:23:45.964Z,23.70
2022-07-26T07:26:13.656Z,23.80
2022-07-26T07:28:40.802Z,23.50
2022-07-26T07:31:08.119Z,23.60
2022-07-26T07:33:36.585Z,23.70
2022-07-26T07:36:20.304Z,23.80
2022-07-26T07:38:48.466Z,23.90
2022-07-26T07:41:16.799Z,23.80
2022-07-26T07:43:43.873Z,23.60
2022-07-26T07:46:12.836Z,23.30
2022-07-26T07:48:46.786Z,23.30
2022-07-26T07:51:14.465Z,23.20
2022-07-26T07:53:41.658Z,23.30
2022-07-26T07:56:08.879Z,23.50
2022-07-26T07:58:36.046Z,23.60
2022-07-26T08:01:03.927Z,23.90
2022-07-26T08:03:38.989Z,23.90
2022-07-26T08:06:08.879Z,23.70
2022-07-26T08:08:37.209Z,24.00
2022-07-26T08:11:07.965Z,24.10
2022-07-26T08:13:35.270Z,24.20
2022-07-26T08:16:06.176Z,24.30
2022-07-26T08:18:45.167Z,24.40
2022-07-26T08:21:20.732Z,24.40
2022-07-26T08:23:47.906Z,24.10
2022-07-26T08:26:15.014Z,24.00
2022-07-26T08:28:58.538Z,24.40
2022-07-26T08:31:29.835Z,24.60
2022-07-26T08:33:57.336Z,24.30
2022-07-26T08:36:26.243Z,24.50
2022-07-26T08:38:59.020Z,24.40
2022-07-26T08:41:26.247Z,24.50
2022-07-26T08:43:53.775Z,24.60
2022-07-26T08:46:26.431Z,24.80
2022-07-26T08:48:54.797Z,24.70
2022-07-26T08:51:24.282Z,25.00
2022-07-26T08:54:00.579Z,25.00
2022-07-26T08:56:32.872Z,24.50
2022-07-26T08:59:02.499Z,24.40
2022-07-26T09:01:29.710Z,24.90
2022-07-26T09:03:56.930Z,24.50
2022-07-26T09:06:28.048Z,24.60
2022-07-26T09:09:12.477Z,24.90
2022-07-26T09:11:39.612Z,25.40
2022-07-26T09:14:07.287Z,25.20
2022-07-26T09:16:39.217Z,25.20
2022-07-26T09:19:25.188Z,25.60
2022-07-26T09:21:52.768Z,25.50
2022-07-26T09:24:37.404Z,25.00
2022-07-26T09:27:07.066Z,24.80
2022-07-26T09:29:53.105Z,24.50
2022-07-26T09:32:22.842Z,24.50
2022-07-26T09:34:58.749Z,24.60
2022-07-26T09:37:47.003Z,24.40
2022-07-26T09:40:16.425Z,24.40
2022-07-26T09:43:04.820Z,24.10
2022-07-26T09:45:35.541Z,24.10
2022-07-26T09:48:03.884Z,24.60
2022-07-26T09:50:34.169Z,25.30
2022-07-26T09:53:10.812Z,25.50
2022-07-26T09:55:56.121Z,26.30
2022-07-26T09:58:24.509Z,25.90
2022-07-26T10:00:51.729Z,26.20
2022-07-26T10:03:18.939Z,26.50
2022-07-26T10:05:46.088Z,26.30
2022-07-26T10:08:14.100Z,26.30
2022-07-26T10:10:49.665Z,26.90
2022-07-26T10:13:17.376Z,26.70
2022-07-26T10:15:47.223Z,25.70
2022-07-26T10:18:36.175Z,25.50
2022-07-26T10:21:18.442Z,24.80
2022-07-26T10:23:59.664Z,24.80
2022-07-26T10:26:32.581Z,25.10
2022-07-26T10:29:18.099Z,26.20
2022-07-26T10:31:57.893Z,26.60
2022-07-26T10:34:35.751Z,26.10
2022-07-26T10:37:08.871Z,26.60
2022-07-26T10:39:37.009Z,27.20
2022-07-26T10:42:11.216Z,27.40
2022-07-26T10:44:42.193Z,27.60
2022-07-26T10:47:09.317Z,26.30
2022-07-26T10:49:43.386Z,26.50
2022-07-26T10:52:16.310Z,26.70
2022-07-26T10:55:03.580Z,26.60
2022-07-26T10:57:32.789Z,26.10
2022-07-26T11:00:01.009Z,26.10
2022-07-26T11:02:32.775Z,26.20
2022-07-26T11:05:05.576Z,26.40
2022-07-26T11:07:32.755Z,27.10
2022-07-26T11:10:01.282Z,27.30
2022-07-26T11:12:28.449Z,27.30
2022-07-26T11:14:55.552Z,27.70
2022-07-26T11:17:27.745Z,27.80
2022-07-26T11:19:55.480Z,28.60
2022-07-26T11:22:31.558Z,28.40
2022-07-26T11:24:58.758Z,28.00
2022-07-26T11:27:25.955Z,27.80
2022-07-26T11:29:53.058Z,27.50
2022-07-26T11:32:25.428Z,27.80
2022-07-26T11:35:04.048Z,28.00
2022-07-26T11:37:31.606Z,27.90
2022-07-26T11:39:58.807Z,27.60
2022-07-26T11:42:26.069Z,27.70
2022-07-26T11:44:54.070Z,26.60
2022-07-26T11:47:25.399Z,26.60
2022-07-26T11:52:41.090Z,27.20
2022-07-26T11:55:08.969Z,26.90
2022-07-26T11:57:36.260Z,26.90
2022-07-26T12:00:05.086Z,27.40
2022-07-26T12:02:41.506Z,27.50
2022-07-26T12:05:23.119Z,28.20
2022-07-26T12:07:55.182Z,29.50
2022-07-26T12:10:22.771Z,29.60
2022-07-26T12:12:50.391Z,28.70
2022-07-26T12:15:17.609Z,27.20
2022-07-26T12:18:00.725Z,27.20
2022-07-26T12:20:28.317Z,26.80
2022-07-26T12:22:58.464Z,26.80
2022-07-26T12:25:29.594Z,27.10
2022-07-26T12:27:57.090Z,27.40
2022-07-26T12:30:25.689Z,26.80
2022-07-26T12:33:02.359Z,27.60
2022-07-26T12:35:35.891Z,28.50
2022-07-26T12:38:03.551Z,28.90
2022-07-26T12:40:39.675Z,28.90
2022-07-26T12:43:06.816Z,28.20
2022-07-26T12:45:35.415Z,28.40
2022-07-26T12:48:07.081Z,29.50
2022-07-26T12:50:34.303Z,29.80
2022-07-26T12:53:04.747Z,29.20
2022-07-26T12:55:32.609Z,28.60
2022-07-26T12:58:00.029Z,28.50
2022-07-26T13:00:28.629Z,27.90
2022-07-26T13:02:57.580Z,27.60
2022-07-26T13:05:24.975Z,28.10
2022-07-26T13:07:52.550Z,28.70
2022-07-26T13:10:33.214Z,29.10
2022-07-26T13:13:01.882Z,29.20
2022-07-26T13:15:36.138Z,28.80
2022-07-26T13:18:08.684Z,28.70
2022-07-26T13:20:39.419Z,29.00
2022-07-26T13:23:13.752Z,28.20
2022-07-26T13:25:41.513Z,27.30
2022-07-26T13:28:10.344Z,27.80
2022-07-26T13:30:39.400Z,28.50
2022-07-26T13:33:07.346Z,28.70
2022-07-26T13:35:34.555Z,28.40
2022-07-26T13:38:02.234Z,27.60
2022-07-26T13:40:31.768Z,28.50
2022-07-26T13:42:59.694Z,28.90
2022-07-26T13:45:29.097Z,29.60
2022-07-26T13:47:58.774Z,29.70
2022-07-26T13:50:27.999Z,29.40
2022-07-26T13:52:56.494Z,29.50
2022-07-26T13:55:24.200Z,28.90
2022-07-26T13:57:57.548Z,28.50
2022-07-26T14:00:29.653Z,28.10
2022-07-26T14:03:00.245Z,27.60
2022-07-26T14:05:28.303Z,27.90
2022-07-26T14:07:56.019Z,28.70
2022-07-26T14:10:24.468Z,28.60
2022-07-26T14:12:53.543Z,28.70
2022-07-26T14:15:23.078Z,29.20
2022-07-26T14:17:53.784Z,29.10
2022-07-26T14:20:21.818Z,29.20
2022-07-26T14:22:53.528Z,29.30
2022-07-26T14:25:23.000Z,28.50
2022-07-26T14:27:55.006Z,28.10
2022-07-26T14:30:23.372Z,28.10
2022-07-26T14:32:50.980Z,28.00
2022-07-26T14:35:18.229Z,28.00
2022-07-26T14:37:46.123Z,27.90
2022-07-26T14:40:15.524Z,28.40
2022-07-26T14:42:42.922Z,28.70
2022-07-26T14:45:10.946Z,28.00
2022-07-26T14:47:38.381Z,27.80
2022-07-26T14:50:08.026Z,27.60
2022-07-26T14:52:44.737Z,27.90
2022-07-26T14:55:12.611Z,28.00
2022-07-26T14:57:41.011Z,27.80
2022-07-26T15:00:10.925Z,27.50
2022-07-26T15:02:44.564Z,27.80
2022-07-26T15:05:12.843Z,28.40
2022-07-26T15:07:41.135Z,28.10
2022-07-26T15:10:10.268Z,27.80
2022-07-26T15:12:37.887Z,27.80
2022-07-26T15:15:06.311Z,28.40
2022-07-26T15:17:33.788Z,28.60
2022-07-26T15:20:01.686Z,28.40
2022-07-26T15:22:28.821Z,28.50
2022-07-26T15:24:55.980Z,28.50
2022-07-26T15:27:23.083Z,28.70
2022-07-26T15:29:51.030Z,28.50
2022-07-26T15:32:19.878Z,28.80
2022-07-26T15:34:47.150Z,28.20
2022-07-26T15:37:14.403Z,28.30
2022-07-26T15:39:41.687Z,28.60
2022-07-26T15:42:09.925Z,28.50
2022-07-26T15:44:38.819Z,28.00
2022-07-26T15:47:06.391Z,27.70
2022-07-26T15:49:34.222Z,27.20
2022-07-26T15:52:10.325Z,27.40
2022-07-26T15:54:37.631Z,27.40
2022-07-26T15:57:04.913Z,27.70
2022-07-26T15:59:31.972Z,28.00
2022-07-26T16:01:59.248Z,28.10
2022-07-26T16:04:26.773Z,27.80
2022-07-26T16:06:54.535Z,27.60
2022-07-26T16:09:22.499Z,27.30
2022-07-26T16:11:50.341Z,27.20
2022-07-26T16:14:18.404Z,26.90
2022-07-26T16:16:46.931Z,27.10
2022-07-26T16:19:15.066Z,27.40
2022-07-26T16:21:43.364Z,27.50
2022-07-26T16:24:11.783Z,27.50
2022-07-26T16:26:39.544Z,26.90
2022-07-26T16:29:07.385Z,26.90
2022-07-26T16:31:36.091Z,27.10
2022-07-26T16:34:04.011Z,27.00
2022-07-26T16:36:31.961Z,26.90
2022-07-26T16:38:59.879Z,27.00
2022-07-26T16:41:29.314Z,27.40
2022-07-26T16:43:57.423Z,27.30
2022-07-26T16:46:25.430Z,27.20
2022-07-26T16:48:53.253Z,27.00
2022-07-26T16:51:20.880Z,26.80
2022-07-26T16:53:51.572Z,26.90
2022-07-26T16:56:19.385Z,26.80
2022-07-26T16:58:47.097Z,26.90
2022-07-26T17:01:16.181Z,27.10
2022-07-26T17:03:43.971Z,27.40
2022-07-26T17:06:11.798Z,27.40
2022-07-26T17:08:41.246Z,27.20
2022-07-26T17:11:09.015Z,27.40
2022-07-26T17:13:36.853Z,27.20
2022-07-26T17:16:04.822Z,27.00
2022-07-26T17:18:32.574Z,26.90
2022-07-26T17:21:00.285Z,27.10
2022-07-26T17:23:27.967Z,27.10
2022-07-26T17:25:55.682Z,26.90
2022-07-26T17:28:23.325Z,27.00
2022-07-26T17:30:51.453Z,26.90
2022-07-26T17:33:19.295Z,26.80
2022-07-26T17:35:47.013Z,26.70
2022-07-26T17:38:15.479Z,26.70
2022-07-26T17:40:43.637Z,26.80
2022-07-26T17:43:11.715Z,26.60
2022-07-26T17:45:39.312Z,26.20
2022-07-26T17:48:07.154Z,26.20
2022-07-26T17:50:36.976Z,26.00
2022-07-26T17:53:05.770Z,25.90
2022-07-26T17:55:33.993Z,25.90
2022-07-26T17:58:07.835Z,25.90
2022-07-26T18:00:35.517Z,25.70
2022-07-26T18:03:03.192Z,25.70
2022-07-26T18:05:35.976Z,25.50
2022-07-26T18:08:06.390Z,25.70
2022-07-26T18:10:34.220Z,25.70
2022-07-26T18:13:02.098Z,25.70
2022-07-26T18:15:29.820Z,25.50
2022-07-26T18:17:57.559Z,25.50
2022-07-26T18:20:25.347Z,25.50
2022-07-26T18:22:54.476Z,25.40
2022-07-26T18:25:22.298Z,25.40
2022-07-26T18:27:50.190Z,25.60
2022-07-26T18:30:18.041Z,25.80
2022-07-26T18:32:45.690Z,25.70
2022-07-26T18:35:13.729Z,25.70
2022-07-26T18:37:41.555Z,25.90
2022-07-26T18:40:09.959Z,25.60
2022-07-26T18:42:38.211Z,25.60
2022-07-26T18:45:06.692Z,25.50
2022-07-26T18:47:35.160Z,25.60
2022-07-26T18:50:02.797Z,25.30
2022-07-26T18:52:32.605Z,25.50
2022-07-26T18:55:02.994Z,25.50
2022-07-26T18:57:30.766Z,25.30
2022-07-26T18:59:58.485Z,25.50
2022-07-26T19:02:26.456Z,25.30
2022-07-26T19:04:54.214Z,25.10
2022-07-26T19:07:22.015Z,25.10
2022-07-26T19:09:52.657Z,25.30
2022-07-26T19:12:24.330Z,25.50
2022-07-26T19:14:51.968Z,25.30
2022-07-26T19:17:20.666Z,25.30
2022-07-26T19:19:48.367Z,25.20
2022-07-26T19:22:16.004Z,25.20
2022-07-26T19:24:43.893Z,25.30
2022-07-26T19:27:11.559Z,25.20
2022-07-26T19:29:39.424Z,25.20
2022-07-26T19:32:07.647Z,25.30
2022-07-26T19:34:35.757Z,25.20
2022-07-26T19:37:03.837Z,25.20
2022-07-26T19:39:31.669Z,25.20
2022-07-26T19:41:59.528Z,24.90
2022-07-26T19:44:27.218Z,24.90
2022-07-26T19:46:57.716Z,25.00
2022-07-26T19:49:25.966Z,25.10
2022-07-26T19:51:53.725Z,25.00
2022-07-26T19:54:21.583Z,24.90
2022-07-26T19:56:49.338Z,25.00
2022-07-26T19:59:23.017Z,24.90
2022-07-26T20:01:53.152Z,24.80
2022-07-26T20:04:21.930Z,24.20
2022-07-26T20:06:50.269Z,24.30
2022-07-26T20:09:17.866Z,24.40
2022-07-26T20:11:51.065Z,24.40
2022-07-26T20:14:20.234Z,24.10
2022-07-26T20:16:52.932Z,24.30
2022-07-26T20:19:24.703Z,23.80
2022-07-26T20:21:52.483Z,24.00
2022-07-26T20:24:20.189Z,23.90
2022-07-26T20:26:48.162Z,24.00
2022-07-26T20:29:15.888Z,24.10
2022-07-26T20:31:44.316Z,24.20
2022-07-26T20:34:13.820Z,24.10
2022-07-26T20:36:42.625Z,23.70
2022-07-26T20:39:12.563Z,23.60
2022-07-26T20:41:40.449Z,23.50
2022-07-26T20:44:10.858Z,23.40
2022-07-26T20:46:42.091Z,23.80
2022-07-26T20:49:10.642Z,23.60
2022-07-26T20:51:39.369Z,23.60
2022-07-26T20:54:08.705Z,23.30
2022-07-26T20:56:38.105Z,23.40
2022-07-26T20:59:06.457Z,23.40
2022-07-26T21:01:34.968Z,23.40
2022-07-26T21:04:03.015Z,23.50
2022-07-26T21:06:33.650Z,23.40
2022-07-26T21:09:07.338Z,23.50
2022-07-26T21:11:37.254Z,23.40
2022-07-26T21:14:05.004Z,23.30
2022-07-26T21:16:33.284Z,23.40
2022-07-26T21:19:02.380Z,23.50
2022-07-26T21:21:30.214Z,23.70
2022-07-26T21:23:57.862Z,23.70
2022-07-26T21:26:25.572Z,23.70
2022-07-26T21:28:53.245Z,23.60
2022-07-26T21:31:21.398Z,23.50
2022-07-26T21:33:49.004Z,23.00
2022-07-26T21:36:16.712Z,23.20
2022-07-26T21:38:44.557Z,23.00
2022-07-26T21:41:13.633Z,22.60
2022-07-26T21:43:41.543Z,22.90
2022-07-26T21:46:12.784Z,23.10
2022-07-26T21:48:41.280Z,23.00
2022-07-26T21:51:08.964Z,23.00
2022-07-26T21:53:36.701Z,23.30
2022-07-26T21:56:05.856Z,23.40
2022-07-26T21:58:36.567Z,23.20
2022-07-26T22:01:06.908Z,23.10
2022-07-26T22:03:36.650Z,23.00
2022-07-26T22:06:05.675Z,23.00
2022-07-26T22:08:33.634Z,23.10
2022-07-26T22:11:01.570Z,23.10
2022-07-26T22:13:29.288Z,23.00
2022-07-26T22:15:56.969Z,23.10
2022-07-26T22:18:24.608Z,22.90
2022-07-26T22:20:53.209Z,22.80
2022-07-26T22:23:23.340Z,22.80
2022-07-26T22:25:51.021Z,22.80
2022-07-26T22:28:18.999Z,22.80
2022-07-26T22:30:47.758Z,22.70
2022-07-26T22:33:16.819Z,22.60
2022-07-26T22:35:44.520Z,22.50
2022-07-26T22:38:12.672Z,22.60
2022-07-26T22:40:42.017Z,22.50
2022-07-26T22:43:11.121Z,22.60
2022-07-26T22:45:39.456Z,22.50
2022-07-26T22:48:07.682Z,22.50
2022-07-26T22:50:35.496Z,22.40
2022-07-26T22:53:03.425Z,22.40
2022-07-26T22:55:31.814Z,22.30
2022-07-26T22:57:59.860Z,22.20
2022-07-26T23:00:27.727Z,22.20
2022-07-26T23:02:55.565Z,22.20
2022-07-26T23:05:29.333Z,22.10
2022-07-26T23:08:36.738Z,22.20
2022-07-26T23:10:58.755Z,22.20
2022-07-26T23:13:26.624Z,22.20
2022-07-26T23:15:59.632Z,22.20
2022-07-26T23:18:28.654Z,22.10
2022-07-26T23:20:56.247Z,22.00
2022-07-26T23:23:25.292Z,21.90
2022-07-26T23:25:57.522Z,21.70
2022-07-26T23:28:36.904Z,21.80
2022-07-26T23:31:08.344Z,21.80
2022-07-26T23:33:53.325Z,21.80
2022-07-26T23:36:26.800Z,21.80
2022-07-26T23:38:58.961Z,21.80
2022-07-26T23:41:27.910Z,21.70
2022-07-26T23:43:56.381Z,21.70
2022-07-26T23:46:24.942Z,21.60
2022-07-26T23:48:53.464Z,21.50
2022-07-26T23:51:23.060Z,21.40
2022-07-26T23:53:51.806Z,21.50
2022-07-26T23:56:19.509Z,21.50
2022-07-26T23:58:47.468Z,21.60
