createdAt,value
2019-05-28T00:01:12.641Z,14.40
2019-05-28T00:03:40.932Z,14.40
2019-05-28T00:06:09.247Z,14.40
2019-05-28T00:08:37.508Z,14.30
2019-05-28T00:11:05.784Z,14.40
2019-05-28T00:13:34.045Z,14.40
2019-05-28T00:16:02.303Z,14.40
2019-05-28T00:18:31.078Z,14.30
2019-05-28T00:20:59.408Z,14.30
2019-05-28T00:23:27.674Z,14.20
2019-05-28T00:25:56.037Z,14.20
2019-05-28T00:28:24.370Z,14.10
2019-05-28T00:30:52.643Z,14.10
2019-05-28T00:33:21.036Z,14.10
2019-05-28T00:35:49.304Z,14.10
2019-05-28T00:38:17.559Z,14.10
2019-05-28T00:40:45.836Z,14.10
2019-05-28T00:43:14.421Z,14.10
2019-05-28T00:45:42.680Z,14.10
2019-05-28T00:48:10.959Z,14.10
2019-05-28T00:50:39.224Z,14.00
2019-05-28T00:53:09.112Z,14.10
2019-05-28T00:55:37.480Z,14.00
2019-05-28T00:58:05.744Z,14.10
2019-05-28T01:00:48.387Z,14.10
2019-05-28T01:03:16.807Z,14.10
2019-05-28T01:05:45.245Z,14.10
2019-05-28T01:08:14.479Z,14.20
2019-05-28T01:10:43.982Z,14.20
2019-05-28T01:13:12.333Z,14.20
2019-05-28T01:15:40.619Z,14.10
2019-05-28T01:18:08.893Z,14.00
2019-05-28T01:20:37.211Z,14.10
2019-05-28T01:23:05.496Z,14.10
2019-05-28T01:25:34.551Z,14.00
2019-05-28T01:28:03.797Z,14.00
2019-05-28T01:30:32.085Z,14.00
2019-05-28T01:33:00.358Z,13.90
2019-05-28T01:35:28.698Z,13.80
2019-05-28T01:37:57.143Z,13.90
2019-05-28T01:40:25.533Z,13.90
2019-05-28T01:42:53.854Z,13.80
2019-05-28T01:45:22.140Z,13.80
2019-05-28T01:47:50.519Z,13.70
2019-05-28T01:50:18.784Z,13.70
2019-05-28T01:52:47.057Z,13.70
2019-05-28T01:55:15.315Z,13.70
2019-05-28T01:57:43.571Z,13.70
2019-05-28T02:00:11.852Z,13.70
2019-05-28T02:02:40.137Z,13.70
2019-05-28T02:05:08.447Z,13.50
2019-05-28T02:07:36.723Z,13.50
2019-05-28T02:10:06.329Z,13.40
2019-05-28T02:12:34.579Z,13.40
2019-05-28T02:15:02.923Z,13.40
2019-05-28T02:17:31.224Z,13.40
2019-05-28T02:19:59.495Z,13.40
2019-05-28T02:22:27.775Z,13.40
2019-05-28T02:24:57.625Z,13.40
2019-05-28T02:27:25.965Z,13.40
2019-05-28T02:29:54.260Z,13.40
2019-05-28T02:32:22.523Z,13.40
2019-05-28T02:34:50.783Z,13.40
2019-05-28T02:37:19.053Z,13.40
2019-05-28T02:39:47.397Z,13.40
2019-05-28T02:42:15.736Z,13.40
2019-05-28T02:44:44.095Z,13.40
2019-05-28T02:47:12.360Z,13.40
2019-05-28T02:49:40.615Z,13.40
2019-05-28T02:52:08.890Z,13.40
2019-05-28T02:54:37.152Z,13.50
2019-05-28T02:57:05.704Z,13.50
2019-05-28T02:59:33.970Z,13.50
2019-05-28T03:02:02.251Z,13.60
2019-05-28T03:04:30.973Z,13.50
2019-05-28T03:06:59.800Z,13.50
2019-05-28T03:09:28.062Z,13.60
2019-05-28T03:11:57.956Z,13.70
2019-05-28T03:14:26.233Z,13.70
2019-05-28T03:16:55.943Z,13.70
2019-05-28T03:19:24.297Z,13.80
2019-05-28T03:21:52.636Z,13.70
2019-05-28T03:24:20.901Z,13.70
2019-05-28T03:26:49.168Z,13.70
2019-05-28T03:29:17.535Z,13.50
2019-05-28T03:32:05.894Z,13.60
2019-05-28T03:34:15.923Z,13.60
2019-05-28T03:36:44.621Z,13.60
2019-05-28T03:39:12.887Z,13.60
2019-05-28T03:41:41.143Z,13.60
2019-05-28T03:44:09.519Z,13.60
2019-05-28T03:46:37.779Z,13.60
2019-05-28T03:49:06.136Z,13.60
2019-05-28T03:51:34.510Z,13.70
2019-05-28T03:54:02.778Z,13.70
2019-05-28T03:56:31.037Z,13.60
2019-05-28T03:58:59.343Z,13.60
2019-05-28T04:01:27.665Z,13.60
2019-05-28T04:03:55.981Z,13.60
2019-05-28T04:06:24.304Z,13.60
2019-05-28T04:08:52.563Z,13.60
2019-05-28T04:11:21.178Z,13.60
2019-05-28T04:13:49.468Z,13.60
2019-05-28T04:16:17.731Z,13.60
2019-05-28T04:18:46.085Z,13.60
2019-05-28T04:21:14.437Z,13.60
2019-05-28T04:23:42.699Z,13.60
2019-05-28T04:26:11.042Z,13.50
2019-05-28T04:28:39.324Z,13.40
2019-05-28T04:31:07.688Z,13.50
2019-05-28T04:33:35.959Z,13.50
2019-05-28T04:36:05.161Z,13.50
2019-05-28T04:38:33.418Z,13.50
2019-05-28T04:41:01.756Z,13.50
2019-05-28T04:43:30.068Z,13.50
2019-05-28T04:45:58.350Z,13.50
2019-05-28T04:48:33.689Z,13.40
2019-05-28T04:51:02.664Z,13.40
2019-05-28T04:53:30.928Z,13.40
2019-05-28T04:55:59.197Z,13.40
2019-05-28T04:58:27.482Z,13.40
2019-05-28T05:00:55.763Z,13.30
2019-05-28T05:03:24.032Z,13.30
2019-05-28T05:05:52.331Z,13.10
2019-05-28T05:08:20.600Z,13.10
2019-05-28T05:10:48.963Z,13.10
2019-05-28T05:13:17.240Z,13.00
2019-05-28T05:15:47.269Z,13.00
2019-05-28T05:18:15.480Z,13.00
2019-05-28T05:20:43.752Z,12.90
2019-05-28T05:23:12.274Z,12.90
2019-05-28T05:25:40.541Z,12.90
2019-05-28T05:28:08.820Z,12.80
2019-05-28T05:30:37.078Z,12.70
2019-05-28T05:33:19.151Z,12.70
2019-05-28T05:35:35.338Z,12.60
2019-05-28T05:38:03.596Z,12.60
2019-05-28T05:40:31.864Z,12.80
2019-05-28T05:43:00.152Z,12.80
2019-05-28T05:45:28.408Z,12.80
2019-05-28T05:47:56.840Z,12.80
2019-05-28T05:50:25.118Z,12.80
2019-05-28T05:52:53.468Z,12.80
2019-05-28T05:55:21.724Z,12.80
2019-05-28T05:57:50.032Z,12.70
2019-05-28T06:00:18.365Z,12.60
2019-05-28T06:02:46.775Z,12.70
2019-05-28T06:05:15.052Z,12.60
2019-05-28T06:07:43.362Z,12.50
2019-05-28T06:10:11.674Z,12.60
2019-05-28T06:12:39.952Z,12.50
2019-05-28T06:15:09.089Z,12.30
2019-05-28T06:17:37.342Z,12.20
2019-05-28T06:20:07.960Z,12.20
2019-05-28T06:22:36.218Z,12.30
2019-05-28T06:25:05.731Z,12.30
2019-05-28T06:27:34.056Z,12.30
2019-05-28T06:30:02.312Z,12.40
2019-05-28T06:32:33.227Z,12.30
2019-05-28T06:35:00.564Z,12.30
2019-05-28T06:37:28.842Z,12.30
2019-05-28T06:39:57.160Z,12.40
2019-05-28T06:42:25.439Z,12.40
2019-05-28T06:44:53.718Z,12.40
2019-05-28T06:47:22.037Z,12.50
2019-05-28T06:49:50.312Z,12.40
2019-05-28T06:52:18.567Z,12.30
2019-05-28T06:54:46.824Z,12.40
2019-05-28T06:57:22.675Z,12.50
2019-05-28T06:59:45.087Z,12.50
2019-05-28T07:02:13.660Z,12.40
2019-05-28T07:04:41.936Z,12.50
2019-05-28T07:07:11.347Z,12.50
2019-05-28T07:09:39.675Z,12.50
2019-05-28T07:12:08.084Z,12.60
2019-05-28T07:14:37.979Z,12.50
2019-05-28T07:17:06.248Z,12.40
2019-05-28T07:19:34.554Z,12.40
2019-05-28T07:22:03.735Z,12.50
2019-05-28T07:24:31.988Z,12.40
2019-05-28T07:27:00.260Z,12.40
2019-05-28T07:29:28.532Z,12.40
2019-05-28T07:31:56.789Z,12.50
2019-05-28T07:34:30.613Z,12.30
2019-05-28T07:36:55.053Z,12.40
2019-05-28T07:39:23.316Z,12.40
2019-05-28T07:41:51.631Z,12.40
2019-05-28T07:44:19.959Z,12.40
2019-05-28T07:46:48.220Z,12.40
2019-05-28T07:49:16.574Z,12.40
2019-05-28T07:51:44.992Z,12.30
2019-05-28T07:54:13.540Z,12.30
2019-05-28T07:56:41.825Z,12.20
2019-05-28T07:59:10.092Z,12.10
2019-05-28T08:01:38.354Z,12.10
2019-05-28T08:04:06.648Z,12.10
2019-05-28T08:06:34.964Z,12.00
2019-05-28T08:09:04.164Z,12.10
2019-05-28T08:11:32.437Z,12.00
2019-05-28T08:14:00.691Z,12.00
2019-05-28T08:16:28.944Z,12.10
2019-05-28T08:18:57.220Z,12.10
2019-05-28T08:21:25.535Z,12.10
2019-05-28T08:23:53.787Z,11.90
2019-05-28T08:26:22.064Z,12.00
2019-05-28T08:28:50.320Z,12.10
2019-05-28T08:31:21.099Z,12.10
2019-05-28T08:33:48.572Z,12.10
2019-05-28T08:36:16.915Z,12.30
2019-05-28T08:38:45.172Z,12.30
2019-05-28T08:41:13.527Z,12.30
2019-05-28T08:43:41.788Z,12.30
2019-05-28T08:46:10.220Z,12.30
2019-05-28T08:48:38.576Z,12.40
2019-05-28T08:51:10.065Z,12.40
2019-05-28T08:53:36.804Z,12.30
2019-05-28T08:56:05.176Z,12.30
2019-05-28T08:58:33.435Z,12.40
2019-05-28T09:01:01.808Z,12.40
2019-05-28T09:03:30.451Z,12.30
2019-05-28T09:05:58.716Z,12.30
2019-05-28T09:08:38.614Z,12.20
2019-05-28T09:10:56.972Z,12.20
2019-05-28T09:13:25.251Z,12.10
2019-05-28T09:15:53.580Z,12.20
2019-05-28T09:18:21.864Z,12.20
2019-05-28T09:20:50.140Z,12.20
2019-05-28T09:23:18.448Z,12.30
2019-05-28T09:25:46.724Z,12.40
2019-05-28T09:28:29.210Z,12.40
2019-05-28T09:30:44.950Z,12.40
2019-05-28T09:33:13.252Z,12.30
2019-05-28T09:35:46.573Z,12.20
2019-05-28T09:38:12.523Z,12.30
2019-05-28T09:40:49.927Z,12.30
2019-05-28T09:43:10.847Z,12.30
2019-05-28T09:45:39.100Z,12.30
2019-05-28T09:48:07.398Z,12.30
2019-05-28T09:50:35.651Z,12.30
2019-05-28T09:53:03.908Z,12.30
2019-05-28T09:55:32.190Z,12.20
2019-05-28T09:58:00.543Z,12.20
2019-05-28T10:00:28.869Z,12.20
2019-05-28T10:02:57.375Z,12.20
2019-05-28T10:05:25.624Z,12.30
2019-05-28T10:07:53.968Z,12.20
2019-05-28T10:10:22.912Z,12.30
2019-05-28T10:12:51.272Z,12.20
2019-05-28T10:15:19.966Z,12.30
2019-05-28T10:17:48.335Z,12.30
2019-05-28T10:20:16.749Z,12.40
2019-05-28T10:22:45.021Z,12.50
2019-05-28T10:25:13.293Z,12.50
2019-05-28T10:27:59.456Z,12.40
2019-05-28T10:30:13.151Z,12.50
2019-05-28T10:32:41.513Z,12.50
2019-05-28T10:35:09.769Z,12.60
2019-05-28T10:37:38.027Z,12.60
2019-05-28T10:40:09.718Z,12.60
2019-05-28T10:42:38.049Z,12.70
2019-05-28T10:45:07.841Z,12.70
2019-05-28T10:47:36.116Z,12.70
2019-05-28T10:50:06.524Z,12.70
2019-05-28T10:52:35.164Z,12.70
2019-05-28T10:55:06.683Z,12.60
2019-05-28T10:57:34.947Z,12.70
2019-05-28T11:00:04.973Z,12.70
2019-05-28T11:02:33.314Z,12.70
2019-05-28T11:05:01.593Z,12.70
2019-05-28T11:07:30.245Z,12.80
2019-05-28T11:09:58.527Z,12.80
2019-05-28T11:12:26.772Z,12.90
2019-05-28T11:14:55.064Z,13.00
2019-05-28T11:17:23.658Z,13.00
2019-05-28T11:19:51.915Z,13.00
2019-05-28T11:22:20.163Z,13.10
2019-05-28T11:24:48.452Z,13.30
2019-05-28T11:27:16.808Z,13.30
2019-05-28T11:29:45.084Z,13.60
2019-05-28T11:32:13.438Z,13.70
2019-05-28T11:34:41.710Z,13.70
2019-05-28T11:37:10.365Z,14.00
2019-05-28T11:39:38.974Z,14.10
2019-05-28T11:42:07.323Z,14.20
2019-05-28T11:44:35.581Z,14.20
2019-05-28T11:47:03.916Z,14.30
2019-05-28T11:49:32.219Z,14.50
2019-05-28T11:52:00.489Z,14.70
2019-05-28T11:54:28.808Z,15.00
2019-05-28T11:56:57.194Z,14.90
2019-05-28T11:59:25.553Z,14.70
2019-05-28T12:01:53.832Z,14.40
2019-05-28T12:04:22.102Z,14.20
2019-05-28T12:06:50.459Z,14.20
2019-05-28T12:09:19.068Z,14.10
2019-05-28T12:11:48.343Z,14.00
2019-05-28T12:14:16.598Z,14.00
2019-05-28T12:16:44.894Z,13.90
2019-05-28T12:19:13.174Z,14.00
2019-05-28T12:21:41.428Z,14.10
2019-05-28T12:24:09.789Z,14.20
2019-05-28T12:26:38.064Z,14.30
2019-05-28T12:29:06.470Z,14.40
2019-05-28T12:31:34.915Z,14.50
2019-05-28T12:34:04.952Z,14.50
2019-05-28T12:36:33.209Z,14.50
2019-05-28T12:39:01.481Z,14.50
2019-05-28T12:41:29.817Z,14.60
2019-05-28T12:43:58.075Z,14.80
2019-05-28T12:46:26.344Z,15.00
2019-05-28T12:48:54.602Z,15.10
2019-05-28T12:51:22.853Z,15.10
2019-05-28T12:53:51.671Z,15.10
2019-05-28T12:56:20.168Z,15.10
2019-05-28T12:58:48.419Z,15.10
2019-05-28T13:01:17.280Z,15.10
2019-05-28T13:03:45.604Z,15.10
2019-05-28T13:06:13.959Z,15.10
2019-05-28T13:08:42.227Z,14.90
2019-05-28T13:11:10.576Z,14.80
2019-05-28T13:13:39.686Z,14.70
2019-05-28T13:16:07.989Z,14.70
2019-05-28T13:18:36.252Z,14.60
2019-05-28T13:21:04.509Z,14.50
2019-05-28T13:23:32.876Z,14.40
2019-05-28T13:26:01.133Z,14.40
2019-05-28T13:28:29.405Z,14.50
2019-05-28T13:30:57.801Z,14.60
2019-05-28T13:33:26.362Z,14.80
2019-05-28T13:35:54.728Z,15.30
2019-05-28T13:38:26.858Z,15.80
2019-05-28T13:40:53.017Z,16.10
2019-05-28T13:43:21.269Z,15.80
2019-05-28T13:45:49.544Z,15.60
2019-05-28T13:48:17.867Z,15.50
2019-05-28T13:50:46.209Z,15.40
2019-05-28T13:53:14.495Z,15.40
2019-05-28T13:55:42.756Z,15.30
2019-05-28T13:58:11.017Z,15.10
2019-05-28T14:00:39.395Z,15.30
2019-05-28T14:03:07.746Z,15.60
2019-05-28T14:05:36.012Z,15.90
2019-05-28T14:08:04.353Z,16.00
2019-05-28T14:10:32.617Z,16.20
2019-05-28T14:13:02.380Z,16.40
2019-05-28T14:15:30.900Z,16.40
2019-05-28T14:17:59.246Z,16.10
2019-05-28T14:20:27.560Z,16.10
2019-05-28T14:22:55.856Z,16.00
2019-05-28T14:25:24.177Z,15.90
2019-05-28T14:27:52.462Z,15.80
2019-05-28T14:30:20.881Z,15.80
2019-05-28T14:32:49.141Z,15.90
2019-05-28T14:35:17.472Z,15.90
2019-05-28T14:37:45.748Z,15.90
2019-05-28T14:40:14.953Z,15.90
2019-05-28T14:42:43.208Z,15.90
2019-05-28T14:45:11.553Z,15.90
2019-05-28T14:47:39.881Z,15.90
2019-05-28T14:50:08.133Z,15.90
2019-05-28T14:52:36.579Z,15.90
2019-05-28T14:55:09.307Z,16.00
2019-05-28T14:57:37.736Z,15.90
2019-05-28T15:00:08.236Z,15.90
2019-05-28T15:02:36.526Z,15.90
2019-05-28T15:05:07.841Z,15.80
2019-05-28T15:07:36.184Z,15.80
2019-05-28T15:10:07.772Z,15.60
2019-05-28T15:12:36.021Z,15.60
2019-05-28T15:15:11.952Z,15.60
2019-05-28T15:17:40.228Z,15.60
2019-05-28T15:20:09.218Z,15.40
2019-05-28T15:22:37.697Z,15.40
2019-05-28T15:25:07.712Z,15.30
2019-05-28T15:27:35.964Z,15.30
2019-05-28T15:30:06.048Z,15.20
2019-05-28T15:32:34.310Z,15.20
2019-05-28T15:35:02.630Z,15.20
2019-05-28T15:37:30.916Z,15.20
2019-05-28T15:39:59.485Z,15.20
2019-05-28T15:42:27.735Z,15.20
2019-05-28T15:44:56.022Z,15.10
2019-05-28T15:47:24.277Z,15.10
2019-05-28T15:49:52.550Z,15.00
2019-05-28T15:52:20.828Z,15.00
2019-05-28T15:54:49.089Z,14.90
2019-05-28T15:57:17.417Z,14.90
2019-05-28T15:59:45.796Z,14.90
2019-05-28T16:02:14.057Z,14.90
2019-05-28T16:04:42.407Z,14.80
2019-05-28T16:07:10.738Z,14.80
2019-05-28T16:09:53.117Z,14.80
2019-05-28T16:12:08.971Z,14.80
2019-05-28T16:14:37.245Z,14.70
2019-05-28T16:17:05.601Z,14.60
2019-05-28T16:19:33.884Z,14.60
2019-05-28T16:22:02.202Z,14.50
2019-05-28T16:24:30.528Z,14.50
2019-05-28T16:26:58.889Z,14.50
2019-05-28T16:29:27.252Z,14.50
2019-05-28T16:31:55.608Z,14.50
2019-05-28T16:34:23.955Z,14.50
2019-05-28T16:36:52.299Z,14.40
2019-05-28T16:39:20.572Z,14.40
2019-05-28T16:41:48.894Z,14.40
2019-05-28T16:44:17.248Z,14.40
2019-05-28T16:46:45.504Z,14.40
2019-05-28T16:49:13.785Z,14.40
2019-05-28T16:51:42.115Z,14.30
2019-05-28T16:54:19.143Z,14.30
2019-05-28T16:56:40.352Z,14.20
2019-05-28T16:59:08.748Z,14.20
2019-05-28T17:01:37.080Z,14.20
2019-05-28T17:04:05.337Z,14.10
2019-05-28T17:06:33.608Z,14.10
2019-05-28T17:09:01.867Z,14.10
2019-05-28T17:11:30.125Z,14.10
2019-05-28T17:13:58.556Z,14.10
2019-05-28T17:16:26.813Z,14.10
2019-05-28T17:18:55.065Z,14.00
2019-05-28T17:21:25.492Z,14.10
2019-05-28T17:23:53.759Z,14.00
2019-05-28T17:26:22.009Z,13.90
2019-05-28T17:28:50.285Z,13.90
2019-05-28T17:31:18.536Z,14.00
2019-05-28T17:33:46.801Z,13.90
2019-05-28T17:36:15.076Z,13.90
2019-05-28T17:38:43.387Z,13.90
2019-05-28T17:41:11.646Z,13.90
2019-05-28T17:43:41.301Z,13.90
2019-05-28T17:46:09.559Z,13.80
2019-05-28T17:48:37.809Z,13.80
2019-05-28T17:51:06.079Z,13.80
2019-05-28T17:53:34.693Z,13.80
2019-05-28T17:56:03.073Z,13.80
2019-05-28T17:58:31.451Z,13.80
2019-05-28T18:00:59.710Z,13.70
2019-05-28T18:03:27.960Z,13.70
2019-05-28T18:05:56.340Z,13.70
2019-05-28T18:08:24.677Z,13.70
2019-05-28T18:11:03.759Z,13.70
2019-05-28T18:13:22.937Z,13.60
2019-05-28T18:15:51.188Z,13.60
2019-05-28T18:18:19.444Z,13.60
2019-05-28T18:20:47.724Z,13.60
2019-05-28T18:23:16.056Z,13.60
2019-05-28T18:25:44.392Z,13.60
2019-05-28T18:28:12.664Z,13.50
2019-05-28T18:30:40.923Z,13.40
2019-05-28T18:33:09.256Z,13.40
2019-05-28T18:35:37.528Z,13.40
2019-05-28T18:38:05.784Z,13.40
2019-05-28T18:40:34.051Z,13.30
2019-05-28T18:43:02.484Z,13.40
2019-05-28T18:45:30.843Z,13.30
2019-05-28T18:47:59.090Z,13.40
2019-05-28T18:50:27.392Z,13.40
2019-05-28T18:52:55.750Z,13.30
2019-05-28T18:55:24.009Z,13.40
2019-05-28T18:57:53.954Z,13.40
2019-05-28T19:00:22.255Z,13.30
2019-05-28T19:02:50.591Z,13.30
2019-05-28T19:05:19.112Z,13.20
2019-05-28T19:07:47.453Z,13.30
2019-05-28T19:10:15.712Z,13.20
2019-05-28T19:12:43.979Z,13.10
2019-05-28T19:15:12.248Z,13.10
2019-05-28T19:17:40.656Z,13.00
2019-05-28T19:20:09.005Z,13.00
2019-05-28T19:22:37.266Z,13.00
2019-05-28T19:25:11.404Z,13.00
2019-05-28T19:27:39.659Z,12.90
2019-05-28T19:30:08.120Z,13.00
2019-05-28T19:32:36.372Z,12.90
2019-05-28T19:35:08.083Z,12.90
2019-05-28T19:37:36.546Z,12.90
2019-05-28T19:40:06.520Z,12.80
2019-05-28T19:42:34.869Z,12.70
2019-05-28T19:45:04.292Z,12.70
2019-05-28T19:47:32.597Z,12.70
2019-05-28T19:50:00.913Z,12.60
2019-05-28T19:52:29.328Z,12.60
2019-05-28T19:54:57.588Z,12.40
2019-05-28T19:57:26.872Z,12.50
2019-05-28T19:59:55.109Z,12.40
2019-05-28T20:02:23.364Z,12.40
2019-05-28T20:04:51.636Z,12.40
2019-05-28T20:07:19.898Z,12.40
2019-05-28T20:09:48.158Z,12.40
2019-05-28T20:12:16.432Z,12.30
2019-05-28T20:14:44.690Z,12.30
2019-05-28T20:17:13.038Z,12.20
2019-05-28T20:19:41.316Z,12.10
2019-05-28T20:22:09.572Z,12.10
2019-05-28T20:24:37.832Z,12.20
2019-05-28T20:27:06.113Z,12.20
2019-05-28T20:29:34.383Z,12.10
2019-05-28T20:32:03.188Z,12.10
2019-05-28T20:34:31.892Z,12.10
2019-05-28T20:37:00.152Z,12.10
2019-05-28T20:39:28.435Z,12.10
2019-05-28T20:41:56.703Z,12.10
2019-05-28T20:44:24.969Z,12.00
2019-05-28T20:46:53.224Z,12.00
2019-05-28T20:49:21.492Z,11.90
2019-05-28T20:51:52.131Z,11.80
2019-05-28T20:54:19.732Z,11.90
2019-05-28T20:56:50.282Z,11.70
2019-05-28T20:59:17.995Z,11.70
2019-05-28T21:01:47.535Z,11.60
2019-05-28T21:04:16.009Z,11.50
2019-05-28T21:06:44.268Z,11.50
2019-05-28T21:09:13.074Z,11.40
2019-05-28T21:11:41.463Z,11.50
2019-05-28T21:14:09.728Z,11.40
2019-05-28T21:16:37.984Z,11.40
2019-05-28T21:19:16.852Z,11.30
2019-05-28T21:21:45.427Z,11.40
2019-05-28T21:24:13.768Z,11.30
2019-05-28T21:26:42.056Z,11.20
2019-05-28T21:29:10.391Z,11.20
2019-05-28T21:31:38.726Z,11.10
2019-05-28T21:34:08.649Z,11.10
2019-05-28T21:36:36.987Z,11.10
2019-05-28T21:39:07.287Z,11.10
2019-05-28T21:41:35.562Z,11.10
2019-05-28T21:44:04.627Z,11.00
2019-05-28T21:46:32.880Z,11.00
2019-05-28T21:49:01.237Z,11.00
2019-05-28T21:51:29.491Z,11.00
2019-05-28T21:53:58.740Z,10.90
2019-05-28T21:56:27.292Z,10.90
2019-05-28T21:58:55.550Z,10.90
2019-05-28T22:01:26.012Z,10.80
2019-05-28T22:03:55.218Z,10.70
2019-05-28T22:06:23.621Z,10.70
2019-05-28T22:08:51.894Z,10.70
2019-05-28T22:11:20.327Z,10.70
2019-05-28T22:13:48.583Z,10.70
2019-05-28T22:16:16.842Z,10.70
2019-05-28T22:18:45.119Z,10.70
2019-05-28T22:21:13.371Z,10.70
2019-05-28T22:23:41.724Z,10.70
2019-05-28T22:26:10.048Z,10.70
2019-05-28T22:28:38.387Z,10.70
2019-05-28T22:31:06.644Z,10.60
2019-05-28T22:33:34.929Z,10.60
2019-05-28T22:36:03.493Z,10.60
2019-05-28T22:38:31.912Z,10.50
2019-05-28T22:41:00.423Z,10.50
2019-05-28T22:43:31.833Z,10.50
2019-05-28T22:45:59.214Z,10.40
2019-05-28T22:48:27.591Z,10.40
2019-05-28T22:50:55.855Z,10.30
2019-05-28T22:53:24.108Z,10.30
2019-05-28T22:55:52.469Z,10.20
2019-05-28T22:58:20.726Z,10.10
2019-05-28T23:00:48.974Z,10.10
2019-05-28T23:03:17.252Z,10.10
2019-05-28T23:05:45.504Z,10.10
2019-05-28T23:08:13.751Z,10.00
2019-05-28T23:10:42.336Z,10.00
2019-05-28T23:13:11.237Z,10.00
2019-05-28T23:15:39.726Z,10.00
2019-05-28T23:18:09.306Z,10.10
2019-05-28T23:20:38.035Z,10.00
2019-05-28T23:23:07.311Z,10.00
2019-05-28T23:25:35.835Z,10.00
2019-05-28T23:28:04.094Z,9.90
2019-05-28T23:30:32.349Z,9.90
2019-05-28T23:33:00.635Z,9.90
2019-05-28T23:35:28.953Z,9.90
2019-05-28T23:37:57.282Z,9.80
2019-05-28T23:40:25.548Z,9.80
2019-05-28T23:42:53.810Z,9.90
2019-05-28T23:45:22.085Z,9.70
2019-05-28T23:47:50.406Z,9.70
2019-05-28T23:50:18.742Z,9.70
2019-05-28T23:52:48.424Z,9.70
2019-05-28T23:55:18.002Z,9.70
2019-05-28T23:57:48.660Z,9.70
