createdAt,value
2023-02-07T00:00:18.888Z,99.99
2023-02-07T00:01:18.959Z,99.99
2023-02-07T00:02:19.260Z,99.99
2023-02-07T00:03:19.276Z,99.99
2023-02-07T00:04:19.342Z,99.99
2023-02-07T00:05:19.574Z,99.99
2023-02-07T00:06:19.615Z,99.99
2023-02-07T00:07:19.742Z,99.99
2023-02-07T00:08:19.938Z,99.99
2023-02-07T00:09:20.026Z,99.99
2023-02-07T00:10:20.188Z,99.99
2023-02-07T00:11:20.424Z,99.99
2023-02-07T00:12:20.470Z,99.99
2023-02-07T00:13:20.600Z,99.99
2023-02-07T00:14:20.769Z,99.99
2023-02-07T00:15:20.883Z,99.99
2023-02-07T00:16:21.023Z,99.99
2023-02-07T00:17:21.317Z,99.99
2023-02-07T00:18:21.197Z,99.99
2023-02-07T00:19:21.414Z,99.99
2023-02-07T00:20:21.484Z,99.99
2023-02-07T00:21:21.658Z,99.99
2023-02-07T00:22:21.725Z,99.99
2023-02-07T00:23:21.899Z,99.99
2023-02-07T00:24:22.147Z,99.99
2023-02-07T00:25:22.169Z,99.99
2023-02-07T00:26:22.337Z,99.99
2023-02-07T00:27:22.486Z,99.99
2023-02-07T00:28:22.761Z,99.99
2023-02-07T00:29:22.782Z,99.99
2023-02-07T00:30:22.967Z,99.99
2023-02-07T00:31:23.217Z,99.99
2023-02-07T00:32:23.158Z,99.99
2023-02-07T00:33:23.327Z,99.99
2023-02-07T00:34:23.491Z,99.99
2023-02-07T00:35:23.589Z,99.99
2023-02-07T00:36:23.773Z,99.99
2023-02-07T00:37:23.912Z,99.99
2023-02-07T00:38:23.996Z,99.99
2023-02-07T00:39:25.113Z,99.99
2023-02-07T00:40:24.236Z,99.99
2023-02-07T00:41:24.466Z,99.99
2023-02-07T00:42:24.536Z,99.99
2023-02-07T00:43:29.566Z,99.99
2023-02-07T00:44:25.757Z,99.99
2023-02-07T00:45:24.886Z,99.99
2023-02-07T00:46:32.611Z,99.99
2023-02-07T00:47:25.156Z,99.99
2023-02-07T00:48:25.335Z,99.99
2023-02-07T00:49:25.474Z,99.99
2023-02-07T00:50:25.621Z,99.99
2023-02-07T00:51:25.751Z,99.99
2023-02-07T00:52:25.835Z,99.99
2023-02-07T00:53:25.931Z,99.99
2023-02-07T00:54:26.050Z,99.99
2023-02-07T00:55:26.207Z,99.99
2023-02-07T00:56:26.369Z,99.99
2023-02-07T00:57:26.485Z,99.99
2023-02-07T00:58:26.607Z,99.99
2023-02-07T00:59:26.767Z,99.99
2023-02-07T01:00:26.925Z,99.99
2023-02-07T01:01:27.098Z,99.99
2023-02-07T01:02:27.173Z,99.99
2023-02-07T01:03:27.310Z,99.99
2023-02-07T01:04:27.474Z,99.99
2023-02-07T01:05:27.617Z,99.99
2023-02-07T01:06:27.714Z,99.99
2023-02-07T01:07:27.854Z,99.99
2023-02-07T01:08:28.017Z,99.99
2023-02-07T01:09:28.163Z,99.99
2023-02-07T01:10:28.319Z,99.99
2023-02-07T01:11:28.492Z,99.99
2023-02-07T01:12:28.587Z,99.99
2023-02-07T01:13:28.725Z,99.99
2023-02-07T01:14:28.867Z,99.99
2023-02-07T01:15:29.043Z,99.99
2023-02-07T01:16:29.136Z,99.99
2023-02-07T01:17:29.267Z,99.99
2023-02-07T01:18:29.408Z,99.99
2023-02-07T01:19:29.559Z,99.99
2023-02-07T01:20:29.633Z,99.99
2023-02-07T01:21:29.782Z,99.99
2023-02-07T01:22:29.898Z,99.99
2023-02-07T01:23:30.034Z,99.99
2023-02-07T01:24:30.196Z,99.99
2023-02-07T01:25:30.332Z,99.99
2023-02-07T01:26:30.461Z,99.99
2023-02-07T01:27:30.582Z,99.99
2023-02-07T01:28:30.712Z,99.99
2023-02-07T01:29:30.947Z,99.99
2023-02-07T01:30:30.992Z,99.99
2023-02-07T01:31:31.205Z,99.99
2023-02-07T01:32:31.192Z,99.99
2023-02-07T01:33:31.342Z,99.99
2023-02-07T01:34:31.433Z,99.99
2023-02-07T01:35:31.559Z,99.99
2023-02-07T01:36:31.688Z,99.99
2023-02-07T01:37:31.821Z,99.99
2023-02-07T01:38:31.969Z,99.99
2023-02-07T01:39:32.100Z,99.99
2023-02-07T01:40:32.220Z,99.99
2023-02-07T01:41:32.359Z,99.99
2023-02-07T01:42:32.486Z,99.99
2023-02-07T01:43:32.630Z,99.99
2023-02-07T01:44:32.758Z,99.99
2023-02-07T01:45:32.888Z,99.99
2023-02-07T01:46:33.085Z,99.99
2023-02-07T01:47:33.206Z,99.99
2023-02-07T01:48:33.318Z,99.99
2023-02-07T01:49:33.547Z,99.99
2023-02-07T01:50:33.569Z,99.99
2023-02-07T01:51:33.705Z,99.99
2023-02-07T01:52:33.865Z,99.99
2023-02-07T01:53:33.991Z,99.99
2023-02-07T01:54:34.132Z,99.99
2023-02-07T01:55:34.273Z,99.99
2023-02-07T01:56:34.406Z,99.99
2023-02-07T01:57:34.546Z,99.99
2023-02-07T01:58:36.111Z,99.99
2023-02-07T01:59:34.821Z,99.99
2023-02-07T02:00:34.963Z,99.99
2023-02-07T02:01:35.161Z,99.99
2023-02-07T02:02:35.265Z,99.99
2023-02-07T02:03:35.350Z,99.99
2023-02-07T02:04:35.502Z,99.99
2023-02-07T02:05:35.817Z,99.99
2023-02-07T02:06:35.806Z,99.99
2023-02-07T02:07:36.040Z,99.99
2023-02-07T02:08:36.073Z,99.99
2023-02-07T02:09:36.208Z,99.99
2023-02-07T02:10:36.296Z,99.99
2023-02-07T02:11:36.445Z,99.99
2023-02-07T02:12:36.569Z,99.99
2023-02-07T02:13:36.699Z,99.99
2023-02-07T02:14:36.919Z,99.99
2023-02-07T02:15:37.509Z,99.99
2023-02-07T02:16:37.069Z,99.99
2023-02-07T02:17:37.263Z,99.99
2023-02-07T02:18:37.408Z,99.99
2023-02-07T02:19:37.540Z,99.99
2023-02-07T02:20:37.694Z,99.99
2023-02-07T02:21:37.846Z,99.99
2023-02-07T02:22:38.020Z,99.99
2023-02-07T02:23:38.087Z,99.99
2023-02-07T02:24:38.235Z,99.99
2023-02-07T02:25:38.647Z,99.99
2023-02-07T02:26:38.451Z,99.99
2023-02-07T02:27:38.648Z,99.99
2023-02-07T02:28:38.795Z,99.99
2023-02-07T02:29:38.956Z,99.99
2023-02-07T02:30:39.110Z,99.99
2023-02-07T02:31:39.224Z,99.99
2023-02-07T02:32:39.328Z,99.99
2023-02-07T02:33:39.387Z,99.99
2023-02-07T02:34:39.540Z,99.99
2023-02-07T02:35:40.015Z,99.99
2023-02-07T02:36:39.813Z,99.99
2023-02-07T02:37:39.914Z,99.99
2023-02-07T02:38:40.056Z,99.99
2023-02-07T02:39:40.175Z,99.99
2023-02-07T02:40:40.304Z,99.99
2023-02-07T02:41:40.459Z,99.99
2023-02-07T02:42:40.554Z,99.99
2023-02-07T02:43:40.688Z,99.99
2023-02-07T02:44:40.886Z,99.99
2023-02-07T02:45:40.947Z,99.99
2023-02-07T02:46:41.157Z,99.99
2023-02-07T02:47:41.204Z,99.99
2023-02-07T02:48:41.368Z,99.99
2023-02-07T02:49:41.436Z,99.99
2023-02-07T02:50:41.565Z,99.99
2023-02-07T02:51:41.705Z,99.99
2023-02-07T02:52:50.732Z,99.99
2023-02-07T02:53:42.947Z,99.99
2023-02-07T02:54:42.092Z,99.99
2023-02-07T02:55:42.236Z,99.99
2023-02-07T02:56:42.382Z,99.99
2023-02-07T02:57:42.488Z,99.99
2023-02-07T02:58:42.626Z,99.99
2023-02-07T02:59:42.748Z,99.99
2023-02-07T03:00:42.887Z,99.99
2023-02-07T03:01:43.108Z,99.99
2023-02-07T03:02:43.188Z,99.99
2023-02-07T03:03:43.353Z,99.99
2023-02-07T03:04:43.492Z,99.99
2023-02-07T03:05:43.611Z,99.99
2023-02-07T03:06:43.735Z,99.99
2023-02-07T03:07:43.873Z,99.99
2023-02-07T03:08:44.024Z,99.99
2023-02-07T03:09:44.125Z,99.99
2023-02-07T03:10:44.827Z,99.99
2023-02-07T03:11:44.386Z,99.99
2023-02-07T03:12:44.523Z,99.99
2023-02-07T03:13:44.653Z,99.99
2023-02-07T03:14:44.793Z,99.99
2023-02-07T03:15:44.917Z,99.99
2023-02-07T03:16:45.081Z,99.99
2023-02-07T03:17:45.176Z,99.99
2023-02-07T03:18:45.326Z,99.99
2023-02-07T03:19:45.472Z,99.99
2023-02-07T03:20:45.604Z,99.99
2023-02-07T03:21:45.739Z,99.99
2023-02-07T03:22:45.860Z,99.99
2023-02-07T03:23:45.981Z,99.99
2023-02-07T03:24:46.127Z,99.99
2023-02-07T03:25:46.227Z,99.99
2023-02-07T03:26:46.368Z,99.99
2023-02-07T03:27:46.549Z,99.99
2023-02-07T03:28:46.667Z,99.99
2023-02-07T03:29:46.800Z,99.99
2023-02-07T03:30:46.971Z,99.99
2023-02-07T03:31:47.034Z,99.99
2023-02-07T03:32:47.176Z,99.99
2023-02-07T03:33:47.296Z,99.99
2023-02-07T03:34:47.424Z,99.99
2023-02-07T03:35:47.578Z,99.99
2023-02-07T03:36:47.662Z,99.99
2023-02-07T03:37:47.792Z,99.99
2023-02-07T03:38:48.519Z,99.99
2023-02-07T03:39:48.124Z,99.99
2023-02-07T03:40:48.212Z,99.99
2023-02-07T03:41:48.324Z,99.99
2023-02-07T03:42:48.467Z,99.99
2023-02-07T03:43:48.590Z,99.99
2023-02-07T03:44:48.722Z,99.99
2023-02-07T03:45:48.860Z,99.99
2023-02-07T03:46:49.005Z,99.99
2023-02-07T03:47:49.167Z,99.99
2023-02-07T03:48:49.300Z,99.99
2023-02-07T03:49:49.444Z,99.99
2023-02-07T03:50:49.600Z,99.99
2023-02-07T03:51:49.742Z,99.99
2023-02-07T03:52:49.874Z,99.99
2023-02-07T03:53:49.998Z,99.99
2023-02-07T03:54:50.125Z,99.99
2023-02-07T03:55:50.283Z,99.99
2023-02-07T03:56:50.370Z,99.99
2023-02-07T03:57:50.530Z,99.99
2023-02-07T03:58:50.650Z,99.99
2023-02-07T03:59:50.883Z,99.99
2023-02-07T04:00:50.950Z,99.99
2023-02-07T04:01:51.105Z,99.99
2023-02-07T04:02:51.190Z,99.99
2023-02-07T04:03:51.336Z,99.99
2023-02-07T04:04:51.443Z,99.99
2023-02-07T04:05:51.592Z,99.99
2023-02-07T04:06:51.719Z,99.99
2023-02-07T04:07:51.821Z,99.99
2023-02-07T04:08:51.943Z,99.99
2023-02-07T04:09:52.091Z,99.99
2023-02-07T04:10:52.240Z,99.99
2023-02-07T04:11:52.373Z,99.99
2023-02-07T04:12:52.510Z,99.99
2023-02-07T04:13:52.630Z,99.99
2023-02-07T04:14:52.729Z,99.99
2023-02-07T04:15:52.860Z,99.99
2023-02-07T04:16:53.045Z,99.99
2023-02-07T04:17:53.099Z,99.99
2023-02-07T04:18:53.236Z,99.99
2023-02-07T04:19:53.363Z,99.99
2023-02-07T04:20:53.499Z,99.99
2023-02-07T04:21:53.608Z,99.99
2023-02-07T04:22:53.747Z,99.99
2023-02-07T04:23:53.900Z,99.99
2023-02-07T04:24:54.045Z,99.99
2023-02-07T04:25:54.159Z,99.99
2023-02-07T04:26:54.308Z,99.99
2023-02-07T04:27:54.477Z,99.99
2023-02-07T04:28:54.519Z,99.99
2023-02-07T04:29:54.653Z,99.99
2023-02-07T04:30:54.854Z,99.99
2023-02-07T04:31:56.886Z,99.99
2023-02-07T04:32:55.147Z,99.99
2023-02-07T04:33:55.273Z,99.99
2023-02-07T04:34:55.443Z,99.99
2023-02-07T04:35:55.584Z,99.99
2023-02-07T04:36:55.725Z,99.99
2023-02-07T04:37:55.840Z,99.99
2023-02-07T04:38:55.972Z,99.99
2023-02-07T04:39:56.112Z,99.99
2023-02-07T04:40:56.225Z,99.99
2023-02-07T04:41:56.329Z,99.99
2023-02-07T04:42:56.457Z,99.99
2023-02-07T04:43:56.570Z,99.99
2023-02-07T04:44:56.718Z,99.99
2023-02-07T04:45:56.852Z,99.99
2023-02-07T04:46:56.968Z,99.99
2023-02-07T04:47:57.111Z,99.99
2023-02-07T04:48:57.244Z,99.99
2023-02-07T04:49:57.382Z,99.99
2023-02-07T04:50:57.617Z,99.99
2023-02-07T04:51:57.648Z,99.99
2023-02-07T04:52:57.780Z,99.99
2023-02-07T04:53:57.898Z,99.99
2023-02-07T04:54:58.032Z,99.99
2023-02-07T04:55:58.136Z,99.99
2023-02-07T04:56:58.265Z,99.99
2023-02-07T04:57:58.403Z,99.99
2023-02-07T04:58:58.526Z,99.99
2023-02-07T04:59:58.665Z,99.99
2023-02-07T05:00:58.880Z,99.99
2023-02-07T05:01:58.980Z,99.99
2023-02-07T05:03:00.644Z,99.99
2023-02-07T05:03:59.219Z,99.99
2023-02-07T05:04:59.339Z,99.99
2023-02-07T05:05:59.472Z,99.99
2023-02-07T05:06:59.631Z,99.99
2023-02-07T05:07:59.711Z,99.99
2023-02-07T05:08:59.843Z,99.99
2023-02-07T05:09:59.967Z,99.99
2023-02-07T05:11:00.111Z,99.99
2023-02-07T05:12:00.286Z,99.99
2023-02-07T05:13:00.443Z,99.99
2023-02-07T05:14:00.624Z,99.99
2023-02-07T05:15:00.716Z,99.99
2023-02-07T05:16:00.800Z,99.99
2023-02-07T05:17:00.930Z,99.99
2023-02-07T05:18:01.050Z,99.99
2023-02-07T05:19:01.199Z,99.99
2023-02-07T05:20:01.297Z,99.99
2023-02-07T05:21:01.478Z,99.99
2023-02-07T05:22:01.594Z,99.99
2023-02-07T05:23:01.728Z,99.99
2023-02-07T05:24:01.861Z,99.99
2023-02-07T05:25:01.984Z,99.99
2023-02-07T05:26:02.115Z,99.99
2023-02-07T05:27:02.247Z,99.99
2023-02-07T05:28:02.388Z,99.99
2023-02-07T05:29:02.507Z,99.99
2023-02-07T05:30:02.632Z,99.99
2023-02-07T05:31:02.862Z,99.99
2023-02-07T05:32:04.381Z,99.99
2023-02-07T05:33:03.128Z,99.99
2023-02-07T05:34:03.310Z,99.99
2023-02-07T05:35:03.388Z,99.99
2023-02-07T05:36:03.484Z,99.99
2023-02-07T05:37:03.616Z,99.99
2023-02-07T05:38:03.762Z,99.99
2023-02-07T05:39:04.506Z,99.99
2023-02-07T05:40:04.014Z,99.99
2023-02-07T05:41:04.144Z,99.99
2023-02-07T05:42:04.279Z,99.99
2023-02-07T05:43:04.402Z,99.99
2023-02-07T05:44:04.533Z,99.99
2023-02-07T05:45:04.684Z,99.99
2023-02-07T05:46:04.779Z,99.99
2023-02-07T05:47:04.915Z,99.99
2023-02-07T05:48:05.034Z,99.99
2023-02-07T05:49:05.162Z,99.99
2023-02-07T05:50:05.303Z,99.99
2023-02-07T05:51:05.446Z,99.99
2023-02-07T05:52:05.579Z,99.99
2023-02-07T05:53:05.737Z,99.99
2023-02-07T05:54:05.806Z,99.99
2023-02-07T05:55:05.948Z,99.99
2023-02-07T05:56:06.067Z,99.99
2023-02-07T05:57:07.678Z,99.99
2023-02-07T05:58:06.315Z,99.99
2023-02-07T05:59:06.464Z,99.99
2023-02-07T06:00:06.562Z,99.99
2023-02-07T06:01:06.688Z,99.99
2023-02-07T06:02:06.862Z,99.99
2023-02-07T06:03:06.935Z,99.99
2023-02-07T06:04:07.053Z,99.99
2023-02-07T06:05:07.194Z,99.99
2023-02-07T06:06:07.331Z,99.99
2023-02-07T06:07:07.470Z,99.99
2023-02-07T06:08:07.561Z,99.99
2023-02-07T06:09:07.709Z,99.99
2023-02-07T06:10:07.902Z,99.99
2023-02-07T06:11:07.970Z,99.99
2023-02-07T06:12:08.097Z,99.99
2023-02-07T06:13:08.231Z,99.99
2023-02-07T06:14:08.373Z,99.99
2023-02-07T06:15:08.589Z,99.99
2023-02-07T06:16:08.678Z,99.99
2023-02-07T06:17:08.780Z,99.99
2023-02-07T06:18:08.921Z,99.99
2023-02-07T06:19:09.061Z,99.99
2023-02-07T06:20:09.186Z,99.99
2023-02-07T06:21:09.356Z,99.99
2023-02-07T06:22:09.430Z,99.99
2023-02-07T06:23:09.564Z,99.99
2023-02-07T06:24:09.716Z,99.99
2023-02-07T06:25:10.537Z,99.99
2023-02-07T06:26:09.990Z,99.99
2023-02-07T06:27:10.112Z,99.99
2023-02-07T06:28:10.318Z,99.99
2023-02-07T06:29:10.360Z,99.99
2023-02-07T06:30:10.475Z,99.99
2023-02-07T06:31:10.647Z,99.99
2023-02-07T06:32:10.650Z,99.99
2023-02-07T06:33:10.791Z,99.99
2023-02-07T06:34:10.924Z,99.99
2023-02-07T06:35:11.074Z,99.99
2023-02-07T06:36:11.204Z,99.99
2023-02-07T06:37:11.340Z,99.99
2023-02-07T06:38:11.469Z,99.99
2023-02-07T06:39:11.593Z,99.99
2023-02-07T06:40:11.799Z,99.99
2023-02-07T06:41:11.834Z,99.99
2023-02-07T06:42:11.976Z,99.99
2023-02-07T06:43:12.090Z,99.99
2023-02-07T06:44:12.259Z,99.99
2023-02-07T06:45:12.362Z,99.99
2023-02-07T06:46:21.865Z,99.99
2023-02-07T06:47:12.840Z,99.99
2023-02-07T06:48:12.830Z,99.99
2023-02-07T06:49:12.890Z,99.99
2023-02-07T06:50:13.018Z,99.99
2023-02-07T06:51:13.240Z,99.99
2023-02-07T06:52:13.342Z,99.99
2023-02-07T06:53:13.432Z,99.99
2023-02-07T06:54:13.601Z,99.99
2023-02-07T06:55:13.679Z,99.99
2023-02-07T06:56:13.899Z,99.99
2023-02-07T06:57:14.653Z,99.99
2023-02-07T06:58:14.079Z,99.99
2023-02-07T06:59:14.775Z,99.99
2023-02-07T07:00:14.293Z,99.99
2023-02-07T07:01:14.377Z,99.99
2023-02-07T07:02:14.565Z,99.99
2023-02-07T07:03:14.657Z,99.99
2023-02-07T07:04:14.786Z,99.99
2023-02-07T07:05:16.395Z,99.99
2023-02-07T07:06:15.013Z,99.99
2023-02-07T07:07:15.104Z,99.99
2023-02-07T07:08:15.212Z,99.99
2023-02-07T07:09:15.340Z,99.99
2023-02-07T07:10:15.512Z,99.99
2023-02-07T07:11:15.660Z,99.99
2023-02-07T07:12:15.769Z,99.99
2023-02-07T07:13:15.870Z,99.99
2023-02-07T07:14:16.008Z,99.99
2023-02-07T07:15:16.200Z,99.99
2023-02-07T07:16:16.257Z,99.99
2023-02-07T07:17:16.330Z,99.99
2023-02-07T07:18:16.497Z,99.99
2023-02-07T07:19:16.650Z,99.99
2023-02-07T07:20:16.775Z,99.99
2023-02-07T07:21:16.942Z,99.99
2023-02-07T07:22:17.091Z,99.99
2023-02-07T07:23:17.199Z,99.99
2023-02-07T07:24:17.300Z,99.99
2023-02-07T07:25:17.426Z,99.99
2023-02-07T07:26:17.527Z,99.99
2023-02-07T07:27:17.652Z,99.99
2023-02-07T07:28:17.800Z,99.99
2023-02-07T07:29:17.875Z,99.99
2023-02-07T07:30:17.995Z,99.99
2023-02-07T07:31:18.158Z,99.99
2023-02-07T07:32:33.002Z,99.99
2023-02-07T07:33:19.381Z,99.99
2023-02-07T07:34:18.471Z,99.99
2023-02-07T07:35:19.559Z,99.99
2023-02-07T07:36:18.713Z,99.99
2023-02-07T07:37:18.855Z,99.99
2023-02-07T07:38:18.943Z,99.99
2023-02-07T07:39:19.063Z,99.99
2023-02-07T07:40:19.172Z,99.99
2023-02-07T07:41:19.273Z,99.99
2023-02-07T07:42:19.489Z,99.99
2023-02-07T07:43:19.547Z,99.99
2023-02-07T07:44:19.652Z,99.99
2023-02-07T07:45:19.776Z,99.99
2023-02-07T07:46:19.948Z,99.99
2023-02-07T07:47:20.009Z,99.99
2023-02-07T07:48:20.149Z,99.99
2023-02-07T07:49:20.234Z,99.99
2023-02-07T07:50:20.347Z,99.99
2023-02-07T07:51:20.426Z,99.99
2023-02-07T07:52:20.608Z,99.99
2023-02-07T07:53:20.702Z,99.99
2023-02-07T07:54:20.823Z,99.99
2023-02-07T07:55:20.964Z,99.99
2023-02-07T07:56:21.038Z,99.99
2023-02-07T07:57:21.416Z,99.99
2023-02-07T07:58:21.318Z,99.99
2023-02-07T07:59:24.287Z,99.99
2023-02-07T08:00:21.613Z,99.99
2023-02-07T08:01:21.702Z,99.99
2023-02-07T08:02:21.841Z,99.99
2023-02-07T08:03:21.988Z,99.99
2023-02-07T08:04:22.147Z,99.99
2023-02-07T08:05:22.242Z,99.99
2023-02-07T08:06:22.358Z,99.99
2023-02-07T08:07:22.451Z,99.99
2023-02-07T08:08:22.637Z,99.99
2023-02-07T08:09:22.725Z,99.99
2023-02-07T08:10:22.850Z,99.99
2023-02-07T08:11:23.091Z,99.99
2023-02-07T08:12:23.070Z,99.99
2023-02-07T08:13:23.379Z,99.99
2023-02-07T08:14:23.340Z,99.99
2023-02-07T08:15:23.436Z,99.99
2023-02-07T08:16:23.656Z,99.99
2023-02-07T08:17:23.703Z,99.99
2023-02-07T08:18:23.817Z,99.99
2023-02-07T08:19:23.908Z,99.99
2023-02-07T08:20:24.084Z,99.99
2023-02-07T08:21:24.183Z,99.99
2023-02-07T08:22:24.400Z,99.99
2023-02-07T08:23:24.429Z,99.99
2023-02-07T08:24:24.631Z,99.99
2023-02-07T08:25:24.724Z,99.99
2023-02-07T08:26:24.846Z,99.99
2023-02-07T08:27:24.932Z,99.99
2023-02-07T08:28:25.152Z,99.99
2023-02-07T08:29:25.204Z,99.99
2023-02-07T08:30:25.321Z,99.99
2023-02-07T08:31:25.805Z,99.99
2023-02-07T08:32:25.551Z,99.99
2023-02-07T08:33:25.686Z,99.99
2023-02-07T08:34:25.753Z,99.99
2023-02-07T08:35:25.882Z,99.99
2023-02-07T08:36:26.001Z,99.99
2023-02-07T08:37:26.102Z,99.99
2023-02-07T08:38:26.247Z,99.99
2023-02-07T08:39:26.339Z,99.99
2023-02-07T08:40:26.494Z,99.99
2023-02-07T08:41:26.626Z,99.99
2023-02-07T08:42:26.735Z,99.99
2023-02-07T08:43:26.822Z,99.99
2023-02-07T08:44:26.938Z,99.99
2023-02-07T08:45:27.148Z,99.99
2023-02-07T08:46:27.298Z,99.99
2023-02-07T08:47:27.384Z,99.99
2023-02-07T08:48:27.591Z,99.99
2023-02-07T08:49:27.596Z,99.99
2023-02-07T08:50:27.746Z,99.99
2023-02-07T08:51:27.876Z,99.99
2023-02-07T08:52:29.741Z,99.99
2023-02-07T08:53:28.198Z,99.99
2023-02-07T08:54:28.284Z,99.99
2023-02-07T08:55:28.437Z,99.99
2023-02-07T08:56:28.553Z,99.99
2023-02-07T08:57:28.682Z,99.99
2023-02-07T08:58:28.818Z,99.99
2023-02-07T08:59:28.909Z,99.99
2023-02-07T09:00:29.049Z,99.99
2023-02-07T09:01:29.173Z,99.99
2023-02-07T09:02:29.364Z,99.99
2023-02-07T09:03:29.425Z,99.99
2023-02-07T09:04:29.598Z,99.99
2023-02-07T09:05:29.695Z,99.99
2023-02-07T09:06:29.801Z,99.99
2023-02-07T09:07:29.941Z,99.99
2023-02-07T09:08:30.089Z,99.99
2023-02-07T09:09:30.225Z,99.99
2023-02-07T09:10:30.385Z,99.99
2023-02-07T09:11:30.616Z,99.99
2023-02-07T09:12:30.615Z,99.99
2023-02-07T09:13:30.713Z,99.99
2023-02-07T09:14:30.870Z,99.99
2023-02-07T09:15:31.102Z,99.99
2023-02-07T09:16:31.183Z,99.99
2023-02-07T09:17:31.269Z,99.99
2023-02-07T09:18:31.444Z,99.99
2023-02-07T09:19:31.613Z,99.99
2023-02-07T09:20:31.701Z,99.99
2023-02-07T09:21:31.871Z,99.99
2023-02-07T09:22:32.072Z,99.99
2023-02-07T09:23:32.175Z,99.99
2023-02-07T09:24:32.314Z,99.99
2023-02-07T09:25:32.492Z,99.99
2023-02-07T09:26:32.591Z,99.99
2023-02-07T09:27:32.724Z,99.99
2023-02-07T09:28:32.884Z,99.99
2023-02-07T09:29:33.029Z,99.99
2023-02-07T09:30:33.270Z,99.99
2023-02-07T09:31:33.373Z,99.99
2023-02-07T09:32:33.518Z,99.82
2023-02-07T09:33:33.632Z,98.11
2023-02-07T09:34:33.809Z,96.92
2023-02-07T09:35:33.895Z,95.26
2023-02-07T09:36:34.054Z,93.08
2023-02-07T09:37:46.821Z,93.46
2023-02-07T09:38:35.326Z,93.31
2023-02-07T09:39:34.463Z,91.76
2023-02-07T09:40:34.599Z,90.20
2023-02-07T09:41:34.723Z,90.47
2023-02-07T09:42:34.904Z,88.82
2023-02-07T09:43:38.611Z,88.61
2023-02-07T09:44:35.320Z,89.46
2023-02-07T09:45:35.292Z,88.74
2023-02-07T09:46:35.424Z,87.29
2023-02-07T09:47:35.544Z,88.24
2023-02-07T09:48:35.687Z,87.21
2023-02-07T09:49:35.938Z,86.69
2023-02-07T09:50:36.225Z,86.86
2023-02-07T09:51:36.120Z,85.68
2023-02-07T09:52:36.282Z,84.48
2023-02-07T09:53:36.378Z,84.73
2023-02-07T09:54:36.503Z,84.77
2023-02-07T09:55:37.095Z,84.33
2023-02-07T09:56:36.799Z,88.43
2023-02-07T09:57:36.950Z,87.46
2023-02-07T09:58:37.572Z,86.94
2023-02-07T09:59:37.169Z,86.77
2023-02-07T10:00:37.600Z,87.95
2023-02-07T10:01:37.516Z,87.99
2023-02-07T10:02:37.630Z,87.41
2023-02-07T10:03:37.708Z,87.76
2023-02-07T10:04:37.876Z,88.84
2023-02-07T10:05:37.978Z,89.71
2023-02-07T10:06:38.087Z,91.02
2023-02-07T10:07:38.235Z,90.50
2023-02-07T10:08:41.211Z,89.87
2023-02-07T10:09:38.552Z,90.77
2023-02-07T10:10:38.655Z,90.72
2023-02-07T10:11:38.814Z,89.81
2023-02-07T10:12:38.891Z,88.53
2023-02-07T10:13:38.995Z,87.15
2023-02-07T10:14:39.261Z,85.86
2023-02-07T10:15:39.303Z,83.84
2023-02-07T10:16:39.438Z,83.11
2023-02-07T10:17:39.597Z,84.07
2023-02-07T10:18:39.752Z,83.27
2023-02-07T10:19:39.911Z,81.17
2023-02-07T10:20:40.457Z,80.58
2023-02-07T10:21:40.734Z,81.85
2023-02-07T10:22:40.329Z,79.86
2023-02-07T10:23:40.483Z,80.85
2023-02-07T10:24:40.657Z,78.65
2023-02-07T10:25:40.793Z,78.24
2023-02-07T10:26:40.950Z,78.61
2023-02-07T10:27:41.056Z,76.76
2023-02-07T10:28:41.186Z,75.46
2023-02-07T10:29:41.315Z,78.55
2023-02-07T10:30:41.836Z,77.72
2023-02-07T10:31:41.704Z,77.51
2023-02-07T10:32:41.756Z,75.25
2023-02-07T10:33:41.836Z,75.39
2023-02-07T10:34:41.988Z,76.73
2023-02-07T10:35:42.180Z,77.90
2023-02-07T10:36:42.313Z,77.18
2023-02-07T10:37:42.434Z,78.31
2023-02-07T10:38:42.572Z,77.38
2023-02-07T10:39:42.746Z,75.53
2023-02-07T10:40:42.876Z,75.94
2023-02-07T10:41:45.070Z,76.46
2023-02-07T10:42:43.316Z,76.73
2023-02-07T10:43:43.297Z,74.74
2023-02-07T10:44:43.443Z,74.74
2023-02-07T10:45:43.533Z,73.88
2023-02-07T10:46:43.719Z,72.24
2023-02-07T10:47:43.796Z,71.28
2023-02-07T10:48:43.951Z,69.90
2023-02-07T10:49:44.078Z,69.98
2023-02-07T10:50:44.544Z,68.91
2023-02-07T10:51:44.365Z,68.96
2023-02-07T10:52:44.509Z,67.28
2023-02-07T10:53:54.240Z,67.14
2023-02-07T10:54:45.777Z,66.19
2023-02-07T10:55:44.887Z,67.02
2023-02-07T10:56:44.979Z,65.52
2023-02-07T10:57:51.001Z,62.83
2023-02-07T10:58:46.252Z,64.16
2023-02-07T10:59:45.396Z,64.84
2023-02-07T11:00:45.529Z,63.18
2023-02-07T11:01:45.700Z,63.39
2023-02-07T11:02:45.793Z,62.46
2023-02-07T11:03:45.887Z,61.00
2023-02-07T11:04:46.039Z,60.61
2023-02-07T11:05:46.114Z,58.19
2023-02-07T11:06:46.264Z,59.64
2023-02-07T11:07:48.221Z,56.76
2023-02-07T11:08:46.475Z,58.53
2023-02-07T11:09:46.618Z,59.73
2023-02-07T11:10:46.792Z,59.91
2023-02-07T11:11:46.948Z,60.72
2023-02-07T11:12:46.987Z,58.60
2023-02-07T11:13:47.135Z,58.11
2023-02-07T11:14:52.996Z,54.64
2023-02-07T11:15:48.431Z,53.36
2023-02-07T11:16:47.525Z,55.28
2023-02-07T11:17:47.675Z,59.04
2023-02-07T11:18:47.755Z,58.84
2023-02-07T11:19:47.917Z,58.68
2023-02-07T11:20:48.018Z,60.01
2023-02-07T11:21:48.173Z,58.62
2023-02-07T11:22:48.277Z,59.28
2023-02-07T11:23:48.416Z,57.44
2023-02-07T11:24:48.565Z,55.96
2023-02-07T11:25:48.709Z,54.49
2023-02-07T11:26:48.820Z,53.96
2023-02-07T11:27:48.963Z,51.69
2023-02-07T11:28:49.051Z,51.53
2023-02-07T11:29:49.196Z,53.42
2023-02-07T11:30:49.367Z,54.00
2023-02-07T11:31:49.485Z,53.88
2023-02-07T11:32:49.590Z,54.13
2023-02-07T11:33:49.761Z,53.57
2023-02-07T11:34:49.839Z,51.72
2023-02-07T11:35:49.977Z,50.98
2023-02-07T11:36:50.138Z,51.18
2023-02-07T11:37:50.259Z,51.79
2023-02-07T11:38:50.370Z,50.07
2023-02-07T11:39:50.524Z,49.74
2023-02-07T11:40:50.652Z,49.84
2023-02-07T11:41:50.750Z,52.25
2023-02-07T11:42:50.857Z,53.42
2023-02-07T11:43:51.017Z,52.81
2023-02-07T11:44:51.137Z,53.92
2023-02-07T11:45:51.253Z,54.39
2023-02-07T11:46:51.478Z,55.48
2023-02-07T11:47:51.477Z,55.07
2023-02-07T11:48:51.607Z,52.02
2023-02-07T11:49:51.770Z,51.69
2023-02-07T11:50:51.937Z,51.89
2023-02-07T11:51:52.043Z,52.48
2023-02-07T11:52:52.127Z,51.72
2023-02-07T11:53:52.260Z,53.06
2023-02-07T11:54:52.447Z,53.31
2023-02-07T11:55:52.992Z,57.10
2023-02-07T11:56:52.632Z,57.61
2023-02-07T11:57:52.760Z,61.23
2023-02-07T11:58:52.921Z,60.54
2023-02-07T11:59:53.088Z,62.73
2023-02-07T12:00:53.230Z,63.10
2023-02-07T12:01:53.387Z,63.00
2023-02-07T12:02:53.515Z,62.66
2023-02-07T12:03:53.659Z,62.23
2023-02-07T12:04:53.785Z,60.53
2023-02-07T12:05:53.868Z,58.29
2023-02-07T12:06:54.034Z,56.40
2023-02-07T12:07:54.128Z,56.61
2023-02-07T12:08:54.229Z,56.07
2023-02-07T12:09:54.387Z,56.56
2023-02-07T12:10:54.483Z,55.26
2023-02-07T12:11:54.635Z,56.30
2023-02-07T12:12:54.736Z,56.74
2023-02-07T12:13:54.879Z,56.30
2023-02-07T12:14:55.036Z,56.79
2023-02-07T12:15:55.175Z,55.63
2023-02-07T12:16:55.247Z,55.79
2023-02-07T12:17:55.402Z,56.61
2023-02-07T12:18:55.561Z,56.23
2023-02-07T12:19:55.627Z,56.38
2023-02-07T12:20:55.768Z,56.17
2023-02-07T12:21:55.915Z,55.20
2023-02-07T12:23:06.462Z,53.44
2023-02-07T12:23:57.147Z,53.47
2023-02-07T12:24:56.249Z,55.00
2023-02-07T12:25:56.367Z,52.86
2023-02-07T12:26:56.466Z,54.41
2023-02-07T12:27:56.635Z,53.24
2023-02-07T12:29:12.130Z,52.58
2023-02-07T12:29:57.944Z,52.83
2023-02-07T12:30:57.027Z,50.03
2023-02-07T12:31:57.288Z,50.59
2023-02-07T12:32:57.321Z,50.90
2023-02-07T12:33:57.388Z,48.32
2023-02-07T12:34:57.471Z,46.67
2023-02-07T12:35:58.751Z,46.95
2023-02-07T12:36:57.769Z,46.43
2023-02-07T12:37:57.871Z,46.00
2023-02-07T12:38:58.421Z,44.89
2023-02-07T12:39:58.159Z,44.84
2023-02-07T12:40:58.282Z,44.24
2023-02-07T12:41:58.469Z,45.18
2023-02-07T12:42:58.478Z,43.55
2023-02-07T12:43:58.609Z,42.96
2023-02-07T12:44:58.763Z,43.77
2023-02-07T12:45:59.077Z,43.04
2023-02-07T12:47:00.427Z,43.83
2023-02-07T12:48:07.405Z,43.20
2023-02-07T12:48:59.276Z,42.19
2023-02-07T12:49:59.952Z,43.00
2023-02-07T12:50:59.557Z,42.38
2023-02-07T12:51:59.694Z,43.18
2023-02-07T12:52:59.824Z,40.78
2023-02-07T12:54:00.044Z,41.06