createdAt,value
2023-05-10T00:01:00.272Z,14.71
2023-05-10T00:03:26.908Z,14.66
2023-05-10T00:05:53.467Z,14.62
2023-05-10T00:08:20.030Z,14.58
2023-05-10T00:10:46.564Z,14.54
2023-05-10T00:13:13.280Z,14.51
2023-05-10T00:15:39.808Z,14.52
2023-05-10T00:18:06.366Z,14.46
2023-05-10T00:20:32.928Z,14.41
2023-05-10T00:22:59.438Z,14.38
2023-05-10T00:25:25.989Z,14.37
2023-05-10T00:27:52.650Z,14.38
2023-05-10T00:30:19.370Z,14.37
2023-05-10T00:32:46.094Z,14.28
2023-05-10T00:35:12.695Z,14.23
2023-05-10T00:37:39.231Z,14.22
2023-05-10T00:40:06.952Z,14.16
2023-05-10T00:42:33.532Z,14.11
2023-05-10T00:45:00.123Z,14.11
2023-05-10T00:47:26.675Z,14.09
2023-05-10T00:49:53.212Z,14.04
2023-05-10T00:52:19.723Z,14.00
2023-05-10T00:54:46.300Z,13.93
2023-05-10T00:57:12.819Z,13.94
2023-05-10T00:59:39.362Z,13.95
2023-05-10T01:02:05.906Z,13.89
2023-05-10T01:04:32.493Z,13.90
2023-05-10T01:06:59.098Z,13.92
2023-05-10T01:09:25.665Z,13.85
2023-05-10T01:11:52.356Z,13.81
2023-05-10T01:14:19.390Z,13.79
2023-05-10T01:16:45.889Z,13.75
2023-05-10T01:19:28.814Z,13.74
2023-05-10T01:22:17.157Z,13.71
2023-05-10T01:24:55.469Z,13.66
2023-05-10T01:27:26.574Z,13.63
2023-05-10T01:30:05.919Z,13.61
2023-05-10T01:32:49.781Z,13.59
2023-05-10T01:35:42.836Z,13.59
2023-05-10T01:38:21.288Z,13.55
2023-05-10T01:41:18.853Z,13.55
2023-05-10T01:44:21.532Z,13.50
2023-05-10T01:46:51.172Z,13.47
2023-05-10T01:49:29.224Z,13.45
2023-05-10T01:51:59.809Z,13.44
2023-05-10T01:54:26.368Z,13.44
2023-05-10T01:57:04.797Z,13.47
2023-05-10T01:59:32.715Z,13.43
2023-05-10T02:01:59.995Z,13.38
2023-05-10T02:04:26.539Z,13.38
2023-05-10T02:06:54.150Z,13.36
2023-05-10T02:09:21.217Z,13.33
2023-05-10T02:11:47.757Z,13.28
2023-05-10T02:14:14.261Z,13.30
2023-05-10T02:16:40.844Z,13.33
2023-05-10T02:19:07.415Z,13.29
2023-05-10T02:21:33.996Z,13.30
2023-05-10T02:24:00.571Z,13.28
2023-05-10T02:26:27.126Z,13.24
2023-05-10T02:28:54.198Z,13.27
2023-05-10T02:31:20.743Z,13.26
2023-05-10T02:33:47.357Z,13.23
2023-05-10T02:36:13.942Z,13.23
2023-05-10T02:38:40.497Z,13.21
2023-05-10T02:41:07.129Z,13.14
2023-05-10T02:43:33.768Z,13.12
2023-05-10T02:46:00.323Z,13.17
2023-05-10T02:48:26.867Z,13.19
2023-05-10T02:50:53.584Z,13.08
2023-05-10T02:53:29.556Z,13.07
2023-05-10T02:55:56.515Z,13.06
2023-05-10T02:58:23.046Z,13.07
2023-05-10T03:00:49.581Z,13.06
2023-05-10T03:03:16.101Z,13.06
2023-05-10T03:05:42.619Z,13.05
2023-05-10T03:08:09.333Z,13.04
2023-05-10T03:10:42.573Z,13.09
2023-05-10T03:13:23.293Z,13.07
2023-05-10T03:15:59.384Z,13.08
2023-05-10T03:18:30.420Z,13.05
2023-05-10T03:20:59.145Z,13.03
2023-05-10T03:23:28.704Z,13.03
2023-05-10T03:25:55.250Z,12.99
2023-05-10T03:28:21.950Z,12.98
2023-05-10T03:30:48.471Z,12.90
2023-05-10T03:33:14.998Z,12.90
2023-05-10T03:35:41.508Z,12.87
2023-05-10T03:38:08.071Z,12.92
2023-05-10T03:40:34.675Z,12.87
2023-05-10T03:43:01.217Z,12.88
2023-05-10T03:45:27.864Z,12.87
2023-05-10T03:47:54.479Z,12.80
2023-05-10T03:50:21.491Z,12.78
2023-05-10T03:52:48.054Z,12.80
2023-05-10T03:55:14.607Z,12.81
2023-05-10T03:57:41.098Z,12.81
2023-05-10T04:00:08.054Z,12.79
2023-05-10T04:02:34.670Z,12.76
2023-05-10T04:05:01.217Z,12.75
2023-05-10T04:07:27.747Z,12.78
2023-05-10T04:09:54.282Z,12.76
2023-05-10T04:12:20.779Z,12.79
2023-05-10T04:14:47.354Z,12.78
2023-05-10T04:17:13.995Z,12.84
2023-05-10T04:19:40.551Z,12.85
2023-05-10T04:22:07.075Z,12.86
2023-05-10T04:24:33.682Z,12.80
2023-05-10T04:27:00.234Z,12.84
2023-05-10T04:29:27.316Z,12.85
2023-05-10T04:31:53.951Z,12.83
2023-05-10T04:34:21.851Z,12.87
2023-05-10T04:36:48.467Z,12.84
2023-05-10T04:39:14.990Z,12.81
2023-05-10T04:41:41.516Z,12.77
2023-05-10T04:44:08.085Z,12.76
2023-05-10T04:46:34.723Z,12.73
2023-05-10T04:49:01.326Z,12.76
2023-05-10T04:51:27.923Z,12.80
2023-05-10T04:54:02.247Z,12.86
2023-05-10T04:56:32.175Z,12.87
2023-05-10T04:58:58.746Z,12.78
2023-05-10T05:01:25.355Z,12.84
2023-05-10T05:03:52.010Z,12.85
2023-05-10T05:06:18.616Z,12.89
2023-05-10T05:08:45.141Z,12.95
2023-05-10T05:11:11.705Z,12.98
2023-05-10T05:13:38.345Z,13.05
2023-05-10T05:16:05.328Z,13.10
2023-05-10T05:18:31.830Z,13.18
2023-05-10T05:20:58.415Z,13.21
2023-05-10T05:23:24.948Z,13.27
2023-05-10T05:25:54.635Z,13.26
2023-05-10T05:28:21.613Z,13.27
2023-05-10T05:30:48.174Z,13.32
2023-05-10T05:33:15.200Z,13.33
2023-05-10T05:35:42.071Z,13.36
2023-05-10T05:38:08.631Z,13.36
2023-05-10T05:40:35.171Z,13.32
2023-05-10T05:43:01.736Z,13.33
2023-05-10T05:45:28.310Z,13.35
2023-05-10T05:47:54.899Z,13.41
2023-05-10T05:50:21.467Z,13.47
2023-05-10T05:52:48.072Z,13.50
2023-05-10T05:55:14.955Z,13.54
2023-05-10T05:57:41.689Z,13.60
2023-05-10T06:00:08.825Z,13.66
2023-05-10T06:02:35.587Z,13.72
2023-05-10T06:05:02.270Z,13.77
2023-05-10T06:07:28.882Z,13.80
2023-05-10T06:09:55.449Z,13.86
2023-05-10T06:12:21.987Z,13.87
2023-05-10T06:14:48.536Z,13.86
2023-05-10T06:17:15.125Z,13.89
2023-05-10T06:19:41.661Z,13.88
2023-05-10T06:22:08.226Z,13.92
2023-05-10T06:24:34.789Z,13.95
2023-05-10T06:27:01.323Z,14.01
2023-05-10T06:29:27.925Z,14.07
2023-05-10T06:31:54.538Z,14.12
2023-05-10T06:34:21.198Z,14.22
2023-05-10T06:36:47.724Z,14.23
2023-05-10T06:39:14.340Z,14.30
2023-05-10T06:41:40.945Z,14.29
2023-05-10T06:44:07.485Z,14.34
2023-05-10T06:46:34.095Z,14.42
2023-05-10T06:49:00.635Z,14.44
2023-05-10T06:51:27.322Z,14.58
2023-05-10T06:53:55.619Z,14.70
2023-05-10T06:56:22.211Z,14.79
2023-05-10T06:58:49.208Z,14.90
2023-05-10T07:01:15.904Z,14.97
2023-05-10T07:03:42.587Z,15.10
2023-05-10T07:06:15.660Z,15.24
2023-05-10T07:08:48.554Z,15.38
2023-05-10T07:11:15.140Z,15.52
2023-05-10T07:13:41.710Z,15.66
2023-05-10T07:16:08.419Z,15.75
2023-05-10T07:18:35.004Z,15.79
2023-05-10T07:21:01.715Z,15.80
2023-05-10T07:23:28.237Z,15.80
2023-05-10T07:25:54.841Z,15.81
2023-05-10T07:28:21.424Z,15.83
2023-05-10T07:30:47.971Z,15.84
2023-05-10T07:33:15.188Z,15.82
2023-05-10T07:35:41.900Z,15.85
2023-05-10T07:38:08.534Z,15.84
2023-05-10T07:40:35.040Z,15.81
2023-05-10T07:43:01.667Z,15.82
2023-05-10T07:45:28.501Z,15.88
2023-05-10T07:47:55.232Z,15.97
2023-05-10T07:50:21.825Z,16.01
2023-05-10T07:52:48.670Z,16.05
2023-05-10T07:55:15.374Z,16.06
2023-05-10T07:57:42.938Z,16.08
2023-05-10T08:00:10.022Z,16.05
2023-05-10T08:02:36.699Z,16.06
2023-05-10T08:05:03.360Z,16.08
2023-05-10T08:07:29.863Z,16.10
2023-05-10T08:09:56.440Z,16.12
2023-05-10T08:12:22.954Z,16.09
2023-05-10T08:14:49.474Z,16.13
2023-05-10T08:17:16.237Z,16.15
2023-05-10T08:19:43.525Z,16.19
2023-05-10T08:22:10.079Z,16.25
2023-05-10T08:24:36.639Z,16.30
2023-05-10T08:27:03.237Z,16.37
2023-05-10T08:29:32.736Z,16.41
2023-05-10T08:32:02.242Z,16.35
2023-05-10T08:34:28.796Z,16.31
2023-05-10T08:36:55.346Z,16.28
2023-05-10T08:39:29.696Z,16.24
2023-05-10T08:41:58.859Z,16.23
2023-05-10T08:44:25.421Z,16.25
2023-05-10T08:46:52.032Z,16.28
2023-05-10T08:49:18.602Z,16.31
2023-05-10T08:51:47.678Z,16.28
2023-05-10T08:54:14.163Z,16.34
2023-05-10T08:56:40.705Z,16.37
2023-05-10T08:59:07.302Z,16.40
2023-05-10T09:01:33.803Z,16.35
2023-05-10T09:04:00.509Z,16.25
2023-05-10T09:06:27.095Z,16.20
2023-05-10T09:08:53.598Z,16.21
2023-05-10T09:11:20.180Z,16.33
2023-05-10T09:13:46.711Z,16.42
2023-05-10T09:16:20.997Z,16.43
2023-05-10T09:18:48.779Z,16.44
2023-05-10T09:21:15.368Z,16.41
2023-05-10T09:23:48.141Z,16.29
2023-05-10T09:26:15.095Z,16.10
2023-05-10T09:28:52.445Z,15.92
2023-05-10T09:31:19.083Z,15.71
2023-05-10T09:33:49.136Z,15.64
2023-05-10T09:36:15.909Z,15.58
2023-05-10T09:38:52.395Z,15.53
2023-05-10T09:41:25.185Z,15.44
2023-05-10T09:43:52.102Z,15.33
2023-05-10T09:46:18.773Z,15.29
2023-05-10T09:48:47.055Z,15.27
2023-05-10T09:51:23.614Z,15.18
2023-05-10T09:53:51.712Z,15.09
2023-05-10T09:56:36.888Z,14.98
2023-05-10T09:59:03.955Z,14.91
2023-05-10T10:01:30.592Z,14.79
2023-05-10T10:03:57.170Z,14.66
2023-05-10T10:06:30.101Z,14.57
2023-05-10T10:08:57.130Z,14.49
2023-05-10T10:11:24.520Z,14.44
2023-05-10T10:13:51.093Z,14.35
2023-05-10T10:16:18.362Z,14.29
2023-05-10T10:18:44.980Z,14.15
2023-05-10T10:21:11.542Z,14.15
2023-05-10T10:23:38.085Z,14.22
2023-05-10T10:26:05.314Z,14.20
2023-05-10T10:28:40.868Z,14.20
2023-05-10T10:31:35.918Z,14.24
2023-05-10T10:34:10.795Z,14.20
2023-05-10T10:36:48.044Z,14.14
2023-05-10T10:39:14.866Z,14.09
2023-05-10T10:41:50.888Z,14.11
2023-05-10T10:44:23.428Z,14.14
2023-05-10T10:47:11.636Z,14.17
2023-05-10T10:49:40.847Z,14.14
2023-05-10T10:52:26.522Z,14.15
2023-05-10T10:55:08.824Z,14.12
2023-05-10T10:57:40.979Z,14.10
2023-05-10T11:00:19.866Z,14.10
2023-05-10T11:02:47.366Z,14.06
2023-05-10T11:05:28.776Z,14.04
2023-05-10T11:07:59.273Z,14.02
2023-05-10T11:10:26.234Z,14.05
2023-05-10T11:13:02.950Z,14.09
2023-05-10T11:15:30.701Z,14.09
2023-05-10T11:17:57.313Z,14.07
2023-05-10T11:20:23.944Z,14.10
2023-05-10T11:22:51.488Z,14.13
2023-05-10T11:25:18.260Z,14.14
2023-05-10T11:27:44.796Z,14.14
2023-05-10T11:30:12.091Z,14.13
2023-05-10T11:32:39.570Z,14.20
2023-05-10T11:35:10.983Z,14.28
2023-05-10T11:37:37.816Z,14.30
2023-05-10T11:40:04.681Z,14.32
2023-05-10T11:42:31.229Z,14.25
2023-05-10T11:44:57.766Z,14.30
2023-05-10T11:47:24.348Z,14.29
2023-05-10T11:49:50.939Z,14.31
2023-05-10T11:52:18.052Z,14.37
2023-05-10T11:54:56.811Z,14.35
2023-05-10T11:57:27.873Z,14.37
2023-05-10T11:59:54.702Z,14.44
2023-05-10T12:02:21.299Z,14.52
2023-05-10T12:04:47.908Z,14.63
2023-05-10T12:07:14.481Z,14.70
2023-05-10T12:10:03.658Z,14.75
2023-05-10T12:12:40.009Z,14.79
2023-05-10T12:15:07.275Z,14.78
2023-05-10T12:17:33.828Z,14.77
2023-05-10T12:20:17.296Z,14.78
2023-05-10T12:23:02.047Z,14.75
2023-05-10T12:25:36.380Z,14.74
2023-05-10T12:28:07.536Z,14.72
2023-05-10T12:30:34.782Z,14.73
2023-05-10T12:33:09.258Z,14.74
2023-05-10T12:35:53.368Z,14.79
2023-05-10T12:38:36.517Z,14.81
2023-05-10T12:41:04.165Z,14.86
2023-05-10T12:43:30.952Z,14.94
2023-05-10T12:45:57.546Z,15.00
2023-05-10T12:48:24.132Z,15.07
2023-05-10T12:50:50.692Z,15.14
2023-05-10T12:53:17.529Z,15.24
2023-05-10T12:55:44.649Z,15.33
2023-05-10T12:58:12.417Z,15.36
2023-05-10T13:00:40.527Z,15.41
2023-05-10T13:03:07.076Z,15.46
2023-05-10T13:05:34.040Z,15.50
2023-05-10T13:08:00.600Z,15.45
2023-05-10T13:10:27.124Z,15.54
2023-05-10T13:12:53.786Z,15.64
2023-05-10T13:15:20.344Z,15.70
2023-05-10T13:17:46.932Z,15.83
2023-05-10T13:20:13.551Z,15.94
2023-05-10T13:22:40.718Z,15.95
2023-05-10T13:25:07.775Z,15.89
2023-05-10T13:27:34.291Z,15.78
2023-05-10T13:30:00.898Z,15.67
2023-05-10T13:32:27.993Z,15.59
2023-05-10T13:34:54.961Z,15.54
2023-05-10T13:37:21.893Z,15.55
2023-05-10T13:39:48.701Z,15.56
2023-05-10T13:42:15.236Z,15.60
2023-05-10T13:44:41.822Z,15.63
2023-05-10T13:47:08.388Z,15.63
2023-05-10T13:49:34.972Z,15.69
2023-05-10T13:52:01.615Z,15.76
2023-05-10T13:54:28.174Z,15.91
2023-05-10T13:56:54.733Z,16.22
2023-05-10T13:59:21.346Z,16.47
2023-05-10T14:01:47.944Z,16.68
2023-05-10T14:04:14.501Z,16.83
2023-05-10T14:06:41.060Z,16.86
2023-05-10T14:09:07.620Z,16.78
2023-05-10T14:11:34.167Z,16.70
2023-05-10T14:14:00.721Z,16.57
2023-05-10T14:16:27.322Z,16.46
2023-05-10T14:18:54.021Z,16.37
2023-05-10T14:21:20.654Z,16.32
2023-05-10T14:23:47.238Z,16.28
2023-05-10T14:26:13.749Z,16.26
2023-05-10T14:28:40.461Z,16.23
2023-05-10T14:31:07.099Z,16.18
2023-05-10T14:33:33.655Z,16.17
2023-05-10T14:36:00.206Z,16.20
2023-05-10T14:38:26.736Z,16.18
2023-05-10T14:40:53.324Z,16.10
2023-05-10T14:43:19.865Z,16.04
2023-05-10T14:45:46.538Z,16.08
2023-05-10T14:48:13.107Z,16.15
2023-05-10T14:50:39.610Z,16.24
2023-05-10T14:53:06.189Z,16.33
2023-05-10T14:55:32.717Z,16.34
2023-05-10T14:57:59.452Z,16.32
2023-05-10T15:00:26.501Z,16.20
2023-05-10T15:02:53.375Z,16.09
2023-05-10T15:05:20.256Z,15.99
2023-05-10T15:07:47.175Z,15.97
2023-05-10T15:10:13.726Z,16.02
2023-05-10T15:12:40.320Z,16.13
2023-05-10T15:15:07.435Z,16.18
2023-05-10T15:17:34.326Z,16.24
2023-05-10T15:20:01.469Z,16.23
2023-05-10T15:22:28.010Z,16.18
2023-05-10T15:24:54.576Z,16.13
2023-05-10T15:27:22.336Z,16.10
2023-05-10T15:29:48.858Z,16.05
2023-05-10T15:32:15.418Z,15.99
2023-05-10T15:34:42.343Z,15.96
2023-05-10T15:37:08.886Z,15.90
2023-05-10T15:39:35.451Z,15.85
2023-05-10T15:42:02.009Z,15.79
2023-05-10T15:44:28.544Z,15.72
2023-05-10T15:46:55.201Z,15.64
2023-05-10T15:49:21.874Z,15.58
2023-05-10T15:51:48.456Z,15.52
2023-05-10T15:54:15.051Z,15.38
2023-05-10T15:56:41.627Z,15.24
2023-05-10T15:59:08.225Z,15.17
2023-05-10T16:01:34.881Z,15.18
2023-05-10T16:04:01.514Z,15.15
2023-05-10T16:06:28.127Z,15.14
2023-05-10T16:08:54.788Z,15.13
2023-05-10T16:11:21.382Z,15.14
2023-05-10T16:13:48.045Z,15.17
2023-05-10T16:16:14.647Z,15.17
2023-05-10T16:18:41.367Z,15.16
2023-05-10T16:21:07.972Z,15.15
2023-05-10T16:23:34.511Z,15.17
2023-05-10T16:26:01.072Z,15.20
2023-05-10T16:28:27.594Z,15.21
2023-05-10T16:30:54.137Z,15.21
2023-05-10T16:33:20.775Z,15.18
2023-05-10T16:35:47.301Z,15.16
2023-05-10T16:38:13.864Z,15.14
2023-05-10T16:40:40.446Z,15.13
2023-05-10T16:43:06.956Z,15.13
2023-05-10T16:45:33.476Z,15.13
2023-05-10T16:48:00.061Z,15.18
2023-05-10T16:50:26.642Z,15.20
2023-05-10T16:52:53.254Z,15.24
2023-05-10T16:55:19.872Z,15.25
2023-05-10T16:57:46.502Z,15.27
2023-05-10T17:00:13.482Z,15.21
2023-05-10T17:02:40.191Z,15.17
2023-05-10T17:05:06.996Z,15.11
2023-05-10T17:07:33.595Z,15.07
2023-05-10T17:10:00.743Z,15.04
2023-05-10T17:12:27.274Z,15.00
2023-05-10T17:14:53.814Z,14.96
2023-05-10T17:17:20.409Z,14.90
2023-05-10T17:19:46.994Z,14.82
2023-05-10T17:22:13.581Z,14.72
2023-05-10T17:24:40.217Z,14.56
2023-05-10T17:27:06.782Z,14.47
2023-05-10T17:29:33.336Z,14.43
2023-05-10T17:31:59.885Z,14.32
2023-05-10T17:34:26.476Z,14.27
2023-05-10T17:36:53.059Z,14.24
2023-05-10T17:39:19.612Z,14.26
2023-05-10T17:41:46.172Z,14.18
2023-05-10T17:44:12.679Z,14.13
2023-05-10T17:46:39.235Z,14.08
2023-05-10T17:49:05.752Z,14.01
2023-05-10T17:51:32.294Z,13.95
2023-05-10T17:53:58.782Z,13.92
2023-05-10T17:56:25.316Z,13.95
2023-05-10T17:58:51.810Z,13.93
2023-05-10T18:01:19.865Z,13.92
2023-05-10T18:03:48.456Z,13.89
2023-05-10T18:06:14.940Z,13.94
2023-05-10T18:08:41.722Z,13.92
2023-05-10T18:11:08.246Z,13.86
2023-05-10T18:13:34.755Z,13.81
2023-05-10T18:16:01.278Z,13.78
2023-05-10T18:18:27.787Z,13.78
2023-05-10T18:20:54.328Z,13.78
2023-05-10T18:23:20.814Z,13.68
2023-05-10T18:25:47.385Z,13.65
2023-05-10T18:28:13.944Z,13.61
2023-05-10T18:30:41.032Z,13.63
2023-05-10T18:33:07.709Z,13.64
2023-05-10T18:35:34.254Z,13.60
2023-05-10T18:38:01.016Z,13.46
2023-05-10T18:40:27.515Z,13.39
2023-05-10T18:42:54.077Z,13.37
2023-05-10T18:45:20.588Z,13.30
2023-05-10T18:47:47.160Z,13.27
2023-05-10T18:50:13.714Z,13.31
2023-05-10T18:52:40.291Z,13.34
2023-05-10T18:55:07.450Z,13.37
2023-05-10T18:57:33.984Z,13.24
2023-05-10T19:00:00.588Z,13.19
2023-05-10T19:02:27.218Z,13.12
2023-05-10T19:04:53.975Z,13.06
2023-05-10T19:07:20.599Z,13.04
2023-05-10T19:09:47.110Z,13.06
2023-05-10T19:12:13.668Z,13.00
2023-05-10T19:14:40.202Z,12.93
2023-05-10T19:17:08.207Z,12.89
2023-05-10T19:19:34.852Z,12.86
2023-05-10T19:22:03.684Z,12.85
2023-05-10T19:24:30.316Z,12.83
2023-05-10T19:26:56.838Z,12.80
2023-05-10T19:29:23.473Z,12.77
2023-05-10T19:31:50.068Z,12.73
2023-05-10T19:34:16.624Z,12.70
2023-05-10T19:36:43.173Z,12.69
2023-05-10T19:39:09.719Z,12.70
2023-05-10T19:41:36.333Z,12.65
2023-05-10T19:44:02.914Z,12.68
2023-05-10T19:46:29.536Z,12.69
2023-05-10T19:48:56.072Z,12.72
2023-05-10T19:51:22.627Z,12.71
2023-05-10T19:53:49.196Z,12.75
2023-05-10T19:56:15.705Z,12.72
2023-05-10T19:58:43.166Z,12.72
2023-05-10T20:01:09.756Z,12.71
2023-05-10T20:03:36.347Z,12.69
2023-05-10T20:06:03.231Z,12.66
2023-05-10T20:08:29.806Z,12.63
2023-05-10T20:10:56.347Z,12.68
2023-05-10T20:13:22.909Z,12.61
2023-05-10T20:15:49.474Z,12.54
2023-05-10T20:18:15.970Z,12.53
2023-05-10T20:20:42.557Z,12.48
2023-05-10T20:23:09.106Z,12.44
2023-05-10T20:25:35.677Z,12.40
2023-05-10T20:28:02.239Z,12.41
2023-05-10T20:30:28.842Z,12.39
2023-05-10T20:32:55.475Z,12.34
2023-05-10T20:35:22.059Z,12.36
2023-05-10T20:37:48.617Z,12.40
2023-05-10T20:40:15.232Z,12.42
2023-05-10T20:42:41.816Z,12.42
2023-05-10T20:45:09.027Z,12.37
2023-05-10T20:47:35.713Z,12.34
2023-05-10T20:50:02.270Z,12.30
2023-05-10T20:52:28.846Z,12.27
2023-05-10T20:54:55.347Z,12.26
2023-05-10T20:57:21.921Z,12.20
2023-05-10T20:59:49.910Z,12.11
2023-05-10T21:02:16.428Z,12.09
2023-05-10T21:04:43.076Z,12.06
2023-05-10T21:07:09.714Z,12.02
2023-05-10T21:09:36.239Z,12.01
2023-05-10T21:12:02.778Z,12.02
2023-05-10T21:14:29.619Z,11.98
2023-05-10T21:16:56.197Z,11.98
2023-05-10T21:19:22.781Z,11.98
2023-05-10T21:21:49.324Z,12.03
2023-05-10T21:24:15.849Z,12.04
2023-05-10T21:26:42.421Z,12.05
2023-05-10T21:29:08.942Z,11.99
2023-05-10T21:31:35.506Z,12.00
2023-05-10T21:34:02.120Z,11.95
2023-05-10T21:36:28.675Z,11.94
2023-05-10T21:38:55.228Z,11.95
2023-05-10T21:41:21.846Z,12.00
2023-05-10T21:43:48.386Z,12.05
2023-05-10T21:46:14.937Z,12.02
2023-05-10T21:48:41.542Z,12.05
2023-05-10T21:51:08.156Z,12.09
2023-05-10T21:53:36.506Z,12.10
2023-05-10T21:56:03.055Z,12.06
2023-05-10T21:58:29.609Z,11.99
2023-05-10T22:00:56.266Z,11.98
2023-05-10T22:03:22.889Z,12.00
2023-05-10T22:05:49.536Z,11.98
2023-05-10T22:08:16.138Z,11.94
2023-05-10T22:10:42.690Z,11.94
2023-05-10T22:13:09.218Z,11.93
2023-05-10T22:15:36.689Z,11.93
2023-05-10T22:18:03.522Z,11.94
2023-05-10T22:20:30.114Z,11.95
2023-05-10T22:22:56.665Z,11.93
2023-05-10T22:25:23.253Z,11.91
2023-05-10T22:27:49.809Z,11.92
2023-05-10T22:30:16.712Z,11.88
2023-05-10T22:32:43.592Z,11.86
2023-05-10T22:35:10.097Z,11.83
2023-05-10T22:37:36.643Z,11.81
2023-05-10T22:40:03.288Z,11.77
2023-05-10T22:42:29.865Z,11.71
2023-05-10T22:44:56.431Z,11.65
2023-05-10T22:47:22.913Z,11.64
2023-05-10T22:49:49.484Z,11.65
2023-05-10T22:52:16.032Z,11.63
2023-05-10T22:54:42.609Z,11.65
2023-05-10T22:57:09.161Z,11.69
2023-05-10T22:59:35.728Z,11.68
2023-05-10T23:02:02.438Z,11.63
2023-05-10T23:04:29.118Z,11.62
2023-05-10T23:06:55.659Z,11.62
2023-05-10T23:09:22.305Z,11.63
2023-05-10T23:11:48.867Z,11.62
2023-05-10T23:14:15.461Z,11.62
2023-05-10T23:16:42.154Z,11.63
2023-05-10T23:19:08.784Z,11.65
2023-05-10T23:21:35.366Z,11.70
2023-05-10T23:24:02.008Z,11.73
2023-05-10T23:26:28.614Z,11.67
2023-05-10T23:28:55.195Z,11.69
2023-05-10T23:31:21.856Z,11.71
2023-05-10T23:33:48.468Z,11.76
2023-05-10T23:36:15.052Z,11.78
2023-05-10T23:38:41.673Z,11.77
2023-05-10T23:41:08.209Z,11.74
2023-05-10T23:43:34.770Z,11.71
2023-05-10T23:46:01.444Z,11.68
2023-05-10T23:48:28.455Z,11.73
2023-05-10T23:50:54.984Z,11.78
2023-05-10T23:53:21.581Z,11.79
2023-05-10T23:55:48.125Z,11.77
2023-05-10T23:58:14.673Z,11.78
