createdAt,value
2023-03-05T00:00:05.577Z,0.00
2023-03-05T00:01:06.462Z,0.00
2023-03-05T00:02:07.508Z,0.00
2023-03-05T00:03:07.885Z,0.00
2023-03-05T00:04:08.765Z,0.00
2023-03-05T00:05:09.646Z,0.00
2023-03-05T00:06:10.537Z,0.00
2023-03-05T00:07:11.421Z,0.00
2023-03-05T00:08:12.307Z,0.00
2023-03-05T00:09:13.187Z,0.00
2023-03-05T00:10:14.070Z,0.00
2023-03-05T00:11:14.966Z,0.00
2023-03-05T00:12:15.846Z,0.00
2023-03-05T00:13:16.733Z,0.00
2023-03-05T00:14:17.614Z,0.00
2023-03-05T00:15:18.518Z,0.00
2023-03-05T00:16:19.457Z,0.00
2023-03-05T00:17:20.282Z,0.00
2023-03-05T00:18:21.169Z,0.00
2023-03-05T00:19:22.050Z,0.00
2023-03-05T00:20:22.929Z,0.00
2023-03-05T00:21:23.828Z,0.00
2023-03-05T00:22:24.703Z,0.00
2023-03-05T00:23:25.586Z,0.00
2023-03-05T00:24:26.472Z,0.00
2023-03-05T00:25:27.352Z,0.00
2023-03-05T00:26:28.231Z,0.00
2023-03-05T00:27:29.114Z,0.00
2023-03-05T00:28:30.001Z,0.00
2023-03-05T00:29:31.809Z,0.00
2023-03-05T00:30:31.715Z,0.00
2023-03-05T00:31:32.710Z,0.00
2023-03-05T00:32:33.575Z,0.00
2023-03-05T00:33:34.446Z,0.00
2023-03-05T00:34:35.323Z,0.00
2023-03-05T00:35:36.260Z,0.00
2023-03-05T00:36:37.109Z,0.00
2023-03-05T00:37:37.988Z,0.00
2023-03-05T00:38:38.874Z,0.00
2023-03-05T00:39:39.757Z,0.00
2023-03-05T00:40:40.758Z,0.00
2023-03-05T00:41:41.645Z,0.00
2023-03-05T00:42:42.519Z,0.00
2023-03-05T00:43:43.397Z,0.00
2023-03-05T00:44:44.279Z,0.00
2023-03-05T00:45:45.181Z,0.00
2023-03-05T00:46:46.145Z,0.00
2023-03-05T00:47:46.990Z,0.00
2023-03-05T00:48:47.877Z,0.00
2023-03-05T00:49:48.764Z,0.00
2023-03-05T00:50:49.643Z,0.00
2023-03-05T00:51:50.520Z,0.00
2023-03-05T00:52:51.417Z,0.00
2023-03-05T00:53:52.287Z,0.00
2023-03-05T00:54:53.171Z,0.00
2023-03-05T00:55:54.053Z,0.00
2023-03-05T00:56:54.942Z,0.00
2023-03-05T00:57:55.835Z,0.00
2023-03-05T00:58:56.710Z,0.00
2023-03-05T00:59:57.590Z,0.00
2023-03-05T01:00:58.505Z,0.00
2023-03-05T01:01:59.416Z,0.00
2023-03-05T01:03:00.254Z,0.00
2023-03-05T01:04:01.150Z,0.00
2023-03-05T01:05:02.077Z,0.00
2023-03-05T01:06:02.931Z,0.00
2023-03-05T01:07:03.809Z,0.00
2023-03-05T01:08:04.695Z,0.00
2023-03-05T01:09:05.573Z,0.00
2023-03-05T01:10:06.452Z,0.00
2023-03-05T01:11:07.337Z,0.00
2023-03-05T01:12:08.236Z,0.00
2023-03-05T01:13:09.110Z,0.00
2023-03-05T01:14:09.999Z,0.00
2023-03-05T01:15:10.877Z,0.00
2023-03-05T01:16:11.905Z,0.00
2023-03-05T01:17:12.753Z,0.00
2023-03-05T01:18:13.633Z,0.00
2023-03-05T01:19:14.521Z,0.00
2023-03-05T01:20:15.389Z,0.00
2023-03-05T01:21:16.259Z,0.00
2023-03-05T01:22:17.154Z,0.00
2023-03-05T01:23:18.034Z,0.00
2023-03-05T01:24:18.917Z,0.00
2023-03-05T01:25:19.791Z,0.00
2023-03-05T01:26:20.673Z,0.00
2023-03-05T01:27:21.574Z,0.00
2023-03-05T01:28:22.446Z,0.00
2023-03-05T01:29:23.320Z,0.00
2023-03-05T01:30:24.204Z,0.00
2023-03-05T01:31:25.141Z,0.00
2023-03-05T01:32:26.028Z,0.00
2023-03-05T01:33:26.881Z,0.00
2023-03-05T01:34:27.766Z,0.00
2023-03-05T01:35:28.723Z,0.00
2023-03-05T01:36:29.562Z,0.00
2023-03-05T01:37:30.457Z,0.00
2023-03-05T01:38:31.342Z,0.00
2023-03-05T01:39:32.227Z,0.00
2023-03-05T01:40:33.102Z,0.00
2023-03-05T01:41:33.974Z,0.00
2023-03-05T01:42:34.877Z,0.00
2023-03-05T01:43:35.744Z,0.00
2023-03-05T01:44:36.625Z,0.00
2023-03-05T01:45:37.573Z,0.00
2023-03-05T01:46:38.225Z,0.00
2023-03-05T01:47:38.596Z,0.00
2023-03-05T01:48:39.476Z,0.00
2023-03-05T01:49:40.347Z,0.00
2023-03-05T01:50:41.233Z,0.00
2023-03-05T01:51:42.117Z,0.00
2023-03-05T01:52:43.013Z,0.00
2023-03-05T01:53:43.894Z,0.00
2023-03-05T01:54:44.797Z,0.00
2023-03-05T01:55:45.659Z,0.00
2023-03-05T01:56:46.577Z,0.00
2023-03-05T01:57:47.449Z,0.00
2023-03-05T01:58:48.329Z,0.00
2023-03-05T01:59:49.217Z,0.00
2023-03-05T02:00:50.150Z,0.00
2023-03-05T02:01:51.038Z,0.00
2023-03-05T02:02:51.896Z,0.00
2023-03-05T02:03:52.820Z,0.00
2023-03-05T02:04:53.673Z,0.00
2023-03-05T02:05:54.558Z,0.00
2023-03-05T02:06:55.449Z,0.00
2023-03-05T02:07:56.345Z,0.00
2023-03-05T02:08:57.216Z,0.00
2023-03-05T02:09:58.097Z,0.00
2023-03-05T02:10:58.978Z,0.00
2023-03-05T02:11:59.879Z,0.00
2023-03-05T02:13:00.756Z,0.00
2023-03-05T02:14:01.640Z,0.00
2023-03-05T02:15:02.525Z,0.00
2023-03-05T02:16:03.740Z,0.00
2023-03-05T02:17:04.228Z,0.00
2023-03-05T02:18:05.049Z,0.00
2023-03-05T02:19:05.938Z,0.00
2023-03-05T02:20:06.811Z,0.00
2023-03-05T02:21:07.697Z,0.00
2023-03-05T02:22:08.599Z,0.00
2023-03-05T02:23:09.478Z,0.00
2023-03-05T02:24:10.356Z,0.00
2023-03-05T02:25:11.240Z,0.00
2023-03-05T02:26:12.127Z,0.00
2023-03-05T02:27:13.017Z,0.00
2023-03-05T02:28:13.907Z,0.00
2023-03-05T02:29:14.783Z,0.00
2023-03-05T02:30:15.660Z,0.00
2023-03-05T02:31:16.693Z,0.00
2023-03-05T02:32:17.577Z,0.00
2023-03-05T02:33:18.429Z,0.00
2023-03-05T02:34:19.299Z,0.00
2023-03-05T02:35:20.228Z,0.00
2023-03-05T02:36:21.084Z,0.00
2023-03-05T02:37:21.974Z,0.00
2023-03-05T02:38:22.856Z,0.00
2023-03-05T02:39:23.746Z,0.00
2023-03-05T02:40:24.628Z,0.00
2023-03-05T02:41:25.510Z,0.00
2023-03-05T02:42:26.412Z,0.00
2023-03-05T02:43:27.282Z,0.00
2023-03-05T02:44:28.173Z,0.00
2023-03-05T02:45:29.063Z,0.00
2023-03-05T02:46:29.936Z,0.00
2023-03-05T02:47:30.845Z,0.00
2023-03-05T02:48:31.705Z,0.00
2023-03-05T02:49:32.580Z,0.00
2023-03-05T02:50:33.462Z,0.00
2023-03-05T02:51:34.344Z,0.00
2023-03-05T02:52:35.232Z,0.00
2023-03-05T02:53:36.115Z,0.00
2023-03-05T02:54:36.995Z,0.00
2023-03-05T02:55:37.879Z,0.00
2023-03-05T02:56:38.754Z,0.00
2023-03-05T02:57:39.655Z,0.00
2023-03-05T02:58:40.536Z,0.00
2023-03-05T02:59:41.467Z,0.00
2023-03-05T03:00:42.296Z,0.00
2023-03-05T03:01:43.179Z,0.00
2023-03-05T03:02:44.177Z,0.00
2023-03-05T03:03:45.000Z,0.00
2023-03-05T03:04:45.914Z,0.00
2023-03-05T03:05:46.769Z,0.00
2023-03-05T03:06:47.650Z,0.00
2023-03-05T03:07:48.540Z,0.00
2023-03-05T03:08:49.419Z,0.00
2023-03-05T03:09:50.302Z,0.00
2023-03-05T03:10:51.185Z,0.00
2023-03-05T03:11:52.067Z,0.00
2023-03-05T03:12:52.956Z,0.00
2023-03-05T03:13:53.838Z,0.00
2023-03-05T03:14:54.727Z,0.00
2023-03-05T03:15:55.611Z,0.00
2023-03-05T03:16:56.540Z,0.00
2023-03-05T03:17:57.424Z,0.00
2023-03-05T03:18:58.284Z,0.00
2023-03-05T03:19:59.165Z,0.00
2023-03-05T03:21:00.043Z,0.00
2023-03-05T03:22:00.929Z,0.00
2023-03-05T03:23:01.947Z,0.00
2023-03-05T03:24:02.785Z,0.00
2023-03-05T03:25:03.663Z,0.00
2023-03-05T03:26:04.545Z,0.00
2023-03-05T03:27:05.427Z,0.00
2023-03-05T03:28:06.327Z,0.00
2023-03-05T03:29:07.216Z,0.00
2023-03-05T03:30:08.120Z,0.00
2023-03-05T03:31:09.040Z,0.00
2023-03-05T03:32:09.947Z,0.00
2023-03-05T03:33:10.807Z,0.00
2023-03-05T03:34:11.666Z,0.00
2023-03-05T03:35:12.559Z,0.00
2023-03-05T03:36:13.441Z,0.00
2023-03-05T03:37:14.334Z,0.00
2023-03-05T03:38:15.220Z,0.00
2023-03-05T03:39:16.089Z,0.00
2023-03-05T03:40:16.974Z,0.00
2023-03-05T03:41:17.851Z,0.00
2023-03-05T03:42:18.734Z,0.00
2023-03-05T03:43:19.618Z,0.00
2023-03-05T03:44:20.500Z,0.00
2023-03-05T03:45:21.381Z,0.00
2023-03-05T03:46:22.289Z,0.00
2023-03-05T03:47:23.149Z,0.00
2023-03-05T03:48:24.060Z,0.00
2023-03-05T03:49:24.937Z,0.00
2023-03-05T03:50:25.814Z,0.00
2023-03-05T03:51:26.709Z,0.00
2023-03-05T03:52:27.581Z,0.00
2023-03-05T03:53:28.466Z,0.00
2023-03-05T03:54:29.348Z,0.00
2023-03-05T03:55:30.229Z,0.00
2023-03-05T03:56:31.117Z,0.00
2023-03-05T03:57:31.999Z,0.00
2023-03-05T03:58:32.898Z,0.00
2023-03-05T03:59:33.774Z,0.00
2023-03-05T04:00:34.653Z,0.00
2023-03-05T04:01:35.534Z,0.00
2023-03-05T04:02:36.532Z,0.00
2023-03-05T04:03:37.414Z,0.00
2023-03-05T04:04:38.387Z,0.00
2023-03-05T04:05:38.880Z,0.00
2023-03-05T04:06:39.762Z,0.00
2023-03-05T04:07:40.637Z,0.00
2023-03-05T04:08:41.532Z,0.00
2023-03-05T04:09:42.416Z,0.00
2023-03-05T04:10:43.286Z,0.00
2023-03-05T04:11:44.168Z,0.00
2023-03-05T04:12:45.042Z,0.00
2023-03-05T04:13:45.940Z,0.00
2023-03-05T04:14:46.815Z,0.00
2023-03-05T04:15:47.756Z,0.00
2023-03-05T04:16:48.588Z,0.00
2023-03-05T04:17:49.464Z,0.00
2023-03-05T04:18:50.377Z,0.00
2023-03-05T04:19:51.241Z,0.00
2023-03-05T04:20:52.137Z,0.00
2023-03-05T04:21:53.029Z,0.00
2023-03-05T04:22:53.911Z,0.00
2023-03-05T04:23:54.807Z,0.00
2023-03-05T04:24:55.693Z,0.00
2023-03-05T04:25:56.580Z,0.00
2023-03-05T04:26:57.456Z,0.00
2023-03-05T04:27:58.339Z,0.00
2023-03-05T04:28:59.232Z,0.00
2023-03-05T04:30:00.128Z,0.00
2023-03-05T04:31:01.019Z,0.00
2023-03-05T04:32:01.926Z,0.00
2023-03-05T04:33:02.771Z,0.00
2023-03-05T04:34:03.690Z,0.00
2023-03-05T04:35:04.537Z,0.00
2023-03-05T04:36:05.418Z,0.00
2023-03-05T04:37:06.300Z,0.00
2023-03-05T04:38:07.185Z,0.00
2023-03-05T04:39:08.073Z,0.00
2023-03-05T04:40:08.959Z,0.00
2023-03-05T04:41:09.846Z,0.00
2023-03-05T04:42:10.722Z,0.00
2023-03-05T04:43:11.609Z,0.00
2023-03-05T04:44:12.504Z,0.00
2023-03-05T04:45:13.384Z,0.00
2023-03-05T04:46:14.291Z,0.00
2023-03-05T04:47:15.141Z,0.00
2023-03-05T04:48:16.023Z,0.00
2023-03-05T04:49:16.943Z,0.00
2023-03-05T04:50:17.789Z,0.00
2023-03-05T04:51:18.666Z,0.00
2023-03-05T04:52:19.554Z,0.00
2023-03-05T04:53:20.440Z,0.00
2023-03-05T04:54:21.313Z,0.00
2023-03-05T04:55:22.211Z,0.00
2023-03-05T04:56:23.100Z,0.00
2023-03-05T04:57:24.163Z,0.00
2023-03-05T04:58:24.512Z,0.00
2023-03-05T04:59:25.421Z,0.00
2023-03-05T05:00:26.302Z,0.00
2023-03-05T05:01:27.231Z,0.00
2023-03-05T05:02:28.138Z,0.00
2023-03-05T05:03:29.003Z,0.00
2023-03-05T05:04:29.926Z,0.00
2023-03-05T05:05:30.779Z,0.00
2023-03-05T05:06:31.674Z,0.00
2023-03-05T05:07:32.544Z,0.00
2023-03-05T05:08:33.436Z,0.00
2023-03-05T05:09:34.326Z,0.00
2023-03-05T05:10:35.212Z,0.00
2023-03-05T05:11:36.091Z,0.00
2023-03-05T05:12:36.980Z,0.00
2023-03-05T05:13:37.857Z,0.00
2023-03-05T05:14:38.749Z,0.00
2023-03-05T05:15:39.626Z,0.00
2023-03-05T05:16:40.505Z,0.00
2023-03-05T05:17:41.386Z,0.00
2023-03-05T05:18:42.270Z,0.00
2023-03-05T05:19:43.241Z,0.00
2023-03-05T05:20:44.072Z,0.00
2023-03-05T05:21:44.959Z,0.00
2023-03-05T05:22:45.840Z,0.00
2023-03-05T05:23:46.715Z,0.00
2023-03-05T05:24:47.611Z,0.00
2023-03-05T05:25:48.497Z,0.00
2023-03-05T05:26:49.377Z,0.00
2023-03-05T05:27:50.256Z,0.00
2023-03-05T05:28:51.130Z,0.00
2023-03-05T05:29:52.046Z,0.00
2023-03-05T05:30:52.943Z,0.00
2023-03-05T05:31:53.894Z,0.00
2023-03-05T05:32:54.715Z,1.00
2023-03-05T05:33:55.597Z,0.00
2023-03-05T05:34:56.507Z,0.00
2023-03-05T05:35:57.373Z,1.00
2023-03-05T05:36:58.211Z,0.00
2023-03-05T05:37:59.098Z,0.00
2023-03-05T05:38:59.932Z,1.00
2023-03-05T05:40:00.781Z,1.00
2023-03-05T05:41:01.604Z,1.00
2023-03-05T05:42:02.432Z,3.00
2023-03-05T05:43:03.260Z,2.00
2023-03-05T05:44:04.146Z,0.00
2023-03-05T05:45:04.997Z,1.00
2023-03-05T05:46:05.986Z,1.00
2023-03-05T05:47:06.356Z,1.00
2023-03-05T05:48:07.176Z,1.00
2023-03-05T05:49:08.016Z,1.00
2023-03-05T05:50:08.877Z,1.00
2023-03-05T05:51:09.672Z,2.00
2023-03-05T05:52:10.494Z,2.00
2023-03-05T05:53:11.325Z,1.00
2023-03-05T05:54:12.158Z,2.00
2023-03-05T05:55:12.996Z,5.00
2023-03-05T05:56:13.840Z,4.00
2023-03-05T05:57:14.652Z,4.00
2023-03-05T05:58:15.481Z,5.00
2023-03-05T05:59:16.319Z,5.00
2023-03-05T06:00:17.148Z,4.00
2023-03-05T06:01:17.976Z,2.00
2023-03-05T06:02:18.858Z,2.00
2023-03-05T06:03:19.719Z,5.00
2023-03-05T06:04:20.509Z,8.00
2023-03-05T06:05:21.363Z,7.00
2023-03-05T06:06:22.168Z,8.00
2023-03-05T06:07:23.042Z,7.00
2023-03-05T06:08:23.838Z,6.00
2023-03-05T06:09:24.666Z,6.00
2023-03-05T06:10:25.509Z,7.00
2023-03-05T06:11:26.338Z,6.00
2023-03-05T06:12:27.167Z,8.00
2023-03-05T06:13:27.996Z,9.00
2023-03-05T06:14:28.827Z,5.00
2023-03-05T06:15:29.669Z,9.00
2023-03-05T06:16:30.577Z,11.00
2023-03-05T06:17:31.341Z,10.00
2023-03-05T06:18:32.176Z,13.00
2023-03-05T06:19:32.998Z,12.00
2023-03-05T06:20:33.854Z,13.00
2023-03-05T06:21:34.670Z,16.00
2023-03-05T06:22:35.492Z,18.00
2023-03-05T06:23:36.320Z,19.00
2023-03-05T06:24:37.148Z,18.00
2023-03-05T06:25:37.996Z,23.00
2023-03-05T06:26:38.806Z,22.00
2023-03-05T06:27:39.636Z,25.00
2023-03-05T06:28:40.466Z,24.00
2023-03-05T06:29:41.291Z,23.00
2023-03-05T06:30:42.169Z,26.00
2023-03-05T06:31:42.985Z,23.00
2023-03-05T06:32:43.813Z,28.00
2023-03-05T06:33:44.644Z,30.00
2023-03-05T06:34:45.474Z,35.00
2023-03-05T06:35:46.377Z,36.00
2023-03-05T06:36:47.159Z,35.00
2023-03-05T06:37:47.994Z,30.00
2023-03-05T06:38:49.170Z,30.00
2023-03-05T06:39:49.479Z,29.00
2023-03-05T06:40:50.322Z,31.00
2023-03-05T06:41:51.151Z,40.00
2023-03-05T06:42:51.997Z,35.00
2023-03-05T06:43:52.827Z,48.00
2023-03-05T06:44:53.665Z,56.00
2023-03-05T06:45:54.528Z,57.00
2023-03-05T06:46:55.330Z,59.00
2023-03-05T06:47:56.162Z,59.00
2023-03-05T06:48:56.993Z,62.00
2023-03-05T06:49:57.819Z,58.00
2023-03-05T06:50:58.690Z,63.00
2023-03-05T06:51:59.490Z,62.00
2023-03-05T06:53:00.336Z,62.00
2023-03-05T06:54:01.150Z,61.00
2023-03-05T06:55:01.978Z,59.00
2023-03-05T06:56:02.820Z,61.00
2023-03-05T06:57:03.646Z,63.00
2023-03-05T06:58:04.478Z,57.00
2023-03-05T06:59:05.325Z,61.00
2023-03-05T07:00:06.137Z,70.00
2023-03-05T07:01:06.998Z,68.00
2023-03-05T07:02:07.887Z,64.00
2023-03-05T07:03:08.683Z,64.00
2023-03-05T07:04:09.515Z,72.00
2023-03-05T07:05:10.356Z,70.00
2023-03-05T07:06:11.218Z,74.00
2023-03-05T07:07:12.023Z,87.00
2023-03-05T07:08:12.844Z,93.00
2023-03-05T07:09:13.677Z,106.00
2023-03-05T07:10:14.505Z,105.00
2023-03-05T07:11:15.393Z,99.00
2023-03-05T07:12:16.194Z,79.00
2023-03-05T07:13:17.030Z,69.00
2023-03-05T07:14:17.859Z,62.00
2023-03-05T07:15:18.692Z,58.00
2023-03-05T07:16:19.620Z,79.00
2023-03-05T07:17:20.406Z,83.00
2023-03-05T07:18:21.222Z,89.00
2023-03-05T07:19:22.048Z,98.00
2023-03-05T07:20:22.881Z,99.00
2023-03-05T07:21:23.746Z,110.00
2023-03-05T07:22:24.543Z,107.00
2023-03-05T07:23:25.371Z,90.00
2023-03-05T07:24:26.200Z,93.00
2023-03-05T07:25:27.036Z,99.00
2023-03-05T07:26:27.876Z,101.00
2023-03-05T07:27:28.688Z,111.00
2023-03-05T07:28:29.509Z,122.00
2023-03-05T07:29:30.338Z,125.00
2023-03-05T07:30:31.169Z,127.00
2023-03-05T07:31:32.363Z,132.00
2023-03-05T07:32:32.755Z,158.00
2023-03-05T07:33:33.550Z,154.00
2023-03-05T07:34:34.391Z,143.00
2023-03-05T07:35:35.242Z,138.00
2023-03-05T07:36:36.066Z,133.00
2023-03-05T07:37:36.879Z,127.00
2023-03-05T07:38:37.709Z,120.00
2023-03-05T07:39:38.566Z,112.00
2023-03-05T07:40:39.400Z,111.00
2023-03-05T07:41:40.241Z,107.00
2023-03-05T07:42:41.100Z,105.00
2023-03-05T07:43:42.501Z,109.00
2023-03-05T07:44:43.121Z,108.00
2023-03-05T07:45:43.414Z,106.00
2023-03-05T07:46:44.242Z,110.00
2023-03-05T07:47:45.075Z,111.00
2023-03-05T07:48:45.912Z,107.00
2023-03-05T07:49:46.739Z,122.00
2023-03-05T07:50:47.559Z,124.00
2023-03-05T07:51:48.420Z,123.00
2023-03-05T07:52:49.243Z,120.00
2023-03-05T07:53:50.067Z,129.00
2023-03-05T07:54:50.887Z,141.00
2023-03-05T07:55:51.718Z,150.00
2023-03-05T07:56:52.556Z,150.00
2023-03-05T07:57:53.399Z,141.00
2023-03-05T07:58:54.229Z,116.00
2023-03-05T07:59:55.044Z,99.00
2023-03-05T08:00:55.880Z,94.00
2023-03-05T08:01:56.718Z,95.00
2023-03-05T08:02:57.537Z,111.00
2023-03-05T08:03:58.421Z,115.00
2023-03-05T08:04:59.230Z,116.00
2023-03-05T08:06:00.056Z,119.00
2023-03-05T08:07:00.917Z,132.00
2023-03-05T08:08:01.760Z,137.00
2023-03-05T08:09:02.584Z,143.00
2023-03-05T08:10:03.403Z,152.00
2023-03-05T08:11:04.409Z,164.00
2023-03-05T08:12:05.230Z,174.00
2023-03-05T08:13:06.059Z,165.00
2023-03-05T08:14:06.884Z,164.00
2023-03-05T08:15:07.709Z,163.00
2023-03-05T08:16:08.590Z,163.00
2023-03-05T08:17:09.441Z,166.00
2023-03-05T08:18:10.272Z,158.00
2023-03-05T08:19:11.097Z,158.00
2023-03-05T08:20:11.924Z,157.00
2023-03-05T08:21:12.756Z,174.00
2023-03-05T08:22:13.613Z,177.00
2023-03-05T08:23:14.415Z,176.00
2023-03-05T08:24:15.247Z,180.00
2023-03-05T08:25:16.063Z,170.00
2023-03-05T08:26:16.890Z,164.00
2023-03-05T08:27:17.730Z,161.00
2023-03-05T08:28:18.564Z,162.00
2023-03-05T08:29:19.394Z,161.00
2023-03-05T08:30:20.330Z,164.00
2023-03-05T08:31:21.146Z,173.00
2023-03-05T08:32:22.033Z,186.00
2023-03-05T08:33:22.852Z,194.00
2023-03-05T08:34:23.689Z,193.00
2023-03-05T08:35:24.577Z,133.00
2023-03-05T08:36:25.403Z,592.00
2023-03-05T08:37:26.256Z,369.00
2023-03-05T08:38:27.063Z,336.00
2023-03-05T08:39:27.884Z,453.00
2023-03-05T08:40:28.720Z,363.00
2023-03-05T08:41:29.542Z,361.00
2023-03-05T08:42:30.393Z,487.00
2023-03-05T08:43:31.241Z,488.00
2023-03-05T08:44:32.038Z,425.00
2023-03-05T08:45:32.857Z,397.00
2023-03-05T08:46:33.751Z,383.00
2023-03-05T08:47:34.590Z,429.00
2023-03-05T08:48:35.420Z,415.00
2023-03-05T08:49:36.249Z,612.00
2023-03-05T08:50:38.949Z,571.00
2023-03-05T08:51:37.826Z,522.00
2023-03-05T08:52:38.678Z,515.00
2023-03-05T08:53:39.494Z,488.00
2023-03-05T08:54:40.318Z,690.00
2023-03-05T08:55:43.256Z,768.00
2023-03-05T08:56:41.905Z,811.00
2023-03-05T08:57:42.745Z,827.00
2023-03-05T08:58:43.573Z,720.00
2023-03-05T08:59:44.396Z,773.00
2023-03-05T09:00:45.231Z,982.00
2023-03-05T09:01:46.072Z,611.00
2023-03-05T09:02:46.967Z,858.00
2023-03-05T09:03:47.743Z,869.00
2023-03-05T09:04:48.574Z,714.00
2023-03-05T09:05:49.398Z,719.00
2023-03-05T09:06:50.229Z,1202.00
2023-03-05T09:07:51.092Z,929.00
2023-03-05T09:08:51.897Z,835.00
2023-03-05T09:09:52.723Z,821.00
2023-03-05T09:10:53.593Z,796.00
2023-03-05T09:11:54.422Z,759.00
2023-03-05T09:12:55.261Z,802.00
2023-03-05T09:13:56.096Z,802.00
2023-03-05T09:14:56.923Z,790.00
2023-03-05T09:15:57.822Z,835.00
2023-03-05T09:16:58.645Z,757.00
2023-03-05T09:17:59.461Z,806.00
2023-03-05T09:19:00.287Z,665.00
2023-03-05T09:20:01.123Z,668.00
2023-03-05T09:21:01.948Z,661.00
2023-03-05T09:22:02.773Z,604.00
2023-03-05T09:23:03.653Z,587.00
2023-03-05T09:24:04.448Z,609.00
2023-03-05T09:25:05.271Z,609.00
2023-03-05T09:26:06.090Z,622.00
2023-03-05T09:27:06.916Z,535.00
2023-03-05T09:28:07.759Z,786.00
2023-03-05T09:29:08.589Z,864.00
2023-03-05T09:30:09.410Z,718.00
2023-03-05T09:31:10.268Z,749.00
2023-03-05T09:32:11.106Z,709.00
2023-03-05T09:33:11.911Z,635.00
2023-03-05T09:34:12.730Z,616.00
2023-03-05T09:35:13.572Z,597.00
2023-03-05T09:36:14.388Z,571.00
2023-03-05T09:37:15.228Z,588.00
2023-03-05T09:38:16.086Z,552.00
2023-03-05T09:39:16.884Z,513.00
2023-03-05T09:40:17.704Z,484.00
2023-03-05T09:41:18.533Z,511.00
2023-03-05T09:42:19.351Z,561.00
2023-03-05T09:43:20.194Z,655.00
2023-03-05T09:44:21.030Z,693.00
2023-03-05T09:45:21.850Z,763.00
2023-03-05T09:46:22.670Z,752.00
2023-03-05T09:47:23.499Z,677.00
2023-03-05T09:48:24.330Z,664.00
2023-03-05T09:49:25.156Z,536.00
2023-03-05T09:50:26.000Z,670.00
2023-03-05T09:51:26.830Z,641.00
2023-03-05T09:52:27.638Z,614.00
2023-03-05T09:53:28.497Z,619.00
2023-03-05T09:54:29.297Z,567.00
2023-03-05T09:55:30.133Z,548.00
2023-03-05T09:56:30.954Z,538.00
2023-03-05T09:57:31.785Z,511.00
2023-03-05T09:58:32.626Z,465.00
2023-03-05T09:59:33.458Z,422.00
2023-03-05T10:00:34.277Z,388.00
2023-03-05T10:01:35.117Z,368.00
2023-03-05T10:02:35.934Z,351.00
2023-03-05T10:03:36.844Z,361.00
2023-03-05T10:04:37.691Z,367.00
2023-03-05T10:05:38.518Z,337.00
2023-03-05T10:06:39.339Z,322.00
2023-03-05T10:07:40.169Z,319.00
2023-03-05T10:08:41.026Z,303.00
2023-03-05T10:09:41.837Z,320.00
2023-03-05T10:10:42.674Z,359.00
2023-03-05T10:11:43.507Z,348.00
2023-03-05T10:12:44.324Z,339.00
2023-03-05T10:13:45.160Z,364.00
2023-03-05T10:14:45.990Z,350.00
2023-03-05T10:15:46.815Z,362.00
2023-03-05T10:16:47.709Z,350.00
2023-03-05T10:17:48.523Z,313.00
2023-03-05T10:18:49.358Z,395.00
2023-03-05T10:19:50.181Z,344.00
2023-03-05T10:20:51.022Z,316.00
2023-03-05T10:21:51.837Z,300.00
2023-03-05T10:22:52.674Z,302.00
2023-03-05T10:23:53.531Z,331.00
2023-03-05T10:24:54.340Z,160.00
2023-03-05T10:25:55.171Z,433.00
2023-03-05T10:26:56.030Z,375.00
2023-03-05T10:27:56.841Z,366.00
2023-03-05T10:28:57.671Z,358.00
2023-03-05T10:29:58.510Z,408.00
2023-03-05T10:30:59.331Z,421.00
2023-03-05T10:32:00.361Z,450.00
2023-03-05T10:33:00.695Z,411.00
2023-03-05T10:34:01.532Z,385.00
2023-03-05T10:35:02.363Z,385.00
2023-03-05T10:36:03.187Z,406.00
2023-03-05T10:37:04.004Z,383.00
2023-03-05T10:38:04.832Z,409.00
2023-03-05T10:39:05.715Z,425.00
2023-03-05T10:40:06.498Z,436.00
2023-03-05T10:41:07.337Z,403.00
2023-03-05T10:42:08.205Z,375.00
2023-03-05T10:43:09.008Z,389.00
2023-03-05T10:44:09.847Z,391.00
2023-03-05T10:45:12.161Z,427.00
2023-03-05T10:46:11.471Z,404.00
2023-03-05T10:47:12.295Z,252.00
2023-03-05T10:48:13.123Z,388.00
2023-03-05T10:49:13.950Z,719.00
2023-03-05T10:50:14.778Z,505.00
2023-03-05T10:51:15.607Z,466.00
2023-03-05T10:52:18.461Z,455.00
2023-03-05T10:53:16.973Z,457.00
2023-03-05T10:54:17.823Z,447.00
2023-03-05T10:55:18.643Z,415.00
2023-03-05T10:56:19.460Z,395.00
2023-03-05T10:57:20.307Z,440.00
2023-03-05T10:58:23.093Z,421.00
2023-03-05T10:59:21.842Z,388.00
2023-03-05T11:00:22.710Z,365.00
2023-03-05T11:01:23.600Z,358.00
2023-03-05T11:02:24.539Z,355.00
2023-03-05T11:03:25.355Z,334.00
2023-03-05T11:04:26.191Z,354.00
2023-03-05T11:05:27.003Z,356.00
2023-03-05T11:06:27.842Z,405.00
2023-03-05T11:07:28.680Z,375.00
2023-03-05T11:08:29.517Z,378.00
2023-03-05T11:09:30.397Z,402.00
2023-03-05T11:10:31.187Z,408.00
2023-03-05T11:11:32.026Z,385.00
2023-03-05T11:12:32.837Z,375.00
2023-03-05T11:13:33.658Z,360.00
2023-03-05T11:14:34.530Z,358.00
2023-03-05T11:15:35.424Z,352.00
2023-03-05T11:16:36.199Z,375.00
2023-03-05T11:17:37.018Z,397.00
2023-03-05T11:18:37.850Z,387.00
2023-03-05T11:19:38.678Z,375.00
2023-03-05T11:20:39.537Z,336.00
2023-03-05T11:21:40.357Z,362.00
2023-03-05T11:22:41.181Z,373.00
2023-03-05T11:23:42.054Z,385.00
2023-03-05T11:24:42.868Z,397.00
2023-03-05T11:25:43.680Z,385.00
2023-03-05T11:26:44.501Z,377.00
2023-03-05T11:27:45.348Z,364.00
2023-03-05T11:28:46.163Z,358.00
2023-03-05T11:29:47.003Z,370.00
2023-03-05T11:30:47.904Z,358.00
2023-03-05T11:31:48.677Z,372.00
2023-03-05T11:32:49.512Z,395.00
2023-03-05T11:33:50.337Z,402.00
2023-03-05T11:34:51.186Z,373.00
2023-03-05T11:35:52.092Z,361.00
2023-03-05T11:36:52.890Z,340.00
2023-03-05T11:37:53.730Z,367.00
2023-03-05T11:38:54.579Z,404.00
2023-03-05T11:39:55.413Z,379.00
2023-03-05T11:40:56.231Z,357.00
2023-03-05T11:41:57.045Z,365.00
2023-03-05T11:42:57.892Z,372.00
2023-03-05T11:43:58.699Z,364.00
2023-03-05T11:44:59.527Z,354.00
2023-03-05T11:46:00.469Z,338.00
2023-03-05T11:47:01.260Z,337.00
2023-03-05T11:48:02.085Z,332.00
2023-03-05T11:49:02.922Z,359.00
2023-03-05T11:50:03.783Z,356.00
2023-03-05T11:51:04.595Z,388.00
2023-03-05T11:52:05.420Z,381.00
2023-03-05T11:53:06.278Z,397.00
2023-03-05T11:54:07.094Z,373.00
2023-03-05T11:55:07.930Z,361.00
2023-03-05T11:56:08.744Z,345.00
2023-03-05T11:57:09.589Z,343.00
2023-03-05T11:58:10.397Z,334.00
2023-03-05T11:59:11.231Z,333.00
2023-03-05T12:00:12.071Z,331.00
2023-03-05T12:01:12.905Z,290.00
2023-03-05T12:02:13.739Z,395.00
2023-03-05T12:03:14.569Z,330.00
2023-03-05T12:04:15.386Z,325.00
2023-03-05T12:05:16.215Z,333.00
2023-03-05T12:06:17.041Z,327.00
2023-03-05T12:07:17.876Z,313.00
2023-03-05T12:08:18.698Z,315.00
2023-03-05T12:09:19.548Z,314.00
2023-03-05T12:10:20.402Z,304.00
2023-03-05T12:11:21.199Z,304.00
2023-03-05T12:12:22.030Z,289.00
2023-03-05T12:13:22.853Z,307.00
2023-03-05T12:14:23.679Z,289.00
2023-03-05T12:15:24.528Z,290.00
2023-03-05T12:16:25.380Z,290.00
2023-03-05T12:17:26.168Z,290.00
2023-03-05T12:18:26.999Z,338.00
2023-03-05T12:19:27.831Z,352.00
2023-03-05T12:20:28.696Z,336.00
2023-03-05T12:21:29.509Z,336.00
2023-03-05T12:22:30.335Z,360.00
2023-03-05T12:23:31.190Z,369.00
2023-03-05T12:24:32.000Z,347.00
2023-03-05T12:25:32.852Z,319.00
2023-03-05T12:26:33.657Z,316.00
2023-03-05T12:27:34.487Z,317.00
2023-03-05T12:28:35.313Z,327.00
2023-03-05T12:29:36.149Z,331.00
2023-03-05T12:30:37.004Z,299.00
2023-03-05T12:31:38.137Z,310.00
2023-03-05T12:32:38.516Z,297.00
2023-03-05T12:33:39.184Z,291.00
2023-03-05T12:34:40.488Z,291.00
2023-03-05T12:35:41.292Z,282.00
2023-03-05T12:36:41.681Z,234.00
2023-03-05T12:37:42.692Z,272.00
2023-03-05T12:38:43.013Z,154.00
2023-03-05T12:39:44.036Z,481.00
2023-03-05T12:40:44.676Z,282.00
2023-03-05T12:41:45.331Z,298.00
2023-03-05T12:42:46.166Z,382.00
2023-03-05T12:43:46.981Z,309.00
2023-03-05T12:44:47.811Z,297.00
2023-03-05T12:45:48.654Z,272.00
2023-03-05T12:46:49.614Z,269.00
2023-03-05T12:47:50.400Z,308.00
2023-03-05T12:48:51.327Z,310.00
2023-03-05T12:49:52.136Z,294.00
2023-03-05T12:50:52.967Z,277.00
2023-03-05T12:51:53.790Z,239.00
2023-03-05T12:52:54.631Z,169.00
2023-03-05T12:53:55.452Z,196.00
2023-03-05T12:54:56.283Z,316.00
2023-03-05T12:55:57.150Z,410.00
2023-03-05T12:56:57.951Z,441.00
2023-03-05T12:57:58.780Z,426.00
2023-03-05T12:58:59.612Z,352.00
2023-03-05T13:00:00.430Z,301.00
2023-03-05T13:01:01.348Z,279.00
2023-03-05T13:02:02.155Z,289.00
2023-03-05T13:03:02.974Z,294.00
2023-03-05T13:04:03.856Z,290.00