createdAt,value
2019-04-04T00:01:06.500Z,8.40
2019-04-04T00:03:34.806Z,8.20
2019-04-04T00:06:03.089Z,8.30
2019-04-04T00:08:31.906Z,8.40
2019-04-04T00:11:00.339Z,8.60
2019-04-04T00:13:28.569Z,8.50
2019-04-04T00:15:56.784Z,8.50
2019-04-04T00:18:25.522Z,8.30
2019-04-04T00:20:54.960Z,8.50
2019-04-04T00:23:23.188Z,8.40
2019-04-04T00:25:51.404Z,8.40
2019-04-04T00:28:19.634Z,8.20
2019-04-04T00:30:48.401Z,8.30
2019-04-04T00:33:17.251Z,8.50
2019-04-04T00:35:45.471Z,8.20
2019-04-04T00:38:13.700Z,8.20
2019-04-04T00:40:42.533Z,8.20
2019-04-04T00:43:10.805Z,8.20
2019-04-04T00:45:39.026Z,8.20
2019-04-04T00:48:07.247Z,8.40
2019-04-04T00:50:36.827Z,8.10
2019-04-04T00:53:05.578Z,8.20
2019-04-04T00:55:33.791Z,8.40
2019-04-04T00:58:02.021Z,8.20
2019-04-04T01:00:30.241Z,8.20
2019-04-04T01:02:58.980Z,8.20
2019-04-04T01:05:27.256Z,8.20
2019-04-04T01:07:55.484Z,8.00
2019-04-04T01:10:23.744Z,7.70
2019-04-04T01:12:52.117Z,7.90
2019-04-04T01:15:20.968Z,8.00
2019-04-04T01:17:49.203Z,8.00
2019-04-04T01:20:18.123Z,7.90
2019-04-04T01:22:47.372Z,8.00
2019-04-04T01:25:15.589Z,7.90
2019-04-04T01:27:43.804Z,8.10
2019-04-04T01:30:12.695Z,8.10
2019-04-04T01:32:41.030Z,8.00
2019-04-04T01:35:28.687Z,8.20
2019-04-04T01:37:58.130Z,8.20
2019-04-04T01:40:26.864Z,8.00
2019-04-04T01:42:55.169Z,7.70
2019-04-04T01:45:23.420Z,7.80
2019-04-04T01:47:51.644Z,7.90
2019-04-04T01:50:22.542Z,8.00
2019-04-04T01:52:49.821Z,8.20
2019-04-04T01:55:18.045Z,8.10
2019-04-04T01:57:46.522Z,7.90
2019-04-04T02:00:15.089Z,7.80
2019-04-04T02:02:44.045Z,7.80
2019-04-04T02:05:12.267Z,7.90
2019-04-04T02:07:40.484Z,8.20
2019-04-04T02:10:08.717Z,8.20
2019-04-04T02:12:39.219Z,7.90
2019-04-04T02:15:08.555Z,8.10
2019-04-04T02:17:36.772Z,8.00
2019-04-04T02:20:07.977Z,8.10
2019-04-04T02:22:36.197Z,8.10
2019-04-04T02:25:23.860Z,8.10
2019-04-04T02:27:52.083Z,7.90
2019-04-04T02:30:20.314Z,8.10
2019-04-04T02:32:48.530Z,8.20
2019-04-04T02:35:16.760Z,8.20
2019-04-04T02:37:44.981Z,8.10
2019-04-04T02:40:13.202Z,8.00
2019-04-04T02:42:41.479Z,8.20
2019-04-04T02:45:09.827Z,8.20
2019-04-04T02:47:38.057Z,8.10
2019-04-04T02:50:06.855Z,8.30
2019-04-04T02:52:35.070Z,8.30
2019-04-04T02:55:03.566Z,8.20
2019-04-04T02:57:31.800Z,8.30
2019-04-04T03:00:00.020Z,8.30
2019-04-04T03:02:41.145Z,8.30
2019-04-04T03:05:08.671Z,8.20
2019-04-04T03:07:37.174Z,8.20
2019-04-04T03:10:05.774Z,8.20
2019-04-04T03:12:33.990Z,8.30
2019-04-04T03:15:02.517Z,8.10
2019-04-04T03:17:32.676Z,8.00
2019-04-04T03:20:00.686Z,8.10
2019-04-04T03:22:28.910Z,8.20
2019-04-04T03:24:57.141Z,8.20
2019-04-04T03:27:26.784Z,8.20
2019-04-04T03:29:55.361Z,8.00
2019-04-04T03:32:23.594Z,8.00
2019-04-04T03:34:52.117Z,8.00
2019-04-04T03:37:20.402Z,8.10
2019-04-04T03:39:51.765Z,7.90
2019-04-04T03:42:18.569Z,7.90
2019-04-04T03:44:46.787Z,8.10
2019-04-04T03:47:15.012Z,8.10
2019-04-04T03:49:43.228Z,8.00
2019-04-04T03:52:11.635Z,8.00
2019-04-04T03:54:39.951Z,8.00
2019-04-04T03:57:10.896Z,8.00
2019-04-04T03:59:38.133Z,8.00
2019-04-04T04:02:06.708Z,8.00
2019-04-04T04:04:34.918Z,8.00
2019-04-04T04:07:03.216Z,8.00
2019-04-04T04:09:31.457Z,7.80
2019-04-04T04:11:59.686Z,7.80
2019-04-04T04:14:27.906Z,7.90
2019-04-04T04:16:56.467Z,8.00
2019-04-04T04:19:29.805Z,8.00
2019-04-04T04:21:54.648Z,8.00
2019-04-04T04:24:23.132Z,8.00
2019-04-04T04:26:51.368Z,8.00
2019-04-04T04:29:19.591Z,8.10
2019-04-04T04:31:49.285Z,8.00
2019-04-04T04:34:17.820Z,8.10
2019-04-04T04:36:48.061Z,8.00
2019-04-04T04:39:16.025Z,8.00
2019-04-04T04:41:44.264Z,7.90
2019-04-04T04:44:12.740Z,7.90
2019-04-04T04:46:40.982Z,7.90
2019-04-04T04:49:09.212Z,7.80
2019-04-04T04:51:37.491Z,7.90
2019-04-04T04:54:05.700Z,8.00
2019-04-04T04:56:33.936Z,8.00
2019-04-04T04:59:02.153Z,7.90
2019-04-04T05:01:30.397Z,7.70
2019-04-04T05:03:58.625Z,7.80
2019-04-04T05:06:26.855Z,7.90
2019-04-04T05:08:55.064Z,7.80
2019-04-04T05:11:23.388Z,8.00
2019-04-04T05:13:51.604Z,8.00
2019-04-04T05:16:19.851Z,8.10
2019-04-04T05:18:48.295Z,8.00
2019-04-04T05:21:24.886Z,8.00
2019-04-04T05:23:47.637Z,7.90
2019-04-04T05:26:15.996Z,8.00
2019-04-04T05:28:44.214Z,8.00
2019-04-04T05:31:12.448Z,8.00
2019-04-04T05:33:40.661Z,7.90
2019-04-04T05:36:08.937Z,7.90
2019-04-04T05:38:37.286Z,8.00
2019-04-04T05:41:05.520Z,7.80
2019-04-04T05:43:37.078Z,8.00
2019-04-04T05:46:03.872Z,8.00
2019-04-04T05:48:32.427Z,8.00
2019-04-04T05:51:00.639Z,8.00
2019-04-04T05:53:28.883Z,7.80
2019-04-04T05:55:57.454Z,7.90
2019-04-04T05:58:25.675Z,8.00
2019-04-04T06:00:54.069Z,8.00
2019-04-04T06:03:22.319Z,8.00
2019-04-04T06:05:50.521Z,7.90
2019-04-04T06:08:18.826Z,8.00
2019-04-04T06:11:07.861Z,8.00
2019-04-04T06:13:36.088Z,7.90
2019-04-04T06:16:04.915Z,7.70
2019-04-04T06:18:33.232Z,7.60
2019-04-04T06:21:01.448Z,7.70
2019-04-04T06:23:29.715Z,7.70
2019-04-04T06:25:57.929Z,7.70
2019-04-04T06:28:26.161Z,7.70
2019-04-04T06:30:54.441Z,7.70
2019-04-04T06:33:42.184Z,7.80
2019-04-04T06:36:10.456Z,7.80
2019-04-04T06:38:38.704Z,7.90
2019-04-04T06:41:06.924Z,7.80
2019-04-04T06:43:35.164Z,7.80
2019-04-04T06:46:03.384Z,7.80
2019-04-04T06:48:33.862Z,7.80
2019-04-04T06:51:01.567Z,8.00
2019-04-04T06:53:29.800Z,8.00
2019-04-04T06:55:59.984Z,7.90
2019-04-04T06:58:28.293Z,7.90
2019-04-04T07:00:56.786Z,7.70
2019-04-04T07:03:27.057Z,7.90
2019-04-04T07:05:55.092Z,7.90
2019-04-04T07:08:23.325Z,7.80
2019-04-04T07:10:57.807Z,7.80
2019-04-04T07:13:26.748Z,7.70
2019-04-04T07:16:05.716Z,7.80
2019-04-04T07:18:21.705Z,7.80
2019-04-04T07:20:49.930Z,7.90
2019-04-04T07:23:18.152Z,7.80
2019-04-04T07:25:46.371Z,7.80
2019-04-04T07:28:14.601Z,7.50
2019-04-04T07:30:42.821Z,7.70
2019-04-04T07:33:12.710Z,7.70
2019-04-04T07:35:41.200Z,7.80
2019-04-04T07:38:09.432Z,7.90
2019-04-04T07:40:37.649Z,7.90
2019-04-04T07:43:25.613Z,7.90
2019-04-04T07:45:57.430Z,8.00
2019-04-04T07:48:24.268Z,7.70
2019-04-04T07:50:52.484Z,8.00
2019-04-04T07:53:20.717Z,7.90
2019-04-04T07:55:48.927Z,7.90
2019-04-04T07:58:17.158Z,7.80
2019-04-04T08:00:45.741Z,7.80
2019-04-04T08:03:13.967Z,7.80
2019-04-04T08:05:42.180Z,7.90
2019-04-04T08:08:10.409Z,8.00
2019-04-04T08:10:38.620Z,7.90
2019-04-04T08:13:06.937Z,7.80
2019-04-04T08:15:36.046Z,7.80
2019-04-04T08:18:04.680Z,8.00
2019-04-04T08:20:32.910Z,8.00
2019-04-04T08:23:01.138Z,8.00
2019-04-04T08:25:29.358Z,7.80
2019-04-04T08:27:57.569Z,8.00
2019-04-04T08:30:25.801Z,7.80
2019-04-04T08:32:54.053Z,8.00
2019-04-04T08:35:22.276Z,8.10
2019-04-04T08:37:50.493Z,8.00
2019-04-04T08:40:18.720Z,7.90
2019-04-04T08:42:46.937Z,7.90
2019-04-04T08:45:15.164Z,7.90
2019-04-04T08:47:43.384Z,8.10
2019-04-04T08:50:11.613Z,8.30
2019-04-04T08:52:39.833Z,8.10
2019-04-04T08:55:08.062Z,8.20
2019-04-04T08:57:36.283Z,7.90
2019-04-04T09:00:06.648Z,7.90
2019-04-04T09:02:35.195Z,8.00
2019-04-04T09:05:11.851Z,8.10
2019-04-04T09:07:35.537Z,8.20
2019-04-04T09:10:06.106Z,8.20
2019-04-04T09:12:34.359Z,8.10
2019-04-04T09:15:02.584Z,8.10
2019-04-04T09:17:30.838Z,8.10
2019-04-04T09:19:59.064Z,8.00
2019-04-04T09:22:27.281Z,8.00
2019-04-04T09:24:55.521Z,8.00
2019-04-04T09:27:23.737Z,8.10
2019-04-04T09:29:51.960Z,8.20
2019-04-04T09:32:20.172Z,8.40
2019-04-04T09:34:48.404Z,8.40
2019-04-04T09:37:16.712Z,8.50
2019-04-04T09:39:44.944Z,8.40
2019-04-04T09:42:13.165Z,8.20
2019-04-04T09:44:41.404Z,8.20
2019-04-04T09:47:09.676Z,8.10
2019-04-04T09:49:37.905Z,8.40
2019-04-04T09:52:06.122Z,8.30
2019-04-04T09:54:34.348Z,8.30
2019-04-04T09:57:02.831Z,8.30
2019-04-04T09:59:31.055Z,8.00
2019-04-04T10:01:59.272Z,7.80
2019-04-04T10:04:27.541Z,7.90
2019-04-04T10:06:55.760Z,7.80
2019-04-04T10:09:23.980Z,7.70
2019-04-04T10:11:52.204Z,7.70
2019-04-04T10:14:20.424Z,7.80
2019-04-04T10:16:48.645Z,7.80
2019-04-04T10:19:16.875Z,7.70
2019-04-04T10:21:45.117Z,7.50
2019-04-04T10:24:13.334Z,7.50
2019-04-04T10:26:41.560Z,7.50
2019-04-04T10:29:10.100Z,7.50
2019-04-04T10:31:38.333Z,7.50
2019-04-04T10:34:06.916Z,7.60
2019-04-04T10:36:35.168Z,7.60
2019-04-04T10:39:05.325Z,7.70
2019-04-04T10:41:33.548Z,7.80
2019-04-04T10:44:01.768Z,8.00
2019-04-04T10:46:30.291Z,7.90
2019-04-04T10:48:58.503Z,7.80
2019-04-04T10:51:26.731Z,7.50
2019-04-04T10:53:55.221Z,7.60
2019-04-04T10:56:23.451Z,7.40
2019-04-04T10:58:51.668Z,7.50
2019-04-04T11:01:19.900Z,7.40
2019-04-04T11:03:48.120Z,7.40
2019-04-04T11:06:16.362Z,7.50
2019-04-04T11:08:44.568Z,7.60
2019-04-04T11:11:12.797Z,7.60
2019-04-04T11:13:41.014Z,7.60
2019-04-04T11:16:09.244Z,7.60
2019-04-04T11:18:37.460Z,7.60
2019-04-04T11:21:05.957Z,7.40
2019-04-04T11:23:34.168Z,7.50
2019-04-04T11:26:02.402Z,7.60
2019-04-04T11:28:30.890Z,7.50
2019-04-04T11:30:59.112Z,7.60
2019-04-04T11:33:46.757Z,7.60
2019-04-04T11:36:15.277Z,7.60
2019-04-04T11:38:44.253Z,7.70
2019-04-04T11:41:12.597Z,7.80
2019-04-04T11:43:40.817Z,7.70
2019-04-04T11:46:09.276Z,7.60
2019-04-04T11:48:37.495Z,7.70
2019-04-04T11:51:05.721Z,7.80
2019-04-04T11:53:33.943Z,7.80
2019-04-04T11:56:02.168Z,7.70
2019-04-04T11:58:30.383Z,7.80
2019-04-04T12:01:06.265Z,7.60
2019-04-04T12:03:34.488Z,7.40
2019-04-04T12:06:02.713Z,7.30
2019-04-04T12:08:30.928Z,7.40
2019-04-04T12:10:59.253Z,7.70
2019-04-04T12:13:27.480Z,7.70
2019-04-04T12:15:55.709Z,7.70
2019-04-04T12:18:23.924Z,7.60
2019-04-04T12:20:52.158Z,7.50
2019-04-04T12:23:20.374Z,7.70
2019-04-04T12:25:48.609Z,7.50
2019-04-04T12:28:16.827Z,7.50
2019-04-04T12:30:45.053Z,7.40
2019-04-04T12:33:13.333Z,7.30
2019-04-04T12:35:41.576Z,7.30
2019-04-04T12:38:09.788Z,7.50
2019-04-04T12:40:38.005Z,7.50
2019-04-04T12:43:06.311Z,7.60
2019-04-04T12:45:34.524Z,7.60
2019-04-04T12:48:02.756Z,7.40
2019-04-04T12:50:30.968Z,7.60
2019-04-04T12:52:59.202Z,7.50
2019-04-04T12:55:27.422Z,7.50
2019-04-04T12:57:55.658Z,7.50
2019-04-04T13:00:23.873Z,7.50
2019-04-04T13:02:52.101Z,7.50
2019-04-04T13:05:20.320Z,7.60
2019-04-04T13:07:48.558Z,7.60
2019-04-04T13:10:16.779Z,7.50
2019-04-04T13:12:45.000Z,7.40
2019-04-04T13:15:13.216Z,7.60
2019-04-04T13:17:41.458Z,7.70
2019-04-04T13:20:09.778Z,7.60
2019-04-04T13:22:37.993Z,7.30
2019-04-04T13:25:07.655Z,7.70
2019-04-04T13:27:55.304Z,7.70
2019-04-04T13:30:23.524Z,7.60
2019-04-04T13:32:51.828Z,7.80
2019-04-04T13:35:20.048Z,7.90
2019-04-04T13:37:48.285Z,7.80
2019-04-04T13:40:16.496Z,7.90
2019-04-04T13:42:44.728Z,7.80
2019-04-04T13:45:12.948Z,8.00
2019-04-04T13:47:41.175Z,8.10
2019-04-04T13:50:12.233Z,7.90
2019-04-04T13:52:39.615Z,7.90
2019-04-04T13:55:07.837Z,7.90
2019-04-04T13:57:39.018Z,8.00
2019-04-04T14:00:07.709Z,8.00
2019-04-04T14:02:35.940Z,7.80
2019-04-04T14:05:10.101Z,8.00
2019-04-04T14:07:36.452Z,7.90
2019-04-04T14:10:06.471Z,7.90
2019-04-04T14:12:34.713Z,7.90
2019-04-04T14:15:03.499Z,7.90
2019-04-04T14:17:32.054Z,8.00
2019-04-04T14:20:00.268Z,8.10
2019-04-04T14:22:28.505Z,8.00
2019-04-04T14:24:56.721Z,8.10
2019-04-04T14:27:26.996Z,8.10
2019-04-04T14:29:55.409Z,8.20
2019-04-04T14:32:23.814Z,8.20
2019-04-04T14:34:52.035Z,8.00
2019-04-04T14:37:20.260Z,8.00
2019-04-04T14:39:48.793Z,8.10
2019-04-04T14:42:17.020Z,8.10
2019-04-04T14:45:07.569Z,8.00
2019-04-04T14:47:35.797Z,8.10
2019-04-04T14:50:06.352Z,7.90
2019-04-04T14:52:34.662Z,8.00
2019-04-04T14:55:03.037Z,7.80
2019-04-04T14:57:31.264Z,7.60
2019-04-04T14:59:59.784Z,7.50
2019-04-04T15:02:28.013Z,7.60
2019-04-04T15:04:56.544Z,7.70
2019-04-04T15:07:24.760Z,7.80
2019-04-04T15:09:52.987Z,8.00
2019-04-04T15:12:21.204Z,8.20
2019-04-04T15:14:49.437Z,8.30
2019-04-04T15:17:17.652Z,8.20
2019-04-04T15:19:45.885Z,8.20
2019-04-04T15:22:14.097Z,8.10
2019-04-04T15:24:42.370Z,8.10
2019-04-04T15:27:10.620Z,8.10
2019-04-04T15:29:38.852Z,8.30
2019-04-04T15:32:07.381Z,8.10
2019-04-04T15:34:35.609Z,8.20
2019-04-04T15:37:03.827Z,8.10
2019-04-04T15:39:32.058Z,8.10
2019-04-04T15:42:00.508Z,8.30
2019-04-04T15:44:28.744Z,8.10
2019-04-04T15:46:57.250Z,8.20
2019-04-04T15:49:25.491Z,8.20
2019-04-04T15:51:53.997Z,8.30
2019-04-04T15:54:22.219Z,8.30
2019-04-04T15:56:50.435Z,8.30
2019-04-04T15:59:18.664Z,8.10
2019-04-04T16:01:46.880Z,8.10
2019-04-04T16:04:15.109Z,8.20
2019-04-04T16:06:43.324Z,7.90
2019-04-04T16:09:11.544Z,7.70
2019-04-04T16:11:49.465Z,7.90
2019-04-04T16:14:10.340Z,7.80
2019-04-04T16:16:38.544Z,7.70
2019-04-04T16:19:06.813Z,7.90
2019-04-04T16:21:35.062Z,7.80
2019-04-04T16:24:03.331Z,7.60
2019-04-04T16:26:31.556Z,7.60
2019-04-04T16:28:59.780Z,7.70
2019-04-04T16:31:27.996Z,7.80
2019-04-04T16:33:56.224Z,7.70
2019-04-04T16:36:24.446Z,7.60
2019-04-04T16:38:52.672Z,7.40
2019-04-04T16:41:20.888Z,7.50
2019-04-04T16:43:49.752Z,7.50
2019-04-04T16:46:18.045Z,7.40
2019-04-04T16:48:46.289Z,7.50
2019-04-04T16:51:14.507Z,7.20
2019-04-04T16:53:43.003Z,7.10
2019-04-04T16:56:11.265Z,7.30
2019-04-04T16:58:39.818Z,7.50
2019-04-04T17:01:08.029Z,7.60
2019-04-04T17:03:36.257Z,7.70
2019-04-04T17:06:04.472Z,7.50
2019-04-04T17:08:32.736Z,7.50
2019-04-04T17:11:00.965Z,7.70
2019-04-04T17:13:29.481Z,7.90
2019-04-04T17:15:57.713Z,7.60
2019-04-04T17:18:25.924Z,7.60
2019-04-04T17:20:54.514Z,7.40
2019-04-04T17:23:22.728Z,7.40
2019-04-04T17:25:50.959Z,7.40
2019-04-04T17:28:19.350Z,7.10
2019-04-04T17:30:47.780Z,7.10
2019-04-04T17:33:16.036Z,7.20
2019-04-04T17:35:44.299Z,7.10
2019-04-04T17:38:12.516Z,7.10
2019-04-04T17:40:41.101Z,7.10
2019-04-04T17:43:09.440Z,7.00
2019-04-04T17:45:37.929Z,7.10
2019-04-04T17:48:06.228Z,7.30
2019-04-04T17:50:34.627Z,7.50
2019-04-04T17:53:03.019Z,7.40
2019-04-04T17:55:31.252Z,7.00
2019-04-04T17:57:59.468Z,7.00
2019-04-04T18:00:28.669Z,7.10
2019-04-04T18:02:56.884Z,7.20
2019-04-04T18:05:25.112Z,7.10
2019-04-04T18:07:53.604Z,7.10
2019-04-04T18:10:21.901Z,7.20
2019-04-04T18:12:50.177Z,7.20
2019-04-04T18:15:18.406Z,7.00
2019-04-04T18:17:46.631Z,7.10
2019-04-04T18:20:14.865Z,7.20
2019-04-04T18:22:43.081Z,7.00
2019-04-04T18:25:11.329Z,7.20
2019-04-04T18:27:42.539Z,7.20
2019-04-04T18:30:11.640Z,7.30
2019-04-04T18:32:39.861Z,7.10
2019-04-04T18:35:08.452Z,7.10
2019-04-04T18:37:37.065Z,7.10
2019-04-04T18:40:07.121Z,7.10
2019-04-04T18:42:35.349Z,6.80
2019-04-04T18:45:05.206Z,6.30
2019-04-04T18:47:33.825Z,6.20
2019-04-04T18:50:02.033Z,6.30
2019-04-04T18:52:30.257Z,6.60
2019-04-04T18:54:58.472Z,6.90
2019-04-04T18:57:26.701Z,6.70
2019-04-04T18:59:54.912Z,6.70
2019-04-04T19:02:23.140Z,6.60
2019-04-04T19:04:51.356Z,6.50
2019-04-04T19:07:19.588Z,6.60
2019-04-04T19:09:47.808Z,6.60
2019-04-04T19:12:16.038Z,6.70
2019-04-04T19:14:44.253Z,7.00
2019-04-04T19:17:12.486Z,6.90
2019-04-04T19:19:40.700Z,6.80
2019-04-04T19:22:08.932Z,6.70
2019-04-04T19:24:37.148Z,6.60
2019-04-04T19:27:05.729Z,6.30
2019-04-04T19:29:33.944Z,6.50
2019-04-04T19:32:02.172Z,6.30
2019-04-04T19:34:30.387Z,6.40
2019-04-04T19:36:58.617Z,6.70
2019-04-04T19:39:27.068Z,6.30
2019-04-04T19:41:55.310Z,6.30
2019-04-04T19:44:23.516Z,6.50
2019-04-04T19:46:52.037Z,6.60
2019-04-04T19:49:20.252Z,6.30
2019-04-04T19:51:48.484Z,6.60
2019-04-04T19:54:19.227Z,6.30
2019-04-04T19:56:46.923Z,6.50
2019-04-04T19:59:15.140Z,6.50
2019-04-04T20:01:43.370Z,6.50
2019-04-04T20:04:11.588Z,6.60
2019-04-04T20:06:40.093Z,6.70
2019-04-04T20:09:08.315Z,6.70
2019-04-04T20:11:36.536Z,6.50
2019-04-04T20:14:05.024Z,6.50
2019-04-04T20:16:33.265Z,6.50
2019-04-04T20:19:01.482Z,6.50
2019-04-04T20:21:29.712Z,6.60
2019-04-04T20:23:58.228Z,6.50
2019-04-04T20:26:26.462Z,6.50
2019-04-04T20:28:54.991Z,6.60
2019-04-04T20:31:23.293Z,6.40
2019-04-04T20:34:01.014Z,6.40
2019-04-04T20:36:21.462Z,6.60
2019-04-04T20:38:49.677Z,6.70
2019-04-04T20:41:17.896Z,6.70
2019-04-04T20:43:46.125Z,6.70
2019-04-04T20:46:14.340Z,6.60
2019-04-04T20:48:42.574Z,6.60
2019-04-04T20:51:10.788Z,6.70
2019-04-04T20:53:39.024Z,6.50
2019-04-04T20:56:07.277Z,6.50
2019-04-04T20:58:35.504Z,6.50
2019-04-04T21:01:03.725Z,6.60
2019-04-04T21:03:31.948Z,6.40
2019-04-04T21:06:00.176Z,6.40
2019-04-04T21:08:28.744Z,6.50
2019-04-04T21:10:57.230Z,6.50
2019-04-04T21:13:25.472Z,6.60
2019-04-04T21:16:13.445Z,6.50
2019-04-04T21:18:41.922Z,6.50
2019-04-04T21:21:10.138Z,6.70
2019-04-04T21:23:38.365Z,6.60
2019-04-04T21:26:06.584Z,6.70
2019-04-04T21:28:35.133Z,6.60
2019-04-04T21:31:03.348Z,6.40
2019-04-04T21:33:31.572Z,6.40
2019-04-04T21:35:59.789Z,6.40
2019-04-04T21:38:28.016Z,6.30
2019-04-04T21:40:56.233Z,6.30
2019-04-04T21:43:24.460Z,6.40
2019-04-04T21:45:52.965Z,6.40
2019-04-04T21:48:21.188Z,6.50
2019-04-04T21:50:49.406Z,6.50
2019-04-04T21:53:17.633Z,6.20
2019-04-04T21:55:45.850Z,6.10
2019-04-04T21:58:14.080Z,5.70
2019-04-04T22:00:43.668Z,6.00
2019-04-04T22:03:11.897Z,6.00
2019-04-04T22:05:40.221Z,6.20
2019-04-04T22:08:08.444Z,6.10
2019-04-04T22:10:36.663Z,6.10
2019-04-04T22:13:04.956Z,6.20
2019-04-04T22:15:33.172Z,6.30
2019-04-04T22:18:01.513Z,6.50
2019-04-04T22:20:29.732Z,6.50
2019-04-04T22:22:57.960Z,6.50
2019-04-04T22:25:26.176Z,6.40
2019-04-04T22:27:54.401Z,6.60
2019-04-04T22:30:22.615Z,6.40
2019-04-04T22:32:50.845Z,6.50
2019-04-04T22:35:19.060Z,6.50
2019-04-04T22:37:47.312Z,6.40
2019-04-04T22:40:15.527Z,6.40
2019-04-04T22:42:43.757Z,6.70
2019-04-04T22:45:12.053Z,6.60
2019-04-04T22:47:40.276Z,6.40
2019-04-04T22:50:08.497Z,6.50
2019-04-04T22:52:36.711Z,6.50
2019-04-04T22:55:05.011Z,6.40
2019-04-04T22:57:33.495Z,6.60
2019-04-04T23:00:01.725Z,6.40
2019-04-04T23:02:49.433Z,6.40
2019-04-04T23:05:17.648Z,6.40
2019-04-04T23:07:45.864Z,6.60
2019-04-04T23:10:14.092Z,6.50
2019-04-04T23:12:42.308Z,6.50
2019-04-04T23:15:10.541Z,6.50
2019-04-04T23:17:38.832Z,6.50
2019-04-04T23:20:09.061Z,6.30
2019-04-04T23:22:38.199Z,6.30
2019-04-04T23:25:07.302Z,6.10
2019-04-04T23:27:35.518Z,6.30
2019-04-04T23:30:04.981Z,6.30
2019-04-04T23:32:33.200Z,6.50
2019-04-04T23:35:01.429Z,6.50
2019-04-04T23:37:29.644Z,6.60
2019-04-04T23:39:57.873Z,6.60
2019-04-04T23:42:26.088Z,6.50
2019-04-04T23:45:00.854Z,6.70
2019-04-04T23:47:24.522Z,6.50
2019-04-04T23:49:52.748Z,6.60
2019-04-04T23:52:20.964Z,6.80
2019-04-04T23:54:49.192Z,6.80
2019-04-04T23:57:17.411Z,6.70
2019-04-04T23:59:45.636Z,6.60
