createdAt,value
2018-08-16T05:32:15.757Z,8.47
2018-08-16T05:34:44.014Z,8.37
2018-08-16T05:37:14.313Z,7.83
2018-08-16T05:39:42.683Z,7.03
2018-08-16T05:42:10.931Z,7.33
2018-08-16T05:44:39.175Z,7.27
2018-08-16T05:47:08.468Z,7.13
2018-08-16T05:49:38.671Z,7.53
2018-08-16T05:52:07.035Z,7.17
2018-08-16T05:54:35.626Z,7.43
2018-08-16T05:57:03.932Z,7.30
2018-08-16T05:59:32.496Z,8.67
2018-08-16T06:02:00.774Z,8.23
2018-08-16T06:04:29.038Z,8.23
2018-08-16T06:06:57.337Z,8.00
2018-08-16T06:09:25.588Z,8.67
2018-08-16T06:11:53.983Z,8.47
2018-08-16T06:14:22.285Z,8.10
2018-08-16T06:16:50.529Z,8.13
2018-08-16T06:19:18.722Z,7.97
2018-08-16T06:21:47.962Z,8.03
2018-08-16T06:24:16.188Z,8.03
2018-08-16T06:26:44.456Z,8.07
2018-08-16T06:29:12.680Z,8.30
2018-08-16T06:31:40.967Z,9.80
2018-08-16T06:34:09.237Z,9.43
2018-08-16T06:36:37.442Z,10.03
2018-08-16T06:39:12.083Z,9.27
2018-08-16T06:41:41.045Z,8.90
2018-08-16T06:44:09.327Z,9.43
2018-08-16T06:46:37.540Z,8.43
2018-08-16T06:49:05.794Z,8.97
2018-08-16T06:51:34.003Z,8.07
2018-08-16T06:54:02.220Z,9.23
2018-08-16T06:56:30.675Z,8.40
2018-08-16T06:58:58.937Z,8.60
2018-08-16T07:01:27.210Z,8.90
2018-08-16T07:03:55.450Z,8.47
2018-08-16T07:06:23.759Z,8.77
2018-08-16T07:08:52.008Z,9.17
2018-08-16T07:11:20.290Z,7.37
2018-08-16T07:13:48.616Z,8.33
2018-08-16T07:16:16.896Z,8.20
2018-08-16T07:18:45.193Z,7.80
2018-08-16T07:21:13.732Z,7.67
2018-08-16T07:23:42.844Z,7.67
2018-08-16T07:26:11.109Z,7.77
2018-08-16T07:28:39.347Z,7.93
2018-08-16T07:31:07.566Z,7.70
2018-08-16T07:33:35.857Z,7.73
2018-08-16T07:36:04.059Z,7.13
2018-08-16T07:38:32.255Z,7.07
2018-08-16T07:41:00.459Z,6.93
2018-08-16T07:43:28.811Z,7.43
2018-08-16T07:45:57.140Z,6.73
2018-08-16T07:48:25.355Z,7.17
2018-08-16T07:50:53.671Z,6.37
2018-08-16T07:53:22.375Z,6.30
2018-08-16T07:55:50.571Z,6.87
2018-08-16T07:58:18.853Z,7.00
2018-08-16T08:00:47.087Z,6.37
2018-08-16T08:03:15.615Z,6.40
2018-08-16T08:05:43.855Z,6.60
2018-08-16T08:08:12.068Z,5.93
2018-08-16T08:10:41.442Z,5.90
2018-08-16T08:13:24.242Z,6.10
2018-08-16T08:15:52.464Z,5.70
2018-08-16T08:18:20.687Z,5.43
2018-08-16T08:20:48.917Z,5.30
2018-08-16T08:23:17.196Z,5.67
2018-08-16T08:25:51.945Z,5.47
2018-08-16T08:28:20.197Z,5.83
2018-08-16T08:30:48.455Z,5.70
2018-08-16T08:33:16.753Z,5.80
2018-08-16T08:35:55.075Z,5.03
2018-08-16T08:38:23.714Z,5.70
2018-08-16T08:40:52.005Z,5.17
2018-08-16T08:43:31.495Z,4.67
2018-08-16T08:45:59.833Z,5.00
2018-08-16T08:48:28.109Z,5.23
2018-08-16T08:50:56.993Z,5.00
2018-08-16T08:54:41.002Z,5.13
2018-08-16T08:57:20.666Z,4.50
2018-08-16T08:59:48.997Z,4.27
2018-08-16T09:02:17.389Z,4.37
2018-08-16T09:04:45.640Z,4.57
2018-08-16T09:07:15.059Z,4.77
2018-08-16T09:11:11.580Z,4.57
2018-08-16T09:13:53.187Z,4.60
2018-08-16T09:16:24.928Z,4.10
2018-08-16T09:18:54.945Z,4.67
2018-08-16T09:21:23.189Z,4.40
2018-08-16T09:23:51.419Z,4.77
2018-08-16T09:26:25.084Z,4.17
2018-08-16T09:28:53.379Z,4.40
2018-08-16T09:31:32.845Z,3.90
2018-08-16T09:34:18.438Z,4.90
2018-08-16T09:36:46.708Z,3.93
2018-08-16T09:39:14.949Z,4.63
2018-08-16T09:41:43.534Z,3.97
2018-08-16T09:44:11.743Z,3.70
2018-08-16T09:47:13.539Z,3.30
2018-08-16T09:49:46.914Z,3.17
2018-08-16T09:52:15.979Z,3.53
2018-08-16T09:54:45.239Z,3.00
2018-08-16T09:57:14.369Z,3.17
2018-08-16T09:59:42.603Z,3.63
2018-08-16T10:02:13.412Z,3.13
2018-08-16T10:04:41.543Z,3.13
2018-08-16T10:07:09.778Z,2.67
2018-08-16T10:09:38.355Z,3.10
2018-08-16T10:12:06.561Z,3.30
2018-08-16T10:14:34.769Z,3.63
2018-08-16T10:17:03.140Z,3.57
2018-08-16T10:19:31.446Z,3.83
2018-08-16T10:21:59.652Z,3.63
2018-08-16T10:24:27.848Z,3.43
2018-08-16T10:26:57.019Z,2.90
2018-08-16T10:29:26.147Z,3.13
2018-08-16T10:31:54.363Z,3.20
2018-08-16T10:34:22.560Z,3.00
2018-08-16T10:36:50.783Z,3.07
2018-08-16T10:39:19.210Z,3.03
2018-08-16T10:41:47.432Z,2.80
2018-08-16T10:44:15.691Z,2.90
2018-08-16T10:46:43.964Z,2.87
2018-08-16T10:49:12.183Z,2.90
2018-08-16T10:51:40.376Z,3.10
2018-08-16T10:54:09.439Z,3.50
2018-08-16T10:56:37.661Z,3.83
2018-08-16T10:59:05.991Z,3.40
2018-08-16T11:01:34.188Z,3.40
2018-08-16T11:04:02.434Z,3.57
2018-08-16T11:06:30.923Z,3.30
2018-08-16T11:08:59.516Z,3.57
2018-08-16T11:11:27.706Z,3.30
2018-08-16T11:13:55.931Z,3.07
2018-08-16T11:16:25.174Z,2.40
2018-08-16T11:18:53.441Z,2.90
2018-08-16T11:21:21.695Z,2.40
2018-08-16T11:23:49.925Z,2.90
2018-08-16T11:26:18.140Z,2.73
2018-08-16T11:28:46.349Z,2.77
2018-08-16T11:31:14.578Z,11.70
2018-08-16T11:33:43.013Z,4.50
2018-08-16T11:36:11.329Z,2.80
2018-08-16T11:38:39.593Z,2.93
2018-08-16T11:41:07.865Z,2.77
2018-08-16T11:43:36.059Z,3.00
2018-08-16T11:46:04.300Z,2.47
2018-08-16T11:48:32.520Z,2.30
2018-08-16T11:51:00.844Z,2.80
2018-08-16T11:53:29.118Z,2.80
2018-08-16T11:55:57.343Z,2.70
2018-08-16T11:58:25.588Z,2.27
2018-08-16T12:00:53.914Z,3.10
2018-08-16T12:03:22.484Z,2.53
2018-08-16T12:05:50.683Z,3.07
2018-08-16T12:08:18.959Z,2.65
2018-08-16T12:10:47.212Z,2.55
2018-08-16T12:13:15.436Z,2.55
2018-08-16T12:15:43.705Z,2.42
2018-08-16T12:18:11.920Z,2.90
2018-08-16T12:20:40.157Z,2.72
2018-08-16T12:23:08.366Z,3.20
2018-08-16T12:25:36.844Z,2.80
2018-08-16T12:28:05.068Z,3.22
2018-08-16T12:30:33.282Z,2.80
2018-08-16T12:33:01.504Z,2.70
2018-08-16T12:35:29.705Z,2.70
2018-08-16T12:37:57.900Z,2.50
2018-08-16T12:40:26.107Z,2.75
2018-08-16T12:42:54.441Z,2.70
2018-08-16T12:45:22.649Z,2.58
2018-08-16T12:47:50.839Z,2.65
2018-08-16T12:50:19.041Z,2.40
2018-08-16T12:52:47.228Z,2.22
2018-08-16T12:55:17.491Z,2.60
2018-08-16T12:57:45.691Z,2.37
2018-08-16T13:00:16.918Z,2.50
2018-08-16T13:02:46.099Z,2.37
2018-08-16T13:05:14.292Z,2.85
2018-08-16T13:07:42.762Z,2.60
2018-08-16T13:10:11.657Z,2.50
2018-08-16T13:12:39.843Z,2.75
2018-08-16T13:15:08.936Z,2.90
2018-08-16T13:17:38.687Z,2.90
2018-08-16T13:20:08.594Z,2.60
2018-08-16T13:22:36.813Z,2.40
2018-08-16T13:25:05.213Z,2.70
2018-08-16T13:27:33.514Z,2.83
2018-08-16T13:30:01.884Z,2.45
2018-08-16T13:32:30.035Z,2.45
2018-08-16T13:34:58.272Z,2.52
2018-08-16T13:37:26.511Z,2.70
2018-08-16T13:39:54.723Z,2.98
2018-08-16T13:42:23.140Z,2.50
2018-08-16T13:44:51.286Z,2.20
2018-08-16T13:47:19.543Z,2.30
2018-08-16T13:49:48.084Z,2.22
2018-08-16T13:52:16.335Z,2.35
2018-08-16T13:54:48.274Z,2.52
2018-08-16T13:57:16.536Z,2.40
2018-08-16T13:59:44.853Z,2.15
2018-08-16T14:02:13.143Z,2.08
2018-08-16T14:04:41.512Z,2.05
2018-08-16T14:07:09.783Z,2.58
2018-08-16T14:09:38.007Z,2.40
2018-08-16T14:12:06.226Z,2.37
2018-08-16T14:14:34.435Z,2.50
2018-08-16T14:17:02.642Z,2.37
2018-08-16T14:19:30.898Z,2.30
2018-08-16T14:21:59.177Z,2.10
2018-08-16T14:24:28.667Z,2.30
2018-08-16T14:26:57.144Z,2.40
2018-08-16T14:29:25.385Z,2.50
2018-08-16T14:31:53.665Z,2.40
2018-08-16T14:34:21.972Z,2.65
2018-08-16T14:36:50.226Z,2.80
2018-08-16T14:39:18.425Z,2.45
2018-08-16T14:41:47.528Z,2.37
2018-08-16T14:44:15.810Z,2.60
2018-08-16T14:46:44.051Z,2.27
2018-08-16T14:49:12.420Z,2.42
2018-08-16T14:51:40.691Z,2.58
2018-08-16T14:54:09.123Z,2.80
2018-08-16T14:56:37.464Z,2.67
2018-08-16T14:59:05.727Z,2.40
2018-08-16T15:01:34.042Z,2.40
2018-08-16T15:04:02.363Z,2.25
2018-08-16T15:06:30.666Z,2.35
2018-08-16T15:08:58.915Z,2.58
2018-08-16T15:11:27.142Z,2.40
2018-08-16T15:13:55.392Z,2.33
2018-08-16T15:16:23.627Z,2.10
2018-08-16T15:18:51.849Z,2.40
2018-08-16T15:21:20.064Z,2.20
2018-08-16T15:23:49.412Z,2.05
2018-08-16T15:26:17.729Z,2.12
2018-08-16T15:28:45.977Z,2.30
2018-08-16T15:31:14.271Z,2.05
2018-08-16T15:33:43.822Z,2.17
2018-08-16T15:36:12.119Z,2.12
2018-08-16T15:38:40.378Z,2.10
2018-08-16T15:41:08.702Z,2.30
2018-08-16T15:43:37.728Z,2.50
2018-08-16T15:46:06.539Z,2.50
2018-08-16T15:48:34.832Z,2.30
2018-08-16T15:51:03.112Z,2.22
2018-08-16T15:53:31.347Z,2.42
2018-08-16T15:55:59.577Z,2.22
2018-08-16T15:58:27.840Z,2.55
2018-08-16T16:00:56.099Z,2.45
2018-08-16T16:03:24.340Z,2.70
2018-08-16T16:05:52.691Z,2.50
2018-08-16T16:08:21.112Z,2.80
2018-08-16T16:10:49.318Z,2.65
2018-08-16T16:13:17.689Z,2.95
2018-08-16T16:15:46.215Z,2.50
2018-08-16T16:18:29.249Z,2.40
2018-08-16T16:20:58.097Z,3.47
2018-08-16T16:23:26.364Z,2.35
2018-08-16T16:25:55.646Z,2.90
2018-08-16T16:28:23.858Z,2.33
2018-08-16T16:30:52.205Z,2.90
2018-08-16T16:33:20.385Z,2.40
2018-08-16T16:35:48.955Z,2.30
2018-08-16T16:38:17.860Z,2.80
2018-08-16T16:40:46.052Z,2.40
2018-08-16T16:43:14.609Z,3.20
2018-08-16T16:45:42.828Z,2.20
2018-08-16T16:48:11.069Z,2.58
2018-08-16T16:50:39.334Z,2.60
2018-08-16T16:53:07.566Z,2.58
2018-08-16T16:55:35.856Z,2.40
2018-08-16T16:58:04.099Z,2.20
2018-08-16T17:00:32.378Z,2.50
2018-08-16T17:03:00.712Z,2.60
2018-08-16T17:05:28.992Z,2.40
2018-08-16T17:07:57.214Z,2.80
2018-08-16T17:10:25.460Z,2.50
2018-08-16T17:12:53.643Z,2.43
2018-08-16T17:15:21.892Z,2.47
2018-08-16T17:17:50.447Z,2.63
2018-08-16T17:20:18.721Z,2.57
2018-08-16T17:22:48.769Z,2.07
2018-08-16T17:25:16.980Z,2.57
2018-08-16T17:27:45.244Z,2.50
2018-08-16T17:30:13.515Z,2.50
2018-08-16T17:32:41.730Z,2.40
2018-08-16T17:35:10.716Z,2.30
2018-08-16T17:37:38.972Z,2.63
2018-08-16T17:40:08.046Z,2.10
2018-08-16T17:42:36.345Z,2.20
2018-08-16T17:45:05.391Z,2.30
2018-08-16T17:47:33.625Z,2.53
2018-08-16T17:50:02.690Z,2.60
2018-08-16T17:52:30.902Z,2.50
2018-08-16T17:54:59.131Z,2.37
2018-08-16T17:57:27.351Z,1.90
2018-08-16T17:59:55.568Z,2.20
2018-08-16T18:02:23.791Z,2.57
2018-08-16T18:04:52.008Z,2.30
2018-08-16T18:07:20.288Z,2.60
2018-08-16T18:09:49.520Z,3.10
2018-08-16T18:12:17.728Z,2.50
2018-08-16T18:14:46.427Z,2.60
2018-08-16T18:17:14.616Z,3.33
2018-08-16T18:19:43.691Z,2.97
2018-08-16T18:22:12.386Z,3.37
2018-08-16T18:24:40.933Z,2.97
2018-08-16T18:27:09.168Z,3.30
2018-08-16T18:29:37.383Z,3.30
2018-08-16T18:32:05.608Z,3.43
2018-08-16T18:34:33.844Z,3.70
2018-08-16T18:37:02.106Z,3.30
2018-08-16T18:39:30.313Z,3.67
2018-08-16T18:41:58.515Z,3.33
2018-08-16T18:44:26.718Z,3.87
2018-08-16T18:46:55.043Z,3.67
2018-08-16T18:49:23.235Z,3.53
2018-08-16T18:51:51.493Z,3.63
2018-08-16T18:54:20.770Z,3.77
2018-08-16T18:56:48.964Z,3.60
2018-08-16T18:59:17.236Z,3.87
2018-08-16T19:01:45.416Z,3.90
2018-08-16T19:04:13.607Z,3.37
2018-08-16T19:06:41.839Z,3.57
2018-08-16T19:09:10.047Z,3.43
2018-08-16T19:11:38.221Z,3.60
2018-08-16T19:14:06.430Z,3.97
2018-08-16T19:16:34.622Z,3.50
2018-08-16T19:19:02.875Z,4.10
2018-08-16T19:21:31.070Z,4.00
2018-08-16T19:23:59.255Z,3.90
2018-08-16T19:26:27.522Z,3.83
2018-08-16T19:28:56.739Z,3.70
2018-08-16T19:31:24.995Z,3.90
2018-08-16T19:33:53.227Z,3.83
2018-08-16T19:36:35.808Z,3.70
2018-08-16T19:39:06.563Z,3.60
2018-08-16T19:41:34.746Z,3.90
2018-08-16T19:44:09.701Z,3.70
2018-08-16T19:46:37.911Z,3.93
2018-08-16T19:49:06.298Z,3.60
2018-08-16T19:51:34.566Z,3.50
2018-08-16T19:54:02.847Z,3.73
2018-08-16T19:56:31.036Z,3.67
2018-08-16T19:58:59.251Z,3.93
2018-08-16T20:01:27.613Z,3.97
2018-08-16T20:03:55.693Z,3.80
2018-08-16T20:06:23.890Z,3.70
2018-08-16T20:08:52.243Z,3.73
2018-08-16T20:11:20.515Z,3.10
2018-08-16T20:13:49.008Z,3.30
2018-08-16T20:16:17.190Z,3.50
2018-08-16T20:18:45.484Z,3.20
2018-08-16T20:21:14.779Z,3.50
2018-08-16T20:23:43.093Z,3.50
2018-08-16T20:26:11.349Z,3.53
2018-08-16T20:28:40.506Z,3.60
2018-08-16T20:31:08.779Z,3.50
2018-08-16T20:33:38.909Z,3.60
2018-08-16T20:36:07.132Z,3.33
2018-08-16T20:38:35.378Z,3.40
2018-08-16T20:41:03.790Z,3.30
2018-08-16T20:43:32.197Z,3.37
2018-08-16T20:46:00.738Z,3.27
2018-08-16T20:48:29.930Z,3.67
2018-08-16T20:50:59.080Z,3.67
2018-08-16T20:53:27.504Z,3.33
2018-08-16T20:55:55.816Z,3.60
2018-08-16T20:58:24.922Z,3.30
2018-08-16T21:00:53.279Z,3.00
2018-08-16T21:03:21.571Z,3.20
2018-08-16T21:05:49.886Z,2.80
2018-08-16T21:08:18.172Z,3.00
2018-08-16T21:10:46.438Z,3.20
2018-08-16T21:13:14.710Z,2.80
2018-08-16T21:15:43.290Z,3.20
2018-08-16T21:18:11.548Z,3.20
2018-08-16T21:20:39.766Z,3.20
2018-08-16T21:23:08.940Z,3.37
2018-08-16T21:25:37.312Z,3.27
2018-08-16T21:28:05.912Z,2.93
2018-08-16T21:30:35.011Z,3.30
2018-08-16T21:33:03.152Z,3.00
2018-08-16T21:35:31.367Z,3.03
2018-08-16T21:37:59.596Z,3.27
2018-08-16T21:40:27.868Z,3.27
2018-08-16T21:42:56.101Z,3.13
2018-08-16T21:45:24.358Z,3.27
2018-08-16T21:47:52.632Z,3.20
2018-08-16T21:50:20.884Z,3.43
2018-08-16T21:52:49.304Z,3.23
2018-08-16T21:55:17.826Z,3.57
2018-08-16T21:57:46.359Z,3.37
2018-08-16T22:00:54.362Z,3.50
2018-08-16T22:03:24.380Z,3.80
2018-08-16T22:05:56.209Z,3.40
2018-08-16T22:08:26.343Z,3.53
2018-08-16T22:10:54.648Z,3.40
2018-08-16T22:13:22.952Z,3.57
2018-08-16T22:15:51.285Z,4.27
2018-08-16T22:18:19.600Z,3.80
2018-08-16T22:20:47.833Z,3.50
2018-08-16T22:23:16.098Z,3.80
2018-08-16T22:25:44.360Z,3.70
2018-08-16T22:28:12.603Z,3.83
2018-08-16T22:30:40.887Z,3.53
2018-08-16T22:33:09.499Z,4.10
2018-08-16T22:35:37.850Z,3.80
2018-08-16T22:38:06.370Z,3.90
2018-08-16T22:40:35.229Z,4.00
2018-08-16T22:43:03.451Z,4.10
2018-08-16T22:45:31.738Z,4.13
2018-08-16T22:48:00.224Z,4.13
2018-08-16T22:50:28.580Z,4.00
2018-08-16T22:52:57.452Z,4.23
2018-08-16T22:55:26.405Z,4.37
2018-08-16T22:57:55.403Z,3.93
2018-08-16T23:00:23.664Z,4.23
