createdAt,value
2018-12-22T00:00:17.214Z,7.49
2018-12-22T00:01:17.237Z,7.53
2018-12-22T00:02:17.298Z,7.53
2018-12-22T00:03:17.323Z,7.52
2018-12-22T00:04:17.365Z,7.45
2018-12-22T00:05:17.434Z,7.49
2018-12-22T00:06:17.481Z,7.47
2018-12-22T00:07:17.505Z,7.58
2018-12-22T00:08:17.541Z,7.62
2018-12-22T00:09:17.589Z,7.63
2018-12-22T00:10:17.657Z,7.63
2018-12-22T00:11:17.688Z,7.58
2018-12-22T00:12:17.738Z,7.62
2018-12-22T00:13:17.766Z,7.58
2018-12-22T00:14:17.808Z,7.45
2018-12-22T00:15:17.852Z,7.44
2018-12-22T00:16:17.915Z,7.47
2018-12-22T00:17:17.938Z,7.49
2018-12-22T00:18:18.013Z,7.45
2018-12-22T00:19:18.044Z,7.52
2018-12-22T00:20:18.070Z,7.49
2018-12-22T00:21:18.132Z,7.34
2018-12-22T00:22:18.178Z,7.44
2018-12-22T00:23:18.205Z,7.27
2018-12-22T00:24:18.249Z,7.34
2018-12-22T00:25:18.297Z,7.35
2018-12-22T00:26:18.367Z,7.26
2018-12-22T00:27:18.381Z,7.35
2018-12-22T00:28:22.090Z,7.34
2018-12-22T00:29:18.470Z,7.32
2018-12-22T00:30:18.512Z,7.29
2018-12-22T00:31:18.600Z,7.34
2018-12-22T00:32:18.690Z,7.34
2018-12-22T00:33:18.651Z,7.41
2018-12-22T00:34:18.688Z,7.42
2018-12-22T00:35:18.757Z,7.44
2018-12-22T00:36:18.803Z,7.47
2018-12-22T00:37:18.833Z,7.41
2018-12-22T00:38:18.872Z,7.38
2018-12-22T00:39:18.962Z,7.34
2018-12-22T00:40:18.951Z,7.27
2018-12-22T00:41:19.034Z,7.27
2018-12-22T00:42:19.051Z,7.32
2018-12-22T00:43:19.084Z,7.42
2018-12-22T00:44:19.149Z,7.44
2018-12-22T00:45:19.171Z,7.40
2018-12-22T00:46:19.246Z,7.44
2018-12-22T00:47:19.280Z,7.41
2018-12-22T00:48:19.301Z,7.62
2018-12-22T00:49:19.348Z,7.60
2018-12-22T00:50:19.390Z,7.63
2018-12-22T00:51:19.436Z,7.69
2018-12-22T00:52:19.498Z,7.66
2018-12-22T00:53:19.530Z,7.72
2018-12-22T00:54:19.580Z,7.75
2018-12-22T00:55:19.635Z,7.79
2018-12-22T00:56:19.656Z,7.81
2018-12-22T00:57:19.726Z,7.78
2018-12-22T00:58:19.747Z,7.87
2018-12-22T00:59:19.814Z,7.87
2018-12-22T01:00:19.834Z,7.81
2018-12-22T01:01:19.878Z,7.79
2018-12-22T01:02:20.026Z,7.72
2018-12-22T01:03:19.966Z,7.84
2018-12-22T01:04:20.008Z,7.84
2018-12-22T01:05:20.055Z,7.81
2018-12-22T01:06:20.096Z,7.74
2018-12-22T01:07:20.155Z,7.84
2018-12-22T01:08:20.210Z,7.89
2018-12-22T01:09:20.230Z,7.89
2018-12-22T01:10:20.280Z,7.93
2018-12-22T01:11:20.325Z,8.11
2018-12-22T01:12:20.362Z,8.12
2018-12-22T01:13:20.443Z,8.14
2018-12-22T01:14:20.450Z,8.18
2018-12-22T01:15:20.492Z,8.32
2018-12-22T01:16:20.541Z,8.47
2018-12-22T01:17:20.586Z,8.53
2018-12-22T01:18:20.662Z,8.65
2018-12-22T01:19:20.683Z,8.73
2018-12-22T01:20:20.725Z,8.73
2018-12-22T01:21:20.760Z,8.71
2018-12-22T01:22:20.899Z,8.72
2018-12-22T01:23:20.870Z,8.68
2018-12-22T01:24:20.911Z,8.66
2018-12-22T01:25:20.938Z,8.65
2018-12-22T01:26:20.990Z,8.68
2018-12-22T01:27:21.026Z,8.73
2018-12-22T01:28:21.082Z,8.79
2018-12-22T01:29:21.139Z,8.76
2018-12-22T01:30:21.159Z,8.76
2018-12-22T01:31:21.204Z,8.71
2018-12-22T01:32:21.253Z,8.73
2018-12-22T01:33:21.297Z,8.78
2018-12-22T01:34:21.401Z,8.78
2018-12-22T01:35:21.381Z,8.71
2018-12-22T01:36:21.425Z,8.79
2018-12-22T01:37:21.472Z,8.81
2018-12-22T01:38:21.516Z,8.83
2018-12-22T01:39:21.589Z,8.84
2018-12-22T01:40:21.609Z,8.91
2018-12-22T01:41:21.696Z,8.88
2018-12-22T01:42:21.696Z,8.88
2018-12-22T01:43:21.740Z,8.79
2018-12-22T01:44:21.807Z,8.83
2018-12-22T01:45:21.827Z,8.91
2018-12-22T01:46:21.872Z,8.94
2018-12-22T01:47:21.921Z,8.99
2018-12-22T01:48:21.966Z,8.99
2018-12-22T01:49:22.029Z,9.01
2018-12-22T01:50:22.056Z,9.02
2018-12-22T01:51:22.096Z,9.15
2018-12-22T01:52:22.146Z,9.16
2018-12-22T01:53:22.183Z,9.21
2018-12-22T01:54:22.252Z,9.35
2018-12-22T01:55:22.300Z,9.40
2018-12-22T01:56:22.326Z,9.56
2018-12-22T01:57:22.362Z,9.66
2018-12-22T01:58:22.416Z,9.68
2018-12-22T01:59:22.463Z,9.88
2018-12-22T02:00:22.530Z,9.83
2018-12-22T02:01:22.550Z,9.85
2018-12-22T02:02:22.591Z,9.81
2018-12-22T02:03:22.631Z,9.82
2018-12-22T02:04:22.684Z,9.83
2018-12-22T02:05:23.547Z,10.01
2018-12-22T02:06:22.773Z,9.97
2018-12-22T02:07:22.814Z,9.93
2018-12-22T02:08:22.863Z,10.04
2018-12-22T02:09:22.933Z,10.09
2018-12-22T02:10:22.950Z,10.09
2018-12-22T02:11:23.002Z,10.07
2018-12-22T02:12:23.038Z,10.00
2018-12-22T02:13:23.081Z,9.99
2018-12-22T02:14:23.155Z,9.96
2018-12-22T02:15:23.190Z,10.10
2018-12-22T02:16:23.226Z,10.22
2018-12-22T02:17:23.268Z,10.25
2018-12-22T02:18:23.318Z,10.24
2018-12-22T02:19:23.356Z,10.37
2018-12-22T02:20:23.424Z,10.46
2018-12-22T02:21:23.455Z,10.63
2018-12-22T02:22:23.491Z,10.71
2018-12-22T02:23:23.544Z,10.73
2018-12-22T02:24:23.588Z,10.74
2018-12-22T02:25:23.759Z,10.77
2018-12-22T02:26:23.673Z,10.60
2018-12-22T02:27:23.716Z,10.63
2018-12-22T02:28:24.327Z,10.63
2018-12-22T02:29:23.871Z,10.76
2018-12-22T02:30:23.888Z,10.71
2018-12-22T02:31:23.897Z,10.76
2018-12-22T02:32:23.944Z,10.89
2018-12-22T02:33:24.000Z,10.89
2018-12-22T02:34:24.039Z,11.09
2018-12-22T02:35:24.104Z,11.11
2018-12-22T02:36:24.133Z,11.10
2018-12-22T02:37:24.174Z,11.07
2018-12-22T02:38:24.216Z,10.95
2018-12-22T02:39:24.264Z,11.06
2018-12-22T02:40:24.337Z,11.06
2018-12-22T02:41:24.374Z,10.98
2018-12-22T02:42:24.402Z,10.88
2018-12-22T02:43:24.447Z,10.78
2018-12-22T02:44:24.570Z,10.92
2018-12-22T02:45:24.534Z,10.88
2018-12-22T02:46:24.602Z,10.80
2018-12-22T02:47:24.631Z,10.83
2018-12-22T02:48:24.682Z,10.78
2018-12-22T02:49:24.718Z,10.84
2018-12-22T02:50:24.772Z,10.86
2018-12-22T02:51:24.837Z,10.80
2018-12-22T02:52:24.857Z,10.80
2018-12-22T02:53:24.916Z,10.98
2018-12-22T02:54:24.947Z,11.01
2018-12-22T02:55:25.007Z,10.98
2018-12-22T02:56:25.068Z,10.99
2018-12-22T02:57:25.087Z,10.94
2018-12-22T02:58:25.135Z,10.81
2018-12-22T02:59:25.176Z,10.89
2018-12-22T03:00:25.220Z,11.01
2018-12-22T03:01:25.299Z,11.10
2018-12-22T03:02:25.466Z,11.09
2018-12-22T03:03:25.359Z,11.24
2018-12-22T03:04:25.404Z,11.47
2018-12-22T03:05:25.465Z,11.65
2018-12-22T03:06:25.517Z,11.59
2018-12-22T03:07:25.547Z,11.74
2018-12-22T03:08:25.594Z,11.74
2018-12-22T03:09:25.634Z,11.83
2018-12-22T03:10:25.684Z,11.83
2018-12-22T03:11:25.749Z,11.77
2018-12-22T03:12:25.792Z,11.78
2018-12-22T03:13:25.836Z,11.77
2018-12-22T03:14:25.865Z,11.62
2018-12-22T03:15:25.919Z,11.62
2018-12-22T03:16:25.977Z,11.62
2018-12-22T03:17:26.025Z,11.62
2018-12-22T03:18:26.052Z,11.50
2018-12-22T03:19:26.092Z,11.54
2018-12-22T03:20:26.150Z,11.49
2018-12-22T03:21:26.187Z,11.56
2018-12-22T03:22:26.254Z,11.65
2018-12-22T03:23:26.284Z,11.57
2018-12-22T03:24:26.326Z,11.75
2018-12-22T03:25:26.373Z,11.68
2018-12-22T03:26:26.427Z,11.57
2018-12-22T03:27:26.489Z,11.57
2018-12-22T03:28:26.529Z,11.56
2018-12-22T03:29:26.569Z,11.52
2018-12-22T03:30:26.604Z,11.47
2018-12-22T03:31:26.653Z,11.47
2018-12-22T03:32:26.765Z,11.44
2018-12-22T03:33:26.872Z,11.47
2018-12-22T03:34:26.794Z,11.52
2018-12-22T03:35:26.839Z,11.49
2018-12-22T03:36:26.886Z,11.50
2018-12-22T03:37:26.930Z,11.50
2018-12-22T03:38:26.993Z,11.56
2018-12-22T03:39:27.057Z,11.59
2018-12-22T03:40:27.073Z,11.57
2018-12-22T03:41:27.841Z,11.56
2018-12-22T03:42:27.161Z,11.56
2018-12-22T03:43:27.224Z,11.56
2018-12-22T03:44:27.254Z,11.52
2018-12-22T03:45:27.316Z,11.53
2018-12-22T03:46:27.343Z,11.52
2018-12-22T03:47:27.390Z,11.53
2018-12-22T03:48:27.474Z,11.57
2018-12-22T03:49:27.487Z,11.65
2018-12-22T03:50:27.527Z,11.50
2018-12-22T03:51:27.583Z,11.85
2018-12-22T03:52:27.622Z,11.86
2018-12-22T03:53:27.691Z,11.90
2018-12-22T03:54:27.727Z,11.74
2018-12-22T03:55:27.768Z,11.77
2018-12-22T03:56:27.800Z,11.57
2018-12-22T03:57:27.851Z,11.62
2018-12-22T03:58:27.917Z,11.68
2018-12-22T03:59:27.944Z,11.61
2018-12-22T04:00:27.994Z,11.57
2018-12-22T04:01:28.045Z,11.56
2018-12-22T04:02:28.084Z,11.57
2018-12-22T04:03:28.163Z,11.59
2018-12-22T04:04:28.187Z,11.54
2018-12-22T04:05:28.227Z,11.46
2018-12-22T04:06:28.270Z,11.54
2018-12-22T04:07:28.314Z,11.70
2018-12-22T04:08:28.381Z,11.72
2018-12-22T04:09:28.413Z,11.77
2018-12-22T04:10:28.455Z,11.77
2018-12-22T04:11:28.500Z,11.74
2018-12-22T04:12:28.566Z,11.97
2018-12-22T04:13:28.610Z,11.77
2018-12-22T04:14:28.664Z,11.94
2018-12-22T04:15:28.700Z,11.99
2018-12-22T04:16:28.731Z,12.05
2018-12-22T04:17:28.781Z,11.96
2018-12-22T04:18:28.835Z,11.94
2018-12-22T04:19:28.898Z,11.99
2018-12-22T04:20:28.916Z,11.96
2018-12-22T04:21:28.961Z,11.89
2018-12-22T04:22:29.009Z,11.71
2018-12-22T04:23:29.084Z,11.86
2018-12-22T04:24:29.121Z,11.87
2018-12-22T04:25:29.161Z,11.93
2018-12-22T04:26:29.190Z,11.97
2018-12-22T04:27:29.265Z,11.96
2018-12-22T04:28:29.285Z,11.90
2018-12-22T04:29:33.735Z,11.94
2018-12-22T04:30:29.395Z,11.97
2018-12-22T04:31:29.426Z,11.93
2018-12-22T04:32:29.491Z,11.89
2018-12-22T04:33:29.517Z,11.89
2018-12-22T04:34:29.582Z,11.87
2018-12-22T04:35:29.643Z,11.83
2018-12-22T04:36:29.671Z,11.75
2018-12-22T04:37:29.726Z,11.85
2018-12-22T04:38:29.747Z,12.02
2018-12-22T04:39:29.826Z,11.97
2018-12-22T04:40:29.859Z,12.05
2018-12-22T04:41:29.889Z,11.97
2018-12-22T04:42:29.937Z,12.01
2018-12-22T04:43:29.988Z,11.96
2018-12-22T04:44:30.053Z,11.90
2018-12-22T04:45:30.095Z,11.82
2018-12-22T04:46:30.118Z,11.80
2018-12-22T04:47:30.166Z,11.90
2018-12-22T04:48:30.212Z,11.74
2018-12-22T04:49:30.263Z,11.94
2018-12-22T04:50:30.325Z,11.96
2018-12-22T04:51:30.354Z,11.96
2018-12-22T04:52:30.398Z,11.87
2018-12-22T04:53:30.462Z,11.82
2018-12-22T04:54:30.490Z,11.82
2018-12-22T04:55:30.538Z,11.82
2018-12-22T04:56:30.640Z,11.80
2018-12-22T04:57:30.635Z,11.59
2018-12-22T04:58:30.681Z,11.57
2018-12-22T04:59:30.722Z,11.72
2018-12-22T05:00:30.772Z,11.82
2018-12-22T05:01:30.837Z,11.75
2018-12-22T05:02:30.875Z,11.75
2018-12-22T05:03:30.911Z,11.61
2018-12-22T05:04:30.957Z,11.57
2018-12-22T05:05:31.000Z,11.74
2018-12-22T05:06:31.074Z,11.71
2018-12-22T05:07:31.092Z,11.71
2018-12-22T05:08:31.145Z,11.53
2018-12-22T05:09:31.219Z,11.59
2018-12-22T05:10:31.234Z,11.59
2018-12-22T05:11:31.296Z,11.57
2018-12-22T05:12:31.327Z,11.65
2018-12-22T05:13:31.371Z,11.65
2018-12-22T05:14:31.421Z,11.61
2018-12-22T05:15:31.464Z,11.64
2018-12-22T05:16:31.550Z,11.82
2018-12-22T05:17:31.555Z,11.96
2018-12-22T05:18:31.606Z,11.96
2018-12-22T05:19:31.651Z,12.06
2018-12-22T05:20:32.343Z,12.15
2018-12-22T05:21:31.773Z,12.12
2018-12-22T05:22:31.812Z,12.29
2018-12-22T05:23:31.846Z,12.30
2018-12-22T05:24:31.899Z,12.20
2018-12-22T05:25:31.927Z,12.11
2018-12-22T05:26:31.996Z,12.06
2018-12-22T05:27:32.027Z,12.12
2018-12-22T05:28:32.070Z,12.11
2018-12-22T05:29:32.118Z,12.04
2018-12-22T05:30:32.161Z,12.08
2018-12-22T05:31:32.229Z,12.08
2018-12-22T05:32:32.251Z,12.05
2018-12-22T05:33:32.327Z,12.27
2018-12-22T05:34:33.043Z,12.30
2018-12-22T05:35:32.393Z,12.23
2018-12-22T05:36:32.478Z,12.23
2018-12-22T05:37:32.488Z,12.41
2018-12-22T05:38:32.540Z,12.29
2018-12-22T05:39:32.579Z,12.30
2018-12-22T05:40:32.621Z,12.31
2018-12-22T05:41:32.707Z,12.33
2018-12-22T05:42:32.728Z,12.24
2018-12-22T05:43:32.779Z,12.21
2018-12-22T05:44:32.831Z,12.33
2018-12-22T05:45:32.856Z,12.19
2018-12-22T05:46:32.920Z,12.24
2018-12-22T05:47:32.954Z,12.23
2018-12-22T05:48:32.996Z,12.30
2018-12-22T05:49:33.065Z,12.21
2018-12-22T05:50:33.094Z,12.21
2018-12-22T05:51:33.138Z,12.26
2018-12-22T05:52:33.215Z,12.27
2018-12-22T05:53:33.238Z,12.24
2018-12-22T05:54:33.288Z,12.30
2018-12-22T05:55:33.324Z,12.27
2018-12-22T05:56:33.377Z,12.27
2018-12-22T05:57:33.447Z,12.27
2018-12-22T05:58:33.466Z,12.27
2018-12-22T05:59:33.512Z,12.23
2018-12-22T06:00:33.578Z,12.15
2018-12-22T06:01:33.606Z,12.16
2018-12-22T06:02:33.673Z,12.06
2018-12-22T06:03:33.696Z,12.05
2018-12-22T06:04:33.762Z,11.99
2018-12-22T06:05:33.793Z,11.99
2018-12-22T06:06:33.836Z,11.99
2018-12-22T06:07:33.962Z,12.01
2018-12-22T06:08:33.928Z,11.94
2018-12-22T06:09:33.978Z,12.01
2018-12-22T06:10:34.024Z,11.93
2018-12-22T06:11:34.080Z,11.97
2018-12-22T06:12:34.144Z,11.99
2018-12-22T06:13:34.189Z,11.85
2018-12-22T06:14:34.218Z,11.93
2018-12-22T06:15:34.281Z,11.96
2018-12-22T06:16:34.302Z,11.94
2018-12-22T06:17:34.347Z,11.94
2018-12-22T06:18:34.395Z,12.06
2018-12-22T06:19:34.440Z,11.89
2018-12-22T06:20:34.513Z,11.96
2018-12-22T06:21:34.544Z,11.96
2018-12-22T06:22:34.590Z,12.11
2018-12-22T06:23:34.629Z,12.06
2018-12-22T06:24:34.678Z,12.12
2018-12-22T06:25:34.757Z,11.99
2018-12-22T06:26:34.772Z,12.08
2018-12-22T06:27:34.816Z,12.21
2018-12-22T06:28:34.861Z,12.23
2018-12-22T06:29:34.928Z,12.41
2018-12-22T06:30:34.997Z,12.39
2018-12-22T06:31:35.002Z,12.37
2018-12-22T06:32:35.047Z,12.26
2018-12-22T06:33:35.093Z,12.27
2018-12-22T06:34:35.145Z,12.29
2018-12-22T06:35:35.220Z,12.31
2018-12-22T06:36:35.244Z,12.30
2018-12-22T06:37:35.316Z,12.31
2018-12-22T06:38:35.329Z,12.29
2018-12-22T06:39:35.397Z,12.11
2018-12-22T06:40:35.421Z,12.05
2018-12-22T06:41:36.052Z,12.01
2018-12-22T06:42:35.522Z,12.08
2018-12-22T06:43:35.564Z,11.97
2018-12-22T06:44:35.633Z,12.02
2018-12-22T06:45:35.653Z,11.86
2018-12-22T06:46:35.700Z,11.85
2018-12-22T06:47:35.751Z,11.83
2018-12-22T06:48:35.796Z,11.83
2018-12-22T06:49:35.873Z,11.85
2018-12-22T06:50:36.856Z,11.86
2018-12-22T06:51:35.991Z,11.74
2018-12-22T06:52:38.556Z,11.74
2018-12-22T06:53:37.554Z,11.71
2018-12-22T06:54:36.075Z,11.67
2018-12-22T06:55:36.145Z,11.52
2018-12-22T06:56:36.182Z,11.47
2018-12-22T06:57:36.211Z,11.39
2018-12-22T06:58:36.261Z,11.41
2018-12-22T06:59:36.307Z,11.34
2018-12-22T07:00:36.372Z,11.32
2018-12-22T07:01:36.400Z,11.24
2018-12-22T07:02:36.442Z,11.28
2018-12-22T07:03:36.501Z,11.21
2018-12-22T07:04:36.538Z,11.20
2018-12-22T07:05:36.605Z,11.17
2018-12-22T07:06:36.639Z,11.13
2018-12-22T07:07:36.678Z,11.21
2018-12-22T07:08:36.725Z,11.21
2018-12-22T07:09:36.772Z,11.21
2018-12-22T07:10:36.853Z,11.14
2018-12-22T07:11:36.861Z,11.29
2018-12-22T07:12:36.916Z,11.34
2018-12-22T07:13:36.956Z,11.32
2018-12-22T07:14:37.012Z,11.38
2018-12-22T07:15:37.068Z,11.34
2018-12-22T07:16:37.112Z,11.32
2018-12-22T07:17:37.141Z,11.32
2018-12-22T07:18:37.190Z,11.28
2018-12-22T07:19:37.235Z,11.32
2018-12-22T07:20:37.297Z,11.38
2018-12-22T07:21:37.357Z,11.46
2018-12-22T07:22:37.382Z,11.49
2018-12-22T07:23:37.419Z,11.44
2018-12-22T07:24:37.467Z,11.32
2018-12-22T07:25:37.515Z,11.41
2018-12-22T07:26:37.582Z,11.47
2018-12-22T07:27:37.631Z,11.43
2018-12-22T07:28:37.716Z,11.46
2018-12-22T07:29:37.697Z,11.41
2018-12-22T07:30:37.742Z,11.50
2018-12-22T07:31:37.814Z,11.57
2018-12-22T07:32:37.859Z,11.56
2018-12-22T07:33:37.885Z,11.72
2018-12-22T07:34:37.930Z,11.83
2018-12-22T07:35:38.052Z,11.82
2018-12-22T07:36:38.026Z,11.77
2018-12-22T07:37:38.083Z,11.87
2018-12-22T07:38:38.164Z,11.89
2018-12-22T07:39:38.168Z,11.94
2018-12-22T07:40:38.221Z,11.93
2018-12-22T07:41:38.251Z,11.82
2018-12-22T07:42:39.427Z,11.94
2018-12-22T07:43:38.351Z,11.89
2018-12-22T07:44:38.405Z,11.86
2018-12-22T07:45:38.442Z,11.83
2018-12-22T07:46:38.510Z,11.83
2018-12-22T07:47:38.559Z,11.82
2018-12-22T07:48:38.602Z,11.86
2018-12-22T07:49:38.640Z,11.90
2018-12-22T07:50:38.673Z,11.99
2018-12-22T07:51:38.715Z,12.08
2018-12-22T07:52:38.770Z,12.13
2018-12-22T07:53:38.839Z,12.20
2018-12-22T07:54:38.868Z,12.21
2018-12-22T07:55:38.909Z,12.33
2018-12-22T07:56:38.959Z,12.21
2018-12-22T07:57:39.024Z,12.31
2018-12-22T07:58:39.069Z,12.21
2018-12-22T07:59:39.089Z,12.26
2018-12-22T08:00:39.139Z,12.30
2018-12-22T08:01:39.190Z,12.26
2018-12-22T08:02:39.236Z,12.31
2018-12-22T08:03:39.308Z,12.31
2018-12-22T08:04:39.324Z,12.31
2018-12-22T08:05:39.379Z,12.31
2018-12-22T08:06:39.420Z,12.20
2018-12-22T08:07:39.465Z,12.16
2018-12-22T08:08:39.546Z,12.15
2018-12-22T08:09:39.560Z,12.04
2018-12-22T08:10:39.606Z,11.94
2018-12-22T08:11:39.653Z,11.96
2018-12-22T08:12:39.755Z,11.96
2018-12-22T08:13:39.779Z,11.86
2018-12-22T08:14:40.565Z,11.93
2018-12-22T08:15:39.841Z,11.90
2018-12-22T08:16:39.896Z,12.01
2018-12-22T08:17:39.935Z,12.06
2018-12-22T08:18:39.998Z,12.08
2018-12-22T08:19:40.074Z,12.21
2018-12-22T08:20:40.085Z,12.29
2018-12-22T08:21:40.124Z,12.34
2018-12-22T08:22:41.065Z,12.39
2018-12-22T08:23:40.216Z,12.39
2018-12-22T08:24:40.292Z,12.42
2018-12-22T08:25:40.332Z,12.34
2018-12-22T08:26:41.566Z,12.44
2018-12-22T08:27:40.403Z,12.37
2018-12-22T08:28:40.450Z,12.42
2018-12-22T08:29:40.519Z,12.39
2018-12-22T08:30:43.665Z,12.38
2018-12-22T08:31:40.594Z,12.21
2018-12-22T08:32:40.639Z,12.29
2018-12-22T08:33:40.686Z,12.23
2018-12-22T08:34:40.765Z,12.30
2018-12-22T08:35:40.816Z,12.29
2018-12-22T08:36:40.827Z,12.29
2018-12-22T08:37:40.880Z,12.26
2018-12-22T08:38:40.936Z,12.26
2018-12-22T08:39:40.992Z,12.29
2018-12-22T08:40:41.055Z,12.23
2018-12-22T08:41:41.070Z,12.31
2018-12-22T08:42:41.106Z,12.27
2018-12-22T08:43:41.159Z,12.30
2018-12-22T08:44:42.858Z,12.29
2018-12-22T08:45:41.280Z,12.29
2018-12-22T08:46:41.296Z,12.29
2018-12-22T08:47:41.342Z,12.23
2018-12-22T08:48:41.388Z,12.15
2018-12-22T08:49:41.452Z,11.99
2018-12-22T08:50:41.500Z,11.96
2018-12-22T08:51:42.069Z,11.80
2018-12-22T08:52:41.579Z,11.77
2018-12-22T08:53:41.688Z,11.64
2018-12-22T08:54:41.670Z,11.56
2018-12-22T08:55:41.729Z,11.56
2018-12-22T08:56:41.814Z,11.56
2018-12-22T08:57:41.813Z,11.53
2018-12-22T08:58:41.858Z,11.52
2018-12-22T08:59:41.912Z,11.53
2018-12-22T09:00:41.981Z,11.43
2018-12-22T09:01:42.014Z,11.39
2018-12-22T09:02:42.047Z,11.47
2018-12-22T09:03:42.094Z,11.53
2018-12-22T09:04:42.141Z,11.50
2018-12-22T09:05:42.213Z,11.59
2018-12-22T09:06:42.232Z,11.49
2018-12-22T09:07:42.278Z,11.46
2018-12-22T09:08:42.333Z,11.39
2018-12-22T09:09:42.380Z,11.32
2018-12-22T09:10:42.486Z,11.34
2018-12-22T09:11:42.461Z,11.24
2018-12-22T09:12:42.510Z,11.13
2018-12-22T09:13:42.562Z,10.98
2018-12-22T09:14:42.607Z,11.01
2018-12-22T09:15:42.675Z,10.92
2018-12-22T09:16:43.572Z,10.89
2018-12-22T09:17:43.572Z,10.96
2018-12-22T09:18:42.798Z,10.99
2018-12-22T09:19:42.845Z,10.83
2018-12-22T09:20:42.901Z,10.83
2018-12-22T09:21:43.413Z,10.73
2018-12-22T09:22:42.988Z,10.66
2018-12-22T09:23:43.020Z,10.65
2018-12-22T09:24:43.096Z,10.65
2018-12-22T09:25:43.128Z,10.65
2018-12-22T09:26:43.190Z,10.47
2018-12-22T09:27:43.228Z,10.42
2018-12-22T09:28:43.252Z,10.47
2018-12-22T09:29:43.312Z,10.33
2018-12-22T09:30:43.357Z,10.30
2018-12-22T09:31:43.431Z,10.28
2018-12-22T09:32:43.444Z,10.15
2018-12-22T09:33:43.483Z,10.17
2018-12-22T09:34:43.545Z,10.04
2018-12-22T09:35:43.575Z,10.09
2018-12-22T09:36:43.650Z,10.12
2018-12-22T09:37:43.700Z,10.04
2018-12-22T09:38:43.718Z,9.91
2018-12-22T09:39:43.759Z,10.01
2018-12-22T09:40:43.849Z,9.94
2018-12-22T09:41:43.848Z,9.94
2018-12-22T09:42:43.921Z,9.93
2018-12-22T09:43:43.939Z,9.82
2018-12-22T09:44:43.987Z,9.81
2018-12-22T09:45:44.036Z,9.85
2018-12-22T09:46:44.081Z,9.88
2018-12-22T09:47:44.214Z,9.85
2018-12-22T09:48:44.169Z,9.86
2018-12-22T09:49:44.213Z,9.82
2018-12-22T09:50:44.260Z,9.83
2018-12-22T09:51:44.309Z,9.85
2018-12-22T09:52:44.391Z,9.81
2018-12-22T09:53:44.400Z,9.79
2018-12-22T09:54:44.447Z,9.81
2018-12-22T09:55:44.493Z,9.89
2018-12-22T09:56:44.532Z,9.85
2018-12-22T09:57:44.598Z,9.89
2018-12-22T09:58:44.622Z,9.78
2018-12-22T09:59:44.668Z,9.93
2018-12-22T10:00:44.736Z,9.99
2018-12-22T10:01:44.764Z,9.93
2018-12-22T10:02:44.821Z,9.94
2018-12-22T10:03:44.848Z,10.06
2018-12-22T10:04:44.907Z,10.06
2018-12-22T10:05:44.946Z,10.17
2018-12-22T10:06:44.990Z,10.19
2018-12-22T10:07:45.057Z,10.22
2018-12-22T10:08:45.098Z,10.28
2018-12-22T10:09:45.124Z,10.30
2018-12-22T10:10:45.170Z,10.36
2018-12-22T10:11:45.224Z,10.40
2018-12-22T10:12:45.284Z,10.34
2018-12-22T10:13:45.304Z,10.37
2018-12-22T10:14:45.352Z,10.33
2018-12-22T10:15:45.423Z,10.36
2018-12-22T10:16:45.452Z,10.28
2018-12-22T10:17:45.518Z,10.26
2018-12-22T10:18:45.532Z,10.36
2018-12-22T10:19:45.601Z,10.36
2018-12-22T10:20:45.693Z,10.34
2018-12-22T10:21:45.671Z,10.25
2018-12-22T10:22:45.724Z,10.22
2018-12-22T10:23:45.763Z,10.25
2018-12-22T10:24:45.835Z,10.30
2018-12-22T10:25:45.853Z,10.34
2018-12-22T10:26:45.901Z,10.36
2018-12-22T10:27:45.941Z,10.36
2018-12-22T10:28:46.016Z,10.34
2018-12-22T10:29:46.036Z,10.32
2018-12-22T10:30:46.080Z,10.39
2018-12-22T10:31:46.228Z,10.42
2018-12-22T10:32:47.079Z,10.52
2018-12-22T10:33:46.257Z,10.43
2018-12-22T10:34:46.277Z,10.39
2018-12-22T10:35:46.312Z,10.25
2018-12-22T10:36:46.369Z,10.17
2018-12-22T10:37:46.406Z,10.14
2018-12-22T10:38:46.587Z,10.12
2018-12-22T10:39:46.527Z,10.19
2018-12-22T10:40:46.538Z,9.99
2018-12-22T10:41:46.591Z,10.04
2018-12-22T10:42:46.634Z,10.03
2018-12-22T10:43:46.683Z,10.01
2018-12-22T10:44:46.747Z,10.06
2018-12-22T10:45:46.866Z,9.93
2018-12-22T10:46:46.817Z,9.91
2018-12-22T10:47:46.857Z,9.99
2018-12-22T10:48:46.914Z,9.83
2018-12-22T10:49:46.968Z,9.79
2018-12-22T10:50:46.998Z,9.94
2018-12-22T10:51:47.067Z,9.85
2018-12-22T10:52:48.783Z,9.88
2018-12-22T10:53:47.147Z,9.88
2018-12-22T10:54:47.209Z,9.82
2018-12-22T10:55:47.230Z,9.89
2018-12-22T10:56:47.269Z,9.86
2018-12-22T10:57:47.315Z,9.89
2018-12-22T10:58:47.366Z,9.78
2018-12-22T10:59:47.447Z,9.88
2018-12-22T11:00:47.487Z,9.86
2018-12-22T11:01:47.511Z,9.85
2018-12-22T11:02:47.540Z,9.89
2018-12-22T11:03:47.589Z,9.85
2018-12-22T11:04:47.642Z,9.91
2018-12-22T11:05:47.700Z,9.83
2018-12-22T11:06:47.734Z,10.00
2018-12-22T11:07:47.768Z,9.91
2018-12-22T11:08:47.838Z,9.91
2018-12-22T11:09:47.871Z,9.93
2018-12-22T11:10:47.929Z,9.96
2018-12-22T11:11:47.977Z,9.97
2018-12-22T11:12:48.004Z,9.99
2018-12-22T11:13:48.060Z,10.04
2018-12-22T11:14:48.099Z,10.07
2018-12-22T11:15:48.207Z,10.10
2018-12-22T11:16:48.196Z,10.14
2018-12-22T11:17:48.239Z,10.12
2018-12-22T11:18:48.274Z,10.04
2018-12-22T11:19:48.338Z,10.07
2018-12-22T11:20:48.403Z,10.10
2018-12-22T11:21:48.403Z,10.18
2018-12-22T11:22:48.450Z,10.17
2018-12-22T11:23:48.509Z,10.28
2018-12-22T11:24:48.550Z,10.25
2018-12-22T11:25:48.615Z,10.26
2018-12-22T11:26:48.655Z,10.36
2018-12-22T11:27:48.681Z,10.34
2018-12-22T11:28:48.723Z,10.42
2018-12-22T11:29:48.771Z,10.42
2018-12-22T11:30:48.831Z,10.46
2018-12-22T11:31:48.905Z,10.52
2018-12-22T11:32:48.916Z,10.53
2018-12-22T11:33:48.965Z,10.55
2018-12-22T11:34:49.007Z,10.53
2018-12-22T11:35:49.064Z,10.52
2018-12-22T11:36:49.119Z,10.55
2018-12-22T11:37:49.150Z,10.55
2018-12-22T11:38:49.189Z,10.59
2018-12-22T11:39:49.237Z,10.62
2018-12-22T11:40:49.275Z,10.66
2018-12-22T11:41:49.355Z,10.60
2018-12-22T11:42:49.368Z,10.65
2018-12-22T11:43:49.412Z,10.65
2018-12-22T11:44:49.467Z,10.62
2018-12-22T11:45:49.505Z,10.66
2018-12-22T11:46:49.590Z,10.63
2018-12-22T11:47:49.596Z,10.59
2018-12-22T11:48:49.648Z,10.62
2018-12-22T11:49:49.693Z,10.62
2018-12-22T11:50:49.756Z,10.56
2018-12-22T11:51:49.803Z,10.47
2018-12-22T11:52:49.838Z,10.55
2018-12-22T11:53:49.878Z,10.56
2018-12-22T11:54:49.937Z,10.58
2018-12-22T11:55:49.975Z,10.59
2018-12-22T11:56:50.052Z,10.51
2018-12-22T11:57:50.071Z,10.66
2018-12-22T11:58:50.105Z,10.58
2018-12-22T11:59:50.212Z,10.58
2018-12-22T12:00:50.197Z,10.66
2018-12-22T12:01:50.322Z,10.66
2018-12-22T12:02:50.319Z,10.62
2018-12-22T12:03:50.344Z,10.74
2018-12-22T12:04:50.382Z,10.77
2018-12-22T12:05:50.425Z,10.76
2018-12-22T12:06:50.486Z,10.89
2018-12-22T12:07:50.547Z,10.91
2018-12-22T12:08:50.577Z,10.95
2018-12-22T12:09:50.622Z,10.99
2018-12-22T12:10:50.668Z,10.99
2018-12-22T12:11:50.712Z,11.07
2018-12-22T12:12:50.780Z,10.96
2018-12-22T12:13:50.801Z,11.02
2018-12-22T12:14:50.850Z,11.03
2018-12-22T12:15:50.893Z,11.10
2018-12-22T12:16:50.935Z,11.03
2018-12-22T12:17:51.025Z,11.09
2018-12-22T12:18:51.054Z,11.10
2018-12-22T12:19:51.078Z,11.07
2018-12-22T12:20:51.122Z,11.11
2018-12-22T12:21:51.165Z,11.13
2018-12-22T12:22:51.212Z,11.14
2018-12-22T12:23:51.289Z,11.14
2018-12-22T12:24:51.316Z,11.17
2018-12-22T12:25:51.350Z,11.17
2018-12-22T12:26:51.397Z,11.16
2018-12-22T12:27:51.451Z,11.27
2018-12-22T12:28:51.525Z,11.17
2018-12-22T12:29:51.543Z,11.21
2018-12-22T12:30:51.582Z,11.19
2018-12-22T12:31:52.235Z,11.14
2018-12-22T12:32:51.689Z,11.27
2018-12-22T12:33:51.748Z,11.34
2018-12-22T12:34:52.403Z,11.31
2018-12-22T12:35:51.829Z,11.29
2018-12-22T12:36:51.970Z,11.31
2018-12-22T12:37:51.911Z,11.31
2018-12-22T12:38:51.981Z,11.35
2018-12-22T12:39:52.001Z,11.31
2018-12-22T12:40:52.052Z,11.36
2018-12-22T12:41:52.105Z,11.32
2018-12-22T12:42:53.092Z,11.31
2018-12-22T12:43:52.208Z,11.35
2018-12-22T12:44:52.237Z,11.29
2018-12-22T12:45:52.278Z,11.31
2018-12-22T12:46:54.093Z,11.27
2018-12-22T12:47:52.395Z,11.31
2018-12-22T12:48:52.464Z,11.21
2018-12-22T12:49:52.466Z,11.16
2018-12-22T12:50:52.541Z,11.06
2018-12-22T12:51:52.560Z,11.09
2018-12-22T12:52:53.100Z,11.09
2018-12-22T12:53:52.682Z,10.99
2018-12-22T12:54:52.718Z,10.99
2018-12-22T12:55:52.745Z,11.01
2018-12-22T12:56:52.811Z,10.95
2018-12-22T12:57:52.855Z,10.89
2018-12-22T12:58:52.932Z,10.80