createdAt,value
2017-08-28T00:01:16.180Z,71.20
2017-08-28T00:03:43.051Z,71.10
2017-08-28T00:08:39.104Z,71.10
2017-08-28T00:11:05.964Z,71.10
2017-08-28T00:13:32.825Z,71.10
2017-08-28T00:15:59.716Z,71.10
2017-08-28T00:18:26.590Z,71.10
2017-08-28T00:20:54.220Z,71.00
2017-08-28T00:23:21.125Z,71.10
2017-08-28T00:25:49.522Z,71.00
2017-08-28T00:28:16.417Z,70.90
2017-08-28T00:30:43.280Z,70.90
2017-08-28T00:33:10.193Z,71.00
2017-08-28T00:35:38.357Z,70.90
2017-08-28T00:40:34.509Z,70.90
2017-08-28T00:43:02.153Z,70.90
2017-08-28T00:45:29.025Z,70.90
2017-08-28T00:47:55.890Z,70.90
2017-08-28T00:50:23.676Z,70.90
2017-08-28T00:52:50.535Z,70.90
2017-08-28T00:55:18.950Z,70.80
2017-08-28T00:57:46.614Z,70.80
2017-08-28T01:00:13.501Z,70.90
2017-08-28T01:02:40.362Z,70.80
2017-08-28T01:05:08.005Z,70.80
2017-08-28T01:07:35.262Z,70.80
2017-08-28T01:10:02.125Z,70.70
2017-08-28T01:12:29.623Z,70.70
2017-08-28T01:14:56.473Z,70.80
2017-08-28T01:17:23.730Z,70.70
2017-08-28T01:19:50.601Z,70.60
2017-08-28T01:22:17.540Z,70.70
2017-08-28T01:24:44.398Z,70.60
2017-08-28T01:27:11.324Z,70.50
2017-08-28T01:29:38.585Z,70.50
2017-08-28T01:32:05.837Z,70.50
2017-08-28T01:34:33.093Z,70.50
2017-08-28T01:36:59.952Z,70.50
2017-08-28T01:39:27.205Z,70.50
2017-08-28T01:41:54.829Z,70.40
2017-08-28T01:44:22.084Z,70.40
2017-08-28T01:49:18.177Z,70.40
2017-08-28T01:51:45.033Z,70.30
2017-08-28T01:54:11.929Z,70.30
2017-08-28T01:56:38.822Z,70.40
2017-08-28T01:59:05.717Z,70.40
2017-08-28T02:01:34.359Z,70.30
2017-08-28T02:04:01.225Z,70.40
2017-08-28T02:06:28.093Z,70.40
2017-08-28T02:08:55.382Z,70.30
2017-08-28T02:11:22.296Z,70.20
2017-08-28T02:13:49.853Z,70.30
2017-08-28T02:16:16.738Z,70.30
2017-08-28T02:18:43.592Z,70.30
2017-08-28T02:21:10.481Z,70.20
2017-08-28T02:23:37.753Z,70.20
2017-08-28T02:26:04.641Z,70.20
2017-08-28T02:28:31.977Z,70.20
2017-08-28T02:30:58.844Z,70.20
2017-08-28T02:33:25.697Z,70.20
2017-08-28T02:35:52.989Z,70.10
2017-08-28T02:38:20.252Z,70.10
2017-08-28T02:40:47.877Z,70.20
2017-08-28T02:43:15.324Z,70.20
2017-08-28T02:45:42.192Z,70.10
2017-08-28T02:48:13.248Z,70.10
2017-08-28T02:50:40.868Z,70.10
2017-08-28T02:53:07.773Z,70.10
2017-08-28T02:55:35.778Z,70.10
2017-08-28T02:58:02.641Z,70.10
2017-08-28T03:00:29.525Z,70.10
2017-08-28T03:02:56.391Z,70.00
2017-08-28T03:05:23.246Z,70.10
2017-08-28T03:07:50.512Z,70.00
2017-08-28T03:10:17.369Z,70.00
2017-08-28T03:12:44.624Z,70.10
2017-08-28T03:15:11.508Z,70.00
2017-08-28T03:17:38.396Z,69.90
2017-08-28T03:20:06.441Z,69.80
2017-08-28T03:22:33.730Z,69.90
2017-08-28T03:25:00.602Z,69.80
2017-08-28T03:27:27.596Z,69.90
2017-08-28T03:29:54.458Z,69.90
2017-08-28T03:32:21.725Z,69.70
2017-08-28T03:37:17.525Z,69.80
2017-08-28T03:39:44.781Z,69.80
2017-08-28T03:42:12.815Z,69.80
2017-08-28T03:44:39.673Z,69.70
2017-08-28T03:47:06.593Z,69.70
2017-08-28T03:52:02.065Z,69.70
2017-08-28T03:54:28.964Z,69.70
2017-08-28T03:56:55.820Z,69.70
2017-08-28T03:59:23.449Z,69.60
2017-08-28T04:01:50.719Z,69.60
2017-08-28T04:04:17.604Z,69.60
2017-08-28T04:06:44.490Z,69.40
2017-08-28T04:11:41.311Z,69.60
2017-08-28T04:14:08.205Z,69.50
2017-08-28T04:16:38.149Z,69.60
2017-08-28T04:19:05.984Z,69.50
2017-08-28T04:21:33.444Z,69.60
2017-08-28T04:24:00.702Z,69.50
2017-08-28T04:26:28.003Z,69.50
2017-08-28T04:28:54.861Z,69.50
2017-08-28T04:31:21.721Z,69.50
2017-08-28T04:33:48.990Z,69.40
2017-08-28T04:36:16.274Z,69.30
2017-08-28T04:38:44.273Z,69.40
2017-08-28T04:41:11.157Z,69.50
2017-08-28T04:43:39.529Z,69.50
2017-08-28T04:46:06.681Z,69.30
2017-08-28T04:48:40.564Z,69.30
2017-08-28T04:51:07.845Z,69.40
2017-08-28T04:53:34.734Z,69.40
2017-08-28T04:56:01.983Z,69.30
2017-08-28T04:58:30.152Z,69.50
2017-08-28T05:00:57.416Z,69.30
2017-08-28T05:03:25.421Z,69.40
2017-08-28T05:05:52.301Z,69.30
2017-08-28T05:08:19.201Z,69.20
2017-08-28T05:10:46.052Z,69.30
2017-08-28T05:13:12.940Z,69.30
2017-08-28T05:15:39.793Z,69.30
2017-08-28T05:18:06.678Z,69.30
2017-08-28T05:20:33.533Z,69.10
2017-08-28T05:23:00.424Z,69.30
2017-08-28T05:25:27.276Z,69.20
2017-08-28T05:27:54.140Z,69.20
2017-08-28T05:30:22.523Z,69.20
2017-08-28T05:32:49.777Z,69.30
2017-08-28T05:38:07.394Z,69.10
2017-08-28T05:40:34.272Z,69.20
2017-08-28T05:43:01.143Z,69.10
2017-08-28T05:45:28.785Z,69.10
2017-08-28T05:47:55.647Z,69.10
2017-08-28T05:50:23.320Z,69.20
2017-08-28T05:52:50.182Z,69.20
2017-08-28T05:55:18.185Z,69.20
2017-08-28T05:57:45.550Z,69.10
2017-08-28T06:00:12.428Z,69.20
2017-08-28T06:02:39.284Z,69.20
2017-08-28T06:07:55.453Z,69.20
2017-08-28T06:10:23.081Z,69.20
2017-08-28T06:12:49.958Z,69.20
2017-08-28T06:15:17.210Z,69.20
2017-08-28T06:17:44.513Z,69.20
2017-08-28T06:20:11.823Z,69.10
2017-08-28T06:22:39.477Z,69.20
2017-08-28T06:25:06.337Z,69.10
2017-08-28T06:27:33.221Z,69.30
2017-08-28T06:30:00.073Z,69.10
2017-08-28T06:32:26.970Z,69.10
2017-08-28T06:34:54.629Z,68.90
2017-08-28T06:37:23.470Z,68.90
2017-08-28T06:39:53.054Z,68.90
2017-08-28T06:42:19.917Z,69.00
2017-08-28T06:44:46.809Z,69.10
2017-08-28T06:47:14.063Z,69.00
2017-08-28T06:49:42.118Z,68.90
2017-08-28T06:52:09.023Z,68.90
2017-08-28T06:54:35.921Z,69.00
2017-08-28T06:57:02.781Z,69.00
2017-08-28T06:59:29.643Z,69.10
2017-08-28T07:01:56.517Z,69.10
2017-08-28T07:04:24.159Z,69.00
2017-08-28T07:06:52.170Z,69.10
2017-08-28T07:09:19.033Z,69.00
2017-08-28T07:11:48.061Z,69.10
2017-08-28T07:14:14.946Z,69.00
2017-08-28T07:16:41.833Z,69.10
2017-08-28T07:19:09.094Z,68.90
2017-08-28T07:21:36.017Z,69.00
2017-08-28T07:24:03.648Z,69.10
2017-08-28T07:26:31.321Z,69.00
2017-08-28T07:28:58.577Z,68.90
2017-08-28T07:31:25.829Z,68.90
2017-08-28T07:33:53.491Z,68.80
2017-08-28T07:36:20.358Z,68.80
2017-08-28T07:38:48.016Z,68.90
2017-08-28T07:41:14.880Z,68.90
2017-08-28T07:43:41.784Z,69.00
2017-08-28T07:46:08.641Z,69.00
2017-08-28T07:48:36.513Z,68.90
2017-08-28T07:51:03.383Z,68.90
2017-08-28T07:53:30.396Z,69.00
2017-08-28T07:55:57.662Z,69.10
2017-08-28T07:58:24.526Z,69.00
2017-08-28T08:00:51.426Z,69.00
2017-08-28T08:03:19.429Z,69.10
2017-08-28T08:08:31.926Z,69.00
2017-08-28T08:10:58.824Z,69.00
2017-08-28T08:13:26.824Z,68.90
2017-08-28T08:15:56.328Z,69.00
2017-08-28T08:18:23.586Z,69.00
2017-08-28T08:20:50.844Z,69.00
2017-08-28T08:23:19.092Z,69.10
2017-08-28T08:25:45.948Z,69.00
2017-08-28T08:30:42.327Z,69.10
2017-08-28T08:33:09.585Z,69.00
2017-08-28T08:38:26.177Z,69.00
2017-08-28T08:40:53.468Z,69.00
2017-08-28T08:43:20.325Z,69.10
2017-08-28T08:45:47.598Z,69.10
2017-08-28T08:48:14.492Z,69.20
2017-08-28T08:50:42.501Z,69.20
2017-08-28T08:55:37.869Z,69.20
2017-08-28T08:58:04.728Z,69.20
2017-08-28T09:00:31.622Z,69.20
2017-08-28T09:02:58.492Z,69.20
2017-08-28T09:08:14.713Z,69.20
2017-08-28T09:10:41.576Z,69.20
2017-08-28T09:13:08.446Z,69.30
2017-08-28T09:15:35.369Z,69.30
2017-08-28T09:18:02.231Z,69.40
2017-08-28T09:20:31.372Z,69.20
2017-08-28T09:22:59.010Z,69.30
2017-08-28T09:25:28.552Z,69.20
2017-08-28T09:27:55.413Z,69.20
2017-08-28T09:30:24.078Z,69.30
2017-08-28T09:32:50.952Z,69.20
2017-08-28T09:38:07.490Z,69.20
2017-08-28T09:40:35.112Z,69.20
2017-08-28T09:43:02.042Z,69.20
2017-08-28T09:45:28.903Z,69.20
2017-08-28T09:47:55.797Z,69.30
2017-08-28T09:50:23.440Z,69.30
2017-08-28T09:52:50.303Z,69.20
2017-08-28T09:55:17.941Z,69.30
2017-08-28T09:57:44.804Z,69.30
2017-08-28T10:00:11.665Z,69.30
2017-08-28T10:02:39.761Z,69.20
2017-08-28T10:07:55.125Z,69.20
2017-08-28T10:10:21.989Z,69.20
2017-08-28T10:12:50.133Z,69.20
2017-08-28T10:15:17.397Z,69.30
2017-08-28T10:17:48.896Z,69.30
2017-08-28T10:20:16.192Z,69.30
2017-08-28T10:22:43.063Z,69.30
2017-08-28T10:25:10.716Z,69.30
2017-08-28T10:27:37.972Z,69.30
2017-08-28T10:30:05.309Z,69.30
2017-08-28T10:32:32.937Z,69.30
2017-08-28T10:35:00.272Z,69.30
2017-08-28T10:37:27.140Z,69.20
2017-08-28T10:39:55.510Z,69.30
2017-08-28T10:42:22.373Z,69.30
2017-08-28T10:44:49.284Z,69.40
2017-08-28T10:47:17.284Z,69.40
2017-08-28T10:49:47.788Z,69.40
2017-08-28T10:52:14.713Z,69.40
2017-08-28T10:54:43.602Z,69.50
2017-08-28T10:57:11.358Z,69.40
2017-08-28T10:59:38.213Z,69.40
2017-08-28T11:02:05.103Z,69.50
2017-08-28T11:04:31.969Z,69.50
2017-08-28T11:06:59.257Z,69.40
2017-08-28T11:09:26.113Z,69.50
2017-08-28T11:11:55.517Z,69.60
2017-08-28T11:14:23.781Z,69.60
2017-08-28T11:16:50.672Z,69.60
2017-08-28T11:19:17.537Z,69.60
2017-08-28T11:21:44.397Z,69.70
2017-08-28T11:24:11.281Z,69.60
2017-08-28T11:26:38.541Z,69.60
2017-08-28T11:29:06.202Z,69.50
2017-08-28T11:31:33.061Z,69.60
2017-08-28T11:34:00.729Z,69.60
2017-08-28T11:36:27.594Z,69.60
2017-08-28T11:38:54.494Z,69.60
2017-08-28T11:41:21.361Z,69.60
2017-08-28T11:43:48.621Z,69.60
2017-08-28T11:46:15.877Z,69.60
2017-08-28T11:48:42.737Z,69.60
2017-08-28T11:51:10.729Z,69.70
2017-08-28T11:53:38.309Z,69.80
2017-08-28T11:56:05.858Z,69.80
2017-08-28T11:58:33.123Z,69.70
2017-08-28T12:01:00.749Z,69.70
2017-08-28T12:03:28.396Z,69.70
2017-08-28T12:08:40.299Z,69.60
2017-08-28T12:13:35.691Z,69.60
2017-08-28T12:16:02.587Z,69.80
2017-08-28T12:18:29.836Z,69.70
2017-08-28T12:20:57.124Z,69.80
2017-08-28T12:23:24.416Z,69.80
2017-08-28T12:25:52.343Z,69.80
2017-08-28T12:28:19.212Z,69.80
2017-08-28T12:30:47.854Z,69.70
2017-08-28T12:33:16.246Z,69.90
2017-08-28T12:38:34.490Z,69.80
2017-08-28T12:41:01.402Z,69.80
2017-08-28T12:43:28.657Z,69.80
2017-08-28T12:45:57.145Z,69.80
2017-08-28T12:48:24.018Z,69.90
2017-08-28T12:50:51.636Z,69.90
2017-08-28T12:53:19.675Z,69.80
2017-08-28T12:55:47.357Z,70.00
2017-08-28T12:58:14.258Z,70.00
2017-08-28T13:00:43.730Z,70.00
2017-08-28T13:03:11.038Z,70.00
2017-08-28T13:08:28.341Z,70.00
2017-08-28T13:10:55.733Z,70.10
2017-08-28T13:13:22.612Z,70.10
2017-08-28T13:15:50.309Z,70.10
2017-08-28T13:18:18.336Z,70.10
2017-08-28T13:20:45.203Z,70.10
2017-08-28T13:23:12.110Z,70.10
2017-08-28T13:25:40.970Z,70.10
2017-08-28T13:28:08.321Z,70.20
2017-08-28T13:30:37.617Z,70.20
2017-08-28T13:33:04.485Z,70.20
2017-08-28T13:38:20.423Z,70.20
2017-08-28T13:40:47.281Z,70.20
2017-08-28T13:43:14.169Z,70.20
2017-08-28T13:45:41.029Z,70.20
2017-08-28T13:48:08.652Z,70.10
2017-08-28T13:50:35.500Z,70.00
2017-08-28T13:53:02.398Z,70.10
2017-08-28T13:55:29.263Z,70.10
2017-08-28T13:57:56.122Z,70.00
2017-08-28T14:00:22.997Z,70.00
2017-08-28T14:02:49.863Z,70.00
2017-08-28T14:08:07.994Z,70.00
2017-08-28T14:10:34.869Z,70.00
2017-08-28T14:13:02.485Z,70.00
2017-08-28T14:15:39.924Z,70.10
2017-08-28T14:18:06.777Z,70.10
2017-08-28T14:20:33.638Z,70.10
2017-08-28T14:23:00.925Z,70.10
2017-08-28T14:25:27.796Z,70.20
2017-08-28T14:27:55.053Z,70.20
2017-08-28T14:30:22.702Z,70.20
2017-08-28T14:32:50.325Z,70.30
2017-08-28T14:35:20.465Z,70.30
2017-08-28T14:38:01.117Z,70.40
2017-08-28T14:40:27.986Z,70.40
2017-08-28T14:42:54.881Z,70.40
2017-08-28T14:45:22.305Z,70.50
2017-08-28T14:47:49.197Z,70.50
2017-08-28T14:50:16.107Z,70.50
2017-08-28T14:55:23.489Z,70.60
2017-08-28T15:00:19.685Z,70.70
2017-08-28T15:02:47.140Z,70.80
2017-08-28T15:05:14.046Z,70.80
2017-08-28T15:07:41.309Z,70.80
2017-08-28T15:10:08.925Z,70.80
2017-08-28T15:12:36.176Z,70.90
2017-08-28T15:15:03.065Z,70.90
2017-08-28T15:17:29.917Z,71.00
2017-08-28T15:19:57.565Z,71.00
2017-08-28T15:22:25.245Z,71.00
2017-08-28T15:24:52.135Z,71.10
2017-08-28T15:27:19.001Z,71.10
2017-08-28T15:29:46.253Z,71.10
2017-08-28T15:34:41.627Z,71.20
2017-08-28T15:37:09.654Z,71.10
2017-08-28T15:39:36.907Z,71.20
2017-08-28T15:42:04.169Z,71.20
2017-08-28T15:44:31.036Z,71.30
2017-08-28T15:46:59.252Z,71.30
2017-08-28T15:49:26.504Z,71.30
2017-08-28T15:51:53.761Z,71.30
2017-08-28T15:54:20.642Z,71.30
2017-08-28T15:56:47.526Z,71.30
2017-08-28T15:59:14.410Z,71.30
2017-08-28T16:01:42.045Z,71.30
2017-08-28T16:04:10.453Z,71.30
2017-08-28T16:06:37.350Z,71.20
2017-08-28T16:09:04.610Z,71.20
2017-08-28T16:13:59.977Z,71.20
2017-08-28T16:16:26.833Z,71.20
2017-08-28T16:18:53.702Z,71.20
2017-08-28T16:21:20.573Z,71.30
2017-08-28T16:23:48.483Z,71.30
2017-08-28T16:26:15.357Z,71.30
2017-08-28T16:28:42.614Z,71.30
2017-08-28T16:31:10.163Z,71.30
2017-08-28T16:38:44.285Z,71.30
2017-08-28T16:43:39.638Z,71.40
2017-08-28T16:46:07.824Z,71.40
2017-08-28T16:48:34.694Z,71.40
2017-08-28T16:51:02.321Z,71.40
2017-08-28T16:53:29.184Z,71.40
2017-08-28T16:55:56.040Z,71.40
2017-08-28T17:00:52.017Z,71.50
2017-08-28T17:03:18.889Z,71.50
2017-08-28T17:05:45.781Z,71.40
2017-08-28T17:08:12.644Z,71.50
2017-08-28T17:10:39.533Z,71.50
2017-08-28T17:13:06.789Z,71.50
2017-08-28T17:15:35.801Z,71.50
2017-08-28T17:18:02.665Z,71.50
2017-08-28T17:23:00.770Z,71.50
2017-08-28T17:25:28.101Z,71.50
2017-08-28T17:27:55.354Z,71.50
2017-08-28T17:30:23.349Z,71.50
2017-08-28T17:38:09.514Z,71.50
2017-08-28T17:40:37.517Z,71.50
2017-08-28T17:43:04.440Z,71.50
2017-08-28T17:45:32.438Z,71.50
2017-08-28T17:48:00.693Z,71.50
2017-08-28T17:50:30.575Z,71.50
2017-08-28T17:52:57.504Z,71.50
2017-08-28T17:55:24.370Z,71.50
2017-08-28T17:57:51.998Z,71.50
2017-08-28T18:02:47.385Z,71.50
2017-08-28T18:05:14.245Z,71.50
2017-08-28T18:07:41.785Z,71.50
2017-08-28T18:10:09.884Z,71.50
2017-08-28T18:15:05.670Z,71.40
2017-08-28T18:17:33.302Z,71.40
2017-08-28T18:20:00.217Z,71.40
2017-08-28T18:22:27.092Z,71.40
2017-08-28T18:24:57.761Z,71.40
2017-08-28T18:27:24.633Z,71.40
2017-08-28T18:29:51.494Z,71.40
2017-08-28T18:32:18.388Z,71.30
2017-08-28T18:34:46.037Z,71.30
2017-08-28T18:37:12.998Z,71.20
2017-08-28T18:39:39.857Z,71.30
2017-08-28T18:42:07.665Z,71.30
2017-08-28T18:44:34.526Z,71.30
2017-08-28T18:47:01.417Z,71.30
2017-08-28T18:49:28.281Z,71.30
2017-08-28T18:51:55.177Z,71.30
2017-08-28T18:54:22.805Z,71.30
2017-08-28T18:56:49.696Z,71.30
2017-08-28T18:59:16.560Z,71.30
2017-08-28T19:01:43.445Z,71.30
2017-08-28T19:04:11.813Z,71.30
2017-08-28T19:06:38.733Z,71.30
2017-08-28T19:11:34.873Z,71.30
2017-08-28T19:14:03.147Z,71.30
2017-08-28T19:16:30.737Z,71.30
2017-08-28T19:21:26.832Z,71.30
2017-08-28T19:23:53.681Z,71.30
2017-08-28T19:26:20.508Z,71.30
2017-08-28T19:28:47.357Z,71.30
2017-08-28T19:31:15.316Z,71.40
2017-08-28T19:33:43.515Z,71.40
2017-08-28T19:38:51.174Z,71.30
2017-08-28T19:41:18.399Z,71.30
2017-08-28T19:43:46.288Z,71.40
2017-08-28T19:46:13.120Z,71.40
2017-08-28T19:48:39.949Z,71.40
2017-08-28T19:51:06.789Z,71.40
2017-08-28T19:53:33.635Z,71.40
2017-08-28T19:56:01.244Z,71.40
2017-08-28T19:58:29.220Z,71.40
2017-08-28T20:00:56.048Z,71.40
2017-08-28T20:03:22.885Z,71.50
2017-08-28T20:08:50.849Z,71.40
2017-08-28T20:13:46.578Z,71.50
2017-08-28T20:16:13.404Z,71.50
2017-08-28T20:18:40.263Z,71.50
2017-08-28T20:21:07.088Z,71.40
2017-08-28T20:23:34.703Z,71.50
2017-08-28T20:26:02.700Z,71.50
2017-08-28T20:30:59.084Z,71.50
2017-08-28T20:33:25.932Z,71.50
2017-08-28T20:39:00.041Z,71.40
2017-08-28T20:41:26.935Z,71.50
2017-08-28T20:43:54.544Z,71.50
2017-08-28T20:46:21.925Z,71.50
2017-08-28T20:48:49.157Z,71.50
2017-08-28T20:51:16.520Z,71.50
2017-08-28T20:53:43.376Z,71.50
2017-08-28T20:56:10.611Z,71.40
2017-08-28T20:58:38.964Z,71.50
2017-08-28T21:01:08.128Z,71.40
2017-08-28T21:03:35.752Z,71.40
2017-08-28T21:08:52.947Z,71.40
2017-08-28T21:11:20.169Z,71.40
2017-08-28T21:13:47.028Z,71.40
2017-08-28T21:16:13.857Z,71.40
2017-08-28T21:18:40.687Z,71.40
2017-08-28T21:21:09.328Z,71.40
2017-08-28T21:23:36.167Z,71.40
2017-08-28T21:26:02.984Z,71.40
2017-08-28T21:28:29.807Z,71.40
2017-08-28T21:30:57.427Z,71.30
2017-08-28T21:33:24.641Z,71.40
2017-08-28T21:38:42.832Z,71.30
2017-08-28T21:41:09.681Z,71.30
2017-08-28T21:43:38.020Z,71.30
2017-08-28T21:46:05.271Z,71.30
2017-08-28T21:48:32.106Z,71.30
2017-08-28T21:50:59.015Z,71.30
2017-08-28T21:53:26.262Z,71.30
2017-08-28T21:55:54.393Z,71.30
2017-08-28T21:58:21.996Z,71.30
2017-08-28T22:00:49.212Z,71.30
2017-08-28T22:03:16.068Z,71.30
2017-08-28T22:05:48.028Z,71.30
2017-08-28T22:08:15.641Z,71.30
2017-08-28T22:10:42.501Z,71.30
2017-08-28T22:13:09.322Z,71.30
2017-08-28T22:15:36.548Z,71.20
2017-08-28T22:18:04.912Z,71.20
2017-08-28T22:20:31.814Z,71.20
2017-08-28T22:22:58.656Z,71.20
2017-08-28T22:25:25.478Z,71.20
2017-08-28T22:27:54.404Z,71.20
2017-08-28T22:30:21.225Z,71.20
2017-08-28T22:32:48.063Z,71.20
2017-08-28T22:35:16.656Z,71.20
2017-08-28T22:37:43.503Z,71.10
2017-08-28T22:40:12.070Z,71.10
2017-08-28T22:42:38.893Z,71.10
2017-08-28T22:45:06.516Z,71.10
2017-08-28T22:47:34.865Z,71.20
2017-08-28T22:50:02.119Z,71.20
2017-08-28T22:52:29.336Z,71.10
2017-08-28T22:54:56.312Z,71.20
2017-08-28T22:57:24.650Z,71.10
2017-08-28T22:59:52.294Z,71.10
2017-08-28T23:02:19.130Z,71.20
2017-08-28T23:04:47.128Z,71.20
2017-08-28T23:07:14.371Z,71.20
2017-08-28T23:09:41.596Z,71.10
2017-08-28T23:12:08.425Z,71.20
2017-08-28T23:14:35.665Z,71.20
2017-08-28T23:17:02.500Z,71.10
2017-08-28T23:19:30.477Z,71.10
2017-08-28T23:21:57.324Z,71.10
2017-08-28T23:24:25.968Z,71.10
2017-08-28T23:26:53.204Z,71.10
2017-08-28T23:29:20.029Z,71.10
2017-08-28T23:31:49.076Z,71.10
2017-08-28T23:34:16.669Z,71.10
2017-08-28T23:36:44.291Z,71.10
2017-08-28T23:39:11.519Z,71.10
2017-08-28T23:41:38.769Z,71.10
2017-08-28T23:44:05.604Z,71.10
2017-08-28T23:46:32.452Z,71.10
2017-08-28T23:48:59.308Z,71.10
2017-08-28T23:51:26.137Z,71.10
2017-08-28T23:53:52.965Z,71.10
2017-08-28T23:56:20.926Z,71.10
2017-08-28T23:58:47.766Z,71.10
