createdAt,value
2019-02-22T00:01:48.077Z,8.80
2019-02-22T00:04:17.525Z,8.80
2019-02-22T00:06:46.858Z,8.80
2019-02-22T00:09:16.272Z,8.80
2019-02-22T00:11:45.511Z,8.80
2019-02-22T00:14:14.774Z,8.80
2019-02-22T00:16:44.073Z,8.80
2019-02-22T00:19:13.366Z,8.80
2019-02-22T00:21:42.636Z,8.90
2019-02-22T00:24:11.921Z,8.90
2019-02-22T00:26:41.276Z,8.90
2019-02-22T00:29:10.550Z,9.00
2019-02-22T00:31:39.856Z,9.00
2019-02-22T00:34:09.188Z,9.00
2019-02-22T00:36:38.438Z,9.00
2019-02-22T00:41:54.805Z,9.00
2019-02-22T00:44:24.076Z,9.00
2019-02-22T00:46:53.320Z,9.10
2019-02-22T00:49:22.503Z,9.00
2019-02-22T00:51:51.763Z,9.10
2019-02-22T00:54:21.029Z,9.10
2019-02-22T00:56:50.367Z,9.10
2019-02-22T00:59:19.712Z,9.10
2019-02-22T01:01:49.067Z,9.10
2019-02-22T01:04:18.423Z,9.10
2019-02-22T01:06:47.727Z,9.10
2019-02-22T01:09:17.095Z,9.10
2019-02-22T01:11:46.382Z,9.10
2019-02-22T01:14:15.658Z,9.10
2019-02-22T01:16:44.989Z,9.10
2019-02-22T01:19:14.316Z,9.10
2019-02-22T01:21:43.544Z,9.20
2019-02-22T01:24:12.795Z,9.20
2019-02-22T01:26:42.059Z,9.20
2019-02-22T01:29:11.320Z,9.20
2019-02-22T01:31:40.586Z,9.20
2019-02-22T01:34:09.938Z,9.20
2019-02-22T01:36:39.286Z,9.20
2019-02-22T01:39:08.723Z,9.20
2019-02-22T01:41:38.004Z,9.20
2019-02-22T01:44:18.417Z,9.20
2019-02-22T01:46:47.692Z,9.20
2019-02-22T01:49:17.016Z,9.20
2019-02-22T01:51:46.290Z,9.20
2019-02-22T01:54:15.621Z,9.20
2019-02-22T01:56:45.008Z,9.20
2019-02-22T01:59:14.239Z,9.20
2019-02-22T02:01:43.675Z,9.10
2019-02-22T02:04:13.003Z,9.10
2019-02-22T02:06:42.283Z,9.10
2019-02-22T02:09:11.519Z,9.10
2019-02-22T02:11:40.839Z,9.10
2019-02-22T02:14:10.102Z,9.10
2019-02-22T02:16:39.475Z,9.10
2019-02-22T02:19:08.834Z,9.10
2019-02-22T02:21:38.102Z,9.10
2019-02-22T02:24:07.363Z,9.10
2019-02-22T02:26:36.623Z,9.10
2019-02-22T02:29:05.896Z,9.10
2019-02-22T02:31:35.253Z,9.10
2019-02-22T02:34:04.619Z,9.10
2019-02-22T02:36:33.961Z,9.20
2019-02-22T02:39:04.286Z,9.10
2019-02-22T02:41:33.644Z,9.20
2019-02-22T02:44:02.892Z,9.10
2019-02-22T02:46:32.159Z,9.10
2019-02-22T02:49:01.493Z,9.10
2019-02-22T02:51:30.740Z,9.10
2019-02-22T02:54:00.029Z,9.10
2019-02-22T02:56:29.335Z,9.10
2019-02-22T02:58:58.615Z,9.10
2019-02-22T03:01:28.029Z,9.10
2019-02-22T03:03:57.466Z,9.10
2019-02-22T03:06:44.306Z,9.10
2019-02-22T03:09:13.702Z,9.10
2019-02-22T03:11:43.029Z,9.10
2019-02-22T03:14:12.309Z,9.10
2019-02-22T03:16:41.674Z,9.10
2019-02-22T03:19:11.019Z,9.10
2019-02-22T03:21:40.334Z,9.10
2019-02-22T03:24:09.552Z,9.10
2019-02-22T03:26:38.849Z,9.10
2019-02-22T03:29:08.191Z,9.10
2019-02-22T03:31:37.526Z,9.00
2019-02-22T03:34:06.935Z,8.90
2019-02-22T03:36:36.418Z,9.00
2019-02-22T03:39:07.248Z,9.00
2019-02-22T03:41:36.610Z,9.00
2019-02-22T03:44:05.895Z,8.90
2019-02-22T03:46:35.134Z,8.90
2019-02-22T03:49:04.528Z,8.90
2019-02-22T03:51:33.692Z,8.90
2019-02-22T03:54:04.108Z,8.90
2019-02-22T03:56:33.496Z,8.90
2019-02-22T03:59:02.911Z,8.80
2019-02-22T04:01:32.208Z,8.80
2019-02-22T04:04:01.563Z,8.90
2019-02-22T04:06:30.798Z,8.90
2019-02-22T04:09:00.030Z,8.90
2019-02-22T04:11:29.415Z,8.80
2019-02-22T04:13:58.649Z,8.80
2019-02-22T04:16:27.938Z,8.80
2019-02-22T04:18:57.298Z,8.80
2019-02-22T04:21:26.569Z,8.90
2019-02-22T04:23:55.898Z,8.90
2019-02-22T04:26:25.174Z,8.80
2019-02-22T04:28:54.988Z,8.90
2019-02-22T04:31:24.389Z,8.80
2019-02-22T04:33:53.701Z,8.80
2019-02-22T04:36:22.987Z,8.90
2019-02-22T04:38:52.265Z,8.80
2019-02-22T04:41:21.631Z,8.80
2019-02-22T04:43:51.005Z,8.90
2019-02-22T04:46:20.496Z,8.90
2019-02-22T04:48:49.770Z,8.90
2019-02-22T04:51:19.121Z,8.90
2019-02-22T04:53:48.440Z,8.90
2019-02-22T04:56:17.807Z,8.90
2019-02-22T04:58:47.090Z,8.80
2019-02-22T05:01:16.367Z,8.80
2019-02-22T05:03:45.528Z,8.70
2019-02-22T05:06:15.101Z,8.70
2019-02-22T05:08:44.338Z,8.60
2019-02-22T05:11:13.868Z,8.60
2019-02-22T05:13:43.269Z,8.60
2019-02-22T05:16:12.570Z,8.60
2019-02-22T05:18:41.834Z,8.70
2019-02-22T05:21:11.154Z,8.70
2019-02-22T05:23:40.416Z,8.80
2019-02-22T05:26:09.648Z,8.80
2019-02-22T05:28:38.960Z,8.80
2019-02-22T05:31:08.311Z,8.80
2019-02-22T05:33:37.587Z,8.80
2019-02-22T05:36:07.095Z,8.80
2019-02-22T05:38:36.573Z,8.70
2019-02-22T05:41:05.858Z,8.80
2019-02-22T05:43:35.121Z,8.80
2019-02-22T05:46:04.370Z,8.80
2019-02-22T05:48:33.642Z,8.80
2019-02-22T05:51:02.971Z,8.80
2019-02-22T05:53:32.326Z,8.80
2019-02-22T05:56:01.728Z,8.80
2019-02-22T05:58:31.036Z,8.90
2019-02-22T06:01:00.305Z,8.90
2019-02-22T06:03:29.652Z,8.80
2019-02-22T06:05:58.886Z,8.80
2019-02-22T06:08:28.131Z,8.90
2019-02-22T06:10:57.435Z,8.90
2019-02-22T06:13:26.756Z,8.80
2019-02-22T06:15:56.096Z,8.80
2019-02-22T06:18:25.353Z,8.80
2019-02-22T06:20:54.661Z,8.80
2019-02-22T06:23:23.890Z,8.80
2019-02-22T06:25:53.168Z,8.80
2019-02-22T06:28:22.417Z,9.00
2019-02-22T06:30:51.611Z,9.00
2019-02-22T06:33:20.835Z,9.00
2019-02-22T06:35:50.039Z,9.00
2019-02-22T06:38:19.464Z,8.90
2019-02-22T06:40:54.805Z,9.00
2019-02-22T06:43:24.107Z,9.00
2019-02-22T06:45:53.394Z,9.00
2019-02-22T06:48:22.652Z,9.10
2019-02-22T06:50:51.941Z,9.10
2019-02-22T06:53:21.275Z,9.00
2019-02-22T06:55:50.613Z,9.10
2019-02-22T06:58:19.951Z,9.10
2019-02-22T07:00:49.295Z,9.00
2019-02-22T07:03:18.561Z,8.90
2019-02-22T07:05:48.066Z,8.80
2019-02-22T07:08:17.462Z,8.80
2019-02-22T07:11:21.079Z,8.80
2019-02-22T07:13:50.407Z,8.80
2019-02-22T07:16:19.666Z,8.70
2019-02-22T07:18:49.945Z,8.80
2019-02-22T07:21:19.541Z,8.80
2019-02-22T07:23:48.908Z,8.90
2019-02-22T07:26:18.304Z,8.90
2019-02-22T07:28:47.623Z,8.90
2019-02-22T07:31:16.907Z,8.90
2019-02-22T07:33:46.155Z,8.90
2019-02-22T07:36:15.414Z,9.00
2019-02-22T07:38:44.695Z,9.00
2019-02-22T07:41:14.043Z,9.10
2019-02-22T07:43:43.408Z,9.10
2019-02-22T07:46:12.742Z,9.10
2019-02-22T07:48:42.046Z,9.10
2019-02-22T07:51:11.538Z,9.10
2019-02-22T07:53:40.951Z,9.20
2019-02-22T07:56:10.259Z,9.20
2019-02-22T07:58:39.514Z,9.40
2019-02-22T08:01:08.764Z,9.50
2019-02-22T08:03:38.219Z,9.50
2019-02-22T08:06:09.603Z,9.50
2019-02-22T08:08:38.483Z,9.50
2019-02-22T08:11:07.753Z,9.60
2019-02-22T08:13:37.438Z,9.60
2019-02-22T08:16:06.719Z,9.60
2019-02-22T08:18:36.356Z,9.60
2019-02-22T08:21:05.691Z,9.70
2019-02-22T08:23:35.023Z,9.70
2019-02-22T08:26:04.438Z,9.80
2019-02-22T08:28:33.741Z,9.80
2019-02-22T08:31:05.996Z,9.90
2019-02-22T08:33:35.307Z,10.00
2019-02-22T08:36:04.542Z,10.00
2019-02-22T08:38:33.982Z,10.10
2019-02-22T08:41:03.807Z,10.20
2019-02-22T08:43:33.444Z,10.30
2019-02-22T08:46:02.787Z,10.40
2019-02-22T08:48:31.971Z,10.50
2019-02-22T08:51:01.178Z,11.10
2019-02-22T08:53:30.495Z,11.60
2019-02-22T08:55:59.791Z,12.00
2019-02-22T08:58:29.079Z,12.20
2019-02-22T09:00:58.430Z,12.00
2019-02-22T09:03:27.717Z,12.00
2019-02-22T09:05:57.077Z,11.80
2019-02-22T09:08:26.441Z,11.80
2019-02-22T09:11:00.441Z,11.70
2019-02-22T09:13:26.954Z,11.60
2019-02-22T09:15:56.440Z,11.80
2019-02-22T09:18:25.790Z,11.80
2019-02-22T09:20:55.055Z,12.00
2019-02-22T09:23:24.314Z,12.20
2019-02-22T09:25:53.650Z,12.60
2019-02-22T09:28:22.895Z,12.70
2019-02-22T09:30:52.179Z,12.90
2019-02-22T09:33:21.570Z,13.30
2019-02-22T09:39:31.384Z,13.30
2019-02-22T09:42:03.202Z,13.10
2019-02-22T09:44:33.849Z,12.90
2019-02-22T09:47:04.036Z,12.80
2019-02-22T09:49:33.743Z,12.70
2019-02-22T09:52:03.014Z,12.30
2019-02-22T09:54:32.399Z,12.20
2019-02-22T09:57:02.073Z,12.00
2019-02-22T09:59:31.528Z,12.10
2019-02-22T10:02:00.841Z,12.10
2019-02-22T10:04:30.101Z,12.10
2019-02-22T10:06:59.337Z,12.10
2019-02-22T10:09:28.559Z,12.30
2019-02-22T10:11:57.827Z,12.10
2019-02-22T10:14:28.558Z,12.20
2019-02-22T10:16:58.087Z,12.30
2019-02-22T10:19:27.320Z,12.10
2019-02-22T10:21:57.670Z,12.10
2019-02-22T10:24:27.068Z,12.10
2019-02-22T10:26:56.351Z,11.80
2019-02-22T10:29:25.666Z,11.70
2019-02-22T10:31:54.992Z,11.80
2019-02-22T10:34:24.261Z,11.90
2019-02-22T10:36:53.559Z,12.20
2019-02-22T10:39:22.878Z,12.40
2019-02-22T10:41:52.191Z,12.70
2019-02-22T10:44:21.474Z,13.20
2019-02-22T10:47:02.434Z,13.50
2019-02-22T10:49:31.722Z,13.60
2019-02-22T10:52:01.034Z,13.40
2019-02-22T10:54:30.371Z,13.30
2019-02-22T10:56:59.621Z,13.40
2019-02-22T10:59:28.943Z,13.70
2019-02-22T11:01:58.103Z,14.00
2019-02-22T11:04:36.974Z,13.90
2019-02-22T11:07:06.253Z,14.00
2019-02-22T11:09:35.667Z,13.80
2019-02-22T11:12:04.903Z,14.00
2019-02-22T11:14:34.177Z,14.00
2019-02-22T11:17:03.468Z,14.00
2019-02-22T11:19:32.722Z,14.00
2019-02-22T11:22:01.965Z,14.00
2019-02-22T11:24:31.296Z,14.10
2019-02-22T11:27:00.570Z,14.30
2019-02-22T11:29:29.822Z,14.40
2019-02-22T11:31:59.095Z,14.30
2019-02-22T11:34:28.319Z,14.40
2019-02-22T11:36:57.663Z,14.70
2019-02-22T11:39:26.927Z,15.20
2019-02-22T11:41:56.163Z,15.60
2019-02-22T11:44:25.483Z,15.70
2019-02-22T11:46:54.731Z,15.60
2019-02-22T11:49:24.008Z,15.30
2019-02-22T11:51:55.833Z,14.90
2019-02-22T11:54:24.324Z,14.40
2019-02-22T11:56:53.552Z,14.30
2019-02-22T11:59:22.894Z,14.20
2019-02-22T12:01:52.185Z,14.20
2019-02-22T12:04:21.426Z,14.00
2019-02-22T12:06:50.620Z,13.70
2019-02-22T12:09:19.865Z,13.40
2019-02-22T12:11:49.252Z,13.40
2019-02-22T12:14:18.623Z,13.40
2019-02-22T12:16:48.100Z,13.50
2019-02-22T12:19:17.377Z,13.50
2019-02-22T12:21:46.639Z,13.50
2019-02-22T12:24:15.795Z,13.50
2019-02-22T12:26:45.082Z,13.30
2019-02-22T12:29:14.311Z,13.50
2019-02-22T12:31:43.675Z,13.50
2019-02-22T12:34:12.933Z,13.60
2019-02-22T12:36:42.282Z,13.50
2019-02-22T12:39:11.530Z,13.40
2019-02-22T12:41:40.787Z,13.30
2019-02-22T12:44:10.011Z,13.30
2019-02-22T12:46:39.286Z,13.10
2019-02-22T12:49:08.607Z,13.00
2019-02-22T12:51:37.887Z,13.20
2019-02-22T12:54:07.216Z,13.20
2019-02-22T12:59:07.491Z,13.00
2019-02-22T13:01:36.792Z,12.90
2019-02-22T13:04:06.076Z,12.90
2019-02-22T13:06:35.351Z,12.90
2019-02-22T13:09:05.769Z,12.90
2019-02-22T13:11:35.072Z,12.90
2019-02-22T13:14:06.570Z,12.80
2019-02-22T13:16:35.951Z,12.70
2019-02-22T13:19:05.387Z,12.80
2019-02-22T13:21:34.583Z,12.70
2019-02-22T13:24:03.878Z,12.60
2019-02-22T13:26:33.200Z,12.70
2019-02-22T13:29:04.906Z,12.70
2019-02-22T13:31:33.474Z,12.60
2019-02-22T13:34:06.326Z,13.00
2019-02-22T13:36:35.753Z,13.20
2019-02-22T13:39:05.846Z,13.50
2019-02-22T13:41:35.238Z,13.60
2019-02-22T13:44:04.532Z,13.80
2019-02-22T13:46:33.808Z,14.00
2019-02-22T13:49:03.116Z,14.10
2019-02-22T13:51:34.134Z,14.30
2019-02-22T13:54:04.302Z,14.40
2019-02-22T13:56:33.547Z,14.50
2019-02-22T13:59:02.902Z,14.50
2019-02-22T14:01:35.086Z,14.50
2019-02-22T14:04:04.417Z,14.50
2019-02-22T14:06:33.654Z,14.40
2019-02-22T14:09:02.919Z,13.90
2019-02-22T14:11:41.665Z,14.00
2019-02-22T14:14:11.076Z,13.90
2019-02-22T14:16:40.335Z,13.90
2019-02-22T14:19:09.611Z,14.00
2019-02-22T14:21:38.893Z,13.90
2019-02-22T14:24:08.383Z,13.80
2019-02-22T14:26:37.707Z,13.70
2019-02-22T14:29:06.983Z,13.80
2019-02-22T14:31:36.835Z,13.70
2019-02-22T14:34:06.784Z,13.80
2019-02-22T14:36:36.178Z,14.00
2019-02-22T14:39:07.339Z,14.20
2019-02-22T14:41:37.499Z,14.20
2019-02-22T14:44:06.923Z,14.10
2019-02-22T14:46:36.173Z,14.20
2019-02-22T14:49:05.639Z,14.10
2019-02-22T14:51:34.877Z,14.20
2019-02-22T14:54:04.167Z,14.00
2019-02-22T14:56:33.439Z,14.10
2019-02-22T14:59:02.699Z,13.90
2019-02-22T15:01:31.935Z,13.80
2019-02-22T15:04:01.239Z,13.60
2019-02-22T15:06:30.527Z,13.50
2019-02-22T15:08:59.807Z,13.60
2019-02-22T15:11:31.174Z,13.90
2019-02-22T15:14:00.081Z,14.00
2019-02-22T15:16:46.958Z,14.10
2019-02-22T15:19:16.822Z,13.70
2019-02-22T15:21:46.055Z,13.50
2019-02-22T15:24:15.311Z,13.40
2019-02-22T15:26:45.362Z,13.10
2019-02-22T15:29:14.654Z,12.80
2019-02-22T15:31:43.926Z,12.70
2019-02-22T15:34:13.139Z,12.60
2019-02-22T15:36:42.473Z,12.60
2019-02-22T15:39:11.718Z,12.70
2019-02-22T15:41:40.960Z,12.80
2019-02-22T15:44:10.419Z,12.80
2019-02-22T15:46:39.698Z,12.90
2019-02-22T15:49:09.027Z,12.90
2019-02-22T15:51:38.355Z,12.90
2019-02-22T15:54:07.601Z,12.80
2019-02-22T15:56:37.003Z,12.80
2019-02-22T15:59:07.323Z,12.70
2019-02-22T16:01:36.654Z,12.80
2019-02-22T16:04:27.891Z,12.70
2019-02-22T16:06:57.149Z,12.40
2019-02-22T16:09:26.356Z,12.30
2019-02-22T16:11:55.655Z,12.30
2019-02-22T16:14:24.910Z,12.50
2019-02-22T16:16:54.279Z,12.60
2019-02-22T16:19:23.567Z,12.60
2019-02-22T16:21:52.845Z,12.70
2019-02-22T16:24:22.163Z,12.80
2019-02-22T16:27:02.093Z,12.80
2019-02-22T16:29:32.574Z,12.70
2019-02-22T16:32:02.506Z,12.50
2019-02-22T16:34:42.848Z,12.60
2019-02-22T16:37:02.784Z,12.50
2019-02-22T16:39:32.117Z,12.30
2019-02-22T16:42:01.370Z,12.30
2019-02-22T16:44:30.632Z,12.30
2019-02-22T16:46:59.858Z,12.20
2019-02-22T16:49:29.142Z,12.10
2019-02-22T16:51:58.479Z,12.20
2019-02-22T16:54:27.754Z,12.40
2019-02-22T16:56:57.037Z,12.40
2019-02-22T16:59:26.366Z,12.30
2019-02-22T17:01:55.689Z,12.10
2019-02-22T17:04:25.037Z,11.80
2019-02-22T17:06:54.534Z,11.50
2019-02-22T17:09:23.863Z,11.30
2019-02-22T17:11:53.184Z,11.10
2019-02-22T17:14:22.492Z,11.00
2019-02-22T17:16:51.783Z,10.90
2019-02-22T17:19:21.067Z,10.90
2019-02-22T17:21:50.250Z,10.80
2019-02-22T17:24:19.503Z,10.70
2019-02-22T17:26:48.750Z,10.80
2019-02-22T17:29:18.119Z,10.70
2019-02-22T17:31:47.406Z,10.60
2019-02-22T17:34:16.686Z,10.70
2019-02-22T17:36:46.026Z,11.10
2019-02-22T17:39:15.312Z,11.40
2019-02-22T17:41:44.647Z,11.60
2019-02-22T17:44:13.926Z,11.50
2019-02-22T17:46:43.165Z,11.30
2019-02-22T17:49:12.506Z,11.20
2019-02-22T17:51:41.744Z,10.90
2019-02-22T17:54:11.198Z,10.80
2019-02-22T17:56:41.085Z,10.60
2019-02-22T17:59:12.763Z,10.50
2019-02-22T18:01:42.026Z,10.40
2019-02-22T18:04:14.649Z,10.30
2019-02-22T18:06:45.211Z,10.20
2019-02-22T18:09:14.606Z,10.10
2019-02-22T18:11:43.869Z,10.10
2019-02-22T18:14:13.757Z,9.90
2019-02-22T18:16:43.195Z,9.80
2019-02-22T18:19:12.424Z,9.80
2019-02-22T18:21:41.711Z,9.70
2019-02-22T18:24:10.950Z,9.60
2019-02-22T18:26:40.464Z,9.70
2019-02-22T18:29:09.707Z,9.50
2019-02-22T18:31:38.974Z,9.50
2019-02-22T18:34:08.200Z,9.40
2019-02-22T18:36:37.481Z,9.20
2019-02-22T18:39:07.261Z,9.20
2019-02-22T18:41:36.494Z,9.10
2019-02-22T18:44:05.756Z,9.00
2019-02-22T18:46:35.014Z,9.00
2019-02-22T18:49:04.276Z,9.00
2019-02-22T18:51:33.799Z,8.90
2019-02-22T18:54:03.250Z,8.90
2019-02-22T18:56:32.474Z,8.90
2019-02-22T18:59:01.739Z,8.90
2019-02-22T19:01:30.945Z,8.80
2019-02-22T19:04:00.204Z,8.70
2019-02-22T19:06:29.502Z,8.70
2019-02-22T19:08:58.781Z,8.70
2019-02-22T19:11:29.109Z,8.70
2019-02-22T19:13:58.467Z,8.70
2019-02-22T19:16:27.742Z,8.60
2019-02-22T19:18:57.019Z,8.60
2019-02-22T19:21:26.448Z,8.60
2019-02-22T19:23:55.734Z,8.60
2019-02-22T19:26:25.047Z,8.40
2019-02-22T19:28:54.342Z,8.40
2019-02-22T19:31:23.589Z,8.30
2019-02-22T19:33:52.822Z,8.30
2019-02-22T19:36:22.187Z,8.30
2019-02-22T19:38:51.490Z,8.30
2019-02-22T19:41:20.847Z,8.30
2019-02-22T19:43:50.096Z,8.30
2019-02-22T19:46:19.423Z,8.20
2019-02-22T19:48:48.660Z,8.20
2019-02-22T19:51:17.946Z,8.20
2019-02-22T19:53:47.207Z,8.20
2019-02-22T19:56:16.652Z,8.10
2019-02-22T19:58:45.970Z,8.20
2019-02-22T20:01:15.333Z,8.20
2019-02-22T20:03:44.579Z,8.20
2019-02-22T20:06:14.092Z,8.10
2019-02-22T20:08:43.763Z,8.10
2019-02-22T20:11:13.587Z,8.10
2019-02-22T20:13:43.312Z,8.10
2019-02-22T20:16:13.099Z,8.00
2019-02-22T20:18:42.833Z,8.10
2019-02-22T20:21:12.379Z,8.10
2019-02-22T20:23:41.683Z,8.10
2019-02-22T20:26:11.250Z,8.10
2019-02-22T20:28:40.752Z,8.00
2019-02-22T20:31:19.911Z,7.90
2019-02-22T20:33:41.189Z,7.90
2019-02-22T20:36:10.511Z,7.90
2019-02-22T20:38:40.227Z,7.90
2019-02-22T20:41:09.760Z,7.80
2019-02-22T20:43:39.083Z,7.80
2019-02-22T20:46:08.737Z,7.80
2019-02-22T20:48:38.476Z,7.70
2019-02-22T20:51:07.791Z,7.70
2019-02-22T20:53:37.170Z,7.70
2019-02-22T20:56:06.859Z,7.70
2019-02-22T20:58:36.159Z,7.60
2019-02-22T21:01:14.508Z,7.60
2019-02-22T21:03:40.104Z,7.60
2019-02-22T21:06:09.746Z,7.60
2019-02-22T21:08:39.522Z,7.60
2019-02-22T21:11:09.262Z,7.60
2019-02-22T21:13:39.044Z,7.60
2019-02-22T21:16:08.367Z,7.60
2019-02-22T21:18:37.646Z,7.50
2019-02-22T21:21:06.919Z,7.50
2019-02-22T21:23:36.210Z,7.50
2019-02-22T21:26:05.518Z,7.40
2019-02-22T21:28:35.058Z,7.50
2019-02-22T21:31:04.797Z,7.50
2019-02-22T21:33:34.575Z,7.40
2019-02-22T21:36:03.831Z,7.40
2019-02-22T21:38:33.587Z,7.40
2019-02-22T21:41:03.303Z,7.40
2019-02-22T21:43:32.610Z,7.30
2019-02-22T21:46:01.916Z,7.30
2019-02-22T21:48:32.425Z,7.20
2019-02-22T21:51:01.815Z,7.20
2019-02-22T21:53:31.147Z,7.20
2019-02-22T21:56:00.472Z,7.20
2019-02-22T21:58:29.727Z,7.10
2019-02-22T22:00:59.180Z,7.00
2019-02-22T22:03:28.618Z,7.00
2019-02-22T22:05:58.054Z,7.00
2019-02-22T22:08:27.479Z,7.00
2019-02-22T22:10:56.912Z,7.00
2019-02-22T22:13:26.278Z,6.90
2019-02-22T22:15:55.537Z,6.80
2019-02-22T22:18:24.718Z,6.80
2019-02-22T22:20:53.955Z,6.80
2019-02-22T22:23:23.174Z,6.80
2019-02-22T22:25:52.490Z,6.70
2019-02-22T22:28:21.806Z,6.70
2019-02-22T22:30:51.131Z,6.60
2019-02-22T22:33:20.355Z,6.70
2019-02-22T22:35:49.664Z,6.60
2019-02-22T22:38:19.079Z,6.60
2019-02-22T22:40:53.314Z,6.60
2019-02-22T22:43:22.535Z,6.50
2019-02-22T22:45:51.830Z,6.50
2019-02-22T22:48:21.106Z,6.40
2019-02-22T22:50:50.373Z,6.40
2019-02-22T22:53:19.670Z,6.40
2019-02-22T22:55:48.911Z,6.40
2019-02-22T22:58:18.137Z,6.40
2019-02-22T23:01:12.334Z,6.30
2019-02-22T23:03:41.621Z,6.30
2019-02-22T23:06:13.422Z,6.20
2019-02-22T23:08:42.637Z,6.10
2019-02-22T23:11:11.903Z,6.10
2019-02-22T23:13:41.130Z,6.10
2019-02-22T23:16:10.410Z,6.00
2019-02-22T23:18:39.613Z,6.00
2019-02-22T23:21:08.802Z,6.00
2019-02-22T23:23:38.035Z,5.90
2019-02-22T23:26:07.354Z,5.90
2019-02-22T23:28:36.510Z,5.90
2019-02-22T23:31:05.907Z,5.80
2019-02-22T23:33:35.134Z,5.80
2019-02-22T23:36:04.510Z,5.80
2019-02-22T23:38:33.730Z,5.80
2019-02-22T23:41:02.931Z,5.80
2019-02-22T23:43:32.150Z,5.80
2019-02-22T23:46:01.503Z,5.70
2019-02-22T23:48:30.835Z,5.80
2019-02-22T23:51:00.494Z,5.70
2019-02-22T23:53:29.719Z,5.70
2019-02-22T23:55:58.968Z,5.60
2019-02-22T23:58:28.110Z,5.60
