createdAt,value
2022-10-04T00:00:45.785Z,11.00
2022-10-04T00:01:51.294Z,10.99
2022-10-04T00:02:56.760Z,10.99
2022-10-04T00:04:07.737Z,10.98
2022-10-04T00:05:17.120Z,10.97
2022-10-04T00:06:21.177Z,10.96
2022-10-04T00:07:27.520Z,10.95
2022-10-04T00:08:37.719Z,10.95
2022-10-04T00:09:46.353Z,10.94
2022-10-04T00:10:48.406Z,10.94
2022-10-04T00:11:55.217Z,10.93
2022-10-04T00:12:59.742Z,10.94
2022-10-04T00:14:08.489Z,10.94
2022-10-04T00:15:21.848Z,10.93
2022-10-04T00:16:31.170Z,10.93
2022-10-04T00:17:35.998Z,10.91
2022-10-04T00:18:40.699Z,10.91
2022-10-04T00:19:47.104Z,10.90
2022-10-04T00:21:07.750Z,10.91
2022-10-04T00:22:24.690Z,10.89
2022-10-04T00:23:29.651Z,10.90
2022-10-04T00:24:34.601Z,10.88
2022-10-04T00:25:36.970Z,10.89
2022-10-04T00:27:20.179Z,10.88
2022-10-04T00:28:43.162Z,10.88
2022-10-04T00:29:51.859Z,10.88
2022-10-04T00:31:22.231Z,10.88
2022-10-04T00:32:27.827Z,10.87
2022-10-04T00:33:38.819Z,10.87
2022-10-04T00:34:48.625Z,10.87
2022-10-04T00:35:51.859Z,10.86
2022-10-04T00:36:56.068Z,10.86
2022-10-04T00:37:59.811Z,10.86
2022-10-04T00:39:05.793Z,10.85
2022-10-04T00:40:16.502Z,10.85
2022-10-04T00:41:18.807Z,10.85
2022-10-04T00:42:49.106Z,10.85
2022-10-04T00:43:51.747Z,10.83
2022-10-04T00:45:00.063Z,10.83
2022-10-04T00:46:07.649Z,10.83
2022-10-04T00:47:25.028Z,10.82
2022-10-04T00:48:47.825Z,10.82
2022-10-04T00:49:56.013Z,10.82
2022-10-04T00:51:05.432Z,10.79
2022-10-04T00:52:14.890Z,10.80
2022-10-04T00:53:24.646Z,10.81
2022-10-04T00:54:31.850Z,10.79
2022-10-04T00:55:40.506Z,10.77
2022-10-04T00:56:48.679Z,10.79
2022-10-04T00:57:59.344Z,10.77
2022-10-04T00:59:23.219Z,10.77
2022-10-04T01:00:26.261Z,10.76
2022-10-04T01:01:30.787Z,10.75
2022-10-04T01:02:39.165Z,10.74
2022-10-04T01:03:45.271Z,10.73
2022-10-04T01:04:54.669Z,10.70
2022-10-04T01:06:01.283Z,10.71
2022-10-04T01:07:05.568Z,10.70
2022-10-04T01:08:11.896Z,10.69
2022-10-04T01:09:14.249Z,10.68
2022-10-04T01:10:22.326Z,10.67
2022-10-04T01:11:28.002Z,10.66
2022-10-04T01:12:41.991Z,10.65
2022-10-04T01:13:50.100Z,10.66
2022-10-04T01:15:00.991Z,10.66
2022-10-04T01:16:09.923Z,10.67
2022-10-04T01:17:12.897Z,10.66
2022-10-04T01:18:28.824Z,10.66
2022-10-04T01:19:33.895Z,10.67
2022-10-04T01:20:39.750Z,10.67
2022-10-04T01:21:42.939Z,10.68
2022-10-04T01:22:50.718Z,10.67
2022-10-04T01:23:54.653Z,10.68
2022-10-04T01:24:57.403Z,10.68
2022-10-04T01:26:01.391Z,10.68
2022-10-04T01:27:04.085Z,10.65
2022-10-04T01:28:07.100Z,10.66
2022-10-04T01:29:13.339Z,10.60
2022-10-04T01:30:18.338Z,10.63
2022-10-04T01:31:21.161Z,10.61
2022-10-04T01:32:24.232Z,10.62
2022-10-04T01:33:27.207Z,10.61
2022-10-04T01:34:31.454Z,10.59
2022-10-04T01:35:35.306Z,10.57
2022-10-04T01:36:38.347Z,10.57
2022-10-04T01:37:40.711Z,10.53
2022-10-04T01:38:45.326Z,10.55
2022-10-04T01:39:48.285Z,10.54
2022-10-04T01:40:56.004Z,10.53
2022-10-04T01:42:05.950Z,10.52
2022-10-04T01:43:14.178Z,10.51
2022-10-04T01:44:29.268Z,10.50
2022-10-04T01:45:38.480Z,10.49
2022-10-04T01:46:41.715Z,10.48
2022-10-04T01:47:48.681Z,10.47
2022-10-04T01:48:55.589Z,10.47
2022-10-04T01:50:02.807Z,10.46
2022-10-04T01:51:13.070Z,10.44
2022-10-04T01:52:18.792Z,10.43
2022-10-04T01:53:26.594Z,10.41
2022-10-04T01:54:36.912Z,10.36
2022-10-04T01:55:42.647Z,10.40
2022-10-04T01:56:49.192Z,10.39
2022-10-04T01:57:58.088Z,10.40
2022-10-04T01:59:03.182Z,10.40
2022-10-04T02:00:08.753Z,10.40
2022-10-04T02:01:17.024Z,10.40
2022-10-04T02:02:27.634Z,10.40
2022-10-04T02:03:35.881Z,10.39
2022-10-04T02:04:41.641Z,10.39
2022-10-04T02:05:50.812Z,10.40
2022-10-04T02:06:56.556Z,10.42
2022-10-04T02:08:04.226Z,10.41
2022-10-04T02:09:11.663Z,10.41
2022-10-04T02:10:18.376Z,10.40
2022-10-04T02:11:22.070Z,10.41
2022-10-04T02:12:24.246Z,10.42
2022-10-04T02:13:30.373Z,10.41
2022-10-04T02:14:33.327Z,10.34
2022-10-04T02:15:39.983Z,10.41
2022-10-04T02:16:44.210Z,10.40
2022-10-04T02:17:48.687Z,10.40
2022-10-04T02:18:51.769Z,10.41
2022-10-04T02:19:55.147Z,10.40
2022-10-04T02:20:57.837Z,10.42
2022-10-04T02:22:03.568Z,10.42
2022-10-04T02:23:06.245Z,10.42
2022-10-04T02:24:11.420Z,10.42
2022-10-04T02:25:18.449Z,10.43
2022-10-04T02:26:21.555Z,10.45
2022-10-04T02:27:26.620Z,10.45
2022-10-04T02:28:29.563Z,10.46
2022-10-04T02:29:31.885Z,10.44
2022-10-04T02:30:37.762Z,10.45
2022-10-04T02:31:58.880Z,10.45
2022-10-04T02:33:01.108Z,10.44
2022-10-04T02:34:03.733Z,10.46
2022-10-04T02:35:08.415Z,10.44
2022-10-04T02:36:10.996Z,10.47
2022-10-04T02:37:15.395Z,10.48
2022-10-04T02:38:22.182Z,10.49
2022-10-04T02:39:28.645Z,10.42
2022-10-04T02:40:39.380Z,10.48
2022-10-04T02:41:45.055Z,10.44
2022-10-04T02:42:54.600Z,10.47
2022-10-04T02:44:03.059Z,10.47
2022-10-04T02:45:12.866Z,10.46
2022-10-04T02:46:22.545Z,10.39
2022-10-04T02:47:29.654Z,10.45
2022-10-04T02:48:41.708Z,10.45
2022-10-04T02:49:47.059Z,10.44
2022-10-04T02:50:54.400Z,10.45
2022-10-04T02:52:04.824Z,10.44
2022-10-04T02:53:18.131Z,10.44
2022-10-04T02:54:31.250Z,10.44
2022-10-04T02:55:36.035Z,10.45
2022-10-04T02:56:40.104Z,10.45
2022-10-04T02:57:43.523Z,10.26
2022-10-04T02:58:47.428Z,10.44
2022-10-04T02:59:50.738Z,10.44
2022-10-04T03:00:58.102Z,10.43
2022-10-04T03:02:01.591Z,10.44
2022-10-04T03:03:16.997Z,10.44
2022-10-04T03:04:23.284Z,10.43
2022-10-04T03:05:26.741Z,10.46
2022-10-04T03:06:32.432Z,10.47
2022-10-04T03:07:37.122Z,10.47
2022-10-04T03:08:46.394Z,10.47
2022-10-04T03:09:50.293Z,10.49
2022-10-04T03:10:53.789Z,10.49
2022-10-04T03:11:57.033Z,10.51
2022-10-04T03:12:59.422Z,10.50
2022-10-04T03:14:05.907Z,10.51
2022-10-04T03:15:10.501Z,10.51
2022-10-04T03:16:14.202Z,10.52
2022-10-04T03:17:17.268Z,10.51
2022-10-04T03:18:21.410Z,10.50
2022-10-04T03:19:26.858Z,10.50
2022-10-04T03:20:29.141Z,10.51
2022-10-04T03:21:33.446Z,10.51
2022-10-04T03:22:35.397Z,10.49
2022-10-04T03:23:40.027Z,10.50
2022-10-04T03:24:47.149Z,10.50
2022-10-04T03:25:59.132Z,10.51
2022-10-04T03:27:05.632Z,10.52
2022-10-04T03:28:08.285Z,10.52
2022-10-04T03:29:13.683Z,10.52
2022-10-04T03:30:17.051Z,10.52
2022-10-04T03:31:20.366Z,10.52
2022-10-04T03:32:22.838Z,10.52
2022-10-04T03:33:28.801Z,10.51
2022-10-04T03:34:35.905Z,10.53
2022-10-04T03:35:41.452Z,10.54
2022-10-04T03:36:45.449Z,10.53
2022-10-04T03:37:47.745Z,10.53
2022-10-04T03:38:55.100Z,10.53
2022-10-04T03:39:57.938Z,10.55
2022-10-04T03:41:03.738Z,10.54
2022-10-04T03:42:11.202Z,10.55
2022-10-04T03:43:15.331Z,10.56
2022-10-04T03:44:19.025Z,10.56
2022-10-04T03:45:23.842Z,10.55
2022-10-04T03:46:28.328Z,10.56
2022-10-04T03:47:32.844Z,10.57
2022-10-04T03:48:40.412Z,10.55
2022-10-04T03:49:48.545Z,10.56
2022-10-04T03:50:54.908Z,10.57
2022-10-04T03:51:58.969Z,10.56
2022-10-04T03:53:06.742Z,10.57
2022-10-04T03:54:13.496Z,10.58
2022-10-04T03:55:18.455Z,10.59
2022-10-04T03:56:25.485Z,10.58
2022-10-04T03:57:28.636Z,10.56
2022-10-04T03:58:32.003Z,10.58
2022-10-04T03:59:36.594Z,10.58
2022-10-04T04:00:44.814Z,10.59
2022-10-04T04:01:51.259Z,10.59
2022-10-04T04:02:58.529Z,10.56
2022-10-04T04:04:07.690Z,10.59
2022-10-04T04:05:14.242Z,10.59
2022-10-04T04:06:20.112Z,10.60
2022-10-04T04:07:30.143Z,10.56
2022-10-04T04:08:34.645Z,10.58
2022-10-04T04:09:43.674Z,10.59
2022-10-04T04:10:50.171Z,10.59
2022-10-04T04:11:57.907Z,10.60
2022-10-04T04:13:03.831Z,10.61
2022-10-04T04:14:13.092Z,10.61
2022-10-04T04:15:15.904Z,10.59
2022-10-04T04:16:21.457Z,10.63
2022-10-04T04:17:35.940Z,10.62
2022-10-04T04:18:44.429Z,10.62
2022-10-04T04:19:47.578Z,10.62
2022-10-04T04:20:51.663Z,10.63
2022-10-04T04:21:55.452Z,10.63
2022-10-04T04:23:03.049Z,10.65
2022-10-04T04:24:11.866Z,10.62
2022-10-04T04:25:18.011Z,10.63
2022-10-04T04:26:27.355Z,10.65
2022-10-04T04:27:34.958Z,10.66
2022-10-04T04:28:42.183Z,10.67
2022-10-04T04:29:49.867Z,10.67
2022-10-04T04:30:56.717Z,10.68
2022-10-04T04:32:03.540Z,10.68
2022-10-04T04:33:12.547Z,10.68
2022-10-04T04:34:19.889Z,10.68
2022-10-04T04:35:24.787Z,10.68
2022-10-04T04:36:28.798Z,10.68
2022-10-04T04:37:30.729Z,10.67
2022-10-04T04:38:35.376Z,10.68
2022-10-04T04:39:37.517Z,10.70
2022-10-04T04:40:40.820Z,10.70
2022-10-04T04:41:46.984Z,10.70
2022-10-04T04:42:58.916Z,10.71
2022-10-04T04:44:01.334Z,10.72
2022-10-04T04:45:14.250Z,10.72
2022-10-04T04:46:27.273Z,10.71
2022-10-04T04:47:33.833Z,10.72
2022-10-04T04:48:36.903Z,10.73
2022-10-04T04:49:41.226Z,10.74
2022-10-04T04:50:48.583Z,10.73
2022-10-04T04:51:52.890Z,10.74
2022-10-04T04:52:58.519Z,10.77
2022-10-04T04:54:04.910Z,10.76
2022-10-04T04:55:16.896Z,10.78
2022-10-04T04:56:21.570Z,10.78
2022-10-04T04:57:24.874Z,10.79
2022-10-04T04:58:33.235Z,10.78
2022-10-04T04:59:37.068Z,10.79
2022-10-04T05:00:39.749Z,10.78
2022-10-04T05:01:45.238Z,10.77
2022-10-04T05:02:58.158Z,10.78
2022-10-04T05:04:03.258Z,10.78
2022-10-04T05:05:20.925Z,10.78
2022-10-04T05:06:27.556Z,10.76
2022-10-04T05:07:29.557Z,10.77
2022-10-04T05:08:38.591Z,10.77
2022-10-04T05:09:43.130Z,10.76
2022-10-04T05:10:50.137Z,10.76
2022-10-04T05:11:54.657Z,10.75
2022-10-04T05:12:59.806Z,10.77
2022-10-04T05:14:06.849Z,10.77
2022-10-04T05:15:11.549Z,10.76
2022-10-04T05:16:19.405Z,10.76
2022-10-04T05:17:26.229Z,10.77
2022-10-04T05:18:31.477Z,10.77
2022-10-04T05:19:38.543Z,10.78
2022-10-04T05:20:43.880Z,10.78
2022-10-04T05:21:48.457Z,10.78
2022-10-04T05:22:51.443Z,10.78
2022-10-04T05:23:57.508Z,10.80
2022-10-04T05:25:03.726Z,10.79
2022-10-04T05:26:11.476Z,10.79
2022-10-04T05:27:18.225Z,10.80
2022-10-04T05:28:20.382Z,10.80
2022-10-04T05:29:28.030Z,10.80
2022-10-04T05:30:40.606Z,10.80
2022-10-04T05:31:51.118Z,10.81
2022-10-04T05:33:01.019Z,10.81
2022-10-04T05:34:17.686Z,10.81
2022-10-04T05:35:21.933Z,10.80
2022-10-04T05:36:42.112Z,10.79
2022-10-04T05:37:56.517Z,10.78
2022-10-04T05:39:06.246Z,10.78
2022-10-04T05:40:26.157Z,10.77
2022-10-04T05:41:34.807Z,10.77
2022-10-04T05:42:41.533Z,10.76
2022-10-04T05:43:46.630Z,10.70
2022-10-04T05:44:54.102Z,10.74
2022-10-04T05:46:24.036Z,10.76
2022-10-04T05:47:29.886Z,10.75
2022-10-04T05:48:32.056Z,10.75
2022-10-04T05:49:43.906Z,10.77
2022-10-04T05:50:48.739Z,10.78
2022-10-04T05:51:54.226Z,10.79
2022-10-04T05:53:18.109Z,10.79
2022-10-04T05:54:24.785Z,10.79
2022-10-04T05:55:29.299Z,10.80
2022-10-04T05:57:03.995Z,10.81
2022-10-04T05:58:25.846Z,10.82
2022-10-04T05:59:43.194Z,10.84
2022-10-04T06:01:03.265Z,10.85
2022-10-04T06:02:19.756Z,10.86
2022-10-04T06:03:33.566Z,10.86
2022-10-04T06:04:45.932Z,10.87
2022-10-04T06:05:51.728Z,10.88
2022-10-04T06:06:58.800Z,10.87
2022-10-04T06:08:10.525Z,10.87
2022-10-04T06:09:20.258Z,10.86
2022-10-04T06:10:48.195Z,10.84
2022-10-04T06:12:02.350Z,10.83
2022-10-04T06:13:13.468Z,10.82
2022-10-04T06:14:39.140Z,10.80
2022-10-04T06:15:57.629Z,10.77
2022-10-04T06:17:21.735Z,10.75
2022-10-04T06:18:48.001Z,10.72
2022-10-04T06:20:22.608Z,10.71
2022-10-04T06:21:25.861Z,10.69
2022-10-04T06:22:28.836Z,10.69
2022-10-04T06:23:37.402Z,10.68
2022-10-04T06:24:42.030Z,10.67
2022-10-04T06:25:49.989Z,10.66
2022-10-04T06:26:56.501Z,10.63
2022-10-04T06:28:11.076Z,10.63
2022-10-04T06:29:20.576Z,10.62
2022-10-04T06:30:22.822Z,10.61
2022-10-04T06:32:00.062Z,10.59
2022-10-04T06:33:29.971Z,10.59
2022-10-04T06:35:01.557Z,10.59
2022-10-04T06:36:32.967Z,10.58
2022-10-04T06:38:02.663Z,10.59
2022-10-04T06:39:31.442Z,10.60
2022-10-04T06:41:04.509Z,10.61
2022-10-04T06:42:26.162Z,10.62
2022-10-04T06:43:59.700Z,10.64
2022-10-04T06:45:22.205Z,10.67
2022-10-04T06:46:32.186Z,10.69
2022-10-04T06:48:00.988Z,10.72
2022-10-04T06:49:32.838Z,10.76
2022-10-04T06:50:46.451Z,10.79
2022-10-04T06:52:27.464Z,10.84
2022-10-04T06:53:38.801Z,10.89
2022-10-04T06:55:03.780Z,10.92
2022-10-04T06:56:27.598Z,10.97
2022-10-04T06:57:48.852Z,11.01
2022-10-04T06:59:14.635Z,11.06
2022-10-04T07:00:20.908Z,11.10
2022-10-04T07:01:28.731Z,11.11
2022-10-04T07:02:36.963Z,11.14
2022-10-04T07:03:51.349Z,11.18
2022-10-04T07:05:15.020Z,11.22
2022-10-04T07:06:23.328Z,11.26
2022-10-04T07:07:37.769Z,11.31
2022-10-04T07:08:47.928Z,11.35
2022-10-04T07:09:52.528Z,11.39
2022-10-04T07:10:59.515Z,11.44
2022-10-04T07:12:08.458Z,11.49
2022-10-04T07:13:23.104Z,11.52
2022-10-04T07:14:31.011Z,11.59
2022-10-04T07:15:44.639Z,11.65
2022-10-04T07:16:50.230Z,11.70
2022-10-04T07:17:54.036Z,11.76
2022-10-04T07:19:12.931Z,11.82
2022-10-04T07:20:22.109Z,11.87
2022-10-04T07:21:28.756Z,11.92
2022-10-04T07:22:38.280Z,11.96
2022-10-04T07:23:48.886Z,12.01
2022-10-04T07:25:09.380Z,12.06
2022-10-04T07:26:20.769Z,12.09
2022-10-04T07:27:31.233Z,12.12
2022-10-04T07:28:58.438Z,12.15
2022-10-04T07:30:04.732Z,12.18
2022-10-04T07:31:14.687Z,12.21
2022-10-04T07:32:23.191Z,12.25
2022-10-04T07:33:28.911Z,12.26
2022-10-04T07:34:37.766Z,12.29
2022-10-04T07:35:47.050Z,12.31
2022-10-04T07:36:54.137Z,12.35
2022-10-04T07:38:01.716Z,12.37
2022-10-04T07:39:11.299Z,12.40
2022-10-04T07:40:23.500Z,12.42
2022-10-04T07:41:29.075Z,12.45
2022-10-04T07:42:39.285Z,12.47
2022-10-04T07:43:49.847Z,12.49
2022-10-04T07:45:04.999Z,12.52
2022-10-04T07:46:17.513Z,12.54
2022-10-04T07:47:22.503Z,12.56
2022-10-04T07:48:24.853Z,12.59
2022-10-04T07:49:28.262Z,12.60
2022-10-04T07:50:39.580Z,12.61
2022-10-04T07:51:56.674Z,12.61
2022-10-04T07:53:09.469Z,12.65
2022-10-04T07:54:18.754Z,12.67
2022-10-04T07:55:33.324Z,12.69
2022-10-04T07:56:41.219Z,12.69
2022-10-04T07:57:53.107Z,12.72
2022-10-04T07:59:06.980Z,12.74
2022-10-04T08:00:16.365Z,12.76
2022-10-04T08:01:28.022Z,12.77
2022-10-04T08:02:41.928Z,12.81
2022-10-04T08:04:03.386Z,12.83
2022-10-04T08:05:21.106Z,12.86
2022-10-04T08:06:33.793Z,12.90
2022-10-04T08:07:49.450Z,12.93
2022-10-04T08:09:17.086Z,12.96
2022-10-04T08:10:27.089Z,12.99
2022-10-04T08:11:40.863Z,13.01
2022-10-04T08:12:50.412Z,13.04
2022-10-04T08:14:01.865Z,13.07
2022-10-04T08:15:25.587Z,13.10
2022-10-04T08:16:36.399Z,13.11
2022-10-04T08:17:46.896Z,13.15
2022-10-04T08:19:08.600Z,13.19
2022-10-04T08:20:34.050Z,13.24
2022-10-04T08:21:46.630Z,13.28
2022-10-04T08:23:02.786Z,13.32
2022-10-04T08:24:18.259Z,13.37
2022-10-04T08:25:28.654Z,13.43
2022-10-04T08:26:58.191Z,13.48
2022-10-04T08:28:27.164Z,13.53
2022-10-04T08:29:51.117Z,13.58
2022-10-04T08:31:05.343Z,13.62
2022-10-04T08:32:23.246Z,13.65
2022-10-04T08:33:44.336Z,13.70
2022-10-04T08:35:03.423Z,13.75
2022-10-04T08:36:15.658Z,13.77
2022-10-04T08:37:33.221Z,13.80
2022-10-04T08:38:45.072Z,13.81
2022-10-04T08:40:17.933Z,13.85
2022-10-04T08:42:08.026Z,13.90
2022-10-04T08:43:32.886Z,13.94
2022-10-04T08:45:12.105Z,13.99
2022-10-04T08:46:36.491Z,14.03
2022-10-04T08:48:33.842Z,14.08
2022-10-04T08:50:02.474Z,14.11
2022-10-04T08:51:40.521Z,14.13
2022-10-04T08:52:58.752Z,14.16
2022-10-04T08:54:22.467Z,14.19
2022-10-04T08:56:05.110Z,14.22
2022-10-04T08:57:24.428Z,14.24
2022-10-04T08:59:07.597Z,14.26
2022-10-04T09:00:16.863Z,14.29
2022-10-04T09:01:47.071Z,14.32
2022-10-04T09:03:26.708Z,14.36
2022-10-04T09:04:56.799Z,14.38
2022-10-04T09:06:22.698Z,14.41
2022-10-04T09:07:57.982Z,14.44
2022-10-04T09:09:44.553Z,14.47
2022-10-04T09:11:05.659Z,14.50
2022-10-04T09:12:50.982Z,14.53
2022-10-04T09:14:23.194Z,14.54
2022-10-04T09:15:52.534Z,14.57
2022-10-04T09:17:08.510Z,14.60
2022-10-04T09:18:38.783Z,14.62
2022-10-04T09:19:55.689Z,14.64
2022-10-04T09:21:10.602Z,14.66
2022-10-04T09:22:19.755Z,14.70
2022-10-04T09:23:46.660Z,14.74
2022-10-04T09:25:25.982Z,14.77
2022-10-04T09:26:40.854Z,14.82
2022-10-04T09:27:57.879Z,14.84
2022-10-04T09:29:15.708Z,14.88
2022-10-04T09:30:21.304Z,14.92
2022-10-04T09:31:45.962Z,14.94
2022-10-04T09:33:15.766Z,14.99
2022-10-04T09:34:37.220Z,15.03
2022-10-04T09:36:13.361Z,15.08
2022-10-04T09:37:32.439Z,15.10
2022-10-04T09:39:29.354Z,15.13
2022-10-04T09:41:06.089Z,15.17
2022-10-04T09:42:30.126Z,15.22
2022-10-04T09:44:13.041Z,15.24
2022-10-04T09:45:52.090Z,15.28
2022-10-04T09:47:07.224Z,15.31
2022-10-04T09:48:26.114Z,15.33
2022-10-04T09:49:50.475Z,15.34
2022-10-04T09:51:26.036Z,15.35
2022-10-04T09:52:42.221Z,15.35
2022-10-04T09:53:54.710Z,15.31
2022-10-04T09:55:22.988Z,15.36
2022-10-04T09:56:50.488Z,15.36
2022-10-04T09:58:09.177Z,15.37
2022-10-04T09:59:24.498Z,15.32
2022-10-04T10:00:33.291Z,15.40
2022-10-04T10:01:41.464Z,15.41
2022-10-04T10:03:26.429Z,15.42
2022-10-04T10:04:41.928Z,15.45
2022-10-04T10:06:12.654Z,15.46
2022-10-04T10:07:32.681Z,15.49
2022-10-04T10:08:46.196Z,15.52
2022-10-04T10:10:15.775Z,15.55
2022-10-04T10:11:44.144Z,15.59
2022-10-04T10:13:34.158Z,15.59
2022-10-04T10:15:02.226Z,15.60
2022-10-04T10:16:11.854Z,15.60
2022-10-04T10:17:20.730Z,15.58
2022-10-04T10:18:30.500Z,15.54
2022-10-04T10:20:16.701Z,15.52
2022-10-04T10:21:35.194Z,15.49
2022-10-04T10:23:21.809Z,15.47
2022-10-04T10:24:43.888Z,15.44
2022-10-04T10:26:01.512Z,15.44
2022-10-04T10:27:23.821Z,15.44
2022-10-04T10:28:47.876Z,15.44
2022-10-04T10:30:21.789Z,15.46
2022-10-04T10:31:54.197Z,15.51
2022-10-04T10:33:26.061Z,15.54
2022-10-04T10:34:49.669Z,15.62
2022-10-04T10:36:17.179Z,15.68
2022-10-04T10:37:36.488Z,15.74
2022-10-04T10:39:01.785Z,15.81
2022-10-04T10:40:27.049Z,15.88
2022-10-04T10:41:46.780Z,15.95
2022-10-04T10:43:01.887Z,16.02
2022-10-04T10:44:16.373Z,16.04
2022-10-04T10:45:40.522Z,16.09
2022-10-04T10:46:58.509Z,16.09
2022-10-04T10:48:09.295Z,16.08
2022-10-04T10:49:22.790Z,16.14
2022-10-04T10:51:02.712Z,16.15
2022-10-04T10:52:37.398Z,16.16
2022-10-04T10:54:22.203Z,16.14
2022-10-04T10:55:53.774Z,16.13
2022-10-04T10:57:12.096Z,16.12
2022-10-04T10:58:54.465Z,16.12
2022-10-04T11:00:21.998Z,16.15
2022-10-04T11:02:04.802Z,16.18
2022-10-04T11:03:52.085Z,16.23
2022-10-04T11:05:09.219Z,16.27
2022-10-04T11:06:49.762Z,16.28
2022-10-04T11:07:54.424Z,16.28
2022-10-04T11:09:32.666Z,16.28
2022-10-04T11:11:14.999Z,16.28
2022-10-04T11:12:49.942Z,16.31
2022-10-04T11:14:33.286Z,16.33
2022-10-04T11:16:34.724Z,16.36
2022-10-04T11:18:09.181Z,16.40
2022-10-04T11:19:56.281Z,16.42
2022-10-04T11:21:34.940Z,16.47
2022-10-04T11:23:08.901Z,16.54
2022-10-04T11:24:29.374Z,16.62
2022-10-04T11:25:56.789Z,16.69
2022-10-04T11:27:30.373Z,16.74
2022-10-04T11:28:43.379Z,16.73
2022-10-04T11:30:09.846Z,16.75
2022-10-04T11:31:41.082Z,16.76
2022-10-04T11:33:29.558Z,16.81
2022-10-04T11:35:23.249Z,16.88
2022-10-04T11:36:38.014Z,16.91
2022-10-04T11:37:54.868Z,16.97
2022-10-04T11:39:32.815Z,17.03
2022-10-04T11:40:59.998Z,17.12
2022-10-04T11:42:18.595Z,17.19
2022-10-04T11:43:37.019Z,17.24
2022-10-04T11:45:23.999Z,17.31
2022-10-04T11:46:38.899Z,17.32
2022-10-04T11:47:56.725Z,17.31
2022-10-04T11:49:11.324Z,17.37
2022-10-04T11:50:33.205Z,17.39
2022-10-04T11:52:09.706Z,17.41
2022-10-04T11:53:43.552Z,17.45
2022-10-04T11:55:24.001Z,17.51
2022-10-04T11:56:41.739Z,17.54
2022-10-04T11:57:49.621Z,17.61
2022-10-04T11:59:04.128Z,17.65
2022-10-04T12:00:16.051Z,17.71
2022-10-04T12:01:47.681Z,17.77
2022-10-04T12:03:05.603Z,17.84
2022-10-04T12:04:49.763Z,17.87
2022-10-04T12:06:24.577Z,17.87
2022-10-04T12:07:42.418Z,17.83
2022-10-04T12:08:55.850Z,17.85
2022-10-04T12:10:10.414Z,17.85
2022-10-04T12:11:58.319Z,17.88
2022-10-04T12:13:33.390Z,17.92
2022-10-04T12:14:49.420Z,17.93
2022-10-04T12:16:18.069Z,17.94
2022-10-04T12:17:52.961Z,17.92
2022-10-04T12:19:31.459Z,17.89
2022-10-04T12:21:09.665Z,17.86
2022-10-04T12:22:48.945Z,17.83
2022-10-04T12:24:09.154Z,17.82
2022-10-04T12:25:43.391Z,17.83
2022-10-04T12:27:05.093Z,17.83
2022-10-04T12:28:21.481Z,17.85
2022-10-04T12:29:42.156Z,17.86
2022-10-04T12:31:07.151Z,17.87
2022-10-04T12:32:16.826Z,17.88
2022-10-04T12:33:25.575Z,17.89
2022-10-04T12:34:36.350Z,17.89
2022-10-04T12:35:56.787Z,17.91
2022-10-04T12:37:20.626Z,17.91
2022-10-04T12:38:43.351Z,17.92
2022-10-04T12:40:00.582Z,17.92
2022-10-04T12:41:16.584Z,17.94
2022-10-04T12:42:35.018Z,17.94
2022-10-04T12:43:45.461Z,17.94
2022-10-04T12:45:02.926Z,17.95
2022-10-04T12:46:22.661Z,17.95
2022-10-04T12:47:51.932Z,17.97
2022-10-04T12:49:08.700Z,17.98
2022-10-04T12:50:21.337Z,17.99
2022-10-04T12:51:38.143Z,18.00
2022-10-04T12:52:49.928Z,17.98
2022-10-04T12:54:01.200Z,17.96
2022-10-04T12:55:21.684Z,17.95
2022-10-04T12:56:40.203Z,17.94
2022-10-04T12:57:52.660Z,17.93
2022-10-04T12:59:20.617Z,17.93
2022-10-04T13:00:25.193Z,17.92
2022-10-04T13:01:35.319Z,17.94
2022-10-04T13:02:55.062Z,17.93
2022-10-04T13:04:07.758Z,17.94
2022-10-04T13:05:22.501Z,17.94
2022-10-04T13:06:43.279Z,17.94
2022-10-04T13:08:09.888Z,17.93
2022-10-04T13:09:17.852Z,17.88
2022-10-04T13:10:38.527Z,17.88
2022-10-04T13:12:02.215Z,17.84
2022-10-04T13:13:44.721Z,17.79
2022-10-04T13:14:56.453Z,17.76
2022-10-04T13:17:44.671Z,17.67
2022-10-04T13:18:55.091Z,17.63
2022-10-04T13:20:38.950Z,17.61
2022-10-04T13:22:43.944Z,17.57
2022-10-04T13:24:00.834Z,17.56
2022-10-04T13:25:18.674Z,17.56
2022-10-04T13:26:35.731Z,17.55
2022-10-04T13:27:46.421Z,17.56
2022-10-04T13:29:02.906Z,17.55
2022-10-04T13:30:21.833Z,17.55
2022-10-04T13:31:34.806Z,17.55
2022-10-04T13:32:46.411Z,17.53
2022-10-04T13:33:56.551Z,17.52
2022-10-04T13:35:12.484Z,17.52
2022-10-04T13:36:24.568Z,17.51
2022-10-04T13:37:39.486Z,17.51
2022-10-04T13:39:09.699Z,17.53
2022-10-04T13:40:48.493Z,17.51
2022-10-04T13:42:17.726Z,17.51
2022-10-04T13:43:41.598Z,17.50
2022-10-04T13:44:57.416Z,17.49
2022-10-04T13:46:12.116Z,17.50
2022-10-04T13:47:38.068Z,17.48
2022-10-04T13:48:55.477Z,17.50
2022-10-04T13:50:14.380Z,17.50
2022-10-04T13:52:21.171Z,17.51
2022-10-04T13:53:54.461Z,17.50
2022-10-04T13:55:39.571Z,17.51
2022-10-04T13:57:13.114Z,17.56
2022-10-04T13:58:35.941Z,17.58
2022-10-04T13:59:45.759Z,17.58
2022-10-04T14:01:07.749Z,17.56
2022-10-04T14:02:51.637Z,17.58
2022-10-04T14:04:09.357Z,17.58
2022-10-04T14:05:45.804Z,17.57
2022-10-04T14:07:19.301Z,17.56
2022-10-04T14:08:52.393Z,17.54
2022-10-04T14:10:05.066Z,17.55
2022-10-04T14:11:26.780Z,17.54
2022-10-04T14:12:52.507Z,17.56
2022-10-04T14:14:23.306Z,17.57
2022-10-04T14:15:33.570Z,17.56
2022-10-04T14:17:00.033Z,17.56
2022-10-04T14:18:35.416Z,17.56
2022-10-04T14:20:12.659Z,17.56
2022-10-04T14:21:39.855Z,17.55
2022-10-04T14:23:08.530Z,17.53
2022-10-04T14:24:45.939Z,17.53
2022-10-04T14:26:10.745Z,17.55
2022-10-04T14:27:31.128Z,17.56
2022-10-04T14:29:21.755Z,17.58
2022-10-04T14:30:28.801Z,17.59
2022-10-04T14:31:57.039Z,17.60
2022-10-04T14:33:32.189Z,17.59
2022-10-04T14:35:01.981Z,17.60
2022-10-04T14:36:40.960Z,17.59
2022-10-04T14:38:26.636Z,17.59
2022-10-04T14:39:50.193Z,17.57
2022-10-04T14:41:12.903Z,17.56
2022-10-04T14:42:40.448Z,17.54
2022-10-04T14:44:25.416Z,17.52
2022-10-04T14:45:44.374Z,17.50
2022-10-04T14:47:01.647Z,17.50
2022-10-04T14:48:37.069Z,17.49
2022-10-04T14:50:00.292Z,17.47
2022-10-04T14:51:26.620Z,17.47
2022-10-04T14:52:41.894Z,17.46
2022-10-04T14:53:56.169Z,17.47
2022-10-04T14:55:16.687Z,17.45
2022-10-04T14:56:42.166Z,17.44
2022-10-04T14:58:00.951Z,17.43
2022-10-04T14:59:19.799Z,17.39
2022-10-04T15:00:24.309Z,17.38
2022-10-04T15:01:30.207Z,17.35
2022-10-04T15:03:01.675Z,17.36
2022-10-04T15:04:20.466Z,17.35
2022-10-04T15:06:00.148Z,17.33
2022-10-04T15:07:16.944Z,17.29
2022-10-04T15:08:53.503Z,17.30
2022-10-04T15:10:12.578Z,17.28
2022-10-04T15:11:19.859Z,17.25
2022-10-04T15:14:39.706Z,17.20
2022-10-04T15:15:58.793Z,17.17
2022-10-04T15:17:05.073Z,17.15
2022-10-04T15:18:27.729Z,17.14
2022-10-04T15:19:34.712Z,17.09
2022-10-04T15:20:52.909Z,17.10
2022-10-04T15:22:06.113Z,17.05
2022-10-04T15:23:16.342Z,17.07
2022-10-04T15:24:28.880Z,17.07
2022-10-04T15:25:41.135Z,17.06
2022-10-04T15:27:18.983Z,17.05
2022-10-04T15:28:56.867Z,17.03
2022-10-04T15:30:11.379Z,17.03
2022-10-04T15:31:22.701Z,17.01
2022-10-04T15:32:35.895Z,17.02
2022-10-04T15:33:47.013Z,17.02
2022-10-04T15:35:03.416Z,17.03
2022-10-04T15:36:31.599Z,17.02
2022-10-04T15:37:44.322Z,17.03
2022-10-04T15:38:54.056Z,17.02
2022-10-04T15:40:27.077Z,17.02
2022-10-04T15:41:45.170Z,17.01
2022-10-04T15:43:11.909Z,17.00
2022-10-04T15:44:47.860Z,16.95
2022-10-04T15:46:05.223Z,16.95
2022-10-04T15:47:20.801Z,16.90
2022-10-04T15:48:47.055Z,16.89
2022-10-04T15:49:59.875Z,16.86
2022-10-04T15:51:12.030Z,16.83
2022-10-04T15:52:45.443Z,16.79
2022-10-04T15:54:05.790Z,16.76
2022-10-04T15:55:19.108Z,16.73
2022-10-04T15:56:42.608Z,16.70
2022-10-04T15:58:16.864Z,16.63
2022-10-04T15:59:44.167Z,16.58
2022-10-04T16:00:59.923Z,16.53
2022-10-04T16:02:25.993Z,16.48
2022-10-04T16:03:46.163Z,16.43
2022-10-04T16:05:03.682Z,16.39
2022-10-04T16:06:14.743Z,16.34
2022-10-04T16:07:42.219Z,16.30
2022-10-04T16:09:09.482Z,16.25
2022-10-04T16:10:20.659Z,16.20
2022-10-04T16:11:57.751Z,16.17
2022-10-04T16:13:39.943Z,16.11
2022-10-04T16:14:58.595Z,16.06
2022-10-04T16:16:34.716Z,16.01
2022-10-04T16:18:08.148Z,15.95
2022-10-04T16:19:23.201Z,15.90
2022-10-04T16:20:40.605Z,15.85
2022-10-04T16:21:53.550Z,15.81