createdAt,value
2023-11-19T00:00:13.104Z,99.90
2023-11-19T00:02:41.023Z,99.90
2023-11-19T00:05:12.558Z,99.90
2023-11-19T00:07:43.220Z,99.90
2023-11-19T00:10:15.294Z,99.90
2023-11-19T00:12:47.860Z,99.90
2023-11-19T00:15:15.252Z,99.90
2023-11-19T00:17:46.313Z,99.90
2023-11-19T00:20:20.058Z,99.90
2023-11-19T00:22:52.258Z,99.90
2023-11-19T00:25:21.190Z,99.90
2023-11-19T00:27:48.321Z,99.90
2023-11-19T00:30:15.971Z,99.90
2023-11-19T00:32:43.443Z,99.90
2023-11-19T00:35:11.605Z,99.90
2023-11-19T00:37:38.472Z,99.90
2023-11-19T00:40:06.840Z,99.90
2023-11-19T00:42:33.783Z,99.90
2023-11-19T00:45:02.533Z,99.90
2023-11-19T00:47:29.682Z,99.90
2023-11-19T00:49:56.636Z,99.90
2023-11-19T00:52:23.536Z,99.90
2023-11-19T00:54:50.811Z,99.90
2023-11-19T00:57:17.663Z,99.90
2023-11-19T00:59:44.537Z,99.90
2023-11-19T01:02:11.439Z,99.90
2023-11-19T01:04:39.140Z,99.90
2023-11-19T01:07:06.930Z,99.90
2023-11-19T01:09:35.731Z,99.90
2023-11-19T01:12:03.689Z,99.90
2023-11-19T01:14:30.822Z,99.90
2023-11-19T01:16:57.998Z,99.90
2023-11-19T01:19:26.016Z,99.90
2023-11-19T01:21:52.992Z,99.90
2023-11-19T01:24:19.936Z,99.90
2023-11-19T01:26:47.746Z,99.90
2023-11-19T01:29:15.554Z,99.90
2023-11-19T01:31:43.242Z,99.90
2023-11-19T01:34:11.399Z,99.90
2023-11-19T01:36:38.628Z,99.90
2023-11-19T01:39:05.834Z,99.90
2023-11-19T01:41:40.322Z,99.90
2023-11-19T01:44:08.039Z,99.90
2023-11-19T01:46:36.986Z,99.90
2023-11-19T01:49:04.713Z,99.90
2023-11-19T01:51:32.057Z,99.90
2023-11-19T01:53:59.316Z,99.90
2023-11-19T01:56:27.949Z,99.90
2023-11-19T01:58:57.078Z,99.90
2023-11-19T02:01:24.513Z,99.90
2023-11-19T02:03:52.378Z,99.90
2023-11-19T02:06:19.461Z,99.90
2023-11-19T02:08:46.236Z,99.90
2023-11-19T02:11:13.158Z,99.90
2023-11-19T02:13:40.486Z,99.90
2023-11-19T02:16:08.233Z,99.90
2023-11-19T02:18:35.099Z,99.90
2023-11-19T02:21:01.900Z,99.90
2023-11-19T02:23:30.094Z,99.90
2023-11-19T02:26:10.257Z,99.90
2023-11-19T02:28:38.252Z,99.90
2023-11-19T02:31:11.353Z,99.90
2023-11-19T02:33:39.028Z,99.90
2023-11-19T02:36:09.547Z,99.90
2023-11-19T02:38:39.653Z,99.90
2023-11-19T02:41:07.894Z,99.90
2023-11-19T02:43:35.615Z,99.90
2023-11-19T02:46:15.541Z,99.90
2023-11-19T02:48:44.226Z,99.90
2023-11-19T02:51:11.766Z,99.90
2023-11-19T02:53:39.087Z,99.90
2023-11-19T02:56:27.244Z,99.90
2023-11-19T02:58:54.692Z,99.90
2023-11-19T03:01:32.125Z,99.90
2023-11-19T03:04:00.305Z,99.90
2023-11-19T03:06:28.454Z,99.90
2023-11-19T03:08:56.334Z,99.90
2023-11-19T03:11:23.158Z,99.90
2023-11-19T03:13:49.920Z,99.90
2023-11-19T03:16:17.923Z,99.90
2023-11-19T03:18:44.942Z,99.90
2023-11-19T03:21:11.625Z,99.90
2023-11-19T03:23:38.430Z,99.90
2023-11-19T03:26:06.737Z,99.90
2023-11-19T03:28:34.067Z,99.90
2023-11-19T03:31:01.474Z,99.90
2023-11-19T03:33:29.418Z,99.90
2023-11-19T03:35:58.006Z,99.90
2023-11-19T03:38:26.073Z,99.90
2023-11-19T03:40:53.041Z,99.90
2023-11-19T03:43:22.835Z,99.90
2023-11-19T03:45:49.848Z,99.90
2023-11-19T03:48:17.608Z,99.90
2023-11-19T03:50:44.584Z,99.90
2023-11-19T03:53:13.052Z,99.90
2023-11-19T03:55:39.864Z,99.90
2023-11-19T03:58:06.678Z,99.90
2023-11-19T04:00:34.136Z,99.90
2023-11-19T04:03:01.592Z,99.90
2023-11-19T04:05:28.484Z,99.90
2023-11-19T04:07:55.236Z,99.90
2023-11-19T04:10:23.714Z,99.90
2023-11-19T04:12:50.663Z,99.90
2023-11-19T04:15:17.825Z,99.90
2023-11-19T04:17:44.642Z,99.90
2023-11-19T04:20:14.624Z,99.90
2023-11-19T04:22:42.017Z,99.90
2023-11-19T04:25:09.346Z,99.90
2023-11-19T04:27:36.240Z,99.90
2023-11-19T04:30:04.699Z,99.90
2023-11-19T04:32:31.599Z,99.90
2023-11-19T04:34:58.440Z,99.90
2023-11-19T04:37:25.885Z,99.90
2023-11-19T04:39:52.796Z,99.90
2023-11-19T04:42:19.791Z,99.90
2023-11-19T04:44:46.627Z,99.90
2023-11-19T04:47:13.521Z,99.90
2023-11-19T04:49:45.890Z,99.90
2023-11-19T04:52:13.822Z,99.90
2023-11-19T04:54:45.016Z,99.90
2023-11-19T04:57:14.802Z,99.90
2023-11-19T04:59:42.772Z,99.90
2023-11-19T05:02:10.407Z,99.90
2023-11-19T05:04:38.973Z,99.90
2023-11-19T05:07:06.112Z,99.90
2023-11-19T05:09:32.904Z,99.90
2023-11-19T05:11:59.709Z,99.90
2023-11-19T05:14:26.505Z,99.90
2023-11-19T05:16:53.418Z,99.90
2023-11-19T05:19:20.276Z,99.90
2023-11-19T05:21:47.384Z,99.90
2023-11-19T05:24:14.141Z,99.90
2023-11-19T05:26:41.905Z,99.90
2023-11-19T05:29:08.714Z,99.90
2023-11-19T05:31:37.103Z,99.90
2023-11-19T05:34:05.586Z,99.90
2023-11-19T05:36:32.444Z,99.90
2023-11-19T05:38:59.344Z,99.90
2023-11-19T05:41:26.235Z,99.90
2023-11-19T05:43:53.158Z,99.90
2023-11-19T05:46:20.968Z,99.90
2023-11-19T05:48:49.341Z,99.90
2023-11-19T05:51:16.705Z,99.90
2023-11-19T05:53:43.700Z,99.90
2023-11-19T05:56:11.161Z,99.90
2023-11-19T05:58:38.775Z,99.90
2023-11-19T06:01:08.648Z,99.90
2023-11-19T06:03:36.126Z,99.90
2023-11-19T06:06:02.997Z,99.90
2023-11-19T06:08:31.750Z,99.90
2023-11-19T06:10:59.097Z,99.90
2023-11-19T06:13:26.826Z,99.90
2023-11-19T06:15:53.858Z,99.90
2023-11-19T06:18:21.637Z,99.90
2023-11-19T06:20:49.070Z,99.90
2023-11-19T06:23:15.838Z,99.90
2023-11-19T06:25:43.001Z,99.90
2023-11-19T06:28:09.898Z,99.90
2023-11-19T06:30:37.402Z,99.90
2023-11-19T06:33:04.807Z,99.90
2023-11-19T06:35:37.190Z,99.90
2023-11-19T06:38:07.413Z,99.90
2023-11-19T06:40:36.067Z,99.90
2023-11-19T06:43:09.601Z,99.90
2023-11-19T06:45:37.982Z,99.90
2023-11-19T06:48:05.682Z,99.90
2023-11-19T06:50:33.636Z,99.90
2023-11-19T06:53:00.476Z,99.90
2023-11-19T06:55:28.094Z,99.90
2023-11-19T06:57:54.925Z,99.90
2023-11-19T07:00:22.019Z,99.90
2023-11-19T07:02:49.352Z,99.90
2023-11-19T07:05:16.510Z,99.90
2023-11-19T07:07:43.242Z,99.90
2023-11-19T07:10:10.693Z,99.90
2023-11-19T07:12:37.918Z,99.90
2023-11-19T07:15:05.270Z,99.90
2023-11-19T07:17:32.654Z,99.90
2023-11-19T07:20:00.898Z,99.90
2023-11-19T07:22:30.818Z,99.90
2023-11-19T07:24:58.123Z,99.90
2023-11-19T07:27:25.556Z,99.90
2023-11-19T07:29:52.624Z,99.90
2023-11-19T07:32:19.596Z,99.90
2023-11-19T07:34:46.396Z,99.90
2023-11-19T07:37:13.380Z,99.90
2023-11-19T07:39:42.073Z,99.90
2023-11-19T07:42:10.496Z,99.90
2023-11-19T07:44:37.991Z,99.90
2023-11-19T07:47:05.365Z,99.90
2023-11-19T07:49:32.374Z,99.90
2023-11-19T07:51:59.360Z,99.90
2023-11-19T07:54:26.110Z,99.90
2023-11-19T07:56:53.310Z,99.90
2023-11-19T07:59:20.165Z,99.90
2023-11-19T08:01:47.040Z,99.90
2023-11-19T08:04:14.424Z,99.90
2023-11-19T08:06:41.738Z,99.90
2023-11-19T08:09:14.459Z,99.90
2023-11-19T08:11:43.028Z,99.90
2023-11-19T08:14:10.541Z,99.90
2023-11-19T08:16:38.854Z,99.90
2023-11-19T08:19:05.803Z,99.90
2023-11-19T08:21:32.571Z,99.90
2023-11-19T08:23:59.374Z,99.90
2023-11-19T08:26:26.167Z,99.90
2023-11-19T08:28:53.366Z,99.90
2023-11-19T08:31:20.264Z,99.90
2023-11-19T08:33:47.348Z,99.90
2023-11-19T08:36:18.296Z,99.90
2023-11-19T08:38:45.219Z,99.90
2023-11-19T08:41:12.042Z,99.90
2023-11-19T08:43:39.170Z,99.90
2023-11-19T08:46:11.793Z,99.90
2023-11-19T08:48:39.076Z,99.90
2023-11-19T08:51:06.274Z,99.90
2023-11-19T08:53:33.012Z,99.90
2023-11-19T08:56:00.089Z,99.90
2023-11-19T08:58:27.035Z,99.90
2023-11-19T09:00:54.051Z,99.90
2023-11-19T09:03:21.707Z,99.90
2023-11-19T09:05:48.565Z,99.90
2023-11-19T09:08:15.322Z,99.90
2023-11-19T09:10:42.260Z,99.90
2023-11-19T09:13:09.020Z,99.90
2023-11-19T09:15:35.795Z,99.90
2023-11-19T09:18:02.929Z,99.90
2023-11-19T09:20:33.656Z,99.90
2023-11-19T09:23:00.453Z,99.90
2023-11-19T09:25:27.323Z,99.90
2023-11-19T09:27:54.103Z,99.90
2023-11-19T09:30:21.536Z,99.90
2023-11-19T09:32:48.433Z,99.90
2023-11-19T09:35:17.125Z,99.90
2023-11-19T09:37:44.836Z,99.90
2023-11-19T09:40:12.840Z,99.90
2023-11-19T09:42:48.180Z,99.90
2023-11-19T09:45:17.059Z,99.90
2023-11-19T09:47:46.242Z,99.90
2023-11-19T09:50:22.335Z,99.90
2023-11-19T09:52:50.666Z,99.90
2023-11-19T09:55:17.506Z,99.90
2023-11-19T09:57:45.609Z,99.90
2023-11-19T10:00:16.228Z,99.90
2023-11-19T10:02:47.942Z,99.90
2023-11-19T10:05:16.225Z,99.90
2023-11-19T10:07:43.948Z,99.90
2023-11-19T10:10:15.090Z,99.90
2023-11-19T10:12:57.541Z,99.90
2023-11-19T10:15:28.185Z,99.90
2023-11-19T10:17:59.351Z,99.90
2023-11-19T10:20:26.595Z,99.90
2023-11-19T10:22:57.194Z,99.90
2023-11-19T10:25:26.324Z,99.90
2023-11-19T10:27:53.795Z,99.90
2023-11-19T10:30:29.232Z,99.90
2023-11-19T10:33:16.179Z,99.90
2023-11-19T10:38:26.687Z,99.90
2023-11-19T10:40:54.036Z,99.90
2023-11-19T10:43:23.845Z,99.90
2023-11-19T10:45:51.356Z,99.90
2023-11-19T10:48:18.347Z,99.90
2023-11-19T10:50:47.324Z,99.90
2023-11-19T10:53:14.341Z,99.90
2023-11-19T10:55:41.155Z,99.90
2023-11-19T10:58:11.762Z,99.90
2023-11-19T11:00:38.520Z,99.90
2023-11-19T11:03:12.041Z,99.90
2023-11-19T11:05:40.116Z,99.90
2023-11-19T11:08:08.510Z,99.90
2023-11-19T11:10:56.599Z,99.90
2023-11-19T11:13:25.906Z,99.90
2023-11-19T11:15:52.855Z,99.90
2023-11-19T11:18:19.705Z,98.40
2023-11-19T11:20:47.582Z,96.00
2023-11-19T11:23:32.281Z,93.70
2023-11-19T11:25:59.629Z,91.10
2023-11-19T11:28:38.018Z,84.00
2023-11-19T11:31:38.197Z,77.70
2023-11-19T11:34:26.699Z,76.10
2023-11-19T11:37:24.932Z,77.50
2023-11-19T11:39:52.037Z,74.60
2023-11-19T11:42:18.995Z,71.70
2023-11-19T11:45:03.625Z,72.30
2023-11-19T11:47:46.672Z,69.70
2023-11-19T11:50:20.552Z,64.60
2023-11-19T11:52:59.663Z,61.90
2023-11-19T11:55:27.494Z,55.60
2023-11-19T11:57:55.264Z,51.00
2023-11-19T12:00:28.385Z,47.50
2023-11-19T12:03:00.799Z,46.70
2023-11-19T12:05:28.823Z,46.70
2023-11-19T12:07:57.178Z,47.40
2023-11-19T12:10:27.420Z,45.60
2023-11-19T12:12:59.270Z,44.40
2023-11-19T12:15:28.030Z,45.10
2023-11-19T12:17:56.236Z,44.50
2023-11-19T12:22:55.162Z,42.20
2023-11-19T12:25:22.946Z,40.40
2023-11-19T12:27:51.665Z,38.20
2023-11-19T12:30:25.851Z,39.20
2023-11-19T12:32:56.914Z,40.80
2023-11-19T12:35:24.693Z,38.30
2023-11-19T12:37:52.669Z,37.80
2023-11-19T12:40:22.353Z,37.50
2023-11-19T12:42:50.570Z,37.90
2023-11-19T12:45:18.173Z,37.60
2023-11-19T12:47:45.725Z,38.00
2023-11-19T12:50:12.600Z,37.70
2023-11-19T12:52:40.213Z,37.40
2023-11-19T12:55:31.868Z,36.00
2023-11-19T12:57:59.986Z,36.20
2023-11-19T13:00:28.085Z,35.60
2023-11-19T13:02:59.885Z,36.60
2023-11-19T13:05:29.998Z,36.70
2023-11-19T13:08:10.316Z,36.10
2023-11-19T13:10:54.830Z,37.10
2023-11-19T13:13:22.095Z,36.00
2023-11-19T13:15:49.605Z,35.90
2023-11-19T13:18:17.984Z,36.60
2023-11-19T13:20:45.008Z,36.00
2023-11-19T13:23:11.847Z,36.30
2023-11-19T13:25:38.547Z,35.70
2023-11-19T13:28:07.329Z,36.40
2023-11-19T13:30:34.163Z,38.10
2023-11-19T13:33:02.173Z,38.80
2023-11-19T13:35:29.389Z,37.50
2023-11-19T13:37:56.194Z,37.40
2023-11-19T13:40:25.512Z,36.90
2023-11-19T13:42:52.335Z,36.10
2023-11-19T13:45:19.634Z,36.10
2023-11-19T13:47:47.587Z,37.00
2023-11-19T13:50:16.192Z,37.10
2023-11-19T13:52:45.955Z,36.80
2023-11-19T13:55:13.010Z,36.60
2023-11-19T13:57:40.999Z,37.40
2023-11-19T14:00:14.333Z,37.90
2023-11-19T14:02:42.665Z,39.00
2023-11-19T14:05:10.360Z,38.60
2023-11-19T14:07:37.374Z,38.20
2023-11-19T14:10:06.624Z,38.60
2023-11-19T14:12:33.955Z,39.60
2023-11-19T14:15:03.965Z,41.60
2023-11-19T14:17:30.913Z,45.30
2023-11-19T14:19:57.898Z,50.00
2023-11-19T14:22:25.755Z,54.90
2023-11-19T14:24:52.618Z,59.80
2023-11-19T14:27:19.556Z,64.40
2023-11-19T14:29:46.290Z,70.90
2023-11-19T14:32:13.475Z,77.20
2023-11-19T14:34:40.373Z,82.70
2023-11-19T14:37:07.668Z,86.70
2023-11-19T14:39:34.558Z,90.50
2023-11-19T14:42:05.488Z,91.40
2023-11-19T14:44:32.360Z,92.70
2023-11-19T14:46:59.615Z,94.60
2023-11-19T14:49:27.040Z,96.10
2023-11-19T14:51:53.814Z,97.60
2023-11-19T14:54:20.748Z,99.00
2023-11-19T14:56:47.612Z,99.90
2023-11-19T14:59:14.383Z,99.90
2023-11-19T15:01:41.669Z,99.90
2023-11-19T15:04:08.588Z,99.90
2023-11-19T15:06:35.609Z,99.90
2023-11-19T15:09:03.199Z,99.90
2023-11-19T15:11:30.098Z,99.90
2023-11-19T15:13:57.316Z,99.90
2023-11-19T15:16:32.165Z,99.90
2023-11-19T15:19:05.522Z,99.90
2023-11-19T15:21:32.317Z,99.90
2023-11-19T15:23:59.138Z,99.90
2023-11-19T15:26:26.613Z,99.90
2023-11-19T15:28:57.198Z,99.90
2023-11-19T15:31:24.435Z,99.90
2023-11-19T15:33:51.839Z,99.90
2023-11-19T15:36:18.846Z,99.90
2023-11-19T15:41:15.945Z,99.90
2023-11-19T15:43:42.852Z,99.90
2023-11-19T15:46:10.622Z,99.90
2023-11-19T15:48:37.613Z,99.90
2023-11-19T15:51:05.081Z,99.90
2023-11-19T15:53:32.035Z,99.90
2023-11-19T15:56:02.813Z,99.90
2023-11-19T15:58:29.662Z,99.90
2023-11-19T16:00:56.938Z,99.90
2023-11-19T16:03:24.016Z,99.90
2023-11-19T16:06:01.406Z,99.90
2023-11-19T16:08:34.227Z,99.90
2023-11-19T16:11:01.187Z,99.90
2023-11-19T16:13:27.952Z,99.90
2023-11-19T16:15:54.789Z,99.90
2023-11-19T16:18:21.886Z,99.90
2023-11-19T16:20:49.007Z,99.90
2023-11-19T16:23:18.576Z,99.90
2023-11-19T16:25:45.509Z,99.90
2023-11-19T16:28:12.350Z,99.90
2023-11-19T16:30:39.189Z,99.90
2023-11-19T16:33:10.193Z,99.90
2023-11-19T16:35:41.563Z,99.90
2023-11-19T16:38:08.518Z,99.90
2023-11-19T16:40:39.598Z,99.90
2023-11-19T16:43:07.229Z,99.90
2023-11-19T16:45:36.741Z,99.90
2023-11-19T16:48:04.579Z,99.90
2023-11-19T16:50:31.627Z,99.90
2023-11-19T16:52:58.532Z,99.90
2023-11-19T16:55:26.633Z,99.90
2023-11-19T16:57:53.487Z,99.90
2023-11-19T17:00:20.376Z,99.90
2023-11-19T17:02:51.972Z,99.90
2023-11-19T17:05:19.104Z,99.90
2023-11-19T17:07:46.585Z,99.90
2023-11-19T17:10:14.036Z,99.90
2023-11-19T17:12:40.954Z,99.90
2023-11-19T17:15:08.213Z,99.90
2023-11-19T17:17:36.824Z,99.90
2023-11-19T17:20:10.154Z,99.90
2023-11-19T17:22:39.487Z,99.90
2023-11-19T17:25:07.660Z,99.90
2023-11-19T17:27:34.882Z,99.90
2023-11-19T17:30:02.477Z,99.90
2023-11-19T17:32:29.565Z,99.90
2023-11-19T17:34:56.641Z,99.90
2023-11-19T17:37:23.421Z,99.90
2023-11-19T17:39:50.278Z,99.90
2023-11-19T17:42:17.243Z,99.90
2023-11-19T17:44:44.282Z,99.90
2023-11-19T17:47:11.251Z,99.90
2023-11-19T17:49:40.545Z,99.90
2023-11-19T17:52:08.428Z,99.90
2023-11-19T17:54:35.299Z,99.90
2023-11-19T17:57:02.111Z,99.90
2023-11-19T17:59:28.898Z,99.90
2023-11-19T18:01:57.950Z,99.90
2023-11-19T18:04:28.731Z,99.90
2023-11-19T18:06:56.179Z,99.90
2023-11-19T18:09:23.336Z,99.90
2023-11-19T18:11:52.141Z,99.90
2023-11-19T18:14:19.067Z,99.90
2023-11-19T18:16:45.876Z,99.90
2023-11-19T18:19:13.276Z,99.90
2023-11-19T18:21:40.701Z,99.90
2023-11-19T18:24:08.464Z,99.90
2023-11-19T18:29:05.797Z,99.90
2023-11-19T18:31:33.838Z,99.90
2023-11-19T18:34:01.070Z,99.90
2023-11-19T18:36:33.998Z,99.90
2023-11-19T18:39:00.742Z,99.90
2023-11-19T18:41:27.741Z,99.90
2023-11-19T18:43:54.517Z,99.90
2023-11-19T18:46:21.298Z,99.90
2023-11-19T18:48:48.506Z,99.90
2023-11-19T18:51:15.383Z,99.90
2023-11-19T18:53:45.656Z,99.90
2023-11-19T18:56:12.717Z,99.90
2023-11-19T18:58:39.518Z,99.90
2023-11-19T19:01:09.424Z,99.90
2023-11-19T19:03:37.722Z,99.90
2023-11-19T19:06:05.987Z,99.90
2023-11-19T19:08:37.067Z,99.90
2023-11-19T19:11:04.587Z,99.90
2023-11-19T19:13:31.379Z,99.90
2023-11-19T19:15:58.235Z,99.90
2023-11-19T19:18:25.133Z,99.90
2023-11-19T19:20:52.989Z,99.90
2023-11-19T19:23:19.882Z,99.90
2023-11-19T19:25:46.768Z,99.90
2023-11-19T19:30:43.653Z,99.90
2023-11-19T19:33:10.655Z,99.90
2023-11-19T19:35:37.523Z,99.90
2023-11-19T19:38:04.560Z,99.90
2023-11-19T19:40:31.566Z,99.90
2023-11-19T19:42:59.560Z,99.90
2023-11-19T19:45:26.489Z,99.90
2023-11-19T19:47:55.907Z,99.90
2023-11-19T19:50:22.946Z,99.90
2023-11-19T19:52:50.141Z,99.90
2023-11-19T19:55:22.489Z,99.90
2023-11-19T19:57:49.709Z,99.90
2023-11-19T20:00:17.677Z,99.90
2023-11-19T20:02:46.914Z,99.90
2023-11-19T20:05:14.165Z,99.90
2023-11-19T20:07:45.487Z,99.90
2023-11-19T20:10:13.200Z,99.90
2023-11-19T20:12:40.428Z,99.90
2023-11-19T20:15:08.236Z,99.90
2023-11-19T20:17:35.361Z,99.90
2023-11-19T20:20:04.257Z,99.90
2023-11-19T20:22:32.206Z,99.90
2023-11-19T20:24:59.605Z,99.90
2023-11-19T20:27:26.423Z,99.90
2023-11-19T20:29:54.434Z,99.90
2023-11-19T20:32:21.298Z,99.90
2023-11-19T20:34:48.098Z,99.90
2023-11-19T20:37:15.058Z,99.90
2023-11-19T20:39:42.015Z,99.90
2023-11-19T20:42:08.926Z,99.90
2023-11-19T20:44:35.991Z,99.90
2023-11-19T20:47:05.927Z,99.90
2023-11-19T20:49:33.022Z,99.90
2023-11-19T20:52:00.016Z,99.90
2023-11-19T20:56:56.544Z,99.90
2023-11-19T20:59:23.291Z,99.90
2023-11-19T21:01:50.092Z,99.90
2023-11-19T21:04:17.212Z,99.90
2023-11-19T21:09:17.326Z,99.90
2023-11-19T21:11:44.425Z,99.90
2023-11-19T21:14:11.655Z,99.90
2023-11-19T21:16:38.711Z,99.90
2023-11-19T21:19:05.604Z,99.90
2023-11-19T21:21:32.719Z,99.90
2023-11-19T21:24:00.528Z,99.90
2023-11-19T21:26:27.269Z,99.90
2023-11-19T21:28:55.175Z,99.90
2023-11-19T21:31:22.119Z,99.90
2023-11-19T21:33:48.987Z,99.90
2023-11-19T21:36:15.832Z,99.90
2023-11-19T21:38:42.716Z,99.90
2023-11-19T21:41:09.459Z,99.90
2023-11-19T21:43:36.213Z,99.90
2023-11-19T21:46:03.093Z,99.90
2023-11-19T21:48:29.911Z,99.90
2023-11-19T21:50:57.151Z,99.90
2023-11-19T21:53:24.229Z,99.90
2023-11-19T21:55:51.103Z,99.90
2023-11-19T21:58:17.938Z,99.90
2023-11-19T22:00:44.960Z,99.90
2023-11-19T22:03:11.931Z,99.90
2023-11-19T22:05:38.841Z,99.90
2023-11-19T22:10:35.502Z,99.90
2023-11-19T22:13:02.613Z,99.90
2023-11-19T22:15:29.546Z,99.90
2023-11-19T22:17:56.391Z,99.90
2023-11-19T22:20:25.071Z,99.90
2023-11-19T22:22:52.843Z,99.90
2023-11-19T22:25:20.521Z,99.90
2023-11-19T22:27:47.642Z,99.90
2023-11-19T22:30:15.149Z,99.90
2023-11-19T22:32:42.114Z,99.90
2023-11-19T22:35:09.540Z,99.90
2023-11-19T22:37:36.317Z,99.90
2023-11-19T22:40:03.797Z,99.90
2023-11-19T22:42:30.648Z,99.90
2023-11-19T22:44:57.555Z,99.90
2023-11-19T22:47:24.403Z,99.90
2023-11-19T22:49:51.795Z,99.90
2023-11-19T22:52:18.845Z,99.90
2023-11-19T22:54:45.604Z,99.90
2023-11-19T22:57:12.374Z,99.90
2023-11-19T22:59:39.171Z,99.90
2023-11-19T23:02:07.410Z,99.90
2023-11-19T23:04:34.339Z,99.90
2023-11-19T23:07:02.270Z,99.90
2023-11-19T23:09:29.219Z,99.90
2023-11-19T23:11:56.036Z,99.90
2023-11-19T23:14:24.226Z,99.90
2023-11-19T23:16:50.974Z,99.90
2023-11-19T23:19:17.793Z,99.90
2023-11-19T23:21:46.065Z,99.90
2023-11-19T23:24:12.817Z,99.90
2023-11-19T23:26:39.613Z,99.90
2023-11-19T23:29:13.442Z,99.90
2023-11-19T23:31:44.466Z,99.90
2023-11-19T23:34:11.425Z,99.90
2023-11-19T23:36:38.283Z,99.90
2023-11-19T23:39:07.440Z,99.90
2023-11-19T23:41:34.564Z,99.90
2023-11-19T23:44:01.389Z,99.90
2023-11-19T23:46:29.607Z,99.90
2023-11-19T23:49:00.278Z,99.90
2023-11-19T23:51:27.751Z,99.90
2023-11-19T23:53:54.771Z,99.90
2023-11-19T23:56:21.745Z,99.90
2023-11-19T23:58:48.599Z,99.90
