createdAt,value
2019-06-26T00:01:13.589Z,101872.67
2019-06-26T00:03:45.894Z,101860.52
2019-06-26T00:06:18.188Z,101857.44
2019-06-26T00:08:50.485Z,101860.71
2019-06-26T00:11:24.791Z,101859.19
2019-06-26T00:13:57.014Z,101867.78
2019-06-26T00:16:29.258Z,101868.36
2019-06-26T00:19:01.586Z,101872.12
2019-06-26T00:21:33.882Z,101877.16
2019-06-26T00:24:06.672Z,101872.69
2019-06-26T00:26:38.926Z,101869.25
2019-06-26T00:29:12.272Z,101873.67
2019-06-26T00:31:44.586Z,101871.05
2019-06-26T00:34:17.842Z,101873.48
2019-06-26T00:36:50.215Z,101874.45
2019-06-26T00:39:23.617Z,101881.96
2019-06-26T00:41:55.864Z,101874.80
2019-06-26T00:44:28.285Z,101878.06
2019-06-26T00:47:00.543Z,101876.00
2019-06-26T00:49:32.839Z,101869.97
2019-06-26T00:52:05.110Z,101872.55
2019-06-26T00:54:39.472Z,101871.46
2019-06-26T00:57:11.918Z,101873.64
2019-06-26T00:59:44.335Z,101872.06
2019-06-26T01:02:16.619Z,101872.66
2019-06-26T01:04:51.237Z,101869.59
2019-06-26T01:07:25.750Z,101872.06
2019-06-26T01:09:58.956Z,101878.63
2019-06-26T01:12:31.389Z,101874.37
2019-06-26T01:15:04.411Z,101878.98
2019-06-26T01:17:36.726Z,101877.94
2019-06-26T01:20:09.530Z,101873.59
2019-06-26T01:22:42.785Z,101880.52
2019-06-26T01:25:15.583Z,101870.52
2019-06-26T01:27:48.740Z,101882.47
2019-06-26T01:30:21.232Z,101883.52
2019-06-26T01:32:53.538Z,101881.50
2019-06-26T01:35:25.873Z,101873.22
2019-06-26T01:37:58.224Z,101879.56
2019-06-26T01:40:30.591Z,101883.20
2019-06-26T01:43:05.139Z,101885.89
2019-06-26T01:45:37.522Z,101892.28
2019-06-26T01:48:11.285Z,101891.42
2019-06-26T01:50:43.829Z,101895.08
2019-06-26T01:53:17.139Z,101892.66
2019-06-26T01:55:49.474Z,101894.84
2019-06-26T01:58:22.962Z,101889.19
2019-06-26T02:00:55.311Z,101894.53
2019-06-26T02:03:27.612Z,101897.05
2019-06-26T02:05:59.899Z,101894.84
2019-06-26T02:08:33.220Z,101896.38
2019-06-26T02:11:05.492Z,101893.23
2019-06-26T02:13:37.748Z,101901.69
2019-06-26T02:16:11.153Z,101890.90
2019-06-26T02:18:51.081Z,101891.47
2019-06-26T02:21:23.368Z,101893.97
2019-06-26T02:23:55.615Z,101900.32
2019-06-26T02:26:28.337Z,101899.69
2019-06-26T02:29:01.726Z,101894.19
2019-06-26T02:31:34.035Z,101898.05
2019-06-26T02:34:07.435Z,101898.89
2019-06-26T02:36:39.737Z,101898.33
2019-06-26T02:39:12.064Z,101898.31
2019-06-26T02:41:44.395Z,101908.97
2019-06-26T02:44:16.674Z,101910.49
2019-06-26T02:46:49.941Z,101911.03
2019-06-26T02:49:22.226Z,101902.58
2019-06-26T02:51:55.547Z,101900.85
2019-06-26T02:54:27.839Z,101912.15
2019-06-26T02:57:00.187Z,101908.94
2019-06-26T02:59:32.477Z,101915.33
2019-06-26T03:02:04.823Z,101911.55
2019-06-26T03:04:38.108Z,101906.11
2019-06-26T03:07:10.399Z,101910.60
2019-06-26T03:09:42.732Z,101906.11
2019-06-26T03:12:15.113Z,101913.03
2019-06-26T03:14:47.390Z,101910.53
2019-06-26T03:17:19.730Z,101909.95
2019-06-26T03:19:52.054Z,101909.59
2019-06-26T03:22:24.327Z,101910.49
2019-06-26T03:24:56.611Z,101911.81
2019-06-26T03:27:28.894Z,101912.63
2019-06-26T03:30:01.064Z,101910.17
2019-06-26T03:32:34.538Z,101906.25
2019-06-26T03:35:07.611Z,101906.25
2019-06-26T03:37:40.877Z,101913.69
2019-06-26T03:40:13.525Z,101906.47
2019-06-26T03:42:45.806Z,101911.37
2019-06-26T03:45:25.602Z,101907.87
2019-06-26T03:47:53.038Z,101907.61
2019-06-26T03:50:28.405Z,101909.86
2019-06-26T03:53:00.718Z,101910.64
2019-06-26T03:55:33.041Z,101904.44
2019-06-26T03:58:08.588Z,101902.20
2019-06-26T04:00:42.456Z,101908.06
2019-06-26T04:03:14.626Z,101906.07
2019-06-26T04:05:47.812Z,101906.28
2019-06-26T04:08:22.165Z,101904.52
2019-06-26T04:10:54.429Z,101909.74
2019-06-26T04:13:26.589Z,101914.17
2019-06-26T04:15:58.898Z,101904.34
2019-06-26T04:18:31.149Z,101909.17
2019-06-26T04:21:03.435Z,101909.93
2019-06-26T04:23:36.721Z,101910.11
2019-06-26T04:26:08.977Z,101912.42
2019-06-26T04:28:42.522Z,101910.68
2019-06-26T04:31:16.798Z,101910.26
2019-06-26T04:33:49.080Z,101910.41
2019-06-26T04:36:22.343Z,101912.70
2019-06-26T04:38:54.739Z,101914.31
2019-06-26T04:41:27.050Z,101918.42
2019-06-26T04:44:01.362Z,101906.44
2019-06-26T04:46:33.745Z,101911.78
2019-06-26T04:49:08.447Z,101906.22
2019-06-26T04:51:41.742Z,101909.56
2019-06-26T04:54:14.064Z,101909.31
2019-06-26T04:56:46.377Z,101910.96
2019-06-26T04:59:19.187Z,101906.84
2019-06-26T05:01:51.495Z,101909.53
2019-06-26T05:04:26.818Z,101906.99
2019-06-26T05:06:59.169Z,101913.05
2019-06-26T05:09:32.457Z,101914.50
2019-06-26T05:12:04.889Z,101912.66
2019-06-26T05:14:37.231Z,101913.41
2019-06-26T05:17:09.522Z,101913.77
2019-06-26T05:19:45.501Z,101920.93
2019-06-26T05:22:17.707Z,101918.89
2019-06-26T05:24:49.877Z,101919.41
2019-06-26T05:27:22.101Z,101924.70
2019-06-26T05:29:55.400Z,101923.27
2019-06-26T05:32:27.507Z,101914.95
2019-06-26T05:34:59.687Z,101923.77
2019-06-26T05:37:31.902Z,101920.91
2019-06-26T05:40:06.731Z,101913.59
2019-06-26T05:42:39.102Z,101909.73
2019-06-26T05:45:11.901Z,101922.68
2019-06-26T05:47:44.479Z,101915.30
2019-06-26T05:50:16.722Z,101914.66
2019-06-26T05:52:50.449Z,101912.03
2019-06-26T05:55:22.846Z,101908.50
2019-06-26T05:57:56.174Z,101913.50
2019-06-26T06:00:28.569Z,101915.45
2019-06-26T06:03:00.973Z,101912.08
2019-06-26T06:05:33.400Z,101912.79
2019-06-26T06:08:06.614Z,101919.43
2019-06-26T06:10:39.184Z,101914.77
2019-06-26T06:13:11.504Z,101910.48
2019-06-26T06:15:45.752Z,101914.29
2019-06-26T06:18:21.101Z,101911.15
2019-06-26T06:20:59.297Z,101912.20
2019-06-26T06:23:31.744Z,101913.00
2019-06-26T06:26:04.094Z,101908.69
2019-06-26T06:28:36.508Z,101912.27
2019-06-26T06:31:11.780Z,101903.89
2019-06-26T06:33:44.215Z,101907.16
2019-06-26T06:36:16.582Z,101902.50
2019-06-26T06:38:58.304Z,101909.77
2019-06-26T06:41:45.485Z,101908.44
2019-06-26T06:44:35.199Z,101911.37
2019-06-26T06:47:09.130Z,101908.16
2019-06-26T06:49:41.879Z,101895.64
2019-06-26T06:52:16.625Z,101899.91
2019-06-26T06:54:48.559Z,101897.55
2019-06-26T06:57:21.966Z,101890.09
2019-06-26T06:59:55.242Z,101889.71
2019-06-26T07:02:27.599Z,101892.11
2019-06-26T07:05:00.211Z,101885.30
2019-06-26T07:07:32.700Z,101887.96
2019-06-26T07:10:07.722Z,101888.31
2019-06-26T07:12:41.234Z,101890.34
2019-06-26T07:15:14.223Z,101884.25
2019-06-26T07:17:47.719Z,101878.90
2019-06-26T07:20:21.045Z,101878.90
2019-06-26T07:22:58.600Z,101881.81
2019-06-26T07:25:30.976Z,101888.00
2019-06-26T07:28:03.423Z,101886.47
2019-06-26T07:30:35.792Z,101877.95
2019-06-26T07:33:13.006Z,101881.98
2019-06-26T07:35:48.297Z,101892.09
2019-06-26T07:38:22.646Z,101887.77
2019-06-26T07:41:00.431Z,101893.84
2019-06-26T07:43:33.752Z,101878.11
2019-06-26T07:46:07.137Z,101877.41
2019-06-26T07:48:40.445Z,101867.06
2019-06-26T07:51:12.802Z,101877.13
2019-06-26T07:53:47.364Z,101885.62
2019-06-26T07:56:19.926Z,101881.97
2019-06-26T07:58:54.954Z,101885.44
2019-06-26T08:01:28.489Z,101886.79
2019-06-26T08:04:05.902Z,101892.08
2019-06-26T08:06:37.600Z,101874.11
2019-06-26T08:09:10.210Z,101869.75
2019-06-26T08:11:45.189Z,101877.91
2019-06-26T08:14:17.717Z,101867.73
2019-06-26T08:16:52.435Z,101866.75
2019-06-26T08:19:29.887Z,101860.46
2019-06-26T08:22:05.671Z,101860.56
2019-06-26T08:24:38.026Z,101865.04
2019-06-26T08:27:15.871Z,101867.09
2019-06-26T08:29:49.358Z,101854.12
2019-06-26T08:32:26.012Z,101865.85
2019-06-26T08:35:00.082Z,101862.40
2019-06-26T08:37:33.519Z,101855.65
2019-06-26T08:40:08.995Z,101854.05
2019-06-26T08:42:41.565Z,101852.44
2019-06-26T08:45:15.629Z,101861.80
2019-06-26T08:47:51.202Z,101855.44
2019-06-26T08:50:25.103Z,101848.80
2019-06-26T08:52:57.922Z,101838.27
2019-06-26T08:55:30.636Z,101842.09
2019-06-26T08:58:03.683Z,101837.48
2019-06-26T09:00:49.843Z,101836.50
2019-06-26T09:03:25.885Z,101832.03
2019-06-26T09:05:58.454Z,101829.72
2019-06-26T09:08:31.083Z,101834.76
2019-06-26T09:11:03.636Z,101830.72
2019-06-26T09:13:37.653Z,101825.73
2019-06-26T09:16:11.127Z,101826.57
2019-06-26T09:18:43.657Z,101825.48
2019-06-26T09:21:16.130Z,101820.84
2019-06-26T09:23:48.928Z,101818.12
2019-06-26T09:26:21.418Z,101812.15
2019-06-26T09:28:58.383Z,101816.59
2019-06-26T09:31:32.550Z,101820.39
2019-06-26T09:34:04.901Z,101810.90
2019-06-26T09:36:37.301Z,101814.02
2019-06-26T09:39:09.822Z,101817.80
2019-06-26T09:41:42.128Z,101813.91
2019-06-26T09:44:15.673Z,101806.48
2019-06-26T09:46:49.136Z,101815.34
2019-06-26T09:49:21.495Z,101811.56
2019-06-26T09:51:53.968Z,101795.56
2019-06-26T09:54:27.794Z,101799.07
2019-06-26T09:57:01.404Z,101794.25
2019-06-26T09:59:34.778Z,101788.95
2019-06-26T10:02:08.408Z,101793.85
2019-06-26T10:04:42.771Z,101790.91
2019-06-26T10:07:21.391Z,101794.02
2019-06-26T10:09:53.844Z,101784.39
2019-06-26T10:12:26.272Z,101783.19
2019-06-26T10:14:59.738Z,101778.40
2019-06-26T10:17:32.133Z,101776.37
2019-06-26T10:20:09.658Z,101774.57
2019-06-26T10:22:43.466Z,101774.15
2019-06-26T10:25:17.410Z,101785.14
2019-06-26T10:27:50.634Z,101776.17
2019-06-26T10:30:25.544Z,101782.33
2019-06-26T10:33:00.087Z,101772.68
2019-06-26T10:35:34.033Z,101775.41
2019-06-26T10:38:09.043Z,101775.58
2019-06-26T10:40:42.829Z,101774.31
2019-06-26T10:43:15.441Z,101769.70
2019-06-26T10:45:52.244Z,101770.76
2019-06-26T10:48:26.422Z,101762.28
2019-06-26T10:51:01.414Z,101759.27
2019-06-26T10:53:34.223Z,101766.36
2019-06-26T10:56:06.776Z,101767.34
2019-06-26T10:58:39.189Z,101758.27
2019-06-26T11:01:12.709Z,101759.43
2019-06-26T11:03:44.981Z,101759.15
2019-06-26T11:06:17.618Z,101745.52
2019-06-26T11:08:51.320Z,101744.85
2019-06-26T11:11:24.857Z,101738.05
2019-06-26T11:13:57.154Z,101730.50
2019-06-26T11:16:29.586Z,101725.94
2019-06-26T11:19:01.852Z,101725.83
2019-06-26T11:21:34.207Z,101727.78
2019-06-26T11:24:06.576Z,101719.59
2019-06-26T11:26:39.029Z,101726.35
2019-06-26T11:29:31.952Z,101724.47
2019-06-26T11:32:08.468Z,101728.57
2019-06-26T11:34:39.581Z,101731.78
2019-06-26T11:37:15.809Z,101722.42
2019-06-26T11:39:48.419Z,101714.42
2019-06-26T11:42:20.833Z,101715.63
2019-06-26T11:44:53.420Z,101712.70
2019-06-26T11:47:25.996Z,101710.14
2019-06-26T11:50:00.500Z,101709.55
2019-06-26T11:52:33.360Z,101706.69
2019-06-26T11:55:11.064Z,101699.86
2019-06-26T11:57:45.200Z,101698.67
2019-06-26T12:00:24.602Z,101696.97
2019-06-26T12:02:59.597Z,101703.29
2019-06-26T12:05:52.769Z,101696.83
2019-06-26T12:08:42.832Z,101698.33
2019-06-26T12:11:16.164Z,101690.00
2019-06-26T12:14:04.919Z,101686.16
2019-06-26T12:16:37.439Z,101685.52
2019-06-26T12:19:28.683Z,101684.30
2019-06-26T12:22:17.431Z,101684.30
2019-06-26T12:25:07.463Z,101676.89
2019-06-26T12:27:57.205Z,101670.12
2019-06-26T12:30:46.886Z,101671.27
2019-06-26T12:33:23.867Z,101651.47
2019-06-26T12:35:58.035Z,101662.45
2019-06-26T12:38:48.622Z,101658.28
2019-06-26T12:41:20.306Z,101650.55
2019-06-26T12:44:09.154Z,101650.84
2019-06-26T12:46:58.574Z,101642.52
2019-06-26T12:49:48.272Z,101641.34
2019-06-26T12:52:40.496Z,101641.34
2019-06-26T12:55:32.860Z,101630.61
2019-06-26T12:58:20.737Z,101625.59
2019-06-26T13:00:54.228Z,101626.87
2019-06-26T13:03:26.653Z,101625.64
2019-06-26T13:05:59.202Z,101623.65
2019-06-26T13:08:31.560Z,101623.80
2019-06-26T13:11:04.996Z,101628.96
2019-06-26T13:13:37.458Z,101612.22
2019-06-26T13:16:09.815Z,101615.11
2019-06-26T13:18:42.265Z,101622.01
2019-06-26T13:21:15.712Z,101596.73
2019-06-26T13:23:48.216Z,101596.73
2019-06-26T13:26:20.626Z,101600.02
2019-06-26T13:28:52.921Z,101607.36
2019-06-26T13:31:27.426Z,101605.41
2019-06-26T13:33:58.961Z,101595.98
2019-06-26T13:36:31.116Z,101589.79
2019-06-26T13:39:05.658Z,101579.37
2019-06-26T13:41:38.045Z,101577.00
2019-06-26T13:44:10.494Z,101576.22
2019-06-26T13:46:44.308Z,101574.23
2019-06-26T13:49:16.891Z,101568.27
2019-06-26T13:51:55.350Z,101569.20
2019-06-26T13:54:28.005Z,101557.03
2019-06-26T13:57:01.730Z,101546.16
2019-06-26T13:59:38.550Z,101550.42
2019-06-26T14:02:12.163Z,101556.13
2019-06-26T14:04:45.610Z,101550.35
2019-06-26T14:07:18.064Z,101544.95
2019-06-26T14:09:51.652Z,101534.92
2019-06-26T14:12:24.323Z,101549.90
2019-06-26T14:14:59.663Z,101534.61
2019-06-26T14:17:34.726Z,101533.89
2019-06-26T14:20:07.447Z,101525.55
2019-06-26T14:22:39.781Z,101529.56
2019-06-26T14:25:13.712Z,101524.71
2019-06-26T14:27:46.357Z,101521.67
2019-06-26T14:30:20.955Z,101521.67
2019-06-26T14:32:58.028Z,101515.36
2019-06-26T14:35:30.475Z,101511.91
2019-06-26T14:38:02.798Z,101511.13
2019-06-26T14:40:37.047Z,101514.81
2019-06-26T14:43:09.679Z,101513.64
2019-06-26T14:45:44.180Z,101513.86
2019-06-26T14:48:16.688Z,101506.31
2019-06-26T14:50:49.055Z,101504.25
2019-06-26T14:53:21.667Z,101507.53
2019-06-26T14:55:53.994Z,101503.59
2019-06-26T14:58:26.333Z,101497.98
2019-06-26T15:00:58.811Z,101498.80
2019-06-26T15:03:31.278Z,101493.08
2019-06-26T15:06:16.033Z,101495.59
2019-06-26T15:08:42.241Z,101502.09
2019-06-26T15:11:15.749Z,101500.05
2019-06-26T15:13:50.287Z,101501.87
2019-06-26T15:16:21.886Z,101493.05
2019-06-26T15:18:55.105Z,101492.55
2019-06-26T15:21:27.672Z,101489.86
2019-06-26T15:24:00.154Z,101484.02
2019-06-26T15:26:33.482Z,101482.69
2019-06-26T15:29:06.028Z,101483.32
2019-06-26T15:31:38.411Z,101479.16
2019-06-26T15:34:10.820Z,101474.34
2019-06-26T15:36:43.222Z,101473.92
2019-06-26T15:39:15.542Z,101475.46
2019-06-26T15:41:48.829Z,101476.73
2019-06-26T15:44:21.224Z,101474.39
2019-06-26T15:46:53.697Z,101468.48
2019-06-26T15:49:26.155Z,101463.35
2019-06-26T15:52:14.186Z,101474.39
2019-06-26T15:54:32.600Z,101466.42
2019-06-26T15:57:04.936Z,101465.73
2019-06-26T15:59:37.414Z,101460.70
2019-06-26T16:02:09.768Z,101459.67
2019-06-26T16:04:45.636Z,101461.98
2019-06-26T16:07:18.815Z,101456.28
2019-06-26T16:09:51.748Z,101459.91
2019-06-26T16:12:25.516Z,101451.64
2019-06-26T16:14:58.998Z,101449.77
2019-06-26T16:17:34.101Z,101454.67
2019-06-26T16:20:08.220Z,101450.13
2019-06-26T16:22:40.524Z,101459.75
2019-06-26T16:25:13.383Z,101449.54
2019-06-26T16:28:04.274Z,101439.64
2019-06-26T16:30:29.376Z,101448.43
2019-06-26T16:33:04.180Z,101447.67
2019-06-26T16:35:36.508Z,101448.05
2019-06-26T16:38:09.053Z,101450.30
2019-06-26T16:40:41.538Z,101443.32
2019-06-26T16:43:16.497Z,101446.00
2019-06-26T16:45:48.808Z,101447.37
2019-06-26T16:48:22.030Z,101439.98
2019-06-26T16:50:54.503Z,101445.36
2019-06-26T16:53:27.186Z,101440.30
2019-06-26T16:56:01.118Z,101445.48
2019-06-26T16:58:33.564Z,101444.85
2019-06-26T17:01:06.833Z,101453.48
2019-06-26T17:03:40.156Z,101450.73
2019-06-26T17:06:12.425Z,101446.16
2019-06-26T17:08:45.806Z,101449.00
2019-06-26T17:11:18.140Z,101438.27
2019-06-26T17:13:52.677Z,101449.73
2019-06-26T17:16:25.106Z,101442.52
2019-06-26T17:18:57.707Z,101445.09
2019-06-26T17:21:31.172Z,101445.56
2019-06-26T17:24:03.808Z,101448.22
2019-06-26T17:26:36.263Z,101445.64
2019-06-26T17:29:08.609Z,101438.17
2019-06-26T17:31:40.941Z,101435.97
2019-06-26T17:34:16.317Z,101436.25
2019-06-26T17:36:50.733Z,101440.42
2019-06-26T17:39:24.216Z,101440.32
2019-06-26T17:41:57.044Z,101439.40
2019-06-26T17:44:29.342Z,101440.63
2019-06-26T17:47:05.502Z,101439.98
2019-06-26T17:49:35.702Z,101441.51
2019-06-26T17:52:08.069Z,101442.59
2019-06-26T17:54:40.443Z,101440.53
2019-06-26T17:57:12.854Z,101439.59
2019-06-26T17:59:45.260Z,101446.25
2019-06-26T18:02:17.578Z,101440.61
2019-06-26T18:04:50.226Z,101455.21
2019-06-26T18:07:23.837Z,101442.20
2019-06-26T18:09:56.179Z,101445.19
2019-06-26T18:12:28.524Z,101442.70
2019-06-26T18:15:01.874Z,101439.94
2019-06-26T18:17:34.271Z,101445.06
2019-06-26T18:20:10.683Z,101447.37
2019-06-26T18:22:43.982Z,101449.73
2019-06-26T18:25:16.821Z,101446.16
2019-06-26T18:27:49.298Z,101442.20
2019-06-26T18:30:22.887Z,101438.87
2019-06-26T18:32:55.360Z,101439.48
2019-06-26T18:35:29.741Z,101438.48
2019-06-26T18:38:02.027Z,101437.03
2019-06-26T18:40:35.309Z,101441.20
2019-06-26T18:43:07.598Z,101444.45
2019-06-26T18:45:39.897Z,101441.64
2019-06-26T18:48:12.172Z,101448.38
2019-06-26T18:50:44.422Z,101439.78
2019-06-26T18:53:16.795Z,101441.30
2019-06-26T18:55:49.125Z,101439.97
2019-06-26T18:58:21.435Z,101443.16
2019-06-26T19:00:53.738Z,101433.92
2019-06-26T19:03:26.046Z,101435.23
2019-06-26T19:05:58.343Z,101435.38
2019-06-26T19:08:30.609Z,101425.52
2019-06-26T19:11:03.907Z,101429.65
2019-06-26T19:13:36.199Z,101422.12
2019-06-26T19:16:08.555Z,101423.89
2019-06-26T19:18:42.905Z,101418.86
2019-06-26T19:21:15.334Z,101418.72
2019-06-26T19:23:47.664Z,101417.00
2019-06-26T19:26:19.983Z,101422.84
2019-06-26T19:28:52.283Z,101417.71
2019-06-26T19:31:24.597Z,101416.47
2019-06-26T19:33:58.187Z,101417.22
2019-06-26T19:36:31.570Z,101423.89
2019-06-26T19:39:05.469Z,101417.49
2019-06-26T19:41:39.514Z,101409.74
2019-06-26T19:44:11.801Z,101417.75
2019-06-26T19:46:44.274Z,101413.83
2019-06-26T19:49:16.595Z,101414.93
2019-06-26T19:51:48.878Z,101416.78
2019-06-26T19:54:26.906Z,101417.39
2019-06-26T19:56:55.212Z,101417.16
2019-06-26T19:59:27.548Z,101415.80
2019-06-26T20:01:59.867Z,101417.03
2019-06-26T20:04:32.156Z,101416.16
2019-06-26T20:07:05.621Z,101416.52
2019-06-26T20:09:37.989Z,101415.53
2019-06-26T20:12:10.338Z,101409.89
2019-06-26T20:14:42.562Z,101415.92
2019-06-26T20:17:14.984Z,101419.61
2019-06-26T20:19:47.199Z,101418.36
2019-06-26T20:22:19.534Z,101416.86
2019-06-26T20:24:51.780Z,101412.19
2019-06-26T20:27:24.108Z,101409.33
2019-06-26T20:29:56.326Z,101401.71
2019-06-26T20:32:28.602Z,101402.95
2019-06-26T20:35:00.839Z,101408.37
2019-06-26T20:37:33.142Z,101402.55
2019-06-26T20:40:09.486Z,101402.67
2019-06-26T20:42:41.774Z,101400.32
2019-06-26T20:45:15.288Z,101399.60
2019-06-26T20:47:47.496Z,101397.52
2019-06-26T20:50:19.785Z,101397.89
2019-06-26T20:52:53.057Z,101388.51
2019-06-26T20:55:25.310Z,101398.11
2019-06-26T20:57:57.630Z,101398.08
2019-06-26T21:00:29.932Z,101393.53
2019-06-26T21:03:02.320Z,101391.40
2019-06-26T21:05:34.784Z,101388.44
2019-06-26T21:08:08.100Z,101395.92
2019-06-26T21:10:40.421Z,101392.70
2019-06-26T21:13:12.714Z,101394.18
2019-06-26T21:15:45.016Z,101392.47
2019-06-26T21:18:17.344Z,101393.82
2019-06-26T21:20:50.580Z,101396.63
2019-06-26T21:23:23.643Z,101396.73
2019-06-26T21:25:57.041Z,101389.82
2019-06-26T21:28:29.353Z,101389.59
2019-06-26T21:31:01.706Z,101387.88
2019-06-26T21:33:34.097Z,101382.33
2019-06-26T21:36:07.426Z,101389.42
2019-06-26T21:38:39.717Z,101383.38
2019-06-26T21:41:12.017Z,101382.42
2019-06-26T21:43:44.454Z,101378.82
2019-06-26T21:46:16.659Z,101375.76
2019-06-26T21:48:49.013Z,101369.58
2019-06-26T21:51:22.403Z,101375.03
2019-06-26T21:53:54.707Z,101369.49
2019-06-26T21:56:44.741Z,101368.67
2019-06-26T21:59:34.813Z,101366.88
2019-06-26T22:02:24.603Z,101370.67
2019-06-26T22:04:58.442Z,101368.32
2019-06-26T22:07:37.977Z,101358.46
2019-06-26T22:10:14.701Z,101355.62
2019-06-26T22:12:48.161Z,101353.00
2019-06-26T22:15:21.526Z,101350.34
2019-06-26T22:17:55.023Z,101349.98
2019-06-26T22:20:27.310Z,101346.20
2019-06-26T22:22:59.606Z,101348.58
2019-06-26T22:25:31.893Z,101349.25
2019-06-26T22:28:04.345Z,101353.23
2019-06-26T22:30:36.680Z,101341.73
2019-06-26T22:33:08.993Z,101342.19
2019-06-26T22:35:42.817Z,101349.30
2019-06-26T22:38:16.270Z,101343.53
2019-06-26T22:40:50.568Z,101344.70
2019-06-26T22:43:22.849Z,101351.55
2019-06-26T22:45:55.078Z,101346.73
2019-06-26T22:48:27.377Z,101343.08
2019-06-26T22:50:59.723Z,101344.25
2019-06-26T22:53:33.050Z,101337.56
2019-06-26T22:56:08.066Z,101333.91
2019-06-26T22:58:39.389Z,101334.72
2019-06-26T23:01:11.722Z,101327.20
2019-06-26T23:03:43.988Z,101324.20
2019-06-26T23:06:16.331Z,101321.34
2019-06-26T23:08:48.617Z,101316.93
2019-06-26T23:11:21.096Z,101310.48
2019-06-26T23:13:53.384Z,101304.72
2019-06-26T23:16:26.647Z,101310.61
2019-06-26T23:18:58.953Z,101317.95
2019-06-26T23:21:31.291Z,101309.39
2019-06-26T23:24:03.651Z,101304.60
2019-06-26T23:26:35.919Z,101311.44
2019-06-26T23:29:09.167Z,101309.72
2019-06-26T23:31:43.432Z,101301.23
2019-06-26T23:34:15.756Z,101299.66
2019-06-26T23:36:48.054Z,101301.02
2019-06-26T23:39:20.443Z,101299.78
2019-06-26T23:41:52.773Z,101290.70
2019-06-26T23:44:25.226Z,101279.17
2019-06-26T23:46:57.537Z,101279.05
2019-06-26T23:49:30.855Z,101274.85
2019-06-26T23:52:03.195Z,101266.48
2019-06-26T23:54:35.522Z,101265.95
2019-06-26T23:57:07.887Z,101269.20
2019-06-26T23:59:40.172Z,101262.77
