createdAt,value
2023-11-13T00:01:05.076Z,99275.56
2023-11-13T00:03:37.574Z,99273.81
2023-11-13T00:06:07.092Z,99279.81
2023-11-13T00:08:36.030Z,99274.63
2023-11-13T00:11:05.281Z,99276.37
2023-11-13T00:13:34.035Z,99279.84
2023-11-13T00:16:03.266Z,99294.41
2023-11-13T00:18:33.145Z,99287.59
2023-11-13T00:21:03.181Z,99288.38
2023-11-13T00:23:32.912Z,99292.75
2023-11-13T00:26:01.733Z,99291.03
2023-11-13T00:28:31.230Z,99295.28
2023-11-13T00:31:00.229Z,99301.31
2023-11-13T00:33:30.203Z,99299.56
2023-11-13T00:35:58.897Z,99303.03
2023-11-13T00:38:29.177Z,99298.72
2023-11-13T00:40:59.964Z,99298.75
2023-11-13T00:43:30.392Z,99291.87
2023-11-13T00:45:59.133Z,99279.88
2023-11-13T00:48:29.548Z,99276.47
2023-11-13T00:50:58.457Z,99274.72
2023-11-13T00:53:27.149Z,99280.72
2023-11-13T00:55:57.171Z,99278.19
2023-11-13T00:58:27.626Z,99271.34
2023-11-13T01:00:56.293Z,99262.75
2023-11-13T01:03:25.105Z,99263.59
2023-11-13T01:05:54.104Z,99252.41
2023-11-13T01:08:22.777Z,99256.72
2023-11-13T01:10:51.607Z,99249.88
2023-11-13T01:13:22.354Z,99249.81
2023-11-13T01:15:51.402Z,99253.31
2023-11-13T01:18:21.240Z,99260.16
2023-11-13T01:20:50.745Z,99258.41
2023-11-13T01:23:20.996Z,99259.31
2023-11-13T01:25:49.929Z,99266.16
2023-11-13T01:28:19.080Z,99267.03
2023-11-13T01:30:49.638Z,99274.75
2023-11-13T01:33:18.768Z,99279.06
2023-11-13T01:35:47.479Z,99285.06
2023-11-13T01:38:16.848Z,99291.91
2023-11-13T01:40:47.496Z,99292.78
2023-11-13T01:43:21.235Z,99295.34
2023-11-13T01:45:52.782Z,99305.66
2023-11-13T01:48:21.693Z,99309.94
2023-11-13T01:50:52.034Z,99315.09
2023-11-13T01:53:23.396Z,99311.62
2023-11-13T01:55:52.852Z,99319.34
2023-11-13T01:58:21.615Z,99322.78
2023-11-13T02:00:52.045Z,99323.63
2023-11-13T02:03:21.493Z,99317.63
2023-11-13T02:05:50.651Z,99315.06
2023-11-13T02:08:20.654Z,99307.34
2023-11-13T02:10:50.584Z,99309.06
2023-11-13T02:13:19.445Z,99307.31
2023-11-13T02:15:48.477Z,99315.06
2023-11-13T02:18:19.726Z,99307.34
2023-11-13T02:20:48.966Z,99311.62
2023-11-13T02:23:21.419Z,99306.50
2023-11-13T02:25:53.377Z,99301.34
2023-11-13T02:28:22.580Z,99301.34
2023-11-13T02:30:51.595Z,99304.75
2023-11-13T02:33:20.249Z,99309.09
2023-11-13T02:35:48.908Z,99306.50
2023-11-13T02:38:19.198Z,99297.91
2023-11-13T02:40:47.851Z,99309.09
2023-11-13T02:43:16.491Z,99312.47
2023-11-13T02:45:45.600Z,99311.62
2023-11-13T02:48:14.759Z,99301.34
2023-11-13T02:50:43.582Z,99312.50
2023-11-13T02:53:12.497Z,99309.91
2023-11-13T02:55:42.700Z,99310.78
2023-11-13T02:58:12.069Z,99314.22
2023-11-13T03:00:41.647Z,99306.47
2023-11-13T03:03:10.455Z,99305.63
2023-11-13T03:05:39.809Z,99316.78
2023-11-13T03:08:09.860Z,99314.22
2023-11-13T03:10:38.633Z,99306.50
2023-11-13T03:13:08.762Z,99303.94
2023-11-13T03:15:37.792Z,99293.66
2023-11-13T03:18:06.846Z,99295.31
2023-11-13T03:20:35.566Z,99294.47
2023-11-13T03:23:04.501Z,99296.22
2023-11-13T03:25:33.205Z,99294.47
2023-11-13T03:28:02.088Z,99293.59
2023-11-13T03:30:33.647Z,99288.47
2023-11-13T03:33:04.189Z,99286.75
2023-11-13T03:35:33.212Z,99295.31
2023-11-13T03:38:01.948Z,99290.19
2023-11-13T03:40:30.654Z,99286.75
2023-11-13T03:42:59.791Z,99286.75
2023-11-13T03:45:28.464Z,99287.63
2023-11-13T03:47:58.601Z,99289.34
2023-11-13T03:50:27.753Z,99284.19
2023-11-13T03:52:57.570Z,99290.19
2023-11-13T03:55:27.896Z,99288.50
2023-11-13T03:57:56.907Z,99279.03
2023-11-13T04:00:25.588Z,99290.16
2023-11-13T04:02:54.685Z,99286.75
2023-11-13T04:05:24.677Z,99287.63
2023-11-13T04:07:53.351Z,99291.91
2023-11-13T04:10:22.402Z,99284.19
2023-11-13T04:12:51.638Z,99277.31
2023-11-13T04:15:20.506Z,99286.75
2023-11-13T04:17:49.430Z,99289.34
2023-11-13T04:20:21.704Z,99293.66
2023-11-13T04:22:54.812Z,99299.66
2023-11-13T04:25:23.415Z,99308.25
2023-11-13T04:27:53.240Z,99303.06
2023-11-13T04:30:21.844Z,99307.34
2023-11-13T04:32:50.605Z,99298.75
2023-11-13T04:35:19.637Z,99305.63
2023-11-13T04:37:48.311Z,99309.94
2023-11-13T04:40:22.598Z,99297.03
2023-11-13T04:42:51.646Z,99307.31
2023-11-13T04:45:20.437Z,99309.88
2023-11-13T04:47:49.174Z,99321.03
2023-11-13T04:50:18.216Z,99313.25
2023-11-13T04:52:47.260Z,99307.28
2023-11-13T04:55:16.302Z,99316.75
2023-11-13T04:57:47.050Z,99317.63
2023-11-13T05:00:16.199Z,99312.50
2023-11-13T05:02:45.150Z,99294.50
2023-11-13T05:05:14.600Z,99292.78
2023-11-13T05:07:43.263Z,99292.78
2023-11-13T05:10:13.556Z,99294.50
2023-11-13T05:12:42.409Z,99303.09
2023-11-13T05:15:15.393Z,99307.34
2023-11-13T05:17:44.460Z,99303.94
2023-11-13T05:20:13.449Z,99298.78
2023-11-13T05:22:42.151Z,99303.94
2023-11-13T05:25:12.634Z,99315.09
2023-11-13T05:27:41.435Z,99315.09
2023-11-13T05:30:13.540Z,99315.09
2023-11-13T05:32:42.701Z,99321.94
2023-11-13T05:35:11.867Z,99339.09
2023-11-13T05:37:40.536Z,99346.00
2023-11-13T05:40:10.301Z,99347.69
2023-11-13T05:42:39.653Z,99347.66
2023-11-13T05:45:10.353Z,99345.09
2023-11-13T05:47:40.386Z,99350.25
2023-11-13T05:50:10.550Z,99354.53
2023-11-13T05:52:39.223Z,99351.09
2023-11-13T05:55:10.109Z,99356.28
2023-11-13T05:57:39.316Z,99349.38
2023-11-13T06:00:10.782Z,99353.69
2023-11-13T06:02:43.519Z,99367.31
2023-11-13T06:05:12.335Z,99380.22
2023-11-13T06:07:40.959Z,99383.69
2023-11-13T06:10:11.647Z,99379.38
2023-11-13T06:12:40.830Z,99379.34
2023-11-13T06:15:14.528Z,99381.88
2023-11-13T06:17:46.206Z,99374.94
2023-11-13T06:20:17.242Z,99381.94
2023-11-13T06:22:49.297Z,99387.06
2023-11-13T06:25:18.153Z,99382.66
2023-11-13T06:27:47.741Z,99371.56
2023-11-13T06:30:16.772Z,99387.09
2023-11-13T06:32:49.335Z,99381.03
2023-11-13T06:35:18.745Z,99386.97
2023-11-13T06:37:47.405Z,99381.06
2023-11-13T06:40:18.465Z,99367.28
2023-11-13T06:42:48.441Z,99384.47
2023-11-13T06:45:18.048Z,99375.13
2023-11-13T06:47:52.268Z,99381.91
2023-11-13T06:50:21.793Z,99370.59
2023-11-13T06:52:52.328Z,99371.41
2023-11-13T06:55:21.415Z,99374.84
2023-11-13T06:57:50.511Z,99379.16
2023-11-13T07:00:20.814Z,99380.84
2023-11-13T07:02:52.233Z,99388.56
2023-11-13T07:05:22.170Z,99386.88
2023-11-13T07:07:53.907Z,99393.69
2023-11-13T07:10:22.996Z,99404.75
2023-11-13T07:12:51.765Z,99420.31
2023-11-13T07:15:20.812Z,99421.19
2023-11-13T07:17:51.258Z,99416.91
2023-11-13T07:20:20.743Z,99416.03
2023-11-13T07:22:52.104Z,99416.81
2023-11-13T07:25:20.839Z,99408.97
2023-11-13T07:27:49.758Z,99406.37
2023-11-13T07:30:18.455Z,99400.44
2023-11-13T07:32:47.352Z,99400.16
2023-11-13T07:35:17.784Z,99399.03
2023-11-13T07:37:46.636Z,99404.28
2023-11-13T07:40:16.682Z,99413.75
2023-11-13T07:42:46.082Z,99403.50
2023-11-13T07:45:14.879Z,99404.38
2023-11-13T07:47:44.029Z,99415.38
2023-11-13T07:50:13.959Z,99399.84
2023-11-13T07:52:45.096Z,99394.69
2023-11-13T07:55:15.539Z,99393.03
2023-11-13T07:57:47.383Z,99402.19
2023-11-13T08:00:24.692Z,99400.44
2023-11-13T08:02:54.275Z,99402.41
2023-11-13T08:05:23.892Z,99402.28
2023-11-13T08:07:54.514Z,99404.75
2023-11-13T08:10:26.590Z,99398.56
2023-11-13T08:12:56.411Z,99392.72
2023-11-13T08:15:26.766Z,99380.72
2023-11-13T08:17:55.934Z,99387.41
2023-11-13T08:20:27.873Z,99383.72
2023-11-13T08:22:58.760Z,99402.72
2023-11-13T08:25:29.366Z,99404.38
2023-11-13T08:27:59.171Z,99413.75
2023-11-13T08:30:27.942Z,99429.59
2023-11-13T08:32:57.336Z,99432.72
2023-11-13T08:35:26.339Z,99433.84
2023-11-13T08:37:54.969Z,99433.56
2023-11-13T08:40:26.183Z,99417.44
2023-11-13T08:42:55.674Z,99418.44
2023-11-13T08:45:26.263Z,99420.66
2023-11-13T08:47:55.914Z,99426.31
2023-11-13T08:50:26.220Z,99414.50
2023-11-13T08:52:58.020Z,99420.50
2023-11-13T08:55:28.350Z,99432.09
2023-11-13T08:57:58.688Z,99422.16
2023-11-13T09:00:30.001Z,99410.84
2023-11-13T09:02:59.018Z,99415.19
2023-11-13T09:05:29.725Z,99413.38
2023-11-13T09:07:59.066Z,99410.78
2023-11-13T09:10:31.023Z,99419.81
2023-11-13T09:13:01.511Z,99423.34
2023-11-13T09:15:32.095Z,99415.63
2023-11-13T09:18:03.005Z,99405.56
2023-11-13T09:20:32.027Z,99403.34
2023-11-13T09:23:03.845Z,99411.84
2023-11-13T09:25:35.516Z,99410.25
2023-11-13T09:28:04.520Z,99407.56
2023-11-13T09:30:34.331Z,99414.53
2023-11-13T09:33:04.053Z,99406.31
2023-11-13T09:35:34.512Z,99403.06
2023-11-13T09:38:05.827Z,99404.72
2023-11-13T09:40:36.574Z,99402.44
2023-11-13T09:43:14.030Z,99408.97
2023-11-13T09:45:46.659Z,99409.84
2023-11-13T09:48:17.545Z,99417.19
2023-11-13T09:50:46.521Z,99411.88
2023-11-13T09:53:17.759Z,99409.34
2023-11-13T09:55:49.328Z,99396.69
2023-11-13T09:58:19.618Z,99383.44
2023-11-13T10:00:48.851Z,99390.41
2023-11-13T10:03:18.419Z,99398.94
2023-11-13T10:05:47.479Z,99397.81
2023-11-13T10:08:16.797Z,99398.97
2023-11-13T10:10:47.069Z,99393.06
2023-11-13T10:13:23.017Z,99397.06
2023-11-13T10:15:53.582Z,99400.16
2023-11-13T10:18:29.610Z,99393.47
2023-11-13T10:21:00.312Z,99391.53
2023-11-13T10:23:36.138Z,99390.53
2023-11-13T10:26:05.791Z,99389.19
2023-11-13T10:28:41.911Z,99396.41
2023-11-13T10:31:14.851Z,99392.41
2023-11-13T10:33:57.361Z,99398.34
2023-11-13T10:36:26.902Z,99383.09
2023-11-13T10:38:57.800Z,99389.13
2023-11-13T10:41:31.133Z,99400.94
2023-11-13T10:44:02.103Z,99402.69
2023-11-13T10:46:32.065Z,99399.91
2023-11-13T10:49:04.385Z,99396.09
2023-11-13T10:51:33.255Z,99391.91
2023-11-13T10:54:05.523Z,99380.53
2023-11-13T10:56:36.178Z,99377.78
2023-11-13T10:59:08.468Z,99373.47
2023-11-13T11:01:39.764Z,99382.00
2023-11-13T11:04:09.086Z,99381.84
2023-11-13T11:06:40.533Z,99387.06
2023-11-13T11:09:13.991Z,99365.16
2023-11-13T11:11:43.208Z,99369.88
2023-11-13T11:14:18.152Z,99369.41
2023-11-13T11:16:51.140Z,99358.19
2023-11-13T11:19:26.280Z,99350.75
2023-11-13T11:22:01.704Z,99348.06
2023-11-13T11:24:40.783Z,99352.97
2023-11-13T11:27:11.522Z,99354.72
2023-11-13T11:29:42.548Z,99356.44
2023-11-13T11:32:21.070Z,99358.91
2023-11-13T11:34:54.125Z,99366.63
2023-11-13T11:37:23.085Z,99359.94
2023-11-13T11:39:53.009Z,99358.50
2023-11-13T11:42:24.941Z,99359.47
2023-11-13T11:45:03.420Z,99354.19
2023-11-13T11:47:37.574Z,99346.44
2023-11-13T11:50:14.313Z,99345.22
2023-11-13T11:52:45.107Z,99340.38
2023-11-13T11:55:14.841Z,99333.44
2023-11-13T11:57:48.098Z,99334.16
2023-11-13T12:00:26.735Z,99337.37
2023-11-13T12:02:57.671Z,99350.22
2023-11-13T12:05:28.616Z,99348.34
2023-11-13T12:07:57.533Z,99340.44
2023-11-13T12:10:27.121Z,99335.59
2023-11-13T12:12:56.699Z,99336.13
2023-11-13T12:15:28.084Z,99328.25
2023-11-13T12:17:57.655Z,99329.59
2023-11-13T12:20:28.981Z,99313.41
2023-11-13T12:22:58.050Z,99323.94
2023-11-13T12:25:27.002Z,99311.91
2023-11-13T12:27:56.938Z,99305.34
2023-11-13T12:30:28.096Z,99305.84
2023-11-13T12:32:57.550Z,99305.25
2023-11-13T12:35:26.558Z,99302.50
2023-11-13T12:37:55.316Z,99294.53
2023-11-13T12:40:25.041Z,99300.97
2023-11-13T12:42:53.815Z,99301.25
2023-11-13T12:45:23.275Z,99298.63
2023-11-13T12:47:57.435Z,99298.44
2023-11-13T12:50:30.018Z,99301.47
2023-11-13T12:52:58.965Z,99306.38
2023-11-13T12:55:29.213Z,99307.91
2023-11-13T12:57:58.087Z,99299.59
2023-11-13T13:00:28.679Z,99299.59
2023-11-13T13:03:00.729Z,99294.06
2023-11-13T13:05:32.521Z,99293.09
2023-11-13T13:08:03.116Z,99297.03
2023-11-13T13:10:35.978Z,99296.09
2023-11-13T13:13:06.300Z,99294.06
2023-11-13T13:15:35.796Z,99299.03
2023-11-13T13:18:06.097Z,99298.06
2023-11-13T13:20:35.459Z,99307.97
2023-11-13T13:23:04.663Z,99310.38
2023-11-13T13:25:37.015Z,99300.81
2023-11-13T13:28:07.495Z,99292.25
2023-11-13T13:30:38.058Z,99297.34
2023-11-13T13:33:12.738Z,99306.63
2023-11-13T13:35:42.177Z,99309.94
2023-11-13T13:38:12.282Z,99313.25
2023-11-13T13:40:43.188Z,99313.03
2023-11-13T13:43:13.171Z,99316.06
2023-11-13T13:45:47.667Z,99324.69
2023-11-13T13:48:19.496Z,99328.75
2023-11-13T13:50:48.376Z,99323.47
2023-11-13T13:53:17.326Z,99324.91
2023-11-13T13:55:46.039Z,99331.47
2023-11-13T13:58:14.818Z,99323.56
2023-11-13T14:00:43.803Z,99325.41
2023-11-13T14:03:14.642Z,99328.94
2023-11-13T14:05:47.591Z,99322.34
2023-11-13T14:08:21.156Z,99323.44
2023-11-13T14:10:52.670Z,99331.59
2023-11-13T14:13:26.102Z,99327.63
2023-11-13T14:16:04.932Z,99321.09
2023-11-13T14:18:39.925Z,99318.59
2023-11-13T14:21:12.265Z,99316.00
2023-11-13T14:23:43.414Z,99323.72
2023-11-13T14:26:15.279Z,99331.69
2023-11-13T14:28:44.645Z,99330.97
2023-11-13T14:31:13.497Z,99323.28
2023-11-13T14:33:44.365Z,99324.13
2023-11-13T14:36:17.944Z,99335.53
2023-11-13T14:38:46.609Z,99335.25
2023-11-13T14:41:15.588Z,99325.00
2023-11-13T14:43:46.859Z,99329.03
2023-11-13T14:46:16.651Z,99344.31
2023-11-13T14:48:45.410Z,99335.00
2023-11-13T14:51:15.812Z,99336.34
2023-11-13T14:53:48.266Z,99330.81
2023-11-13T14:56:17.049Z,99329.06
2023-11-13T14:58:46.041Z,99322.28
2023-11-13T15:01:15.933Z,99323.28
2023-11-13T15:03:44.813Z,99327.84
2023-11-13T15:06:13.863Z,99321.38
2023-11-13T15:08:42.630Z,99333.28
2023-11-13T15:11:13.440Z,99320.38
2023-11-13T15:13:43.829Z,99321.56
2023-11-13T15:16:13.050Z,99310.72
2023-11-13T15:18:48.004Z,99316.28
2023-11-13T15:21:20.296Z,99309.16
2023-11-13T15:23:49.372Z,99306.16
2023-11-13T15:26:19.478Z,99297.63
2023-11-13T15:28:48.214Z,99299.34
2023-11-13T15:31:17.679Z,99292.50
2023-11-13T15:33:47.178Z,99290.66
2023-11-13T15:36:15.919Z,99290.41
2023-11-13T15:38:44.838Z,99289.06
2023-11-13T15:41:13.561Z,99292.28
2023-11-13T15:43:43.632Z,99282.69
2023-11-13T15:46:17.318Z,99283.25
2023-11-13T15:48:46.433Z,99290.19
2023-11-13T15:51:17.315Z,99287.69
2023-11-13T15:53:46.668Z,99291.94
2023-11-13T15:56:15.735Z,99286.47
2023-11-13T15:58:45.718Z,99286.59
2023-11-13T16:01:15.095Z,99280.66
2023-11-13T16:03:45.231Z,99287.41
2023-11-13T16:06:15.785Z,99286.72
2023-11-13T16:08:45.165Z,99283.06
2023-11-13T16:11:14.072Z,99284.81
2023-11-13T16:13:45.764Z,99284.81
2023-11-13T16:16:16.387Z,99285.00
2023-11-13T16:18:45.156Z,99290.00
2023-11-13T16:21:16.965Z,99284.91
2023-11-13T16:23:46.537Z,99285.25
2023-11-13T16:26:15.606Z,99285.50
2023-11-13T16:28:45.029Z,99286.09
2023-11-13T16:31:14.058Z,99285.56
2023-11-13T16:33:46.340Z,99286.97
2023-11-13T16:36:15.005Z,99277.03
2023-11-13T16:38:43.905Z,99283.25
2023-11-13T16:41:12.785Z,99274.97
2023-11-13T16:43:42.024Z,99281.00
2023-11-13T16:46:12.998Z,99276.50
2023-11-13T16:48:41.718Z,99281.69
2023-11-13T16:51:12.640Z,99272.97
2023-11-13T16:53:41.883Z,99275.63
2023-11-13T16:56:10.718Z,99278.78
2023-11-13T16:58:39.448Z,99271.84
2023-11-13T17:01:08.801Z,99271.09
2023-11-13T17:03:38.406Z,99268.78
2023-11-13T17:06:07.793Z,99265.25
2023-11-13T17:08:38.364Z,99272.03
2023-11-13T17:11:08.459Z,99264.41
2023-11-13T17:13:38.665Z,99259.44
2023-11-13T17:16:09.769Z,99264.44
2023-11-13T17:18:39.886Z,99260.41
2023-11-13T17:21:09.157Z,99251.97
2023-11-13T17:23:39.260Z,99256.03
2023-11-13T17:26:09.768Z,99254.13
2023-11-13T17:28:39.793Z,99252.84
2023-11-13T17:31:09.665Z,99245.34
2023-11-13T17:33:39.303Z,99237.44
2023-11-13T17:36:09.974Z,99237.91
2023-11-13T17:38:42.705Z,99237.66
2023-11-13T17:41:13.877Z,99246.59
2023-11-13T17:43:44.704Z,99243.91
2023-11-13T17:46:16.351Z,99247.09
2023-11-13T17:48:46.716Z,99251.59
2023-11-13T17:51:20.376Z,99246.41
2023-11-13T17:53:55.457Z,99240.81
2023-11-13T17:56:27.886Z,99242.34
2023-11-13T17:58:59.694Z,99240.41
2023-11-13T18:01:32.691Z,99248.00
2023-11-13T18:04:08.750Z,99235.41
2023-11-13T18:06:43.290Z,99244.75
2023-11-13T18:09:19.292Z,99255.06
2023-11-13T18:11:49.389Z,99257.62
2023-11-13T18:14:19.942Z,99255.81
2023-11-13T18:16:50.136Z,99246.31
2023-11-13T18:19:21.217Z,99247.09
2023-11-13T18:21:51.964Z,99238.31
2023-11-13T18:24:23.900Z,99231.47
2023-11-13T18:26:55.049Z,99232.28
2023-11-13T18:29:27.075Z,99239.19
2023-11-13T18:31:59.098Z,99238.50
2023-11-13T18:34:30.500Z,99238.44
2023-11-13T18:37:01.208Z,99233.31
2023-11-13T18:39:37.581Z,99235.19
2023-11-13T18:42:11.134Z,99251.09
2023-11-13T18:44:43.411Z,99243.00
2023-11-13T18:47:15.288Z,99227.53
2023-11-13T18:49:47.685Z,99219.56
2023-11-13T18:52:22.990Z,99223.53
2023-11-13T18:54:57.576Z,99219.84
2023-11-13T18:57:30.548Z,99216.25
2023-11-13T19:00:02.571Z,99213.16
2023-11-13T19:02:35.371Z,99205.59
2023-11-13T19:05:11.419Z,99210.28
2023-11-13T19:07:43.450Z,99213.25
2023-11-13T19:10:18.564Z,99215.34
2023-11-13T19:12:54.836Z,99217.91
2023-11-13T19:15:27.802Z,99218.38
2023-11-13T19:18:04.830Z,99218.56
2023-11-13T19:20:39.121Z,99215.87
2023-11-13T19:23:14.569Z,99210.69
2023-11-13T19:25:52.283Z,99220.97
2023-11-13T19:28:24.456Z,99218.56
2023-11-13T19:31:03.455Z,99211.59
2023-11-13T19:33:40.059Z,99209.75
2023-11-13T19:36:17.997Z,99208.97
2023-11-13T19:38:50.198Z,99203.34
2023-11-13T19:41:28.266Z,99215.19
2023-11-13T19:44:05.647Z,99214.97
2023-11-13T19:46:43.809Z,99215.87
2023-11-13T19:49:15.702Z,99208.06
2023-11-13T19:51:47.834Z,99202.06
2023-11-13T19:54:19.738Z,99204.75
2023-11-13T19:56:55.253Z,99191.00
2023-11-13T19:59:28.407Z,99199.53
2023-11-13T20:02:00.450Z,99193.47
2023-11-13T20:04:33.047Z,99190.09
2023-11-13T20:07:05.512Z,99192.53
2023-11-13T20:09:37.778Z,99187.44
2023-11-13T20:12:12.939Z,99185.53
2023-11-13T20:14:45.710Z,99182.12
2023-11-13T20:17:18.081Z,99185.56
2023-11-13T20:19:52.096Z,99179.06
2023-11-13T20:22:23.956Z,99182.25
2023-11-13T20:24:59.081Z,99180.56
2023-11-13T20:27:34.753Z,99177.13
2023-11-13T20:30:08.271Z,99190.56
2023-11-13T20:32:40.828Z,99183.53
2023-11-13T20:35:13.246Z,99170.84
2023-11-13T20:37:44.997Z,99166.97
2023-11-13T20:40:17.606Z,99156.56
2023-11-13T20:42:52.721Z,99135.41
2023-11-13T20:45:25.525Z,99147.84
2023-11-13T20:47:56.872Z,99143.28
2023-11-13T20:50:28.649Z,99139.69
2023-11-13T20:52:58.964Z,99120.53
2023-11-13T20:55:31.084Z,99105.62
2023-11-13T20:58:06.870Z,99110.97
2023-11-13T21:00:38.281Z,99106.66
2023-11-13T21:03:07.075Z,99101.63
2023-11-13T21:05:36.101Z,99109.78
2023-11-13T21:08:04.884Z,99113.97
2023-11-13T21:10:34.228Z,99110.28
2023-11-13T21:13:05.629Z,99104.50
2023-11-13T21:15:34.532Z,99109.75
2023-11-13T21:18:03.738Z,99104.41
2023-11-13T21:20:32.470Z,99109.75
2023-11-13T21:23:01.229Z,99110.41
2023-11-13T21:25:30.473Z,99112.53
2023-11-13T21:27:59.174Z,99107.31
2023-11-13T21:30:29.321Z,99117.28
2023-11-13T21:32:58.481Z,99115.38
2023-11-13T21:35:27.368Z,99097.97
2023-11-13T21:37:56.031Z,99077.38
2023-11-13T21:40:25.018Z,99072.78
2023-11-13T21:42:53.782Z,99070.59
2023-11-13T21:45:25.012Z,99064.69
2023-11-13T21:47:55.604Z,99049.53
2023-11-13T21:50:24.338Z,99046.56
2023-11-13T21:52:53.004Z,99044.56
2023-11-13T21:55:22.660Z,99037.66
2023-11-13T21:57:51.345Z,99044.28
2023-11-13T22:00:20.202Z,99054.25
2023-11-13T22:02:49.211Z,99052.38
2023-11-13T22:05:19.807Z,99062.09
2023-11-13T22:07:48.615Z,99058.09
2023-11-13T22:10:17.819Z,99068.66
2023-11-13T22:12:46.590Z,99054.88
2023-11-13T22:15:17.129Z,99060.69
2023-11-13T22:17:48.177Z,99075.19
2023-11-13T22:20:17.808Z,99081.03
2023-11-13T22:22:48.109Z,99082.09
2023-11-13T22:25:16.842Z,99089.56
2023-11-13T22:27:45.504Z,99091.81
2023-11-13T22:30:15.090Z,99095.22
2023-11-13T22:32:43.822Z,99099.28
2023-11-13T22:35:13.037Z,99091.41
2023-11-13T22:37:42.423Z,99095.09
2023-11-13T22:40:13.622Z,99083.19
2023-11-13T22:42:43.786Z,99086.69
2023-11-13T22:45:13.932Z,99073.53
2023-11-13T22:47:43.939Z,99077.84
2023-11-13T22:50:12.570Z,99073.47
2023-11-13T22:52:41.271Z,99070.94
2023-11-13T22:55:11.242Z,99070.94
2023-11-13T22:57:41.303Z,99076.97
2023-11-13T23:00:18.457Z,99072.66
2023-11-13T23:02:47.562Z,99069.56
2023-11-13T23:05:17.055Z,99060.12
2023-11-13T23:07:47.262Z,99040.63
2023-11-13T23:10:16.393Z,99028.75
2023-11-13T23:12:46.877Z,99020.28
2023-11-13T23:15:15.924Z,99015.75
2023-11-13T23:17:44.818Z,99003.63
2023-11-13T23:20:16.161Z,99005.91
2023-11-13T23:22:45.506Z,99007.56
2023-11-13T23:25:14.264Z,99006.88
2023-11-13T23:27:42.947Z,99008.69
2023-11-13T23:30:14.052Z,99003.09
2023-11-13T23:32:43.104Z,98995.37
2023-11-13T23:35:12.112Z,99001.41
2023-11-13T23:37:41.332Z,98993.03
2023-11-13T23:40:11.132Z,98992.28
2023-11-13T23:42:40.045Z,98987.34
2023-11-13T23:45:09.868Z,98988.88
2023-11-13T23:47:41.205Z,98998.34
2023-11-13T23:50:12.537Z,98975.47
2023-11-13T23:52:43.688Z,98975.44
2023-11-13T23:55:13.295Z,98962.47
2023-11-13T23:57:43.587Z,98971.50
