createdAt,value
2019-05-26T00:00:09.878Z,99016.63
2019-05-26T00:02:38.484Z,99025.20
2019-05-26T00:05:08.858Z,99015.63
2019-05-26T00:07:37.903Z,99022.08
2019-05-26T00:10:09.899Z,99019.95
2019-05-26T00:12:38.661Z,99020.73
2019-05-26T00:15:08.253Z,99021.74
2019-05-26T00:17:36.666Z,99013.82
2019-05-26T00:20:08.444Z,99012.14
2019-05-26T00:22:37.071Z,99018.37
2019-05-26T00:25:07.492Z,99018.06
2019-05-26T00:27:35.950Z,99020.30
2019-05-26T00:30:07.462Z,99024.63
2019-05-26T00:32:35.893Z,99022.70
2019-05-26T00:35:08.933Z,99015.48
2019-05-26T00:37:49.027Z,99016.71
2019-05-26T00:40:08.865Z,99020.27
2019-05-26T00:42:38.181Z,99019.48
2019-05-26T00:45:08.175Z,99011.27
2019-05-26T00:47:36.650Z,99009.25
2019-05-26T00:50:07.936Z,99020.42
2019-05-26T00:52:36.546Z,99011.60
2019-05-26T00:55:06.887Z,99012.95
2019-05-26T00:57:35.332Z,99013.23
2019-05-26T01:00:09.019Z,99007.38
2019-05-26T01:02:38.232Z,99006.29
2019-05-26T01:05:08.239Z,99000.60
2019-05-26T01:07:37.605Z,99003.68
2019-05-26T01:10:11.164Z,98999.48
2019-05-26T01:12:39.632Z,98998.70
2019-05-26T01:15:09.502Z,98996.45
2019-05-26T01:17:38.388Z,98996.31
2019-05-26T01:20:07.161Z,98993.96
2019-05-26T01:22:35.594Z,98991.80
2019-05-26T01:25:05.931Z,99000.47
2019-05-26T01:27:34.333Z,98994.55
2019-05-26T01:30:02.795Z,98996.14
2019-05-26T01:32:31.224Z,98993.84
2019-05-26T01:34:59.648Z,98993.79
2019-05-26T01:37:28.224Z,98993.79
2019-05-26T01:39:56.652Z,98995.61
2019-05-26T01:42:25.073Z,98990.55
2019-05-26T01:44:53.524Z,98991.62
2019-05-26T01:47:21.947Z,98987.60
2019-05-26T01:49:50.414Z,98986.36
2019-05-26T01:52:18.824Z,98992.75
2019-05-26T01:54:47.363Z,99001.41
2019-05-26T01:57:15.772Z,98997.31
2019-05-26T01:59:44.210Z,98999.73
2019-05-26T02:02:12.635Z,98999.44
2019-05-26T02:04:41.074Z,98992.92
2019-05-26T02:07:09.486Z,98996.02
2019-05-26T02:09:37.910Z,98993.51
2019-05-26T02:12:06.405Z,98993.81
2019-05-26T02:14:34.859Z,98999.41
2019-05-26T02:17:03.259Z,98997.52
2019-05-26T02:19:31.686Z,98996.94
2019-05-26T02:22:00.099Z,98999.24
2019-05-26T02:24:28.537Z,98998.94
2019-05-26T02:26:56.953Z,98997.55
2019-05-26T02:29:25.394Z,98995.91
2019-05-26T02:31:53.830Z,98994.30
2019-05-26T02:34:22.223Z,98998.16
2019-05-26T02:36:50.674Z,99000.11
2019-05-26T02:39:19.167Z,99002.45
2019-05-26T02:41:47.584Z,98996.34
2019-05-26T02:44:16.072Z,98995.56
2019-05-26T02:46:44.594Z,99001.25
2019-05-26T02:49:13.039Z,98994.52
2019-05-26T02:51:41.432Z,98999.84
2019-05-26T02:54:09.849Z,98994.57
2019-05-26T02:56:39.893Z,98994.57
2019-05-26T02:59:09.373Z,98997.30
2019-05-26T03:02:03.570Z,98989.25
2019-05-26T03:04:29.586Z,98989.51
2019-05-26T03:07:00.604Z,98988.37
2019-05-26T03:09:30.643Z,98987.85
2019-05-26T03:12:01.402Z,98981.03
2019-05-26T03:14:32.841Z,98980.85
2019-05-26T03:17:02.613Z,98977.66
2019-05-26T03:19:34.950Z,98977.66
2019-05-26T03:22:04.619Z,98983.70
2019-05-26T03:24:33.875Z,98979.34
2019-05-26T03:27:02.270Z,98984.78
2019-05-26T03:29:30.717Z,98983.02
2019-05-26T03:31:59.257Z,98973.93
2019-05-26T03:34:27.697Z,98978.88
2019-05-26T03:36:56.100Z,98979.43
2019-05-26T03:39:42.590Z,98977.88
2019-05-26T03:41:54.659Z,98971.13
2019-05-26T03:44:23.094Z,98972.42
2019-05-26T03:46:51.522Z,98976.75
2019-05-26T03:49:19.939Z,98978.52
2019-05-26T03:51:48.371Z,98979.44
2019-05-26T03:54:16.777Z,98975.91
2019-05-26T03:56:45.229Z,98972.53
2019-05-26T03:59:13.686Z,98975.25
2019-05-26T04:01:42.107Z,98971.19
2019-05-26T04:04:10.502Z,98969.34
2019-05-26T04:06:39.996Z,98969.56
2019-05-26T04:09:09.093Z,98969.77
2019-05-26T04:11:37.512Z,98967.67
2019-05-26T04:14:05.921Z,98973.72
2019-05-26T04:16:34.357Z,98977.57
2019-05-26T04:19:02.769Z,98972.42
2019-05-26T04:21:31.189Z,98968.91
2019-05-26T04:23:59.648Z,98977.13
2019-05-26T04:26:28.081Z,98974.14
2019-05-26T04:28:56.502Z,98969.95
2019-05-26T04:31:25.160Z,98980.30
2019-05-26T04:33:53.575Z,98975.14
2019-05-26T04:36:22.116Z,98977.48
2019-05-26T04:38:50.506Z,98977.48
2019-05-26T04:41:18.909Z,98975.19
2019-05-26T04:43:47.352Z,98980.60
2019-05-26T04:46:15.793Z,98978.43
2019-05-26T04:48:44.210Z,98976.55
2019-05-26T04:51:12.634Z,98976.55
2019-05-26T04:53:41.069Z,98977.92
2019-05-26T04:56:10.436Z,98974.77
2019-05-26T04:58:38.831Z,98981.50
2019-05-26T05:01:07.237Z,98972.36
2019-05-26T05:03:35.707Z,98973.86
2019-05-26T05:06:04.201Z,98968.08
2019-05-26T05:08:32.635Z,98968.59
2019-05-26T05:11:01.110Z,98967.38
2019-05-26T05:13:29.516Z,98968.50
2019-05-26T05:15:57.959Z,98968.50
2019-05-26T05:18:26.414Z,98964.55
2019-05-26T05:20:54.860Z,98968.01
2019-05-26T05:23:23.291Z,98966.45
2019-05-26T05:25:51.724Z,98969.97
2019-05-26T05:28:20.145Z,98971.16
2019-05-26T05:30:48.606Z,98969.75
2019-05-26T05:33:17.002Z,98971.59
2019-05-26T05:35:45.453Z,98965.14
2019-05-26T05:38:13.877Z,98965.19
2019-05-26T05:40:56.379Z,98969.29
2019-05-26T05:43:12.444Z,98969.29
2019-05-26T05:45:41.010Z,98960.29
2019-05-26T05:48:09.438Z,98965.37
2019-05-26T05:50:39.290Z,98963.22
2019-05-26T05:53:08.049Z,98963.78
2019-05-26T05:55:36.491Z,98972.63
2019-05-26T05:58:04.981Z,98964.53
2019-05-26T06:00:33.401Z,98964.53
2019-05-26T06:03:01.858Z,98966.39
2019-05-26T06:05:30.282Z,98962.24
2019-05-26T06:07:58.730Z,98959.13
2019-05-26T06:10:27.185Z,98955.86
2019-05-26T06:12:55.585Z,98961.27
2019-05-26T06:15:24.016Z,98961.56
2019-05-26T06:17:52.559Z,98956.18
2019-05-26T06:20:20.981Z,98946.63
2019-05-26T06:22:49.418Z,98944.06
2019-05-26T06:25:18.110Z,98943.23
2019-05-26T06:27:46.771Z,98942.39
2019-05-26T06:30:15.431Z,98948.09
2019-05-26T06:32:43.845Z,98946.34
2019-05-26T06:35:12.608Z,98940.73
2019-05-26T06:37:41.534Z,98941.33
2019-05-26T06:40:10.197Z,98932.91
2019-05-26T06:42:38.732Z,98937.53
2019-05-26T06:45:07.811Z,98925.00
2019-05-26T06:47:36.269Z,98935.54
2019-05-26T06:50:05.765Z,98935.55
2019-05-26T06:52:34.245Z,98931.48
2019-05-26T06:55:02.756Z,98930.16
2019-05-26T06:57:31.145Z,98940.20
2019-05-26T06:59:59.559Z,98941.30
2019-05-26T07:02:27.956Z,98952.23
2019-05-26T07:04:56.375Z,98942.17
2019-05-26T07:07:24.808Z,98941.70
2019-05-26T07:09:53.504Z,98951.44
2019-05-26T07:12:22.038Z,98943.25
2019-05-26T07:14:50.489Z,98946.02
2019-05-26T07:17:20.639Z,98947.09
2019-05-26T07:19:49.314Z,98938.53
2019-05-26T07:22:17.769Z,98944.34
2019-05-26T07:24:46.177Z,98935.61
2019-05-26T07:27:14.616Z,98934.72
2019-05-26T07:29:43.036Z,98932.66
2019-05-26T07:32:12.119Z,98930.86
2019-05-26T07:34:40.570Z,98924.55
2019-05-26T07:37:09.071Z,98919.14
2019-05-26T07:39:37.537Z,98918.59
2019-05-26T07:42:10.365Z,98924.69
2019-05-26T07:44:36.096Z,98920.76
2019-05-26T07:47:04.591Z,98924.29
2019-05-26T07:49:33.024Z,98925.26
2019-05-26T07:52:01.443Z,98919.38
2019-05-26T07:54:29.858Z,98920.41
2019-05-26T07:56:58.265Z,98922.91
2019-05-26T07:59:26.724Z,98918.09
2019-05-26T08:01:55.134Z,98926.87
2019-05-26T08:04:23.584Z,98922.19
2019-05-26T08:06:52.015Z,98924.17
2019-05-26T08:09:20.668Z,98933.66
2019-05-26T08:11:49.058Z,98924.70
2019-05-26T08:14:17.493Z,98925.80
2019-05-26T08:16:45.916Z,98917.48
2019-05-26T08:19:14.356Z,98918.38
2019-05-26T08:21:42.788Z,98920.49
2019-05-26T08:24:11.185Z,98918.70
2019-05-26T08:26:39.582Z,98910.34
2019-05-26T08:29:08.003Z,98904.52
2019-05-26T08:31:36.498Z,98902.63
2019-05-26T08:34:04.970Z,98903.46
2019-05-26T08:36:33.381Z,98900.28
2019-05-26T08:39:01.816Z,98909.11
2019-05-26T08:41:30.318Z,98906.20
2019-05-26T08:43:58.730Z,98902.97
2019-05-26T08:46:27.143Z,98901.05
2019-05-26T08:48:55.565Z,98898.17
2019-05-26T08:51:23.974Z,98902.09
2019-05-26T08:53:52.400Z,98908.36
2019-05-26T08:56:20.824Z,98900.42
2019-05-26T08:58:49.235Z,98896.52
2019-05-26T09:01:17.699Z,98893.52
2019-05-26T09:03:46.132Z,98888.60
2019-05-26T09:06:14.558Z,98888.48
2019-05-26T09:08:43.002Z,98883.57
2019-05-26T09:11:11.403Z,98885.14
2019-05-26T09:13:39.786Z,98890.93
2019-05-26T09:16:08.201Z,98881.71
2019-05-26T09:18:36.601Z,98875.50
2019-05-26T09:21:05.004Z,98863.95
2019-05-26T09:23:33.433Z,98859.33
2019-05-26T09:26:01.861Z,98859.88
2019-05-26T09:28:30.283Z,98861.07
2019-05-26T09:30:58.718Z,98863.98
2019-05-26T09:33:27.123Z,98858.09
2019-05-26T09:35:55.615Z,98850.52
2019-05-26T09:38:23.968Z,98847.08
2019-05-26T09:40:52.366Z,98837.67
2019-05-26T09:43:20.781Z,98852.67
2019-05-26T09:45:49.186Z,98845.98
2019-05-26T09:48:17.598Z,98844.49
2019-05-26T09:50:46.013Z,98841.29
2019-05-26T09:53:14.467Z,98841.14
2019-05-26T09:55:43.218Z,98843.03
2019-05-26T09:58:11.616Z,98841.81
2019-05-26T10:00:40.112Z,98836.34
2019-05-26T10:03:08.530Z,98829.67
2019-05-26T10:05:36.943Z,98836.10
2019-05-26T10:08:05.364Z,98842.11
2019-05-26T10:10:33.767Z,98830.28
2019-05-26T10:13:02.173Z,98835.05
2019-05-26T10:15:30.567Z,98837.00
2019-05-26T10:17:58.975Z,98837.61
2019-05-26T10:20:27.379Z,98830.48
2019-05-26T10:22:55.771Z,98827.66
2019-05-26T10:25:24.213Z,98832.78
2019-05-26T10:27:52.641Z,98827.52
2019-05-26T10:30:21.215Z,98822.33
2019-05-26T10:32:49.642Z,98826.36
2019-05-26T10:35:18.105Z,98819.10
2019-05-26T10:37:46.536Z,98821.63
2019-05-26T10:40:15.304Z,98825.41
2019-05-26T10:42:43.743Z,98825.48
2019-05-26T10:45:12.576Z,98823.06
2019-05-26T10:47:40.998Z,98824.95
2019-05-26T10:50:10.439Z,98823.33
2019-05-26T10:52:38.905Z,98825.95
2019-05-26T10:55:07.887Z,98825.39
2019-05-26T10:57:36.331Z,98819.42
2019-05-26T11:00:08.121Z,98822.93
2019-05-26T11:02:36.521Z,98828.19
2019-05-26T11:05:06.476Z,98832.91
2019-05-26T11:07:34.880Z,98826.08
2019-05-26T11:10:04.274Z,98824.48
2019-05-26T11:12:32.672Z,98822.16
2019-05-26T11:15:01.085Z,98814.81
2019-05-26T11:17:29.492Z,98814.45
2019-05-26T11:19:57.887Z,98813.70
2019-05-26T11:22:26.295Z,98804.05
2019-05-26T11:24:54.790Z,98807.17
2019-05-26T11:27:23.210Z,98806.84
2019-05-26T11:29:51.606Z,98808.17
2019-05-26T11:32:20.051Z,98808.66
2019-05-26T11:35:00.595Z,98801.08
2019-05-26T11:37:18.601Z,98802.20
2019-05-26T11:39:47.081Z,98798.80
2019-05-26T11:42:15.628Z,98794.57
2019-05-26T11:44:44.207Z,98794.45
2019-05-26T11:47:12.640Z,98795.54
2019-05-26T11:49:41.069Z,98789.65
2019-05-26T11:52:09.482Z,98787.47
2019-05-26T11:54:37.891Z,98789.05
2019-05-26T11:57:06.449Z,98788.08
2019-05-26T11:59:34.874Z,98787.58
2019-05-26T12:02:03.360Z,98786.13
2019-05-26T12:04:31.808Z,98783.45
2019-05-26T12:07:00.214Z,98777.59
2019-05-26T12:09:28.652Z,98779.03
2019-05-26T12:11:57.086Z,98782.17
2019-05-26T12:14:34.329Z,98780.80
2019-05-26T12:16:55.667Z,98771.17
2019-05-26T12:19:24.083Z,98769.07
2019-05-26T12:21:52.513Z,98771.70
2019-05-26T12:24:20.916Z,98768.34
2019-05-26T12:26:49.335Z,98767.48
2019-05-26T12:29:17.734Z,98765.05
2019-05-26T12:31:46.258Z,98765.17
2019-05-26T12:34:14.656Z,98761.97
2019-05-26T12:36:43.100Z,98760.63
2019-05-26T12:39:11.605Z,98755.54
2019-05-26T12:41:40.091Z,98755.75
2019-05-26T12:44:10.967Z,98752.91
2019-05-26T12:46:38.674Z,98750.23
2019-05-26T12:49:07.094Z,98751.86
2019-05-26T12:51:35.550Z,98753.75
2019-05-26T12:54:04.212Z,98754.49
2019-05-26T12:56:32.626Z,98754.29
2019-05-26T12:59:01.073Z,98748.35
2019-05-26T13:01:29.554Z,98751.98
2019-05-26T13:03:59.394Z,98747.48
2019-05-26T13:06:27.851Z,98733.38
2019-05-26T13:08:56.280Z,98740.13
2019-05-26T13:11:24.693Z,98729.55
2019-05-26T13:13:53.092Z,98737.95
2019-05-26T13:16:21.611Z,98734.55
2019-05-26T13:18:50.030Z,98725.12
2019-05-26T13:21:18.439Z,98727.81
2019-05-26T13:23:46.867Z,98726.24
2019-05-26T13:26:15.270Z,98727.97
2019-05-26T13:28:43.693Z,98725.14
2019-05-26T13:31:12.134Z,98726.92
2019-05-26T13:33:40.531Z,98722.05
2019-05-26T13:36:08.966Z,98715.24
2019-05-26T13:38:37.357Z,98715.84
2019-05-26T13:41:05.788Z,98711.94
2019-05-26T13:43:34.250Z,98714.68
2019-05-26T13:46:02.662Z,98702.52
2019-05-26T13:48:31.070Z,98701.22
2019-05-26T13:50:59.501Z,98699.28
2019-05-26T13:53:27.984Z,98702.31
2019-05-26T13:55:56.389Z,98701.77
2019-05-26T13:58:24.812Z,98703.58
2019-05-26T14:00:53.302Z,98694.78
2019-05-26T14:03:24.215Z,98689.03
2019-05-26T14:05:51.898Z,98696.45
2019-05-26T14:08:20.857Z,98691.30
2019-05-26T14:10:49.620Z,98686.06
2019-05-26T14:13:18.390Z,98688.27
2019-05-26T14:15:48.721Z,98689.01
2019-05-26T14:18:18.326Z,98691.41
2019-05-26T14:20:47.259Z,98683.08
2019-05-26T14:23:15.679Z,98676.02
2019-05-26T14:25:44.124Z,98674.19
2019-05-26T14:28:12.582Z,98678.07
2019-05-26T14:30:40.980Z,98672.34
2019-05-26T14:33:09.393Z,98662.64
2019-05-26T14:35:37.910Z,98671.47
2019-05-26T14:38:06.388Z,98670.27
2019-05-26T14:40:34.821Z,98662.01
2019-05-26T14:43:03.243Z,98661.41
2019-05-26T14:45:31.660Z,98666.68
2019-05-26T14:48:00.149Z,98651.05
2019-05-26T14:50:28.580Z,98659.81
2019-05-26T14:52:56.994Z,98651.80
2019-05-26T14:55:25.421Z,98655.00
2019-05-26T14:57:53.826Z,98651.18
2019-05-26T15:00:24.315Z,98651.41
2019-05-26T15:02:52.704Z,98649.67
2019-05-26T15:05:21.734Z,98642.86
2019-05-26T15:07:50.156Z,98647.23
2019-05-26T15:10:18.656Z,98642.92
2019-05-26T15:12:47.062Z,98641.12
2019-05-26T15:15:16.600Z,98635.23
2019-05-26T15:17:45.001Z,98635.92
2019-05-26T15:20:14.940Z,98634.64
2019-05-26T15:22:43.379Z,98628.31
2019-05-26T15:25:12.072Z,98635.39
2019-05-26T15:27:40.464Z,98633.38
2019-05-26T15:30:11.323Z,98636.10
2019-05-26T15:32:39.773Z,98624.20
2019-05-26T15:35:08.994Z,98640.42
2019-05-26T15:37:37.478Z,98632.14
2019-05-26T15:40:07.702Z,98638.83
2019-05-26T15:42:36.410Z,98628.83
2019-05-26T15:45:06.550Z,98631.91
2019-05-26T15:47:35.039Z,98628.45
2019-05-26T15:50:05.110Z,98629.45
2019-05-26T15:52:33.576Z,98633.35
2019-05-26T15:55:02.001Z,98626.72
2019-05-26T15:57:31.457Z,98629.74
2019-05-26T16:00:00.017Z,98628.80
2019-05-26T16:02:28.466Z,98625.90
2019-05-26T16:04:58.914Z,98625.57
2019-05-26T16:07:27.092Z,98622.20
2019-05-26T16:09:56.529Z,98618.91
2019-05-26T16:12:24.932Z,98611.70
2019-05-26T16:14:53.422Z,98614.00
2019-05-26T16:17:21.903Z,98612.75
2019-05-26T16:19:50.313Z,98604.83
2019-05-26T16:22:18.712Z,98607.17
2019-05-26T16:24:47.172Z,98606.33
2019-05-26T16:27:19.547Z,98606.55
2019-05-26T16:29:46.700Z,98601.82
2019-05-26T16:32:18.652Z,98605.16
2019-05-26T16:34:45.415Z,98610.55
2019-05-26T16:37:13.798Z,98606.02
2019-05-26T16:39:42.342Z,98605.35
2019-05-26T16:42:10.767Z,98600.69
2019-05-26T16:44:39.225Z,98594.88
2019-05-26T16:47:07.641Z,98588.11
2019-05-26T16:49:36.156Z,98583.53
2019-05-26T16:52:04.949Z,98583.53
2019-05-26T16:54:33.446Z,98594.76
2019-05-26T16:57:01.923Z,98595.14
2019-05-26T16:59:30.354Z,98591.30
2019-05-26T17:01:58.799Z,98590.03
2019-05-26T17:04:27.235Z,98590.09
2019-05-26T17:06:55.688Z,98585.83
2019-05-26T17:09:24.119Z,98579.19
2019-05-26T17:11:52.575Z,98579.75
2019-05-26T17:14:21.068Z,98577.81
2019-05-26T17:16:49.487Z,98575.57
2019-05-26T17:19:17.903Z,98576.67
2019-05-26T17:21:47.454Z,98578.27
2019-05-26T17:24:15.920Z,98577.19
2019-05-26T17:26:46.457Z,98571.67
2019-05-26T17:29:14.859Z,98570.59
2019-05-26T17:31:43.315Z,98565.88
2019-05-26T17:34:11.914Z,98565.41
2019-05-26T17:36:40.349Z,98566.63
2019-05-26T17:39:09.482Z,98563.47
2019-05-26T17:41:37.979Z,98564.12
2019-05-26T17:44:06.640Z,98563.08
2019-05-26T17:46:35.154Z,98559.07
2019-05-26T17:49:03.566Z,98556.95
2019-05-26T17:51:32.278Z,98558.22
2019-05-26T17:54:00.771Z,98552.34
2019-05-26T17:56:29.359Z,98554.02
2019-05-26T17:58:57.764Z,98550.34
2019-05-26T18:01:26.200Z,98554.55
2019-05-26T18:03:54.650Z,98550.05
2019-05-26T18:06:23.081Z,98545.34
2019-05-26T18:08:51.523Z,98543.86
2019-05-26T18:11:20.143Z,98550.34
2019-05-26T18:13:48.619Z,98546.78
2019-05-26T18:16:18.157Z,98536.65
2019-05-26T18:18:46.712Z,98536.65
2019-05-26T18:21:15.208Z,98531.55
2019-05-26T18:23:43.683Z,98529.43
2019-05-26T18:26:12.083Z,98521.34
2019-05-26T18:28:40.482Z,98524.05
2019-05-26T18:31:08.900Z,98520.48
2019-05-26T18:33:37.332Z,98518.20
2019-05-26T18:36:05.832Z,98517.52
2019-05-26T18:38:34.254Z,98521.36
2019-05-26T18:41:02.664Z,98517.63
2019-05-26T18:43:31.068Z,98517.63
2019-05-26T18:45:59.496Z,98519.67
2019-05-26T18:48:27.903Z,98521.91
2019-05-26T18:50:56.336Z,98511.56
2019-05-26T18:53:24.812Z,98514.97
2019-05-26T18:55:54.105Z,98508.92
2019-05-26T18:58:22.669Z,98504.27
2019-05-26T19:00:51.159Z,98501.70
2019-05-26T19:03:19.690Z,98499.97
2019-05-26T19:05:48.630Z,98499.27
2019-05-26T19:08:17.323Z,98498.02
2019-05-26T19:10:45.910Z,98496.48
2019-05-26T19:13:14.419Z,98494.02
2019-05-26T19:15:42.842Z,98487.81
2019-05-26T19:18:20.016Z,98487.55
2019-05-26T19:20:41.664Z,98486.06
2019-05-26T19:23:10.201Z,98484.48
2019-05-26T19:25:38.598Z,98488.73
2019-05-26T19:28:08.212Z,98492.64
2019-05-26T19:30:37.035Z,98490.36
2019-05-26T19:33:06.113Z,98490.94
2019-05-26T19:35:34.574Z,98487.56
2019-05-26T19:38:03.077Z,98485.39
2019-05-26T19:40:31.953Z,98487.31
2019-05-26T19:43:00.952Z,98491.30
2019-05-26T19:45:30.202Z,98494.31
2019-05-26T19:47:58.691Z,98492.00
2019-05-26T19:50:27.120Z,98492.85
2019-05-26T19:52:55.641Z,98489.86
2019-05-26T19:55:24.075Z,98489.71
2019-05-26T19:57:52.581Z,98493.94
2019-05-26T20:00:21.607Z,98491.39
2019-05-26T20:02:50.007Z,98491.39
2019-05-26T20:05:19.312Z,98492.98
2019-05-26T20:07:47.827Z,98499.17
2019-05-26T20:10:17.525Z,98497.68
2019-05-26T20:12:46.324Z,98495.41
2019-05-26T20:15:15.213Z,98492.03
2019-05-26T20:17:44.153Z,98491.28
2019-05-26T20:20:14.600Z,98494.95
2019-05-26T20:22:43.058Z,98494.95
2019-05-26T20:25:12.258Z,98491.00
2019-05-26T20:27:40.674Z,98485.60
2019-05-26T20:30:09.824Z,98483.22
2019-05-26T20:32:38.246Z,98489.44
2019-05-26T20:35:08.475Z,98490.72
2019-05-26T20:37:37.029Z,98488.98
2019-05-26T20:40:08.253Z,98494.45
2019-05-26T20:42:36.682Z,98492.40
2019-05-26T20:45:07.303Z,98488.48
2019-05-26T20:47:36.054Z,98489.15
2019-05-26T20:50:08.494Z,98496.18
2019-05-26T20:52:36.917Z,98492.03
2019-05-26T20:55:09.855Z,98492.00
2019-05-26T20:57:38.449Z,98493.02
2019-05-26T21:00:13.262Z,98486.69
2019-05-26T21:02:42.392Z,98483.29
2019-05-26T21:05:11.139Z,98483.27
2019-05-26T21:07:39.662Z,98486.69
2019-05-26T21:10:08.516Z,98482.34
2019-05-26T21:12:36.917Z,98488.20
2019-05-26T21:15:06.865Z,98485.58
2019-05-26T21:17:35.270Z,98483.05
2019-05-26T21:20:05.822Z,98482.77
2019-05-26T21:22:34.302Z,98481.30
2019-05-26T21:25:02.715Z,98476.97
2019-05-26T21:27:31.102Z,98477.52
2019-05-26T21:29:59.579Z,98479.59
2019-05-26T21:32:31.289Z,98487.20
2019-05-26T21:34:58.130Z,98479.69
2019-05-26T21:37:26.564Z,98479.98
2019-05-26T21:39:54.970Z,98474.63
2019-05-26T21:42:23.431Z,98476.96
2019-05-26T21:44:51.891Z,98476.66
2019-05-26T21:47:20.316Z,98469.27
2019-05-26T21:49:48.738Z,98468.16
2019-05-26T21:52:17.153Z,98465.69
2019-05-26T21:54:45.627Z,98467.56
2019-05-26T21:57:14.100Z,98462.35
2019-05-26T21:59:42.537Z,98464.23
2019-05-26T22:02:11.880Z,98468.81
2019-05-26T22:04:40.300Z,98463.36
2019-05-26T22:07:08.718Z,98462.80
2019-05-26T22:09:37.126Z,98461.13
2019-05-26T22:12:05.684Z,98460.92
2019-05-26T22:14:34.144Z,98468.73
2019-05-26T22:17:02.588Z,98461.03
2019-05-26T22:19:31.103Z,98454.86
2019-05-26T22:22:00.477Z,98464.05
2019-05-26T22:24:28.954Z,98457.58
2019-05-26T22:26:57.358Z,98465.72
2019-05-26T22:29:25.786Z,98456.91
2019-05-26T22:31:54.211Z,98460.48
2019-05-26T22:34:22.672Z,98460.75
2019-05-26T22:36:51.163Z,98454.11
2019-05-26T22:39:20.795Z,98442.09
2019-05-26T22:41:49.211Z,98452.38
2019-05-26T22:44:17.605Z,98441.78
2019-05-26T22:46:46.040Z,98442.98
2019-05-26T22:49:14.506Z,98443.30
2019-05-26T22:51:42.901Z,98442.45
2019-05-26T22:54:11.352Z,98444.00
2019-05-26T22:56:39.864Z,98445.47
2019-05-26T22:59:08.291Z,98443.64
2019-05-26T23:01:36.698Z,98447.44
2019-05-26T23:04:05.165Z,98444.91
2019-05-26T23:06:33.596Z,98442.56
2019-05-26T23:09:02.032Z,98436.14
2019-05-26T23:11:30.542Z,98429.06
2019-05-26T23:13:59.003Z,98435.75
2019-05-26T23:16:27.494Z,98423.33
2019-05-26T23:18:55.910Z,98432.19
2019-05-26T23:21:24.322Z,98428.27
2019-05-26T23:23:52.729Z,98417.47
2019-05-26T23:26:21.140Z,98421.09
2019-05-26T23:28:49.616Z,98426.81
2019-05-26T23:31:18.067Z,98425.00
2019-05-26T23:33:46.480Z,98424.69
2019-05-26T23:36:14.889Z,98420.84
2019-05-26T23:38:43.341Z,98416.98
2019-05-26T23:41:11.832Z,98421.35
2019-05-26T23:43:41.153Z,98416.47
2019-05-26T23:46:09.586Z,98408.13
2019-05-26T23:48:38.070Z,98412.73
2019-05-26T23:51:06.557Z,98409.84
2019-05-26T23:53:35.019Z,98408.08
2019-05-26T23:56:03.446Z,98402.66
2019-05-26T23:58:31.885Z,98400.37
