createdAt,value
2022-10-09T00:02:36.209Z,79.50
2022-10-09T00:07:37.616Z,79.47
2022-10-09T00:12:38.988Z,78.74
2022-10-09T00:17:40.687Z,79.29
2022-10-09T00:22:42.176Z,78.75
2022-10-09T00:27:44.004Z,79.11
2022-10-09T00:32:45.512Z,78.08
2022-10-09T00:37:47.335Z,78.66
2022-10-09T00:42:56.224Z,79.48
2022-10-09T00:48:01.516Z,79.35
2022-10-09T00:53:02.887Z,79.67
2022-10-09T00:58:05.149Z,79.82
2022-10-09T01:03:06.569Z,80.23
2022-10-09T01:08:14.398Z,79.68
2022-10-09T01:13:35.949Z,80.25
2022-10-09T01:18:46.887Z,80.37
2022-10-09T01:23:56.341Z,79.12
2022-10-09T01:29:02.040Z,79.46
2022-10-09T01:34:04.092Z,79.62
2022-10-09T01:39:07.877Z,80.23
2022-10-09T01:44:20.882Z,79.03
2022-10-09T01:49:39.513Z,79.82
2022-10-09T01:55:10.768Z,79.42
2022-10-09T02:00:13.619Z,80.56
2022-10-09T02:05:23.268Z,80.16
2022-10-09T02:10:25.832Z,80.93
2022-10-09T02:15:33.725Z,81.30
2022-10-09T02:20:39.707Z,80.56
2022-10-09T02:25:41.303Z,80.16
2022-10-09T02:31:01.326Z,80.25
2022-10-09T02:36:03.366Z,81.00
2022-10-09T02:41:04.884Z,80.90
2022-10-09T02:46:06.381Z,80.86
2022-10-09T02:51:07.810Z,81.16
2022-10-09T02:56:09.266Z,81.90
2022-10-09T03:01:10.745Z,81.14
2022-10-09T03:06:20.623Z,80.25
2022-10-09T03:11:24.353Z,80.86
2022-10-09T03:16:27.016Z,81.59
2022-10-09T03:21:28.482Z,80.49
2022-10-09T03:26:29.859Z,81.01
2022-10-09T03:31:51.130Z,81.01
2022-10-09T03:36:52.582Z,80.26
2022-10-09T03:41:53.965Z,81.04
2022-10-09T03:46:55.408Z,80.88
2022-10-09T03:51:56.922Z,81.03
2022-10-09T03:56:58.339Z,80.30
2022-10-09T04:01:59.795Z,78.28
2022-10-09T04:07:01.166Z,77.24
2022-10-09T04:12:02.550Z,76.90
2022-10-09T04:17:03.933Z,77.05
2022-10-09T04:22:05.451Z,75.26
2022-10-09T04:27:06.866Z,75.36
2022-10-09T04:32:08.445Z,75.04
2022-10-09T04:37:09.814Z,76.54
2022-10-09T04:42:11.203Z,76.28
2022-10-09T04:47:12.699Z,77.28
2022-10-09T04:52:14.068Z,77.17
2022-10-09T04:57:15.535Z,76.67
2022-10-09T05:02:16.977Z,78.01
2022-10-09T05:07:18.405Z,76.91
2022-10-09T05:12:19.794Z,77.41
2022-10-09T05:17:23.478Z,76.70
2022-10-09T05:22:25.081Z,76.37
2022-10-09T05:27:26.509Z,76.75
2022-10-09T05:32:27.888Z,76.16
2022-10-09T05:37:29.333Z,76.70
2022-10-09T05:42:30.737Z,76.49
2022-10-09T05:47:32.129Z,76.53
2022-10-09T05:52:35.493Z,77.14
2022-10-09T05:57:36.861Z,76.75
2022-10-09T06:02:38.291Z,76.68
2022-10-09T06:07:39.695Z,78.21
2022-10-09T06:12:41.118Z,79.21
2022-10-09T06:17:42.545Z,78.42
2022-10-09T06:22:43.910Z,78.83
2022-10-09T06:27:45.277Z,79.23
2022-10-09T06:32:46.975Z,79.70
2022-10-09T06:37:48.618Z,79.44
2022-10-09T06:42:50.199Z,80.43
2022-10-09T06:47:52.002Z,80.32
2022-10-09T06:52:53.376Z,81.24
2022-10-09T06:57:54.783Z,82.00
2022-10-09T07:02:56.253Z,83.06
2022-10-09T07:07:57.670Z,82.87
2022-10-09T07:12:59.036Z,83.49
2022-10-09T07:18:02.679Z,84.46
2022-10-09T07:23:04.047Z,85.67
2022-10-09T07:28:05.429Z,87.07
2022-10-09T07:33:06.850Z,90.65
2022-10-09T07:38:08.237Z,89.27
2022-10-09T07:43:09.658Z,91.32
2022-10-09T07:48:11.227Z,92.35
2022-10-09T07:53:12.656Z,92.10
2022-10-09T07:58:15.287Z,92.18
2022-10-09T08:03:16.733Z,96.59
2022-10-09T08:08:18.097Z,98.60
2022-10-09T08:13:19.498Z,97.23
2022-10-09T08:18:20.853Z,90.60
2022-10-09T08:23:22.234Z,90.61
2022-10-09T08:28:23.672Z,89.63
2022-10-09T08:33:25.182Z,88.94
2022-10-09T08:38:46.174Z,97.88
2022-10-09T08:43:52.120Z,97.95
2022-10-09T08:48:54.726Z,99.30
2022-10-09T08:54:05.532Z,100.00
2022-10-09T08:59:10.899Z,100.00
2022-10-09T09:04:41.308Z,99.55
2022-10-09T09:09:59.711Z,99.96
2022-10-09T09:15:39.114Z,98.37
2022-10-09T09:20:55.311Z,95.77
2022-10-09T09:25:57.072Z,94.18
2022-10-09T09:31:30.219Z,95.95
2022-10-09T09:36:38.623Z,90.52
2022-10-09T09:41:41.678Z,92.13
2022-10-09T09:46:46.153Z,91.72
2022-10-09T09:51:49.473Z,88.02
2022-10-09T09:57:11.947Z,87.91
2022-10-09T10:02:22.814Z,88.07
2022-10-09T10:07:34.599Z,89.47
2022-10-09T10:12:52.849Z,89.81
2022-10-09T10:18:06.671Z,91.29
2022-10-09T10:23:41.903Z,89.70
2022-10-09T10:29:08.762Z,91.01
2022-10-09T10:34:18.538Z,91.26
2022-10-09T10:39:41.510Z,90.35
2022-10-09T10:44:52.288Z,92.33
2022-10-09T10:49:53.956Z,90.54
2022-10-09T10:55:15.656Z,89.06
2022-10-09T11:00:17.747Z,91.32
2022-10-09T11:05:36.732Z,87.32
2022-10-09T11:10:58.255Z,84.35
2022-10-09T11:16:13.789Z,80.37
2022-10-09T11:21:52.963Z,80.77
2022-10-09T11:27:22.700Z,81.84
2022-10-09T11:32:36.232Z,83.63
2022-10-09T11:37:40.838Z,83.32
2022-10-09T11:42:42.578Z,74.06
2022-10-09T11:48:03.134Z,77.60
2022-10-09T11:53:10.583Z,81.50
2022-10-09T11:58:23.776Z,80.37
2022-10-09T12:03:34.875Z,81.91
2022-10-09T12:08:39.026Z,81.63
2022-10-09T12:13:45.592Z,81.00
2022-10-09T12:18:47.796Z,80.70
2022-10-09T12:23:50.304Z,77.56
2022-10-09T12:29:00.000Z,76.83
2022-10-09T12:34:26.351Z,77.00
2022-10-09T12:39:27.717Z,77.55
2022-10-09T12:44:32.898Z,76.29
2022-10-09T12:49:34.880Z,74.39
2022-10-09T12:54:43.163Z,73.49
2022-10-09T12:59:46.693Z,70.69
2022-10-09T13:04:57.666Z,70.15
2022-10-09T13:10:07.263Z,72.64
2022-10-09T13:15:34.991Z,71.39
2022-10-09T13:20:36.370Z,72.25
2022-10-09T13:25:42.349Z,72.84
2022-10-09T13:30:43.823Z,71.53
2022-10-09T13:35:46.158Z,70.01
2022-10-09T13:40:47.581Z,72.67
2022-10-09T13:45:49.115Z,71.92
2022-10-09T13:50:50.501Z,72.24
2022-10-09T13:55:54.941Z,73.35
2022-10-09T14:00:58.743Z,71.87
2022-10-09T14:06:01.816Z,71.89
2022-10-09T14:11:03.388Z,70.25
2022-10-09T14:16:06.329Z,70.10
2022-10-09T14:21:15.374Z,69.50
2022-10-09T14:26:17.142Z,71.83
2022-10-09T14:31:18.766Z,70.57
2022-10-09T14:36:20.235Z,75.79
2022-10-09T14:41:22.261Z,74.92
2022-10-09T14:46:24.764Z,73.44
2022-10-09T14:51:27.355Z,73.47
2022-10-09T14:56:29.001Z,72.56
2022-10-09T15:01:30.373Z,70.00
2022-10-09T15:06:33.228Z,73.00
2022-10-09T15:11:35.490Z,71.86
2022-10-09T15:16:36.943Z,71.84
2022-10-09T15:21:38.370Z,71.91
2022-10-09T15:26:39.748Z,75.14
2022-10-09T15:31:41.753Z,73.79
2022-10-09T15:36:43.306Z,72.88
2022-10-09T15:41:46.483Z,72.42
2022-10-09T15:46:48.846Z,70.97
2022-10-09T15:51:50.279Z,76.18
2022-10-09T15:56:51.661Z,74.46
2022-10-09T16:01:53.171Z,71.92
2022-10-09T16:06:54.726Z,74.47
2022-10-09T16:11:56.102Z,78.25
2022-10-09T16:16:58.172Z,80.52
2022-10-09T16:21:59.579Z,78.61
2022-10-09T16:27:00.946Z,79.46
2022-10-09T16:32:02.359Z,80.41
2022-10-09T16:37:03.755Z,80.61
2022-10-09T16:42:05.202Z,80.54
2022-10-09T16:47:06.594Z,81.35
2022-10-09T16:52:09.165Z,81.80
2022-10-09T16:57:10.597Z,80.08
2022-10-09T17:02:13.473Z,79.61
2022-10-09T17:07:15.346Z,79.78
2022-10-09T17:12:17.274Z,81.29
2022-10-09T17:17:18.690Z,80.70
2022-10-09T17:22:20.050Z,80.50
2022-10-09T17:27:21.449Z,80.85
2022-10-09T17:32:22.835Z,80.85
2022-10-09T17:37:27.262Z,80.68
2022-10-09T17:42:28.671Z,79.78
2022-10-09T17:47:30.082Z,80.52
2022-10-09T17:52:31.503Z,80.54
2022-10-09T17:57:32.879Z,80.50
2022-10-09T18:02:34.319Z,80.01
2022-10-09T18:07:35.715Z,79.86
2022-10-09T18:12:37.123Z,80.04
2022-10-09T18:17:38.939Z,80.12
2022-10-09T18:22:40.302Z,81.15
2022-10-09T18:27:41.644Z,81.13
2022-10-09T18:32:43.026Z,80.33
2022-10-09T18:37:44.466Z,80.67
2022-10-09T18:42:45.849Z,80.61
2022-10-09T18:47:47.390Z,80.47
2022-10-09T18:52:49.073Z,80.42
2022-10-09T18:57:50.786Z,80.55
2022-10-09T19:02:52.209Z,79.75
2022-10-09T19:07:53.605Z,80.83
2022-10-09T19:12:55.002Z,80.96
2022-10-09T19:17:56.452Z,80.70
2022-10-09T19:22:57.861Z,79.80
2022-10-09T19:27:59.285Z,80.13
2022-10-09T19:33:00.678Z,80.25
2022-10-09T19:38:02.193Z,80.75
2022-10-09T19:43:03.573Z,81.03
2022-10-09T19:48:05.092Z,81.09
2022-10-09T19:53:06.710Z,80.89
2022-10-09T19:58:08.181Z,80.79
2022-10-09T20:03:09.837Z,80.81
2022-10-09T20:08:11.222Z,80.32
2022-10-09T20:13:12.611Z,80.72
2022-10-09T20:18:14.026Z,80.69
2022-10-09T20:23:15.475Z,80.29
2022-10-09T20:28:16.914Z,80.60
2022-10-09T20:33:18.566Z,80.50
2022-10-09T20:38:25.392Z,82.23
2022-10-09T20:43:27.225Z,80.84
2022-10-09T20:48:28.606Z,80.25
2022-10-09T20:53:30.073Z,81.25
2022-10-09T20:58:31.767Z,80.32
2022-10-09T21:03:34.198Z,82.32
2022-10-09T21:08:36.024Z,80.61
2022-10-09T21:13:38.727Z,79.89
2022-10-09T21:18:40.171Z,80.25
2022-10-09T21:23:42.105Z,80.68
2022-10-09T21:28:45.065Z,80.71
2022-10-09T21:33:46.847Z,80.37
2022-10-09T21:38:48.206Z,80.22
2022-10-09T21:43:49.589Z,81.07
2022-10-09T21:48:51.066Z,79.71
2022-10-09T21:53:53.838Z,79.82
2022-10-09T21:58:55.201Z,80.36
2022-10-09T22:03:56.590Z,80.19
2022-10-09T22:09:01.703Z,80.27
2022-10-09T22:14:05.029Z,79.80
2022-10-09T22:19:06.379Z,80.53
2022-10-09T22:24:07.733Z,80.16
2022-10-09T22:29:09.078Z,79.79
2022-10-09T22:34:10.425Z,79.74
2022-10-09T22:39:13.507Z,80.42
2022-10-09T22:44:14.921Z,79.09
2022-10-09T22:49:16.696Z,80.08
2022-10-09T22:54:18.092Z,79.38
2022-10-09T22:59:19.490Z,79.41
2022-10-09T23:04:22.309Z,79.84
2022-10-09T23:09:26.264Z,79.22
2022-10-09T23:14:27.683Z,78.86
2022-10-09T23:19:29.072Z,79.02
2022-10-09T23:24:30.450Z,78.75
2022-10-09T23:29:31.842Z,80.44
2022-10-09T23:34:33.209Z,78.73
2022-10-09T23:39:34.574Z,78.85
2022-10-09T23:44:35.962Z,78.87
2022-10-09T23:49:37.442Z,79.94
2022-10-09T23:54:38.830Z,79.55
2022-10-09T23:59:40.331Z,78.88
