createdAt,value
2018-04-22T00:02:06.625Z,99.90
2018-04-22T00:04:39.334Z,99.90
2018-04-22T00:07:12.931Z,99.90
2018-04-22T00:09:45.529Z,99.90
2018-04-22T00:12:17.896Z,99.90
2018-04-22T00:14:50.426Z,99.90
2018-04-22T00:17:22.774Z,99.90
2018-04-22T00:20:04.721Z,99.90
2018-04-22T00:22:38.302Z,99.90
2018-04-22T00:25:10.721Z,99.90
2018-04-22T00:27:45.853Z,99.90
2018-04-22T00:30:22.797Z,99.90
2018-04-22T00:32:59.397Z,99.90
2018-04-22T00:35:31.905Z,99.90
2018-04-22T00:38:04.385Z,99.90
2018-04-22T00:40:38.035Z,99.90
2018-04-22T00:43:15.514Z,99.90
2018-04-22T00:45:49.293Z,99.90
2018-04-22T00:48:21.814Z,99.90
2018-04-22T00:50:54.386Z,99.90
2018-04-22T00:53:42.306Z,99.90
2018-04-22T00:56:15.801Z,99.90
2018-04-22T00:58:49.893Z,99.90
2018-04-22T01:01:23.209Z,99.90
2018-04-22T01:03:56.742Z,99.90
2018-04-22T01:06:29.331Z,99.90
2018-04-22T01:09:01.821Z,99.90
2018-04-22T01:11:34.293Z,99.90
2018-04-22T01:14:06.755Z,99.90
2018-04-22T01:16:44.102Z,99.90
2018-04-22T01:19:16.597Z,99.90
2018-04-22T01:21:48.969Z,99.90
2018-04-22T01:24:21.273Z,99.90
2018-04-22T01:26:57.019Z,99.90
2018-04-22T01:29:33.572Z,99.90
2018-04-22T01:32:10.109Z,99.90
2018-04-22T01:34:43.490Z,99.90
2018-04-22T01:37:16.233Z,99.90
2018-04-22T01:39:53.524Z,99.90
2018-04-22T01:42:27.941Z,99.90
2018-04-22T01:45:18.445Z,99.90
2018-04-22T01:47:51.122Z,99.90
2018-04-22T01:50:26.550Z,99.90
2018-04-22T01:53:01.060Z,99.90
2018-04-22T01:55:33.621Z,99.90
2018-04-22T01:58:06.442Z,99.90
2018-04-22T02:00:39.670Z,99.90
2018-04-22T02:03:12.091Z,99.90
2018-04-22T02:05:44.546Z,99.90
2018-04-22T02:08:16.960Z,99.90
2018-04-22T02:10:50.074Z,99.90
2018-04-22T02:13:23.158Z,99.90
2018-04-22T02:16:18.118Z,99.90
2018-04-22T02:18:54.873Z,99.90
2018-04-22T02:21:27.413Z,99.90
2018-04-22T02:24:02.851Z,99.90
2018-04-22T02:26:35.460Z,99.90
2018-04-22T02:29:08.082Z,99.90
2018-04-22T02:31:47.710Z,99.90
2018-04-22T02:34:20.074Z,99.90
2018-04-22T02:37:01.086Z,99.90
2018-04-22T02:39:33.797Z,99.90
2018-04-22T02:42:07.177Z,99.90
2018-04-22T02:44:40.966Z,99.90
2018-04-22T02:47:14.117Z,99.90
2018-04-22T02:49:48.935Z,99.90
2018-04-22T02:52:33.270Z,99.90
2018-04-22T02:55:07.787Z,99.90
2018-04-22T02:57:41.373Z,99.90
2018-04-22T03:00:13.747Z,99.90
2018-04-22T03:02:46.090Z,99.90
2018-04-22T03:05:19.666Z,99.90
2018-04-22T03:07:54.285Z,99.90
2018-04-22T03:10:26.710Z,99.90
2018-04-22T03:12:59.046Z,99.90
2018-04-22T03:15:32.403Z,99.90
2018-04-22T03:18:04.741Z,99.90
2018-04-22T03:20:37.266Z,99.90
2018-04-22T03:23:09.726Z,99.90
2018-04-22T03:25:42.150Z,99.90
2018-04-22T03:28:14.653Z,99.90
2018-04-22T03:30:48.294Z,99.90
2018-04-22T03:33:20.634Z,99.90
2018-04-22T03:35:53.215Z,99.90
2018-04-22T03:38:25.564Z,99.90
2018-04-22T03:41:02.294Z,99.90
2018-04-22T03:43:34.946Z,99.90
2018-04-22T03:46:09.570Z,99.90
2018-04-22T03:48:47.609Z,99.90
2018-04-22T03:51:20.421Z,99.90
2018-04-22T03:53:53.557Z,99.90
2018-04-22T03:56:26.226Z,99.90
2018-04-22T03:58:59.822Z,99.90
2018-04-22T04:01:32.225Z,99.90
2018-04-22T04:04:06.650Z,99.90
2018-04-22T04:06:39.166Z,99.90
2018-04-22T04:09:21.026Z,99.90
2018-04-22T04:11:53.401Z,99.90
2018-04-22T04:14:27.941Z,99.90
2018-04-22T04:17:02.317Z,99.90
2018-04-22T04:19:46.874Z,99.90
2018-04-22T04:22:33.482Z,99.90
2018-04-22T04:28:24.260Z,99.90
2018-04-22T04:31:04.602Z,99.90
2018-04-22T04:33:59.095Z,99.90
2018-04-22T04:36:33.534Z,99.90
2018-04-22T04:39:10.349Z,99.90
2018-04-22T04:41:42.833Z,99.90
2018-04-22T04:44:17.494Z,99.90
2018-04-22T04:46:52.006Z,99.90
2018-04-22T04:49:25.781Z,99.90
2018-04-22T04:52:08.323Z,99.90
2018-04-22T04:54:40.889Z,99.90
2018-04-22T04:57:13.293Z,99.90
2018-04-22T04:59:46.109Z,99.90
2018-04-22T05:02:22.473Z,99.90
2018-04-22T05:05:03.183Z,99.90
2018-04-22T05:07:36.791Z,99.90
2018-04-22T05:10:15.446Z,99.90
2018-04-22T05:12:49.015Z,99.90
2018-04-22T05:15:23.938Z,99.90
2018-04-22T05:17:56.225Z,99.90
2018-04-22T05:20:29.059Z,99.90
2018-04-22T05:23:01.510Z,99.90
2018-04-22T05:25:33.946Z,99.90
2018-04-22T05:28:07.105Z,99.90
2018-04-22T05:30:39.533Z,99.90
2018-04-22T05:33:11.977Z,99.90
2018-04-22T05:35:44.397Z,99.90
2018-04-22T05:38:22.585Z,99.90
2018-04-22T05:40:58.372Z,99.90
2018-04-22T05:43:31.037Z,99.90
2018-04-22T05:46:03.579Z,99.90
2018-04-22T05:48:35.907Z,99.90
2018-04-22T05:51:10.509Z,99.90
2018-04-22T05:53:46.454Z,99.90
2018-04-22T05:56:18.934Z,99.90
2018-04-22T05:58:51.482Z,99.90
2018-04-22T06:01:31.397Z,99.90
2018-04-22T06:04:08.774Z,99.90
2018-04-22T06:06:45.606Z,99.90
2018-04-22T06:09:18.147Z,99.90
2018-04-22T06:11:50.666Z,99.90
2018-04-22T06:14:26.497Z,99.90
2018-04-22T06:17:06.256Z,99.90
2018-04-22T06:19:39.878Z,99.90
2018-04-22T06:22:13.217Z,99.90
2018-04-22T06:24:45.549Z,99.90
2018-04-22T06:27:18.321Z,99.90
2018-04-22T06:29:50.839Z,99.90
2018-04-22T06:32:31.499Z,99.90
2018-04-22T06:35:04.230Z,99.90
2018-04-22T06:37:37.459Z,99.90
2018-04-22T06:40:17.532Z,99.90
2018-04-22T06:42:50.098Z,99.90
2018-04-22T06:45:31.922Z,99.90
2018-04-22T06:48:04.382Z,99.90
2018-04-22T06:50:44.538Z,99.90
2018-04-22T06:53:17.299Z,99.90
2018-04-22T06:55:50.538Z,99.90
2018-04-22T06:58:23.264Z,99.90
2018-04-22T07:01:00.453Z,99.90
2018-04-22T07:03:32.850Z,99.90
2018-04-22T07:06:13.594Z,99.90
2018-04-22T07:08:46.030Z,99.90
2018-04-22T07:11:18.570Z,99.90
2018-04-22T07:13:51.913Z,99.90
2018-04-22T07:16:27.034Z,99.90
2018-04-22T07:19:03.745Z,99.90
2018-04-22T07:21:36.302Z,99.90
2018-04-22T07:24:09.787Z,99.90
2018-04-22T07:26:42.921Z,99.90
2018-04-22T07:29:15.566Z,99.90
2018-04-22T07:31:48.005Z,99.90
2018-04-22T07:34:22.182Z,99.90
2018-04-22T07:36:55.673Z,99.90
2018-04-22T07:39:28.264Z,99.90
2018-04-22T07:42:02.861Z,99.90
2018-04-22T07:44:35.381Z,99.90
2018-04-22T07:47:07.841Z,99.90
2018-04-22T07:49:40.405Z,99.90
2018-04-22T07:52:18.329Z,99.90
2018-04-22T07:54:51.833Z,99.90
2018-04-22T07:57:24.253Z,99.90
2018-04-22T07:59:56.671Z,99.90
2018-04-22T08:02:29.114Z,99.90
2018-04-22T08:05:01.613Z,99.90
2018-04-22T08:07:35.729Z,99.90
2018-04-22T08:10:09.343Z,99.90
2018-04-22T08:12:42.676Z,99.90
2018-04-22T08:15:15.165Z,99.90
2018-04-22T08:18:02.849Z,99.90
2018-04-22T08:20:36.018Z,99.90
2018-04-22T08:23:08.355Z,99.90
2018-04-22T08:25:41.499Z,99.90
2018-04-22T08:28:14.645Z,99.90
2018-04-22T08:30:47.821Z,99.90
2018-04-22T08:33:22.043Z,99.90
2018-04-22T08:35:54.528Z,99.90
2018-04-22T08:38:28.301Z,99.90
2018-04-22T08:41:01.941Z,99.90
2018-04-22T08:43:34.337Z,99.90
2018-04-22T08:46:06.730Z,99.90
2018-04-22T08:48:39.998Z,99.90
2018-04-22T08:51:12.418Z,99.90
2018-04-22T08:53:44.870Z,99.90
2018-04-22T08:56:17.289Z,99.90
2018-04-22T08:58:49.786Z,99.90
2018-04-22T09:01:23.422Z,99.90
2018-04-22T09:03:56.078Z,99.90
2018-04-22T09:06:29.493Z,99.90
2018-04-22T09:09:01.853Z,99.90
2018-04-22T09:11:34.274Z,99.90
2018-04-22T09:14:07.554Z,99.90
2018-04-22T09:16:40.154Z,99.90
2018-04-22T09:19:12.718Z,99.90
2018-04-22T09:21:46.494Z,99.90
2018-04-22T09:24:18.822Z,99.90
2018-04-22T09:26:51.182Z,99.90
2018-04-22T09:29:23.849Z,99.90
2018-04-22T09:31:56.409Z,99.90
2018-04-22T09:34:28.973Z,99.90
2018-04-22T09:37:02.210Z,99.90
2018-04-22T09:39:34.574Z,99.90
2018-04-22T09:42:07.037Z,99.90
2018-04-22T09:44:40.274Z,99.90
2018-04-22T09:47:12.778Z,99.90
2018-04-22T09:49:45.118Z,99.90
2018-04-22T09:52:17.902Z,99.90
2018-04-22T09:54:50.414Z,99.90
2018-04-22T09:57:23.034Z,99.80
2018-04-22T09:59:55.490Z,99.30
2018-04-22T10:02:31.677Z,99.40
2018-04-22T10:05:07.085Z,99.40
2018-04-22T10:07:40.389Z,96.80
2018-04-22T10:10:13.527Z,97.20
2018-04-22T10:12:45.946Z,97.20
2018-04-22T10:15:18.412Z,96.30
2018-04-22T10:17:50.930Z,96.70
2018-04-22T10:20:23.395Z,96.00
2018-04-22T10:22:59.993Z,94.80
2018-04-22T10:25:32.349Z,93.00
2018-04-22T10:28:05.154Z,94.30
2018-04-22T10:30:42.680Z,94.20
2018-04-22T10:33:15.650Z,92.90
2018-04-22T10:35:52.949Z,92.70
2018-04-22T10:38:25.467Z,91.00
2018-04-22T10:40:57.827Z,93.10
2018-04-22T10:43:30.145Z,93.20
2018-04-22T10:46:02.482Z,92.80
2018-04-22T10:48:40.865Z,92.00
2018-04-22T10:51:13.299Z,91.50
2018-04-22T10:53:45.730Z,91.50
2018-04-22T10:56:18.130Z,91.80
2018-04-22T10:58:52.770Z,91.70
2018-04-22T11:01:32.966Z,90.00
2018-04-22T11:04:05.411Z,90.60
2018-04-22T11:06:38.503Z,90.10
2018-04-22T11:09:11.222Z,90.10
2018-04-22T11:11:43.855Z,89.40
2018-04-22T11:14:16.548Z,87.60
2018-04-22T11:16:48.821Z,89.00
2018-04-22T11:19:23.306Z,88.90
2018-04-22T11:21:56.597Z,84.50
2018-04-22T11:24:29.066Z,84.30
2018-04-22T11:27:01.678Z,86.40
2018-04-22T11:29:35.197Z,82.90
2018-04-22T11:32:07.750Z,84.00
2018-04-22T11:34:40.421Z,86.20
2018-04-22T11:37:14.970Z,86.60
2018-04-22T11:39:48.414Z,84.50
2018-04-22T11:42:20.962Z,83.30
2018-04-22T11:44:53.601Z,76.00
2018-04-22T11:47:25.941Z,74.50
2018-04-22T11:49:58.359Z,74.30
2018-04-22T11:52:30.722Z,73.80
2018-04-22T11:55:03.278Z,72.10
2018-04-22T11:57:36.713Z,70.90
2018-04-22T12:00:10.754Z,74.30
2018-04-22T12:02:43.013Z,74.30
2018-04-22T12:05:16.390Z,70.10
2018-04-22T12:07:48.850Z,70.20
2018-04-22T12:10:21.341Z,68.00
2018-04-22T12:12:53.676Z,67.50
2018-04-22T12:15:26.222Z,64.20
2018-04-22T12:17:59.310Z,69.50
2018-04-22T12:20:32.153Z,69.60
2018-04-22T12:23:04.657Z,66.70
2018-04-22T12:25:37.089Z,63.80
2018-04-22T12:28:09.735Z,63.00
2018-04-22T12:30:42.257Z,64.80
2018-04-22T12:33:14.820Z,64.10
2018-04-22T12:35:47.468Z,62.60
2018-04-22T12:38:19.998Z,60.90
2018-04-22T12:40:52.625Z,59.60
2018-04-22T12:43:26.058Z,64.40
2018-04-22T12:45:58.514Z,64.30
2018-04-22T12:48:30.846Z,58.90
2018-04-22T12:51:04.229Z,59.00
2018-04-22T12:53:37.369Z,58.00
2018-04-22T12:56:10.616Z,62.10
2018-04-22T12:58:43.878Z,57.70
2018-04-22T13:01:17.041Z,59.70
2018-04-22T13:03:49.701Z,59.80
2018-04-22T13:06:22.104Z,58.60
2018-04-22T13:08:54.721Z,60.90
2018-04-22T13:11:27.080Z,57.80
2018-04-22T13:13:59.433Z,56.70
2018-04-22T13:16:31.902Z,55.40
2018-04-22T13:19:04.333Z,54.00
2018-04-22T13:21:36.834Z,56.40
2018-04-22T13:24:09.178Z,56.00
2018-04-22T13:26:41.918Z,55.70
2018-04-22T13:29:14.448Z,55.10
2018-04-22T13:31:47.501Z,56.90
2018-04-22T13:34:20.961Z,57.20
2018-04-22T13:36:53.614Z,53.70
2018-04-22T13:39:26.974Z,55.40
2018-04-22T13:41:59.502Z,55.30
2018-04-22T13:44:32.115Z,52.90
2018-04-22T13:47:05.713Z,51.80
2018-04-22T13:49:38.362Z,51.80
2018-04-22T13:52:11.507Z,52.50
2018-04-22T13:54:44.095Z,52.50
2018-04-22T13:57:16.671Z,51.70
2018-04-22T13:59:49.117Z,52.80
2018-04-22T14:02:21.798Z,52.60
2018-04-22T14:04:55.125Z,50.40
2018-04-22T14:07:27.885Z,50.90
2018-04-22T14:10:00.398Z,52.00
2018-04-22T14:12:33.110Z,52.00
2018-04-22T14:15:05.593Z,54.70
2018-04-22T14:17:38.021Z,53.20
2018-04-22T14:20:10.485Z,54.60
2018-04-22T14:22:42.983Z,54.30
2018-04-22T14:25:15.340Z,52.60
2018-04-22T14:27:47.837Z,52.70
2018-04-22T14:30:20.405Z,51.90
2018-04-22T14:32:52.977Z,51.50
2018-04-22T14:35:25.511Z,51.30
2018-04-22T14:37:58.727Z,51.30
2018-04-22T14:40:31.066Z,51.30
2018-04-22T14:43:04.207Z,51.90
2018-04-22T14:45:48.861Z,51.80
2018-04-22T14:48:22.477Z,52.70
2018-04-22T14:50:54.865Z,52.20
2018-04-22T14:53:27.365Z,51.50
2018-04-22T14:55:59.917Z,50.20
2018-04-22T14:58:32.649Z,51.90
2018-04-22T15:01:05.117Z,53.30
2018-04-22T15:03:37.637Z,52.80
2018-04-22T15:06:10.404Z,50.80
2018-04-22T15:08:42.937Z,50.80
2018-04-22T15:11:16.291Z,50.80
2018-04-22T15:13:48.811Z,50.80
2018-04-22T15:16:21.313Z,50.90
2018-04-22T15:18:54.739Z,50.50
2018-04-22T15:21:27.373Z,50.40
2018-04-22T15:24:00.331Z,49.90
2018-04-22T15:26:32.658Z,48.40
2018-04-22T15:29:06.090Z,49.70
2018-04-22T15:31:38.449Z,49.70
2018-04-22T15:34:10.950Z,48.90
2018-04-22T15:36:44.036Z,48.80
2018-04-22T15:39:16.793Z,48.80
2018-04-22T15:41:49.311Z,51.60
2018-04-22T15:44:21.882Z,50.60
2018-04-22T15:46:54.486Z,53.10
2018-04-22T15:49:31.104Z,49.10
2018-04-22T15:52:04.512Z,52.70
2018-04-22T15:54:37.961Z,50.50
2018-04-22T15:57:10.477Z,50.40
2018-04-22T15:59:44.134Z,48.70
2018-04-22T16:02:16.517Z,50.20
2018-04-22T16:04:48.901Z,50.10
2018-04-22T16:07:21.378Z,47.80
2018-04-22T16:09:54.203Z,49.10
2018-04-22T16:12:26.650Z,48.00
2018-04-22T16:15:02.577Z,49.80
2018-04-22T16:17:35.174Z,47.30
2018-04-22T16:20:09.458Z,46.80
2018-04-22T16:22:42.730Z,51.60
2018-04-22T16:25:17.222Z,51.50
2018-04-22T16:27:49.861Z,49.50
2018-04-22T16:30:30.830Z,46.80
2018-04-22T16:33:10.405Z,46.90
2018-04-22T16:35:43.038Z,48.60
2018-04-22T16:38:16.185Z,47.70
2018-04-22T16:40:55.181Z,48.10
2018-04-22T16:43:27.621Z,48.10
2018-04-22T16:46:00.030Z,46.50
2018-04-22T16:48:32.514Z,47.70
2018-04-22T16:51:05.935Z,46.90
2018-04-22T16:53:38.286Z,48.10
2018-04-22T16:56:11.478Z,48.50
2018-04-22T16:58:43.990Z,48.40
2018-04-22T17:01:17.576Z,48.50
2018-04-22T17:03:52.030Z,47.90
2018-04-22T17:06:29.042Z,50.20
2018-04-22T17:09:02.494Z,50.30
2018-04-22T17:11:35.795Z,48.80
2018-04-22T17:14:20.415Z,48.80
2018-04-22T17:16:52.851Z,49.40
2018-04-22T17:19:25.897Z,49.90
2018-04-22T17:22:03.025Z,49.90
2018-04-22T17:24:35.606Z,49.30
2018-04-22T17:27:07.982Z,48.60
2018-04-22T17:29:41.577Z,49.00
2018-04-22T17:32:15.741Z,49.50
2018-04-22T17:34:48.190Z,49.40
2018-04-22T17:37:23.998Z,50.40
2018-04-22T17:40:00.342Z,49.40
2018-04-22T17:42:34.930Z,49.60
2018-04-22T17:45:07.570Z,50.40
2018-04-22T17:47:41.304Z,50.20
2018-04-22T17:50:13.878Z,49.70
2018-04-22T17:52:47.390Z,48.50
2018-04-22T17:55:19.749Z,49.50
2018-04-22T17:57:54.969Z,50.70
2018-04-22T18:00:27.422Z,50.60
2018-04-22T18:02:59.817Z,51.50
2018-04-22T18:05:32.180Z,50.90
2018-04-22T18:08:16.997Z,50.40
2018-04-22T18:10:53.385Z,50.40
2018-04-22T18:13:27.989Z,50.50
2018-04-22T18:16:00.449Z,51.50
2018-04-22T18:18:34.133Z,51.20
2018-04-22T18:21:06.448Z,51.20
2018-04-22T18:23:41.598Z,52.30
2018-04-22T18:26:14.077Z,52.30
2018-04-22T18:28:46.738Z,51.00
2018-04-22T18:31:19.066Z,51.40
2018-04-22T18:33:51.573Z,51.60
2018-04-22T18:36:24.051Z,51.80
2018-04-22T18:38:58.526Z,51.80
2018-04-22T18:41:30.833Z,52.20
2018-04-22T18:44:11.519Z,52.80
2018-04-22T18:46:43.925Z,53.60
2018-04-22T18:49:16.702Z,54.20
2018-04-22T18:51:49.110Z,55.90
2018-04-22T18:54:21.559Z,57.00
2018-04-22T18:56:54.118Z,56.80
2018-04-22T18:59:26.706Z,60.40
2018-04-22T19:02:35.833Z,59.50
2018-04-22T19:05:08.338Z,59.50
2018-04-22T19:07:41.721Z,60.80
2018-04-22T19:10:16.290Z,61.00
2018-04-22T19:12:49.643Z,63.20
2018-04-22T19:15:22.636Z,65.10
2018-04-22T19:17:58.328Z,67.50
2018-04-22T19:20:39.737Z,67.30
2018-04-22T19:23:12.414Z,68.70
2018-04-22T19:25:59.725Z,68.90
2018-04-22T19:28:32.126Z,70.10
2018-04-22T19:31:04.513Z,69.80
2018-04-22T19:33:37.045Z,69.80
2018-04-22T19:36:10.242Z,67.20
2018-04-22T19:38:47.233Z,67.20
2018-04-22T19:41:20.649Z,65.20
2018-04-22T19:43:53.756Z,63.40
2018-04-22T19:46:28.422Z,62.10
2018-04-22T19:49:01.041Z,62.00
2018-04-22T19:51:33.466Z,60.10
2018-04-22T19:54:05.825Z,59.30
2018-04-22T19:56:38.342Z,60.40
2018-04-22T19:59:11.917Z,60.30
2018-04-22T20:01:45.353Z,59.50
2018-04-22T20:04:25.638Z,59.80
2018-04-22T20:06:59.041Z,59.40
2018-04-22T20:09:32.422Z,58.70
2018-04-22T20:12:05.397Z,58.70
2018-04-22T20:14:37.803Z,58.30
2018-04-22T20:17:10.330Z,58.10
2018-04-22T20:19:43.459Z,58.80
2018-04-22T20:22:30.306Z,58.70
2018-04-22T20:25:06.249Z,58.60
2018-04-22T20:27:38.717Z,59.10
2018-04-22T20:30:11.251Z,59.80
2018-04-22T20:32:44.805Z,60.10
2018-04-22T20:35:17.345Z,61.10
2018-04-22T20:37:49.877Z,61.30
2018-04-22T20:40:23.399Z,61.30
2018-04-22T20:42:56.785Z,61.20
2018-04-22T20:45:32.526Z,61.30
2018-04-22T20:48:09.057Z,60.10
2018-04-22T20:50:41.391Z,59.90
2018-04-22T20:53:16.997Z,59.50
2018-04-22T20:55:49.368Z,59.30
2018-04-22T20:58:23.278Z,59.10
2018-04-22T21:00:56.877Z,58.90
2018-04-22T21:03:30.379Z,59.10
2018-04-22T21:06:04.526Z,60.10
2018-04-22T21:08:37.714Z,60.70
2018-04-22T21:11:12.251Z,60.70
2018-04-22T21:13:46.862Z,60.40
2018-04-22T21:16:19.281Z,60.40
2018-04-22T21:18:51.693Z,60.10
2018-04-22T21:21:25.987Z,60.10
2018-04-22T21:23:58.766Z,60.10
2018-04-22T21:26:35.579Z,60.50
2018-04-22T21:29:29.346Z,60.50
2018-04-22T21:32:01.815Z,60.60
2018-04-22T21:34:36.227Z,60.40
2018-04-22T21:37:18.918Z,60.40
2018-04-22T21:39:54.615Z,60.20
2018-04-22T21:42:27.039Z,61.00
2018-04-22T21:45:01.732Z,60.90
2018-04-22T21:47:34.222Z,61.60
2018-04-22T21:50:07.144Z,62.60
2018-04-22T21:52:41.729Z,63.00
2018-04-22T21:55:14.369Z,63.70
2018-04-22T21:57:46.905Z,64.00
2018-04-22T22:00:21.550Z,63.80
2018-04-22T22:02:54.945Z,63.70
2018-04-22T22:05:27.318Z,63.70
2018-04-22T22:08:03.745Z,64.40
2018-04-22T22:10:37.294Z,64.60
2018-04-22T22:13:09.813Z,64.60
2018-04-22T22:15:49.689Z,64.80
2018-04-22T22:18:26.050Z,65.20
2018-04-22T22:20:58.490Z,65.50
2018-04-22T22:23:31.692Z,66.20
2018-04-22T22:26:05.211Z,66.10
2018-04-22T22:28:38.876Z,66.40
2018-04-22T22:31:12.226Z,67.00
2018-04-22T22:33:45.802Z,66.90
2018-04-22T22:36:18.312Z,67.20
2018-04-22T22:39:01.630Z,67.50
2018-04-22T22:41:35.173Z,67.70
2018-04-22T22:44:07.629Z,67.80
2018-04-22T22:46:45.137Z,68.00
2018-04-22T22:49:19.661Z,67.90
2018-04-22T22:51:52.391Z,68.40
2018-04-22T22:54:24.761Z,68.50
2018-04-22T22:56:59.497Z,68.70
2018-04-22T22:59:33.034Z,68.50
2018-04-22T23:02:05.545Z,68.80
2018-04-22T23:04:51.129Z,69.50
2018-04-22T23:07:23.822Z,70.60
2018-04-22T23:09:56.269Z,72.20
2018-04-22T23:12:29.822Z,73.90
2018-04-22T23:15:02.297Z,74.00
2018-04-22T23:17:34.978Z,73.50
2018-04-22T23:20:16.038Z,73.50
2018-04-22T23:22:51.617Z,73.50
2018-04-22T23:25:24.186Z,73.80
2018-04-22T23:27:56.963Z,74.80
2018-04-22T23:30:31.337Z,75.20
2018-04-22T23:33:04.757Z,75.50
2018-04-22T23:35:37.206Z,76.10
2018-04-22T23:38:09.743Z,77.00
2018-04-22T23:41:06.415Z,77.50
2018-04-22T23:43:40.977Z,78.20
2018-04-22T23:46:20.761Z,78.20
2018-04-22T23:48:58.609Z,78.20
2018-04-22T23:51:31.874Z,78.90
2018-04-22T23:54:05.077Z,79.30
2018-04-22T23:56:37.657Z,79.30
2018-04-22T23:59:10.198Z,79.80
