createdAt,value
2023-10-09T00:03:57.322Z,100.00
2023-10-09T00:08:58.916Z,100.00
2023-10-09T00:14:00.995Z,100.00
2023-10-09T00:19:14.755Z,100.00
2023-10-09T00:24:25.453Z,96.78
2023-10-09T00:29:33.390Z,97.92
2023-10-09T00:34:39.986Z,91.07
2023-10-09T00:39:44.202Z,91.85
2023-10-09T00:44:48.642Z,88.47
2023-10-09T00:50:00.999Z,86.08
2023-10-09T00:55:56.090Z,84.68
2023-10-09T01:00:59.672Z,83.50
2023-10-09T01:06:36.411Z,83.84
2023-10-09T01:11:48.658Z,84.87
2023-10-09T01:16:49.614Z,83.39
2023-10-09T01:21:51.488Z,84.13
2023-10-09T01:26:54.578Z,83.77
2023-10-09T01:31:57.098Z,83.98
2023-10-09T01:37:00.498Z,85.30
2023-10-09T01:42:01.898Z,85.57
2023-10-09T01:47:07.563Z,85.50
2023-10-09T01:52:09.659Z,86.00
2023-10-09T01:57:13.300Z,87.18
2023-10-09T02:02:25.889Z,88.16
2023-10-09T02:07:40.442Z,87.75
2023-10-09T02:12:43.821Z,88.38
2023-10-09T02:17:52.482Z,88.70
2023-10-09T02:22:53.366Z,89.52
2023-10-09T02:27:54.242Z,89.94
2023-10-09T02:33:06.753Z,89.56
2023-10-09T02:38:07.656Z,89.72
2023-10-09T02:43:18.164Z,91.12
2023-10-09T02:48:26.796Z,92.28
2023-10-09T02:53:29.753Z,91.92
2023-10-09T02:58:32.614Z,90.97
2023-10-09T03:03:36.000Z,91.66
2023-10-09T03:08:38.334Z,91.55
2023-10-09T03:13:48.365Z,93.18
2023-10-09T03:18:51.369Z,94.12
2023-10-09T03:23:52.169Z,95.10
2023-10-09T03:28:52.984Z,96.91
2023-10-09T03:33:53.988Z,97.32
2023-10-09T03:38:56.126Z,96.88
2023-10-09T03:43:56.896Z,95.61
2023-10-09T03:48:58.568Z,95.35
2023-10-09T03:53:59.618Z,95.30
2023-10-09T03:59:01.890Z,95.40
2023-10-09T04:04:04.002Z,95.75
2023-10-09T04:10:59.102Z,95.55
2023-10-09T04:16:09.466Z,95.00
2023-10-09T04:21:19.388Z,95.36
2023-10-09T04:26:21.214Z,96.84
2023-10-09T04:31:32.220Z,96.58
2023-10-09T04:36:46.533Z,98.28
2023-10-09T04:41:56.194Z,99.07
2023-10-09T04:53:44.875Z,100.00
2023-10-09T04:58:48.149Z,100.00
2023-10-09T05:03:57.153Z,100.00
2023-10-09T05:09:08.191Z,100.00
2023-10-09T05:14:14.712Z,100.00
2023-10-09T05:19:34.025Z,100.00
2023-10-09T05:24:47.683Z,100.00
2023-10-09T05:29:59.520Z,100.00
2023-10-09T05:35:09.871Z,100.00
2023-10-09T05:40:46.650Z,100.00
2023-10-09T05:46:07.630Z,100.00
2023-10-09T05:51:12.925Z,100.00
2023-10-09T05:59:45.712Z,100.00
2023-10-09T06:04:56.009Z,100.00
2023-10-09T06:09:58.960Z,100.00
2023-10-09T06:15:51.790Z,100.00
2023-10-09T06:21:39.808Z,100.00
2023-10-09T06:27:08.398Z,100.00
2023-10-09T06:33:10.708Z,100.00
2023-10-09T06:38:24.228Z,100.00
2023-10-09T06:43:28.203Z,100.00
2023-10-09T06:49:02.183Z,99.96
2023-10-09T06:54:09.872Z,99.03
2023-10-09T06:59:22.404Z,97.17
2023-10-09T07:05:23.841Z,95.14
2023-10-09T07:10:33.156Z,92.19
2023-10-09T07:16:24.179Z,91.65
2023-10-09T07:21:31.855Z,89.78
2023-10-09T07:26:47.513Z,89.62
2023-10-09T07:31:58.749Z,86.37
2023-10-09T07:37:04.182Z,87.24
2023-10-09T07:42:27.072Z,87.22
2023-10-09T07:47:46.267Z,87.74
2023-10-09T07:52:50.050Z,86.03
2023-10-09T07:57:52.434Z,86.71
2023-10-09T08:03:01.177Z,87.21
2023-10-09T08:08:39.839Z,88.62
2023-10-09T08:13:49.731Z,87.62
2023-10-09T08:18:53.773Z,86.31
2023-10-09T08:23:54.988Z,85.24
2023-10-09T08:29:15.333Z,83.14
2023-10-09T08:39:33.936Z,79.87
2023-10-09T08:44:35.166Z,78.17
2023-10-09T08:49:37.563Z,77.00
2023-10-09T08:54:38.709Z,77.20
2023-10-09T08:59:47.771Z,79.17
2023-10-09T09:04:51.185Z,81.80
2023-10-09T09:10:04.136Z,84.81
2023-10-09T09:15:13.400Z,86.74
2023-10-09T09:20:30.672Z,87.52
2023-10-09T09:28:12.836Z,88.99
2023-10-09T09:33:40.064Z,89.03
2023-10-09T09:38:50.866Z,88.99
2023-10-09T09:44:01.471Z,89.56
2023-10-09T09:49:19.796Z,88.99
2023-10-09T09:54:24.275Z,86.82
2023-10-09T09:59:29.924Z,85.83
2023-10-09T10:04:35.728Z,85.92
2023-10-09T10:09:42.053Z,86.34
2023-10-09T10:14:59.786Z,84.61
2023-10-09T10:23:35.378Z,82.13
2023-10-09T10:28:39.229Z,78.71
2023-10-09T10:35:45.249Z,76.24
2023-10-09T10:40:57.456Z,71.98
2023-10-09T10:46:14.183Z,69.42
2023-10-09T10:51:15.364Z,68.87
2023-10-09T10:56:19.207Z,65.20
2023-10-09T11:01:25.064Z,63.42
2023-10-09T11:06:36.808Z,58.17
2023-10-09T11:11:47.241Z,55.47
2023-10-09T11:16:49.298Z,50.47
2023-10-09T11:22:14.987Z,47.84
2023-10-09T11:27:20.866Z,45.53
2023-10-09T11:32:25.768Z,46.21
2023-10-09T11:37:38.645Z,46.37
2023-10-09T11:42:49.379Z,43.83
2023-10-09T11:47:57.266Z,43.99
2023-10-09T11:53:17.689Z,43.24
2023-10-09T11:58:22.964Z,41.89
2023-10-09T12:03:30.407Z,40.65
2023-10-09T12:08:32.707Z,41.93
2023-10-09T12:13:33.608Z,39.32
2023-10-09T12:18:35.249Z,39.16
2023-10-09T12:23:36.170Z,40.46
2023-10-09T12:28:37.048Z,40.50
2023-10-09T12:33:40.165Z,39.20
2023-10-09T12:38:46.580Z,39.31
2023-10-09T12:43:47.788Z,39.23
2023-10-09T12:48:49.224Z,39.46
2023-10-09T12:53:57.146Z,37.85
2023-10-09T12:58:58.105Z,37.28
2023-10-09T13:04:02.325Z,36.69
2023-10-09T13:09:07.026Z,36.72
2023-10-09T13:14:23.229Z,35.72
2023-10-09T13:19:24.662Z,35.96
2023-10-09T13:24:30.167Z,35.86
2023-10-09T13:29:34.244Z,35.17
2023-10-09T13:34:35.045Z,35.76
2023-10-09T13:39:40.246Z,35.00
2023-10-09T13:44:42.821Z,35.26
2023-10-09T13:49:44.641Z,35.95
2023-10-09T13:54:49.649Z,36.18
2023-10-09T13:59:50.930Z,35.81
2023-10-09T14:04:52.703Z,36.17
2023-10-09T14:09:56.901Z,35.49
2023-10-09T14:14:57.815Z,36.80
2023-10-09T14:20:26.330Z,37.21
2023-10-09T14:25:30.392Z,37.11
2023-10-09T14:30:32.478Z,36.87
2023-10-09T14:35:33.300Z,37.50
2023-10-09T14:40:34.231Z,38.00
2023-10-09T14:45:38.072Z,39.15
2023-10-09T14:50:47.140Z,39.46
2023-10-09T14:55:54.977Z,39.68
2023-10-09T15:00:56.015Z,40.15
2023-10-09T15:05:59.829Z,40.42
2023-10-09T15:11:01.205Z,41.46
2023-10-09T15:16:04.225Z,41.55
2023-10-09T15:21:06.649Z,42.52
2023-10-09T15:26:08.635Z,43.42
2023-10-09T15:31:14.596Z,43.34
2023-10-09T15:36:21.039Z,43.41
2023-10-09T15:41:22.107Z,44.18
2023-10-09T15:46:23.443Z,44.12
2023-10-09T15:51:25.939Z,44.94
2023-10-09T15:56:27.260Z,45.46
2023-10-09T16:01:28.140Z,45.85
2023-10-09T16:06:31.547Z,46.14
2023-10-09T16:11:34.230Z,46.79
2023-10-09T16:16:36.692Z,47.16
2023-10-09T16:21:39.156Z,47.73
2023-10-09T16:26:39.998Z,48.24
2023-10-09T16:31:41.999Z,48.93
2023-10-09T16:36:43.226Z,49.90
2023-10-09T16:41:47.115Z,49.91
2023-10-09T16:46:49.372Z,50.81
2023-10-09T16:51:50.256Z,51.90
2023-10-09T16:56:57.364Z,52.53
2023-10-09T17:01:58.251Z,53.14
2023-10-09T17:07:01.720Z,53.77
2023-10-09T17:12:03.797Z,55.27
2023-10-09T17:17:08.772Z,55.21
2023-10-09T17:22:12.708Z,55.12
2023-10-09T17:27:18.050Z,55.52
2023-10-09T17:32:18.947Z,55.75
2023-10-09T17:37:22.827Z,55.93
2023-10-09T17:42:24.794Z,56.34
2023-10-09T17:47:26.006Z,56.65
2023-10-09T17:52:27.242Z,56.82
2023-10-09T17:57:28.244Z,57.02
2023-10-09T18:02:29.411Z,57.15
2023-10-09T18:07:30.325Z,58.00
2023-10-09T18:12:31.638Z,58.39
2023-10-09T18:17:35.658Z,58.86
2023-10-09T18:22:36.818Z,60.03
2023-10-09T18:27:38.630Z,60.52
2023-10-09T18:32:45.472Z,61.21
2023-10-09T18:37:46.396Z,61.14
2023-10-09T18:42:48.376Z,61.93
2023-10-09T18:47:49.276Z,62.79
2023-10-09T18:52:52.407Z,63.52
2023-10-09T18:57:53.935Z,63.96
2023-10-09T19:02:54.759Z,64.77
2023-10-09T19:07:55.653Z,64.70
2023-10-09T19:12:56.732Z,65.49
2023-10-09T19:17:58.036Z,66.21
2023-10-09T19:23:04.315Z,66.93
2023-10-09T19:28:05.305Z,67.63
2023-10-09T19:33:06.198Z,68.23
2023-10-09T19:38:08.504Z,69.85
2023-10-09T19:43:09.589Z,70.70
2023-10-09T19:48:12.051Z,71.45
2023-10-09T19:53:14.719Z,72.68
2023-10-09T19:58:15.572Z,72.81
2023-10-09T20:03:16.589Z,74.14
2023-10-09T20:08:17.685Z,74.91
2023-10-09T20:13:18.723Z,76.48
2023-10-09T20:18:19.869Z,76.88
2023-10-09T20:23:21.324Z,77.51
2023-10-09T20:28:25.589Z,77.16
2023-10-09T20:33:26.740Z,77.81
2023-10-09T20:38:27.603Z,77.57
2023-10-09T20:43:28.619Z,77.75
2023-10-09T20:48:29.449Z,78.23
2023-10-09T20:53:31.135Z,78.22
2023-10-09T20:58:32.061Z,77.41
2023-10-09T21:03:32.961Z,78.26
2023-10-09T21:08:33.981Z,79.38
2023-10-09T21:13:39.157Z,79.82
2023-10-09T21:18:44.270Z,79.69
2023-10-09T21:23:46.227Z,78.65
2023-10-09T21:28:49.036Z,78.82
2023-10-09T21:33:50.029Z,78.90
2023-10-09T21:38:50.916Z,78.05
2023-10-09T21:43:53.629Z,77.99
2023-10-09T21:48:54.549Z,78.18
2023-10-09T21:53:55.434Z,80.04
2023-10-09T21:58:56.272Z,81.83
2023-10-09T22:03:57.597Z,84.48
2023-10-09T22:08:58.422Z,86.35
2023-10-09T22:13:59.571Z,87.07
2023-10-09T22:19:13.422Z,87.75
2023-10-09T22:24:18.685Z,87.37
2023-10-09T22:29:19.578Z,87.16
2023-10-09T22:34:20.460Z,87.73
2023-10-09T22:39:21.442Z,88.65
2023-10-09T22:44:24.698Z,91.05
2023-10-09T22:49:32.604Z,90.72
2023-10-09T22:54:36.686Z,91.60
2023-10-09T22:59:44.437Z,91.71
2023-10-09T23:04:49.579Z,91.51
2023-10-09T23:09:50.744Z,91.28
2023-10-09T23:14:55.562Z,90.69
2023-10-09T23:19:56.552Z,91.30
2023-10-09T23:25:28.145Z,91.38
2023-10-09T23:30:28.938Z,91.78
2023-10-09T23:35:44.417Z,90.91
2023-10-09T23:40:45.486Z,91.41
2023-10-09T23:45:47.653Z,91.75
2023-10-09T23:50:48.565Z,92.25
2023-10-09T23:55:52.696Z,92.95
