createdAt,value
2023-11-08T00:02:22.101Z,1.00
2023-11-08T00:04:52.967Z,1.00
2023-11-08T00:07:20.038Z,1.00
2023-11-08T00:09:47.038Z,1.00
2023-11-08T00:12:17.278Z,1.00
2023-11-08T00:14:45.770Z,1.25
2023-11-08T00:17:14.846Z,1.75
2023-11-08T00:19:42.115Z,2.00
2023-11-08T00:22:09.135Z,2.00
2023-11-08T00:24:36.159Z,2.00
2023-11-08T00:27:03.360Z,1.00
2023-11-08T00:29:30.295Z,1.00
2023-11-08T00:31:57.301Z,1.50
2023-11-08T00:34:25.948Z,1.75
2023-11-08T00:36:53.247Z,1.00
2023-11-08T00:39:20.474Z,1.00
2023-11-08T00:41:47.994Z,1.00
2023-11-08T00:44:15.282Z,1.00
2023-11-08T00:46:42.718Z,1.00
2023-11-08T00:49:10.383Z,1.00
2023-11-08T00:51:41.034Z,1.75
2023-11-08T00:54:08.475Z,0.00
2023-11-08T00:56:35.902Z,1.75
2023-11-08T00:59:02.901Z,1.00
2023-11-08T01:01:29.943Z,1.00
2023-11-08T01:03:59.217Z,1.00
2023-11-08T01:06:28.335Z,1.00
2023-11-08T01:08:58.900Z,3.00
2023-11-08T01:11:25.919Z,4.00
2023-11-08T01:13:52.943Z,0.00
2023-11-08T01:16:20.899Z,4.00
2023-11-08T01:18:48.356Z,3.00
2023-11-08T01:21:16.274Z,2.25
2023-11-08T01:23:43.258Z,2.25
2023-11-08T01:26:12.097Z,2.75
2023-11-08T01:28:39.965Z,3.75
2023-11-08T01:31:06.869Z,3.00
2023-11-08T01:33:34.365Z,2.00
2023-11-08T01:36:01.580Z,2.00
2023-11-08T01:38:28.797Z,0.00
2023-11-08T01:40:55.635Z,1.00
2023-11-08T01:43:32.462Z,1.25
2023-11-08T01:46:08.028Z,1.00
2023-11-08T01:48:40.739Z,1.50
2023-11-08T01:51:10.014Z,5.00
2023-11-08T01:53:41.534Z,1.00
2023-11-08T01:56:11.200Z,3.75
2023-11-08T01:58:43.408Z,0.75
2023-11-08T02:01:11.350Z,2.50
2023-11-08T02:03:42.013Z,1.50
2023-11-08T02:06:12.978Z,0.75
2023-11-08T02:08:41.433Z,1.25
2023-11-08T02:11:09.765Z,0.75
2023-11-08T02:13:37.412Z,0.75
2023-11-08T02:16:06.967Z,0.75
2023-11-08T02:18:34.203Z,0.75
2023-11-08T02:21:02.325Z,0.00
2023-11-08T02:23:30.891Z,0.50
2023-11-08T02:26:01.866Z,1.00
2023-11-08T02:28:29.811Z,0.50
2023-11-08T02:30:57.484Z,1.00
2023-11-08T02:33:26.722Z,0.50
2023-11-08T02:35:54.890Z,1.25
2023-11-08T02:38:22.798Z,1.00
2023-11-08T02:40:50.088Z,0.00
2023-11-08T02:43:19.028Z,1.00
2023-11-08T02:45:46.055Z,0.00
2023-11-08T02:48:14.097Z,0.50
2023-11-08T02:50:42.811Z,1.00
2023-11-08T02:53:09.967Z,0.75
2023-11-08T02:55:38.057Z,1.00
2023-11-08T02:58:05.106Z,1.00
2023-11-08T03:00:48.682Z,0.00
2023-11-08T03:03:15.706Z,0.00
2023-11-08T03:05:42.720Z,0.00
2023-11-08T03:08:09.741Z,0.00
2023-11-08T03:10:37.155Z,0.00
2023-11-08T03:13:04.302Z,0.00
2023-11-08T03:15:33.146Z,0.00
2023-11-08T03:18:01.620Z,0.00
2023-11-08T03:20:28.542Z,0.00
2023-11-08T03:22:56.091Z,0.00
2023-11-08T03:25:23.808Z,0.00
2023-11-08T03:27:51.369Z,0.75
2023-11-08T03:30:18.721Z,0.00
2023-11-08T03:32:47.283Z,0.00
2023-11-08T03:35:15.936Z,0.00
2023-11-08T03:37:43.539Z,0.75
2023-11-08T03:40:12.035Z,0.00
2023-11-08T03:42:39.592Z,0.50
2023-11-08T03:45:08.430Z,0.00
2023-11-08T03:47:35.728Z,0.00
2023-11-08T03:50:04.940Z,0.00
2023-11-08T03:52:32.252Z,0.00
2023-11-08T03:54:59.293Z,0.00
2023-11-08T03:57:26.287Z,0.25
2023-11-08T03:59:54.630Z,0.00
2023-11-08T04:02:22.344Z,0.00
2023-11-08T04:04:49.926Z,0.00
2023-11-08T04:07:24.886Z,0.00
2023-11-08T04:09:51.831Z,0.00
2023-11-08T04:12:23.996Z,0.00
2023-11-08T04:14:51.321Z,0.00
2023-11-08T04:17:18.173Z,0.00
2023-11-08T04:19:45.117Z,0.25
2023-11-08T04:22:12.540Z,0.00
2023-11-08T04:24:42.286Z,1.00
2023-11-08T04:27:09.769Z,0.00
2023-11-08T04:29:36.640Z,0.00
2023-11-08T04:32:04.864Z,0.00
2023-11-08T04:34:32.247Z,0.00
2023-11-08T04:36:59.169Z,0.00
2023-11-08T04:39:28.685Z,0.00
2023-11-08T04:41:57.237Z,0.00
2023-11-08T04:44:24.315Z,0.75
2023-11-08T04:46:51.397Z,0.00
2023-11-08T04:49:19.382Z,0.00
2023-11-08T04:51:46.373Z,0.25
2023-11-08T04:54:14.965Z,0.00
2023-11-08T04:56:42.238Z,0.00
2023-11-08T04:59:10.413Z,0.00
2023-11-08T05:01:37.272Z,1.00
2023-11-08T05:04:04.683Z,1.00
2023-11-08T05:06:32.136Z,0.00
2023-11-08T05:08:59.312Z,1.00
2023-11-08T05:11:26.769Z,1.00
2023-11-08T05:13:53.796Z,0.00
2023-11-08T05:16:23.530Z,1.00
2023-11-08T05:18:50.934Z,1.00
2023-11-08T05:21:18.387Z,0.00
2023-11-08T05:23:45.469Z,0.00
2023-11-08T05:26:12.840Z,1.00
2023-11-08T05:28:39.863Z,1.00
2023-11-08T05:31:07.056Z,0.00
2023-11-08T05:33:35.484Z,0.25
2023-11-08T05:36:02.652Z,1.00
2023-11-08T05:38:31.984Z,0.00
2023-11-08T05:40:59.153Z,0.00
2023-11-08T05:43:26.549Z,1.25
2023-11-08T05:45:53.524Z,0.25
2023-11-08T05:48:20.626Z,0.75
2023-11-08T05:50:48.963Z,0.50
2023-11-08T05:53:16.151Z,1.00
2023-11-08T05:55:44.295Z,0.25
2023-11-08T05:58:13.684Z,0.25
2023-11-08T06:00:42.253Z,1.00
2023-11-08T06:03:09.490Z,1.00
2023-11-08T06:05:36.557Z,1.00
2023-11-08T06:08:05.452Z,0.75
2023-11-08T06:10:34.743Z,0.00
2023-11-08T06:13:02.840Z,1.00
2023-11-08T06:15:30.281Z,2.25
2023-11-08T06:17:57.821Z,1.75
2023-11-08T06:20:24.840Z,1.75
2023-11-08T06:22:52.035Z,2.00
2023-11-08T06:25:20.423Z,1.00
2023-11-08T06:27:47.862Z,1.25
2023-11-08T06:30:15.656Z,0.25
2023-11-08T06:32:42.791Z,0.00
2023-11-08T06:35:10.436Z,1.00
2023-11-08T06:37:37.512Z,1.00
2023-11-08T06:40:07.346Z,1.00
2023-11-08T06:42:36.215Z,1.00
2023-11-08T06:45:04.079Z,0.00
2023-11-08T06:47:31.913Z,1.00
2023-11-08T06:49:59.299Z,1.00
2023-11-08T06:52:26.611Z,1.00
2023-11-08T06:54:53.919Z,2.00
2023-11-08T06:57:21.137Z,4.00
2023-11-08T06:59:49.458Z,3.50
2023-11-08T07:02:16.402Z,3.00
2023-11-08T07:04:46.278Z,3.25
2023-11-08T07:07:14.144Z,3.00
2023-11-08T07:09:41.219Z,2.50
2023-11-08T07:12:08.729Z,4.00
2023-11-08T07:14:35.869Z,4.00
2023-11-08T07:17:04.425Z,3.00
2023-11-08T07:19:31.710Z,1.50
2023-11-08T07:21:58.895Z,1.00
2023-11-08T07:24:25.833Z,2.50
2023-11-08T07:26:53.592Z,1.00
2023-11-08T07:29:20.785Z,0.67
2023-11-08T07:31:47.708Z,1.00
2023-11-08T07:34:16.241Z,2.25
2023-11-08T07:36:44.472Z,1.00
2023-11-08T07:39:13.422Z,1.00
2023-11-08T07:41:41.702Z,1.00
2023-11-08T07:44:10.508Z,2.25
2023-11-08T07:46:37.910Z,0.00
2023-11-08T07:49:05.541Z,0.75
2023-11-08T07:51:34.067Z,0.00
2023-11-08T07:54:00.980Z,0.67
2023-11-08T07:56:29.253Z,0.00
2023-11-08T07:58:56.923Z,1.00
2023-11-08T08:01:24.270Z,1.00
2023-11-08T08:03:51.991Z,3.00
2023-11-08T08:06:20.056Z,1.00
2023-11-08T08:08:48.357Z,1.00
2023-11-08T08:11:16.993Z,0.00
2023-11-08T08:13:44.369Z,0.00
2023-11-08T08:16:11.232Z,0.00
2023-11-08T08:18:39.001Z,0.00
2023-11-08T08:21:07.884Z,0.00
2023-11-08T08:23:34.991Z,0.00
2023-11-08T08:26:04.249Z,0.50
2023-11-08T08:28:33.888Z,0.25
2023-11-08T08:31:01.191Z,0.00
2023-11-08T08:33:28.646Z,0.00
2023-11-08T08:35:56.017Z,0.00
2023-11-08T08:38:24.132Z,0.00
2023-11-08T08:40:51.053Z,0.80
2023-11-08T08:43:21.597Z,0.00
2023-11-08T08:45:52.402Z,0.00
2023-11-08T08:48:19.790Z,0.00
2023-11-08T08:50:46.787Z,0.00
2023-11-08T08:53:14.352Z,0.00
2023-11-08T08:55:42.988Z,0.00
2023-11-08T08:58:10.701Z,0.80
2023-11-08T09:00:39.143Z,0.40
2023-11-08T09:03:06.079Z,0.00
2023-11-08T09:05:33.796Z,0.00
2023-11-08T09:08:00.858Z,0.00
2023-11-08T09:10:27.992Z,0.00
2023-11-08T09:12:55.380Z,0.00
2023-11-08T09:15:22.941Z,0.00
2023-11-08T09:17:51.529Z,0.00
2023-11-08T09:20:18.841Z,0.00
2023-11-08T09:22:45.856Z,0.00
2023-11-08T09:25:13.080Z,0.60
2023-11-08T09:27:41.237Z,0.00
2023-11-08T09:30:09.591Z,0.00
2023-11-08T09:32:36.899Z,0.00
2023-11-08T09:35:06.439Z,0.00
2023-11-08T09:37:33.635Z,0.00
2023-11-08T09:40:02.789Z,0.00
2023-11-08T09:42:30.355Z,0.00
2023-11-08T09:45:00.669Z,0.00
2023-11-08T09:47:28.070Z,0.00
2023-11-08T09:49:57.527Z,0.00
2023-11-08T09:52:27.690Z,0.00
2023-11-08T09:54:54.766Z,0.20
2023-11-08T09:57:24.964Z,0.00
2023-11-08T09:59:53.101Z,0.00
2023-11-08T10:02:20.494Z,0.00
2023-11-08T10:04:55.264Z,0.00
2023-11-08T10:07:24.544Z,0.00
2023-11-08T10:09:54.127Z,0.00
2023-11-08T10:12:22.383Z,0.00
2023-11-08T10:14:59.031Z,0.00
2023-11-08T10:19:29.758Z,0.00
2023-11-08T10:20:30.467Z,0.00
2023-11-08T10:22:58.241Z,0.00
2023-11-08T10:25:27.107Z,0.00
2023-11-08T10:28:03.036Z,0.00
2023-11-08T10:30:36.859Z,0.00
2023-11-08T10:33:09.812Z,0.00
2023-11-08T10:35:40.598Z,1.00
2023-11-08T10:38:12.509Z,0.00
2023-11-08T10:40:46.063Z,0.00
2023-11-08T10:43:21.367Z,0.00
2023-11-08T10:45:50.553Z,0.00
2023-11-08T10:48:21.073Z,0.00
2023-11-08T10:50:52.863Z,0.00
2023-11-08T10:53:19.900Z,0.00
2023-11-08T10:55:49.769Z,0.00
2023-11-08T10:58:21.864Z,0.00
2023-11-08T11:00:54.976Z,0.75
2023-11-08T11:03:23.744Z,0.00
2023-11-08T11:05:55.414Z,0.00
2023-11-08T11:08:23.040Z,0.00
2023-11-08T11:10:51.441Z,0.00
2023-11-08T11:13:32.514Z,0.00
2023-11-08T11:16:14.414Z,0.00
2023-11-08T11:18:53.033Z,0.00
2023-11-08T11:21:27.275Z,0.00
2023-11-08T11:23:54.876Z,0.00
2023-11-08T11:26:46.731Z,0.00
2023-11-08T11:29:20.368Z,0.75
2023-11-08T11:31:48.048Z,0.00
2023-11-08T11:34:44.891Z,0.00
2023-11-08T11:37:14.836Z,0.00
2023-11-08T11:40:04.273Z,0.00
2023-11-08T11:42:32.976Z,0.75
2023-11-08T11:45:01.394Z,0.25
2023-11-08T11:47:30.958Z,0.67
2023-11-08T11:50:00.465Z,0.00
2023-11-08T11:52:31.090Z,0.00
2023-11-08T11:55:00.265Z,0.00
2023-11-08T11:57:30.077Z,0.00
2023-11-08T12:00:01.390Z,0.00
2023-11-08T12:02:30.580Z,0.00
2023-11-08T12:04:59.794Z,0.00
2023-11-08T12:07:28.355Z,0.00
2023-11-08T12:09:56.038Z,0.00
2023-11-08T12:12:27.677Z,0.75
2023-11-08T12:14:55.084Z,0.00
2023-11-08T12:17:25.681Z,0.00
2023-11-08T12:19:55.820Z,0.00
2023-11-08T12:22:23.861Z,0.00
2023-11-08T12:24:52.216Z,0.00
2023-11-08T12:27:19.191Z,0.00
2023-11-08T12:29:46.328Z,0.00
2023-11-08T12:32:14.100Z,0.00
2023-11-08T12:34:44.058Z,0.00
2023-11-08T12:37:11.898Z,0.00
2023-11-08T12:39:39.180Z,0.00
2023-11-08T12:42:15.753Z,0.00
2023-11-08T12:44:47.642Z,0.00
2023-11-08T12:47:14.868Z,0.00
2023-11-08T12:49:43.634Z,0.00
2023-11-08T12:52:10.900Z,0.00
2023-11-08T12:54:38.511Z,0.00
2023-11-08T12:57:05.801Z,0.00
2023-11-08T12:59:32.689Z,0.00
2023-11-08T13:02:12.819Z,0.00
2023-11-08T13:04:41.031Z,0.00
2023-11-08T13:07:11.341Z,0.00
2023-11-08T13:09:39.190Z,0.00
2023-11-08T13:12:08.987Z,0.00
2023-11-08T13:14:36.469Z,0.00
2023-11-08T13:17:03.453Z,0.00
2023-11-08T13:19:31.083Z,0.00
2023-11-08T13:21:58.058Z,0.00
2023-11-08T13:24:26.428Z,0.00
2023-11-08T13:26:54.718Z,0.00
2023-11-08T13:29:22.304Z,0.00
2023-11-08T13:31:50.693Z,0.00
2023-11-08T13:34:18.417Z,0.00
2023-11-08T13:36:46.406Z,0.00
2023-11-08T13:39:13.852Z,0.00
2023-11-08T13:41:43.679Z,0.00
2023-11-08T13:44:10.733Z,0.00
2023-11-08T13:46:38.216Z,0.00
2023-11-08T13:49:08.285Z,0.00
2023-11-08T13:51:35.580Z,0.00
2023-11-08T13:54:02.601Z,0.00
2023-11-08T13:56:33.370Z,0.00
2023-11-08T13:59:03.901Z,0.00
2023-11-08T14:01:31.095Z,2.00
2023-11-08T14:03:58.010Z,0.00
2023-11-08T14:06:25.429Z,0.00
2023-11-08T14:08:55.369Z,0.00
2023-11-08T14:11:23.558Z,0.00
2023-11-08T14:13:50.551Z,0.00
2023-11-08T14:16:19.747Z,0.00
2023-11-08T14:18:46.750Z,0.00
2023-11-08T14:21:14.579Z,0.00
2023-11-08T14:23:41.520Z,0.00
2023-11-08T14:26:08.562Z,1.00
2023-11-08T14:28:36.708Z,0.00
2023-11-08T14:31:04.514Z,0.00
2023-11-08T14:33:33.758Z,1.00
2023-11-08T14:36:01.109Z,1.00
2023-11-08T14:38:28.437Z,0.00
2023-11-08T14:40:56.672Z,0.00
2023-11-08T14:43:24.660Z,0.00
2023-11-08T14:45:55.631Z,0.00
2023-11-08T14:48:25.989Z,0.00
2023-11-08T14:50:56.905Z,0.00
2023-11-08T14:53:24.242Z,0.00
2023-11-08T14:55:51.941Z,0.00
2023-11-08T14:58:18.919Z,0.00
2023-11-08T15:00:46.568Z,0.00
2023-11-08T15:03:13.648Z,0.00
2023-11-08T15:05:43.220Z,0.00
2023-11-08T15:09:49.089Z,0.00
2023-11-08T15:10:58.511Z,0.00
2023-11-08T15:13:26.501Z,0.00
2023-11-08T15:15:53.953Z,0.00
2023-11-08T15:18:23.565Z,0.00
2023-11-08T15:20:53.297Z,0.50
2023-11-08T15:23:24.517Z,1.00
2023-11-08T15:25:51.856Z,1.00
2023-11-08T15:28:20.488Z,13.67
2023-11-08T15:30:47.449Z,1.50
2023-11-08T15:33:16.237Z,0.00
2023-11-08T15:35:46.326Z,0.00
2023-11-08T15:38:14.311Z,1.00
2023-11-08T15:40:42.821Z,0.00
2023-11-08T15:43:12.125Z,0.00
2023-11-08T15:45:42.565Z,0.67
2023-11-08T15:48:10.164Z,0.00
2023-11-08T15:50:37.720Z,1.00
2023-11-08T15:53:06.372Z,0.00
2023-11-08T15:55:34.604Z,2.00
2023-11-08T15:58:04.871Z,3.00
2023-11-08T16:00:32.309Z,1.00
2023-11-08T16:02:59.436Z,1.00
2023-11-08T16:05:27.131Z,2.00
2023-11-08T16:07:54.073Z,2.00
2023-11-08T16:10:21.259Z,1.50
2023-11-08T16:12:48.399Z,1.00
2023-11-08T16:15:17.854Z,0.00
2023-11-08T16:17:47.798Z,1.00
2023-11-08T16:20:15.536Z,0.00
2023-11-08T16:22:42.496Z,1.67
2023-11-08T16:25:10.544Z,0.67
2023-11-08T16:27:43.800Z,1.25
2023-11-08T16:30:12.439Z,0.50
2023-11-08T16:32:43.566Z,2.00
2023-11-08T16:35:12.317Z,2.00
2023-11-08T16:37:40.875Z,2.00
2023-11-08T16:40:13.656Z,2.00
2023-11-08T16:42:40.939Z,5.00
2023-11-08T16:45:09.284Z,12.00
2023-11-08T16:47:36.744Z,6.00
2023-11-08T16:50:06.889Z,4.50
2023-11-08T16:52:33.983Z,4.00
2023-11-08T16:55:01.269Z,1.50
2023-11-08T16:57:28.794Z,5.00
2023-11-08T16:59:56.993Z,3.50
2023-11-08T17:02:23.971Z,4.25
2023-11-08T17:04:52.192Z,4.00
2023-11-08T17:07:23.455Z,1.00
2023-11-08T17:09:50.723Z,8.00
2023-11-08T17:12:18.553Z,7.00
2023-11-08T17:14:45.801Z,7.50
2023-11-08T17:17:12.829Z,9.00
2023-11-08T17:19:42.893Z,8.00
2023-11-08T17:22:10.346Z,10.00
2023-11-08T17:24:40.734Z,10.00
2023-11-08T17:27:08.528Z,10.50
2023-11-08T17:29:37.973Z,9.25
2023-11-08T17:32:06.001Z,7.00
2023-11-08T17:34:34.017Z,5.75
2023-11-08T17:37:01.138Z,7.50
2023-11-08T17:39:29.709Z,7.00
2023-11-08T17:41:58.078Z,11.00
2023-11-08T17:44:25.061Z,12.50
2023-11-08T17:46:53.166Z,7.50
2023-11-08T17:49:21.227Z,7.00
2023-11-08T17:51:48.855Z,7.00
2023-11-08T17:54:16.285Z,18.50
2023-11-08T17:56:47.619Z,9.00
2023-11-08T17:59:15.909Z,5.25
2023-11-08T18:01:45.583Z,6.75
2023-11-08T18:04:12.838Z,3.25
2023-11-08T18:06:40.494Z,5.50
2023-11-08T18:09:08.715Z,7.00
2023-11-08T18:11:36.342Z,6.25
2023-11-08T18:14:03.300Z,3.00
2023-11-08T18:16:32.088Z,3.00
2023-11-08T18:19:00.189Z,2.00
2023-11-08T18:21:27.919Z,2.00
2023-11-08T18:23:57.220Z,2.00
2023-11-08T18:26:24.545Z,12.50
2023-11-08T18:28:51.963Z,15.25
2023-11-08T18:31:21.454Z,5.75
2023-11-08T18:33:49.938Z,5.00
2023-11-08T18:36:17.356Z,4.75
2023-11-08T18:38:44.434Z,3.00
2023-11-08T18:41:11.991Z,4.25
2023-11-08T18:43:39.090Z,3.25
2023-11-08T18:46:06.419Z,4.00
2023-11-08T18:48:33.805Z,7.00
2023-11-08T18:51:02.413Z,5.00
2023-11-08T18:53:29.747Z,6.75
2023-11-08T18:55:56.924Z,9.50
2023-11-08T18:58:24.341Z,5.00
2023-11-08T19:00:52.708Z,10.25
2023-11-08T19:03:21.004Z,27.25
2023-11-08T19:05:48.340Z,8.00
2023-11-08T19:08:16.993Z,3.25
2023-11-08T19:10:45.700Z,5.00
2023-11-08T19:13:13.673Z,5.75
2023-11-08T19:15:42.078Z,5.50
2023-11-08T19:18:09.214Z,5.50
2023-11-08T19:20:36.760Z,5.25
2023-11-08T19:23:08.509Z,4.25
2023-11-08T19:25:46.546Z,6.00
2023-11-08T19:28:14.588Z,7.00
2023-11-08T19:30:43.295Z,7.00
2023-11-08T19:33:12.445Z,7.25
2023-11-08T19:35:40.585Z,8.00
2023-11-08T19:38:08.434Z,5.00
2023-11-08T19:40:36.882Z,4.50
2023-11-08T19:43:06.805Z,4.00
2023-11-08T19:45:37.376Z,4.50
2023-11-08T19:48:06.955Z,4.00
2023-11-08T19:50:35.374Z,3.25
2023-11-08T19:53:03.802Z,5.00
2023-11-08T19:55:33.913Z,5.00
2023-11-08T19:58:02.809Z,6.00
2023-11-08T20:00:31.409Z,5.50
2023-11-08T20:02:58.956Z,5.00
2023-11-08T20:05:26.035Z,6.00
2023-11-08T20:07:53.406Z,6.00
2023-11-08T20:10:20.526Z,2.25
2023-11-08T20:12:47.671Z,6.00
2023-11-08T20:15:15.507Z,8.25
2023-11-08T20:17:44.266Z,7.00
2023-11-08T20:20:12.463Z,5.75
2023-11-08T20:22:41.713Z,5.00
2023-11-08T20:25:09.798Z,5.75
2023-11-08T20:27:37.535Z,6.75
2023-11-08T20:30:07.535Z,5.50
2023-11-08T20:32:34.961Z,6.00
2023-11-08T20:35:03.990Z,5.25
2023-11-08T20:37:31.492Z,7.00
2023-11-08T20:39:59.126Z,6.00
2023-11-08T20:42:26.814Z,5.00
2023-11-08T20:44:53.910Z,5.00
2023-11-08T20:47:21.129Z,4.00
2023-11-08T20:49:49.308Z,6.25
2023-11-08T20:52:18.778Z,5.75
2023-11-08T20:54:48.420Z,9.00
2023-11-08T20:57:16.068Z,8.25
2023-11-08T20:59:44.140Z,7.00
2023-11-08T21:02:11.738Z,10.00
2023-11-08T21:04:39.165Z,5.25
2023-11-08T21:07:08.600Z,6.00
2023-11-08T21:09:39.380Z,7.75
2023-11-08T21:12:08.623Z,6.00
2023-11-08T21:14:38.760Z,5.25
2023-11-08T21:17:06.533Z,6.75
2023-11-08T21:19:34.097Z,6.75
2023-11-08T21:22:02.082Z,6.50
2023-11-08T21:24:32.315Z,6.00
2023-11-08T21:27:02.324Z,5.75
2023-11-08T21:29:33.929Z,6.00
2023-11-08T21:32:01.523Z,5.00
2023-11-08T21:34:28.454Z,7.00
2023-11-08T21:36:55.465Z,6.00
2023-11-08T21:39:22.624Z,5.25
2023-11-08T21:41:50.527Z,4.25
2023-11-08T21:44:18.783Z,7.00
2023-11-08T21:46:48.861Z,7.00
2023-11-08T21:49:16.456Z,6.00
2023-11-08T21:51:43.812Z,6.00
2023-11-08T21:54:11.290Z,7.00
2023-11-08T21:56:38.641Z,7.00
2023-11-08T21:59:06.153Z,8.25
2023-11-08T22:01:36.097Z,7.75
2023-11-08T22:04:04.971Z,8.50
2023-11-08T22:06:32.974Z,7.25
2023-11-08T22:09:00.097Z,6.75
2023-11-08T22:11:27.024Z,6.50
2023-11-08T22:13:54.785Z,6.75
2023-11-08T22:16:22.641Z,8.75
2023-11-08T22:18:52.032Z,7.00
2023-11-08T22:21:19.756Z,6.25
2023-11-08T22:23:46.683Z,7.50
2023-11-08T22:26:17.081Z,8.00
2023-11-08T22:28:44.594Z,4.50
2023-11-08T22:31:11.850Z,8.25
2023-11-08T22:33:39.705Z,7.75
2023-11-08T22:36:09.197Z,7.50
2023-11-08T22:38:37.536Z,8.75
2023-11-08T22:41:09.638Z,6.50
2023-11-08T22:43:38.061Z,6.50
2023-11-08T22:46:05.497Z,7.00
2023-11-08T22:48:32.918Z,5.50
2023-11-08T22:51:01.130Z,6.50
2023-11-08T22:53:30.728Z,4.25
2023-11-08T22:55:59.190Z,5.50
2023-11-08T22:58:27.019Z,5.25
2023-11-08T23:00:53.935Z,8.25
2023-11-08T23:03:22.121Z,9.25
2023-11-08T23:05:50.195Z,7.25
2023-11-08T23:08:17.315Z,5.50
2023-11-08T23:10:46.191Z,5.25
2023-11-08T23:13:13.496Z,5.75
2023-11-08T23:15:45.596Z,6.25
2023-11-08T23:18:12.709Z,6.00
2023-11-08T23:20:39.970Z,4.50
2023-11-08T23:23:07.831Z,7.00
2023-11-08T23:25:35.427Z,9.75
2023-11-08T23:28:04.254Z,6.00
2023-11-08T23:30:31.855Z,8.00
2023-11-08T23:32:59.009Z,8.75
2023-11-08T23:35:26.286Z,5.00
2023-11-08T23:37:53.485Z,5.75
2023-11-08T23:40:20.806Z,6.50
2023-11-08T23:42:49.254Z,5.25
2023-11-08T23:45:17.835Z,6.00
2023-11-08T23:47:44.894Z,6.25
2023-11-08T23:50:13.048Z,6.75
2023-11-08T23:52:40.078Z,7.00
2023-11-08T23:55:10.312Z,6.75
2023-11-08T23:57:40.245Z,5.00
