createdAt,value
2018-04-15T00:00:25.040Z,78.9
2018-04-15T00:01:25.696Z,78.4
2018-04-15T00:02:26.353Z,78.2
2018-04-15T00:03:27.009Z,78.9
2018-04-15T00:04:27.667Z,78.8
2018-04-15T00:05:28.323Z,78.9
2018-04-15T00:06:28.979Z,78.7
2018-04-15T00:07:29.636Z,78.8
2018-04-15T00:08:30.300Z,78.6
2018-04-15T00:09:30.951Z,78.7
2018-04-15T00:10:31.607Z,78.6
2018-04-15T00:11:32.264Z,78.7
2018-04-15T00:12:32.920Z,78.9
2018-04-15T00:13:33.582Z,78.9
2018-04-15T00:14:34.234Z,79.3
2018-04-15T00:15:34.889Z,79.3
2018-04-15T00:16:35.547Z,79.2
2018-04-15T00:17:36.203Z,79.1
2018-04-15T00:18:36.862Z,79.1
2018-04-15T00:19:37.518Z,79.4
2018-04-15T00:20:38.174Z,79.2
2018-04-15T00:21:38.831Z,79.4
2018-04-15T00:22:39.489Z,79.3
2018-04-15T00:23:40.144Z,79.4
2018-04-15T00:24:40.799Z,79.8
2018-04-15T00:25:41.455Z,80.0
2018-04-15T00:26:42.115Z,80.0
2018-04-15T00:27:42.769Z,79.8
2018-04-15T00:28:43.427Z,79.8
2018-04-15T00:29:44.082Z,79.9
2018-04-15T00:30:44.739Z,79.3
2018-04-15T00:31:45.398Z,79.4
2018-04-15T00:32:46.052Z,79.6
2018-04-15T00:33:46.710Z,79.6
2018-04-15T00:34:47.366Z,79.7
2018-04-15T00:35:48.023Z,79.7
2018-04-15T00:36:48.680Z,79.9
2018-04-15T00:37:49.373Z,79.6
2018-04-15T00:38:50.029Z,79.7
2018-04-15T00:39:50.687Z,80.2
2018-04-15T00:40:51.343Z,79.9
2018-04-15T00:41:51.998Z,80.3
2018-04-15T00:42:52.656Z,80.0
2018-04-15T00:43:53.351Z,80.2
2018-04-15T00:44:54.008Z,79.9
2018-04-15T00:45:54.666Z,80.2
2018-04-15T00:46:55.355Z,80.1
2018-04-15T00:47:56.012Z,80.1
2018-04-15T00:48:56.668Z,79.8
2018-04-15T00:49:57.324Z,79.7
2018-04-15T00:50:57.980Z,79.8
2018-04-15T00:51:58.638Z,80.1
2018-04-15T00:52:59.295Z,80.1
2018-04-15T00:53:59.951Z,80.2
2018-04-15T00:55:00.605Z,80.4
2018-04-15T00:56:01.264Z,80.6
2018-04-15T00:57:01.921Z,80.7
2018-04-15T00:58:02.578Z,80.2
2018-04-15T00:59:03.236Z,80.5
2018-04-15T01:00:03.893Z,81.1
2018-04-15T01:01:04.549Z,81.1
2018-04-15T01:02:05.207Z,81.1
2018-04-15T01:03:05.862Z,81.0
2018-04-15T01:04:06.519Z,80.9
2018-04-15T01:05:07.176Z,80.9
2018-04-15T01:06:07.833Z,81.3
2018-04-15T01:07:08.488Z,81.1
2018-04-15T01:08:09.145Z,81.7
2018-04-15T01:09:09.800Z,81.4
2018-04-15T01:10:10.459Z,81.7
2018-04-15T01:11:11.116Z,81.8
2018-04-15T01:12:11.772Z,82.2
2018-04-15T01:13:12.427Z,82.2
2018-04-15T01:14:13.083Z,82.6
2018-04-15T01:15:13.743Z,82.6
2018-04-15T01:16:14.435Z,82.5
2018-04-15T01:17:15.091Z,82.9
2018-04-15T01:18:15.746Z,83.0
2018-04-15T01:19:16.443Z,83.1
2018-04-15T01:20:17.166Z,82.8
2018-04-15T01:21:17.829Z,83.3
2018-04-15T01:22:18.487Z,83.1
2018-04-15T01:23:19.142Z,83.7
2018-04-15T01:24:19.798Z,83.3
2018-04-15T01:25:20.458Z,84.2
2018-04-15T01:26:21.110Z,84.1
2018-04-15T01:27:21.764Z,84.0
2018-04-15T01:28:22.420Z,84.0
2018-04-15T01:29:23.078Z,84.2
2018-04-15T01:30:23.734Z,83.9
2018-04-15T01:31:24.443Z,84.0
2018-04-15T01:32:25.100Z,84.0
2018-04-15T01:33:25.755Z,84.3
2018-04-15T01:34:26.412Z,84.5
2018-04-15T01:35:27.066Z,84.6
2018-04-15T01:36:27.724Z,84.9
2018-04-15T01:37:28.378Z,84.7
2018-04-15T01:38:29.073Z,84.7
2018-04-15T01:39:29.729Z,84.6
2018-04-15T01:40:30.386Z,85.1
2018-04-15T01:41:31.040Z,84.8
2018-04-15T01:42:31.696Z,85.3
2018-04-15T01:43:32.350Z,85.3
2018-04-15T01:44:33.006Z,85.3
2018-04-15T01:45:33.660Z,85.2
2018-04-15T01:46:34.317Z,85.5
2018-04-15T01:47:34.976Z,86.2
2018-04-15T01:48:35.628Z,86.0
2018-04-15T01:49:36.283Z,85.7
2018-04-15T01:50:36.939Z,86.1
2018-04-15T01:51:37.593Z,86.1
2018-04-15T01:52:38.250Z,86.2
2018-04-15T01:53:38.907Z,86.5
2018-04-15T01:54:39.563Z,86.5
2018-04-15T01:55:40.217Z,86.7
2018-04-15T01:56:40.873Z,86.6
2018-04-15T01:57:41.530Z,86.9
2018-04-15T01:58:42.185Z,86.7
2018-04-15T01:59:42.840Z,86.6
2018-04-15T02:00:43.496Z,86.6
2018-04-15T02:01:44.159Z,87.1
2018-04-15T02:02:44.847Z,87.0
2018-04-15T02:03:45.503Z,87.5
2018-04-15T02:04:46.159Z,87.3
2018-04-15T02:05:46.814Z,87.4
2018-04-15T02:06:47.470Z,87.3
2018-04-15T02:07:48.126Z,87.5
2018-04-15T02:08:48.781Z,87.5
2018-04-15T02:09:49.437Z,87.5
2018-04-15T02:10:50.095Z,87.7
2018-04-15T02:11:50.750Z,87.1
2018-04-15T02:12:51.406Z,87.2
2018-04-15T02:13:52.060Z,87.9
2018-04-15T02:14:52.718Z,87.8
2018-04-15T02:15:53.373Z,87.6
2018-04-15T02:16:54.029Z,87.8
2018-04-15T02:17:54.685Z,87.6
2018-04-15T02:18:55.339Z,87.8
2018-04-15T02:19:55.997Z,87.8
2018-04-15T02:20:56.655Z,88.0
2018-04-15T02:21:57.308Z,87.9
2018-04-15T02:22:57.962Z,87.7
2018-04-15T02:23:58.619Z,87.7
2018-04-15T02:24:59.273Z,87.7
2018-04-15T02:25:59.929Z,87.8
2018-04-15T02:27:00.585Z,87.6
2018-04-15T02:28:01.241Z,87.6
2018-04-15T02:29:01.898Z,87.8
2018-04-15T02:30:02.555Z,87.6
2018-04-15T02:31:03.249Z,87.9
2018-04-15T02:32:03.904Z,87.7
2018-04-15T02:33:04.569Z,87.6
2018-04-15T02:34:05.216Z,88.0
2018-04-15T02:35:05.873Z,88.1
2018-04-15T02:36:06.566Z,87.8
2018-04-15T02:37:07.224Z,87.8
2018-04-15T02:38:07.877Z,87.6
2018-04-15T02:39:08.533Z,87.8
2018-04-15T02:40:09.188Z,87.8
2018-04-15T02:41:09.844Z,88.0
2018-04-15T02:42:10.504Z,88.0
2018-04-15T02:43:11.192Z,87.5
2018-04-15T02:44:11.850Z,87.7
2018-04-15T02:45:12.503Z,87.8
2018-04-15T02:46:13.157Z,87.8
2018-04-15T02:47:13.814Z,87.5
2018-04-15T02:48:14.470Z,87.5
2018-04-15T02:49:15.126Z,87.8
2018-04-15T02:50:15.784Z,87.9
2018-04-15T02:51:16.438Z,87.5
2018-04-15T02:52:17.094Z,87.7
2018-04-15T02:53:17.749Z,88.0
2018-04-15T02:54:18.405Z,87.9
2018-04-15T02:55:19.061Z,87.1
2018-04-15T02:56:19.715Z,87.2
2018-04-15T02:57:20.373Z,87.0
2018-04-15T02:58:21.026Z,87.2
2018-04-15T02:59:21.684Z,87.3
2018-04-15T03:00:22.336Z,87.3
2018-04-15T03:01:22.993Z,87.5
2018-04-15T03:02:23.647Z,87.2
2018-04-15T03:03:24.303Z,87.1
2018-04-15T03:04:24.965Z,87.3
2018-04-15T03:05:25.613Z,87.4
2018-04-15T03:06:26.271Z,87.4
2018-04-15T03:07:26.925Z,87.5
2018-04-15T03:08:27.580Z,87.5
2018-04-15T03:09:28.236Z,87.4
2018-04-15T03:10:28.891Z,87.4
2018-04-15T03:11:29.548Z,87.4
2018-04-15T03:12:30.241Z,87.4
2018-04-15T03:13:30.896Z,86.6
2018-04-15T03:14:31.552Z,87.5
2018-04-15T03:15:32.246Z,87.3
2018-04-15T03:16:32.901Z,87.1
2018-04-15T03:17:33.557Z,87.3
2018-04-15T03:18:34.212Z,87.1
2018-04-15T03:19:34.869Z,87.0
2018-04-15T03:20:35.525Z,87.1
2018-04-15T03:21:36.179Z,87.3
2018-04-15T03:22:36.835Z,87.6
2018-04-15T03:23:37.496Z,87.5
2018-04-15T03:24:38.150Z,86.9
2018-04-15T03:25:38.801Z,87.5
2018-04-15T03:26:39.457Z,87.1
2018-04-15T03:27:40.113Z,87.3
2018-04-15T03:28:40.769Z,87.1
2018-04-15T03:29:41.424Z,87.0
2018-04-15T03:30:42.082Z,87.2
2018-04-15T03:31:42.777Z,86.9
2018-04-15T03:32:43.429Z,87.5
2018-04-15T03:33:44.084Z,87.4
2018-04-15T03:34:44.741Z,87.4
2018-04-15T03:35:45.394Z,87.3
2018-04-15T03:36:46.057Z,87.5
2018-04-15T03:37:46.744Z,87.3
2018-04-15T03:38:47.399Z,87.1
2018-04-15T03:39:48.055Z,87.5
2018-04-15T03:40:48.709Z,87.0
2018-04-15T03:41:49.373Z,87.2
2018-04-15T03:42:50.062Z,87.6
2018-04-15T03:43:50.719Z,87.3
2018-04-15T03:44:51.372Z,87.3
2018-04-15T03:45:52.031Z,87.4
2018-04-15T03:46:52.721Z,87.1
2018-04-15T03:47:53.377Z,86.9
2018-04-15T03:48:54.032Z,87.4
2018-04-15T03:49:54.689Z,87.3
2018-04-15T03:50:55.348Z,87.1
2018-04-15T03:51:55.999Z,87.1
2018-04-15T03:52:56.657Z,87.7
2018-04-15T03:53:57.311Z,87.8
2018-04-15T03:54:57.967Z,87.9
2018-04-15T03:55:58.623Z,87.6
2018-04-15T03:56:59.276Z,87.8
2018-04-15T03:57:59.932Z,87.8
2018-04-15T03:59:00.588Z,87.9
2018-04-15T04:00:01.243Z,87.9
2018-04-15T04:01:01.900Z,88.2
2018-04-15T04:02:02.594Z,88.0
2018-04-15T04:03:03.291Z,88.7
2018-04-15T04:04:03.942Z,88.3
2018-04-15T04:05:04.597Z,88.4
2018-04-15T04:06:05.258Z,88.7
2018-04-15T04:07:05.949Z,89.1
2018-04-15T04:08:06.606Z,88.8
2018-04-15T04:09:07.263Z,88.9
2018-04-15T04:10:07.919Z,89.0
2018-04-15T04:11:08.577Z,89.1
2018-04-15T04:12:09.235Z,89.2
2018-04-15T04:13:09.927Z,89.4
2018-04-15T04:14:10.582Z,89.0
2018-04-15T04:15:11.239Z,89.6
2018-04-15T04:16:11.897Z,89.4
2018-04-15T04:17:12.553Z,89.5
2018-04-15T04:18:13.208Z,89.6
2018-04-15T04:19:13.864Z,90.1
2018-04-15T04:20:14.525Z,89.9
2018-04-15T04:21:15.180Z,90.2
2018-04-15T04:22:15.873Z,90.1
2018-04-15T04:23:16.567Z,90.0
2018-04-15T04:24:17.229Z,89.6
2018-04-15T04:25:17.922Z,90.1
2018-04-15T04:26:18.578Z,89.7
2018-04-15T04:27:19.236Z,89.8
2018-04-15T04:28:19.892Z,90.0
2018-04-15T04:29:20.549Z,90.0
2018-04-15T04:30:21.209Z,89.6
2018-04-15T04:31:21.866Z,89.6
2018-04-15T04:32:22.522Z,89.6
2018-04-15T04:33:23.181Z,89.6
2018-04-15T04:34:23.839Z,90.1
2018-04-15T04:35:24.497Z,90.0
2018-04-15T04:36:25.158Z,89.9
2018-04-15T04:37:25.816Z,90.1
2018-04-15T04:38:26.523Z,90.0
2018-04-15T04:39:27.181Z,89.9
2018-04-15T04:40:27.841Z,90.1
2018-04-15T04:41:28.501Z,89.9
2018-04-15T04:42:29.157Z,89.6
2018-04-15T04:43:29.817Z,89.4
2018-04-15T04:44:30.482Z,89.5
2018-04-15T04:45:31.136Z,89.4
2018-04-15T04:46:31.796Z,89.3
2018-04-15T04:47:32.453Z,89.1
2018-04-15T04:48:33.112Z,88.9
2018-04-15T04:49:33.769Z,88.8
2018-04-15T04:50:34.429Z,89.2
2018-04-15T04:51:35.088Z,89.1
2018-04-15T04:52:35.749Z,89.3
2018-04-15T04:53:36.444Z,89.0
2018-04-15T04:54:37.109Z,89.1
2018-04-15T04:55:37.802Z,89.3
2018-04-15T04:56:38.463Z,88.9
2018-04-15T04:57:39.123Z,88.9
2018-04-15T04:58:39.782Z,88.6
2018-04-15T04:59:40.447Z,88.4
2018-04-15T05:00:41.138Z,88.3
2018-04-15T05:01:41.796Z,88.3
2018-04-15T05:02:42.457Z,88.5
2018-04-15T05:03:43.122Z,88.3
2018-04-15T05:04:43.780Z,88.0
2018-04-15T05:05:44.440Z,87.8
2018-04-15T05:06:45.098Z,87.5
2018-04-15T05:07:45.758Z,87.2
2018-04-15T05:08:46.417Z,87.2
2018-04-15T05:09:47.077Z,86.7
2018-04-15T05:10:47.736Z,86.5
2018-04-15T05:11:48.398Z,86.5
2018-04-15T05:12:49.060Z,86.6
2018-04-15T05:13:49.720Z,86.2
2018-04-15T05:14:50.379Z,86.1
2018-04-15T05:15:51.039Z,85.9
2018-04-15T05:16:51.700Z,85.8
2018-04-15T05:17:52.396Z,85.4
2018-04-15T05:18:53.057Z,85.4
2018-04-15T05:19:53.719Z,85.5
2018-04-15T05:20:54.377Z,85.4
2018-04-15T05:21:55.037Z,85.2
2018-04-15T05:22:55.735Z,85.2
2018-04-15T05:23:56.432Z,84.8
2018-04-15T05:24:57.091Z,85.0
2018-04-15T05:25:57.753Z,84.4
2018-04-15T05:26:58.416Z,84.4
2018-04-15T05:27:59.075Z,84.8
2018-04-15T05:28:59.734Z,84.9
2018-04-15T05:30:00.396Z,84.3
2018-04-15T05:31:01.060Z,84.7
2018-04-15T05:32:01.720Z,84.7
2018-04-15T05:33:02.383Z,84.0
2018-04-15T05:34:03.041Z,84.0
2018-04-15T05:35:03.703Z,83.8
2018-04-15T05:36:04.365Z,83.8
2018-04-15T05:37:05.026Z,83.3
2018-04-15T05:38:05.686Z,83.3
2018-04-15T05:39:06.345Z,83.2
2018-04-15T05:40:07.005Z,83.3
2018-04-15T05:41:07.666Z,82.9
2018-04-15T05:42:08.326Z,83.0
2018-04-15T05:43:08.987Z,82.7
2018-04-15T05:44:09.650Z,82.9
2018-04-15T05:45:10.310Z,82.9
2018-04-15T05:46:10.968Z,82.8
2018-04-15T05:47:11.629Z,82.5
2018-04-15T05:48:12.289Z,83.0
2018-04-15T05:49:12.949Z,82.6
2018-04-15T05:50:13.610Z,82.5
2018-04-15T05:51:14.271Z,82.2
2018-04-15T05:52:14.933Z,82.6
2018-04-15T05:53:15.596Z,82.0
2018-04-15T05:54:16.256Z,82.1
2018-04-15T05:55:16.916Z,82.2
2018-04-15T05:56:17.579Z,82.6
2018-04-15T05:57:18.280Z,82.0
2018-04-15T05:58:18.939Z,82.0
2018-04-15T05:59:19.601Z,82.0
2018-04-15T06:00:20.264Z,82.1
2018-04-15T06:01:20.928Z,81.6
2018-04-15T06:02:21.592Z,81.5
2018-04-15T06:03:22.289Z,81.4
2018-04-15T06:04:22.950Z,81.1
2018-04-15T06:05:23.613Z,80.6
2018-04-15T06:06:24.275Z,80.8
2018-04-15T06:07:24.938Z,81.1
2018-04-15T06:08:25.638Z,80.4
2018-04-15T06:09:26.302Z,80.0
2018-04-15T06:10:26.964Z,79.9
2018-04-15T06:11:27.628Z,80.0
2018-04-15T06:12:28.289Z,80.0
2018-04-15T06:13:28.951Z,79.0
2018-04-15T06:14:29.649Z,78.9
2018-04-15T06:15:30.313Z,78.9
2018-04-15T06:16:30.978Z,78.8
2018-04-15T06:17:31.637Z,78.7
2018-04-15T06:18:32.302Z,78.8
2018-04-15T06:19:32.999Z,78.8
2018-04-15T06:20:33.702Z,78.6
2018-04-15T06:21:34.398Z,78.7
2018-04-15T06:22:35.059Z,78.3
2018-04-15T06:23:35.721Z,78.6
2018-04-15T06:24:36.408Z,78.1
2018-04-15T06:25:37.048Z,78.0
2018-04-15T06:26:37.712Z,78.1
2018-04-15T06:27:38.403Z,77.8
2018-04-15T06:28:39.036Z,77.9
2018-04-15T06:29:39.697Z,78.5
2018-04-15T06:30:40.358Z,77.8
2018-04-15T06:31:41.021Z,77.8
2018-04-15T06:32:41.685Z,77.6
2018-04-15T06:33:42.345Z,77.6
2018-04-15T06:34:43.009Z,77.0
2018-04-15T06:35:43.672Z,76.9
2018-04-15T06:36:44.403Z,77.1
2018-04-15T06:37:45.000Z,76.3
2018-04-15T06:38:45.661Z,76.5
2018-04-15T06:39:46.361Z,76.3
2018-04-15T06:40:47.020Z,75.5
2018-04-15T06:41:47.682Z,75.2
2018-04-15T06:42:48.346Z,75.2
2018-04-15T06:43:49.009Z,74.7
2018-04-15T06:44:49.675Z,73.5
2018-04-15T06:45:50.340Z,72.1
2018-04-15T06:46:51.006Z,70.8
2018-04-15T06:47:51.670Z,69.6
2018-04-15T06:48:52.334Z,68.0
2018-04-15T06:49:52.998Z,66.6
2018-04-15T06:50:53.664Z,65.0
2018-04-15T06:51:54.326Z,64.1
2018-04-15T06:52:54.990Z,63.0
2018-04-15T06:53:55.654Z,61.7
2018-04-15T06:54:56.320Z,60.8
2018-04-15T06:55:56.985Z,59.2
2018-04-15T06:56:57.649Z,58.3
2018-04-15T06:57:58.317Z,57.6
2018-04-15T06:58:58.980Z,56.9
2018-04-15T06:59:59.647Z,56.1
2018-04-15T07:01:00.314Z,55.4
2018-04-15T07:02:00.983Z,55.0
2018-04-15T07:03:01.650Z,54.4
2018-04-15T07:04:02.320Z,53.1
2018-04-15T07:05:03.038Z,52.2
2018-04-15T07:06:03.702Z,51.8
2018-04-15T07:07:04.371Z,50.6
2018-04-15T07:08:05.039Z,49.8
2018-04-15T07:09:05.712Z,49.6
2018-04-15T07:10:06.409Z,48.2
2018-04-15T07:11:07.076Z,47.3
2018-04-15T07:12:07.742Z,46.2
2018-04-15T07:13:08.408Z,44.9
2018-04-15T07:14:09.075Z,44.2
2018-04-15T07:15:09.781Z,43.0
2018-04-15T07:16:10.451Z,42.8
2018-04-15T07:17:11.122Z,43.0
2018-04-15T07:18:11.788Z,42.5
2018-04-15T07:19:12.462Z,41.7
2018-04-15T07:20:13.126Z,41.4
2018-04-15T07:21:13.796Z,40.8
2018-04-15T07:22:14.464Z,40.5
2018-04-15T07:23:15.133Z,39.8
2018-04-15T07:24:15.801Z,39.3
2018-04-15T07:25:16.471Z,38.9
2018-04-15T07:26:17.140Z,38.2
2018-04-15T07:27:17.809Z,37.5
2018-04-15T07:28:18.478Z,36.5
2018-04-15T07:29:19.149Z,35.4
2018-04-15T07:30:19.860Z,35.0
2018-04-15T07:31:20.528Z,33.7
2018-04-15T07:32:21.237Z,33.6
2018-04-15T07:33:21.908Z,33.3
2018-04-15T07:34:22.580Z,34.1
2018-04-15T07:35:23.249Z,34.2
2018-04-15T07:36:23.995Z,34.9
2018-04-15T07:37:24.590Z,34.4
2018-04-15T07:38:25.261Z,33.9
2018-04-15T07:39:25.933Z,33.4
2018-04-15T07:40:26.603Z,33.2
2018-04-15T07:41:27.281Z,32.3
2018-04-15T07:42:27.946Z,31.9
2018-04-15T07:43:28.620Z,30.8
2018-04-15T07:44:29.293Z,30.8
2018-04-15T07:45:29.964Z,30.7
2018-04-15T07:46:30.638Z,31.6
2018-04-15T07:47:31.308Z,32.0
2018-04-15T07:48:31.976Z,31.7
2018-04-15T07:49:32.649Z,31.2
2018-04-15T07:50:33.350Z,31.7
2018-04-15T07:51:33.991Z,31.5
2018-04-15T07:52:34.661Z,31.4
2018-04-15T07:53:35.331Z,31.9
2018-04-15T07:54:36.009Z,32.9
2018-04-15T07:55:36.678Z,33.3
2018-04-15T07:56:37.350Z,33.3
2018-04-15T07:57:38.023Z,33.2
2018-04-15T07:58:38.693Z,33.0
2018-04-15T07:59:39.363Z,33.0
2018-04-15T08:00:40.036Z,31.8
2018-04-15T08:01:40.706Z,32.3
2018-04-15T08:02:41.377Z,32.2
2018-04-15T08:03:42.048Z,31.8
2018-04-15T08:04:42.719Z,31.9
2018-04-15T08:05:43.397Z,31.5
2018-04-15T08:06:44.064Z,31.5
2018-04-15T08:07:44.783Z,31.2
2018-04-15T08:08:45.409Z,31.5
2018-04-15T08:09:46.079Z,31.6
2018-04-15T08:10:46.749Z,31.1
2018-04-15T08:11:47.421Z,31.7
2018-04-15T08:12:48.099Z,31.8
2018-04-15T08:13:48.766Z,31.7
2018-04-15T08:14:49.438Z,31.6
2018-04-15T08:15:50.108Z,31.7
2018-04-15T08:16:50.781Z,32.0
2018-04-15T08:17:51.454Z,32.0
2018-04-15T08:18:52.129Z,32.6
2018-04-15T08:19:52.802Z,32.5
2018-04-15T08:20:53.474Z,32.5
2018-04-15T08:21:54.144Z,32.5
2018-04-15T08:22:54.854Z,32.9
2018-04-15T08:23:55.526Z,33.5
2018-04-15T08:24:56.201Z,33.9
2018-04-15T08:25:56.872Z,34.3
2018-04-15T08:26:57.545Z,34.1
2018-04-15T08:27:58.255Z,34.6
2018-04-15T08:28:58.929Z,35.5
2018-04-15T08:29:59.603Z,35.9
2018-04-15T08:31:00.274Z,36.5
2018-04-15T08:32:00.945Z,37.0
2018-04-15T08:33:01.617Z,38.1
2018-04-15T08:34:02.290Z,38.7
2018-04-15T08:35:02.968Z,39.0
2018-04-15T08:36:03.665Z,38.8
2018-04-15T08:37:04.336Z,39.4
2018-04-15T08:38:05.009Z,40.7
2018-04-15T08:39:05.684Z,41.4
2018-04-15T08:40:06.351Z,41.8
2018-04-15T08:41:07.021Z,41.7
2018-04-15T08:42:07.691Z,41.1
2018-04-15T08:43:08.362Z,39.7
2018-04-15T08:44:09.033Z,39.6
2018-04-15T08:45:09.703Z,39.7
2018-04-15T08:46:10.372Z,39.2
2018-04-15T08:47:11.042Z,38.6
2018-04-15T08:48:11.715Z,38.1
2018-04-15T08:49:12.386Z,37.0
2018-04-15T08:50:13.057Z,36.2
2018-04-15T08:51:13.731Z,35.4
2018-04-15T08:52:14.396Z,34.7
2018-04-15T08:53:15.066Z,34.0
2018-04-15T08:54:15.736Z,32.9
2018-04-15T08:55:16.406Z,32.6
2018-04-15T08:56:17.077Z,31.9
2018-04-15T08:57:17.747Z,32.1
2018-04-15T08:58:18.417Z,33.2
2018-04-15T08:59:19.091Z,33.3
2018-04-15T09:00:19.765Z,34.0
2018-04-15T09:01:20.434Z,34.4
2018-04-15T09:02:21.103Z,34.2
2018-04-15T09:03:21.786Z,34.3
2018-04-15T09:04:22.457Z,34.3
2018-04-15T09:05:23.130Z,34.5
2018-04-15T09:06:23.799Z,34.7
2018-04-15T09:07:24.468Z,34.3
2018-04-15T09:08:25.138Z,33.8
2018-04-15T09:09:25.807Z,34.2
2018-04-15T09:10:26.478Z,34.3
2018-04-15T09:11:27.148Z,34.3
2018-04-15T09:12:27.819Z,33.9
2018-04-15T09:13:28.491Z,33.7
2018-04-15T09:14:29.164Z,33.9
2018-04-15T09:15:29.835Z,34.2
2018-04-15T09:16:30.506Z,34.1
2018-04-15T09:17:31.176Z,34.0
2018-04-15T09:18:31.892Z,33.6
2018-04-15T09:19:32.521Z,33.4
2018-04-15T09:20:33.188Z,33.8
2018-04-15T09:21:33.861Z,33.7
2018-04-15T09:22:34.530Z,31.8
2018-04-15T09:23:35.202Z,32.4
2018-04-15T09:24:35.875Z,33.1
2018-04-15T09:25:36.546Z,33.1
2018-04-15T09:26:37.218Z,33.0
2018-04-15T09:27:37.890Z,32.7
2018-04-15T09:28:38.561Z,33.1
2018-04-15T09:29:39.251Z,32.4
2018-04-15T09:30:39.902Z,31.7
2018-04-15T09:31:40.614Z,32.6
2018-04-15T09:32:41.286Z,33.7
2018-04-15T09:33:41.956Z,33.9
2018-04-15T09:34:42.631Z,33.8
2018-04-15T09:35:43.300Z,34.6
2018-04-15T09:36:43.972Z,34.3
2018-04-15T09:37:44.647Z,34.4
2018-04-15T09:38:45.321Z,34.2
2018-04-15T09:39:46.028Z,34.4
2018-04-15T09:40:46.735Z,34.3
2018-04-15T09:41:47.445Z,34.9
2018-04-15T09:42:48.153Z,35.3
2018-04-15T09:43:48.827Z,35.6
2018-04-15T09:44:49.499Z,35.1
2018-04-15T09:45:50.170Z,34.7
2018-04-15T09:46:50.843Z,34.8
2018-04-15T09:47:51.552Z,35.2
2018-04-15T09:48:52.222Z,35.6
2018-04-15T09:49:52.894Z,35.6
2018-04-15T09:50:53.564Z,35.6
2018-04-15T09:51:54.235Z,35.7
2018-04-15T09:52:54.910Z,35.4
2018-04-15T09:53:55.621Z,35.4
2018-04-15T09:54:56.290Z,35.4
2018-04-15T09:55:56.961Z,36.0
2018-04-15T09:56:57.632Z,36.3
2018-04-15T09:57:58.304Z,36.2
2018-04-15T09:58:58.975Z,37.1
2018-04-15T09:59:59.648Z,36.6
2018-04-15T10:01:00.319Z,37.0
2018-04-15T10:02:00.992Z,37.3
2018-04-15T10:03:01.704Z,37.3
2018-04-15T10:04:02.376Z,38.5
2018-04-15T10:05:03.048Z,38.8
2018-04-15T10:06:03.755Z,39.1
2018-04-15T10:07:04.426Z,39.6
2018-04-15T10:08:05.106Z,40.0
2018-04-15T10:09:05.806Z,39.6
2018-04-15T10:10:06.476Z,39.9
2018-04-15T10:11:07.149Z,40.3
2018-04-15T10:12:07.871Z,39.9
2018-04-15T10:13:08.543Z,39.6
2018-04-15T10:14:09.216Z,39.7
2018-04-15T10:15:09.892Z,39.9
2018-04-15T10:16:10.599Z,39.5
2018-04-15T10:17:11.270Z,36.5
2018-04-15T10:18:11.943Z,35.9
2018-04-15T10:19:12.613Z,36.5
2018-04-15T10:20:13.283Z,36.4
2018-04-15T10:21:13.954Z,36.1
2018-04-15T10:22:14.625Z,36.1
2018-04-15T10:23:15.296Z,36.6
2018-04-15T10:24:15.997Z,37.2
2018-04-15T10:25:16.641Z,37.4
2018-04-15T10:26:17.314Z,38.2
2018-04-15T10:27:18.036Z,39.5
2018-04-15T10:28:18.707Z,39.5
2018-04-15T10:29:19.380Z,40.0
2018-04-15T10:30:20.052Z,40.1
2018-04-15T10:31:20.722Z,40.8
2018-04-15T10:32:21.392Z,40.7
2018-04-15T10:33:22.062Z,40.0
2018-04-15T10:34:22.733Z,40.3
2018-04-15T10:35:23.404Z,41.1
2018-04-15T10:36:24.074Z,42.2
2018-04-15T10:37:24.744Z,43.4
2018-04-15T10:38:25.415Z,43.7
2018-04-15T10:39:26.088Z,43.1
2018-04-15T10:40:26.761Z,42.8
2018-04-15T10:41:27.468Z,43.3
2018-04-15T10:42:28.139Z,43.3
2018-04-15T10:43:28.807Z,43.5
2018-04-15T10:44:29.477Z,43.1
2018-04-15T10:45:30.148Z,43.2
2018-04-15T10:46:30.816Z,42.8
2018-04-15T10:47:31.486Z,42.2
2018-04-15T10:48:32.157Z,42.8
2018-04-15T10:49:32.832Z,42.8
2018-04-15T10:50:33.498Z,42.4
2018-04-15T10:51:34.172Z,42.0
2018-04-15T10:52:34.837Z,41.7
2018-04-15T10:53:35.545Z,42.3
2018-04-15T10:54:36.225Z,42.8
2018-04-15T10:55:36.928Z,43.9
2018-04-15T10:56:37.594Z,43.8
2018-04-15T10:57:38.415Z,43.9
2018-04-15T10:58:39.086Z,43.8
2018-04-15T10:59:39.755Z,44.1
2018-04-15T11:00:40.425Z,43.9
2018-04-15T11:01:41.095Z,44.6
2018-04-15T11:02:41.766Z,43.9
2018-04-15T11:03:42.434Z,44.5
2018-04-15T11:04:43.106Z,44.8
2018-04-15T11:05:43.776Z,44.7
2018-04-15T11:06:44.447Z,44.8
2018-04-15T11:07:45.117Z,44.8
2018-04-15T11:08:45.801Z,44.8
2018-04-15T11:09:46.483Z,44.0
2018-04-15T11:10:47.191Z,44.6
2018-04-15T11:11:47.861Z,44.7
2018-04-15T11:12:48.532Z,44.8
2018-04-15T11:13:49.201Z,44.1
2018-04-15T11:14:49.875Z,44.5
2018-04-15T11:15:50.543Z,43.9
2018-04-15T11:16:51.211Z,44.6
2018-04-15T11:17:51.882Z,43.8
2018-04-15T11:18:52.552Z,43.4
2018-04-15T11:19:53.259Z,43.8
2018-04-15T11:20:53.929Z,44.0
2018-04-15T11:21:54.639Z,44.5
2018-04-15T11:22:55.310Z,44.4
2018-04-15T11:23:55.979Z,43.9
2018-04-15T11:24:56.648Z,44.5
2018-04-15T11:25:57.318Z,44.2
2018-04-15T11:26:57.986Z,43.3
2018-04-15T11:27:58.655Z,44.0
2018-04-15T11:28:59.360Z,44.9
2018-04-15T11:29:59.992Z,45.5
2018-04-15T11:31:00.660Z,45.8
2018-04-15T11:32:01.332Z,45.8
2018-04-15T11:33:02.003Z,45.6
2018-04-15T11:34:02.674Z,44.9
2018-04-15T11:35:03.343Z,44.9
2018-04-15T11:36:04.011Z,44.9
2018-04-15T11:37:04.679Z,44.8
2018-04-15T11:38:05.347Z,44.3
2018-04-15T11:39:06.016Z,44.0
2018-04-15T11:40:06.684Z,44.7
2018-04-15T11:41:07.352Z,44.6
2018-04-15T11:42:08.021Z,45.0
2018-04-15T11:43:08.692Z,45.4
2018-04-15T11:44:09.362Z,45.1
2018-04-15T11:45:10.077Z,44.5
2018-04-15T11:46:10.700Z,44.5
2018-04-15T11:47:11.366Z,44.8
2018-04-15T11:48:12.033Z,44.1
2018-04-15T11:49:12.701Z,44.6
2018-04-15T11:50:13.372Z,45.7
2018-04-15T11:51:14.040Z,46.1
2018-04-15T11:52:14.712Z,45.0
2018-04-15T11:53:15.429Z,45.4
2018-04-15T11:54:16.096Z,45.2
2018-04-15T11:55:16.766Z,46.0
2018-04-15T11:56:17.435Z,45.7
2018-04-15T11:57:18.105Z,45.3
2018-04-15T11:58:18.775Z,44.7
2018-04-15T11:59:19.445Z,45.2
2018-04-15T12:00:20.112Z,45.1
2018-04-15T12:01:20.778Z,45.0
2018-04-15T12:02:21.448Z,44.6
2018-04-15T12:03:22.116Z,44.7
2018-04-15T12:04:22.786Z,44.7
2018-04-15T12:05:23.496Z,44.8
2018-04-15T12:06:24.162Z,45.0
2018-04-15T12:07:24.832Z,44.8
2018-04-15T12:08:25.503Z,44.8
2018-04-15T12:09:26.170Z,45.1
2018-04-15T12:10:26.836Z,45.8
2018-04-15T12:11:27.504Z,44.9
2018-04-15T12:12:28.173Z,44.9
2018-04-15T12:13:28.897Z,44.9
2018-04-15T12:14:29.558Z,44.8
2018-04-15T12:15:30.227Z,44.5
2018-04-15T12:16:30.937Z,44.5
2018-04-15T12:17:31.607Z,45.0
2018-04-15T12:18:32.361Z,44.8
2018-04-15T12:19:33.029Z,45.7
2018-04-15T12:20:33.698Z,45.8
2018-04-15T12:21:34.370Z,46.0
2018-04-15T12:22:35.038Z,45.7
2018-04-15T12:23:35.753Z,45.0
2018-04-15T12:24:36.421Z,44.0
2018-04-15T12:25:37.090Z,44.3
2018-04-15T12:26:37.758Z,44.5
2018-04-15T12:27:38.467Z,44.4
2018-04-15T12:28:39.137Z,44.1
2018-04-15T12:29:39.808Z,44.0
2018-04-15T12:30:40.517Z,44.3
2018-04-15T12:31:41.185Z,42.6
2018-04-15T12:32:41.853Z,42.2
2018-04-15T12:33:42.579Z,41.9
2018-04-15T12:34:43.192Z,42.0
2018-04-15T12:35:43.870Z,42.2
2018-04-15T12:36:44.530Z,41.5
2018-04-15T12:37:45.197Z,41.0
2018-04-15T12:38:45.866Z,41.1
2018-04-15T12:39:46.537Z,41.2
2018-04-15T12:40:47.205Z,41.5
2018-04-15T12:41:47.874Z,41.6
2018-04-15T12:42:48.543Z,42.1
2018-04-15T12:43:49.212Z,41.8
2018-04-15T12:44:49.880Z,41.4
2018-04-15T12:45:50.552Z,41.1
2018-04-15T12:46:51.256Z,41.1
2018-04-15T12:47:51.925Z,40.1
2018-04-15T12:48:52.595Z,39.7
2018-04-15T12:49:53.264Z,39.9
2018-04-15T12:50:53.933Z,39.9
2018-04-15T12:51:54.601Z,40.7
2018-04-15T12:52:55.269Z,40.9
2018-04-15T12:53:55.938Z,41.2
2018-04-15T12:54:56.608Z,41.5
2018-04-15T12:55:57.277Z,41.7
2018-04-15T12:56:57.946Z,41.7
2018-04-15T12:57:58.615Z,41.3
2018-04-15T12:58:59.334Z,40.8
2018-04-15T13:00:00.002Z,40.3
2018-04-15T13:01:00.672Z,39.7
2018-04-15T13:02:01.344Z,38.6
2018-04-15T13:03:02.014Z,37.1
2018-04-15T13:04:02.683Z,37.0
2018-04-15T13:05:03.352Z,36.6
2018-04-15T13:06:04.063Z,37.1
2018-04-15T13:07:04.688Z,37.5
2018-04-15T13:08:05.357Z,38.2
2018-04-15T13:09:06.027Z,38.5
2018-04-15T13:10:06.696Z,37.6
2018-04-15T13:11:07.364Z,37.6
2018-04-15T13:12:08.034Z,38.2
2018-04-15T13:13:08.705Z,38.2
2018-04-15T13:14:09.375Z,37.6
2018-04-15T13:15:10.045Z,36.7
2018-04-15T13:16:10.714Z,36.3
2018-04-15T13:17:11.383Z,37.2
2018-04-15T13:18:12.051Z,37.1
2018-04-15T13:19:12.720Z,37.2
2018-04-15T13:20:13.390Z,37.1
2018-04-15T13:21:14.061Z,37.2
2018-04-15T13:22:14.734Z,37.1
2018-04-15T13:23:15.400Z,37.2
2018-04-15T13:24:16.077Z,37.3
2018-04-15T13:25:16.743Z,36.7
2018-04-15T13:26:17.413Z,37.2
2018-04-15T13:27:18.081Z,37.1