createdAt,value
2017-12-22T00:01:58.077Z,5.63
2017-12-22T00:04:25.652Z,5.57
2017-12-22T00:06:53.222Z,5.57
2017-12-22T00:09:20.791Z,5.20
2017-12-22T00:11:48.329Z,4.50
2017-12-22T00:14:15.900Z,5.20
2017-12-22T00:16:43.535Z,4.80
2017-12-22T00:19:11.143Z,4.87
2017-12-22T00:21:38.668Z,4.27
2017-12-22T00:24:06.228Z,4.80
2017-12-22T00:26:33.803Z,4.10
2017-12-22T00:29:01.362Z,4.70
2017-12-22T00:31:28.930Z,4.60
2017-12-22T00:33:56.509Z,4.30
2017-12-22T00:36:24.842Z,4.30
2017-12-22T00:38:52.372Z,4.37
2017-12-22T00:41:20.055Z,4.70
2017-12-22T00:43:47.619Z,4.40
2017-12-22T00:46:15.147Z,4.43
2017-12-22T00:48:42.724Z,4.20
2017-12-22T00:51:10.292Z,3.60
2017-12-22T00:53:37.819Z,3.93
2017-12-22T00:56:06.155Z,4.37
2017-12-22T00:58:33.682Z,4.00
2017-12-22T01:01:01.248Z,4.00
2017-12-22T01:03:28.776Z,4.70
2017-12-22T01:05:57.116Z,4.77
2017-12-22T01:08:24.639Z,4.37
2017-12-22T01:10:52.214Z,4.22
2017-12-22T01:13:19.743Z,4.17
2017-12-22T01:15:53.001Z,4.70
2017-12-22T01:18:26.205Z,4.57
2017-12-22T01:20:54.547Z,3.97
2017-12-22T01:23:22.189Z,3.93
2017-12-22T01:25:49.794Z,4.87
2017-12-22T01:28:18.120Z,3.73
2017-12-22T01:30:45.695Z,4.57
2017-12-22T01:33:13.218Z,4.57
2017-12-22T01:35:40.795Z,4.47
2017-12-22T01:38:08.329Z,5.00
2017-12-22T01:40:36.663Z,4.17
2017-12-22T01:43:04.196Z,4.93
2017-12-22T01:45:31.776Z,4.95
2017-12-22T01:47:59.299Z,4.20
2017-12-22T01:50:26.887Z,4.67
2017-12-22T01:52:54.419Z,4.83
2017-12-22T01:55:22.016Z,5.37
2017-12-22T01:57:49.553Z,5.87
2017-12-22T02:00:17.087Z,4.80
2017-12-22T02:02:45.428Z,4.57
2017-12-22T02:05:12.968Z,4.60
2017-12-22T02:07:40.540Z,5.00
2017-12-22T02:10:08.084Z,5.20
2017-12-22T02:12:35.743Z,5.43
2017-12-22T02:15:03.275Z,5.50
2017-12-22T02:17:30.849Z,5.50
2017-12-22T02:19:58.380Z,5.30
2017-12-22T02:22:26.797Z,5.60
2017-12-22T02:24:54.324Z,5.33
2017-12-22T02:27:22.660Z,5.67
2017-12-22T02:29:50.194Z,5.50
2017-12-22T02:32:17.770Z,5.93
2017-12-22T02:34:45.297Z,7.13
2017-12-22T02:37:12.872Z,5.67
2017-12-22T02:39:40.402Z,6.20
2017-12-22T02:42:07.982Z,5.90
2017-12-22T02:44:35.522Z,5.60
2017-12-22T02:47:03.101Z,5.80
2017-12-22T02:49:30.633Z,5.72
2017-12-22T02:51:58.977Z,7.07
2017-12-22T02:54:26.511Z,6.30
2017-12-22T02:56:54.092Z,6.80
2017-12-22T02:59:21.625Z,7.10
2017-12-22T03:01:49.203Z,5.60
2017-12-22T03:04:16.741Z,5.65
2017-12-22T03:06:44.320Z,6.18
2017-12-22T03:09:11.852Z,6.33
2017-12-22T03:11:39.425Z,6.45
2017-12-22T03:14:06.960Z,6.97
2017-12-22T03:16:34.535Z,6.35
2017-12-22T03:19:02.068Z,7.00
2017-12-22T03:21:30.418Z,6.32
2017-12-22T03:23:57.958Z,7.12
2017-12-22T03:26:25.533Z,7.40
2017-12-22T03:28:53.059Z,7.50
2017-12-22T03:31:20.637Z,7.10
2017-12-22T03:33:48.283Z,6.90
2017-12-22T03:38:49.813Z,7.90
2017-12-22T03:41:18.152Z,7.27
2017-12-22T03:43:45.684Z,8.73
2017-12-22T03:46:13.269Z,8.32
2017-12-22T03:48:40.817Z,7.50
2017-12-22T03:51:08.400Z,7.60
2017-12-22T03:53:35.932Z,7.77
2017-12-22T03:56:03.507Z,7.95
2017-12-22T03:58:31.048Z,8.15
2017-12-22T04:00:58.636Z,6.45
2017-12-22T04:03:26.167Z,7.33
2017-12-22T04:05:53.704Z,6.70
2017-12-22T04:08:21.390Z,7.40
2017-12-22T04:10:48.927Z,7.03
2017-12-22T04:13:16.503Z,6.95
2017-12-22T04:15:44.039Z,6.80
2017-12-22T04:18:11.625Z,7.35
2017-12-22T04:20:39.153Z,6.70
2017-12-22T04:23:07.501Z,7.87
2017-12-22T04:25:35.043Z,8.45
2017-12-22T04:28:02.625Z,7.05
2017-12-22T04:30:30.247Z,6.40
2017-12-22T04:32:57.828Z,7.82
2017-12-22T04:35:25.366Z,8.13
2017-12-22T04:37:52.945Z,7.60
2017-12-22T04:40:20.476Z,7.25
2017-12-22T04:42:48.046Z,7.13
2017-12-22T04:45:15.587Z,7.53
2017-12-22T04:47:43.166Z,7.60
2017-12-22T04:50:10.712Z,7.83
2017-12-22T04:52:38.292Z,8.87
2017-12-22T04:55:05.852Z,7.25
2017-12-22T04:57:33.389Z,8.55
2017-12-22T05:00:01.067Z,7.87
2017-12-22T05:02:28.586Z,7.43
2017-12-22T05:04:56.924Z,8.80
2017-12-22T05:07:24.453Z,7.53
2017-12-22T05:09:52.032Z,7.22
2017-12-22T05:12:19.569Z,8.00
2017-12-22T05:14:47.157Z,7.70
2017-12-22T05:17:14.696Z,8.00
2017-12-22T05:19:42.277Z,7.47
2017-12-22T05:22:09.828Z,7.87
2017-12-22T05:24:37.436Z,7.03
2017-12-22T05:27:05.737Z,9.00
2017-12-22T05:29:33.372Z,7.50
2017-12-22T05:32:01.676Z,7.17
2017-12-22T05:34:29.247Z,6.60
2017-12-22T05:36:56.788Z,6.80
2017-12-22T05:39:24.372Z,7.80
2017-12-22T05:41:51.901Z,6.20
2017-12-22T05:44:20.241Z,6.35
2017-12-22T05:46:47.878Z,7.95
2017-12-22T05:49:15.455Z,7.05
2017-12-22T05:51:43.000Z,6.32
2017-12-22T05:54:10.571Z,6.72
2017-12-22T05:56:38.110Z,6.43
2017-12-22T05:59:05.691Z,7.53
2017-12-22T06:01:33.224Z,6.80
2017-12-22T06:04:00.798Z,6.83
2017-12-22T06:06:28.344Z,6.57
2017-12-22T06:08:55.927Z,7.60
2017-12-22T06:11:23.464Z,6.32
2017-12-22T06:13:51.048Z,6.60
2017-12-22T06:16:18.592Z,6.30
2017-12-22T06:18:46.159Z,7.30
2017-12-22T06:21:13.703Z,6.80
2017-12-22T06:23:41.374Z,7.37
2017-12-22T06:26:08.908Z,7.40
2017-12-22T06:28:36.492Z,7.07
2017-12-22T06:31:04.029Z,6.93
2017-12-22T06:33:31.613Z,5.70
2017-12-22T06:35:59.147Z,6.07
2017-12-22T06:38:26.731Z,7.28
2017-12-22T06:40:54.272Z,6.78
2017-12-22T06:43:21.857Z,6.80
2017-12-22T06:45:49.396Z,6.68
2017-12-22T06:48:16.971Z,6.27
2017-12-22T06:50:44.499Z,6.62
2017-12-22T06:53:12.092Z,6.68
2017-12-22T06:55:39.675Z,6.65
2017-12-22T06:58:07.191Z,8.80
2017-12-22T07:00:34.772Z,6.90
2017-12-22T07:03:02.312Z,6.85
2017-12-22T07:05:29.892Z,7.40
2017-12-22T07:07:57.426Z,7.03
2017-12-22T07:10:25.112Z,6.22
2017-12-22T07:12:52.710Z,6.60
2017-12-22T07:15:20.293Z,6.43
2017-12-22T07:17:47.835Z,6.75
2017-12-22T07:20:15.452Z,6.50
2017-12-22T07:22:42.992Z,6.80
2017-12-22T07:25:10.568Z,6.80
2017-12-22T07:27:38.095Z,6.37
2017-12-22T07:30:06.438Z,6.03
2017-12-22T07:32:33.971Z,6.25
2017-12-22T07:35:01.545Z,6.30
2017-12-22T07:37:29.087Z,6.68
2017-12-22T07:39:56.667Z,5.82
2017-12-22T07:42:24.310Z,5.90
2017-12-22T07:44:51.905Z,6.65
2017-12-22T07:47:19.443Z,5.93
2017-12-22T07:49:46.990Z,6.78
2017-12-22T07:52:14.576Z,6.70
2017-12-22T07:54:42.112Z,5.85
2017-12-22T07:57:09.701Z,6.65
2017-12-22T07:59:37.243Z,6.18
2017-12-22T08:02:04.824Z,6.70
2017-12-22T08:04:33.155Z,6.50
2017-12-22T08:07:00.734Z,6.05
2017-12-22T08:09:28.264Z,6.15
2017-12-22T08:11:55.834Z,6.28
2017-12-22T08:14:23.382Z,5.20
2017-12-22T08:16:50.964Z,5.78
2017-12-22T08:19:18.506Z,7.90
2017-12-22T08:21:46.035Z,6.15
2017-12-22T08:24:14.377Z,6.10
2017-12-22T08:26:41.981Z,5.20
2017-12-22T08:29:10.280Z,5.37
2017-12-22T08:31:37.817Z,4.97
2017-12-22T08:34:06.160Z,4.90
2017-12-22T08:36:33.692Z,5.53
2017-12-22T08:39:01.267Z,5.40
2017-12-22T08:41:28.814Z,5.45
2017-12-22T08:43:56.445Z,6.25
2017-12-22T08:46:23.947Z,5.93
2017-12-22T08:48:51.527Z,6.80
2017-12-22T08:51:19.059Z,5.35
2017-12-22T08:53:46.641Z,5.50
2017-12-22T08:56:14.177Z,4.85
2017-12-22T08:58:41.756Z,5.93
2017-12-22T09:01:09.397Z,5.32
2017-12-22T09:03:36.972Z,5.70
2017-12-22T09:06:04.501Z,5.43
2017-12-22T09:08:32.079Z,5.93
2017-12-22T09:10:59.617Z,6.18
2017-12-22T09:13:27.198Z,5.97
2017-12-22T09:15:54.736Z,6.07
2017-12-22T09:18:22.320Z,6.35
2017-12-22T09:20:49.856Z,6.83
2017-12-22T09:23:17.435Z,6.30
2017-12-22T09:25:44.972Z,6.10
2017-12-22T09:28:12.552Z,5.80
2017-12-22T09:30:40.091Z,5.45
2017-12-22T09:33:07.775Z,5.60
2017-12-22T09:35:35.308Z,5.57
2017-12-22T09:38:02.884Z,5.78
2017-12-22T09:40:30.415Z,5.65
2017-12-22T09:42:58.752Z,4.95
2017-12-22T09:45:26.289Z,5.43
2017-12-22T09:47:53.866Z,5.53
2017-12-22T09:50:21.408Z,5.35
2017-12-22T09:52:48.986Z,5.25
2017-12-22T09:55:16.523Z,6.62
2017-12-22T09:57:44.104Z,5.87
2017-12-22T10:00:11.639Z,5.37
2017-12-22T10:02:39.220Z,5.62
2017-12-22T10:05:06.754Z,5.85
2017-12-22T10:07:34.333Z,6.10
2017-12-22T10:10:01.867Z,6.35
2017-12-22T10:12:29.452Z,6.82
2017-12-22T10:14:56.989Z,5.90
2017-12-22T10:17:24.581Z,5.50
2017-12-22T10:19:52.230Z,5.68
2017-12-22T10:22:19.765Z,6.50
2017-12-22T10:24:47.351Z,6.15
2017-12-22T10:27:14.889Z,6.23
2017-12-22T10:29:42.571Z,5.55
2017-12-22T10:32:10.156Z,5.45
2017-12-22T10:34:37.690Z,5.25
2017-12-22T10:37:05.226Z,5.17
2017-12-22T10:39:32.808Z,6.68
2017-12-22T10:42:00.344Z,5.12
2017-12-22T10:44:27.921Z,5.45
2017-12-22T10:46:55.459Z,5.65
2017-12-22T10:49:23.035Z,5.85
2017-12-22T10:51:50.576Z,5.00
2017-12-22T10:54:18.179Z,6.07
2017-12-22T10:56:45.707Z,4.72
2017-12-22T10:59:13.281Z,5.93
2017-12-22T11:01:40.816Z,5.47
2017-12-22T11:04:08.388Z,6.15
2017-12-22T11:06:35.971Z,5.30
2017-12-22T11:09:03.550Z,5.32
2017-12-22T11:11:31.088Z,6.25
2017-12-22T11:13:58.664Z,5.73
2017-12-22T11:16:26.196Z,6.45
2017-12-22T11:18:53.772Z,5.68
2017-12-22T11:21:21.303Z,6.30
2017-12-22T11:23:48.875Z,6.03
2017-12-22T11:26:16.412Z,5.05
2017-12-22T11:28:43.983Z,5.40
2017-12-22T11:31:11.515Z,4.95
2017-12-22T11:33:39.865Z,5.20
2017-12-22T11:36:07.402Z,4.80
2017-12-22T11:38:34.974Z,5.37
2017-12-22T11:41:02.511Z,6.40
2017-12-22T11:43:30.094Z,6.25
2017-12-22T11:45:57.633Z,4.82
2017-12-22T11:48:25.217Z,6.50
2017-12-22T11:50:52.753Z,6.20
2017-12-22T11:53:20.333Z,5.80
2017-12-22T11:55:47.981Z,6.15
2017-12-22T11:58:15.551Z,5.93
2017-12-22T12:00:43.102Z,5.80
2017-12-22T12:03:10.687Z,5.40
2017-12-22T12:05:39.733Z,5.03
2017-12-22T12:08:07.268Z,5.00
2017-12-22T12:10:35.612Z,5.70
2017-12-22T12:13:03.143Z,4.12
2017-12-22T12:15:30.718Z,4.35
2017-12-22T12:17:59.412Z,4.05
2017-12-22T12:20:26.993Z,4.25
2017-12-22T12:22:54.532Z,4.28
2017-12-22T12:25:22.115Z,4.25
2017-12-22T12:27:49.660Z,3.30
2017-12-22T12:30:17.401Z,4.05
2017-12-22T12:32:44.934Z,3.27
2017-12-22T12:35:12.507Z,2.55
2017-12-22T12:37:40.041Z,2.75
2017-12-22T12:40:08.391Z,3.45
2017-12-22T12:42:35.924Z,2.90
2017-12-22T12:45:03.459Z,2.58
2017-12-22T12:47:31.120Z,3.25
2017-12-22T12:49:58.648Z,3.40
2017-12-22T12:52:26.992Z,2.05
2017-12-22T12:54:54.534Z,5.00
2017-12-22T12:57:22.108Z,2.50
2017-12-22T12:59:49.647Z,4.87
2017-12-22T13:02:17.213Z,4.53
2017-12-22T13:04:44.743Z,5.55
2017-12-22T13:07:12.320Z,5.03
2017-12-22T13:09:39.854Z,5.70
2017-12-22T13:12:08.187Z,3.10
2017-12-22T13:14:35.728Z,1.80
2017-12-22T13:17:03.300Z,2.08
2017-12-22T13:19:30.837Z,2.30
2017-12-22T13:21:58.407Z,2.22
2017-12-22T13:24:25.937Z,1.90
2017-12-22T13:26:54.271Z,1.90
2017-12-22T13:29:21.802Z,1.73
2017-12-22T13:31:49.377Z,3.43
2017-12-22T13:34:16.923Z,4.00
2017-12-22T13:36:44.504Z,2.33
2017-12-22T13:39:12.047Z,2.10
2017-12-22T13:41:39.577Z,1.93
2017-12-22T13:44:07.937Z,2.10
2017-12-22T13:46:36.235Z,2.53
2017-12-22T13:49:03.799Z,2.13
2017-12-22T13:51:31.328Z,1.50
2017-12-22T13:53:58.901Z,1.87
2017-12-22T13:56:27.196Z,2.30
2017-12-22T13:58:54.762Z,2.13
2017-12-22T14:01:22.304Z,1.70
2017-12-22T14:03:50.640Z,2.23
2017-12-22T14:06:18.169Z,2.53
2017-12-22T14:08:45.745Z,1.70
2017-12-22T14:11:13.275Z,1.67
2017-12-22T14:13:40.855Z,1.50
2017-12-22T14:16:08.382Z,2.20
2017-12-22T14:18:36.731Z,1.57
2017-12-22T14:21:04.268Z,1.70
2017-12-22T14:23:31.860Z,1.73
2017-12-22T14:26:00.160Z,1.70
2017-12-22T14:28:27.731Z,1.70
2017-12-22T14:30:55.262Z,1.40
2017-12-22T14:33:23.597Z,1.47
2017-12-22T14:35:51.136Z,1.37
2017-12-22T14:38:18.704Z,1.30
2017-12-22T14:40:46.260Z,1.60
2017-12-22T14:43:13.835Z,1.27
2017-12-22T14:45:41.360Z,1.60
2017-12-22T14:48:09.042Z,1.83
2017-12-22T14:50:36.574Z,1.53
2017-12-22T14:53:04.145Z,1.50
2017-12-22T14:55:31.672Z,1.33
2017-12-22T14:57:59.245Z,1.47
2017-12-22T15:00:27.547Z,1.20
2017-12-22T15:02:55.119Z,1.50
2017-12-22T15:05:22.675Z,1.60
2017-12-22T15:07:50.254Z,1.77
2017-12-22T15:10:17.796Z,1.60
2017-12-22T15:12:45.375Z,1.40
2017-12-22T15:15:12.900Z,1.57
2017-12-22T15:17:40.431Z,1.83
2017-12-22T15:20:08.855Z,1.80
2017-12-22T15:22:36.389Z,1.60
2017-12-22T15:25:03.979Z,1.17
2017-12-22T15:27:31.507Z,1.50
2017-12-22T15:29:59.071Z,1.70
2017-12-22T15:32:26.654Z,1.43
2017-12-22T15:34:54.271Z,1.70
2017-12-22T15:37:22.561Z,1.70
2017-12-22T15:39:50.902Z,1.67
2017-12-22T15:42:18.435Z,1.30
2017-12-22T15:44:46.006Z,1.63
2017-12-22T15:47:13.538Z,1.50
2017-12-22T15:49:41.154Z,1.70
2017-12-22T15:52:08.681Z,2.30
2017-12-22T15:54:36.299Z,2.40
2017-12-22T15:57:04.638Z,2.80
2017-12-22T15:59:32.252Z,1.97
2017-12-22T16:01:59.776Z,1.90
2017-12-22T16:04:27.357Z,1.63
2017-12-22T16:06:55.665Z,2.10
2017-12-22T16:09:24.179Z,2.23
2017-12-22T16:11:51.712Z,1.90
2017-12-22T16:14:19.300Z,2.90
2017-12-22T16:16:46.871Z,2.40
2017-12-22T16:19:14.399Z,2.33
2017-12-22T16:21:41.977Z,2.27
2017-12-22T16:24:09.510Z,2.73
2017-12-22T16:26:37.088Z,2.57
2017-12-22T16:29:04.623Z,3.13
2017-12-22T16:31:32.198Z,2.80
2017-12-22T16:33:59.729Z,2.97
2017-12-22T16:36:27.304Z,2.70
2017-12-22T16:38:54.834Z,3.00
2017-12-22T16:41:23.173Z,3.50
2017-12-22T16:43:50.703Z,3.10
2017-12-22T16:46:18.276Z,3.30
2017-12-22T16:48:47.619Z,3.60
2017-12-22T16:51:15.959Z,3.90
2017-12-22T16:53:43.484Z,4.47
2017-12-22T16:56:11.067Z,4.10
2017-12-22T16:58:38.642Z,4.40
2017-12-22T17:01:06.220Z,3.63
2017-12-22T17:03:33.752Z,3.73
2017-12-22T17:06:01.367Z,3.97
2017-12-22T17:08:29.655Z,4.13
2017-12-22T17:10:57.226Z,4.20
2017-12-22T17:13:24.747Z,3.80
2017-12-22T17:15:52.377Z,4.33
2017-12-22T17:18:19.901Z,3.90
2017-12-22T17:20:47.495Z,4.73
2017-12-22T17:23:15.061Z,4.67
2017-12-22T17:25:42.705Z,4.53
2017-12-22T17:28:10.271Z,4.30
2017-12-22T17:30:37.848Z,4.93
2017-12-22T17:33:05.466Z,5.40
2017-12-22T17:35:33.043Z,5.20
2017-12-22T17:38:00.568Z,4.57
2017-12-22T17:40:28.154Z,4.83
2017-12-22T17:42:55.733Z,5.03
2017-12-22T17:45:23.381Z,12.77
2017-12-22T17:47:50.912Z,5.70
2017-12-22T17:50:19.272Z,5.20
2017-12-22T17:52:47.568Z,5.70
2017-12-22T17:55:15.108Z,5.27
2017-12-22T17:57:42.731Z,5.67
2017-12-22T18:00:10.303Z,7.13
2017-12-22T18:02:37.927Z,5.67
2017-12-22T18:05:05.502Z,5.33
2017-12-22T18:07:33.072Z,6.70
2017-12-22T18:10:00.651Z,5.90
2017-12-22T18:12:28.272Z,6.63
2017-12-22T18:14:55.814Z,6.00
2017-12-22T18:17:23.510Z,6.10
2017-12-22T18:19:51.049Z,6.57
2017-12-22T18:22:18.624Z,7.13
2017-12-22T18:24:46.196Z,7.23
2017-12-22T18:27:13.759Z,6.70
2017-12-22T18:29:41.331Z,6.83
2017-12-22T18:32:10.579Z,6.37
2017-12-22T18:34:38.116Z,6.07
2017-12-22T18:37:06.512Z,6.37
2017-12-22T18:39:34.047Z,6.43
2017-12-22T18:42:01.666Z,6.90
2017-12-22T18:44:29.250Z,6.93
2017-12-22T18:46:56.877Z,6.17
2017-12-22T18:49:24.456Z,6.70
2017-12-22T18:51:52.083Z,7.30
2017-12-22T18:54:19.665Z,7.37
2017-12-22T18:56:47.242Z,6.70
2017-12-22T18:59:14.818Z,7.13
2017-12-22T19:01:42.442Z,7.50
2017-12-22T19:04:10.026Z,8.63
2017-12-22T19:06:37.659Z,8.07
2017-12-22T19:09:05.187Z,8.40
2017-12-22T19:11:33.521Z,7.90
2017-12-22T19:14:01.109Z,8.43
2017-12-22T19:16:30.183Z,8.97
2017-12-22T19:18:57.777Z,9.10
2017-12-22T19:21:27.229Z,8.77
2017-12-22T19:23:55.686Z,8.13
2017-12-22T19:26:23.300Z,8.47
2017-12-22T19:28:50.922Z,8.33
2017-12-22T19:31:18.555Z,7.67
2017-12-22T19:33:46.921Z,7.97
2017-12-22T19:36:15.325Z,7.67
2017-12-22T19:38:42.920Z,8.10
2017-12-22T19:41:10.563Z,7.50
2017-12-22T19:43:38.135Z,7.67
2017-12-22T19:46:05.767Z,8.20
2017-12-22T19:48:33.462Z,7.30
2017-12-22T19:51:01.104Z,7.60
2017-12-22T19:53:28.730Z,8.13
2017-12-22T19:55:57.074Z,6.80
2017-12-22T19:58:24.659Z,7.10
2017-12-22T20:00:52.387Z,5.47
2017-12-22T20:03:27.933Z,7.63
2017-12-22T20:05:55.578Z,8.30
2017-12-22T20:08:23.287Z,7.80
2017-12-22T20:10:50.923Z,7.35
2017-12-22T20:13:18.503Z,7.53
2017-12-22T20:15:46.119Z,7.97
2017-12-22T20:18:13.704Z,8.00
2017-12-22T20:20:41.341Z,7.75
2017-12-22T20:23:08.932Z,7.70
2017-12-22T20:25:36.554Z,8.23
2017-12-22T20:28:04.902Z,8.00
2017-12-22T20:30:32.526Z,7.60
2017-12-22T20:33:00.116Z,7.35
2017-12-22T20:35:27.748Z,6.75
2017-12-22T20:37:55.341Z,7.53
2017-12-22T20:40:23.072Z,7.63
2017-12-22T20:42:50.660Z,7.13
2017-12-22T20:45:18.292Z,8.47
2017-12-22T20:47:45.876Z,7.40
2017-12-22T20:50:13.499Z,8.10
2017-12-22T20:52:41.079Z,7.30
2017-12-22T20:55:08.659Z,7.70
2017-12-22T20:57:36.400Z,7.77
2017-12-22T21:00:04.023Z,8.30
2017-12-22T21:02:31.613Z,7.43
2017-12-22T21:04:59.250Z,7.57
2017-12-22T21:07:27.618Z,8.00
2017-12-22T21:09:55.965Z,7.80
2017-12-22T21:12:23.909Z,7.37
2017-12-22T21:14:51.508Z,7.40
2017-12-22T21:17:19.912Z,7.90
2017-12-22T21:19:47.517Z,8.07
2017-12-22T21:22:15.153Z,7.43
2017-12-22T21:24:42.742Z,7.67
2017-12-22T21:27:10.380Z,7.47
2017-12-22T21:29:37.979Z,7.93
2017-12-22T21:32:05.571Z,7.73
2017-12-22T21:34:33.998Z,7.37
2017-12-22T21:37:01.604Z,6.80
2017-12-22T21:39:30.042Z,6.73
2017-12-22T21:41:57.638Z,7.00
2017-12-22T21:44:26.034Z,8.00
2017-12-22T21:46:53.640Z,7.93
2017-12-22T21:49:21.268Z,7.60
2017-12-22T21:51:48.867Z,7.60
2017-12-22T21:54:16.517Z,8.43
2017-12-22T21:56:44.139Z,7.20
2017-12-22T21:59:12.532Z,7.85
2017-12-22T22:01:40.117Z,7.77
2017-12-22T22:04:07.738Z,7.23
2017-12-22T22:06:36.087Z,7.53
2017-12-22T22:09:03.711Z,7.27
2017-12-22T22:11:31.310Z,7.43
2017-12-22T22:13:58.933Z,7.70
2017-12-22T22:16:26.529Z,7.90
2017-12-22T22:18:54.211Z,7.63
2017-12-22T22:21:22.567Z,7.40
2017-12-22T22:23:50.185Z,7.60
2017-12-22T22:26:17.781Z,7.07
2017-12-22T22:28:45.420Z,7.25
2017-12-22T22:31:13.000Z,7.83
2017-12-22T22:33:40.636Z,8.30
2017-12-22T22:36:08.221Z,8.20
2017-12-22T22:38:35.872Z,7.30
2017-12-22T22:41:03.455Z,8.17
2017-12-22T22:43:31.084Z,8.00
2017-12-22T22:45:58.676Z,8.18
2017-12-22T22:48:26.260Z,9.73
2017-12-22T22:50:54.635Z,7.85
2017-12-22T22:53:23.099Z,8.15
2017-12-22T22:55:50.685Z,7.77
2017-12-22T22:58:19.086Z,8.63
2017-12-22T23:00:46.679Z,8.30
2017-12-22T23:03:14.308Z,7.70
2017-12-22T23:05:41.869Z,9.30
2017-12-22T23:08:09.554Z,7.07
2017-12-22T23:10:37.113Z,8.02
2017-12-22T23:13:04.747Z,9.20
2017-12-22T23:15:32.343Z,8.85
2017-12-22T23:17:59.971Z,8.80
2017-12-22T23:20:27.505Z,8.23
2017-12-22T23:22:55.126Z,8.30
2017-12-22T23:25:22.719Z,7.82
2017-12-22T23:27:50.303Z,8.20
2017-12-22T23:30:18.610Z,8.93
2017-12-22T23:32:46.239Z,7.70
2017-12-22T23:35:14.575Z,7.30
2017-12-22T23:37:42.221Z,7.97
2017-12-22T23:40:09.811Z,8.60
2017-12-22T23:42:37.443Z,8.52
2017-12-22T23:45:05.100Z,8.20
2017-12-22T23:47:32.728Z,7.47
2017-12-22T23:50:00.314Z,8.60
2017-12-22T23:52:27.933Z,7.57
2017-12-22T23:54:56.282Z,8.57
2017-12-22T23:57:23.944Z,8.50
2017-12-22T23:59:51.519Z,7.82
