createdAt,value
2019-02-15T00:01:54.398Z,8.90
2019-02-15T00:04:24.713Z,8.90
2019-02-15T00:06:54.630Z,8.80
2019-02-15T00:09:24.531Z,8.80
2019-02-15T00:11:54.675Z,8.80
2019-02-15T00:14:24.663Z,8.80
2019-02-15T00:16:54.570Z,8.80
2019-02-15T00:19:25.929Z,8.80
2019-02-15T00:21:55.868Z,8.80
2019-02-15T00:24:26.077Z,8.80
2019-02-15T00:26:56.326Z,8.70
2019-02-15T00:29:26.299Z,8.80
2019-02-15T00:31:56.213Z,8.70
2019-02-15T00:34:26.224Z,8.70
2019-02-15T00:36:56.238Z,8.70
2019-02-15T00:39:26.252Z,8.70
2019-02-15T00:41:56.192Z,8.60
2019-02-15T00:44:26.071Z,8.70
2019-02-15T00:47:06.410Z,8.70
2019-02-15T00:49:37.764Z,8.60
2019-02-15T00:52:12.033Z,8.70
2019-02-15T00:54:49.625Z,8.70
2019-02-15T00:57:23.852Z,8.70
2019-02-15T00:59:56.126Z,8.70
2019-02-15T01:02:27.493Z,8.70
2019-02-15T01:05:04.701Z,8.70
2019-02-15T01:07:36.079Z,8.70
2019-02-15T01:10:20.556Z,8.70
2019-02-15T01:13:04.622Z,8.70
2019-02-15T01:15:35.181Z,8.70
2019-02-15T01:18:05.135Z,8.70
2019-02-15T01:20:35.051Z,8.70
2019-02-15T01:23:04.964Z,8.70
2019-02-15T01:25:36.644Z,8.70
2019-02-15T01:28:08.132Z,8.70
2019-02-15T01:30:51.413Z,8.70
2019-02-15T01:33:39.512Z,8.70
2019-02-15T01:36:10.897Z,8.70
2019-02-15T01:38:54.694Z,8.70
2019-02-15T01:41:35.502Z,8.70
2019-02-15T01:44:09.544Z,8.70
2019-02-15T01:46:41.032Z,8.70
2019-02-15T01:49:10.942Z,8.60
2019-02-15T01:51:41.054Z,8.60
2019-02-15T01:54:10.967Z,8.60
2019-02-15T01:56:40.891Z,8.60
2019-02-15T01:59:10.891Z,8.60
2019-02-15T02:01:41.099Z,8.60
2019-02-15T02:04:11.013Z,8.60
2019-02-15T02:06:40.924Z,8.60
2019-02-15T02:09:11.233Z,8.60
2019-02-15T02:11:41.152Z,8.60
2019-02-15T02:14:11.163Z,8.60
2019-02-15T02:16:41.074Z,8.60
2019-02-15T02:19:11.376Z,8.60
2019-02-15T02:21:42.179Z,8.60
2019-02-15T02:24:12.090Z,8.70
2019-02-15T02:26:42.203Z,8.60
2019-02-15T02:29:12.087Z,8.70
2019-02-15T02:31:42.027Z,8.70
2019-02-15T02:34:12.450Z,8.70
2019-02-15T02:36:54.181Z,8.70
2019-02-15T02:39:24.553Z,8.70
2019-02-15T02:41:54.466Z,8.60
2019-02-15T02:44:24.669Z,8.60
2019-02-15T02:46:54.786Z,8.70
2019-02-15T02:49:24.744Z,8.70
2019-02-15T02:51:55.151Z,8.70
2019-02-15T02:54:25.598Z,8.70
2019-02-15T02:56:56.308Z,8.60
2019-02-15T02:59:26.212Z,8.60
2019-02-15T03:01:56.324Z,8.60
2019-02-15T03:04:26.237Z,8.60
2019-02-15T03:06:56.350Z,8.60
2019-02-15T03:09:26.458Z,8.70
2019-02-15T03:11:56.566Z,8.70
2019-02-15T03:14:26.964Z,8.70
2019-02-15T03:16:57.349Z,8.60
2019-02-15T03:19:27.395Z,8.60
2019-02-15T03:21:57.793Z,8.60
2019-02-15T03:24:27.708Z,8.60
2019-02-15T03:26:57.720Z,8.60
2019-02-15T03:29:27.928Z,8.50
2019-02-15T03:31:58.039Z,8.50
2019-02-15T03:34:27.832Z,8.50
2019-02-15T03:37:11.337Z,8.40
2019-02-15T03:39:43.112Z,8.40
2019-02-15T03:42:14.311Z,8.40
2019-02-15T03:44:44.618Z,8.30
2019-02-15T03:47:16.099Z,8.30
2019-02-15T03:49:46.012Z,8.30
2019-02-15T03:52:16.023Z,8.30
2019-02-15T03:54:45.937Z,8.20
2019-02-15T03:57:15.849Z,8.30
2019-02-15T03:59:45.766Z,8.30
2019-02-15T04:02:17.061Z,8.30
2019-02-15T04:04:47.291Z,8.30
2019-02-15T04:07:17.392Z,8.30
2019-02-15T04:09:47.729Z,8.30
2019-02-15T04:12:17.690Z,8.30
2019-02-15T04:14:47.601Z,8.30
2019-02-15T04:17:18.007Z,8.30
2019-02-15T04:19:47.921Z,8.30
2019-02-15T04:22:17.850Z,8.30
2019-02-15T04:24:48.071Z,8.40
2019-02-15T04:27:17.960Z,8.40
2019-02-15T04:29:47.968Z,8.40
2019-02-15T04:32:17.895Z,8.40
2019-02-15T04:34:47.904Z,8.40
2019-02-15T04:37:18.008Z,8.40
2019-02-15T04:39:47.919Z,8.40
2019-02-15T04:42:18.124Z,8.40
2019-02-15T04:44:48.037Z,8.40
2019-02-15T04:47:17.984Z,8.30
2019-02-15T04:49:47.971Z,8.30
2019-02-15T04:52:18.185Z,8.30
2019-02-15T04:54:48.576Z,8.30
2019-02-15T04:57:18.588Z,8.30
2019-02-15T04:59:48.503Z,8.30
2019-02-15T05:02:18.513Z,8.30
2019-02-15T05:04:48.430Z,8.30
2019-02-15T05:07:18.343Z,8.30
2019-02-15T05:09:48.451Z,8.30
2019-02-15T05:12:18.365Z,8.30
2019-02-15T05:14:53.056Z,8.30
2019-02-15T05:17:19.963Z,8.30
2019-02-15T05:19:49.880Z,8.30
2019-02-15T05:22:19.839Z,8.30
2019-02-15T05:24:49.803Z,8.30
2019-02-15T05:27:19.715Z,8.30
2019-02-15T05:29:49.725Z,8.30
2019-02-15T05:32:19.658Z,8.30
2019-02-15T05:34:49.460Z,8.20
2019-02-15T05:37:19.668Z,8.20
2019-02-15T05:39:49.680Z,8.20
2019-02-15T05:42:19.590Z,8.20
2019-02-15T05:44:49.717Z,8.20
2019-02-15T05:47:19.912Z,8.20
2019-02-15T05:49:49.824Z,8.20
2019-02-15T05:52:19.830Z,8.20
2019-02-15T05:54:49.752Z,8.20
2019-02-15T05:57:19.660Z,8.20
2019-02-15T05:59:49.578Z,8.20
2019-02-15T06:02:19.583Z,8.20
2019-02-15T06:04:49.500Z,8.10
2019-02-15T06:07:19.413Z,8.10
2019-02-15T06:09:49.717Z,8.10
2019-02-15T06:12:19.631Z,8.10
2019-02-15T06:14:49.548Z,8.10
2019-02-15T06:17:19.460Z,8.20
2019-02-15T06:19:49.472Z,8.20
2019-02-15T06:22:19.388Z,8.20
2019-02-15T06:24:49.319Z,8.20
2019-02-15T06:27:19.281Z,8.20
2019-02-15T06:29:49.225Z,8.20
2019-02-15T06:32:19.242Z,8.20
2019-02-15T06:34:49.161Z,8.20
2019-02-15T06:37:19.059Z,8.20
2019-02-15T06:39:49.059Z,8.30
2019-02-15T06:42:19.433Z,8.20
2019-02-15T06:44:49.392Z,8.20
2019-02-15T06:47:19.302Z,8.20
2019-02-15T06:49:49.218Z,8.20
2019-02-15T06:52:19.131Z,8.20
2019-02-15T06:54:49.435Z,8.20
2019-02-15T06:57:19.547Z,8.20
2019-02-15T06:59:56.841Z,8.20
2019-02-15T07:02:28.321Z,8.20
2019-02-15T07:05:02.760Z,8.30
2019-02-15T07:07:32.670Z,8.20
2019-02-15T07:10:02.587Z,8.20
2019-02-15T07:12:32.691Z,8.20
2019-02-15T07:15:02.642Z,8.20
2019-02-15T07:17:32.409Z,8.20
2019-02-15T07:20:02.454Z,8.10
2019-02-15T07:22:32.457Z,8.20
2019-02-15T07:25:02.366Z,8.20
2019-02-15T07:27:32.272Z,8.20
2019-02-15T07:30:02.388Z,8.20
2019-02-15T07:32:32.295Z,8.20
2019-02-15T07:35:02.209Z,8.30
2019-02-15T07:37:32.228Z,8.30
2019-02-15T07:40:02.333Z,8.30
2019-02-15T07:42:32.247Z,8.40
2019-02-15T07:45:02.166Z,8.40
2019-02-15T07:47:32.073Z,8.40
2019-02-15T07:50:01.987Z,8.50
2019-02-15T07:52:32.194Z,8.50
2019-02-15T07:55:02.110Z,8.60
2019-02-15T07:57:34.008Z,8.70
2019-02-15T08:00:05.964Z,8.70
2019-02-15T08:02:35.876Z,8.80
2019-02-15T08:05:08.472Z,8.90
2019-02-15T08:07:38.653Z,8.90
2019-02-15T08:10:11.774Z,9.00
2019-02-15T08:12:42.020Z,9.10
2019-02-15T08:15:13.210Z,9.20
2019-02-15T08:17:43.125Z,9.30
2019-02-15T08:20:13.332Z,9.30
2019-02-15T08:22:43.265Z,9.40
2019-02-15T08:25:13.655Z,9.40
2019-02-15T08:27:43.618Z,9.50
2019-02-15T08:30:13.674Z,9.60
2019-02-15T08:32:43.470Z,9.70
2019-02-15T08:35:13.795Z,9.70
2019-02-15T08:37:43.920Z,9.90
2019-02-15T08:40:14.212Z,9.90
2019-02-15T08:42:44.229Z,10.00
2019-02-15T08:45:17.680Z,10.10
2019-02-15T08:47:47.592Z,10.10
2019-02-15T08:50:17.508Z,10.20
2019-02-15T08:52:47.419Z,10.30
2019-02-15T08:55:17.529Z,10.40
2019-02-15T08:57:47.738Z,10.40
2019-02-15T09:00:17.852Z,10.50
2019-02-15T09:02:47.762Z,10.60
2019-02-15T09:05:17.874Z,10.60
2019-02-15T09:07:47.784Z,10.70
2019-02-15T09:10:17.700Z,10.70
2019-02-15T09:12:47.710Z,10.80
2019-02-15T09:15:24.701Z,10.90
2019-02-15T09:17:55.008Z,10.90
2019-02-15T09:20:24.928Z,11.00
2019-02-15T09:22:55.328Z,11.10
2019-02-15T09:25:25.343Z,11.20
2019-02-15T09:28:13.153Z,11.20
2019-02-15T09:30:44.137Z,11.30
2019-02-15T09:33:14.771Z,11.40
2019-02-15T09:35:45.148Z,11.50
2019-02-15T09:38:15.265Z,11.50
2019-02-15T09:40:45.465Z,11.60
2019-02-15T09:43:16.563Z,11.60
2019-02-15T09:45:46.670Z,11.70
2019-02-15T09:48:16.462Z,11.80
2019-02-15T09:50:46.592Z,11.80
2019-02-15T09:53:16.504Z,12.00
2019-02-15T09:55:46.419Z,12.00
2019-02-15T09:58:16.600Z,12.10
2019-02-15T10:00:46.999Z,12.20
2019-02-15T10:03:17.140Z,12.30
2019-02-15T10:05:47.350Z,12.40
2019-02-15T10:08:17.361Z,12.50
2019-02-15T10:10:47.574Z,12.60
2019-02-15T10:13:17.684Z,12.60
2019-02-15T10:15:47.499Z,12.70
2019-02-15T10:18:17.905Z,12.70
2019-02-15T10:20:48.211Z,12.90
2019-02-15T10:23:19.986Z,13.00
2019-02-15T10:25:50.130Z,13.30
2019-02-15T10:28:20.309Z,13.70
2019-02-15T10:30:50.228Z,14.20
2019-02-15T10:33:20.237Z,14.90
2019-02-15T10:35:50.439Z,15.40
2019-02-15T10:38:20.453Z,15.60
2019-02-15T10:40:50.255Z,15.80
2019-02-15T10:43:20.673Z,16.10
2019-02-15T10:45:51.010Z,16.20
2019-02-15T10:48:21.027Z,16.50
2019-02-15T10:50:51.326Z,16.80
2019-02-15T10:53:21.220Z,16.80
2019-02-15T10:55:51.135Z,17.10
2019-02-15T10:58:21.334Z,17.40
2019-02-15T11:00:51.643Z,17.40
2019-02-15T11:03:21.552Z,17.60
2019-02-15T11:05:51.465Z,17.70
2019-02-15T11:08:21.383Z,18.20
2019-02-15T11:10:51.680Z,18.30
2019-02-15T11:13:21.698Z,18.30
2019-02-15T11:15:51.612Z,18.30
2019-02-15T11:18:21.527Z,18.30
2019-02-15T11:20:51.443Z,18.30
2019-02-15T11:23:21.453Z,18.20
2019-02-15T11:25:51.363Z,18.30
2019-02-15T11:28:21.375Z,18.10
2019-02-15T11:30:51.290Z,18.10
2019-02-15T11:33:21.848Z,18.60
2019-02-15T11:35:52.039Z,19.00
2019-02-15T11:38:22.024Z,19.00
2019-02-15T11:40:51.924Z,19.20
2019-02-15T11:43:21.837Z,19.50
2019-02-15T11:45:52.140Z,19.10
2019-02-15T11:48:22.254Z,19.00
2019-02-15T11:50:52.855Z,18.90
2019-02-15T11:53:22.768Z,19.20
2019-02-15T11:55:52.782Z,19.20
2019-02-15T11:58:22.896Z,19.40
2019-02-15T12:00:53.256Z,19.40
2019-02-15T12:03:23.310Z,19.10
2019-02-15T12:05:53.324Z,19.20
2019-02-15T12:08:23.232Z,19.30
2019-02-15T12:10:53.148Z,19.20
2019-02-15T12:13:23.061Z,19.20
2019-02-15T12:15:52.859Z,19.10
2019-02-15T12:18:22.871Z,19.00
2019-02-15T12:20:53.389Z,19.10
2019-02-15T12:23:23.500Z,19.20
2019-02-15T12:25:53.416Z,19.50
2019-02-15T12:28:23.721Z,19.60
2019-02-15T12:30:53.846Z,19.50
2019-02-15T12:33:23.844Z,19.40
2019-02-15T12:35:53.644Z,19.50
2019-02-15T12:38:23.803Z,19.50
2019-02-15T12:40:54.369Z,19.30
2019-02-15T12:43:24.308Z,19.40
2019-02-15T12:45:54.589Z,19.40
2019-02-15T12:48:25.098Z,19.20
2019-02-15T12:50:55.407Z,19.30
2019-02-15T12:53:25.411Z,19.30
2019-02-15T12:55:55.719Z,19.50
2019-02-15T12:58:25.732Z,19.50
2019-02-15T13:00:55.938Z,19.40
2019-02-15T13:03:25.855Z,19.50
2019-02-15T13:05:55.767Z,19.70
2019-02-15T13:08:25.733Z,19.80
2019-02-15T13:10:56.182Z,19.60
2019-02-15T13:13:26.944Z,19.50
2019-02-15T13:15:57.090Z,19.40
2019-02-15T13:18:27.442Z,19.30
2019-02-15T13:20:57.409Z,19.30
2019-02-15T13:23:27.921Z,19.30
2019-02-15T13:26:07.972Z,19.30
2019-02-15T13:28:29.507Z,19.20
2019-02-15T13:30:59.520Z,19.40
2019-02-15T13:33:29.531Z,19.40
2019-02-15T13:35:59.445Z,19.50
2019-02-15T13:38:29.357Z,19.50
2019-02-15T13:40:59.959Z,19.40
2019-02-15T13:43:30.167Z,19.30
2019-02-15T13:46:00.179Z,19.10
2019-02-15T13:48:30.094Z,18.90
2019-02-15T13:51:00.006Z,18.60
2019-02-15T13:53:30.312Z,18.50
2019-02-15T13:56:00.391Z,18.90
2019-02-15T13:58:30.338Z,19.00
2019-02-15T14:01:00.546Z,19.10
2019-02-15T14:03:32.695Z,19.10
2019-02-15T14:06:02.442Z,18.90
2019-02-15T14:08:32.351Z,18.90
2019-02-15T14:11:02.460Z,18.90
2019-02-15T14:13:32.372Z,18.60
2019-02-15T14:16:02.293Z,18.70
2019-02-15T14:18:32.230Z,18.70
2019-02-15T14:21:02.320Z,18.70
2019-02-15T14:23:32.423Z,18.80
2019-02-15T14:26:02.343Z,18.70
2019-02-15T14:28:32.251Z,18.60
2019-02-15T14:31:02.263Z,18.50
2019-02-15T14:33:32.178Z,18.50
2019-02-15T14:36:02.085Z,18.30
2019-02-15T14:38:32.099Z,18.30
2019-02-15T14:41:02.010Z,18.30
2019-02-15T14:43:31.928Z,18.20
2019-02-15T14:46:01.983Z,18.20
2019-02-15T14:48:31.965Z,18.10
2019-02-15T14:51:01.863Z,18.10
2019-02-15T14:53:31.775Z,18.00
2019-02-15T14:56:01.788Z,17.80
2019-02-15T14:58:32.191Z,17.70
2019-02-15T15:01:02.327Z,17.50
2019-02-15T15:03:32.226Z,17.50
2019-02-15T15:06:02.131Z,17.50
2019-02-15T15:08:32.038Z,17.30
2019-02-15T15:11:02.741Z,17.30
2019-02-15T15:13:32.654Z,17.20
2019-02-15T15:16:02.575Z,17.10
2019-02-15T15:18:32.713Z,17.10
2019-02-15T15:21:02.690Z,17.00
2019-02-15T15:23:32.602Z,17.10
2019-02-15T15:26:11.398Z,16.90
2019-02-15T15:28:34.297Z,16.80
2019-02-15T15:31:04.213Z,16.80
2019-02-15T15:33:34.423Z,16.70
2019-02-15T15:36:04.332Z,16.90
2019-02-15T15:38:34.540Z,16.80
2019-02-15T15:41:04.552Z,16.70
2019-02-15T15:43:34.761Z,16.60
2019-02-15T15:46:04.774Z,16.50
2019-02-15T15:48:34.980Z,16.40
2019-02-15T15:51:04.894Z,16.20
2019-02-15T15:53:34.810Z,16.10
2019-02-15T15:56:04.724Z,16.00
2019-02-15T15:58:34.869Z,16.00
2019-02-15T16:01:06.116Z,16.00
2019-02-15T16:03:36.626Z,16.00
2019-02-15T16:06:06.539Z,15.80
2019-02-15T16:08:36.449Z,15.70
2019-02-15T16:11:06.368Z,15.70
2019-02-15T16:13:37.167Z,15.60
2019-02-15T16:16:07.077Z,15.60
2019-02-15T16:18:36.992Z,15.50
2019-02-15T16:21:07.253Z,15.60
2019-02-15T16:23:37.208Z,15.40
2019-02-15T16:26:07.124Z,15.40
2019-02-15T16:28:37.035Z,15.30
2019-02-15T16:31:06.948Z,15.10
2019-02-15T16:33:38.270Z,15.00
2019-02-15T16:36:08.251Z,14.90
2019-02-15T16:38:38.162Z,14.80
2019-02-15T16:41:08.076Z,14.70
2019-02-15T16:43:38.382Z,14.70
2019-02-15T16:46:08.396Z,14.60
2019-02-15T16:48:42.048Z,14.50
2019-02-15T16:51:10.548Z,14.50
2019-02-15T16:53:40.696Z,14.40
2019-02-15T16:56:10.708Z,14.30
2019-02-15T16:58:40.812Z,14.20
2019-02-15T17:01:10.922Z,14.10
2019-02-15T17:03:41.131Z,14.00
2019-02-15T17:06:11.332Z,14.00
2019-02-15T17:08:41.258Z,13.90
2019-02-15T17:11:11.059Z,13.80
2019-02-15T17:13:40.889Z,13.80
2019-02-15T17:16:10.798Z,13.70
2019-02-15T17:18:40.811Z,13.70
2019-02-15T17:21:10.722Z,13.60
2019-02-15T17:23:40.930Z,13.50
2019-02-15T17:26:10.843Z,13.50
2019-02-15T17:28:41.051Z,13.40
2019-02-15T17:31:12.600Z,13.40
2019-02-15T17:33:42.649Z,13.20
2019-02-15T17:36:12.955Z,13.20
2019-02-15T17:38:43.066Z,13.10
2019-02-15T17:41:13.175Z,13.00
2019-02-15T17:43:43.651Z,13.00
2019-02-15T17:46:13.591Z,12.90
2019-02-15T17:48:43.504Z,12.80
2019-02-15T17:51:13.615Z,12.80
2019-02-15T17:53:43.633Z,12.70
2019-02-15T17:56:13.742Z,12.70
2019-02-15T17:58:43.753Z,12.60
2019-02-15T18:01:13.955Z,12.60
2019-02-15T18:03:44.163Z,12.50
2019-02-15T18:06:14.077Z,12.50
2019-02-15T18:08:43.990Z,12.40
2019-02-15T18:11:14.099Z,12.30
2019-02-15T18:13:44.015Z,12.30
2019-02-15T18:16:14.617Z,12.30
2019-02-15T18:18:44.530Z,12.20
2019-02-15T18:21:14.444Z,12.10
2019-02-15T18:23:44.456Z,12.00
2019-02-15T18:26:14.367Z,12.00
2019-02-15T18:28:44.281Z,12.00
2019-02-15T18:31:16.326Z,11.90
2019-02-15T18:33:45.932Z,11.80
2019-02-15T18:36:15.925Z,11.80
2019-02-15T18:38:45.907Z,11.70
2019-02-15T18:41:15.821Z,11.70
2019-02-15T18:43:45.729Z,11.70
2019-02-15T18:46:15.739Z,11.60
2019-02-15T18:48:45.752Z,11.50
2019-02-15T18:51:15.765Z,11.50
2019-02-15T18:53:45.675Z,11.50
2019-02-15T18:56:15.794Z,11.40
2019-02-15T18:58:45.700Z,11.40
2019-02-15T19:01:15.907Z,11.30
2019-02-15T19:03:46.122Z,11.30
2019-02-15T19:06:16.033Z,11.30
2019-02-15T19:08:45.947Z,11.20
2019-02-15T19:11:16.010Z,11.30
2019-02-15T19:13:46.063Z,11.10
2019-02-15T19:16:15.986Z,11.00
2019-02-15T19:18:46.185Z,11.10
2019-02-15T19:21:16.409Z,11.00
2019-02-15T19:23:46.308Z,10.90
2019-02-15T19:26:16.233Z,10.90
2019-02-15T19:28:46.233Z,10.80
2019-02-15T19:31:16.145Z,10.80
2019-02-15T19:33:46.119Z,10.80
2019-02-15T19:36:16.374Z,10.70
2019-02-15T19:38:46.281Z,10.70
2019-02-15T19:41:16.682Z,10.70
2019-02-15T19:43:46.697Z,10.60
2019-02-15T19:46:16.804Z,10.60
2019-02-15T19:48:46.720Z,10.50
2019-02-15T19:51:17.028Z,10.60
2019-02-15T19:53:47.040Z,10.60
2019-02-15T19:56:16.950Z,10.50
2019-02-15T19:58:46.862Z,10.50
2019-02-15T20:01:17.365Z,10.40
2019-02-15T20:03:47.575Z,10.40
2019-02-15T20:06:18.475Z,10.30
2019-02-15T20:08:48.386Z,10.40
2019-02-15T20:11:18.492Z,10.40
2019-02-15T20:13:48.902Z,10.30
2019-02-15T20:16:18.917Z,10.30
2019-02-15T20:18:49.021Z,10.20
2019-02-15T20:21:18.933Z,10.10
2019-02-15T20:23:48.848Z,10.10
2019-02-15T20:26:19.065Z,10.10
2019-02-15T20:28:48.972Z,10.10
2019-02-15T20:31:18.883Z,10.00
2019-02-15T20:33:48.803Z,10.00
2019-02-15T20:36:18.911Z,10.00
2019-02-15T20:38:49.513Z,10.00
2019-02-15T20:41:19.419Z,9.90
2019-02-15T20:43:49.223Z,9.90
2019-02-15T20:46:19.149Z,9.90
2019-02-15T20:48:49.064Z,9.80
2019-02-15T20:51:18.973Z,9.80
2019-02-15T20:53:48.888Z,9.80
2019-02-15T20:56:19.294Z,9.80
2019-02-15T20:58:49.502Z,9.80
2019-02-15T21:01:19.415Z,9.80
2019-02-15T21:03:49.213Z,9.90
2019-02-15T21:06:19.343Z,9.90
2019-02-15T21:08:49.139Z,9.70
2019-02-15T21:11:19.149Z,9.70
2019-02-15T21:13:48.944Z,9.60
2019-02-15T21:16:18.893Z,9.70
2019-02-15T21:18:48.806Z,9.70
2019-02-15T21:21:18.720Z,9.60
2019-02-15T21:23:48.827Z,9.70
2019-02-15T21:26:18.843Z,9.60
2019-02-15T21:28:48.950Z,9.50
2019-02-15T21:31:18.962Z,9.50
2019-02-15T21:33:49.172Z,9.60
2019-02-15T21:36:19.088Z,9.70
2019-02-15T21:38:48.891Z,9.60
2019-02-15T21:41:18.813Z,9.50
2019-02-15T21:43:48.621Z,9.50
2019-02-15T21:46:19.133Z,9.40
2019-02-15T21:48:49.338Z,9.30
2019-02-15T21:51:19.548Z,9.30
2019-02-15T21:53:49.461Z,9.20
2019-02-15T21:56:19.375Z,9.10
2019-02-15T21:58:49.582Z,9.20
2019-02-15T22:01:19.498Z,9.30
2019-02-15T22:03:49.804Z,9.20
2019-02-15T22:06:19.716Z,9.20
2019-02-15T22:08:49.632Z,9.30
2019-02-15T22:11:19.543Z,9.40
2019-02-15T22:13:49.458Z,9.40
2019-02-15T22:16:19.370Z,9.30
2019-02-15T22:18:49.281Z,9.20
2019-02-15T22:21:19.193Z,9.00
2019-02-15T22:23:49.111Z,9.10
2019-02-15T22:26:19.023Z,9.20
2019-02-15T22:28:49.134Z,9.20
2019-02-15T22:31:19.048Z,9.10
2019-02-15T22:33:48.960Z,9.10
2019-02-15T22:36:19.168Z,9.10
2019-02-15T22:38:49.473Z,9.10
2019-02-15T22:41:19.392Z,9.20
2019-02-15T22:43:49.497Z,9.20
2019-02-15T22:46:19.615Z,9.10
2019-02-15T22:48:49.523Z,9.20
2019-02-15T22:51:19.431Z,9.20
2019-02-15T22:53:49.543Z,9.20
2019-02-15T22:56:19.458Z,9.20
2019-02-15T22:58:49.371Z,9.10
2019-02-15T23:01:20.774Z,9.00
2019-02-15T23:03:51.266Z,9.00
2019-02-15T23:06:21.186Z,9.00
2019-02-15T23:08:51.655Z,8.90
2019-02-15T23:11:21.789Z,9.00
2019-02-15T23:13:52.192Z,8.90
2019-02-15T23:16:22.597Z,8.70
2019-02-15T23:18:52.512Z,8.70
2019-02-15T23:21:22.817Z,8.50
2019-02-15T23:23:52.731Z,8.50
2019-02-15T23:26:22.745Z,8.70
2019-02-15T23:28:52.950Z,8.70
2019-02-15T23:31:23.158Z,8.70
2019-02-15T23:33:53.073Z,8.80
2019-02-15T23:36:22.989Z,8.90
2019-02-15T23:38:52.898Z,9.00
2019-02-15T23:41:22.818Z,8.90
2019-02-15T23:43:52.725Z,8.60
2019-02-15T23:46:23.260Z,8.50
2019-02-15T23:48:53.240Z,8.40
2019-02-15T23:51:23.158Z,8.40
2019-02-15T23:53:53.067Z,8.50
2019-02-15T23:56:22.980Z,8.60
2019-02-15T23:58:52.994Z,8.70
