createdAt,value
2022-11-01T00:00:08.526Z,19.00
2022-11-01T00:02:39.644Z,17.05
2022-11-01T00:05:09.865Z,21.40
2022-11-01T00:07:39.158Z,23.38
2022-11-01T00:10:09.789Z,18.77
2022-11-01T00:12:39.207Z,20.82
2022-11-01T00:15:10.711Z,22.37
2022-11-01T00:17:39.911Z,19.50
2022-11-01T00:20:09.803Z,18.55
2022-11-01T00:22:39.050Z,18.67
2022-11-01T00:25:10.179Z,23.90
2022-11-01T00:27:39.374Z,16.75
2022-11-01T00:30:09.251Z,14.73
2022-11-01T00:32:38.460Z,17.67
2022-11-01T00:35:08.287Z,16.95
2022-11-01T00:37:37.677Z,18.35
2022-11-01T00:40:07.475Z,16.32
2022-11-01T00:42:36.683Z,17.40
2022-11-01T00:45:06.685Z,16.00
2022-11-01T00:47:36.136Z,21.75
2022-11-01T00:50:05.773Z,17.23
2022-11-01T00:52:35.422Z,15.08
2022-11-01T00:55:04.923Z,19.10
2022-11-01T00:57:34.226Z,14.93
2022-11-01T01:00:04.604Z,17.07
2022-11-01T01:02:33.901Z,14.55
2022-11-01T01:05:03.421Z,14.35
2022-11-01T01:07:32.648Z,17.73
2022-11-01T01:10:02.266Z,14.30
2022-11-01T01:12:32.148Z,16.82
2022-11-01T01:15:01.414Z,14.65
2022-11-01T01:17:33.637Z,14.60
2022-11-01T01:20:01.561Z,15.53
2022-11-01T01:22:30.826Z,13.30
2022-11-01T01:25:00.414Z,19.62
2022-11-01T01:27:29.630Z,15.03
2022-11-01T01:29:58.883Z,13.43
2022-11-01T01:32:28.100Z,15.13
2022-11-01T01:34:57.328Z,15.03
2022-11-01T01:37:27.005Z,18.67
2022-11-01T01:39:56.242Z,14.87
2022-11-01T01:42:40.009Z,18.87
2022-11-01T01:45:32.299Z,17.40
2022-11-01T01:48:13.815Z,12.45
2022-11-01T01:50:59.579Z,16.90
2022-11-01T01:53:31.423Z,13.00
2022-11-01T01:56:19.292Z,14.18
2022-11-01T01:58:57.079Z,16.40
2022-11-01T02:01:27.892Z,16.37
2022-11-01T02:03:57.235Z,14.73
2022-11-01T02:06:27.410Z,13.98
2022-11-01T02:08:59.046Z,11.78
2022-11-01T02:11:28.694Z,15.32
2022-11-01T02:13:58.579Z,12.70
2022-11-01T02:17:07.114Z,14.05
2022-11-01T02:20:02.988Z,11.78
2022-11-01T02:22:47.390Z,10.50
2022-11-01T02:25:28.196Z,14.38
2022-11-01T02:28:19.782Z,12.60
2022-11-01T02:31:07.395Z,13.58
2022-11-01T02:33:42.846Z,10.25
2022-11-01T02:36:18.259Z,9.25
2022-11-01T02:38:52.322Z,12.23
2022-11-01T02:41:43.018Z,14.07
2022-11-01T02:44:17.299Z,10.70
2022-11-01T02:47:03.132Z,7.35
2022-11-01T02:49:38.671Z,8.15
2022-11-01T02:52:10.735Z,8.35
2022-11-01T02:54:55.552Z,6.45
2022-11-01T02:57:30.710Z,7.87
2022-11-01T03:00:04.683Z,6.95
2022-11-01T03:02:40.226Z,7.87
2022-11-01T03:05:15.715Z,9.65
2022-11-01T03:07:47.859Z,8.58
2022-11-01T03:10:17.733Z,8.25
2022-11-01T03:13:02.510Z,6.92
2022-11-01T03:15:36.255Z,5.67
2022-11-01T03:18:31.226Z,4.78
2022-11-01T03:21:05.294Z,5.50
2022-11-01T03:23:37.164Z,3.30
2022-11-01T03:26:08.507Z,4.83
2022-11-01T03:28:49.881Z,4.62
2022-11-01T03:31:24.195Z,4.78
2022-11-01T03:33:58.924Z,3.27
2022-11-01T03:36:31.351Z,3.45
2022-11-01T03:39:08.677Z,5.25
2022-11-01T03:41:40.328Z,5.33
2022-11-01T03:47:26.659Z,5.83
2022-11-01T03:50:15.525Z,3.27
2022-11-01T03:52:45.282Z,2.52
2022-11-01T03:55:18.529Z,4.03
2022-11-01T03:57:50.437Z,4.05
2022-11-01T04:00:23.159Z,4.70
2022-11-01T04:02:54.300Z,3.17
2022-11-01T04:05:25.154Z,2.47
2022-11-01T04:07:54.752Z,5.95
2022-11-01T04:10:25.295Z,5.00
2022-11-01T04:12:54.997Z,7.92
2022-11-01T04:15:43.757Z,4.08
2022-11-01T04:21:12.712Z,5.65
2022-11-01T04:23:43.535Z,7.15
2022-11-01T04:26:14.766Z,4.40
2022-11-01T04:28:48.356Z,8.10
2022-11-01T04:31:17.579Z,8.73
2022-11-01T04:33:46.976Z,5.70
2022-11-01T04:36:16.173Z,4.05
2022-11-01T04:38:45.579Z,4.20
2022-11-01T04:41:16.652Z,4.33
2022-11-01T04:43:47.293Z,4.47
2022-11-01T04:46:17.194Z,5.20
2022-11-01T04:48:46.623Z,7.05
2022-11-01T04:51:16.178Z,6.87
2022-11-01T04:53:45.429Z,7.50
2022-11-01T04:56:15.253Z,4.65
2022-11-01T04:58:46.460Z,6.00
2022-11-01T05:01:16.068Z,5.25
2022-11-01T05:03:45.617Z,5.60
2022-11-01T05:06:14.866Z,5.03
2022-11-01T05:08:44.162Z,4.80
2022-11-01T05:11:13.402Z,8.70
2022-11-01T05:13:42.657Z,4.87
2022-11-01T05:16:19.484Z,4.90
2022-11-01T05:18:44.462Z,3.37
2022-11-01T05:21:13.871Z,7.00
2022-11-01T05:23:43.130Z,6.53
2022-11-01T05:26:12.543Z,5.78
2022-11-01T05:28:42.116Z,6.83
2022-11-01T05:31:11.450Z,9.48
2022-11-01T05:33:40.862Z,7.20
2022-11-01T05:36:10.379Z,8.83
2022-11-01T05:38:39.909Z,6.22
2022-11-01T05:41:09.386Z,8.33
2022-11-01T05:43:38.717Z,7.75
2022-11-01T05:46:08.743Z,9.00
2022-11-01T05:48:38.136Z,8.13
2022-11-01T05:51:07.743Z,10.10
2022-11-01T05:53:37.215Z,11.22
2022-11-01T05:56:06.930Z,10.68
2022-11-01T05:58:36.431Z,14.85
2022-11-01T06:01:07.246Z,13.80
2022-11-01T06:03:37.173Z,16.93
2022-11-01T06:06:06.760Z,13.53
2022-11-01T06:08:36.202Z,15.63
2022-11-01T06:11:07.045Z,10.63
2022-11-01T06:13:36.571Z,13.40
2022-11-01T06:16:06.954Z,12.70
2022-11-01T06:18:36.169Z,14.55
2022-11-01T06:21:05.535Z,10.35
2022-11-01T06:23:35.024Z,12.70
2022-11-01T06:26:05.339Z,18.65
2022-11-01T06:28:35.156Z,18.82
2022-11-01T06:33:35.084Z,14.30
2022-11-01T06:36:04.894Z,13.65
2022-11-01T06:38:34.460Z,13.00
2022-11-01T06:41:04.052Z,12.15
2022-11-01T06:43:33.557Z,11.90
2022-11-01T06:46:03.216Z,14.60
2022-11-01T06:48:32.681Z,14.93
2022-11-01T06:51:05.547Z,13.78
2022-11-01T06:53:34.771Z,15.83
2022-11-01T06:56:04.167Z,16.07
2022-11-01T06:58:33.732Z,13.60
2022-11-01T07:01:04.308Z,12.60
2022-11-01T07:03:33.681Z,13.10
2022-11-01T07:06:03.602Z,14.13
2022-11-01T07:08:33.403Z,15.13
2022-11-01T07:11:02.912Z,18.17
2022-11-01T07:13:34.105Z,12.58
2022-11-01T07:16:04.237Z,15.98
2022-11-01T07:18:34.559Z,16.77
2022-11-01T07:21:05.363Z,14.60
2022-11-01T07:23:35.415Z,15.13
2022-11-01T07:26:04.724Z,16.02
2022-11-01T07:28:34.140Z,14.40
2022-11-01T07:31:03.446Z,14.33
2022-11-01T07:33:32.707Z,12.70
2022-11-01T07:36:02.458Z,18.85
2022-11-01T07:38:32.188Z,16.00
2022-11-01T07:41:02.793Z,13.08
2022-11-01T07:43:32.652Z,15.93
2022-11-01T07:46:03.573Z,16.32
2022-11-01T07:48:33.533Z,16.93
2022-11-01T07:51:05.772Z,15.15
2022-11-01T07:53:35.481Z,15.13
2022-11-01T07:56:04.819Z,16.48
2022-11-01T07:58:34.727Z,21.33
2022-11-01T08:01:04.111Z,16.80
2022-11-01T08:03:33.409Z,13.08
2022-11-01T08:06:02.608Z,14.60
2022-11-01T08:08:32.117Z,15.18
2022-11-01T08:11:02.378Z,15.40
2022-11-01T08:13:31.899Z,14.73
2022-11-01T08:16:03.245Z,15.15
2022-11-01T08:18:32.537Z,14.68
2022-11-01T08:21:01.793Z,15.55
2022-11-01T08:23:31.111Z,19.62
2022-11-01T08:26:00.344Z,17.05
2022-11-01T08:28:30.474Z,13.75
2022-11-01T08:30:59.689Z,13.75
2022-11-01T08:33:29.763Z,10.48
2022-11-01T08:35:58.999Z,19.80
2022-11-01T08:38:28.985Z,14.03
2022-11-01T08:40:58.394Z,17.80
2022-11-01T08:43:27.600Z,19.40
2022-11-01T08:46:00.036Z,13.08
2022-11-01T08:48:29.274Z,13.90
2022-11-01T08:50:58.635Z,13.22
2022-11-01T08:53:28.038Z,14.43
2022-11-01T08:55:58.006Z,15.93
2022-11-01T08:58:27.202Z,18.45
2022-11-01T09:00:56.499Z,17.75
2022-11-01T09:03:25.773Z,13.88
2022-11-01T09:05:55.151Z,14.20
2022-11-01T09:08:24.349Z,13.40
2022-11-01T09:10:55.397Z,16.23
2022-11-01T09:13:24.733Z,14.07
2022-11-01T09:15:57.261Z,13.13
2022-11-01T09:18:25.289Z,10.50
2022-11-01T09:20:55.731Z,16.55
2022-11-01T09:23:25.017Z,14.15
2022-11-01T09:25:54.365Z,13.88
2022-11-01T09:28:23.623Z,13.35
2022-11-01T09:31:01.335Z,13.00
2022-11-01T09:33:24.370Z,13.98
2022-11-01T09:35:59.434Z,13.35
2022-11-01T09:38:25.702Z,8.17
2022-11-01T09:41:16.504Z,11.75
2022-11-01T09:43:47.196Z,14.73
2022-11-01T09:46:18.560Z,10.53
2022-11-01T09:48:48.198Z,10.20
2022-11-01T09:51:20.610Z,14.50
2022-11-01T09:53:52.178Z,11.05
2022-11-01T09:56:24.730Z,8.20
2022-11-01T09:59:06.295Z,10.58
2022-11-01T10:01:55.509Z,12.65
2022-11-01T10:04:36.948Z,14.07
2022-11-01T10:07:18.871Z,10.38
2022-11-01T10:10:06.108Z,10.53
2022-11-01T10:12:59.421Z,12.93
2022-11-01T10:15:37.849Z,10.72
2022-11-01T10:18:30.644Z,14.30
2022-11-01T10:21:03.067Z,11.20
2022-11-01T10:23:47.455Z,11.97
2022-11-01T10:26:22.885Z,11.70
2022-11-01T10:29:16.952Z,10.95
2022-11-01T10:31:47.864Z,10.95
2022-11-01T10:34:36.183Z,10.65
2022-11-01T10:37:14.566Z,12.58
2022-11-01T10:40:00.155Z,13.55
2022-11-01T10:42:20.712Z,12.10
2022-11-01T10:44:57.782Z,12.82
2022-11-01T10:47:28.211Z,14.05
2022-11-01T10:50:07.831Z,11.03
2022-11-01T10:52:38.283Z,9.00
2022-11-01T10:55:10.766Z,10.98
2022-11-01T11:00:13.056Z,11.93
2022-11-01T11:02:45.656Z,11.93
2022-11-01T11:05:15.940Z,15.50
2022-11-01T11:07:45.645Z,10.05
2022-11-01T11:10:23.891Z,12.07
2022-11-01T11:12:54.960Z,10.82
2022-11-01T11:15:30.582Z,13.00
2022-11-01T11:17:59.113Z,12.40
2022-11-01T11:20:30.480Z,11.30
2022-11-01T11:23:03.291Z,12.07
2022-11-01T11:25:35.226Z,10.05
2022-11-01T11:28:07.131Z,10.78
2022-11-01T11:30:37.118Z,11.33
2022-11-01T11:33:06.738Z,12.00
2022-11-01T11:35:37.275Z,9.18
2022-11-01T11:38:09.375Z,12.68
2022-11-01T11:40:43.565Z,9.93
2022-11-01T11:43:34.338Z,8.55
2022-11-01T11:46:21.584Z,7.72
2022-11-01T11:49:00.720Z,7.12
2022-11-01T11:51:35.530Z,9.58
2022-11-01T11:54:20.259Z,9.70
2022-11-01T11:56:55.444Z,9.48
2022-11-01T11:59:29.762Z,9.60
2022-11-01T12:02:01.984Z,7.00
2022-11-01T12:04:43.414Z,11.12
2022-11-01T12:07:32.851Z,8.90
2022-11-01T12:10:07.551Z,9.23
2022-11-01T12:12:43.497Z,9.78
2022-11-01T12:15:38.392Z,9.18
2022-11-01T12:18:16.417Z,9.73
2022-11-01T12:20:53.241Z,10.08
2022-11-01T12:23:31.667Z,7.72
2022-11-01T12:26:03.101Z,14.78
2022-11-01T12:28:35.414Z,10.00
2022-11-01T12:31:13.653Z,8.08
2022-11-01T12:33:48.649Z,8.68
2022-11-01T12:36:20.906Z,10.05
2022-11-01T12:38:53.290Z,10.98
2022-11-01T12:41:34.537Z,9.23
2022-11-01T12:44:07.156Z,11.38
2022-11-01T12:49:33.783Z,9.15
2022-11-01T12:52:09.468Z,12.65
2022-11-01T12:54:44.563Z,10.80
2022-11-01T12:57:18.539Z,10.90
2022-11-01T12:59:48.324Z,12.05
2022-11-01T13:02:40.806Z,8.55
2022-11-01T13:05:29.797Z,10.80
2022-11-01T13:08:26.470Z,10.28
2022-11-01T13:10:58.323Z,9.05
2022-11-01T13:13:40.338Z,14.90
2022-11-01T13:16:18.812Z,8.10
2022-11-01T13:19:12.510Z,12.18
2022-11-01T13:21:57.020Z,7.28
2022-11-01T13:24:35.210Z,11.38
2022-11-01T13:27:07.447Z,10.82
2022-11-01T13:29:45.396Z,11.95
2022-11-01T13:32:29.402Z,9.75
2022-11-01T13:35:18.499Z,12.30
2022-11-01T13:37:52.297Z,11.65
2022-11-01T13:40:40.095Z,12.75
2022-11-01T13:43:15.345Z,9.70
2022-11-01T13:45:51.506Z,9.30
2022-11-01T13:48:26.919Z,10.40
2022-11-01T13:51:05.236Z,8.20
2022-11-01T13:54:03.162Z,9.45
2022-11-01T13:56:35.355Z,13.30
2022-11-01T13:59:15.456Z,10.55
2022-11-01T14:01:44.916Z,9.85
2022-11-01T14:04:23.727Z,9.90
2022-11-01T14:07:14.778Z,11.70
2022-11-01T14:09:47.161Z,13.93
2022-11-01T14:12:37.620Z,8.88
2022-11-01T14:15:22.118Z,8.98
2022-11-01T14:17:57.626Z,9.98
2022-11-01T14:20:31.468Z,11.93
2022-11-01T14:23:20.257Z,10.15
2022-11-01T14:25:49.457Z,8.70
2022-11-01T14:28:21.536Z,10.18
2022-11-01T14:30:53.293Z,13.98
2022-11-01T14:33:23.198Z,11.28
2022-11-01T14:35:57.625Z,22.93
2022-11-01T14:38:35.035Z,13.88
2022-11-01T14:41:04.566Z,18.45
2022-11-01T14:43:37.000Z,12.43
2022-11-01T14:46:18.228Z,12.33
2022-11-01T14:49:01.438Z,8.55
2022-11-01T14:51:53.451Z,6.55
2022-11-01T14:54:43.856Z,6.37
2022-11-01T14:57:23.694Z,12.95
2022-11-01T14:59:54.260Z,13.00
2022-11-01T15:02:25.815Z,11.53
2022-11-01T15:05:02.026Z,10.80
2022-11-01T15:07:34.468Z,14.65
2022-11-01T15:10:11.998Z,13.60
2022-11-01T15:12:47.989Z,16.60
2022-11-01T15:15:29.501Z,11.30
2022-11-01T15:18:02.121Z,12.95
2022-11-01T15:20:37.540Z,10.98
2022-11-01T15:23:10.095Z,9.35
2022-11-01T15:25:41.100Z,10.75
2022-11-01T15:28:13.706Z,12.20
2022-11-01T15:33:16.955Z,10.75
2022-11-01T15:35:55.284Z,10.32
2022-11-01T15:38:24.523Z,14.00
2022-11-01T15:40:53.882Z,10.32
2022-11-01T15:43:26.598Z,14.63
2022-11-01T15:46:01.436Z,17.35
2022-11-01T15:48:33.397Z,12.85
2022-11-01T15:51:05.283Z,11.95
2022-11-01T15:53:36.310Z,13.28
2022-11-01T15:56:15.898Z,13.28
2022-11-01T15:58:51.022Z,9.73
2022-11-01T16:01:23.405Z,10.80
2022-11-01T16:03:58.635Z,18.02
2022-11-01T16:06:47.788Z,15.53
2022-11-01T16:09:23.110Z,9.98
2022-11-01T16:11:55.783Z,12.20
2022-11-01T16:17:01.373Z,12.70
2022-11-01T16:19:44.551Z,15.30
2022-11-01T16:22:41.033Z,13.85
2022-11-01T16:25:13.502Z,14.23
2022-11-01T16:28:00.701Z,11.00
2022-11-01T16:30:39.038Z,14.75
2022-11-01T16:33:11.313Z,12.88
2022-11-01T16:35:40.698Z,11.38
2022-11-01T16:38:29.931Z,15.13
2022-11-01T16:41:00.872Z,12.45
2022-11-01T16:43:32.516Z,13.28
2022-11-01T16:46:01.792Z,13.40
2022-11-01T16:48:34.153Z,15.13
2022-11-01T16:51:03.484Z,12.45
2022-11-01T16:53:33.130Z,12.35
2022-11-01T16:56:34.900Z,15.53
2022-11-01T16:58:39.388Z,13.62
2022-11-01T17:01:13.554Z,16.52
2022-11-01T17:03:43.167Z,12.65
2022-11-01T17:06:12.409Z,11.03
2022-11-01T17:08:42.038Z,11.45
2022-11-01T17:11:12.896Z,14.33
2022-11-01T17:13:42.587Z,11.90
2022-11-01T17:16:20.897Z,13.60
2022-11-01T17:18:53.277Z,18.85
2022-11-01T17:21:23.213Z,13.30
2022-11-01T17:23:52.778Z,16.93
2022-11-01T17:26:23.873Z,15.48
2022-11-01T17:28:53.150Z,12.73
2022-11-01T17:31:22.728Z,14.95
2022-11-01T17:33:52.320Z,15.68
2022-11-01T17:36:21.722Z,12.95
2022-11-01T17:38:51.127Z,15.43
2022-11-01T17:41:21.071Z,12.78
2022-11-01T17:43:51.100Z,10.03
2022-11-01T17:46:22.630Z,13.03
2022-11-01T17:48:51.989Z,16.23
2022-11-01T17:51:23.037Z,14.98
2022-11-01T17:53:57.154Z,12.55
2022-11-01T17:56:26.527Z,15.65
2022-11-01T17:58:55.755Z,16.02
2022-11-01T18:01:25.314Z,10.05
2022-11-01T18:03:55.293Z,11.78
2022-11-01T18:06:24.709Z,12.78
2022-11-01T18:08:54.297Z,13.83
2022-11-01T18:11:44.663Z,14.58
2022-11-01T18:14:38.345Z,10.98
2022-11-01T18:17:22.571Z,13.88
2022-11-01T18:20:01.011Z,13.65
2022-11-01T18:22:36.637Z,14.53
2022-11-01T18:25:14.897Z,12.28
2022-11-01T18:27:44.273Z,14.65
2022-11-01T18:30:18.914Z,12.78
2022-11-01T18:33:00.335Z,14.85
2022-11-01T18:35:32.813Z,15.15
2022-11-01T18:38:26.929Z,16.10
2022-11-01T18:41:01.201Z,14.38
2022-11-01T18:43:33.139Z,17.90
2022-11-01T18:46:23.798Z,14.65
2022-11-01T18:48:36.218Z,12.30
2022-11-01T18:51:08.836Z,15.68
2022-11-01T18:53:38.160Z,19.32
2022-11-01T18:56:21.840Z,16.37
2022-11-01T18:58:52.377Z,12.85
2022-11-01T19:01:33.777Z,15.53
2022-11-01T19:04:14.826Z,14.87
2022-11-01T19:06:44.851Z,12.88
2022-11-01T19:09:22.899Z,15.58
2022-11-01T19:12:01.991Z,17.42
2022-11-01T19:14:32.884Z,16.87
2022-11-01T19:17:02.110Z,16.30
2022-11-01T19:19:31.553Z,12.37
2022-11-01T19:22:02.681Z,14.03
2022-11-01T19:24:35.420Z,12.07
2022-11-01T19:27:08.035Z,12.55
2022-11-01T19:29:37.613Z,16.77
2022-11-01T19:32:10.116Z,10.13
2022-11-01T19:34:39.934Z,14.43
2022-11-01T19:37:21.101Z,14.00
2022-11-01T19:39:50.644Z,9.38
2022-11-01T19:42:32.738Z,15.60
2022-11-01T19:45:17.592Z,11.05
2022-11-01T19:47:49.507Z,11.63
2022-11-01T19:50:28.600Z,12.70
2022-11-01T19:52:59.082Z,14.68
2022-11-01T19:55:46.695Z,16.15
2022-11-01T19:58:25.381Z,10.05
2022-11-01T20:01:23.678Z,17.62
2022-11-01T20:03:58.310Z,15.72
2022-11-01T20:06:36.183Z,13.53
2022-11-01T20:09:08.838Z,17.73
2022-11-01T20:14:06.775Z,15.80
2022-11-01T20:16:36.237Z,16.55
2022-11-01T20:19:05.795Z,16.15
2022-11-01T20:21:35.096Z,16.10
2022-11-01T20:24:04.708Z,17.27
2022-11-01T20:26:33.938Z,19.30
2022-11-01T20:29:03.311Z,19.52
2022-11-01T20:31:32.754Z,14.98
2022-11-01T20:34:02.367Z,11.60
2022-11-01T20:36:32.195Z,15.20
2022-11-01T20:39:02.740Z,12.85
2022-11-01T20:41:32.376Z,19.02
2022-11-01T20:44:01.672Z,13.65
2022-11-01T20:46:31.209Z,18.35
2022-11-01T20:49:00.621Z,16.07
2022-11-01T20:51:29.963Z,14.35
2022-11-01T20:54:00.384Z,12.58
2022-11-01T20:56:29.786Z,10.82
2022-11-01T20:58:59.223Z,14.07
2022-11-01T21:01:28.718Z,15.53
2022-11-01T21:03:58.498Z,12.23
2022-11-01T21:06:31.553Z,8.75
2022-11-01T21:09:01.058Z,10.20
2022-11-01T21:11:45.942Z,10.00
2022-11-01T21:14:17.127Z,11.57
2022-11-01T21:16:49.215Z,6.97
2022-11-01T21:19:25.850Z,6.28
2022-11-01T21:21:59.440Z,8.93
2022-11-01T21:24:36.313Z,7.75
2022-11-01T21:27:09.196Z,7.28
2022-11-01T21:29:41.275Z,10.45
2022-11-01T21:32:30.093Z,10.93
2022-11-01T21:34:59.886Z,8.58
2022-11-01T21:37:30.133Z,7.45
2022-11-01T21:40:06.702Z,7.62
2022-11-01T21:42:35.403Z,6.15
2022-11-01T21:45:19.997Z,6.47
2022-11-01T21:47:50.578Z,6.05
2022-11-01T21:50:19.825Z,9.28
2022-11-01T21:52:49.074Z,11.28
2022-11-01T21:55:18.411Z,6.58
2022-11-01T21:57:47.686Z,9.48
2022-11-01T22:00:17.021Z,5.90
2022-11-01T22:02:46.489Z,6.33
2022-11-01T22:05:16.142Z,7.00
2022-11-01T22:07:45.330Z,6.60
2022-11-01T22:10:14.592Z,7.55
2022-11-01T22:12:43.800Z,5.75
2022-11-01T22:15:14.165Z,8.25
2022-11-01T22:17:43.450Z,5.08
2022-11-01T22:20:12.851Z,6.72
2022-11-01T22:22:42.206Z,5.65
2022-11-01T22:25:11.843Z,8.63
2022-11-01T22:27:41.053Z,7.58
2022-11-01T22:30:11.905Z,8.25
2022-11-01T22:32:41.287Z,9.25
2022-11-01T22:35:10.654Z,7.53
2022-11-01T22:37:40.771Z,12.82
2022-11-01T22:40:15.033Z,10.85
2022-11-01T22:42:44.247Z,8.98
2022-11-01T22:45:15.696Z,9.73
2022-11-01T22:47:46.908Z,14.65
2022-11-01T22:50:19.386Z,12.25
2022-11-01T22:52:50.985Z,10.32
2022-11-01T22:55:22.907Z,12.15
2022-11-01T22:58:01.593Z,13.08
2022-11-01T23:00:37.654Z,16.67
2022-11-01T23:03:16.456Z,12.10
2022-11-01T23:05:46.432Z,18.82
2022-11-01T23:08:30.869Z,15.70
2022-11-01T23:11:00.529Z,11.83
2022-11-01T23:13:55.523Z,21.23
2022-11-01T23:16:36.173Z,16.10
2022-11-01T23:19:08.575Z,10.93
2022-11-01T23:21:38.247Z,18.45
2022-11-01T23:24:10.531Z,15.43
2022-11-01T23:26:39.884Z,13.25
2022-11-01T23:29:09.232Z,16.17
2022-11-01T23:31:38.819Z,16.32
2022-11-01T23:34:10.743Z,13.48
2022-11-01T23:36:40.142Z,11.48
2022-11-01T23:39:12.260Z,13.40
2022-11-01T23:41:47.751Z,17.55
2022-11-01T23:44:25.893Z,18.02
2022-11-01T23:47:04.205Z,16.45
2022-11-01T23:49:34.564Z,13.22
2022-11-01T23:52:07.025Z,11.97
2022-11-01T23:54:42.538Z,10.58
2022-11-01T23:57:14.492Z,13.32
2022-11-01T23:59:43.694Z,13.65
