createdAt,value
2022-08-26T00:01:56.983Z,18.90
2022-08-26T00:04:26.644Z,18.80
2022-08-26T00:06:56.006Z,18.70
2022-08-26T00:09:25.320Z,18.50
2022-08-26T00:11:53.411Z,18.40
2022-08-26T00:14:21.533Z,18.30
2022-08-26T00:16:49.513Z,18.40
2022-08-26T00:19:18.803Z,18.50
2022-08-26T00:21:50.490Z,18.60
2022-08-26T00:24:19.976Z,18.60
2022-08-26T00:26:48.436Z,18.60
2022-08-26T00:29:16.400Z,18.60
2022-08-26T00:31:45.817Z,18.50
2022-08-26T00:34:16.572Z,18.40
2022-08-26T00:36:47.399Z,18.40
2022-08-26T00:39:19.911Z,18.40
2022-08-26T00:41:48.481Z,18.30
2022-08-26T00:44:16.568Z,18.20
2022-08-26T00:46:47.462Z,18.20
2022-08-26T00:49:20.876Z,18.10
2022-08-26T00:51:53.239Z,18.00
2022-08-26T00:54:27.047Z,18.00
2022-08-26T00:57:00.114Z,17.90
2022-08-26T00:59:29.187Z,17.90
2022-08-26T01:02:02.780Z,17.90
2022-08-26T01:04:34.395Z,17.80
2022-08-26T01:07:03.631Z,17.80
2022-08-26T01:09:34.147Z,17.80
2022-08-26T01:12:04.180Z,17.90
2022-08-26T01:14:34.786Z,18.00
2022-08-26T01:17:07.390Z,18.00
2022-08-26T01:19:41.438Z,18.10
2022-08-26T01:22:13.395Z,18.20
2022-08-26T01:24:43.078Z,18.30
2022-08-26T01:27:14.474Z,18.20
2022-08-26T01:29:45.207Z,18.20
2022-08-26T01:32:17.257Z,18.10
2022-08-26T01:34:47.771Z,18.10
2022-08-26T01:37:18.425Z,17.90
2022-08-26T01:39:50.822Z,17.70
2022-08-26T01:42:21.843Z,17.70
2022-08-26T01:44:58.855Z,17.80
2022-08-26T01:47:30.712Z,17.80
2022-08-26T01:50:02.955Z,17.80
2022-08-26T01:52:34.487Z,17.90
2022-08-26T01:55:05.123Z,17.80
2022-08-26T01:57:33.650Z,17.70
2022-08-26T02:00:03.810Z,17.60
2022-08-26T02:02:31.676Z,17.40
2022-08-26T02:05:02.807Z,17.40
2022-08-26T02:07:31.556Z,17.30
2022-08-26T02:10:03.283Z,17.30
2022-08-26T02:12:32.311Z,17.50
2022-08-26T02:15:05.841Z,17.60
2022-08-26T02:17:38.706Z,17.70
2022-08-26T02:20:13.111Z,17.70
2022-08-26T02:22:43.501Z,17.80
2022-08-26T02:25:21.451Z,17.80
2022-08-26T02:27:51.168Z,17.80
2022-08-26T02:30:22.022Z,17.80
2022-08-26T02:32:51.787Z,17.70
2022-08-26T02:35:21.480Z,17.50
2022-08-26T02:37:50.265Z,17.50
2022-08-26T02:40:28.742Z,17.40
2022-08-26T02:42:57.089Z,17.30
2022-08-26T02:45:26.214Z,17.20
2022-08-26T02:47:54.120Z,17.30
2022-08-26T02:50:26.233Z,17.20
2022-08-26T02:52:54.318Z,17.20
2022-08-26T02:55:24.705Z,17.30
2022-08-26T02:57:53.051Z,17.50
2022-08-26T03:00:21.345Z,17.60
2022-08-26T03:02:50.231Z,17.60
2022-08-26T03:05:19.767Z,17.60
2022-08-26T03:07:48.034Z,17.60
2022-08-26T03:10:16.429Z,17.70
2022-08-26T03:12:47.517Z,17.70
2022-08-26T03:15:18.188Z,17.80
2022-08-26T03:17:47.955Z,17.80
2022-08-26T03:20:17.337Z,17.80
2022-08-26T03:22:46.285Z,17.90
2022-08-26T03:25:17.238Z,18.00
2022-08-26T03:27:46.445Z,18.00
2022-08-26T03:30:33.829Z,17.90
2022-08-26T03:33:02.927Z,17.70
2022-08-26T03:35:32.067Z,17.50
2022-08-26T03:38:00.663Z,17.50
2022-08-26T03:40:29.945Z,17.30
2022-08-26T03:42:59.273Z,17.20
2022-08-26T03:45:27.663Z,17.20
2022-08-26T03:47:55.787Z,17.30
2022-08-26T03:50:27.119Z,17.30
2022-08-26T03:52:55.731Z,17.30
2022-08-26T03:55:25.714Z,17.40
2022-08-26T03:57:55.830Z,17.40
2022-08-26T04:00:25.591Z,17.30
2022-08-26T04:02:53.767Z,17.20
2022-08-26T04:05:23.330Z,17.00
2022-08-26T04:07:51.828Z,16.90
2022-08-26T04:10:26.404Z,16.80
2022-08-26T04:12:58.684Z,16.80
2022-08-26T04:15:29.172Z,16.70
2022-08-26T04:17:57.696Z,16.70
2022-08-26T04:20:26.027Z,16.70
2022-08-26T04:22:54.476Z,16.70
2022-08-26T04:25:22.657Z,16.70
2022-08-26T04:27:52.431Z,16.70
2022-08-26T04:30:21.211Z,16.70
2022-08-26T04:32:50.771Z,16.90
2022-08-26T04:35:20.920Z,17.00
2022-08-26T04:37:53.399Z,16.80
2022-08-26T04:40:21.680Z,16.80
2022-08-26T04:42:50.296Z,16.90
2022-08-26T04:45:19.140Z,17.00
2022-08-26T04:47:56.208Z,17.10
2022-08-26T04:50:25.713Z,17.10
2022-08-26T04:52:55.027Z,17.10
2022-08-26T04:55:25.316Z,17.00
2022-08-26T04:58:08.755Z,17.00
2022-08-26T05:00:38.712Z,17.10
2022-08-26T05:03:10.610Z,17.30
2022-08-26T05:05:41.095Z,17.50
2022-08-26T05:08:09.942Z,17.80
2022-08-26T05:10:42.709Z,18.00
2022-08-26T05:13:15.198Z,18.10
2022-08-26T05:15:44.303Z,18.30
2022-08-26T05:18:15.324Z,18.40
2022-08-26T05:20:46.902Z,18.50
2022-08-26T05:23:15.698Z,18.60
2022-08-26T05:25:46.028Z,18.90
2022-08-26T05:28:16.100Z,19.00
2022-08-26T05:30:44.735Z,19.20
2022-08-26T05:33:14.181Z,19.40
2022-08-26T05:35:42.182Z,19.70
2022-08-26T05:38:12.826Z,19.90
2022-08-26T05:40:44.584Z,20.10
2022-08-26T05:43:13.668Z,20.20
2022-08-26T05:45:45.820Z,20.50
2022-08-26T05:48:16.775Z,20.80
2022-08-26T05:50:47.368Z,21.10
2022-08-26T05:53:17.707Z,21.40
2022-08-26T05:55:48.171Z,21.60
2022-08-26T05:58:17.481Z,21.70
2022-08-26T06:00:45.629Z,21.90
2022-08-26T06:03:14.972Z,22.20
2022-08-26T06:05:43.365Z,22.60
2022-08-26T06:08:14.143Z,22.90
2022-08-26T06:10:47.114Z,23.10
2022-08-26T06:13:18.305Z,23.40
2022-08-26T06:15:48.849Z,23.60
2022-08-26T06:18:19.982Z,23.80
2022-08-26T06:20:56.869Z,24.00
2022-08-26T06:23:44.463Z,24.20
2022-08-26T06:26:13.312Z,24.40
2022-08-26T06:28:41.376Z,24.80
2022-08-26T06:31:14.085Z,25.00
2022-08-26T06:33:43.656Z,25.20
2022-08-26T06:36:16.955Z,25.50
2022-08-26T06:38:47.521Z,25.70
2022-08-26T06:41:15.374Z,26.10
2022-08-26T06:43:43.560Z,26.30
2022-08-26T06:46:14.070Z,26.50
2022-08-26T06:48:43.382Z,26.80
2022-08-26T06:51:14.086Z,27.10
2022-08-26T06:53:45.475Z,27.30
2022-08-26T06:56:15.102Z,27.60
2022-08-26T06:58:43.616Z,27.80
2022-08-26T07:01:20.399Z,27.90
2022-08-26T07:03:51.770Z,28.10
2022-08-26T07:06:23.096Z,28.30
2022-08-26T07:08:52.631Z,28.60
2022-08-26T07:11:21.465Z,28.80
2022-08-26T07:13:51.296Z,29.00
2022-08-26T07:16:19.962Z,29.20
2022-08-26T07:18:52.889Z,29.40
2022-08-26T07:21:22.116Z,29.70
2022-08-26T07:23:52.641Z,29.80
2022-08-26T07:26:23.810Z,30.10
2022-08-26T07:28:54.424Z,30.10
2022-08-26T07:31:28.008Z,30.30
2022-08-26T07:33:59.350Z,30.20
2022-08-26T07:36:29.094Z,30.20
2022-08-26T07:38:57.530Z,30.40
2022-08-26T07:41:26.743Z,30.40
2022-08-26T07:43:55.515Z,30.40
2022-08-26T07:46:27.218Z,30.60
2022-08-26T07:48:59.693Z,30.70
2022-08-26T07:51:28.144Z,30.50
2022-08-26T07:53:56.679Z,30.00
2022-08-26T07:56:25.194Z,29.60
2022-08-26T07:58:54.294Z,29.10
2022-08-26T08:01:24.048Z,28.80
2022-08-26T08:03:53.284Z,29.00
2022-08-26T08:06:27.177Z,29.50
2022-08-26T08:08:56.058Z,30.10
2022-08-26T08:11:24.257Z,30.50
2022-08-26T08:13:56.516Z,30.80
2022-08-26T08:16:26.180Z,30.80
2022-08-26T08:18:54.445Z,31.00
2022-08-26T08:21:25.147Z,31.50
2022-08-26T08:23:54.389Z,31.80
2022-08-26T08:26:23.435Z,31.70
2022-08-26T08:28:52.032Z,32.00
2022-08-26T08:31:38.698Z,32.00
2022-08-26T08:34:09.446Z,32.20
2022-08-26T08:36:38.657Z,32.40
2022-08-26T08:39:07.105Z,32.60
2022-08-26T08:41:54.587Z,33.10
2022-08-26T08:47:03.469Z,33.40
2022-08-26T08:49:33.533Z,33.50
2022-08-26T08:52:07.516Z,33.80
2022-08-26T08:54:35.425Z,33.70
2022-08-26T08:57:10.290Z,33.40
2022-08-26T08:59:52.006Z,33.30
2022-08-26T09:02:28.197Z,33.60
2022-08-26T09:05:10.196Z,33.50
2022-08-26T09:07:49.851Z,33.80
2022-08-26T09:10:32.676Z,34.20
2022-08-26T09:13:02.542Z,34.30
2022-08-26T09:15:41.360Z,34.30
2022-08-26T09:18:18.829Z,34.60
2022-08-26T09:20:53.543Z,34.80
2022-08-26T09:23:23.037Z,34.70
2022-08-26T09:25:56.346Z,34.70
2022-08-26T09:28:26.416Z,34.90
2022-08-26T09:31:07.995Z,34.90
2022-08-26T09:33:40.183Z,34.90
2022-08-26T09:36:18.684Z,35.00
2022-08-26T09:38:47.986Z,35.20
2022-08-26T09:41:31.561Z,35.30
2022-08-26T09:44:18.482Z,35.20
2022-08-26T09:46:53.691Z,35.00
2022-08-26T09:49:29.858Z,35.20
2022-08-26T09:52:20.708Z,35.20
2022-08-26T09:55:05.441Z,35.30
2022-08-26T09:57:35.969Z,35.10
2022-08-26T10:00:25.495Z,35.10
2022-08-26T10:02:57.839Z,34.80
2022-08-26T10:05:32.609Z,34.90
2022-08-26T10:08:01.339Z,35.50
2022-08-26T10:10:34.722Z,35.50
2022-08-26T10:13:07.733Z,35.50
2022-08-26T10:15:48.713Z,35.70
2022-08-26T10:18:23.670Z,35.40
2022-08-26T10:20:59.094Z,35.30
2022-08-26T10:23:32.693Z,34.90
2022-08-26T10:26:08.753Z,35.20
2022-08-26T10:28:44.249Z,35.50
2022-08-26T10:31:27.928Z,35.90
2022-08-26T10:33:59.996Z,35.70
2022-08-26T10:39:44.372Z,36.10
2022-08-26T10:42:23.129Z,35.30
2022-08-26T10:44:58.621Z,34.50
2022-08-26T10:47:34.933Z,34.40
2022-08-26T10:50:04.610Z,34.20
2022-08-26T10:52:53.060Z,34.60
2022-08-26T10:55:28.373Z,35.00
2022-08-26T10:58:05.464Z,34.80
2022-08-26T11:00:55.986Z,34.30
2022-08-26T11:03:35.623Z,33.90
2022-08-26T11:06:24.782Z,33.20
2022-08-26T11:08:56.787Z,32.50
2022-08-26T11:11:46.909Z,32.30
2022-08-26T11:14:46.016Z,31.90
2022-08-26T11:18:01.868Z,31.50
2022-08-26T11:20:41.657Z,31.10
2022-08-26T11:23:37.766Z,30.70
2022-08-26T11:26:35.403Z,30.40
2022-08-26T11:29:12.225Z,30.20
2022-08-26T11:31:56.794Z,30.10
2022-08-26T11:34:55.113Z,30.00
2022-08-26T11:37:30.735Z,29.90
2022-08-26T11:40:01.724Z,29.70
2022-08-26T11:42:38.250Z,29.60
2022-08-26T11:45:20.182Z,29.50
2022-08-26T11:47:49.232Z,29.40
2022-08-26T11:50:23.350Z,29.30
2022-08-26T11:53:01.549Z,29.20
2022-08-26T11:55:30.810Z,29.20
2022-08-26T11:58:02.260Z,29.10
2022-08-26T12:00:36.239Z,29.10
2022-08-26T12:03:08.850Z,29.10
2022-08-26T12:05:44.988Z,29.00
2022-08-26T12:08:17.336Z,29.00
2022-08-26T12:10:45.445Z,29.00
2022-08-26T12:13:23.028Z,28.90
2022-08-26T12:15:55.930Z,28.80
2022-08-26T12:18:29.379Z,28.70
2022-08-26T12:21:00.301Z,28.70
2022-08-26T12:23:39.964Z,28.70
2022-08-26T12:26:11.448Z,28.60
2022-08-26T12:28:54.934Z,28.60
2022-08-26T12:31:26.751Z,28.60
2022-08-26T12:33:55.729Z,28.50
2022-08-26T12:36:31.449Z,28.50
2022-08-26T12:39:08.525Z,28.50
2022-08-26T12:41:46.904Z,28.60
2022-08-26T12:44:53.166Z,28.60
2022-08-26T12:47:41.888Z,28.70
2022-08-26T12:50:17.405Z,28.90
2022-08-26T12:52:56.697Z,29.10
2022-08-26T12:55:28.986Z,29.30
2022-08-26T12:58:21.144Z,29.60
2022-08-26T13:00:51.176Z,29.90
2022-08-26T13:03:43.503Z,30.10
2022-08-26T13:06:17.892Z,30.20
2022-08-26T13:08:48.763Z,30.20
2022-08-26T13:11:20.512Z,30.20
2022-08-26T13:13:51.682Z,30.20
2022-08-26T13:16:19.964Z,30.30
2022-08-26T13:18:49.098Z,30.60
2022-08-26T13:21:19.365Z,30.80
2022-08-26T13:23:49.206Z,31.10
2022-08-26T13:26:18.149Z,31.60
2022-08-26T13:28:46.201Z,32.10
2022-08-26T13:31:31.966Z,32.60
2022-08-26T13:34:00.060Z,33.10
2022-08-26T13:36:28.969Z,33.00
2022-08-26T13:38:58.901Z,32.80
2022-08-26T13:41:29.238Z,32.60
2022-08-26T13:43:58.222Z,32.40
2022-08-26T13:46:27.700Z,32.10
2022-08-26T13:48:55.772Z,32.00
2022-08-26T13:51:23.910Z,31.90
2022-08-26T13:53:52.821Z,32.10
2022-08-26T13:56:23.030Z,32.40
2022-08-26T13:58:51.274Z,32.90
2022-08-26T14:01:19.210Z,33.00
2022-08-26T14:03:47.558Z,33.20
2022-08-26T14:06:16.081Z,33.00
2022-08-26T14:08:44.308Z,32.80
2022-08-26T14:11:12.380Z,32.60
2022-08-26T14:13:41.642Z,32.20
2022-08-26T14:16:13.448Z,31.90
2022-08-26T14:18:47.342Z,31.40
2022-08-26T14:21:18.020Z,31.10
2022-08-26T14:23:46.036Z,30.90
2022-08-26T14:26:27.737Z,30.70
2022-08-26T14:28:59.671Z,30.60
2022-08-26T14:31:29.195Z,30.70
2022-08-26T14:33:59.325Z,31.00
2022-08-26T14:36:31.937Z,31.40
2022-08-26T14:39:01.953Z,31.60
2022-08-26T14:41:30.952Z,31.80
2022-08-26T14:44:02.903Z,31.60
2022-08-26T14:46:33.352Z,31.40
2022-08-26T14:49:05.261Z,31.00
2022-08-26T14:51:35.271Z,30.80
2022-08-26T14:54:14.645Z,30.60
2022-08-26T14:56:46.561Z,30.50
2022-08-26T14:59:18.479Z,30.40
2022-08-26T15:01:46.691Z,30.30
2022-08-26T15:04:15.654Z,29.80
2022-08-26T15:06:43.924Z,29.50
2022-08-26T15:09:12.155Z,29.30
2022-08-26T15:11:40.184Z,29.20
2022-08-26T15:14:08.278Z,29.10
2022-08-26T15:16:49.454Z,28.90
2022-08-26T15:19:18.030Z,28.60
2022-08-26T15:21:47.309Z,28.20
2022-08-26T15:24:17.353Z,27.80
2022-08-26T15:26:46.580Z,27.50
2022-08-26T15:29:15.079Z,27.30
2022-08-26T15:31:43.354Z,27.10
2022-08-26T15:34:16.782Z,27.00
2022-08-26T15:36:46.665Z,27.00
2022-08-26T15:39:17.152Z,27.00
2022-08-26T15:41:45.268Z,27.00
2022-08-26T15:44:16.116Z,27.00
2022-08-26T15:46:44.403Z,27.00
2022-08-26T15:49:17.660Z,27.00
2022-08-26T15:51:48.019Z,27.00
2022-08-26T15:54:17.443Z,26.90
2022-08-26T15:56:48.487Z,26.90
2022-08-26T15:59:17.533Z,26.60
2022-08-26T16:01:45.996Z,26.30
2022-08-26T16:04:15.258Z,25.90
2022-08-26T16:06:43.508Z,25.40
2022-08-26T16:09:11.728Z,25.10
2022-08-26T16:11:39.835Z,24.90
2022-08-26T16:14:08.311Z,24.60
2022-08-26T16:16:39.278Z,24.50
2022-08-26T16:19:07.789Z,24.30
2022-08-26T16:21:37.278Z,24.10
2022-08-26T16:24:05.899Z,24.10
2022-08-26T16:26:35.694Z,24.00
2022-08-26T16:29:06.339Z,24.00
2022-08-26T16:31:35.093Z,23.90
2022-08-26T16:34:02.982Z,23.80
2022-08-26T16:36:30.963Z,23.70
2022-08-26T16:39:00.353Z,23.70
2022-08-26T16:41:29.924Z,23.60
2022-08-26T16:43:58.521Z,23.60
2022-08-26T16:46:27.457Z,23.60
2022-08-26T16:48:56.679Z,23.60
2022-08-26T16:51:27.066Z,23.60
2022-08-26T16:53:56.246Z,23.60
2022-08-26T16:56:33.789Z,23.60
2022-08-26T16:59:03.021Z,23.60
2022-08-26T17:01:30.941Z,23.50
2022-08-26T17:03:58.879Z,23.60
2022-08-26T17:06:26.795Z,23.50
2022-08-26T17:08:54.635Z,23.60
2022-08-26T17:11:22.526Z,23.60
2022-08-26T17:13:51.782Z,23.50
2022-08-26T17:16:22.236Z,23.40
2022-08-26T17:18:52.479Z,23.30
2022-08-26T17:21:20.388Z,23.30
2022-08-26T17:23:48.266Z,23.20
2022-08-26T17:26:16.162Z,23.10
2022-08-26T17:28:44.138Z,22.90
2022-08-26T17:31:14.430Z,22.80
2022-08-26T17:33:47.724Z,22.80
2022-08-26T17:36:27.602Z,22.70
2022-08-26T17:38:56.558Z,22.50
2022-08-26T17:41:24.630Z,22.30
2022-08-26T17:43:52.534Z,22.20
2022-08-26T17:46:21.924Z,22.10
2022-08-26T17:48:49.830Z,21.90
2022-08-26T17:51:19.464Z,21.80
2022-08-26T17:53:48.668Z,21.80
2022-08-26T17:56:23.904Z,21.70
2022-08-26T17:58:52.878Z,21.60
2022-08-26T18:01:23.540Z,21.60
2022-08-26T18:03:51.534Z,21.60
2022-08-26T18:06:20.677Z,21.60
2022-08-26T18:08:49.279Z,21.60
2022-08-26T18:11:19.159Z,21.60
2022-08-26T18:13:47.840Z,21.50
2022-08-26T18:16:17.573Z,21.50
2022-08-26T18:18:47.611Z,21.40
2022-08-26T18:21:17.733Z,21.40
2022-08-26T18:23:46.770Z,21.40
2022-08-26T18:26:17.551Z,21.50
2022-08-26T18:28:45.405Z,21.40
2022-08-26T18:31:13.449Z,21.30
2022-08-26T18:33:43.025Z,21.20
2022-08-26T18:36:18.451Z,21.10
2022-08-26T18:38:47.282Z,21.10
2022-08-26T18:41:21.546Z,20.90
2022-08-26T18:43:50.331Z,20.80
2022-08-26T18:46:19.410Z,20.70
2022-08-26T18:48:50.884Z,20.70
2022-08-26T18:51:23.567Z,20.50
2022-08-26T18:53:51.828Z,20.50
2022-08-26T18:56:20.314Z,20.50
2022-08-26T18:58:48.736Z,20.50
2022-08-26T19:01:17.296Z,20.30
2022-08-26T19:03:45.406Z,20.30
2022-08-26T19:06:16.109Z,20.20
2022-08-26T19:08:46.202Z,20.30
2022-08-26T19:11:32.492Z,20.40
2022-08-26T19:14:08.045Z,20.50
2022-08-26T19:16:36.728Z,20.40
2022-08-26T19:19:05.658Z,20.40
2022-08-26T19:21:34.400Z,20.50
2022-08-26T19:24:05.837Z,20.50
2022-08-26T19:26:34.254Z,20.60
2022-08-26T19:29:02.262Z,20.70
2022-08-26T19:31:30.170Z,20.80
2022-08-26T19:33:58.981Z,20.70
2022-08-26T19:36:27.686Z,20.70
2022-08-26T19:38:56.717Z,20.80
2022-08-26T19:41:37.319Z,20.80
2022-08-26T19:44:07.869Z,20.80
2022-08-26T19:49:09.690Z,20.80
2022-08-26T19:51:38.047Z,20.70
2022-08-26T19:54:06.309Z,20.70
2022-08-26T19:56:36.480Z,20.70
2022-08-26T19:59:04.407Z,20.70
2022-08-26T20:01:32.328Z,20.70
2022-08-26T20:04:00.369Z,20.70
2022-08-26T20:06:28.387Z,20.60
2022-08-26T20:08:56.454Z,20.60
2022-08-26T20:11:24.942Z,20.60
2022-08-26T20:13:55.199Z,20.60
2022-08-26T20:16:23.309Z,20.50
2022-08-26T20:19:08.598Z,20.50
2022-08-26T20:21:39.799Z,20.50
2022-08-26T20:24:10.817Z,20.60
2022-08-26T20:26:41.123Z,20.60
2022-08-26T20:29:12.454Z,20.60
2022-08-26T20:31:40.800Z,20.60
2022-08-26T20:34:08.994Z,20.60
2022-08-26T20:36:40.012Z,20.60
2022-08-26T20:39:08.847Z,20.50
2022-08-26T20:41:36.712Z,20.50
2022-08-26T20:44:05.618Z,20.40
2022-08-26T20:46:36.118Z,20.30
2022-08-26T20:49:05.902Z,20.30
2022-08-26T20:51:37.376Z,20.30
2022-08-26T20:54:06.213Z,20.30
2022-08-26T20:56:34.392Z,20.20
2022-08-26T20:59:02.759Z,20.20
2022-08-26T21:01:34.556Z,20.30
2022-08-26T21:04:07.421Z,20.40
2022-08-26T21:06:36.636Z,20.40
2022-08-26T21:09:07.307Z,20.40
2022-08-26T21:11:35.501Z,20.30
2022-08-26T21:14:07.161Z,20.40
2022-08-26T21:16:46.537Z,20.40
2022-08-26T21:19:18.638Z,20.30
2022-08-26T21:21:47.094Z,20.30
2022-08-26T21:24:15.024Z,20.30
2022-08-26T21:26:42.978Z,20.20
2022-08-26T21:29:11.013Z,20.10
2022-08-26T21:31:45.481Z,20.10
2022-08-26T21:34:15.964Z,20.00
2022-08-26T21:36:43.933Z,20.10
2022-08-26T21:39:12.437Z,20.00
2022-08-26T21:41:41.286Z,20.00
2022-08-26T21:44:10.102Z,20.00
2022-08-26T21:46:38.032Z,20.00
2022-08-26T21:49:08.347Z,20.00
2022-08-26T21:51:39.701Z,20.00
2022-08-26T21:54:11.119Z,20.00
2022-08-26T21:56:41.299Z,20.00
2022-08-26T21:59:10.011Z,20.00
2022-08-26T22:01:38.255Z,20.00
2022-08-26T22:04:08.762Z,20.00
2022-08-26T22:06:44.048Z,20.00
2022-08-26T22:09:13.638Z,19.90
2022-08-26T22:11:41.822Z,19.90
2022-08-26T22:14:10.182Z,19.90
2022-08-26T22:16:38.221Z,19.90
2022-08-26T22:19:06.275Z,19.90
2022-08-26T22:21:35.702Z,19.90
2022-08-26T22:24:07.013Z,19.90
2022-08-26T22:26:36.192Z,19.90
2022-08-26T22:29:05.858Z,19.90
2022-08-26T22:31:37.977Z,19.80
2022-08-26T22:34:08.553Z,19.80
2022-08-26T22:36:42.667Z,19.90
2022-08-26T22:39:13.779Z,19.80
2022-08-26T22:41:42.977Z,19.80
2022-08-26T22:44:11.882Z,19.70
2022-08-26T22:46:40.828Z,19.70
2022-08-26T22:49:09.546Z,19.70
2022-08-26T22:51:37.497Z,19.70
2022-08-26T22:54:06.041Z,19.70
2022-08-26T22:56:35.368Z,19.70
2022-08-26T22:59:04.168Z,19.70
2022-08-26T23:01:35.639Z,19.70
2022-08-26T23:04:04.732Z,19.70
2022-08-26T23:06:32.723Z,19.70
2022-08-26T23:09:00.597Z,19.70
2022-08-26T23:11:28.527Z,19.60
2022-08-26T23:13:57.704Z,19.60
2022-08-26T23:16:26.737Z,19.60
2022-08-26T23:18:54.696Z,19.70
2022-08-26T23:21:22.575Z,19.70
2022-08-26T23:23:50.538Z,19.70
2022-08-26T23:26:18.417Z,19.70
2022-08-26T23:28:46.287Z,19.70
2022-08-26T23:31:15.540Z,19.80
2022-08-26T23:34:01.137Z,19.80
2022-08-26T23:36:31.008Z,19.70
2022-08-26T23:39:02.881Z,19.70
2022-08-26T23:41:30.740Z,19.70
2022-08-26T23:44:02.843Z,19.60
2022-08-26T23:46:32.896Z,19.60
2022-08-26T23:49:01.018Z,19.60
2022-08-26T23:51:46.421Z,19.60
2022-08-26T23:54:16.763Z,19.60
2022-08-26T23:56:44.866Z,19.60
2022-08-26T23:59:13.233Z,19.60
