createdAt,value
2022-10-18T00:00:42.047Z,33.57
2022-10-18T00:01:42.278Z,33.38
2022-10-18T00:02:42.277Z,33.51
2022-10-18T00:04:42.842Z,33.51
2022-10-18T00:05:42.799Z,33.44
2022-10-18T00:06:43.637Z,33.49
2022-10-18T00:07:42.944Z,33.49
2022-10-18T00:08:43.094Z,33.49
2022-10-18T00:09:43.183Z,33.46
2022-10-18T00:10:43.324Z,33.49
2022-10-18T00:11:43.433Z,33.38
2022-10-18T00:12:43.582Z,33.44
2022-10-18T00:13:43.663Z,33.44
2022-10-18T00:14:43.801Z,33.41
2022-10-18T00:15:43.954Z,33.38
2022-10-18T00:16:44.064Z,33.38
2022-10-18T00:17:44.174Z,33.35
2022-10-18T00:18:44.272Z,33.54
2022-10-18T00:19:44.373Z,33.35
2022-10-18T00:20:44.532Z,33.44
2022-10-18T00:22:44.766Z,33.35
2022-10-18T00:23:44.861Z,33.44
2022-10-18T00:24:44.962Z,33.35
2022-10-18T00:25:45.121Z,33.33
2022-10-18T00:26:45.190Z,33.25
2022-10-18T00:27:45.290Z,33.35
2022-10-18T00:28:45.456Z,33.19
2022-10-18T00:29:45.521Z,33.14
2022-10-18T00:30:45.688Z,33.25
2022-10-18T00:31:45.810Z,33.19
2022-10-18T00:32:45.890Z,33.17
2022-10-18T00:33:46.030Z,33.22
2022-10-18T00:34:46.179Z,33.19
2022-10-18T00:35:46.300Z,33.12
2022-10-18T00:36:46.399Z,33.14
2022-10-18T00:37:46.498Z,33.19
2022-10-18T00:38:46.598Z,33.12
2022-10-18T00:39:46.711Z,33.22
2022-10-18T00:40:46.837Z,33.14
2022-10-18T00:41:46.959Z,33.28
2022-10-18T00:42:47.107Z,33.17
2022-10-18T00:43:47.217Z,33.33
2022-10-18T00:44:47.329Z,33.14
2022-10-18T00:45:47.545Z,33.19
2022-10-18T00:46:47.584Z,33.14
2022-10-18T00:47:47.687Z,33.19
2022-10-18T00:48:47.866Z,33.19
2022-10-18T00:49:47.937Z,33.25
2022-10-18T00:50:48.028Z,33.19
2022-10-18T00:51:48.146Z,33.19
2022-10-18T00:52:48.258Z,33.33
2022-10-18T00:53:48.347Z,33.30
2022-10-18T00:54:48.487Z,33.30
2022-10-18T00:55:48.625Z,33.28
2022-10-18T00:56:48.795Z,33.44
2022-10-18T00:57:48.967Z,33.35
2022-10-18T00:58:49.025Z,33.41
2022-10-18T00:59:49.125Z,33.44
2022-10-18T01:00:49.235Z,33.57
2022-10-18T01:01:49.448Z,33.41
2022-10-18T01:02:49.475Z,33.49
2022-10-18T01:03:49.625Z,33.41
2022-10-18T01:04:49.753Z,33.49
2022-10-18T01:05:51.404Z,33.41
2022-10-18T01:06:50.046Z,33.46
2022-10-18T01:07:50.094Z,33.38
2022-10-18T01:08:50.173Z,33.35
2022-10-18T01:09:50.313Z,33.35
2022-10-18T01:10:50.444Z,33.44
2022-10-18T01:11:50.614Z,33.33
2022-10-18T01:12:50.759Z,33.35
2022-10-18T01:13:50.823Z,33.35
2022-10-18T01:14:50.914Z,33.35
2022-10-18T01:15:51.123Z,33.38
2022-10-18T01:16:51.172Z,33.38
2022-10-18T01:17:51.270Z,33.46
2022-10-18T01:18:51.364Z,33.41
2022-10-18T01:19:51.512Z,33.41
2022-10-18T01:20:51.612Z,33.44
2022-10-18T01:21:51.742Z,33.49
2022-10-18T01:22:51.853Z,33.49
2022-10-18T01:23:51.939Z,33.49
2022-10-18T01:24:52.146Z,33.46
2022-10-18T01:25:52.280Z,33.54
2022-10-18T01:26:52.341Z,33.60
2022-10-18T01:27:52.430Z,33.46
2022-10-18T01:28:52.630Z,33.44
2022-10-18T01:29:52.671Z,33.44
2022-10-18T01:30:52.811Z,33.46
2022-10-18T01:31:55.313Z,33.49
2022-10-18T01:32:53.068Z,33.41
2022-10-18T01:33:53.182Z,33.46
2022-10-18T01:34:53.289Z,33.57
2022-10-18T01:35:53.426Z,33.62
2022-10-18T01:36:53.580Z,33.54
2022-10-18T01:37:53.658Z,33.54
2022-10-18T01:38:53.812Z,33.60
2022-10-18T01:39:53.957Z,33.60
2022-10-18T01:40:54.116Z,33.68
2022-10-18T01:41:54.219Z,33.60
2022-10-18T01:42:54.423Z,33.65
2022-10-18T01:43:54.447Z,33.62
2022-10-18T01:44:54.545Z,33.81
2022-10-18T01:45:54.687Z,33.73
2022-10-18T01:46:54.806Z,33.65
2022-10-18T01:47:54.855Z,33.68
2022-10-18T01:48:54.956Z,33.81
2022-10-18T01:49:55.990Z,33.79
2022-10-18T01:50:55.185Z,33.68
2022-10-18T01:51:55.367Z,33.60
2022-10-18T01:52:55.395Z,33.98
2022-10-18T01:53:55.545Z,33.81
2022-10-18T01:54:55.628Z,33.98
2022-10-18T01:55:55.779Z,33.98
2022-10-18T01:56:55.914Z,34.03
2022-10-18T01:57:56.025Z,34.09
2022-10-18T01:58:56.124Z,34.17
2022-10-18T01:59:56.293Z,34.37
2022-10-18T02:00:56.403Z,34.20
2022-10-18T02:01:56.524Z,34.37
2022-10-18T02:02:56.607Z,34.43
2022-10-18T02:03:56.713Z,34.48
2022-10-18T02:04:56.803Z,34.48
2022-10-18T02:05:57.014Z,34.66
2022-10-18T02:06:57.083Z,34.60
2022-10-18T02:08:12.056Z,34.60
2022-10-18T02:08:58.282Z,34.57
2022-10-18T02:09:57.447Z,34.83
2022-10-18T02:10:57.532Z,34.71
2022-10-18T02:11:57.641Z,34.71
2022-10-18T02:12:57.730Z,34.71
2022-10-18T02:13:57.871Z,34.86
2022-10-18T02:14:57.985Z,34.86
2022-10-18T02:15:58.120Z,34.95
2022-10-18T02:16:58.240Z,34.86
2022-10-18T02:17:58.349Z,34.80
2022-10-18T02:18:58.546Z,34.89
2022-10-18T02:19:58.581Z,34.92
2022-10-18T02:20:58.680Z,34.89
2022-10-18T02:21:58.813Z,34.83
2022-10-18T02:22:58.907Z,34.86
2022-10-18T02:23:59.006Z,35.03
2022-10-18T02:24:59.092Z,34.95
2022-10-18T02:25:59.236Z,35.18
2022-10-18T02:26:59.390Z,35.09
2022-10-18T02:27:59.498Z,35.06
2022-10-18T02:28:59.645Z,35.21
2022-10-18T02:29:59.718Z,35.06
2022-10-18T02:30:59.803Z,35.24
2022-10-18T02:31:59.949Z,35.15
2022-10-18T02:33:00.096Z,35.27
2022-10-18T02:34:00.228Z,35.21
2022-10-18T02:35:00.329Z,35.18
2022-10-18T02:36:00.435Z,35.24
2022-10-18T02:37:00.597Z,35.30
2022-10-18T02:38:00.707Z,35.24
2022-10-18T02:39:00.816Z,35.30
2022-10-18T02:40:00.927Z,35.36
2022-10-18T02:41:01.039Z,35.30
2022-10-18T02:42:01.236Z,35.33
2022-10-18T02:43:01.253Z,35.33
2022-10-18T02:44:01.408Z,35.30
2022-10-18T02:45:01.533Z,35.30
2022-10-18T02:46:01.675Z,35.30
2022-10-18T02:47:01.776Z,35.24
2022-10-18T02:48:01.820Z,35.27
2022-10-18T02:49:01.910Z,35.09
2022-10-18T02:50:02.056Z,35.15
2022-10-18T02:51:02.147Z,35.09
2022-10-18T02:52:02.363Z,35.03
2022-10-18T02:53:02.403Z,35.09
2022-10-18T02:54:02.510Z,35.12
2022-10-18T02:55:03.588Z,35.15
2022-10-18T02:56:02.794Z,35.03
2022-10-18T02:57:02.884Z,35.09
2022-10-18T02:58:03.073Z,35.06
2022-10-18T02:59:03.174Z,35.06
2022-10-18T03:00:03.287Z,35.21
2022-10-18T03:01:03.381Z,35.09
2022-10-18T03:02:03.533Z,35.06
2022-10-18T03:03:03.606Z,35.06
2022-10-18T03:04:03.751Z,35.03
2022-10-18T03:05:03.862Z,34.92
2022-10-18T03:06:04.075Z,34.66
2022-10-18T03:07:04.171Z,34.74
2022-10-18T03:08:04.281Z,34.77
2022-10-18T03:09:04.391Z,34.83
2022-10-18T03:10:04.510Z,35.00
2022-10-18T03:11:04.621Z,34.89
2022-10-18T03:12:04.770Z,34.97
2022-10-18T03:13:04.838Z,34.89
2022-10-18T03:14:04.976Z,34.86
2022-10-18T03:15:05.100Z,34.86
2022-10-18T03:16:05.190Z,34.80
2022-10-18T03:17:05.413Z,34.89
2022-10-18T03:18:05.460Z,34.83
2022-10-18T03:19:05.579Z,34.86
2022-10-18T03:20:05.719Z,34.92
2022-10-18T03:21:05.860Z,35.09
2022-10-18T03:22:06.038Z,34.89
2022-10-18T03:23:06.168Z,35.00
2022-10-18T03:24:06.239Z,34.97
2022-10-18T03:25:06.358Z,35.03
2022-10-18T03:26:06.499Z,35.18
2022-10-18T03:27:06.648Z,35.00
2022-10-18T03:28:06.729Z,35.09
2022-10-18T03:29:06.864Z,35.00
2022-10-18T03:30:07.008Z,35.00
2022-10-18T03:31:07.147Z,34.95
2022-10-18T03:32:07.309Z,34.97
2022-10-18T03:33:07.362Z,34.83
2022-10-18T03:34:07.496Z,34.92
2022-10-18T03:35:07.616Z,35.18
2022-10-18T03:36:07.776Z,35.09
2022-10-18T03:37:07.894Z,35.06
2022-10-18T03:38:07.987Z,35.03
2022-10-18T03:39:08.116Z,35.06
2022-10-18T03:40:08.255Z,35.12
2022-10-18T03:41:08.366Z,35.09
2022-10-18T03:42:08.496Z,35.03
2022-10-18T03:43:08.634Z,35.06
2022-10-18T03:44:08.727Z,35.03
2022-10-18T03:45:08.835Z,35.06
2022-10-18T03:46:09.035Z,35.15
2022-10-18T03:47:09.215Z,35.27
2022-10-18T03:48:09.273Z,35.15
2022-10-18T03:49:09.318Z,35.15
2022-10-18T03:50:09.429Z,35.12
2022-10-18T03:51:09.506Z,35.09
2022-10-18T03:52:09.764Z,35.03
2022-10-18T03:53:09.744Z,34.97
2022-10-18T03:54:09.893Z,35.18
2022-10-18T03:55:09.996Z,35.33
2022-10-18T03:56:10.072Z,35.12
2022-10-18T03:57:10.334Z,35.24
2022-10-18T03:58:10.362Z,35.12
2022-10-18T03:59:10.453Z,35.18
2022-10-18T04:00:10.592Z,35.06
2022-10-18T04:01:10.776Z,35.15
2022-10-18T04:02:10.885Z,35.15
2022-10-18T04:03:10.992Z,35.42
2022-10-18T04:04:11.078Z,35.27
2022-10-18T04:05:11.232Z,35.24
2022-10-18T04:06:11.331Z,35.30
2022-10-18T04:07:11.449Z,35.27
2022-10-18T04:08:11.541Z,35.45
2022-10-18T04:09:11.640Z,35.54
2022-10-18T04:10:11.773Z,35.54
2022-10-18T04:11:11.913Z,35.57
2022-10-18T04:12:12.038Z,35.66
2022-10-18T04:13:12.160Z,35.57
2022-10-18T04:14:12.248Z,35.63
2022-10-18T04:15:12.400Z,35.54
2022-10-18T04:16:12.541Z,35.48
2022-10-18T04:17:12.699Z,35.45
2022-10-18T04:18:12.738Z,35.57
2022-10-18T04:19:12.910Z,35.54
2022-10-18T04:20:13.011Z,35.36
2022-10-18T04:21:13.095Z,35.33
2022-10-18T04:22:13.787Z,35.21
2022-10-18T04:23:13.372Z,35.30
2022-10-18T04:24:13.477Z,35.33
2022-10-18T04:25:13.652Z,35.30
2022-10-18T04:26:13.899Z,35.36
2022-10-18T04:27:13.917Z,35.36
2022-10-18T04:28:13.987Z,35.45
2022-10-18T04:29:14.107Z,35.48
2022-10-18T04:30:14.187Z,35.48
2022-10-18T04:31:14.330Z,35.42
2022-10-18T04:32:14.475Z,35.57
2022-10-18T04:33:14.519Z,35.36
2022-10-18T04:34:14.661Z,35.39
2022-10-18T04:35:14.796Z,35.30
2022-10-18T04:36:14.943Z,35.39
2022-10-18T04:37:15.064Z,35.45
2022-10-18T04:38:15.235Z,35.57
2022-10-18T04:39:15.272Z,35.42
2022-10-18T04:40:15.434Z,35.39
2022-10-18T04:41:15.535Z,35.48
2022-10-18T04:42:15.803Z,35.36
2022-10-18T04:43:15.723Z,35.39
2022-10-18T04:44:15.892Z,35.66
2022-10-18T04:45:15.993Z,35.45
2022-10-18T04:46:16.101Z,35.66
2022-10-18T04:47:16.234Z,35.39
2022-10-18T04:48:16.341Z,35.42
2022-10-18T04:49:16.453Z,35.39
2022-10-18T04:50:16.552Z,35.45
2022-10-18T04:51:16.656Z,35.36
2022-10-18T04:52:16.791Z,35.48
2022-10-18T04:53:16.832Z,35.57
2022-10-18T04:54:16.981Z,35.48
2022-10-18T04:55:17.090Z,35.60
2022-10-18T04:56:17.169Z,35.78
2022-10-18T04:57:17.496Z,35.48
2022-10-18T04:58:17.450Z,35.48
2022-10-18T04:59:17.558Z,35.69
2022-10-18T05:00:17.671Z,35.48
2022-10-18T05:01:17.827Z,35.54
2022-10-18T05:02:17.951Z,35.54
2022-10-18T05:03:18.046Z,35.57
2022-10-18T05:04:18.199Z,35.72
2022-10-18T05:05:18.300Z,35.57
2022-10-18T05:06:18.488Z,35.51
2022-10-18T05:07:18.589Z,35.75
2022-10-18T05:08:18.690Z,35.63
2022-10-18T05:09:18.839Z,35.60
2022-10-18T05:10:18.941Z,35.48
2022-10-18T05:11:19.040Z,35.57
2022-10-18T05:12:19.258Z,35.69
2022-10-18T05:13:19.317Z,35.66
2022-10-18T05:14:19.492Z,35.75
2022-10-18T05:15:19.618Z,35.51
2022-10-18T05:16:19.707Z,35.57
2022-10-18T05:17:19.927Z,35.54
2022-10-18T05:18:19.967Z,35.63
2022-10-18T05:19:20.128Z,35.57
2022-10-18T05:20:20.213Z,35.48
2022-10-18T05:21:20.367Z,35.63
2022-10-18T05:22:20.546Z,35.51
2022-10-18T05:23:20.575Z,35.51
2022-10-18T05:24:21.993Z,35.48
2022-10-18T05:25:20.867Z,35.36
2022-10-18T05:26:21.007Z,35.39
2022-10-18T05:27:21.085Z,35.36
2022-10-18T05:29:22.442Z,35.42
2022-10-18T05:30:21.435Z,35.72
2022-10-18T05:31:21.595Z,35.54
2022-10-18T05:32:21.744Z,35.42
2022-10-18T05:33:21.865Z,35.39
2022-10-18T05:34:21.974Z,35.45
2022-10-18T05:35:22.071Z,35.39
2022-10-18T05:36:22.203Z,35.36
2022-10-18T05:37:26.113Z,35.24
2022-10-18T05:38:23.509Z,35.30
2022-10-18T05:39:22.584Z,35.21
2022-10-18T05:40:22.703Z,35.21
2022-10-18T05:41:22.793Z,35.33
2022-10-18T05:42:22.941Z,35.15
2022-10-18T05:43:23.022Z,35.36
2022-10-18T05:44:23.171Z,35.33
2022-10-18T05:45:23.272Z,35.36
2022-10-18T05:46:23.420Z,35.45
2022-10-18T05:47:23.602Z,35.27
2022-10-18T05:48:23.623Z,35.30
2022-10-18T05:49:23.756Z,35.30
2022-10-18T05:50:23.912Z,35.30
2022-10-18T05:51:24.013Z,35.21
2022-10-18T05:52:24.153Z,35.36
2022-10-18T05:53:36.311Z,35.24
2022-10-18T05:54:25.394Z,35.24
2022-10-18T05:55:24.470Z,35.30
2022-10-18T05:56:24.579Z,35.33
2022-10-18T05:57:24.690Z,35.27
2022-10-18T05:58:24.790Z,35.30
2022-10-18T05:59:24.898Z,35.27
2022-10-18T06:00:25.001Z,35.45
2022-10-18T06:01:25.103Z,35.36
2022-10-18T06:02:25.289Z,35.30
2022-10-18T06:03:25.320Z,35.39
2022-10-18T06:04:25.422Z,35.36
2022-10-18T06:05:25.541Z,35.36
2022-10-18T06:06:25.750Z,35.48
2022-10-18T06:07:25.815Z,35.30
2022-10-18T06:08:25.883Z,35.24
2022-10-18T06:09:26.047Z,35.36
2022-10-18T06:10:26.175Z,35.24
2022-10-18T06:11:26.255Z,35.30
2022-10-18T06:12:26.359Z,35.15
2022-10-18T06:13:26.455Z,35.15
2022-10-18T06:14:26.606Z,35.09
2022-10-18T06:15:26.686Z,35.18
2022-10-18T06:16:32.040Z,35.06
2022-10-18T06:17:31.746Z,35.09
2022-10-18T06:18:27.073Z,35.12
2022-10-18T06:19:27.171Z,35.21
2022-10-18T06:20:27.335Z,35.21
2022-10-18T06:21:27.455Z,35.21
2022-10-18T06:22:27.629Z,35.24
2022-10-18T06:23:27.738Z,35.36
2022-10-18T06:24:28.785Z,35.24
2022-10-18T06:25:27.963Z,35.51
2022-10-18T06:26:28.078Z,35.30
2022-10-18T06:27:28.204Z,35.42
2022-10-18T06:28:28.353Z,35.45
2022-10-18T06:29:28.416Z,35.36
2022-10-18T06:30:28.561Z,35.54
2022-10-18T06:31:28.731Z,35.48
2022-10-18T06:32:28.902Z,35.42
2022-10-18T06:33:28.933Z,35.27
2022-10-18T06:34:29.065Z,35.36
2022-10-18T06:35:29.205Z,35.27
2022-10-18T06:36:29.356Z,35.42
2022-10-18T06:37:29.930Z,35.54
2022-10-18T06:38:29.641Z,35.36
2022-10-18T06:39:29.780Z,35.45
2022-10-18T06:40:29.932Z,35.27
2022-10-18T06:41:30.067Z,35.24
2022-10-18T06:42:30.413Z,35.21
2022-10-18T06:43:30.262Z,35.27
2022-10-18T06:44:30.380Z,35.24
2022-10-18T06:45:30.461Z,35.36
2022-10-18T06:46:30.640Z,35.33
2022-10-18T06:47:30.745Z,35.30
2022-10-18T06:48:30.892Z,35.45
2022-10-18T06:49:31.010Z,35.36
2022-10-18T06:50:31.122Z,35.30
2022-10-18T06:51:31.269Z,35.33
2022-10-18T06:52:32.195Z,35.33
2022-10-18T06:53:31.422Z,35.42
2022-10-18T06:54:31.538Z,35.45
2022-10-18T06:55:31.639Z,35.63
2022-10-18T06:56:31.752Z,35.39
2022-10-18T06:57:31.847Z,35.42
2022-10-18T06:58:32.001Z,35.39
2022-10-18T06:59:32.128Z,35.39
2022-10-18T07:00:32.248Z,35.51
2022-10-18T07:01:32.502Z,35.51
2022-10-18T07:02:32.871Z,35.48
2022-10-18T07:03:32.588Z,35.48
2022-10-18T07:04:32.727Z,35.54
2022-10-18T07:06:33.036Z,35.54
2022-10-18T07:07:33.206Z,35.48
2022-10-18T07:08:33.160Z,35.54
2022-10-18T07:09:33.266Z,35.60
2022-10-18T07:10:33.355Z,35.54
2022-10-18T07:11:33.527Z,35.39
2022-10-18T07:12:33.623Z,35.54
2022-10-18T07:13:33.717Z,35.48
2022-10-18T07:14:33.864Z,35.57
2022-10-18T07:16:34.176Z,35.42
2022-10-18T07:17:34.499Z,35.51
2022-10-18T07:18:34.293Z,35.60
2022-10-18T07:19:34.444Z,35.51
2022-10-18T07:20:34.534Z,35.57
2022-10-18T07:21:34.654Z,35.42
2022-10-18T07:22:34.762Z,35.54
2022-10-18T07:23:34.865Z,35.39
2022-10-18T07:24:34.969Z,35.63
2022-10-18T07:25:35.094Z,35.39
2022-10-18T07:26:35.363Z,35.48
2022-10-18T07:27:35.451Z,35.42
2022-10-18T07:28:35.572Z,35.51
2022-10-18T07:29:35.571Z,35.51
2022-10-18T07:30:35.741Z,35.39
2022-10-18T07:31:35.903Z,35.45
2022-10-18T07:32:35.992Z,35.48
2022-10-18T07:33:36.035Z,35.33
2022-10-18T07:34:36.170Z,35.45
2022-10-18T07:35:36.302Z,35.36
2022-10-18T07:36:36.461Z,35.27
2022-10-18T07:37:36.855Z,35.39
2022-10-18T07:38:36.693Z,35.36
2022-10-18T07:39:36.821Z,35.21
2022-10-18T07:40:36.941Z,35.33
2022-10-18T07:41:37.123Z,35.21
2022-10-18T07:42:37.177Z,35.27
2022-10-18T07:43:37.270Z,35.24
2022-10-18T07:44:37.359Z,35.48
2022-10-18T07:46:37.647Z,35.21
2022-10-18T07:47:37.984Z,35.27
2022-10-18T07:48:37.809Z,35.18
2022-10-18T07:49:37.898Z,35.21
2022-10-18T07:50:38.049Z,35.09
2022-10-18T07:51:38.158Z,35.15
2022-10-18T07:52:38.244Z,35.24
2022-10-18T07:53:38.398Z,35.09
2022-10-18T07:54:38.576Z,35.06
2022-10-18T07:55:38.606Z,35.03
2022-10-18T07:56:38.747Z,34.95
2022-10-18T07:57:38.849Z,34.97
2022-10-18T07:58:38.945Z,34.86
2022-10-18T07:59:39.094Z,34.97
2022-10-18T08:00:39.217Z,34.95
2022-10-18T08:01:39.480Z,34.95
2022-10-18T08:02:39.486Z,34.83
2022-10-18T08:03:39.587Z,34.80
2022-10-18T08:04:39.716Z,34.80
2022-10-18T08:05:39.931Z,34.68
2022-10-18T08:06:40.165Z,34.63
2022-10-18T08:07:40.119Z,34.71
2022-10-18T08:08:40.256Z,34.40
2022-10-18T08:09:40.405Z,34.48
2022-10-18T08:10:40.513Z,34.54
2022-10-18T08:11:40.694Z,34.51
2022-10-18T08:12:40.732Z,34.51
2022-10-18T08:13:40.896Z,34.40
2022-10-18T08:14:40.994Z,34.34
2022-10-18T08:15:41.104Z,34.31
2022-10-18T08:16:41.354Z,34.23
2022-10-18T08:17:41.333Z,34.37
2022-10-18T08:18:41.494Z,34.03
2022-10-18T08:19:52.719Z,34.03
2022-10-18T08:20:42.717Z,33.92
2022-10-18T08:21:41.842Z,33.81
2022-10-18T08:22:41.943Z,33.73
2022-10-18T08:23:42.042Z,33.73
2022-10-18T08:24:42.187Z,33.60
2022-10-18T08:25:42.285Z,33.57
2022-10-18T08:26:42.481Z,33.65
2022-10-18T08:27:42.560Z,33.46
2022-10-18T08:28:49.046Z,33.44
2022-10-18T08:29:43.838Z,33.22
2022-10-18T08:30:42.891Z,33.33
2022-10-18T08:31:43.156Z,33.35
2022-10-18T08:32:43.172Z,33.17
2022-10-18T08:33:43.290Z,33.30
2022-10-18T08:34:43.392Z,33.28
2022-10-18T08:35:43.491Z,33.25
2022-10-18T08:36:43.678Z,33.22
2022-10-18T08:37:43.740Z,33.12
2022-10-18T08:38:43.830Z,33.33
2022-10-18T08:39:43.939Z,33.33
2022-10-18T08:40:44.113Z,33.22
2022-10-18T08:41:44.286Z,33.30
2022-10-18T08:42:44.327Z,33.30
2022-10-18T08:43:44.505Z,33.25
2022-10-18T08:44:44.621Z,33.30
2022-10-18T08:45:44.729Z,33.25
2022-10-18T08:46:45.021Z,33.30
2022-10-18T08:47:44.968Z,33.17
2022-10-18T08:48:45.088Z,33.38
2022-10-18T08:49:47.151Z,33.06
2022-10-18T08:50:45.278Z,32.99
2022-10-18T08:51:45.609Z,32.99
2022-10-18T08:52:45.569Z,33.14
2022-10-18T08:53:45.678Z,32.86
2022-10-18T08:54:45.837Z,33.25
2022-10-18T08:55:45.941Z,32.88
2022-10-18T08:56:46.124Z,32.78
2022-10-18T08:57:46.167Z,32.91
2022-10-18T08:58:46.266Z,32.91
2022-10-18T08:59:46.369Z,32.83
2022-10-18T09:00:46.517Z,32.91
2022-10-18T09:01:49.843Z,32.75
2022-10-18T09:02:46.755Z,32.75
2022-10-18T09:03:46.889Z,32.55
2022-10-18T09:04:46.976Z,32.65
2022-10-18T09:05:47.120Z,32.47
2022-10-18T09:06:47.677Z,32.37
2022-10-18T09:07:47.502Z,32.45
2022-10-18T09:08:47.520Z,32.25
2022-10-18T09:09:47.620Z,32.20
2022-10-18T09:10:47.777Z,32.25
2022-10-18T09:11:47.951Z,32.15
2022-10-18T09:12:47.997Z,31.73
2022-10-18T09:13:48.136Z,32.05
2022-10-18T09:14:48.760Z,31.93
2022-10-18T09:15:48.433Z,32.10
2022-10-18T09:16:48.651Z,31.78
2022-10-18T09:17:48.653Z,31.42
2022-10-18T09:18:48.743Z,31.68
2022-10-18T09:19:48.969Z,31.73
2022-10-18T09:20:49.015Z,31.42
2022-10-18T09:21:49.285Z,31.61
2022-10-18T09:22:49.325Z,31.40
2022-10-18T09:23:49.456Z,31.26
2022-10-18T09:24:49.571Z,31.28
2022-10-18T09:25:49.702Z,31.52
2022-10-18T09:26:49.984Z,31.19
2022-10-18T09:27:49.922Z,31.19
2022-10-18T09:28:50.056Z,31.16
2022-10-18T09:29:50.146Z,31.35
2022-10-18T09:30:50.244Z,31.16
2022-10-18T09:31:50.373Z,31.23
2022-10-18T09:32:50.483Z,31.28
2022-10-18T09:33:50.591Z,31.26
2022-10-18T09:34:50.685Z,31.61
2022-10-18T09:35:50.836Z,31.26
2022-10-18T09:36:50.951Z,31.49
2022-10-18T09:37:51.058Z,31.45
2022-10-18T09:38:51.151Z,31.23
2022-10-18T09:39:51.242Z,31.38
2022-10-18T09:40:51.349Z,31.30
2022-10-18T09:41:51.451Z,31.76
2022-10-18T09:42:51.530Z,31.35
2022-10-18T09:43:51.689Z,31.42
2022-10-18T09:44:51.851Z,31.61
2022-10-18T09:45:51.898Z,31.42
2022-10-18T09:46:52.160Z,31.40
2022-10-18T09:47:52.163Z,31.73
2022-10-18T09:48:52.309Z,31.57
2022-10-18T09:49:52.419Z,31.61
2022-10-18T09:50:52.613Z,31.42
2022-10-18T09:51:52.668Z,31.57
2022-10-18T09:52:52.768Z,31.59
2022-10-18T09:53:52.848Z,31.35
2022-10-18T09:54:52.991Z,31.35
2022-10-18T09:55:53.127Z,31.42
2022-10-18T09:56:53.382Z,30.82
2022-10-18T09:57:53.427Z,31.21
2022-10-18T09:58:53.538Z,31.12
2022-10-18T09:59:53.637Z,31.33
2022-10-18T10:00:53.738Z,31.57
2022-10-18T10:01:53.866Z,31.14
2022-10-18T10:02:54.017Z,31.07
2022-10-18T10:03:54.087Z,30.93
2022-10-18T10:04:54.329Z,30.80
2022-10-18T10:05:54.357Z,30.68
2022-10-18T10:06:54.615Z,30.71
2022-10-18T10:07:54.597Z,30.68
2022-10-18T10:08:54.736Z,30.77
2022-10-18T10:09:54.886Z,30.91
2022-10-18T10:10:54.979Z,31.19
2022-10-18T10:11:55.103Z,31.02
2022-10-18T10:12:55.196Z,31.09
2022-10-18T10:13:55.283Z,31.00
2022-10-18T10:14:55.433Z,30.68
2022-10-18T10:15:55.526Z,30.80
2022-10-18T10:16:55.625Z,30.62
2022-10-18T10:17:55.712Z,30.82
2022-10-18T10:18:55.864Z,30.93
2022-10-18T10:19:55.954Z,31.28
2022-10-18T10:20:56.054Z,31.12
2022-10-18T10:21:56.237Z,31.33
2022-10-18T10:22:56.284Z,31.05
2022-10-18T10:23:56.385Z,30.71
2022-10-18T10:24:56.522Z,30.39
2022-10-18T10:25:56.618Z,30.37
2022-10-18T10:26:56.831Z,30.66
2022-10-18T10:27:56.884Z,31.38
2022-10-18T10:28:57.057Z,31.93
2022-10-18T10:29:57.102Z,32.42
2022-10-18T10:30:57.192Z,32.50
2022-10-18T10:31:57.353Z,32.30
2022-10-18T10:32:57.452Z,32.32
2022-10-18T10:33:57.563Z,32.10
2022-10-18T10:34:57.650Z,31.52
2022-10-18T10:35:57.810Z,31.09
2022-10-18T10:36:57.922Z,30.77
2022-10-18T10:37:58.011Z,30.37
2022-10-18T10:38:58.103Z,30.13
2022-10-18T10:40:17.388Z,30.86
2022-10-18T10:40:59.361Z,31.73
2022-10-18T10:41:58.502Z,32.50
2022-10-18T10:43:08.839Z,33.57
2022-10-18T10:43:59.743Z,34.37
2022-10-18T10:44:58.841Z,34.37
2022-10-18T10:45:58.953Z,33.84
2022-10-18T10:46:59.121Z,33.30
2022-10-18T10:47:59.170Z,33.68
2022-10-18T10:49:21.659Z,34.97
2022-10-18T10:50:00.402Z,35.57
2022-10-18T10:50:59.540Z,35.42
2022-10-18T10:52:08.521Z,36.03
2022-10-18T10:53:00.770Z,36.47
2022-10-18T10:53:59.909Z,37.52
2022-10-18T10:56:01.152Z,42.48
2022-10-18T10:57:00.328Z,43.96
2022-10-18T10:58:00.441Z,45.00
2022-10-18T10:59:00.626Z,46.14
2022-10-18T11:00:00.679Z,48.36
2022-10-18T11:01:00.779Z,49.77
2022-10-18T11:02:00.902Z,49.69
2022-10-18T11:03:10.947Z,52.60
2022-10-18T11:04:02.214Z,57.37
2022-10-18T11:05:01.264Z,58.42
2022-10-18T11:06:01.399Z,59.67
2022-10-18T11:07:02.138Z,56.75
2022-10-18T11:08:01.666Z,54.42
2022-10-18T11:09:01.738Z,54.35
2022-10-18T11:10:01.920Z,53.65
2022-10-18T11:11:02.018Z,55.47
2022-10-18T11:12:02.117Z,60.89
2022-10-18T11:13:02.218Z,69.00
2022-10-18T11:14:21.072Z,73.36
2022-10-18T11:15:03.419Z,78.10
2022-10-18T11:16:02.588Z,79.36
2022-10-18T11:17:05.615Z,78.84
2022-10-18T11:18:02.849Z,74.88
2022-10-18T11:19:02.927Z,74.41
2022-10-18T11:20:03.018Z,76.11
2022-10-18T11:21:03.167Z,78.47
2022-10-18T11:22:03.297Z,81.94
2022-10-18T11:23:03.381Z,87.71
2022-10-18T11:24:03.535Z,93.30
2022-10-18T11:25:03.647Z,94.87
2022-10-18T11:26:03.796Z,104.69
2022-10-18T11:27:03.946Z,115.72
2022-10-18T11:28:04.115Z,128.27
2022-10-18T11:29:04.210Z,127.39
2022-10-18T11:30:04.317Z,132.76
2022-10-18T11:31:04.458Z,141.30
2022-10-18T11:32:04.661Z,151.57
2022-10-18T11:33:04.659Z,150.61
2022-10-18T11:34:09.179Z,153.38
2022-10-18T11:35:05.894Z,140.59
2022-10-18T11:36:05.026Z,130.68
2022-10-18T11:37:26.276Z,130.07
2022-10-18T11:38:06.244Z,119.97
2022-10-18T11:39:05.404Z,108.36
2022-10-18T11:40:05.525Z,99.21
2022-10-18T11:41:05.615Z,95.43
2022-10-18T11:42:05.763Z,90.37
2022-10-18T11:43:05.816Z,94.25
2022-10-18T11:44:05.944Z,99.33
2022-10-18T11:45:06.024Z,110.51
2022-10-18T11:46:06.192Z,107.73
2022-10-18T11:47:06.397Z,113.60
2022-10-18T11:48:06.447Z,124.44
2022-10-18T11:49:06.532Z,125.94
2022-10-18T11:50:06.665Z,125.66
2022-10-18T11:51:06.792Z,121.10
2022-10-18T11:52:08.704Z,117.68
2022-10-18T11:53:07.032Z,124.44
2022-10-18T11:54:07.172Z,132.54
2022-10-18T11:55:07.272Z,126.61
2022-10-18T11:56:07.423Z,126.90
2022-10-18T11:57:08.584Z,134.79
2022-10-18T11:58:07.680Z,136.67
2022-10-18T11:59:07.781Z,133.18
2022-10-18T12:00:07.854Z,135.45
2022-10-18T12:01:08.011Z,136.78
2022-10-18T12:02:08.143Z,141.06
2022-10-18T12:03:08.349Z,151.15
2022-10-18T12:04:08.359Z,161.86
2022-10-18T12:05:24.774Z,171.86
2022-10-18T12:06:09.581Z,172.21
2022-10-18T12:07:08.812Z,169.59
2022-10-18T12:08:08.792Z,174.37
2022-10-18T12:09:08.959Z,177.90
2022-10-18T12:10:09.042Z,178.09
2022-10-18T12:11:09.170Z,176.03
2022-10-18T12:12:09.350Z,172.75
2022-10-18T12:13:09.520Z,164.41
2022-10-18T12:14:09.461Z,158.93
2022-10-18T12:15:09.621Z,152.82
2022-10-18T12:16:09.731Z,142.99
2022-10-18T12:18:10.998Z,169.07
2022-10-18T12:19:10.103Z,188.94
2022-10-18T12:20:10.309Z,198.42
2022-10-18T12:21:10.311Z,202.46
2022-10-18T12:22:10.480Z,210.11
2022-10-18T12:23:10.542Z,216.91
2022-10-18T12:24:10.652Z,219.23
2022-10-18T12:25:10.788Z,222.35
2022-10-18T12:26:10.898Z,221.75
2022-10-18T12:27:11.078Z,218.65
2022-10-18T12:28:11.138Z,213.94
2022-10-18T12:29:11.249Z,217.35
2022-10-18T12:30:11.348Z,222.05
2022-10-18T12:31:11.495Z,228.07
2022-10-18T12:32:11.737Z,216.34
2022-10-18T12:33:27.320Z,213.11
2022-10-18T12:34:12.908Z,218.21
2022-10-18T12:35:12.076Z,212.01
2022-10-18T12:36:12.185Z,226.50
2022-10-18T12:37:12.296Z,222.65
2022-10-18T12:38:12.387Z,189.26
2022-10-18T12:39:12.637Z,185.83
2022-10-18T12:40:15.776Z,189.70
2022-10-18T12:41:13.834Z,189.37
2022-10-18T12:42:13.016Z,180.40
2022-10-18T12:43:13.056Z,167.38
2022-10-18T12:44:13.219Z,157.58
2022-10-18T12:45:13.343Z,154.37
2022-10-18T12:46:14.047Z,161.54
2022-10-18T12:47:13.615Z,163.44
2022-10-18T12:48:13.665Z,160.30
2022-10-18T12:49:13.767Z,148.73
2022-10-18T12:50:13.909Z,157.58
2022-10-18T12:51:14.015Z,175.66
2022-10-18T12:52:14.155Z,185.83
2022-10-18T12:53:14.295Z,214.36
2022-10-18T12:54:14.451Z,229.83
2022-10-18T12:55:16.902Z,213.11
2022-10-18T12:56:14.646Z,225.72
2022-10-18T12:57:14.815Z,218.36
2022-10-18T12:58:14.879Z,206.41
2022-10-18T12:59:15.073Z,205.12