createdAt,value
2023-06-30T00:01:16.185Z,3.30
2023-06-30T00:05:19.287Z,2.70
2023-06-30T00:09:22.683Z,3.15
2023-06-30T00:13:26.859Z,3.17
2023-06-30T00:17:29.734Z,3.70
2023-06-30T00:21:32.781Z,3.15
2023-06-30T00:25:35.741Z,3.38
2023-06-30T00:29:39.971Z,3.42
2023-06-30T00:33:42.806Z,3.38
2023-06-30T00:37:46.162Z,4.07
2023-06-30T00:41:49.039Z,3.72
2023-06-30T00:45:53.331Z,3.50
2023-06-30T00:49:56.260Z,3.75
2023-06-30T00:53:59.265Z,4.18
2023-06-30T00:58:02.671Z,3.67
2023-06-30T01:02:14.425Z,4.22
2023-06-30T01:06:25.652Z,3.85
2023-06-30T01:10:30.674Z,4.20
2023-06-30T01:14:34.057Z,4.32
2023-06-30T01:18:42.469Z,4.35
2023-06-30T01:22:48.455Z,4.63
2023-06-30T01:26:51.960Z,4.72
2023-06-30T01:30:55.408Z,4.47
2023-06-30T01:34:59.820Z,4.78
2023-06-30T01:39:02.691Z,4.18
2023-06-30T01:43:06.211Z,4.88
2023-06-30T01:47:11.380Z,5.10
2023-06-30T01:51:16.619Z,5.07
2023-06-30T01:55:20.263Z,5.25
2023-06-30T01:59:23.151Z,4.95
2023-06-30T02:03:26.182Z,4.65
2023-06-30T02:07:30.420Z,5.20
2023-06-30T02:11:33.413Z,5.03
2023-06-30T02:15:36.356Z,4.97
2023-06-30T02:19:39.320Z,5.15
2023-06-30T02:23:43.777Z,5.20
2023-06-30T02:27:47.186Z,4.70
2023-06-30T02:31:54.810Z,4.97
2023-06-30T02:35:58.228Z,4.97
2023-06-30T02:40:02.424Z,5.60
2023-06-30T02:44:06.592Z,5.20
2023-06-30T02:48:09.820Z,4.85
2023-06-30T02:52:12.715Z,5.28
2023-06-30T02:56:16.951Z,4.90
2023-06-30T03:00:21.636Z,5.10
2023-06-30T03:04:25.184Z,4.90
2023-06-30T03:08:28.167Z,5.43
2023-06-30T03:12:32.598Z,5.25
2023-06-30T03:16:37.708Z,5.65
2023-06-30T03:20:40.810Z,5.70
2023-06-30T03:24:43.692Z,5.75
2023-06-30T03:28:47.887Z,6.18
2023-06-30T03:32:50.972Z,6.15
2023-06-30T03:36:53.811Z,6.10
2023-06-30T03:40:58.737Z,5.55
2023-06-30T03:45:07.861Z,5.90
2023-06-30T03:49:10.773Z,6.18
2023-06-30T03:53:15.957Z,5.60
2023-06-30T03:57:18.793Z,6.15
2023-06-30T04:01:23.046Z,6.53
2023-06-30T04:05:25.883Z,7.15
2023-06-30T04:09:28.691Z,7.22
2023-06-30T04:13:31.531Z,7.97
2023-06-30T04:17:35.821Z,8.55
2023-06-30T04:21:38.898Z,9.43
2023-06-30T04:25:41.763Z,8.60
2023-06-30T04:29:44.624Z,9.52
2023-06-30T04:33:48.839Z,10.10
2023-06-30T04:37:51.677Z,9.85
2023-06-30T04:41:54.514Z,10.60
2023-06-30T04:45:58.667Z,11.25
2023-06-30T04:50:03.896Z,11.02
2023-06-30T04:54:06.767Z,11.05
2023-06-30T04:58:09.616Z,11.73
2023-06-30T05:02:12.538Z,12.13
2023-06-30T05:06:16.805Z,12.35
2023-06-30T05:10:19.683Z,12.07
2023-06-30T05:14:22.581Z,12.15
2023-06-30T05:18:25.492Z,11.52
2023-06-30T05:22:29.702Z,11.70
2023-06-30T05:26:32.820Z,12.10
2023-06-30T05:30:36.101Z,13.00
2023-06-30T05:34:38.922Z,11.57
2023-06-30T05:38:43.166Z,12.95
2023-06-30T05:42:46.035Z,14.02
2023-06-30T05:46:48.998Z,13.73
2023-06-30T05:50:51.919Z,12.50
2023-06-30T05:54:56.285Z,13.95
2023-06-30T05:59:00.361Z,14.30
2023-06-30T06:03:03.660Z,13.88
2023-06-30T06:07:06.865Z,14.20
2023-06-30T06:11:11.222Z,14.82
2023-06-30T06:15:14.076Z,15.77
2023-06-30T06:19:18.179Z,15.98
2023-06-30T06:23:21.063Z,14.93
2023-06-30T06:27:25.478Z,15.75
2023-06-30T06:31:28.518Z,16.23
2023-06-30T06:35:31.511Z,17.48
2023-06-30T06:39:34.341Z,18.88
2023-06-30T06:43:38.597Z,18.77
2023-06-30T06:48:20.046Z,19.55
2023-06-30T06:52:22.916Z,18.10
2023-06-30T06:56:25.808Z,20.25
2023-06-30T07:00:30.014Z,19.92
2023-06-30T07:04:32.850Z,19.75
2023-06-30T07:08:36.366Z,19.85
2023-06-30T07:12:39.246Z,19.85
2023-06-30T07:16:43.595Z,20.88
2023-06-30T07:20:46.523Z,19.77
2023-06-30T07:24:49.477Z,20.00
2023-06-30T07:28:52.341Z,20.00
2023-06-30T07:32:57.241Z,21.05
2023-06-30T07:37:00.087Z,19.38
2023-06-30T07:41:02.966Z,20.83
2023-06-30T07:45:07.335Z,21.52
2023-06-30T07:49:11.512Z,20.30
2023-06-30T07:53:14.364Z,19.52
2023-06-30T07:57:17.224Z,19.73
2023-06-30T08:01:20.061Z,17.88
2023-06-30T08:05:24.490Z,16.77
2023-06-30T08:09:27.751Z,16.48
2023-06-30T08:13:30.606Z,16.20
2023-06-30T08:17:51.980Z,17.30
2023-06-30T08:21:57.612Z,16.05
2023-06-30T08:26:00.586Z,15.93
2023-06-30T08:30:03.452Z,16.17
2023-06-30T08:34:06.674Z,15.60
2023-06-30T08:38:11.170Z,17.10
2023-06-30T08:42:17.037Z,16.33
2023-06-30T08:46:23.720Z,15.20
2023-06-30T08:50:27.620Z,15.65
2023-06-30T08:54:33.938Z,15.07
2023-06-30T09:02:41.508Z,14.35
2023-06-30T09:06:48.798Z,14.73
2023-06-30T09:10:54.086Z,14.63
2023-06-30T09:15:01.002Z,15.38
2023-06-30T09:19:03.886Z,14.18
2023-06-30T09:23:06.801Z,13.27
2023-06-30T09:27:12.630Z,14.52
2023-06-30T09:31:17.695Z,14.13
2023-06-30T09:35:20.800Z,13.43
2023-06-30T09:39:24.697Z,12.85
2023-06-30T09:43:29.133Z,14.35
2023-06-30T09:47:32.379Z,13.20
2023-06-30T09:51:35.640Z,14.13
2023-06-30T09:55:49.793Z,16.52
2023-06-30T09:59:54.069Z,17.05
2023-06-30T10:03:57.753Z,18.80
2023-06-30T10:08:02.181Z,18.88
2023-06-30T10:12:06.611Z,19.50
2023-06-30T10:16:11.520Z,18.08
2023-06-30T10:20:14.490Z,14.85
2023-06-30T10:24:19.356Z,13.65
2023-06-30T10:28:23.065Z,14.18
2023-06-30T10:32:27.281Z,14.60
2023-06-30T10:36:30.934Z,14.55
2023-06-30T10:40:34.102Z,14.27
2023-06-30T10:44:40.664Z,14.45
2023-06-30T10:48:45.696Z,16.23
2023-06-30T10:52:53.016Z,14.95
2023-06-30T10:57:07.239Z,15.30
2023-06-30T11:01:11.798Z,15.13
2023-06-30T11:05:25.287Z,15.10
2023-06-30T11:09:28.164Z,14.65
2023-06-30T11:13:38.239Z,13.80
2023-06-30T11:18:00.960Z,12.38
2023-06-30T11:22:27.436Z,14.00
2023-06-30T11:26:30.500Z,13.80
2023-06-30T11:30:36.834Z,13.35
2023-06-30T11:34:39.917Z,14.52
2023-06-30T11:38:45.727Z,12.63
2023-06-30T11:42:48.595Z,13.65
2023-06-30T11:46:53.981Z,13.80
2023-06-30T11:50:57.983Z,13.40
2023-06-30T11:55:06.679Z,13.23
2023-06-30T11:59:09.510Z,13.07
2023-06-30T12:03:17.012Z,12.20
2023-06-30T12:07:23.432Z,12.68
2023-06-30T12:11:30.633Z,12.38
2023-06-30T12:15:33.747Z,12.40
2023-06-30T12:19:36.580Z,12.68
2023-06-30T12:23:42.242Z,13.68
2023-06-30T12:27:46.507Z,14.98
2023-06-30T12:31:49.461Z,13.32
2023-06-30T12:35:52.345Z,13.45
2023-06-30T12:39:55.185Z,13.02
2023-06-30T12:44:02.207Z,12.75
2023-06-30T12:48:05.822Z,12.27
2023-06-30T12:52:09.284Z,12.65
2023-06-30T12:56:12.079Z,13.25
2023-06-30T13:00:18.311Z,13.20
2023-06-30T13:04:21.157Z,12.63
2023-06-30T13:08:24.030Z,12.57
2023-06-30T13:12:27.478Z,13.57
2023-06-30T13:16:31.765Z,13.13
2023-06-30T13:20:34.598Z,15.38
2023-06-30T13:24:37.394Z,13.60
2023-06-30T13:28:40.280Z,14.18
2023-06-30T13:32:45.083Z,15.00
2023-06-30T13:36:47.961Z,15.10
2023-06-30T13:40:50.838Z,17.20
2023-06-30T13:44:53.704Z,16.77
2023-06-30T13:48:57.857Z,16.55
2023-06-30T13:53:00.690Z,13.63
2023-06-30T13:57:03.600Z,10.90
2023-06-30T14:01:07.169Z,11.48
2023-06-30T14:05:12.877Z,10.52
2023-06-30T14:09:15.807Z,11.05
2023-06-30T14:13:18.640Z,11.07
2023-06-30T14:17:21.509Z,11.95
2023-06-30T14:21:25.729Z,11.45
2023-06-30T14:25:28.693Z,11.43
2023-06-30T14:29:31.544Z,11.93
2023-06-30T14:33:34.561Z,12.05
2023-06-30T14:37:38.797Z,10.65
2023-06-30T14:41:49.988Z,10.80
2023-06-30T14:46:00.462Z,11.13
2023-06-30T14:50:03.339Z,10.90
2023-06-30T14:54:07.674Z,10.10
2023-06-30T14:58:10.979Z,11.55
2023-06-30T15:02:14.915Z,12.32
2023-06-30T15:06:17.958Z,12.13
2023-06-30T15:10:22.150Z,13.05
2023-06-30T15:14:25.232Z,12.73
2023-06-30T15:18:28.071Z,13.52
2023-06-30T15:22:32.081Z,14.15
2023-06-30T15:26:36.390Z,14.30
2023-06-30T15:30:39.301Z,14.00
2023-06-30T15:34:42.163Z,15.07
2023-06-30T15:38:45.288Z,14.73
2023-06-30T15:42:49.524Z,15.05
2023-06-30T15:46:52.402Z,15.38
2023-06-30T15:50:55.291Z,15.48
2023-06-30T15:55:08.551Z,15.98
2023-06-30T15:59:12.833Z,16.30
2023-06-30T16:03:15.978Z,17.70
2023-06-30T16:07:18.966Z,17.67
2023-06-30T16:11:21.811Z,16.83
2023-06-30T16:15:26.038Z,16.70
2023-06-30T16:19:29.056Z,16.05
2023-06-30T16:23:31.937Z,15.75
2023-06-30T16:27:34.837Z,14.27
2023-06-30T16:31:39.111Z,14.80
2023-06-30T16:35:41.994Z,14.48
2023-06-30T16:39:45.109Z,15.55
2023-06-30T16:43:47.972Z,15.82
2023-06-30T16:47:52.221Z,16.48
2023-06-30T16:51:55.116Z,15.60
2023-06-30T16:55:58.097Z,15.57
2023-06-30T17:00:04.737Z,16.48
2023-06-30T17:04:09.260Z,17.42
2023-06-30T17:08:12.148Z,16.52
2023-06-30T17:12:15.077Z,15.95
2023-06-30T17:16:18.237Z,16.40
2023-06-30T17:20:22.456Z,15.98
2023-06-30T17:24:25.781Z,17.08
2023-06-30T17:28:28.709Z,16.13
2023-06-30T17:32:31.712Z,16.10
2023-06-30T17:36:36.232Z,16.30
2023-06-30T17:40:39.063Z,15.40
2023-06-30T17:44:42.574Z,15.25
2023-06-30T17:48:45.524Z,14.55
2023-06-30T17:52:49.748Z,15.38
2023-06-30T17:56:52.654Z,15.50
2023-06-30T18:00:55.477Z,15.70
2023-06-30T18:04:58.728Z,16.42
2023-06-30T18:09:03.233Z,15.13
2023-06-30T18:13:06.033Z,14.55
2023-06-30T18:17:08.896Z,15.38
2023-06-30T18:21:12.798Z,15.23
2023-06-30T18:25:17.069Z,15.43
2023-06-30T18:29:22.586Z,15.63
2023-06-30T18:33:25.523Z,15.02
2023-06-30T18:37:30.176Z,16.38
2023-06-30T18:41:34.527Z,15.05
2023-06-30T18:45:37.336Z,15.38
2023-06-30T18:49:40.176Z,15.35
2023-06-30T18:53:43.052Z,16.02
2023-06-30T18:57:47.282Z,16.27
2023-06-30T19:01:51.537Z,15.63
2023-06-30T19:05:59.970Z,15.70
2023-06-30T19:10:02.798Z,15.43
2023-06-30T19:14:07.019Z,16.15
2023-06-30T19:18:09.897Z,16.77
2023-06-30T19:22:12.858Z,15.88
2023-06-30T19:26:16.119Z,16.98
2023-06-30T19:30:22.267Z,15.55
2023-06-30T19:34:25.821Z,16.20
2023-06-30T19:38:29.574Z,16.58
2023-06-30T19:42:32.401Z,15.82
2023-06-30T19:46:36.785Z,15.80
2023-06-30T19:50:39.848Z,16.70
2023-06-30T19:54:44.595Z,18.55
2023-06-30T19:58:47.759Z,17.20
2023-06-30T20:02:52.051Z,16.63
2023-06-30T20:06:54.953Z,17.42
2023-06-30T20:10:57.807Z,19.38
2023-06-30T20:15:01.819Z,17.73
2023-06-30T20:19:06.096Z,18.60
2023-06-30T20:23:08.938Z,20.00
2023-06-30T20:27:11.759Z,20.65
2023-06-30T20:31:14.624Z,21.05
2023-06-30T20:35:20.074Z,21.55
2023-06-30T20:39:22.984Z,22.57
2023-06-30T20:43:25.896Z,20.80
2023-06-30T20:47:28.812Z,22.17
2023-06-30T20:51:33.147Z,22.98
2023-06-30T20:55:36.009Z,23.08
2023-06-30T20:59:38.847Z,22.80
2023-06-30T21:03:41.927Z,23.92
2023-06-30T21:07:46.230Z,24.50
2023-06-30T21:11:49.365Z,24.45
2023-06-30T21:15:52.347Z,23.80
2023-06-30T21:19:55.246Z,26.10
2023-06-30T21:23:59.486Z,24.50
2023-06-30T21:28:02.645Z,23.60
2023-06-30T21:32:08.285Z,23.77
2023-06-30T21:36:11.754Z,24.48
2023-06-30T21:40:16.168Z,25.33
2023-06-30T21:44:19.224Z,26.00
2023-06-30T21:48:22.159Z,24.75
2023-06-30T21:52:25.134Z,27.23
2023-06-30T21:56:29.383Z,24.80
2023-06-30T22:00:32.214Z,23.48
2023-06-30T22:04:35.123Z,23.30
2023-06-30T22:08:37.958Z,24.70
2023-06-30T22:12:42.132Z,24.30
2023-06-30T22:16:45.798Z,22.92
2023-06-30T22:20:48.952Z,24.48
2023-06-30T22:24:51.993Z,25.10
2023-06-30T22:28:56.225Z,25.13
2023-06-30T22:32:59.220Z,24.65
2023-06-30T22:37:02.150Z,25.13
2023-06-30T22:41:05.084Z,24.30
2023-06-30T22:45:10.379Z,24.95
2023-06-30T22:49:13.272Z,25.98
2023-06-30T22:53:16.264Z,25.08
2023-06-30T22:57:19.126Z,25.35
2023-06-30T23:01:23.571Z,25.70
2023-06-30T23:05:26.486Z,25.92
2023-06-30T23:09:29.306Z,25.30
2023-06-30T23:13:32.144Z,25.83
2023-06-30T23:17:36.587Z,24.90
2023-06-30T23:21:39.940Z,24.35
2023-06-30T23:25:42.871Z,23.67
2023-06-30T23:29:50.147Z,22.63
2023-06-30T23:33:56.385Z,21.58
2023-06-30T23:37:59.229Z,21.95
2023-06-30T23:42:02.105Z,22.23
2023-06-30T23:46:05.022Z,22.08
2023-06-30T23:50:11.381Z,21.33
2023-06-30T23:58:17.628Z,22.02
