createdAt,value
2022-11-27T00:01:21.876Z,86.27
2022-11-27T00:03:49.788Z,86.09
2022-11-27T00:06:19.771Z,86.69
2022-11-27T00:08:47.418Z,87.58
2022-11-27T00:11:17.593Z,87.33
2022-11-27T00:13:44.820Z,87.16
2022-11-27T00:16:13.540Z,87.05
2022-11-27T00:18:41.264Z,86.90
2022-11-27T00:21:11.248Z,85.94
2022-11-27T00:23:38.580Z,86.03
2022-11-27T00:26:06.479Z,85.85
2022-11-27T00:28:34.574Z,85.94
2022-11-27T00:31:07.148Z,85.12
2022-11-27T00:33:34.716Z,84.34
2022-11-27T00:36:06.115Z,85.07
2022-11-27T00:38:38.506Z,85.34
2022-11-27T00:41:17.722Z,86.61
2022-11-27T00:43:45.767Z,86.52
2022-11-27T00:46:14.444Z,86.69
2022-11-27T00:48:42.611Z,86.31
2022-11-27T00:51:13.831Z,85.99
2022-11-27T00:53:41.428Z,85.18
2022-11-27T00:56:09.004Z,85.58
2022-11-27T00:58:36.468Z,86.11
2022-11-27T01:01:06.134Z,86.71
2022-11-27T01:03:34.663Z,86.15
2022-11-27T01:06:06.867Z,85.33
2022-11-27T01:08:34.503Z,84.22
2022-11-27T01:11:01.972Z,84.41
2022-11-27T01:13:35.550Z,84.47
2022-11-27T01:16:06.775Z,84.63
2022-11-27T01:18:35.297Z,84.80
2022-11-27T01:21:02.951Z,84.99
2022-11-27T01:23:30.460Z,84.92
2022-11-27T01:26:01.529Z,84.36
2022-11-27T01:28:29.275Z,85.37
2022-11-27T01:30:56.918Z,85.85
2022-11-27T01:33:24.365Z,85.68
2022-11-27T01:35:56.674Z,84.56
2022-11-27T01:38:24.930Z,85.18
2022-11-27T01:41:03.844Z,86.35
2022-11-27T01:43:49.731Z,87.93
2022-11-27T01:46:24.319Z,86.75
2022-11-27T01:49:05.625Z,85.71
2022-11-27T01:51:33.590Z,84.52
2022-11-27T01:54:00.922Z,83.88
2022-11-27T01:56:28.692Z,85.17
2022-11-27T01:58:57.584Z,84.89
2022-11-27T02:01:26.253Z,84.44
2022-11-27T02:03:55.272Z,83.09
2022-11-27T02:06:22.508Z,84.24
2022-11-27T02:08:49.798Z,84.86
2022-11-27T02:11:42.160Z,85.43
2022-11-27T02:14:11.409Z,85.98
2022-11-27T02:16:57.542Z,85.65
2022-11-27T02:19:50.851Z,84.73
2022-11-27T02:22:27.073Z,84.82
2022-11-27T02:25:36.982Z,85.22
2022-11-27T02:28:34.752Z,84.90
2022-11-27T02:31:17.054Z,84.74
2022-11-27T02:33:47.418Z,84.94
2022-11-27T02:36:15.345Z,85.07
2022-11-27T02:38:47.200Z,84.42
2022-11-27T02:41:24.387Z,84.48
2022-11-27T02:43:52.337Z,83.71
2022-11-27T02:46:20.455Z,84.22
2022-11-27T02:48:50.626Z,84.26
2022-11-27T02:51:19.849Z,84.70
2022-11-27T02:53:51.801Z,85.36
2022-11-27T02:56:21.892Z,86.08
2022-11-27T02:58:49.019Z,85.41
2022-11-27T03:01:18.676Z,84.80
2022-11-27T03:03:48.963Z,84.95
2022-11-27T03:06:18.948Z,85.17
2022-11-27T03:08:59.530Z,85.59
2022-11-27T03:11:30.759Z,85.01
2022-11-27T03:14:01.091Z,85.43
2022-11-27T03:16:41.245Z,86.26
2022-11-27T03:19:08.350Z,85.58
2022-11-27T03:21:39.786Z,85.82
2022-11-27T03:24:08.355Z,85.78
2022-11-27T03:26:36.012Z,85.85
2022-11-27T03:29:05.847Z,86.44
2022-11-27T03:31:33.402Z,87.03
2022-11-27T03:34:00.983Z,86.96
2022-11-27T03:36:28.488Z,86.36
2022-11-27T03:38:55.969Z,86.42
2022-11-27T03:41:39.243Z,86.85
2022-11-27T03:44:15.541Z,86.23
2022-11-27T03:47:02.477Z,86.53
2022-11-27T03:49:34.321Z,85.86
2022-11-27T03:52:24.427Z,86.22
2022-11-27T03:54:51.499Z,85.51
2022-11-27T03:57:29.242Z,85.92
2022-11-27T03:59:58.992Z,85.88
2022-11-27T04:02:34.079Z,85.26
2022-11-27T04:05:01.282Z,85.55
2022-11-27T04:07:28.598Z,85.59
2022-11-27T04:09:55.883Z,84.74
2022-11-27T04:12:23.260Z,84.25
2022-11-27T04:14:50.413Z,84.61
2022-11-27T04:17:17.831Z,85.60
2022-11-27T04:19:44.996Z,85.41
2022-11-27T04:22:12.374Z,85.19
2022-11-27T04:24:39.827Z,84.79
2022-11-27T04:27:07.188Z,85.34
2022-11-27T04:29:36.442Z,84.76
2022-11-27T04:32:04.838Z,85.55
2022-11-27T04:34:32.962Z,84.86
2022-11-27T04:37:00.630Z,85.48
2022-11-27T04:39:27.816Z,86.47
2022-11-27T04:41:55.031Z,87.17
2022-11-27T04:44:22.813Z,87.11
2022-11-27T04:46:50.366Z,86.35
2022-11-27T04:49:17.637Z,85.71
2022-11-27T04:51:45.779Z,85.84
2022-11-27T04:54:13.088Z,85.86
2022-11-27T04:56:40.401Z,85.69
2022-11-27T04:59:07.830Z,85.73
2022-11-27T05:01:35.060Z,85.80
2022-11-27T05:04:02.299Z,86.63
2022-11-27T05:06:29.594Z,87.34
2022-11-27T05:09:00.083Z,86.93
2022-11-27T05:11:28.405Z,87.37
2022-11-27T05:14:14.742Z,87.59
2022-11-27T05:16:52.134Z,87.66
2022-11-27T05:19:21.786Z,87.33
2022-11-27T05:21:49.991Z,86.24
2022-11-27T05:24:19.412Z,85.77
2022-11-27T05:26:47.371Z,85.67
2022-11-27T05:29:15.357Z,86.67
2022-11-27T05:31:43.085Z,87.13
2022-11-27T05:34:10.840Z,87.24
2022-11-27T05:36:38.115Z,86.05
2022-11-27T05:39:06.855Z,86.04
2022-11-27T05:41:35.100Z,85.58
2022-11-27T05:44:02.692Z,85.60
2022-11-27T05:46:30.041Z,85.79
2022-11-27T05:48:57.303Z,85.07
2022-11-27T05:51:24.928Z,85.29
2022-11-27T05:53:52.159Z,87.19
2022-11-27T05:56:19.505Z,87.75
2022-11-27T05:58:47.534Z,87.56
2022-11-27T06:01:16.121Z,87.55
2022-11-27T06:03:43.512Z,86.94
2022-11-27T06:06:14.154Z,86.74
2022-11-27T06:08:41.838Z,86.63
2022-11-27T06:11:11.751Z,86.63
2022-11-27T06:13:39.146Z,85.63
2022-11-27T06:16:13.501Z,87.08
2022-11-27T06:18:40.827Z,87.69
2022-11-27T06:21:10.658Z,87.86
2022-11-27T06:23:38.184Z,87.77
2022-11-27T06:26:23.207Z,86.88
2022-11-27T06:28:50.702Z,87.58
2022-11-27T06:31:20.079Z,87.07
2022-11-27T06:33:48.696Z,87.77
2022-11-27T06:36:16.719Z,87.24
2022-11-27T06:38:44.504Z,86.44
2022-11-27T06:41:22.388Z,86.41
2022-11-27T06:43:49.724Z,86.37
2022-11-27T06:46:18.912Z,86.53
2022-11-27T06:48:47.802Z,86.53
2022-11-27T06:51:18.418Z,86.56
2022-11-27T06:53:45.754Z,86.26
2022-11-27T06:56:15.391Z,86.47
2022-11-27T06:58:42.932Z,86.64
2022-11-27T07:01:15.732Z,87.23
2022-11-27T07:03:43.311Z,87.47
2022-11-27T07:06:15.079Z,87.33
2022-11-27T07:08:42.662Z,87.07
2022-11-27T07:11:24.181Z,87.89
2022-11-27T07:13:51.964Z,88.09
2022-11-27T07:16:19.539Z,87.93
2022-11-27T07:18:49.462Z,87.38
2022-11-27T07:21:17.183Z,87.67
2022-11-27T07:23:44.896Z,87.88
2022-11-27T07:26:17.324Z,88.68
2022-11-27T07:28:44.940Z,88.45
2022-11-27T07:31:14.305Z,88.31
2022-11-27T07:33:41.676Z,87.73
2022-11-27T07:36:14.380Z,87.26
2022-11-27T07:38:42.036Z,87.82
2022-11-27T07:41:09.583Z,87.51
2022-11-27T07:43:37.406Z,88.25
2022-11-27T07:46:10.588Z,88.81
2022-11-27T07:48:38.412Z,89.57
2022-11-27T07:51:06.778Z,89.25
2022-11-27T07:53:36.890Z,89.13
2022-11-27T07:56:04.665Z,88.57
2022-11-27T07:58:31.853Z,89.10
2022-11-27T08:00:59.212Z,89.59
2022-11-27T08:03:26.787Z,89.57
2022-11-27T08:05:54.034Z,89.18
2022-11-27T08:08:21.280Z,89.02
2022-11-27T08:10:48.511Z,88.72
2022-11-27T08:13:15.898Z,88.50
2022-11-27T08:15:43.097Z,88.69
2022-11-27T08:18:10.292Z,88.41
2022-11-27T08:20:37.806Z,88.18
2022-11-27T08:23:05.342Z,88.87
2022-11-27T08:25:32.948Z,89.34
2022-11-27T08:28:00.164Z,89.67
2022-11-27T08:30:27.441Z,89.71
2022-11-27T08:32:54.685Z,89.74
2022-11-27T08:35:22.864Z,88.93
2022-11-27T08:37:50.191Z,88.91
2022-11-27T08:40:17.498Z,89.23
2022-11-27T08:42:44.828Z,89.17
2022-11-27T08:45:12.352Z,89.05
2022-11-27T08:47:39.766Z,89.43
2022-11-27T08:50:07.898Z,89.79
2022-11-27T08:52:35.073Z,89.95
2022-11-27T08:55:02.540Z,89.82
2022-11-27T08:57:29.853Z,92.82
2022-11-27T08:59:57.087Z,87.01
2022-11-27T09:02:24.284Z,86.21
2022-11-27T09:04:51.526Z,85.65
2022-11-27T09:07:19.114Z,85.60
2022-11-27T09:09:46.460Z,85.19
2022-11-27T09:12:14.091Z,84.69
2022-11-27T09:14:44.215Z,84.46
2022-11-27T09:17:11.671Z,84.31
2022-11-27T09:19:38.850Z,82.74
2022-11-27T09:22:06.359Z,82.73
2022-11-27T09:24:36.279Z,82.63
2022-11-27T09:27:03.638Z,82.44
2022-11-27T09:29:30.903Z,83.51
2022-11-27T09:31:58.183Z,84.42
2022-11-27T09:34:25.494Z,85.70
2022-11-27T09:36:52.902Z,86.92
2022-11-27T09:39:20.254Z,86.47
2022-11-27T09:41:51.133Z,86.64
2022-11-27T09:44:46.643Z,87.02
2022-11-27T09:47:39.952Z,86.83
2022-11-27T09:50:35.294Z,86.97
2022-11-27T09:53:07.271Z,87.52
2022-11-27T09:55:41.602Z,85.98
2022-11-27T09:58:14.885Z,85.71
2022-11-27T10:00:46.672Z,85.77
2022-11-27T10:03:21.751Z,86.26
2022-11-27T10:06:16.931Z,85.16
2022-11-27T10:08:57.997Z,84.46
2022-11-27T10:12:08.028Z,83.48
2022-11-27T10:14:38.576Z,83.75
2022-11-27T10:17:27.560Z,83.48
2022-11-27T10:20:36.966Z,84.03
2022-11-27T10:23:15.003Z,83.75
2022-11-27T10:25:50.684Z,83.72
2022-11-27T10:28:40.259Z,83.85
2022-11-27T10:31:08.296Z,83.93
2022-11-27T10:33:43.888Z,83.86
2022-11-27T10:36:18.353Z,84.07
2022-11-27T10:38:46.494Z,83.48
2022-11-27T10:41:49.210Z,83.23
2022-11-27T10:44:32.130Z,82.78
2022-11-27T10:47:08.520Z,82.96
2022-11-27T10:49:40.385Z,82.23
2022-11-27T10:52:15.953Z,81.50
2022-11-27T10:54:45.347Z,81.71
2022-11-27T10:57:21.605Z,82.26
2022-11-27T11:00:05.539Z,82.61
2022-11-27T11:02:34.783Z,82.56
2022-11-27T11:05:34.593Z,82.35
2022-11-27T11:08:19.513Z,82.04
2022-11-27T11:10:53.532Z,81.62
2022-11-27T11:13:21.932Z,81.25
2022-11-27T11:15:56.203Z,81.21
2022-11-27T11:18:34.327Z,81.82
2022-11-27T11:21:05.291Z,81.44
2022-11-27T11:23:38.018Z,80.22
2022-11-27T11:26:26.549Z,80.62
2022-11-27T11:28:56.049Z,80.69
2022-11-27T11:31:31.840Z,80.29
2022-11-27T11:34:01.148Z,80.37
2022-11-27T11:36:28.900Z,79.98
2022-11-27T11:38:56.194Z,80.00
2022-11-27T11:41:37.426Z,79.86
2022-11-27T11:44:05.024Z,79.85
2022-11-27T11:46:33.847Z,79.36
2022-11-27T11:49:26.363Z,78.74
2022-11-27T11:52:09.047Z,79.37
2022-11-27T11:54:50.225Z,78.41
2022-11-27T11:57:39.523Z,77.78
2022-11-27T12:00:16.921Z,77.84
2022-11-27T12:03:08.504Z,77.11
2022-11-27T12:05:41.771Z,77.06
2022-11-27T12:08:16.438Z,76.91
2022-11-27T12:10:47.037Z,74.05
2022-11-27T12:13:39.349Z,72.53
2022-11-27T12:16:22.816Z,74.47
2022-11-27T12:19:10.506Z,74.10
2022-11-27T12:21:57.819Z,74.26
2022-11-27T12:24:40.515Z,73.44
2022-11-27T12:27:16.971Z,73.50
2022-11-27T12:29:48.981Z,73.10
2022-11-27T12:32:23.046Z,72.92
2022-11-27T12:35:02.027Z,73.34
2022-11-27T12:37:32.143Z,72.95
2022-11-27T12:40:33.582Z,73.54
2022-11-27T12:43:26.415Z,73.28
2022-11-27T12:46:06.047Z,73.41
2022-11-27T12:48:44.113Z,74.02
2022-11-27T12:51:16.806Z,73.47
2022-11-27T12:53:54.264Z,72.75
2022-11-27T12:56:33.224Z,72.59
2022-11-27T12:59:03.538Z,72.28
2022-11-27T13:01:36.096Z,72.05
2022-11-27T13:04:18.291Z,71.96
2022-11-27T13:06:55.286Z,72.79
2022-11-27T13:09:59.653Z,72.63
2022-11-27T13:12:34.501Z,72.34
2022-11-27T13:15:07.350Z,71.84
2022-11-27T13:17:40.753Z,72.38
2022-11-27T13:20:21.782Z,72.49
2022-11-27T13:22:50.167Z,73.35
2022-11-27T13:25:17.529Z,72.94
2022-11-27T13:27:47.171Z,72.02
2022-11-27T13:30:22.247Z,71.40
2022-11-27T13:32:56.701Z,71.35
2022-11-27T13:35:50.721Z,71.13
2022-11-27T13:38:24.453Z,71.47
2022-11-27T13:40:54.676Z,71.51
2022-11-27T13:43:37.031Z,72.35
2022-11-27T13:46:12.136Z,72.62
2022-11-27T13:48:42.510Z,72.80
2022-11-27T13:51:13.445Z,72.72
2022-11-27T13:53:42.476Z,73.40
2022-11-27T13:56:09.970Z,72.88
2022-11-27T13:58:42.130Z,72.94
2022-11-27T14:01:21.149Z,72.54
2022-11-27T14:03:50.172Z,72.58
2022-11-27T14:06:21.463Z,73.41
2022-11-27T14:08:56.064Z,72.98
2022-11-27T14:11:40.125Z,72.73
2022-11-27T14:14:24.799Z,72.79
2022-11-27T14:17:04.823Z,72.29
2022-11-27T14:19:44.412Z,71.73
2022-11-27T14:22:33.301Z,71.76
2022-11-27T14:25:00.591Z,71.78
2022-11-27T14:27:33.676Z,72.55
2022-11-27T14:30:24.160Z,72.68
2022-11-27T14:32:51.458Z,72.80
2022-11-27T14:35:24.054Z,72.53
2022-11-27T14:37:51.754Z,71.29
2022-11-27T14:40:28.357Z,71.31
2022-11-27T14:43:10.817Z,72.31
2022-11-27T14:45:38.205Z,71.83
2022-11-27T14:48:05.637Z,70.84
2022-11-27T14:50:33.322Z,70.93
2022-11-27T14:53:00.603Z,70.16
2022-11-27T14:55:33.219Z,69.76
2022-11-27T14:58:02.108Z,69.17
2022-11-27T15:00:30.075Z,67.78
2022-11-27T15:03:08.146Z,67.47
2022-11-27T15:05:37.760Z,67.74
2022-11-27T15:08:09.374Z,67.10
2022-11-27T15:10:40.729Z,67.50
2022-11-27T15:13:21.141Z,67.99
2022-11-27T15:15:58.385Z,67.51
2022-11-27T15:18:27.274Z,67.16
2022-11-27T15:20:54.889Z,66.72
2022-11-27T15:23:30.852Z,67.10
2022-11-27T15:26:15.121Z,66.65
2022-11-27T15:28:51.107Z,66.65
2022-11-27T15:31:34.930Z,66.64
2022-11-27T15:34:21.058Z,66.25
2022-11-27T15:36:56.572Z,66.46
2022-11-27T15:39:51.811Z,66.95
2022-11-27T15:42:20.264Z,67.71
2022-11-27T15:44:49.714Z,67.94
2022-11-27T15:47:26.045Z,67.47
2022-11-27T15:49:53.446Z,67.51
2022-11-27T15:52:20.965Z,67.55
2022-11-27T15:54:48.335Z,67.07
2022-11-27T15:57:15.579Z,67.13
2022-11-27T15:59:42.833Z,66.25
2022-11-27T16:02:17.309Z,65.84
2022-11-27T16:04:45.456Z,65.65
2022-11-27T16:07:12.789Z,65.89
2022-11-27T16:09:41.427Z,65.76
2022-11-27T16:12:08.621Z,65.80
2022-11-27T16:14:36.054Z,65.04
2022-11-27T16:17:03.427Z,65.45
2022-11-27T16:19:30.726Z,65.41
2022-11-27T16:21:58.115Z,64.75
2022-11-27T16:24:25.682Z,65.10
2022-11-27T16:26:52.887Z,64.97
2022-11-27T16:29:20.209Z,65.57
2022-11-27T16:31:48.854Z,65.22
2022-11-27T16:34:17.204Z,65.88
2022-11-27T16:36:45.058Z,66.40
2022-11-27T16:39:14.507Z,66.65
2022-11-27T16:41:42.073Z,66.75
2022-11-27T16:44:11.812Z,66.15
2022-11-27T16:46:39.820Z,66.15
2022-11-27T16:49:07.502Z,65.85
2022-11-27T16:51:37.847Z,65.45
2022-11-27T16:54:05.678Z,65.19
2022-11-27T16:56:35.151Z,64.88
2022-11-27T16:59:13.213Z,65.43
2022-11-27T17:01:42.237Z,65.61
2022-11-27T17:04:15.619Z,65.79
2022-11-27T17:06:42.976Z,66.38
2022-11-27T17:09:10.301Z,66.82
2022-11-27T17:11:41.920Z,66.63
2022-11-27T17:14:10.578Z,66.85
2022-11-27T17:16:42.673Z,66.57
2022-11-27T17:19:14.683Z,66.92
2022-11-27T17:21:42.069Z,66.49
2022-11-27T17:24:16.076Z,66.65
2022-11-27T17:26:48.047Z,66.30
2022-11-27T17:29:17.113Z,65.94
2022-11-27T17:31:44.581Z,66.29
2022-11-27T17:34:14.176Z,66.17
2022-11-27T17:36:43.136Z,66.14
2022-11-27T17:39:13.201Z,66.45
2022-11-27T17:41:41.050Z,66.46
2022-11-27T17:44:08.449Z,65.72
2022-11-27T17:46:36.915Z,65.36
2022-11-27T17:49:07.030Z,65.83
2022-11-27T17:51:36.067Z,66.04
2022-11-27T17:54:05.263Z,65.74
2022-11-27T17:56:33.503Z,65.60
2022-11-27T17:59:01.498Z,64.87
2022-11-27T18:01:30.540Z,64.86
2022-11-27T18:04:00.882Z,64.79
2022-11-27T18:06:30.684Z,63.94
2022-11-27T18:08:59.848Z,64.08
2022-11-27T18:11:30.039Z,63.79
2022-11-27T18:13:59.834Z,63.32
2022-11-27T18:16:34.346Z,63.45
2022-11-27T18:19:09.896Z,63.95
2022-11-27T18:21:38.108Z,63.68
2022-11-27T18:24:23.601Z,63.08
2022-11-27T18:29:42.843Z,63.86
2022-11-27T18:32:11.356Z,63.78
2022-11-27T18:34:38.910Z,65.31
2022-11-27T18:37:06.858Z,65.20
2022-11-27T18:39:35.342Z,65.52
2022-11-27T18:42:05.040Z,65.37
2022-11-27T18:44:37.266Z,64.76
2022-11-27T18:47:10.552Z,64.95
2022-11-27T18:49:39.720Z,65.18
2022-11-27T18:52:07.694Z,65.15
2022-11-27T18:54:37.072Z,65.35
2022-11-27T18:57:06.945Z,65.08
2022-11-27T18:59:34.434Z,64.78
2022-11-27T19:02:01.828Z,64.97
2022-11-27T19:04:29.295Z,64.89
2022-11-27T19:06:56.900Z,66.00
2022-11-27T19:09:24.258Z,64.70
2022-11-27T19:11:52.075Z,64.70
2022-11-27T19:14:20.342Z,65.50
2022-11-27T19:16:48.600Z,64.94
2022-11-27T19:22:09.255Z,65.79
2022-11-27T19:24:37.880Z,65.75
2022-11-27T19:27:05.265Z,65.62
2022-11-27T19:29:32.847Z,65.47
2022-11-27T19:32:01.081Z,65.67
2022-11-27T19:34:28.777Z,65.79
2022-11-27T19:36:58.261Z,66.17
2022-11-27T19:39:27.365Z,65.95
2022-11-27T19:41:57.726Z,65.24
2022-11-27T19:44:25.169Z,64.64
2022-11-27T19:46:52.623Z,64.88
2022-11-27T19:49:21.343Z,65.56
2022-11-27T19:51:49.701Z,65.69
2022-11-27T19:54:19.339Z,66.73
2022-11-27T19:56:46.601Z,66.14
2022-11-27T19:59:14.382Z,66.39
2022-11-27T20:01:42.886Z,66.76
2022-11-27T20:04:11.492Z,67.22
2022-11-27T20:06:39.251Z,67.50
2022-11-27T20:09:07.290Z,68.52
2022-11-27T20:11:35.664Z,68.45
2022-11-27T20:14:05.910Z,69.28
2022-11-27T20:16:35.075Z,69.15
2022-11-27T20:19:05.445Z,69.71
2022-11-27T20:21:34.790Z,69.69
2022-11-27T20:24:03.830Z,70.95
2022-11-27T20:26:31.345Z,71.49
2022-11-27T20:29:00.273Z,72.34
2022-11-27T20:31:33.190Z,71.87
2022-11-27T20:34:03.812Z,72.32
2022-11-27T20:36:34.039Z,72.08
2022-11-27T20:39:01.698Z,72.95
2022-11-27T20:41:30.091Z,72.52
2022-11-27T20:44:05.061Z,73.74
2022-11-27T20:46:33.294Z,74.57
2022-11-27T20:49:01.825Z,75.64
2022-11-27T20:51:33.648Z,75.58
2022-11-27T20:54:07.416Z,76.53
2022-11-27T20:56:35.263Z,76.92
2022-11-27T20:59:04.879Z,76.98
2022-11-27T21:01:35.458Z,77.23
2022-11-27T21:04:09.093Z,77.20
2022-11-27T21:06:43.392Z,77.99
2022-11-27T21:09:14.434Z,78.42
2022-11-27T21:11:43.717Z,78.47
2022-11-27T21:14:13.783Z,78.65
2022-11-27T21:16:46.067Z,79.34
2022-11-27T21:19:17.764Z,79.30
2022-11-27T21:21:45.700Z,80.50
2022-11-27T21:24:13.565Z,80.39
2022-11-27T21:26:41.827Z,80.45
2022-11-27T21:29:10.335Z,81.13
2022-11-27T21:31:41.628Z,81.40
2022-11-27T21:34:12.299Z,81.44
2022-11-27T21:36:39.711Z,81.67
2022-11-27T21:39:09.207Z,82.12
2022-11-27T21:41:36.750Z,81.46
2022-11-27T21:44:05.706Z,81.60
2022-11-27T21:46:33.633Z,81.76
2022-11-27T21:49:04.521Z,81.65
2022-11-27T21:51:31.834Z,82.28
2022-11-27T21:53:59.622Z,82.16
2022-11-27T21:56:29.220Z,82.75
2022-11-27T21:58:56.522Z,82.53
2022-11-27T22:01:25.226Z,82.87
2022-11-27T22:03:57.486Z,82.46
2022-11-27T22:06:28.162Z,82.66
2022-11-27T22:08:57.935Z,82.77
2022-11-27T22:11:28.026Z,82.66
2022-11-27T22:14:00.083Z,83.16
2022-11-27T22:16:33.282Z,83.16
2022-11-27T22:19:01.534Z,84.07
2022-11-27T22:21:30.503Z,83.94
2022-11-27T22:23:58.672Z,82.92
2022-11-27T22:26:26.071Z,83.11
2022-11-27T22:28:53.538Z,84.38
2022-11-27T22:31:35.480Z,84.46
2022-11-27T22:34:04.375Z,84.11
2022-11-27T22:36:33.364Z,84.11
2022-11-27T22:39:03.821Z,84.51
2022-11-27T22:41:31.344Z,84.39
2022-11-27T22:44:00.388Z,84.49
2022-11-27T22:46:32.602Z,85.46
2022-11-27T22:49:01.415Z,85.91
2022-11-27T22:51:30.307Z,86.72
2022-11-27T22:53:57.994Z,85.49
2022-11-27T22:56:25.895Z,85.82
2022-11-27T22:59:06.260Z,85.48
2022-11-27T23:01:40.855Z,85.56
2022-11-27T23:04:08.060Z,85.87
2022-11-27T23:06:35.347Z,85.47
2022-11-27T23:09:03.385Z,85.41
2022-11-27T23:11:31.909Z,85.36
2022-11-27T23:13:59.600Z,85.35
2022-11-27T23:16:27.057Z,85.78
2022-11-27T23:18:54.343Z,85.60
2022-11-27T23:21:22.886Z,84.89
2022-11-27T23:23:50.435Z,85.00
2022-11-27T23:26:20.357Z,84.71
2022-11-27T23:28:49.857Z,85.05
2022-11-27T23:31:30.815Z,85.18
2022-11-27T23:34:01.882Z,85.31
2022-11-27T23:36:30.503Z,85.33
2022-11-27T23:39:02.019Z,85.39
2022-11-27T23:41:29.405Z,84.71
2022-11-27T23:43:56.799Z,85.23
2022-11-27T23:46:26.637Z,85.07
2022-11-27T23:48:54.963Z,86.16
2022-11-27T23:51:25.849Z,86.25
2022-11-27T23:53:53.489Z,86.61
2022-11-27T23:56:25.832Z,87.75
2022-11-27T23:58:54.494Z,87.18
