createdAt,value
2022-08-25T00:01:34.566Z,4.80
2022-08-25T00:04:05.011Z,5.33
2022-08-25T00:06:34.295Z,4.60
2022-08-25T00:09:02.650Z,4.67
2022-08-25T00:11:34.988Z,5.13
2022-08-25T00:14:06.358Z,5.70
2022-08-25T00:16:34.830Z,5.83
2022-08-25T00:19:06.633Z,5.63
2022-08-25T00:21:34.944Z,5.77
2022-08-25T00:24:04.331Z,6.27
2022-08-25T00:26:34.259Z,5.77
2022-08-25T00:29:03.298Z,5.10
2022-08-25T00:31:38.553Z,5.07
2022-08-25T00:34:08.221Z,5.47
2022-08-25T00:36:36.836Z,5.93
2022-08-25T00:39:05.277Z,6.10
2022-08-25T00:41:35.710Z,6.07
2022-08-25T00:44:08.179Z,6.60
2022-08-25T00:46:38.874Z,6.40
2022-08-25T00:49:16.376Z,6.77
2022-08-25T00:51:59.947Z,6.53
2022-08-25T00:54:30.446Z,7.07
2022-08-25T00:57:02.354Z,6.27
2022-08-25T00:59:31.198Z,6.17
2022-08-25T01:01:59.985Z,7.10
2022-08-25T01:04:28.556Z,6.63
2022-08-25T01:06:58.581Z,6.67
2022-08-25T01:09:26.886Z,6.40
2022-08-25T01:11:55.364Z,7.33
2022-08-25T01:14:26.436Z,5.73
2022-08-25T01:16:54.859Z,7.03
2022-08-25T01:19:23.567Z,6.67
2022-08-25T01:21:54.591Z,6.60
2022-08-25T01:24:29.874Z,7.10
2022-08-25T01:26:59.359Z,7.10
2022-08-25T01:29:27.631Z,7.57
2022-08-25T01:31:58.560Z,6.27
2022-08-25T01:34:28.713Z,7.47
2022-08-25T01:36:59.043Z,7.23
2022-08-25T01:39:28.699Z,8.13
2022-08-25T01:42:19.352Z,7.77
2022-08-25T01:44:48.713Z,7.60
2022-08-25T01:47:17.677Z,8.60
2022-08-25T01:49:46.292Z,8.67
2022-08-25T01:52:17.723Z,8.47
2022-08-25T01:54:46.212Z,8.10
2022-08-25T01:57:14.509Z,7.90
2022-08-25T01:59:42.866Z,8.77
2022-08-25T02:02:11.227Z,8.60
2022-08-25T02:04:42.523Z,8.47
2022-08-25T02:07:13.009Z,8.00
2022-08-25T02:09:44.196Z,8.63
2022-08-25T02:12:12.870Z,9.33
2022-08-25T02:14:41.599Z,8.70
2022-08-25T02:17:10.022Z,9.00
2022-08-25T02:19:38.347Z,8.37
2022-08-25T02:22:07.005Z,8.40
2022-08-25T02:24:35.006Z,9.17
2022-08-25T02:27:04.794Z,8.23
2022-08-25T02:29:33.792Z,8.63
2022-08-25T02:32:02.672Z,9.07
2022-08-25T02:34:31.005Z,7.90
2022-08-25T02:36:59.312Z,8.20
2022-08-25T02:39:27.590Z,8.77
2022-08-25T02:41:55.878Z,8.80
2022-08-25T02:44:25.639Z,9.43
2022-08-25T02:46:53.909Z,9.20
2022-08-25T02:49:22.145Z,9.80
2022-08-25T02:51:50.432Z,9.10
2022-08-25T02:54:18.711Z,9.90
2022-08-25T02:56:47.031Z,10.27
2022-08-25T02:59:15.348Z,9.30
2022-08-25T03:01:45.035Z,9.77
2022-08-25T03:04:14.447Z,10.10
2022-08-25T03:06:43.026Z,9.90
2022-08-25T03:09:11.128Z,9.43
2022-08-25T03:11:39.531Z,9.73
2022-08-25T03:14:07.861Z,8.90
2022-08-25T03:16:36.836Z,9.93
2022-08-25T03:19:06.545Z,9.10
2022-08-25T03:21:35.142Z,8.50
2022-08-25T03:24:03.462Z,9.67
2022-08-25T03:26:49.454Z,9.80
2022-08-25T03:29:18.448Z,8.73
2022-08-25T03:31:46.632Z,8.67
2022-08-25T03:34:18.549Z,9.53
2022-08-25T03:36:47.513Z,9.13
2022-08-25T03:39:16.021Z,9.50
2022-08-25T03:41:44.357Z,9.57
2022-08-25T03:44:12.998Z,9.00
2022-08-25T03:46:43.822Z,8.90
2022-08-25T03:49:16.547Z,9.10
2022-08-25T03:51:47.364Z,9.67
2022-08-25T03:54:16.550Z,10.73
2022-08-25T03:56:45.483Z,10.40
2022-08-25T03:59:14.101Z,9.63
2022-08-25T04:01:43.940Z,9.33
2022-08-25T04:04:14.080Z,10.07
2022-08-25T04:06:44.441Z,10.20
2022-08-25T04:09:13.459Z,10.73
2022-08-25T04:11:42.562Z,10.80
2022-08-25T04:14:15.812Z,11.67
2022-08-25T04:16:45.848Z,11.10
2022-08-25T04:19:14.266Z,10.67
2022-08-25T04:21:44.095Z,10.70
2022-08-25T04:24:13.961Z,10.30
2022-08-25T04:26:45.068Z,10.77
2022-08-25T04:29:15.114Z,10.53
2022-08-25T04:31:46.881Z,11.00
2022-08-25T04:34:30.662Z,10.53
2022-08-25T04:37:02.599Z,11.70
2022-08-25T04:39:31.322Z,10.43
2022-08-25T04:42:00.588Z,11.13
2022-08-25T04:44:29.290Z,11.13
2022-08-25T04:46:57.593Z,11.30
2022-08-25T04:49:25.864Z,11.67
2022-08-25T04:51:54.166Z,11.17
2022-08-25T04:54:23.775Z,10.50
2022-08-25T04:56:57.974Z,10.70
2022-08-25T04:59:29.899Z,11.43
2022-08-25T05:02:02.260Z,9.97
2022-08-25T05:04:31.004Z,10.10
2022-08-25T05:06:59.475Z,10.00
2022-08-25T05:09:32.325Z,11.00
2022-08-25T05:12:01.494Z,10.40
2022-08-25T05:14:30.465Z,10.93
2022-08-25T05:16:59.175Z,10.53
2022-08-25T05:19:27.633Z,11.20
2022-08-25T05:21:57.710Z,11.13
2022-08-25T05:24:26.444Z,11.10
2022-08-25T05:26:56.059Z,11.67
2022-08-25T05:29:24.368Z,11.80
2022-08-25T05:31:53.437Z,10.50
2022-08-25T05:34:22.231Z,11.97
2022-08-25T05:36:51.594Z,10.23
2022-08-25T05:39:19.912Z,11.90
2022-08-25T05:41:48.244Z,10.43
2022-08-25T05:44:21.345Z,11.50
2022-08-25T05:46:49.920Z,10.73
2022-08-25T05:49:18.229Z,10.20
2022-08-25T05:51:46.461Z,11.80
2022-08-25T05:54:14.714Z,10.53
2022-08-25T05:56:43.002Z,11.40
2022-08-25T05:59:11.302Z,11.57
2022-08-25T06:01:58.563Z,11.20
2022-08-25T06:04:26.852Z,10.37
2022-08-25T06:06:55.648Z,11.57
2022-08-25T06:09:24.245Z,11.67
2022-08-25T06:11:55.025Z,10.80
2022-08-25T06:14:24.334Z,11.40
2022-08-25T06:16:54.383Z,10.83
2022-08-25T06:19:23.658Z,11.40
2022-08-25T06:21:55.375Z,11.90
2022-08-25T06:24:23.849Z,12.23
2022-08-25T06:26:52.189Z,11.50
2022-08-25T06:29:20.879Z,11.53
2022-08-25T06:31:50.053Z,11.67
2022-08-25T06:34:23.844Z,11.07
2022-08-25T06:36:52.364Z,11.77
2022-08-25T06:39:20.672Z,11.17
2022-08-25T06:41:52.719Z,11.30
2022-08-25T06:44:21.197Z,11.00
2022-08-25T06:46:49.654Z,11.83
2022-08-25T06:49:18.115Z,11.50
2022-08-25T06:51:48.862Z,12.37
2022-08-25T06:54:17.167Z,12.67
2022-08-25T06:56:45.404Z,11.73
2022-08-25T06:59:13.702Z,11.83
2022-08-25T07:01:41.906Z,10.97
2022-08-25T07:04:12.843Z,11.27
2022-08-25T07:06:44.764Z,10.33
2022-08-25T07:09:14.614Z,10.17
2022-08-25T07:11:43.629Z,10.23
2022-08-25T07:14:13.003Z,10.67
2022-08-25T07:16:46.007Z,10.47
2022-08-25T07:19:21.050Z,9.37
2022-08-25T07:23:01.071Z,9.20
2022-08-25T07:26:08.118Z,10.20
2022-08-25T07:29:09.084Z,9.77
2022-08-25T07:31:40.195Z,9.60
2022-08-25T07:38:15.543Z,10.37
2022-08-25T07:41:35.209Z,9.33
2022-08-25T07:44:06.976Z,7.93
2022-08-25T07:46:35.717Z,10.33
2022-08-25T07:49:04.211Z,11.07
2022-08-25T07:52:05.427Z,8.90
2022-08-25T07:54:34.224Z,9.80
2022-08-25T07:57:03.470Z,9.23
2022-08-25T07:59:39.566Z,8.20
2022-08-25T08:02:09.032Z,8.80
2022-08-25T08:04:48.765Z,8.67
2022-08-25T08:07:18.749Z,8.50
2022-08-25T08:09:48.710Z,8.20
2022-08-25T08:12:21.194Z,6.70
2022-08-25T08:14:53.442Z,6.83
2022-08-25T08:17:22.352Z,7.40
2022-08-25T08:19:50.687Z,7.37
2022-08-25T08:22:18.977Z,7.53
2022-08-25T08:24:54.107Z,7.70
2022-08-25T08:27:22.774Z,7.40
2022-08-25T08:29:55.770Z,8.43
2022-08-25T08:32:31.416Z,8.03
2022-08-25T08:35:09.572Z,7.73
2022-08-25T08:37:42.068Z,8.50
2022-08-25T08:40:11.723Z,8.40
2022-08-25T08:42:54.947Z,8.53
2022-08-25T08:45:40.429Z,7.47
2022-08-25T08:48:45.495Z,8.33
2022-08-25T08:51:23.120Z,7.87
2022-08-25T08:53:57.204Z,7.40
2022-08-25T08:56:31.498Z,7.33
2022-08-25T08:59:05.771Z,7.83
2022-08-25T09:01:52.583Z,8.30
2022-08-25T09:04:34.367Z,8.67
2022-08-25T09:07:05.751Z,8.00
2022-08-25T09:09:36.306Z,8.67
2022-08-25T09:12:12.983Z,7.67
2022-08-25T09:14:54.403Z,7.93
2022-08-25T09:17:36.035Z,8.83
2022-08-25T09:20:35.857Z,8.50
2022-08-25T09:23:12.111Z,8.77
2022-08-25T09:25:53.109Z,6.77
2022-08-25T09:28:26.934Z,7.27
2022-08-25T09:30:59.575Z,6.83
2022-08-25T09:33:31.279Z,7.23
2022-08-25T09:36:06.283Z,6.30
2022-08-25T09:38:37.274Z,6.50
2022-08-25T09:41:07.089Z,6.50
2022-08-25T09:43:37.830Z,7.37
2022-08-25T09:46:13.236Z,7.57
2022-08-25T09:48:56.611Z,6.33
2022-08-25T09:51:29.279Z,6.43
2022-08-25T09:54:17.864Z,6.50
2022-08-25T09:56:52.349Z,5.30
2022-08-25T09:59:32.883Z,5.50
2022-08-25T10:02:05.729Z,5.30
2022-08-25T10:04:37.987Z,5.13
2022-08-25T10:07:25.564Z,5.37
2022-08-25T10:09:57.417Z,5.57
2022-08-25T10:12:27.955Z,5.27
2022-08-25T10:14:56.748Z,4.77
2022-08-25T10:17:29.446Z,5.20
2022-08-25T10:20:17.455Z,5.20
2022-08-25T10:22:50.291Z,5.43
2022-08-25T10:25:27.963Z,5.83
2022-08-25T10:28:07.542Z,5.23
2022-08-25T10:30:45.000Z,5.27
2022-08-25T10:33:20.475Z,5.27
2022-08-25T10:35:59.917Z,5.80
2022-08-25T10:38:39.200Z,5.40
2022-08-25T10:41:36.494Z,5.50
2022-08-25T10:44:33.785Z,5.97
2022-08-25T10:47:26.574Z,5.27
2022-08-25T10:49:57.822Z,5.57
2022-08-25T10:52:40.038Z,6.37
2022-08-25T10:55:19.283Z,6.10
2022-08-25T10:57:57.505Z,6.23
2022-08-25T11:00:35.226Z,9.63
2022-08-25T11:03:26.696Z,7.10
2022-08-25T11:06:01.606Z,6.60
2022-08-25T11:08:39.477Z,6.47
2022-08-25T11:11:12.491Z,6.50
2022-08-25T11:13:47.640Z,6.17
2022-08-25T11:16:20.543Z,7.10
2022-08-25T11:18:58.914Z,7.53
2022-08-25T11:21:37.840Z,6.13
2022-08-25T11:24:26.621Z,6.77
2022-08-25T11:26:58.216Z,5.80
2022-08-25T11:29:32.740Z,6.70
2022-08-25T11:32:02.403Z,6.47
2022-08-25T11:34:34.018Z,7.17
2022-08-25T11:37:11.067Z,6.60
2022-08-25T11:40:03.828Z,6.83
2022-08-25T11:42:45.625Z,6.43
2022-08-25T11:45:25.737Z,6.87
2022-08-25T11:48:19.725Z,6.37
2022-08-25T11:51:04.901Z,5.83
2022-08-25T11:53:41.817Z,6.40
2022-08-25T11:56:13.584Z,5.83
2022-08-25T11:58:50.978Z,6.80
2022-08-25T12:02:11.360Z,6.50
2022-08-25T12:04:45.062Z,7.00
2022-08-25T12:07:37.830Z,6.83
2022-08-25T12:10:19.602Z,7.40
2022-08-25T12:13:29.046Z,7.00
2022-08-25T12:16:00.673Z,7.10
2022-08-25T12:18:46.749Z,6.63
2022-08-25T12:21:34.211Z,6.13
2022-08-25T12:24:12.969Z,7.27
2022-08-25T12:26:50.380Z,7.37
2022-08-25T12:29:28.912Z,6.63
2022-08-25T12:32:12.304Z,7.10
2022-08-25T12:34:55.605Z,7.00
2022-08-25T12:37:26.125Z,6.90
2022-08-25T12:40:01.026Z,7.17
2022-08-25T12:42:37.934Z,7.17
2022-08-25T12:45:54.074Z,9.30
2022-08-25T12:48:59.044Z,8.00
2022-08-25T12:51:53.950Z,8.07
2022-08-25T12:54:30.266Z,8.13
2022-08-25T12:57:05.759Z,7.73
2022-08-25T12:59:52.242Z,7.37
2022-08-25T13:03:01.453Z,8.03
2022-08-25T13:05:48.040Z,8.03
2022-08-25T13:08:52.161Z,8.37
2022-08-25T13:11:25.963Z,7.83
2022-08-25T13:14:01.702Z,8.30
2022-08-25T13:16:31.364Z,8.27
2022-08-25T13:19:04.834Z,7.77
2022-08-25T13:24:25.943Z,7.90
2022-08-25T13:26:56.959Z,8.50
2022-08-25T13:29:27.933Z,8.60
2022-08-25T13:31:59.380Z,7.50
2022-08-25T13:43:15.092Z,7.90
2022-08-25T13:45:46.719Z,8.47
2022-08-25T13:48:32.584Z,7.47
2022-08-25T13:51:11.602Z,7.67
2022-08-25T13:53:41.792Z,7.87
2022-08-25T13:56:12.083Z,7.67
2022-08-25T13:58:46.523Z,8.23
2022-08-25T14:01:22.432Z,6.83
2022-08-25T14:04:26.074Z,7.40
2022-08-25T14:07:22.319Z,7.43
2022-08-25T14:09:52.939Z,7.00
2022-08-25T14:12:39.570Z,7.43
2022-08-25T14:15:13.660Z,8.27
2022-08-25T14:17:48.505Z,7.57
2022-08-25T14:20:21.833Z,8.13
2022-08-25T14:22:53.266Z,7.73
2022-08-25T14:25:22.485Z,8.57
2022-08-25T14:28:06.831Z,7.43
2022-08-25T14:30:43.384Z,7.47
2022-08-25T14:33:15.631Z,8.07
2022-08-25T14:35:47.556Z,8.10
2022-08-25T14:38:18.591Z,7.10
2022-08-25T14:40:48.022Z,7.13
2022-08-25T14:43:17.760Z,7.67
2022-08-25T14:45:51.019Z,7.77
2022-08-25T14:48:27.914Z,7.30
2022-08-25T14:50:57.971Z,7.50
2022-08-25T14:53:27.572Z,8.07
2022-08-25T14:55:59.128Z,7.23
2022-08-25T14:58:34.074Z,7.43
2022-08-25T15:01:11.459Z,7.77
2022-08-25T15:03:42.914Z,8.73
2022-08-25T15:06:17.925Z,9.00
2022-08-25T15:09:03.697Z,8.00
2022-08-25T15:11:35.743Z,8.10
2022-08-25T15:14:10.755Z,8.33
2022-08-25T15:16:42.626Z,7.70
2022-08-25T15:19:25.634Z,8.53
2022-08-25T15:21:58.267Z,7.57
2022-08-25T15:24:28.729Z,8.70
2022-08-25T15:26:59.763Z,7.33
2022-08-25T15:29:32.095Z,7.37
2022-08-25T15:32:02.027Z,8.40
2022-08-25T15:34:30.536Z,7.80
2022-08-25T15:36:59.395Z,8.10
2022-08-25T15:39:28.593Z,7.87
2022-08-25T15:41:57.471Z,7.93
2022-08-25T15:44:29.411Z,8.10
2022-08-25T15:47:00.588Z,6.87
2022-08-25T15:49:31.321Z,8.00
2022-08-25T15:52:00.615Z,7.37
2022-08-25T15:54:30.351Z,8.03
2022-08-25T15:56:59.872Z,7.77
2022-08-25T16:19:30.797Z,7.27
2022-08-25T16:22:03.987Z,8.10
2022-08-25T16:24:38.397Z,7.80
2022-08-25T16:27:11.551Z,7.10
2022-08-25T16:29:40.749Z,6.70
2022-08-25T16:32:12.114Z,7.83
2022-08-25T16:34:42.584Z,7.20
2022-08-25T16:37:10.893Z,7.73
2022-08-25T16:39:44.074Z,7.03
2022-08-25T16:42:12.632Z,7.17
2022-08-25T16:44:41.033Z,7.20
2022-08-25T16:47:10.705Z,7.00
2022-08-25T16:49:42.665Z,6.83
2022-08-25T16:52:28.411Z,7.20
2022-08-25T17:20:10.363Z,7.33
2022-08-25T17:22:41.614Z,7.57
2022-08-25T17:25:11.092Z,7.10
2022-08-25T17:27:39.880Z,8.07
2022-08-25T17:30:10.627Z,7.27
2022-08-25T17:32:39.719Z,7.17
2022-08-25T17:35:11.768Z,7.77
2022-08-25T17:37:43.368Z,8.27
2022-08-25T17:40:17.529Z,9.67
2022-08-25T17:45:28.810Z,8.53
2022-08-25T17:47:57.247Z,7.77
2022-08-25T17:50:49.580Z,7.40
2022-08-25T18:04:30.916Z,6.80
2022-08-25T18:07:05.486Z,7.50
2022-08-25T18:09:35.653Z,7.40
2022-08-25T18:12:07.419Z,8.77
2022-08-25T18:14:35.843Z,8.03
2022-08-25T18:17:06.223Z,9.00
2022-08-25T18:25:02.481Z,8.90
2022-08-25T18:27:34.312Z,7.77
2022-08-25T18:30:04.968Z,8.10
2022-08-25T18:32:35.667Z,7.50
2022-08-25T18:35:08.504Z,8.37
2022-08-25T18:37:55.581Z,7.70
2022-08-25T18:40:28.248Z,7.63
2022-08-25T18:45:33.369Z,8.20
2022-08-25T18:48:02.651Z,8.17
2022-08-25T18:50:39.654Z,8.57
2022-08-25T18:53:10.055Z,9.70
2022-08-25T18:55:49.408Z,9.20
2022-08-25T18:58:19.392Z,8.17
2022-08-25T19:14:15.236Z,8.90
2022-08-25T19:16:47.361Z,9.40
2022-08-25T19:19:17.892Z,9.17
2022-08-25T19:21:48.359Z,10.27
2022-08-25T19:24:19.500Z,8.63
2022-08-25T19:26:51.435Z,8.40
2022-08-25T19:32:06.055Z,8.87
2022-08-25T19:34:41.990Z,8.47
2022-08-25T19:37:16.166Z,8.73
2022-08-25T19:39:53.857Z,9.20
2022-08-25T19:42:37.269Z,9.57
2022-08-25T19:45:13.571Z,8.10
2022-08-25T19:47:54.580Z,8.80
2022-08-25T19:50:23.273Z,9.03
2022-08-25T19:53:11.487Z,9.30
2022-08-25T19:56:23.677Z,9.13
2022-08-25T20:01:50.644Z,8.53
2022-08-25T20:04:42.485Z,8.73
2022-08-25T20:07:21.255Z,7.73
2022-08-25T20:10:06.239Z,8.70
2022-08-25T20:12:38.389Z,8.83
2022-08-25T20:15:14.275Z,9.33
2022-08-25T20:20:50.362Z,9.57
2022-08-25T20:23:37.223Z,10.33
2022-08-25T20:26:17.082Z,9.03
2022-08-25T20:28:55.167Z,9.43
2022-08-25T20:45:10.837Z,8.87
2022-08-25T20:47:39.255Z,9.30
2022-08-25T20:50:08.610Z,9.83
2022-08-25T20:52:37.372Z,8.93
2022-08-25T20:55:39.179Z,9.33
2022-08-25T20:58:11.453Z,9.47
2022-08-25T21:00:44.518Z,9.53
2022-08-25T21:03:12.944Z,9.43
2022-08-25T21:05:41.806Z,9.57
2022-08-25T21:08:10.316Z,9.67
2022-08-25T21:10:39.381Z,9.27
2022-08-25T21:13:07.753Z,10.23
2022-08-25T21:15:36.095Z,9.17
2022-08-25T21:18:06.864Z,9.43
2022-08-25T21:20:36.155Z,9.63
2022-08-25T21:23:04.531Z,8.77
2022-08-25T21:25:41.009Z,9.77
2022-08-25T21:28:09.782Z,10.13
2022-08-25T21:30:44.761Z,9.90
2022-08-25T21:33:17.383Z,9.43
2022-08-25T21:35:47.033Z,9.50
2022-08-25T21:38:15.387Z,9.57
2022-08-25T21:40:44.831Z,9.87
2022-08-25T21:43:13.425Z,9.10
2022-08-25T21:45:46.599Z,9.93
2022-08-25T21:48:16.968Z,10.00
2022-08-25T21:50:45.331Z,9.17
2022-08-25T21:53:13.752Z,9.83
2022-08-25T21:55:44.193Z,10.30
2022-08-25T21:58:13.043Z,9.17
2022-08-25T22:00:41.931Z,9.67
2022-08-25T22:03:10.245Z,9.97
2022-08-25T22:05:40.565Z,9.17
2022-08-25T22:08:08.993Z,9.33
2022-08-25T22:10:37.705Z,9.87
2022-08-25T22:13:06.114Z,9.50
2022-08-25T22:15:34.593Z,10.37
2022-08-25T22:18:02.946Z,10.40
2022-08-25T22:20:32.331Z,9.10
2022-08-25T22:23:02.212Z,10.13
2022-08-25T22:25:30.828Z,10.40
2022-08-25T22:27:59.930Z,9.97
2022-08-25T22:30:29.610Z,10.83
2022-08-25T22:32:59.474Z,10.17
2022-08-25T22:35:28.165Z,10.67
2022-08-25T22:37:56.435Z,11.13
2022-08-25T22:40:28.445Z,11.73
2022-08-25T22:42:57.205Z,11.33
2022-08-25T22:45:25.678Z,12.10
2022-08-25T22:47:55.242Z,10.50
2022-08-25T22:50:24.128Z,11.13
2022-08-25T22:52:53.979Z,10.67
2022-08-25T22:55:22.309Z,10.50
2022-08-25T22:57:54.818Z,11.60
2022-08-25T23:00:23.449Z,10.50
2022-08-25T23:02:53.605Z,10.97
2022-08-25T23:05:22.119Z,11.10
2022-08-25T23:07:51.023Z,11.53
2022-08-25T23:10:20.804Z,11.73
2022-08-25T23:12:49.120Z,10.87
2022-08-25T23:15:19.099Z,12.10
2022-08-25T23:17:47.479Z,12.10
2022-08-25T23:20:33.894Z,12.43
2022-08-25T23:23:02.253Z,12.77
2022-08-25T23:25:31.276Z,11.03
2022-08-25T23:27:59.603Z,11.20
2022-08-25T23:30:29.262Z,11.30
2022-08-25T23:32:58.778Z,11.07
2022-08-25T23:35:28.405Z,10.57
2022-08-25T23:37:57.826Z,11.67
2022-08-25T23:40:27.699Z,11.77
2022-08-25T23:42:56.113Z,11.47
2022-08-25T23:45:24.489Z,11.23
2022-08-25T23:47:55.507Z,11.40
2022-08-25T23:50:23.956Z,11.13
2022-08-25T23:52:53.234Z,10.23
2022-08-25T23:55:21.553Z,11.13
2022-08-25T23:57:51.410Z,11.23
