createdAt,value
2022-11-20T00:01:07.036Z,96162.44
2022-11-20T00:03:33.719Z,96165.91
2022-11-20T00:06:04.053Z,96162.53
2022-11-20T00:08:30.530Z,96127.84
2022-11-20T00:10:57.031Z,96141.47
2022-11-20T00:13:23.583Z,96143.22
2022-11-20T00:15:50.101Z,96134.72
2022-11-20T00:18:16.541Z,96145.09
2022-11-20T00:20:42.996Z,96143.38
2022-11-20T00:23:09.529Z,96133.19
2022-11-20T00:25:36.740Z,96132.28
2022-11-20T00:28:05.383Z,96138.38
2022-11-20T00:30:32.796Z,96127.66
2022-11-20T00:32:59.381Z,96133.72
2022-11-20T00:35:25.861Z,96124.47
2022-11-20T00:37:52.381Z,96126.31
2022-11-20T00:40:18.955Z,96107.78
2022-11-20T00:42:45.387Z,96117.22
2022-11-20T00:45:11.986Z,96117.56
2022-11-20T00:47:38.459Z,96116.28
2022-11-20T00:50:05.222Z,96104.84
2022-11-20T00:52:31.729Z,96107.81
2022-11-20T00:54:58.249Z,96104.75
2022-11-20T00:57:24.676Z,96093.38
2022-11-20T00:59:51.230Z,96102.34
2022-11-20T01:02:17.989Z,96100.41
2022-11-20T01:04:44.480Z,96112.81
2022-11-20T01:07:13.229Z,96107.34
2022-11-20T01:09:40.080Z,96101.78
2022-11-20T01:12:06.557Z,96101.13
2022-11-20T01:14:32.976Z,96097.88
2022-11-20T01:16:59.516Z,96098.03
2022-11-20T01:19:26.213Z,96100.91
2022-11-20T01:21:53.947Z,96101.09
2022-11-20T01:24:20.928Z,96084.38
2022-11-20T01:26:48.359Z,96087.75
2022-11-20T01:29:15.908Z,96084.28
2022-11-20T01:31:42.940Z,96084.06
2022-11-20T01:34:13.523Z,96083.00
2022-11-20T01:36:40.095Z,96082.72
2022-11-20T01:39:16.763Z,96077.94
2022-11-20T01:42:05.690Z,96082.13
2022-11-20T01:44:46.530Z,96085.91
2022-11-20T01:47:13.529Z,96077.91
2022-11-20T01:49:40.798Z,96075.44
2022-11-20T01:52:17.533Z,96080.69
2022-11-20T01:54:46.643Z,96078.25
2022-11-20T01:57:13.231Z,96079.06
2022-11-20T01:59:40.864Z,96082.16
2022-11-20T02:02:07.586Z,96077.47
2022-11-20T02:04:34.035Z,96085.34
2022-11-20T02:07:01.245Z,96085.34
2022-11-20T02:09:28.218Z,96078.78
2022-11-20T02:11:54.636Z,96079.78
2022-11-20T02:14:21.279Z,96082.50
2022-11-20T02:16:48.192Z,96092.56
2022-11-20T02:19:31.489Z,96104.34
2022-11-20T02:21:57.929Z,96096.56
2022-11-20T02:24:24.526Z,96106.47
2022-11-20T02:27:01.347Z,96101.94
2022-11-20T02:29:28.998Z,96108.31
2022-11-20T02:31:55.974Z,96105.53
2022-11-20T02:34:22.414Z,96106.91
2022-11-20T02:36:49.034Z,96110.00
2022-11-20T02:39:17.958Z,96100.31
2022-11-20T02:41:44.561Z,96106.78
2022-11-20T02:44:11.136Z,96105.72
2022-11-20T02:46:37.564Z,96108.06
2022-11-20T02:52:31.969Z,96115.06
2022-11-20T02:54:58.447Z,96108.91
2022-11-20T02:57:24.827Z,96126.50
2022-11-20T02:59:51.218Z,96127.25
2022-11-20T03:02:17.725Z,96128.81
2022-11-20T03:04:44.182Z,96130.38
2022-11-20T03:07:10.973Z,96123.38
2022-11-20T03:09:37.461Z,96124.09
2022-11-20T03:12:13.059Z,96125.66
2022-11-20T03:14:39.506Z,96133.91
2022-11-20T03:17:05.909Z,96129.56
2022-11-20T03:19:32.396Z,96132.72
2022-11-20T03:21:58.846Z,96133.47
2022-11-20T03:24:25.286Z,96129.75
2022-11-20T03:26:51.706Z,96133.94
2022-11-20T03:29:18.319Z,96125.28
2022-11-20T03:31:44.981Z,96128.75
2022-11-20T03:34:12.154Z,96131.94
2022-11-20T03:36:39.372Z,96132.84
2022-11-20T03:39:05.959Z,96120.03
2022-11-20T03:41:32.609Z,96116.13
2022-11-20T03:43:59.939Z,96115.59
2022-11-20T03:46:26.485Z,96110.59
2022-11-20T03:48:53.020Z,96105.88
2022-11-20T03:51:20.332Z,96110.50
2022-11-20T03:53:47.233Z,96111.59
2022-11-20T03:56:13.911Z,96121.88
2022-11-20T03:58:40.843Z,96116.78
2022-11-20T04:01:17.591Z,96113.31
2022-11-20T04:07:12.539Z,96101.88
2022-11-20T04:09:38.969Z,96101.78
2022-11-20T04:12:05.549Z,96109.22
2022-11-20T04:14:31.967Z,96097.34
2022-11-20T04:16:58.380Z,96096.41
2022-11-20T04:19:24.783Z,96084.50
2022-11-20T04:21:51.188Z,96091.34
2022-11-20T04:24:17.687Z,96089.69
2022-11-20T04:26:44.126Z,96085.53
2022-11-20T04:29:11.505Z,96092.34
2022-11-20T04:31:38.057Z,96085.53
2022-11-20T04:34:05.447Z,96093.88
2022-11-20T04:36:32.009Z,96097.69
2022-11-20T04:38:59.116Z,96101.13
2022-11-20T04:41:29.419Z,96101.13
2022-11-20T04:44:04.359Z,96096.75
2022-11-20T04:46:31.713Z,96079.69
2022-11-20T04:48:58.148Z,96078.69
2022-11-20T04:51:24.768Z,96074.41
2022-11-20T04:54:02.547Z,96075.16
2022-11-20T04:56:28.988Z,96066.59
2022-11-20T04:58:55.433Z,96059.69
2022-11-20T05:01:22.848Z,96059.53
2022-11-20T05:03:49.554Z,96064.41
2022-11-20T05:06:18.753Z,96066.03
2022-11-20T05:08:45.259Z,96061.75
2022-11-20T05:11:15.546Z,96065.97
2022-11-20T05:13:41.973Z,96065.84
2022-11-20T05:16:09.543Z,96073.28
2022-11-20T05:18:36.410Z,96073.22
2022-11-20T05:21:02.918Z,96070.56
2022-11-20T05:23:30.059Z,96069.75
2022-11-20T05:25:59.218Z,96068.03
2022-11-20T05:28:26.366Z,96058.66
2022-11-20T05:30:52.776Z,96054.28
2022-11-20T05:33:19.237Z,96043.94
2022-11-20T05:35:45.645Z,96052.28
2022-11-20T05:38:12.229Z,96045.44
2022-11-20T05:40:38.870Z,96044.53
2022-11-20T05:43:05.476Z,96040.09
2022-11-20T05:45:31.905Z,96038.97
2022-11-20T05:47:59.058Z,96034.59
2022-11-20T05:50:25.475Z,96032.16
2022-11-20T05:52:51.886Z,96028.59
2022-11-20T05:55:18.315Z,96020.25
2022-11-20T05:57:44.725Z,96021.97
2022-11-20T06:00:11.527Z,96019.44
2022-11-20T06:02:38.033Z,96024.63
2022-11-20T06:05:04.645Z,96015.44
2022-11-20T06:07:31.162Z,96013.91
2022-11-20T06:09:57.675Z,96011.38
2022-11-20T06:12:24.102Z,96011.38
2022-11-20T06:14:50.720Z,96007.81
2022-11-20T06:17:17.179Z,96006.81
2022-11-20T06:19:43.621Z,96015.34
2022-11-20T06:22:10.228Z,96010.19
2022-11-20T06:24:36.683Z,96004.16
2022-11-20T06:27:03.124Z,96001.41
2022-11-20T06:29:33.716Z,96002.03
2022-11-20T06:32:00.570Z,95919.63
2022-11-20T06:34:27.013Z,96006.94
2022-11-20T06:36:53.607Z,95999.09
2022-11-20T06:39:20.549Z,96006.75
2022-11-20T06:41:47.248Z,96009.19
2022-11-20T06:44:13.681Z,96009.91
2022-11-20T06:46:40.114Z,96001.25
2022-11-20T06:49:07.004Z,95991.06
2022-11-20T06:51:33.533Z,96001.88
2022-11-20T06:54:01.942Z,96010.06
2022-11-20T06:56:29.032Z,96017.38
2022-11-20T06:58:55.502Z,96020.53
2022-11-20T07:01:22.004Z,96025.34
2022-11-20T07:03:54.034Z,96022.06
2022-11-20T07:06:20.997Z,96027.97
2022-11-20T07:08:48.217Z,96026.16
2022-11-20T07:11:14.994Z,96032.06
2022-11-20T07:13:41.621Z,96034.50
2022-11-20T07:16:08.362Z,96038.50
2022-11-20T07:18:34.839Z,96041.75
2022-11-20T07:21:04.948Z,96034.94
2022-11-20T07:23:31.477Z,96035.66
2022-11-20T07:25:58.113Z,96037.19
2022-11-20T07:28:24.625Z,96036.19
2022-11-20T07:30:54.207Z,96041.88
2022-11-20T07:33:20.712Z,96036.50
2022-11-20T07:35:47.361Z,96036.38
2022-11-20T07:38:13.771Z,96040.25
2022-11-20T07:40:40.229Z,96052.72
2022-11-20T07:43:07.160Z,96046.59
2022-11-20T07:45:33.613Z,96055.16
2022-11-20T07:48:00.062Z,96048.72
2022-11-20T07:50:26.530Z,96052.19
2022-11-20T07:52:53.589Z,96054.56
2022-11-20T07:55:20.012Z,96060.34
2022-11-20T07:57:46.557Z,96064.53
2022-11-20T08:00:13.433Z,96056.78
2022-11-20T08:02:40.427Z,96054.34
2022-11-20T08:05:07.071Z,96052.50
2022-11-20T08:07:38.060Z,96065.06
2022-11-20T08:17:21.932Z,96071.19
2022-11-20T08:19:48.521Z,96069.97
2022-11-20T08:22:15.258Z,96068.00
2022-11-20T08:24:41.682Z,96062.63
2022-11-20T08:27:08.136Z,96067.59
2022-11-20T08:29:34.825Z,96068.13
2022-11-20T08:32:01.260Z,96070.38
2022-11-20T08:34:27.898Z,96076.78
2022-11-20T08:36:54.323Z,96069.84
2022-11-20T08:39:21.025Z,96073.84
2022-11-20T08:41:47.695Z,96079.44
2022-11-20T08:44:14.135Z,96080.66
2022-11-20T08:46:42.037Z,96080.25
2022-11-20T08:49:12.151Z,96077.38
2022-11-20T08:51:38.748Z,96072.88
2022-11-20T08:54:05.395Z,96076.16
2022-11-20T08:56:31.968Z,96070.81
2022-11-20T09:01:46.878Z,96067.53
2022-11-20T09:04:15.361Z,96059.34
2022-11-20T09:06:41.897Z,96067.72
2022-11-20T09:09:08.439Z,96061.47
2022-11-20T09:11:37.585Z,96055.22
2022-11-20T09:17:32.342Z,96049.88
2022-11-20T09:19:59.156Z,96040.16
2022-11-20T09:22:25.535Z,96037.66
2022-11-20T09:24:52.443Z,96028.63
2022-11-20T09:27:22.651Z,96029.78
2022-11-20T09:29:49.142Z,96036.91
2022-11-20T09:32:15.607Z,96036.38
2022-11-20T09:34:42.091Z,96055.19
2022-11-20T09:37:08.760Z,96056.16
2022-11-20T09:39:39.719Z,96053.47
2022-11-20T09:46:09.739Z,96043.75
2022-11-20T09:48:38.497Z,96042.47
2022-11-20T09:51:18.172Z,96041.09
2022-11-20T09:53:53.452Z,96041.69
2022-11-20T09:56:22.487Z,96046.81
2022-11-20T09:58:54.948Z,96042.97
2022-11-20T10:01:22.444Z,96043.22
2022-11-20T10:03:57.050Z,96039.63
2022-11-20T10:06:25.817Z,96042.06
2022-11-20T10:08:55.599Z,96037.88
2022-11-20T10:11:25.256Z,96032.63
2022-11-20T10:13:54.713Z,96032.75
2022-11-20T10:16:25.241Z,96037.19
2022-11-20T10:18:54.774Z,96026.13
2022-11-20T10:21:24.803Z,96032.63
2022-11-20T10:23:54.908Z,96030.53
2022-11-20T10:26:33.689Z,96032.59
2022-11-20T10:29:03.454Z,96018.66
2022-11-20T10:31:51.745Z,96026.31
2022-11-20T10:34:22.945Z,96027.38
2022-11-20T10:37:04.804Z,96020.63
2022-11-20T10:39:42.533Z,96020.63
2022-11-20T10:42:12.690Z,96025.63
2022-11-20T10:44:59.633Z,96027.38
2022-11-20T10:47:29.954Z,96037.81
2022-11-20T10:49:56.639Z,96035.13
2022-11-20T10:52:35.314Z,96048.97
2022-11-20T10:55:20.477Z,96044.91
2022-11-20T10:58:13.335Z,96045.13
2022-11-20T11:00:39.955Z,96046.19
2022-11-20T11:03:15.702Z,96035.13
2022-11-20T11:05:52.023Z,96034.41
2022-11-20T11:08:18.866Z,96028.72
2022-11-20T11:10:55.918Z,96030.81
2022-11-20T11:13:23.084Z,96024.16
2022-11-20T11:15:49.530Z,96022.53
2022-11-20T11:18:29.472Z,96022.19
2022-11-20T11:20:57.374Z,96027.19
2022-11-20T11:23:30.316Z,96026.19
2022-11-20T11:25:57.477Z,96013.28
2022-11-20T11:28:27.467Z,96013.41
2022-11-20T11:34:22.234Z,95999.91
2022-11-20T11:36:55.549Z,96001.53
2022-11-20T11:39:22.477Z,96000.19
2022-11-20T11:41:49.159Z,95991.59
2022-11-20T11:44:35.341Z,95872.06
2022-11-20T11:47:01.849Z,95991.69
2022-11-20T11:49:28.339Z,96000.31
2022-11-20T11:52:15.133Z,95979.38
2022-11-20T11:54:52.566Z,95994.47
2022-11-20T11:57:21.786Z,95990.88
2022-11-20T11:59:52.595Z,96000.06
2022-11-20T12:02:42.456Z,95993.66
2022-11-20T12:05:21.230Z,95992.13
2022-11-20T12:07:48.478Z,95985.00
2022-11-20T12:10:20.469Z,95999.53
2022-11-20T12:12:48.958Z,95994.97
2022-11-20T12:15:17.543Z,95996.72
2022-11-20T12:17:44.014Z,95988.69
2022-11-20T12:20:14.435Z,95994.06
2022-11-20T12:22:51.563Z,95985.31
2022-11-20T12:25:28.716Z,95984.28
2022-11-20T12:27:55.139Z,95984.63
2022-11-20T12:30:21.856Z,95972.78
2022-11-20T12:33:05.043Z,95974.25
2022-11-20T12:35:50.363Z,95971.50
2022-11-20T12:38:19.935Z,95967.00
2022-11-20T12:41:01.691Z,95948.50
2022-11-20T12:43:50.896Z,95951.81
2022-11-20T12:46:17.367Z,95947.72
2022-11-20T12:48:46.696Z,95955.19
2022-11-20T12:51:27.539Z,95944.47
2022-11-20T12:54:00.294Z,95949.00
2022-11-20T12:56:35.980Z,95963.66
2022-11-20T12:59:21.454Z,95967.22
2022-11-20T13:01:51.460Z,95976.78
2022-11-20T13:04:20.255Z,95974.09
2022-11-20T13:06:46.911Z,95969.09
2022-11-20T13:09:16.711Z,95975.25
2022-11-20T13:11:57.538Z,95980.38
2022-11-20T13:14:24.228Z,95979.00
2022-11-20T13:16:57.735Z,95956.53
2022-11-20T13:19:25.429Z,95934.69
2022-11-20T13:21:52.058Z,95937.59
2022-11-20T13:24:25.301Z,95941.44
2022-11-20T13:27:04.305Z,95958.22
2022-11-20T13:29:31.017Z,95951.44
2022-11-20T13:32:07.736Z,95939.03
2022-11-20T13:34:34.915Z,95921.22
2022-11-20T13:37:07.501Z,95921.47
2022-11-20T13:39:34.950Z,95923.22
2022-11-20T13:42:02.287Z,95930.63
2022-11-20T13:44:38.735Z,95928.47
2022-11-20T13:47:05.406Z,95930.09
2022-11-20T13:49:38.034Z,95932.50
2022-11-20T13:52:07.517Z,95937.41
2022-11-20T13:54:44.239Z,95925.53
2022-11-20T13:57:16.779Z,95908.00
2022-11-20T13:59:54.171Z,95893.00
2022-11-20T14:02:20.965Z,95901.81
2022-11-20T14:04:48.113Z,95901.94
2022-11-20T14:07:15.029Z,95909.50
2022-11-20T14:09:49.655Z,95908.34
2022-11-20T14:12:17.019Z,95908.34
2022-11-20T14:14:53.125Z,95912.53
2022-11-20T14:17:20.500Z,95915.44
2022-11-20T14:19:46.967Z,95919.28
2022-11-20T14:22:19.887Z,95917.66
2022-11-20T14:24:46.895Z,95924.63
2022-11-20T14:27:14.208Z,95929.28
2022-11-20T14:29:41.709Z,95924.97
2022-11-20T14:32:09.229Z,95922.19
2022-11-20T14:34:38.328Z,95912.41
2022-11-20T14:37:05.653Z,95905.09
2022-11-20T14:39:42.420Z,95901.84
2022-11-20T14:42:15.520Z,95895.69
2022-11-20T14:44:42.066Z,95905.91
2022-11-20T14:47:10.159Z,95906.94
2022-11-20T14:49:36.596Z,95913.81
2022-11-20T14:52:04.052Z,95903.50
2022-11-20T14:54:31.719Z,95915.44
2022-11-20T14:56:58.957Z,95911.16
2022-11-20T14:59:29.202Z,95916.84
2022-11-20T15:02:06.591Z,95915.34
2022-11-20T15:04:33.033Z,95915.69
2022-11-20T15:07:00.298Z,95898.72
2022-11-20T15:09:26.879Z,95908.22
2022-11-20T15:11:57.508Z,95902.53
2022-11-20T15:14:25.254Z,95899.50
2022-11-20T15:16:52.101Z,95913.22
2022-11-20T15:19:19.587Z,95909.75
2022-11-20T15:21:46.035Z,95906.03
2022-11-20T15:24:12.476Z,95904.97
2022-11-20T15:26:40.238Z,95904.97
2022-11-20T15:29:08.967Z,95899.06
2022-11-20T15:31:47.822Z,95908.59
2022-11-20T15:34:18.190Z,95904.38
2022-11-20T15:36:44.956Z,95910.34
2022-11-20T15:39:12.610Z,95910.09
2022-11-20T15:41:39.800Z,95904.97
2022-11-20T15:44:06.258Z,95902.88
2022-11-20T15:46:39.236Z,95901.84
2022-11-20T15:49:05.691Z,95905.66
2022-11-20T15:51:32.906Z,95899.53
2022-11-20T15:53:59.444Z,95902.66
2022-11-20T15:56:25.918Z,95894.50
2022-11-20T15:58:52.358Z,95894.16
2022-11-20T16:01:19.487Z,95892.41
2022-11-20T16:03:45.960Z,95896.50
2022-11-20T16:06:12.610Z,95902.16
2022-11-20T16:08:39.211Z,95907.19
2022-11-20T16:11:05.648Z,95902.63
2022-11-20T16:13:50.719Z,95903.78
2022-11-20T16:16:21.094Z,95898.13
2022-11-20T16:18:47.493Z,95896.50
2022-11-20T16:21:16.876Z,95897.53
2022-11-20T16:23:46.393Z,95900.22
2022-11-20T16:26:13.386Z,95894.97
2022-11-20T16:28:39.861Z,95886.38
2022-11-20T16:31:10.341Z,95897.44
2022-11-20T16:33:36.758Z,95899.06
2022-11-20T16:36:13.011Z,95903.34
2022-11-20T16:38:39.440Z,95903.34
2022-11-20T16:41:06.384Z,95908.47
2022-11-20T16:43:32.970Z,95904.97
2022-11-20T16:45:59.394Z,95887.75
2022-11-20T16:48:25.812Z,95878.00
2022-11-20T16:50:52.958Z,95882.31
2022-11-20T16:53:19.875Z,95890.09
2022-11-20T16:55:46.474Z,95894.28
2022-11-20T16:58:13.123Z,95885.78
2022-11-20T17:00:39.708Z,95880.56
2022-11-20T17:03:06.294Z,95886.34
2022-11-20T17:05:33.186Z,95886.94
2022-11-20T17:07:59.630Z,95883.31
2022-11-20T17:10:26.055Z,95894.28
2022-11-20T17:12:52.517Z,95887.06
2022-11-20T17:15:18.964Z,95893.06
2022-11-20T17:17:45.394Z,95886.25
2022-11-20T17:20:12.500Z,95877.97
2022-11-20T17:22:38.989Z,95878.91
2022-11-20T17:25:06.011Z,95874.75
2022-11-20T17:27:32.463Z,95879.94
2022-11-20T17:29:59.148Z,95868.78
2022-11-20T17:32:25.622Z,95877.97
2022-11-20T17:34:52.263Z,95886.47
2022-11-20T17:37:18.702Z,95889.84
2022-11-20T17:39:45.326Z,95885.41
2022-11-20T17:42:27.075Z,95881.81
2022-11-20T17:44:53.554Z,95887.88
2022-11-20T17:47:20.209Z,95879.38
2022-11-20T17:49:46.735Z,95884.50
2022-11-20T17:52:13.246Z,95879.47
2022-11-20T17:54:39.641Z,95881.22
2022-11-20T17:57:24.794Z,95869.25
2022-11-20T17:59:51.219Z,95865.88
2022-11-20T18:02:17.684Z,95859.72
2022-11-20T18:04:45.006Z,95870.63
2022-11-20T18:07:11.508Z,95855.16
2022-11-20T18:09:37.987Z,95863.63
2022-11-20T18:12:04.582Z,95859.09
2022-11-20T18:14:34.837Z,95861.91
2022-11-20T18:17:02.494Z,95852.59
2022-11-20T18:19:32.784Z,95867.13
2022-11-20T18:22:04.823Z,95850.03
2022-11-20T18:24:31.920Z,95853.41
2022-11-20T18:26:58.534Z,95855.97
2022-11-20T18:29:25.560Z,95850.84
2022-11-20T18:31:52.529Z,95851.66
2022-11-20T18:34:18.956Z,95850.75
2022-11-20T18:36:45.434Z,95857.34
2022-11-20T18:39:12.735Z,95867.47
2022-11-20T18:42:17.533Z,95858.88
2022-11-20T18:44:53.871Z,95864.91
2022-11-20T18:47:20.354Z,95858.03
2022-11-20T18:49:51.291Z,95848.75
2022-11-20T18:52:22.308Z,95853.88
2022-11-20T18:54:48.901Z,95842.59
2022-11-20T18:57:18.963Z,95827.09
2022-11-20T18:59:49.689Z,95827.22
2022-11-20T19:02:16.991Z,95831.41
2022-11-20T19:04:43.419Z,95829.66
2022-11-20T19:07:12.064Z,95834.91
2022-11-20T19:09:42.166Z,95828.97
2022-11-20T19:12:09.010Z,95825.34
2022-11-20T19:14:35.582Z,95836.41
2022-11-20T19:17:02.184Z,95829.41
2022-11-20T19:19:29.217Z,95826.50
2022-11-20T19:21:55.724Z,95836.03
2022-11-20T19:24:23.130Z,95838.47
2022-11-20T19:26:49.705Z,95837.66
2022-11-20T19:29:16.388Z,95843.84
2022-11-20T19:31:42.838Z,95837.09
2022-11-20T19:34:09.428Z,95829.84
2022-11-20T19:36:44.366Z,95836.84
2022-11-20T19:39:11.521Z,95825.00
2022-11-20T19:41:38.669Z,95829.19
2022-11-20T19:44:05.971Z,95823.00
2022-11-20T19:46:32.755Z,95822.09
2022-11-20T19:48:59.200Z,95816.97
2022-11-20T19:51:26.466Z,95827.19
2022-11-20T19:53:53.187Z,95818.59
2022-11-20T19:56:19.732Z,95822.41
2022-11-20T19:58:46.259Z,95830.06
2022-11-20T20:01:17.673Z,95830.88
2022-11-20T20:03:44.930Z,95826.72
2022-11-20T20:06:13.612Z,95827.50
2022-11-20T20:09:13.298Z,95820.88
2022-11-20T20:11:39.912Z,95825.44
2022-11-20T20:14:10.760Z,95833.94
2022-11-20T20:16:37.344Z,95826.50
2022-11-20T20:19:04.269Z,95829.19
2022-11-20T20:21:30.935Z,95828.50
2022-11-20T20:23:57.613Z,95838.47
2022-11-20T20:26:24.272Z,95836.97
2022-11-20T20:28:51.033Z,95841.38
2022-11-20T20:31:18.342Z,95843.94
2022-11-20T20:34:00.247Z,95844.53
2022-11-20T20:36:26.821Z,95844.53
2022-11-20T20:38:53.743Z,95847.22
2022-11-20T20:41:20.274Z,95846.28
2022-11-20T20:44:05.227Z,95840.69
2022-11-20T20:46:31.887Z,95837.44
2022-11-20T20:48:58.370Z,95846.72
2022-11-20T20:51:25.134Z,95847.41
2022-11-20T20:53:51.661Z,95846.59
2022-11-20T20:56:18.564Z,95851.59
2022-11-20T20:58:45.188Z,95853.94
2022-11-20T21:01:12.763Z,95844.50
2022-11-20T21:03:39.311Z,95855.78
2022-11-20T21:06:06.455Z,95849.28
2022-11-20T21:08:33.642Z,95847.53
2022-11-20T21:11:10.202Z,95847.78
2022-11-20T21:13:36.915Z,95843.47
2022-11-20T21:16:03.446Z,95848.25
2022-11-20T21:18:30.117Z,95838.50
2022-11-20T21:21:15.244Z,95850.97
2022-11-20T21:23:44.836Z,95856.44
2022-11-20T21:26:11.429Z,95835.16
2022-11-20T21:28:37.883Z,95840.41
2022-11-20T21:31:04.953Z,95834.47
2022-11-20T21:33:58.182Z,95834.47
2022-11-20T21:36:25.411Z,95840.19
2022-11-20T21:38:52.190Z,95834.00
2022-11-20T21:41:18.718Z,95836.69
2022-11-20T21:43:45.658Z,95834.94
2022-11-20T21:46:13.017Z,95833.06
2022-11-20T21:48:40.283Z,95834.81
2022-11-20T21:51:07.893Z,95830.38
2022-11-20T21:53:34.440Z,95832.56
2022-11-20T21:56:01.332Z,95833.28
2022-11-20T21:58:27.842Z,95837.81
2022-11-20T22:00:54.369Z,95832.94
2022-11-20T22:03:21.692Z,95837.38
2022-11-20T22:05:55.801Z,95841.69
2022-11-20T22:08:22.850Z,95841.09
2022-11-20T22:10:59.411Z,95841.69
2022-11-20T22:13:44.731Z,95844.25
2022-11-20T22:16:11.275Z,95841.09
2022-11-20T22:18:41.741Z,95844.59
2022-11-20T22:21:08.179Z,95851.34
2022-11-20T22:23:34.732Z,95850.78
2022-11-20T22:26:04.605Z,95857.63
2022-11-20T22:28:31.371Z,95858.81
2022-11-20T22:30:59.046Z,95862.03
2022-11-20T22:36:47.149Z,95858.00
2022-11-20T22:39:13.574Z,95850.31
2022-11-20T22:41:40.006Z,95862.44
2022-11-20T22:44:06.944Z,95862.66
2022-11-20T22:46:33.996Z,95870.78
2022-11-20T22:49:01.232Z,95865.66
2022-11-20T22:51:28.471Z,95859.03
2022-11-20T22:53:54.909Z,95859.75
2022-11-20T22:56:21.405Z,95848.56
2022-11-20T22:58:48.381Z,95846.94
2022-11-20T23:01:24.992Z,95849.38
2022-11-20T23:03:54.987Z,95844.03
2022-11-20T23:06:21.574Z,95844.59
2022-11-20T23:08:48.264Z,95842.16
2022-11-20T23:11:15.541Z,95835.16
2022-11-20T23:13:42.223Z,95833.41
2022-11-20T23:16:12.721Z,95830.75
2022-11-20T23:18:39.290Z,95832.06
2022-11-20T23:21:05.765Z,95834.84
2022-11-20T23:23:32.460Z,95842.63
2022-11-20T23:26:05.660Z,95832.28
2022-11-20T23:28:32.149Z,95829.72
2022-11-20T23:30:58.692Z,95825.41
2022-11-20T23:33:25.180Z,95826.13
2022-11-20T23:35:51.852Z,95812.41
2022-11-20T23:38:18.377Z,95811.47
2022-11-20T23:40:48.475Z,95822.38
2022-11-20T23:43:15.418Z,95816.22
2022-11-20T23:45:42.432Z,95810.97
2022-11-20T23:48:08.897Z,95816.91
2022-11-20T23:50:35.456Z,95815.16
2022-11-20T23:53:01.980Z,95801.56
2022-11-20T23:55:28.435Z,95803.31
2022-11-20T23:57:54.893Z,95795.16
