createdAt,value
2023-04-15T00:00:40.340Z,40.19
2023-04-15T00:01:40.430Z,39.92
2023-04-15T00:02:40.960Z,42.45
2023-04-15T00:03:40.883Z,42.65
2023-04-15T00:04:40.690Z,48.05
2023-04-15T00:05:40.655Z,46.33
2023-04-15T00:06:40.721Z,46.60
2023-04-15T00:07:40.753Z,49.85
2023-04-15T00:08:40.794Z,50.03
2023-04-15T00:09:40.864Z,53.76
2023-04-15T00:10:40.901Z,52.14
2023-04-15T00:11:40.994Z,54.67
2023-04-15T00:12:41.583Z,54.26
2023-04-15T00:13:41.132Z,52.25
2023-04-15T00:14:41.156Z,60.43
2023-04-15T00:15:41.215Z,63.59
2023-04-15T00:16:41.326Z,65.48
2023-04-15T00:17:41.368Z,67.45
2023-04-15T00:18:41.417Z,68.94
2023-04-15T00:19:41.461Z,70.05
2023-04-15T00:20:41.528Z,73.05
2023-04-15T00:21:41.583Z,73.72
2023-04-15T00:22:41.612Z,70.28
2023-04-15T00:23:41.683Z,67.81
2023-04-15T00:24:41.726Z,65.20
2023-04-15T00:25:41.819Z,65.71
2023-04-15T00:26:41.922Z,64.25
2023-04-15T00:27:41.921Z,60.28
2023-04-15T00:28:42.006Z,57.45
2023-04-15T00:29:42.095Z,58.03
2023-04-15T00:30:42.266Z,59.06
2023-04-15T00:31:42.210Z,56.40
2023-04-15T00:32:42.282Z,58.84
2023-04-15T00:33:42.335Z,63.87
2023-04-15T00:34:42.371Z,65.51
2023-04-15T00:35:42.614Z,68.11
2023-04-15T00:36:42.500Z,70.63
2023-04-15T00:37:43.604Z,70.54
2023-04-15T00:38:42.625Z,70.37
2023-04-15T00:39:42.637Z,72.83
2023-04-15T00:40:42.748Z,68.54
2023-04-15T00:41:42.825Z,67.81
2023-04-15T00:42:42.831Z,69.37
2023-04-15T00:43:42.955Z,65.43
2023-04-15T00:44:42.988Z,65.94
2023-04-15T00:45:43.090Z,63.18
2023-04-15T00:46:43.142Z,60.21
2023-04-15T00:47:43.254Z,60.55
2023-04-15T00:48:43.271Z,61.40
2023-04-15T00:49:43.256Z,60.51
2023-04-15T00:50:43.317Z,58.69
2023-04-15T00:51:43.374Z,54.37
2023-04-15T00:52:43.415Z,58.69
2023-04-15T00:53:43.437Z,61.44
2023-04-15T00:54:43.498Z,55.19
2023-04-15T00:55:43.508Z,59.96
2023-04-15T00:56:43.530Z,62.27
2023-04-15T00:57:43.566Z,60.86
2023-04-15T00:58:43.577Z,62.13
2023-04-15T00:59:43.634Z,64.13
2023-04-15T01:00:43.672Z,67.80
2023-04-15T01:01:43.748Z,64.44
2023-04-15T01:02:43.825Z,67.09
2023-04-15T01:03:43.894Z,67.54
2023-04-15T01:04:43.810Z,68.64
2023-04-15T01:05:43.817Z,66.62
2023-04-15T01:06:43.910Z,70.97
2023-04-15T01:07:43.791Z,71.38
2023-04-15T01:08:43.805Z,71.78
2023-04-15T01:09:43.839Z,69.66
2023-04-15T01:10:43.829Z,71.13
2023-04-15T01:11:43.918Z,67.43
2023-04-15T01:12:43.890Z,69.28
2023-04-15T01:13:43.934Z,67.78
2023-04-15T01:14:43.955Z,72.64
2023-04-15T01:15:44.012Z,68.68
2023-04-15T01:16:43.927Z,73.27
2023-04-15T01:17:43.983Z,71.77
2023-04-15T01:18:43.970Z,76.61
2023-04-15T01:19:43.908Z,76.40
2023-04-15T01:20:43.981Z,74.15
2023-04-15T01:21:43.959Z,79.23
2023-04-15T01:22:44.029Z,80.08
2023-04-15T01:23:44.049Z,82.11
2023-04-15T01:24:44.148Z,87.07
2023-04-15T01:25:44.171Z,84.76
2023-04-15T01:26:44.690Z,83.21
2023-04-15T01:27:44.357Z,80.03
2023-04-15T01:28:44.387Z,82.37
2023-04-15T01:29:44.379Z,80.96
2023-04-15T01:30:44.465Z,78.68
2023-04-15T01:31:44.575Z,79.02
2023-04-15T01:32:44.549Z,77.04
2023-04-15T01:33:44.585Z,81.01
2023-04-15T01:34:44.628Z,78.45
2023-04-15T01:35:44.694Z,76.55
2023-04-15T01:36:44.748Z,79.31
2023-04-15T01:37:44.804Z,81.64
2023-04-15T01:38:44.870Z,81.19
2023-04-15T01:39:44.846Z,82.71
2023-04-15T01:40:44.915Z,83.14
2023-04-15T01:41:44.973Z,83.93
2023-04-15T01:42:45.005Z,86.47
2023-04-15T01:43:45.098Z,84.46
2023-04-15T01:44:45.165Z,82.19
2023-04-15T01:45:45.223Z,89.20
2023-04-15T01:46:45.308Z,87.10
2023-04-15T01:47:45.341Z,89.20
2023-04-15T01:48:45.384Z,84.52
2023-04-15T01:49:45.427Z,83.22
2023-04-15T01:50:45.510Z,85.33
2023-04-15T01:51:45.558Z,85.12
2023-04-15T01:52:45.632Z,83.29
2023-04-15T01:53:45.665Z,86.97
2023-04-15T01:54:45.823Z,82.94
2023-04-15T01:55:45.794Z,85.10
2023-04-15T01:56:45.868Z,81.39
2023-04-15T01:57:45.998Z,82.67
2023-04-15T01:58:46.005Z,77.20
2023-04-15T01:59:46.134Z,76.25
2023-04-15T02:00:46.164Z,74.76
2023-04-15T02:01:46.185Z,66.85
2023-04-15T02:02:46.252Z,65.13
2023-04-15T02:03:46.331Z,64.77
2023-04-15T02:04:46.247Z,61.29
2023-04-15T02:05:46.335Z,48.15
2023-04-15T02:06:46.378Z,49.49
2023-04-15T02:07:46.420Z,45.76
2023-04-15T02:08:46.453Z,41.74
2023-04-15T02:09:46.501Z,37.45
2023-04-15T02:10:46.568Z,33.74
2023-04-15T02:11:46.588Z,31.57
2023-04-15T02:12:46.644Z,28.98
2023-04-15T02:13:46.625Z,28.07
2023-04-15T02:14:46.700Z,30.03
2023-04-15T02:15:46.742Z,32.12
2023-04-15T02:16:46.819Z,35.08
2023-04-15T02:17:46.825Z,37.25
2023-04-15T02:18:46.908Z,32.38
2023-04-15T02:19:46.914Z,37.33
2023-04-15T02:20:47.021Z,35.74
2023-04-15T02:21:47.097Z,38.34
2023-04-15T02:22:47.121Z,38.11
2023-04-15T02:23:47.102Z,40.83
2023-04-15T02:24:47.184Z,38.56
2023-04-15T02:25:53.511Z,38.83
2023-04-15T02:26:48.226Z,39.08
2023-04-15T02:27:47.287Z,39.92
2023-04-15T02:28:47.204Z,43.44
2023-04-15T02:29:47.223Z,46.93
2023-04-15T02:30:47.151Z,57.01
2023-04-15T02:31:47.256Z,61.82
2023-04-15T02:32:47.227Z,63.09
2023-04-15T02:33:47.156Z,67.49
2023-04-15T02:34:47.187Z,67.65
2023-04-15T02:35:47.159Z,73.05
2023-04-15T02:36:47.193Z,71.73
2023-04-15T02:37:47.298Z,73.57
2023-04-15T02:38:47.310Z,77.57
2023-04-15T02:39:47.351Z,81.79
2023-04-15T02:40:47.432Z,82.54
2023-04-15T02:41:47.506Z,81.93
2023-04-15T02:42:47.532Z,87.27
2023-04-15T02:43:47.671Z,84.10
2023-04-15T02:44:47.778Z,90.08
2023-04-15T02:45:47.819Z,81.05
2023-04-15T02:46:47.842Z,81.35
2023-04-15T02:47:47.931Z,81.22
2023-04-15T02:48:47.986Z,80.66
2023-04-15T02:49:47.985Z,80.04
2023-04-15T02:50:48.185Z,77.23
2023-04-15T02:51:48.129Z,73.62
2023-04-15T02:52:48.158Z,80.24
2023-04-15T02:53:48.238Z,78.87
2023-04-15T02:54:48.304Z,81.59
2023-04-15T02:55:48.351Z,77.55
2023-04-15T02:56:48.430Z,78.87
2023-04-15T02:57:48.458Z,85.12
2023-04-15T02:58:48.503Z,85.51
2023-04-15T02:59:48.570Z,81.94
2023-04-15T03:00:48.661Z,83.88
2023-04-15T03:01:48.797Z,83.09
2023-04-15T03:02:48.836Z,87.60
2023-04-15T03:03:48.897Z,88.36
2023-04-15T03:04:48.880Z,87.11
2023-04-15T03:05:48.996Z,88.39
2023-04-15T03:06:48.987Z,86.75
2023-04-15T03:07:49.000Z,88.88
2023-04-15T03:08:49.090Z,87.60
2023-04-15T03:09:49.129Z,88.92
2023-04-15T03:10:49.178Z,85.57
2023-04-15T03:11:49.264Z,85.04
2023-04-15T03:12:49.282Z,82.23
2023-04-15T03:13:49.317Z,73.52
2023-04-15T03:14:49.402Z,75.81
2023-04-15T03:15:49.495Z,76.56
2023-04-15T03:16:49.488Z,74.54
2023-04-15T03:17:49.860Z,73.15
2023-04-15T03:18:49.625Z,72.11
2023-04-15T03:19:49.699Z,71.93
2023-04-15T03:20:49.758Z,71.72
2023-04-15T03:21:49.816Z,71.33
2023-04-15T03:22:49.853Z,70.83
2023-04-15T03:23:49.875Z,69.83
2023-04-15T03:24:50.045Z,64.84
2023-04-15T03:25:50.049Z,66.29
2023-04-15T03:26:50.045Z,56.01
2023-04-15T03:27:50.084Z,52.62
2023-04-15T03:28:50.117Z,51.63
2023-04-15T03:29:50.170Z,48.73
2023-04-15T03:30:50.231Z,46.51
2023-04-15T03:31:50.233Z,38.26
2023-04-15T03:32:50.246Z,35.26
2023-04-15T03:33:50.247Z,29.19
2023-04-15T03:35:14.992Z,25.00
2023-04-15T03:36:14.992Z,25.00
2023-04-15T03:37:14.970Z,25.00
2023-04-15T03:38:15.001Z,25.00
2023-04-15T03:39:15.016Z,25.00
2023-04-15T03:40:14.974Z,25.70
2023-04-15T03:41:14.985Z,26.42
2023-04-15T03:42:14.931Z,24.26
2023-04-15T03:43:14.939Z,26.81
2023-04-15T03:44:14.958Z,29.58
2023-04-15T03:45:14.885Z,29.80
2023-04-15T03:46:14.964Z,30.63
2023-04-15T03:47:14.912Z,36.58
2023-04-15T03:48:17.186Z,35.91
2023-04-15T03:49:15.124Z,36.16
2023-04-15T03:50:15.139Z,37.42
2023-04-15T03:51:15.161Z,39.86
2023-04-15T03:52:15.201Z,43.07
2023-04-15T03:53:15.221Z,49.56
2023-04-15T03:54:15.254Z,49.18
2023-04-15T03:55:15.286Z,50.56
2023-04-15T03:56:15.273Z,50.51
2023-04-15T03:57:15.274Z,48.93
2023-04-15T03:58:15.319Z,48.49
2023-04-15T03:59:15.356Z,50.05
2023-04-15T04:00:15.407Z,49.50
2023-04-15T04:01:15.389Z,54.56
2023-04-15T04:02:15.533Z,48.31
2023-04-15T04:03:15.566Z,51.09
2023-04-15T04:04:15.495Z,47.74
2023-04-15T04:05:15.403Z,46.43
2023-04-15T04:06:15.415Z,46.44
2023-04-15T04:07:15.433Z,47.70
2023-04-15T04:08:15.410Z,48.39
2023-04-15T04:09:15.385Z,51.44
2023-04-15T04:10:15.450Z,55.14
2023-04-15T04:11:15.471Z,66.55
2023-04-15T04:12:15.479Z,68.71
2023-04-15T04:13:15.507Z,77.70
2023-04-15T04:14:15.586Z,78.48
2023-04-15T04:15:15.519Z,86.91
2023-04-15T04:16:15.665Z,90.58
2023-04-15T04:17:15.537Z,94.15
2023-04-15T04:18:15.597Z,97.18
2023-04-15T04:19:15.593Z,98.32
2023-04-15T04:20:15.718Z,100.36
2023-04-15T04:21:15.713Z,107.27
2023-04-15T04:22:15.680Z,110.92
2023-04-15T04:23:15.713Z,111.80
2023-04-15T04:24:15.765Z,112.98
2023-04-15T04:25:15.766Z,109.50
2023-04-15T04:26:15.853Z,112.65
2023-04-15T04:27:15.864Z,106.77
2023-04-15T04:28:15.873Z,104.75
2023-04-15T04:29:15.981Z,95.60
2023-04-15T04:30:15.898Z,97.71
2023-04-15T04:31:16.015Z,99.41
2023-04-15T04:32:16.122Z,93.09
2023-04-15T04:33:16.000Z,91.04
2023-04-15T04:34:16.067Z,87.27
2023-04-15T04:35:16.067Z,81.42
2023-04-15T04:36:16.061Z,79.80
2023-04-15T04:37:16.075Z,72.32
2023-04-15T04:38:16.075Z,73.00
2023-04-15T04:39:16.092Z,69.56
2023-04-15T04:40:16.149Z,69.90
2023-04-15T04:41:16.186Z,70.01
2023-04-15T04:42:16.152Z,65.63
2023-04-15T04:43:16.163Z,65.88
2023-04-15T04:44:16.240Z,72.30
2023-04-15T04:45:16.183Z,74.29
2023-04-15T04:46:16.256Z,74.55
2023-04-15T04:47:16.235Z,77.03
2023-04-15T04:48:16.222Z,80.43
2023-04-15T04:49:16.227Z,82.13
2023-04-15T04:50:16.255Z,89.72
2023-04-15T04:51:16.230Z,89.78
2023-04-15T04:52:16.222Z,93.12
2023-04-15T04:53:16.244Z,90.77
2023-04-15T04:54:16.268Z,98.44
2023-04-15T04:55:16.200Z,103.71
2023-04-15T04:56:16.280Z,101.82
2023-04-15T04:57:16.208Z,100.24
2023-04-15T04:58:16.206Z,100.91
2023-04-15T04:59:16.944Z,99.19
2023-04-15T05:00:16.196Z,97.11
2023-04-15T05:01:16.224Z,98.00
2023-04-15T05:02:16.268Z,93.68
2023-04-15T05:03:16.273Z,90.03
2023-04-15T05:04:16.301Z,86.41
2023-04-15T05:05:16.223Z,86.11
2023-04-15T05:06:16.156Z,81.14
2023-04-15T05:07:16.150Z,74.00
2023-04-15T05:08:16.157Z,68.48
2023-04-15T05:09:16.194Z,64.15
2023-04-15T05:10:16.203Z,58.10
2023-04-15T05:11:16.159Z,55.62
2023-04-15T05:12:16.177Z,44.02
2023-04-15T05:13:16.115Z,35.37
2023-04-15T05:14:16.128Z,31.80
2023-04-15T05:15:16.134Z,29.57
2023-04-15T05:16:16.147Z,27.86
2023-04-15T05:17:16.144Z,29.83
2023-04-15T05:18:16.157Z,30.97
2023-04-15T05:19:16.145Z,32.16
2023-04-15T05:20:16.157Z,30.38
2023-04-15T05:21:16.122Z,29.77
2023-04-15T05:22:16.134Z,28.27
2023-04-15T05:23:16.140Z,28.55
2023-04-15T05:24:16.128Z,26.34
2023-04-15T05:25:16.142Z,26.22
2023-04-15T05:26:16.165Z,27.97
2023-04-15T05:27:16.161Z,25.00
2023-04-15T05:28:16.127Z,25.00
2023-04-15T05:29:16.298Z,25.00
2023-04-15T05:30:16.176Z,25.54
2023-04-15T05:31:16.248Z,26.45
2023-04-15T05:32:16.206Z,30.29
2023-04-15T05:33:16.148Z,26.28
2023-04-15T05:34:16.204Z,31.37
2023-04-15T05:35:16.170Z,27.84
2023-04-15T05:36:16.229Z,27.84
2023-04-15T05:37:16.180Z,34.34
2023-04-15T05:38:16.184Z,30.41
2023-04-15T05:39:16.205Z,35.00
2023-04-15T05:40:16.195Z,40.76
2023-04-15T05:41:18.344Z,40.80
2023-04-15T05:42:16.209Z,42.92
2023-04-15T05:43:16.206Z,50.26
2023-04-15T05:44:16.216Z,55.92
2023-04-15T05:45:16.201Z,57.23
2023-04-15T05:46:16.194Z,61.20
2023-04-15T05:47:16.135Z,70.54
2023-04-15T05:48:16.201Z,67.26
2023-04-15T05:49:16.197Z,73.30
2023-04-15T05:50:16.160Z,73.66
2023-04-15T05:51:16.127Z,79.86
2023-04-15T05:52:16.185Z,77.99
2023-04-15T05:53:16.132Z,84.88
2023-04-15T05:54:17.324Z,90.38
2023-04-15T05:55:16.106Z,101.87
2023-04-15T05:56:16.075Z,102.85
2023-04-15T05:57:16.114Z,107.48
2023-04-15T05:58:16.121Z,117.47
2023-04-15T05:59:16.096Z,119.35
2023-04-15T06:00:16.074Z,118.69
2023-04-15T06:01:16.725Z,120.43
2023-04-15T06:02:16.139Z,120.45
2023-04-15T06:03:16.077Z,126.49
2023-04-15T06:04:16.142Z,125.03
2023-04-15T06:05:16.042Z,122.34
2023-04-15T06:06:16.049Z,123.18
2023-04-15T06:07:16.016Z,121.56
2023-04-15T06:08:16.010Z,122.07
2023-04-15T06:09:16.042Z,130.13
2023-04-15T06:10:15.960Z,127.07
2023-04-15T06:11:15.984Z,136.81
2023-04-15T06:12:16.000Z,138.50
2023-04-15T06:13:15.957Z,147.67
2023-04-15T06:14:15.963Z,153.55
2023-04-15T06:15:15.979Z,146.62
2023-04-15T06:16:15.993Z,144.89
2023-04-15T06:17:15.979Z,141.60
2023-04-15T06:18:15.948Z,142.87
2023-04-15T06:19:15.964Z,140.72
2023-04-15T06:20:15.957Z,137.67
2023-04-15T06:21:15.943Z,130.20
2023-04-15T06:22:15.917Z,128.22
2023-04-15T06:23:15.930Z,126.11
2023-04-15T06:24:15.942Z,121.97
2023-04-15T06:25:15.934Z,121.54
2023-04-15T06:26:15.946Z,124.56
2023-04-15T06:27:16.000Z,119.82
2023-04-15T06:28:15.998Z,116.67
2023-04-15T06:29:15.966Z,110.43
2023-04-15T06:30:15.999Z,106.13
2023-04-15T06:31:16.016Z,100.52
2023-04-15T06:32:16.016Z,89.22
2023-04-15T06:33:16.128Z,80.06
2023-04-15T06:34:16.051Z,71.17
2023-04-15T06:35:16.097Z,67.68
2023-04-15T06:36:16.059Z,64.23
2023-04-15T06:37:16.151Z,70.10
2023-04-15T06:38:16.697Z,68.68
2023-04-15T06:39:16.119Z,72.54
2023-04-15T06:40:16.134Z,76.20
2023-04-15T06:41:16.116Z,80.99
2023-04-15T06:42:16.166Z,81.90
2023-04-15T06:43:16.165Z,89.96
2023-04-15T06:44:16.184Z,96.17
2023-04-15T06:45:16.160Z,102.99
2023-04-15T06:46:16.227Z,106.86
2023-04-15T06:47:16.277Z,109.03
2023-04-15T06:48:16.248Z,104.84
2023-04-15T06:49:16.228Z,91.78
2023-04-15T06:50:16.231Z,87.63
2023-04-15T06:51:16.246Z,81.97
2023-04-15T06:52:16.243Z,78.85
2023-04-15T06:53:16.283Z,75.10
2023-04-15T06:54:16.279Z,83.16
2023-04-15T06:55:16.267Z,82.77
2023-04-15T06:56:16.291Z,81.24
2023-04-15T06:57:16.351Z,89.11
2023-04-15T06:58:16.319Z,85.71
2023-04-15T06:59:16.389Z,79.83
2023-04-15T07:00:16.365Z,62.91
2023-04-15T07:01:16.452Z,51.22
2023-04-15T07:02:16.440Z,36.56
2023-04-15T07:03:16.452Z,28.79
2023-04-15T07:04:16.413Z,25.50
2023-04-15T07:05:16.440Z,26.49
2023-04-15T07:06:16.446Z,28.60
2023-04-15T07:07:16.395Z,29.08
2023-04-15T07:08:16.426Z,27.39
2023-04-15T07:09:16.430Z,26.76
2023-04-15T07:10:16.482Z,25.00
2023-04-15T07:11:16.471Z,29.43
2023-04-15T07:12:16.466Z,25.00
2023-04-15T07:13:16.453Z,29.80
2023-04-15T07:14:16.474Z,25.00
2023-04-15T07:15:16.512Z,29.16
2023-04-15T07:16:16.507Z,25.33
2023-04-15T07:17:16.540Z,21.72
2023-04-15T07:18:16.457Z,25.00
2023-04-15T07:19:16.504Z,28.61
2023-04-15T07:20:16.501Z,27.51
2023-04-15T07:21:16.515Z,25.00
2023-04-15T07:22:16.509Z,26.05
2023-04-15T07:23:16.564Z,28.43
2023-04-15T07:24:16.598Z,26.46
2023-04-15T07:25:16.483Z,27.78
2023-04-15T07:26:16.552Z,23.51
2023-04-15T07:27:16.488Z,25.42
2023-04-15T07:28:16.526Z,31.69
2023-04-15T07:29:16.586Z,29.31
2023-04-15T07:30:16.537Z,25.00
2023-04-15T07:31:16.582Z,29.64
2023-04-15T07:32:16.534Z,28.50
2023-04-15T07:33:16.539Z,25.00
2023-04-15T07:34:16.525Z,25.00
2023-04-15T07:35:16.545Z,29.67
2023-04-15T07:36:16.563Z,25.00
2023-04-15T07:37:16.517Z,30.20
2023-04-15T07:38:16.484Z,34.22
2023-04-15T07:39:16.484Z,23.90
2023-04-15T07:40:16.564Z,40.84
2023-04-15T07:41:16.565Z,40.53
2023-04-15T07:42:16.502Z,34.00
2023-04-15T07:43:16.493Z,45.37
2023-04-15T07:44:16.562Z,50.07
2023-04-15T07:45:16.496Z,57.63
2023-04-15T07:46:16.549Z,61.83
2023-04-15T07:47:16.525Z,62.19
2023-04-15T07:48:16.533Z,59.04
2023-04-15T07:49:16.497Z,59.52
2023-04-15T07:50:16.513Z,68.91
2023-04-15T07:51:16.514Z,71.49
2023-04-15T07:52:16.483Z,57.72
2023-04-15T07:53:16.524Z,58.74
2023-04-15T07:54:16.509Z,48.76
2023-04-15T07:55:16.462Z,58.95
2023-04-15T07:56:16.480Z,60.46
2023-04-15T07:57:16.488Z,59.68
2023-04-15T07:58:16.492Z,56.16
2023-04-15T07:59:16.518Z,46.91
2023-04-15T08:00:16.537Z,58.28
2023-04-15T08:01:16.479Z,50.23
2023-04-15T08:02:16.613Z,50.32
2023-04-15T08:03:16.658Z,49.55
2023-04-15T08:04:16.655Z,44.34
2023-04-15T08:05:16.669Z,49.73
2023-04-15T08:06:16.537Z,39.20
2023-04-15T08:07:16.566Z,36.88
2023-04-15T08:08:16.569Z,40.89
2023-04-15T08:09:16.523Z,34.04
2023-04-15T08:10:16.582Z,38.46
2023-04-15T08:11:16.569Z,42.89
2023-04-15T08:12:16.627Z,47.56
2023-04-15T08:13:16.639Z,49.87
2023-04-15T08:14:16.626Z,50.90
2023-04-15T08:15:16.681Z,56.46
2023-04-15T08:16:16.703Z,60.19
2023-04-15T08:17:16.780Z,66.70
2023-04-15T08:18:16.803Z,75.71
2023-04-15T08:19:16.916Z,81.64
2023-04-15T08:20:16.927Z,80.58
2023-04-15T08:21:16.984Z,79.80
2023-04-15T08:22:17.904Z,84.58
2023-04-15T08:23:17.051Z,84.17
2023-04-15T08:24:17.173Z,89.17
2023-04-15T08:25:17.141Z,100.53
2023-04-15T08:26:17.260Z,98.65
2023-04-15T08:27:17.276Z,104.62
2023-04-15T08:28:17.342Z,101.63
2023-04-15T08:29:17.395Z,109.87
2023-04-15T08:30:17.457Z,113.57
2023-04-15T08:31:17.543Z,114.82
2023-04-15T08:32:17.584Z,115.72
2023-04-15T08:33:17.651Z,106.82
2023-04-15T08:34:17.693Z,109.10
2023-04-15T08:35:17.763Z,100.00
2023-04-15T08:36:17.832Z,93.65
2023-04-15T08:37:17.947Z,81.99
2023-04-15T08:38:17.961Z,83.92
2023-04-15T08:39:18.060Z,77.08
2023-04-15T08:40:18.067Z,75.85
2023-04-15T08:41:18.182Z,76.20
2023-04-15T08:42:18.218Z,71.57
2023-04-15T08:43:18.320Z,79.04
2023-04-15T08:44:18.347Z,78.89
2023-04-15T08:45:18.420Z,88.02
2023-04-15T08:46:18.507Z,86.24
2023-04-15T08:47:18.535Z,88.52
2023-04-15T08:48:18.676Z,75.41
2023-04-15T08:49:18.755Z,80.64
2023-04-15T08:50:18.728Z,87.12
2023-04-15T08:51:18.762Z,94.00
2023-04-15T08:52:18.879Z,99.73
2023-04-15T08:53:18.862Z,97.31
2023-04-15T08:54:18.953Z,106.50
2023-04-15T08:55:18.992Z,107.14
2023-04-15T08:56:19.099Z,113.23
2023-04-15T08:57:19.113Z,114.86
2023-04-15T08:58:19.199Z,114.54
2023-04-15T08:59:19.217Z,117.69
2023-04-15T09:00:19.296Z,123.67
2023-04-15T09:01:19.364Z,121.92
2023-04-15T09:02:19.420Z,121.45
2023-04-15T09:03:19.566Z,127.74
2023-04-15T09:05:19.528Z,131.80
2023-04-15T09:06:19.624Z,132.36
2023-04-15T09:07:19.644Z,140.58
2023-04-15T09:08:19.727Z,150.41
2023-04-15T09:09:19.815Z,149.94
2023-04-15T09:10:19.822Z,148.58
2023-04-15T09:11:20.367Z,152.54
2023-04-15T09:12:19.922Z,146.73
2023-04-15T09:13:19.973Z,147.57
2023-04-15T09:14:20.037Z,150.26
2023-04-15T09:15:20.062Z,151.86
2023-04-15T09:16:20.155Z,157.11
2023-04-15T09:17:20.216Z,166.56
2023-04-15T09:18:20.170Z,157.69
2023-04-15T09:19:20.207Z,155.11
2023-04-15T09:20:20.294Z,148.35
2023-04-15T09:21:20.323Z,148.21
2023-04-15T09:22:20.402Z,141.27
2023-04-15T09:23:20.413Z,139.14
2023-04-15T09:24:20.461Z,143.52
2023-04-15T09:25:20.522Z,149.05
2023-04-15T09:26:20.523Z,159.94
2023-04-15T09:27:20.596Z,161.96
2023-04-15T09:28:20.599Z,165.33
2023-04-15T09:29:20.647Z,171.58
2023-04-15T09:30:20.737Z,184.19
2023-04-15T09:31:20.732Z,179.00
2023-04-15T09:32:20.733Z,187.04
2023-04-15T09:33:20.739Z,191.70
2023-04-15T09:34:20.803Z,195.37
2023-04-15T09:35:20.834Z,195.30
2023-04-15T09:36:20.843Z,196.82
2023-04-15T09:37:31.577Z,196.96
2023-04-15T09:38:21.873Z,190.05
2023-04-15T09:39:20.894Z,190.60
2023-04-15T09:40:20.862Z,197.73
2023-04-15T09:41:20.888Z,201.56
2023-04-15T09:42:20.837Z,205.75
2023-04-15T09:43:20.850Z,196.59
2023-04-15T09:44:20.828Z,195.98
2023-04-15T09:45:20.829Z,185.07
2023-04-15T09:46:20.846Z,196.76
2023-04-15T09:47:20.806Z,195.23
2023-04-15T09:48:20.825Z,199.39
2023-04-15T09:49:21.293Z,197.50
2023-04-15T09:50:20.752Z,206.18
2023-04-15T09:51:20.817Z,186.86
2023-04-15T09:52:20.745Z,184.71
2023-04-15T09:53:20.739Z,190.13
2023-04-15T09:54:20.748Z,194.50
2023-04-15T09:55:20.739Z,182.96
2023-04-15T09:56:20.739Z,170.80
2023-04-15T09:57:20.745Z,176.31
2023-04-15T09:58:20.867Z,172.03
2023-04-15T09:59:21.877Z,177.65
2023-04-15T10:00:20.859Z,176.96
2023-04-15T10:01:20.868Z,173.66
2023-04-15T10:02:21.118Z,186.31
2023-04-15T10:04:20.968Z,173.75
2023-04-15T10:05:20.904Z,174.37
2023-04-15T10:06:20.969Z,178.18
2023-04-15T10:07:21.019Z,181.50
2023-04-15T10:08:20.975Z,181.78
2023-04-15T10:09:20.958Z,192.54
2023-04-15T10:10:27.802Z,195.98
2023-04-15T10:11:20.943Z,192.64
2023-04-15T10:12:20.935Z,196.22
2023-04-15T10:13:20.980Z,196.60
2023-04-15T10:14:20.920Z,200.78
2023-04-15T10:15:20.940Z,198.89
2023-04-15T10:16:20.949Z,205.75
2023-04-15T10:17:20.914Z,202.98
2023-04-15T10:18:20.904Z,204.65
2023-04-15T10:19:20.935Z,207.45
2023-04-15T10:20:20.908Z,212.42
2023-04-15T10:21:20.948Z,218.33
2023-04-15T10:22:20.869Z,215.48
2023-04-15T10:23:20.850Z,211.17
2023-04-15T10:24:20.866Z,212.60
2023-04-15T10:25:20.876Z,207.05
2023-04-15T10:26:20.897Z,190.12
2023-04-15T10:27:20.882Z,187.01
2023-04-15T10:28:20.853Z,186.94
2023-04-15T10:29:20.891Z,180.14
2023-04-15T10:30:20.788Z,176.72
2023-04-15T10:31:20.863Z,169.50
2023-04-15T10:32:20.838Z,178.31
2023-04-15T10:33:20.799Z,176.35
2023-04-15T10:34:20.800Z,177.72
2023-04-15T10:35:20.841Z,178.72
2023-04-15T10:36:20.772Z,190.85
2023-04-15T10:37:20.812Z,185.79
2023-04-15T10:38:20.764Z,192.99
2023-04-15T10:39:20.759Z,192.18
2023-04-15T10:40:20.754Z,190.13
2023-04-15T10:41:21.583Z,194.51
2023-04-15T10:42:20.737Z,202.67
2023-04-15T10:43:20.755Z,205.02
2023-04-15T10:44:20.747Z,205.47
2023-04-15T10:45:20.710Z,208.84
2023-04-15T10:46:20.746Z,214.78
2023-04-15T10:47:20.707Z,221.40
2023-04-15T10:48:20.696Z,221.29
2023-04-15T10:49:20.731Z,222.68
2023-04-15T10:50:20.692Z,230.75
2023-04-15T10:51:20.664Z,225.58
2023-04-15T10:52:20.770Z,233.04
2023-04-15T10:53:21.857Z,235.94
2023-04-15T10:54:20.663Z,237.08
2023-04-15T10:55:20.683Z,237.36
2023-04-15T10:56:20.620Z,242.74
2023-04-15T10:57:20.666Z,249.09
2023-04-15T10:58:20.597Z,245.51
2023-04-15T10:59:22.427Z,237.80
2023-04-15T11:00:20.579Z,238.13
2023-04-15T11:01:20.659Z,248.80
2023-04-15T11:02:20.744Z,240.05
2023-04-15T11:03:20.659Z,237.90
2023-04-15T11:04:20.615Z,242.26
2023-04-15T11:05:20.603Z,235.87
2023-04-15T11:06:20.543Z,235.49
2023-04-15T11:07:20.550Z,237.97
2023-04-15T11:08:20.559Z,236.44
2023-04-15T11:09:20.549Z,240.81
2023-04-15T11:10:20.566Z,237.25
2023-04-15T11:11:20.511Z,239.44
2023-04-15T11:12:20.480Z,237.21
2023-04-15T11:13:20.501Z,240.30
2023-04-15T11:14:20.460Z,237.70
2023-04-15T11:15:20.483Z,238.27
2023-04-15T11:16:20.502Z,238.11
2023-04-15T11:17:20.459Z,235.43
2023-04-15T11:18:20.461Z,237.64
2023-04-15T11:19:20.470Z,245.28
2023-04-15T11:20:20.435Z,238.24
2023-04-15T11:21:20.503Z,231.68
2023-04-15T11:22:20.425Z,237.54
2023-04-15T11:23:20.423Z,240.45
2023-04-15T11:24:20.439Z,242.69
2023-04-15T11:25:20.438Z,244.34
2023-04-15T11:26:20.434Z,241.29
2023-04-15T11:27:20.417Z,237.25
2023-04-15T11:28:20.399Z,237.19
2023-04-15T11:29:20.365Z,235.26
2023-04-15T11:30:20.380Z,234.65
2023-04-15T11:31:20.474Z,245.07
2023-04-15T11:32:20.374Z,238.48
2023-04-15T11:33:20.375Z,242.86
2023-04-15T11:34:20.324Z,246.24
2023-04-15T11:35:20.323Z,235.74
2023-04-15T11:36:20.340Z,239.14
2023-04-15T11:37:20.336Z,239.36
2023-04-15T11:38:20.336Z,240.19
2023-04-15T11:39:20.330Z,242.31
2023-04-15T11:40:20.378Z,241.02
2023-04-15T11:41:20.416Z,239.07
2023-04-15T11:42:20.464Z,234.76
2023-04-15T11:43:20.533Z,236.91
2023-04-15T11:44:20.586Z,234.97
2023-04-15T11:45:20.608Z,239.19
2023-04-15T11:46:20.805Z,243.26
2023-04-15T11:47:20.782Z,235.84
2023-04-15T11:48:20.807Z,232.04
2023-04-15T11:49:20.813Z,244.28
2023-04-15T11:50:20.891Z,244.17
2023-04-15T11:51:20.918Z,243.93
2023-04-15T11:52:20.943Z,243.67
2023-04-15T11:53:21.057Z,250.19
2023-04-15T11:54:21.016Z,242.83
2023-04-15T11:55:21.302Z,248.04
2023-04-15T11:56:21.117Z,248.08
2023-04-15T11:57:21.143Z,245.99
2023-04-15T11:58:21.143Z,240.30
2023-04-15T11:59:21.191Z,233.36
2023-04-15T12:00:21.182Z,226.51
2023-04-15T12:01:21.197Z,229.36
2023-04-15T12:02:21.313Z,232.07
2023-04-15T12:03:21.351Z,228.05
2023-04-15T12:04:23.494Z,211.53
2023-04-15T12:05:21.461Z,211.63
2023-04-15T12:06:21.349Z,208.83
2023-04-15T12:07:21.245Z,204.75
2023-04-15T12:08:21.235Z,203.95
2023-04-15T12:09:21.254Z,197.91
2023-04-15T12:10:21.277Z,196.63
2023-04-15T12:11:21.234Z,194.20
2023-04-15T12:12:21.191Z,180.43
2023-04-15T12:13:21.224Z,183.73
2023-04-15T12:14:21.234Z,186.06
2023-04-15T12:15:21.186Z,181.04
2023-04-15T12:16:21.252Z,187.11
2023-04-15T12:17:21.235Z,185.82
2023-04-15T12:18:21.212Z,182.68
2023-04-15T12:19:21.203Z,189.51
2023-04-15T12:20:21.148Z,190.20
2023-04-15T12:21:21.194Z,192.05
2023-04-15T12:22:21.159Z,197.15
2023-04-15T12:23:21.147Z,184.57
2023-04-15T12:24:21.183Z,190.21
2023-04-15T12:25:21.129Z,189.58
2023-04-15T12:26:21.132Z,173.90
2023-04-15T12:27:21.163Z,188.57
2023-04-15T12:28:21.102Z,173.80
2023-04-15T12:29:21.268Z,163.36
2023-04-15T12:30:21.087Z,169.00
2023-04-15T12:31:21.134Z,178.27
2023-04-15T12:32:21.263Z,191.82
2023-04-15T12:33:21.078Z,177.03
2023-04-15T12:34:21.042Z,178.40
2023-04-15T12:35:21.102Z,168.40
2023-04-15T12:36:21.105Z,170.74
2023-04-15T12:37:21.071Z,174.63
2023-04-15T12:38:21.063Z,161.75
2023-04-15T12:39:21.121Z,163.79
2023-04-15T12:40:21.166Z,159.51
2023-04-15T12:41:21.239Z,153.14
2023-04-15T12:42:21.230Z,158.45
2023-04-15T12:43:21.274Z,154.79
2023-04-15T12:44:21.297Z,157.33
2023-04-15T12:45:21.331Z,157.65
2023-04-15T12:46:21.372Z,159.37