createdAt,value
2023-01-13T00:00:16.561Z,5.47
2023-01-13T00:02:43.568Z,5.40
2023-01-13T00:05:10.731Z,4.72
2023-01-13T00:07:37.878Z,4.25
2023-01-13T00:10:05.519Z,6.25
2023-01-13T00:12:32.467Z,7.45
2023-01-13T00:14:59.418Z,6.93
2023-01-13T00:17:26.428Z,7.70
2023-01-13T00:19:53.218Z,5.15
2023-01-13T00:22:20.114Z,5.20
2023-01-13T00:24:47.022Z,4.20
2023-01-13T00:27:14.101Z,6.10
2023-01-13T00:29:40.982Z,6.68
2023-01-13T00:32:08.024Z,6.20
2023-01-13T00:34:34.984Z,7.07
2023-01-13T00:37:01.896Z,5.38
2023-01-13T00:39:28.828Z,4.53
2023-01-13T00:41:55.719Z,5.13
2023-01-13T00:44:22.638Z,4.60
2023-01-13T00:46:49.567Z,4.00
2023-01-13T00:49:16.537Z,4.60
2023-01-13T00:51:43.363Z,4.37
2023-01-13T00:54:10.384Z,3.80
2023-01-13T00:56:40.461Z,4.57
2023-01-13T00:59:12.093Z,4.13
2023-01-13T01:01:39.128Z,3.28
2023-01-13T01:04:06.198Z,3.43
2023-01-13T01:06:33.067Z,4.05
2023-01-13T01:09:00.009Z,4.00
2023-01-13T01:11:30.213Z,4.00
2023-01-13T01:13:59.506Z,3.60
2023-01-13T01:16:29.792Z,4.70
2023-01-13T01:18:57.141Z,5.43
2023-01-13T01:21:26.023Z,4.72
2023-01-13T01:23:53.711Z,4.30
2023-01-13T01:26:26.057Z,3.90
2023-01-13T01:28:53.207Z,4.10
2023-01-13T01:31:27.003Z,4.82
2023-01-13T01:33:54.801Z,4.20
2023-01-13T01:36:23.461Z,4.68
2023-01-13T01:38:50.556Z,3.67
2023-01-13T01:41:23.879Z,4.00
2023-01-13T01:43:59.949Z,3.58
2023-01-13T01:46:48.356Z,3.70
2023-01-13T01:49:32.730Z,3.50
2023-01-13T01:52:06.820Z,3.38
2023-01-13T01:54:57.129Z,3.43
2023-01-13T01:57:30.007Z,3.90
2023-01-13T02:00:00.544Z,4.40
2023-01-13T02:02:29.415Z,4.68
2023-01-13T02:04:56.613Z,4.70
2023-01-13T02:07:29.149Z,5.47
2023-01-13T02:09:58.005Z,5.82
2023-01-13T02:12:27.193Z,5.90
2023-01-13T02:14:54.064Z,6.00
2023-01-13T02:17:21.045Z,5.32
2023-01-13T02:20:35.774Z,4.77
2023-01-13T02:23:21.286Z,6.97
2023-01-13T02:26:12.210Z,8.40
2023-01-13T02:28:54.349Z,8.73
2023-01-13T02:31:21.405Z,8.02
2023-01-13T02:34:01.794Z,9.00
2023-01-13T02:37:00.145Z,7.60
2023-01-13T02:39:46.242Z,9.57
2023-01-13T02:42:23.072Z,9.13
2023-01-13T02:44:57.850Z,6.88
2023-01-13T02:47:30.908Z,7.77
2023-01-13T02:50:12.095Z,7.25
2023-01-13T02:52:46.596Z,7.15
2023-01-13T02:55:18.425Z,6.95
2023-01-13T02:57:47.147Z,9.00
2023-01-13T03:00:16.627Z,10.30
2023-01-13T03:02:43.626Z,9.38
2023-01-13T03:05:15.399Z,9.77
2023-01-13T03:08:00.985Z,9.73
2023-01-13T03:11:07.373Z,9.50
2023-01-13T03:13:51.377Z,8.90
2023-01-13T03:16:42.627Z,8.63
2023-01-13T03:19:15.394Z,6.35
2023-01-13T03:21:48.585Z,6.55
2023-01-13T03:24:34.988Z,6.90
2023-01-13T03:27:14.319Z,7.03
2023-01-13T03:29:46.785Z,7.82
2023-01-13T03:32:31.985Z,8.20
2023-01-13T03:35:14.949Z,7.97
2023-01-13T03:37:47.040Z,6.72
2023-01-13T03:40:35.937Z,6.43
2023-01-13T03:43:21.148Z,6.05
2023-01-13T03:45:55.127Z,4.97
2023-01-13T03:48:25.651Z,4.25
2023-01-13T03:50:56.071Z,4.00
2023-01-13T03:53:33.449Z,4.50
2023-01-13T03:56:09.641Z,3.28
2023-01-13T03:58:42.816Z,3.90
2023-01-13T04:01:18.155Z,3.70
2023-01-13T04:03:50.925Z,3.05
2023-01-13T04:06:30.056Z,3.20
2023-01-13T04:09:07.293Z,4.18
2023-01-13T04:11:40.019Z,3.60
2023-01-13T04:14:10.265Z,3.50
2023-01-13T04:16:38.067Z,3.70
2023-01-13T04:19:05.242Z,5.30
2023-01-13T04:21:33.489Z,5.22
2023-01-13T04:24:00.420Z,4.75
2023-01-13T04:26:27.284Z,6.10
2023-01-13T04:28:54.413Z,7.20
2023-01-13T04:31:21.719Z,6.73
2023-01-13T04:33:48.793Z,6.93
2023-01-13T04:36:15.774Z,6.05
2023-01-13T04:38:42.716Z,5.25
2023-01-13T04:41:09.759Z,4.80
2023-01-13T04:43:36.976Z,3.73
2023-01-13T04:46:03.914Z,3.47
2023-01-13T04:48:30.840Z,4.57
2023-01-13T04:50:57.817Z,4.80
2023-01-13T04:53:24.952Z,4.97
2023-01-13T04:55:51.862Z,6.70
2023-01-13T04:58:21.672Z,6.32
2023-01-13T05:00:50.955Z,6.35
2023-01-13T05:03:17.920Z,7.47
2023-01-13T05:05:44.930Z,8.10
2023-01-13T05:08:12.183Z,7.87
2023-01-13T05:10:39.177Z,13.50
2023-01-13T05:13:06.156Z,48.22
2023-01-13T05:15:33.217Z,44.67
2023-01-13T05:18:01.621Z,12.55
2023-01-13T05:20:28.579Z,12.20
2023-01-13T05:22:55.557Z,9.27
2023-01-13T05:25:23.050Z,4.13
2023-01-13T05:27:50.761Z,3.50
2023-01-13T05:30:18.217Z,6.72
2023-01-13T05:32:45.115Z,6.10
2023-01-13T05:35:12.107Z,4.82
2023-01-13T05:37:38.957Z,5.93
2023-01-13T05:40:06.642Z,6.43
2023-01-13T05:42:33.625Z,7.35
2023-01-13T05:45:00.487Z,9.63
2023-01-13T05:47:27.487Z,10.00
2023-01-13T05:49:54.341Z,9.35
2023-01-13T05:52:21.323Z,7.85
2023-01-13T05:54:48.113Z,7.03
2023-01-13T05:57:15.084Z,8.00
2023-01-13T05:59:44.268Z,7.10
2023-01-13T06:02:11.169Z,8.25
2023-01-13T06:04:38.087Z,9.18
2023-01-13T06:07:05.348Z,10.82
2023-01-13T06:09:32.223Z,11.77
2023-01-13T06:11:59.081Z,12.23
2023-01-13T06:14:26.003Z,12.32
2023-01-13T06:16:52.913Z,11.30
2023-01-13T06:19:19.786Z,9.65
2023-01-13T06:21:46.675Z,9.80
2023-01-13T06:24:13.592Z,9.35
2023-01-13T06:26:41.551Z,8.57
2023-01-13T06:29:08.401Z,8.30
2023-01-13T06:31:39.370Z,11.48
2023-01-13T06:34:09.951Z,13.50
2023-01-13T06:36:41.672Z,16.02
2023-01-13T06:39:11.528Z,15.20
2023-01-13T06:41:38.698Z,15.30
2023-01-13T06:44:05.943Z,18.05
2023-01-13T06:46:33.134Z,15.13
2023-01-13T06:49:00.119Z,13.20
2023-01-13T06:51:27.246Z,11.43
2023-01-13T06:53:54.165Z,12.52
2023-01-13T06:56:21.192Z,13.85
2023-01-13T06:58:48.117Z,13.23
2023-01-13T07:01:15.133Z,17.48
2023-01-13T07:03:42.208Z,17.23
2023-01-13T07:06:09.061Z,16.77
2023-01-13T07:08:36.096Z,17.50
2023-01-13T07:11:03.386Z,16.27
2023-01-13T07:13:30.371Z,16.35
2023-01-13T07:15:59.343Z,17.92
2023-01-13T07:18:27.914Z,16.27
2023-01-13T07:20:56.608Z,16.80
2023-01-13T07:23:23.888Z,15.27
2023-01-13T07:25:50.886Z,10.95
2023-01-13T07:28:17.792Z,11.18
2023-01-13T07:30:44.890Z,13.57
2023-01-13T07:33:11.877Z,14.55
2023-01-13T07:35:38.788Z,14.33
2023-01-13T07:38:05.756Z,17.00
2023-01-13T07:40:32.668Z,27.33
2023-01-13T07:42:59.642Z,29.45
2023-01-13T07:45:26.721Z,32.33
2023-01-13T07:47:53.756Z,26.77
2023-01-13T07:50:20.914Z,25.27
2023-01-13T07:52:47.761Z,28.70
2023-01-13T07:55:14.796Z,27.77
2023-01-13T07:57:41.633Z,29.63
2023-01-13T08:00:11.434Z,28.57
2023-01-13T08:02:39.783Z,28.95
2023-01-13T08:05:07.223Z,30.02
2023-01-13T08:07:34.213Z,28.77
2023-01-13T08:10:01.328Z,30.85
2023-01-13T08:12:29.222Z,23.40
2023-01-13T08:14:56.272Z,23.35
2023-01-13T08:17:23.119Z,24.02
2023-01-13T08:19:50.306Z,17.80
2023-01-13T08:22:17.219Z,19.10
2023-01-13T08:24:44.173Z,10.83
2023-01-13T08:27:11.099Z,7.65
2023-01-13T08:29:38.041Z,11.77
2023-01-13T08:32:05.185Z,8.95
2023-01-13T08:34:32.059Z,8.82
2023-01-13T08:36:58.918Z,6.00
2023-01-13T08:39:25.728Z,14.77
2023-01-13T08:41:52.790Z,9.27
2023-01-13T08:44:19.777Z,7.55
2023-01-13T08:46:46.743Z,8.35
2023-01-13T08:49:13.687Z,6.77
2023-01-13T08:51:40.614Z,6.35
2023-01-13T08:54:07.619Z,5.43
2023-01-13T08:56:35.637Z,6.40
2023-01-13T08:59:03.150Z,5.82
2023-01-13T09:01:30.229Z,5.47
2023-01-13T09:03:57.293Z,5.90
2023-01-13T09:06:24.308Z,5.45
2023-01-13T09:08:51.269Z,5.78
2023-01-13T09:11:29.453Z,5.78
2023-01-13T09:13:56.431Z,5.27
2023-01-13T09:16:23.495Z,5.20
2023-01-13T09:18:50.364Z,5.53
2023-01-13T09:21:18.428Z,5.15
2023-01-13T09:23:45.442Z,4.93
2023-01-13T09:26:21.479Z,5.27
2023-01-13T09:28:48.532Z,4.90
2023-01-13T09:31:15.558Z,6.30
2023-01-13T09:33:42.436Z,6.47
2023-01-13T09:36:09.351Z,6.00
2023-01-13T09:38:36.366Z,6.17
2023-01-13T09:41:03.530Z,5.93
2023-01-13T09:43:38.271Z,6.03
2023-01-13T09:46:18.551Z,5.53
2023-01-13T09:48:45.721Z,5.28
2023-01-13T09:51:28.202Z,5.70
2023-01-13T09:54:00.814Z,5.13
2023-01-13T09:56:27.799Z,5.90
2023-01-13T09:58:54.741Z,5.95
2023-01-13T10:01:27.181Z,6.00
2023-01-13T10:03:54.426Z,5.87
2023-01-13T10:06:30.642Z,7.28
2023-01-13T10:08:58.206Z,6.93
2023-01-13T10:11:26.043Z,7.28
2023-01-13T10:13:58.272Z,7.13
2023-01-13T10:16:40.917Z,6.57
2023-01-13T10:19:26.054Z,6.78
2023-01-13T10:22:01.878Z,6.55
2023-01-13T10:24:49.617Z,6.90
2023-01-13T10:27:33.784Z,7.55
2023-01-13T10:30:21.628Z,7.20
2023-01-13T10:32:56.741Z,6.57
2023-01-13T10:35:53.255Z,7.32
2023-01-13T10:38:30.882Z,7.47
2023-01-13T10:41:03.666Z,7.45
2023-01-13T10:43:31.515Z,7.60
2023-01-13T10:46:07.388Z,7.95
2023-01-13T10:48:38.513Z,7.78
2023-01-13T10:51:14.395Z,7.00
2023-01-13T10:53:59.653Z,7.78
2023-01-13T10:56:34.225Z,7.70
2023-01-13T10:59:26.269Z,7.75
2023-01-13T11:02:01.224Z,6.90
2023-01-13T11:04:31.318Z,6.70
2023-01-13T11:06:59.622Z,7.25
2023-01-13T11:09:27.805Z,6.20
2023-01-13T11:11:56.678Z,6.25
2023-01-13T11:14:26.531Z,6.43
2023-01-13T11:16:58.287Z,6.15
2023-01-13T11:19:29.085Z,6.28
2023-01-13T11:22:04.747Z,5.60
2023-01-13T11:24:54.436Z,5.90
2023-01-13T11:27:44.233Z,6.03
2023-01-13T11:30:26.486Z,6.28
2023-01-13T11:33:00.449Z,6.28
2023-01-13T11:35:29.753Z,6.23
2023-01-13T11:38:08.993Z,6.60
2023-01-13T11:40:46.924Z,6.25
2023-01-13T11:43:40.039Z,6.10
2023-01-13T11:46:09.028Z,6.55
2023-01-13T11:48:40.782Z,6.63
2023-01-13T11:51:13.667Z,7.25
2023-01-13T11:53:46.578Z,6.40
2023-01-13T11:56:56.008Z,6.43
2023-01-13T11:59:43.345Z,7.03
2023-01-13T12:02:25.389Z,6.93
2023-01-13T12:05:23.934Z,6.65
2023-01-13T12:08:18.848Z,6.85
2023-01-13T12:11:07.115Z,6.33
2023-01-13T12:13:52.392Z,7.30
2023-01-13T12:16:32.190Z,7.68
2023-01-13T12:19:19.235Z,6.80
2023-01-13T12:22:04.936Z,7.13
2023-01-13T12:24:44.715Z,8.00
2023-01-13T12:27:32.666Z,7.20
2023-01-13T12:30:03.416Z,7.93
2023-01-13T12:32:38.130Z,6.82
2023-01-13T12:35:23.667Z,9.65
2023-01-13T12:37:53.343Z,6.30
2023-01-13T12:40:48.692Z,7.13
2023-01-13T12:43:17.631Z,7.38
2023-01-13T12:45:44.643Z,7.55
2023-01-13T12:48:48.696Z,6.82
2023-01-13T12:51:31.168Z,7.60
2023-01-13T12:53:58.395Z,7.00
2023-01-13T12:56:28.435Z,7.57
2023-01-13T12:59:17.221Z,6.55
2023-01-13T13:01:46.422Z,7.00
2023-01-13T13:04:20.778Z,6.90
2023-01-13T13:07:03.444Z,6.85
2023-01-13T13:09:39.848Z,6.70
2023-01-13T13:12:31.502Z,6.40
2023-01-13T13:14:58.329Z,6.70
2023-01-13T13:17:31.510Z,7.60
2023-01-13T13:20:00.258Z,5.28
2023-01-13T13:22:27.251Z,5.75
2023-01-13T13:24:57.023Z,7.15
2023-01-13T13:27:39.185Z,6.47
2023-01-13T13:30:28.815Z,6.53
2023-01-13T13:33:12.784Z,5.57
2023-01-13T13:36:01.227Z,5.90
2023-01-13T13:38:37.073Z,5.38
2023-01-13T13:43:46.513Z,5.20
2023-01-13T13:46:34.655Z,5.18
2023-01-13T13:49:02.379Z,5.18
2023-01-13T13:51:40.082Z,5.03
2023-01-13T13:54:15.638Z,4.90
2023-01-13T13:56:47.201Z,5.00
2023-01-13T13:59:25.485Z,5.72
2023-01-13T14:02:01.929Z,5.13
2023-01-13T14:04:36.559Z,166.55
2023-01-13T14:07:21.439Z,70.35
2023-01-13T14:09:51.832Z,134.40
2023-01-13T14:12:25.676Z,92.35
2023-01-13T14:14:57.225Z,41.65
2023-01-13T14:17:30.682Z,82.03
2023-01-13T14:20:34.087Z,59.90
2023-01-13T14:23:17.839Z,62.93
2023-01-13T14:25:56.521Z,38.00
2023-01-13T14:28:48.919Z,14.50
2023-01-13T14:31:17.048Z,18.80
2023-01-13T14:33:48.687Z,30.50
2023-01-13T14:36:24.160Z,15.27
2023-01-13T14:39:10.950Z,14.77
2023-01-13T14:41:45.600Z,10.75
2023-01-13T14:44:32.277Z,14.38
2023-01-13T14:47:03.128Z,13.30
2023-01-13T14:50:03.981Z,13.07
2023-01-13T14:52:34.231Z,100.82
2023-01-13T14:55:06.790Z,158.88
2023-01-13T14:57:35.303Z,80.53
2023-01-13T15:00:14.484Z,80.32
2023-01-13T15:02:46.740Z,67.30
2023-01-13T15:05:19.460Z,43.55
2023-01-13T15:07:58.225Z,76.97
2023-01-13T15:10:31.440Z,82.07
2023-01-13T15:13:03.222Z,41.30
2023-01-13T15:15:31.865Z,67.20
2023-01-13T15:18:02.244Z,44.78
2023-01-13T15:20:29.368Z,30.60
2023-01-13T15:22:56.816Z,28.08
2023-01-13T15:25:24.785Z,34.25
2023-01-13T15:27:53.195Z,34.83
2023-01-13T15:30:27.923Z,46.20
2023-01-13T15:33:01.199Z,49.67
2023-01-13T15:35:29.358Z,18.40
2023-01-13T15:37:58.859Z,29.42
2023-01-13T15:40:31.483Z,28.03
2023-01-13T15:42:59.014Z,25.85
2023-01-13T15:45:27.167Z,31.63
2023-01-13T15:47:54.202Z,23.95
2023-01-13T15:50:21.131Z,20.05
2023-01-13T15:52:48.603Z,18.50
2023-01-13T15:55:21.791Z,10.85
2023-01-13T15:57:50.517Z,16.52
2023-01-13T16:00:23.365Z,12.27
2023-01-13T16:02:51.120Z,13.50
2023-01-13T16:05:21.408Z,10.73
2023-01-13T16:07:48.364Z,14.90
2023-01-13T16:10:19.740Z,16.05
2023-01-13T16:12:46.784Z,10.45
2023-01-13T16:15:15.348Z,10.35
2023-01-13T16:17:44.947Z,12.03
2023-01-13T16:20:17.500Z,9.63
2023-01-13T16:22:45.474Z,13.13
2023-01-13T16:25:23.018Z,10.57
2023-01-13T16:27:51.070Z,16.80
2023-01-13T16:30:41.163Z,12.73
2023-01-13T16:33:08.073Z,11.38
2023-01-13T16:35:35.230Z,12.43
2023-01-13T16:38:02.511Z,10.05
2023-01-13T16:40:31.889Z,8.25
2023-01-13T16:43:00.541Z,9.60
2023-01-13T16:45:27.994Z,8.70
2023-01-13T16:48:01.316Z,9.15
2023-01-13T16:50:40.741Z,7.95
2023-01-13T16:53:11.153Z,8.88
2023-01-13T16:55:39.818Z,8.33
2023-01-13T16:58:17.412Z,10.00
2023-01-13T17:00:45.194Z,9.15
2023-01-13T17:03:12.131Z,8.20
2023-01-13T17:05:44.901Z,7.97
2023-01-13T17:08:17.777Z,7.77
2023-01-13T17:10:45.867Z,7.85
2023-01-13T17:13:16.404Z,7.82
2023-01-13T17:15:44.274Z,8.02
2023-01-13T17:18:11.099Z,7.60
2023-01-13T17:20:40.271Z,7.50
2023-01-13T17:23:07.153Z,6.97
2023-01-13T17:25:34.254Z,7.43
2023-01-13T17:28:01.250Z,6.82
2023-01-13T17:30:28.189Z,7.20
2023-01-13T17:32:57.943Z,7.00
2023-01-13T17:35:26.236Z,6.38
2023-01-13T17:38:01.057Z,6.65
2023-01-13T17:40:27.962Z,6.28
2023-01-13T17:42:54.869Z,6.32
2023-01-13T17:45:21.779Z,5.90
2023-01-13T17:47:48.753Z,5.07
2023-01-13T17:50:17.549Z,6.25
2023-01-13T17:52:44.497Z,6.00
2023-01-13T17:55:12.666Z,4.93
2023-01-13T17:57:39.542Z,4.30
2023-01-13T18:00:07.137Z,4.82
2023-01-13T18:02:37.400Z,5.45
2023-01-13T18:05:04.598Z,5.53
2023-01-13T18:07:31.606Z,5.72
2023-01-13T18:09:58.622Z,5.13
2023-01-13T18:12:25.586Z,5.07
2023-01-13T18:14:52.605Z,5.68
2023-01-13T18:17:19.462Z,5.22
2023-01-13T18:19:48.165Z,5.63
2023-01-13T18:22:15.086Z,6.07
2023-01-13T18:24:42.156Z,6.28
2023-01-13T18:27:12.398Z,5.90
2023-01-13T18:29:39.416Z,6.45
2023-01-13T18:32:06.756Z,6.38
2023-01-13T18:34:33.750Z,5.83
2023-01-13T18:37:00.600Z,6.20
2023-01-13T18:39:27.810Z,5.70
2023-01-13T18:41:57.571Z,6.38
2023-01-13T18:44:24.357Z,6.25
2023-01-13T18:46:51.231Z,6.70
2023-01-13T18:49:18.312Z,6.65
2023-01-13T18:51:45.163Z,6.43
2023-01-13T18:54:11.991Z,6.78
2023-01-13T18:56:38.991Z,7.40
2023-01-13T18:59:05.847Z,7.47
2023-01-13T19:01:32.950Z,7.63
2023-01-13T19:04:02.131Z,6.93
2023-01-13T19:06:32.258Z,7.00
2023-01-13T19:09:00.559Z,7.97
2023-01-13T19:11:28.276Z,6.43
2023-01-13T19:13:57.444Z,7.07
2023-01-13T19:16:24.435Z,7.68
2023-01-13T19:18:51.377Z,7.38
2023-01-13T19:21:18.358Z,7.60
2023-01-13T19:23:45.376Z,7.50
2023-01-13T19:26:13.222Z,7.53
2023-01-13T19:28:40.769Z,7.13
2023-01-13T19:31:10.748Z,7.22
2023-01-13T19:33:40.270Z,6.57
2023-01-13T19:36:08.211Z,7.17
2023-01-13T19:38:37.177Z,6.65
2023-01-13T19:41:06.482Z,6.50
2023-01-13T19:43:33.448Z,5.75
2023-01-13T19:46:00.468Z,5.65
2023-01-13T19:48:27.548Z,6.40
2023-01-13T19:50:54.590Z,6.47
2023-01-13T19:53:22.643Z,6.78
2023-01-13T19:55:51.812Z,5.78
2023-01-13T19:58:19.216Z,6.20
2023-01-13T20:00:46.888Z,6.20
2023-01-13T20:03:18.509Z,6.68
2023-01-13T20:05:45.349Z,6.82
2023-01-13T20:08:12.725Z,6.07
2023-01-13T20:10:42.860Z,6.47
2023-01-13T20:13:09.919Z,6.30
2023-01-13T20:15:38.668Z,5.30
2023-01-13T20:18:08.800Z,5.90
2023-01-13T20:20:38.610Z,6.43
2023-01-13T20:23:09.772Z,5.75
2023-01-13T20:25:36.720Z,6.03
2023-01-13T20:28:03.975Z,6.07
2023-01-13T20:30:30.915Z,6.10
2023-01-13T20:32:57.842Z,5.75
2023-01-13T20:35:27.561Z,6.22
2023-01-13T20:37:57.261Z,5.90
2023-01-13T20:40:24.323Z,5.47
2023-01-13T20:42:51.263Z,5.93
2023-01-13T20:45:20.328Z,6.00
2023-01-13T20:47:47.807Z,6.10
2023-01-13T20:50:16.305Z,6.57
2023-01-13T20:52:47.025Z,6.10
2023-01-13T20:55:16.752Z,6.97
2023-01-13T20:57:43.710Z,6.40
2023-01-13T21:00:12.890Z,7.07
2023-01-13T21:02:40.424Z,6.33
2023-01-13T21:05:07.594Z,5.68
2023-01-13T21:07:34.539Z,5.57
2023-01-13T21:10:01.565Z,6.47
2023-01-13T21:12:28.600Z,5.38
2023-01-13T21:14:55.556Z,6.10
2023-01-13T21:17:23.029Z,6.82
2023-01-13T21:19:50.617Z,6.40
2023-01-13T21:22:17.610Z,6.80
2023-01-13T21:24:44.500Z,7.95
2023-01-13T21:27:11.509Z,7.30
2023-01-13T21:29:38.541Z,6.00
2023-01-13T21:32:05.857Z,7.88
2023-01-13T21:34:32.910Z,7.65
2023-01-13T21:36:59.873Z,7.20
2023-01-13T21:39:27.104Z,7.30
2023-01-13T21:41:54.493Z,7.10
2023-01-13T21:44:21.925Z,6.45
2023-01-13T21:46:48.789Z,6.55
2023-01-13T21:49:15.680Z,6.47
2023-01-13T21:51:44.885Z,6.43
2023-01-13T21:54:11.851Z,7.28
2023-01-13T21:56:38.749Z,7.47
2023-01-13T21:59:05.599Z,6.85
2023-01-13T22:01:32.659Z,7.13
2023-01-13T22:03:59.864Z,7.40
2023-01-13T22:06:27.532Z,6.72
2023-01-13T22:08:58.506Z,7.50
2023-01-13T22:11:25.622Z,8.73
2023-01-13T22:13:52.585Z,8.98
2023-01-13T22:16:19.623Z,8.13
2023-01-13T22:18:46.588Z,10.57
2023-01-13T22:21:13.679Z,8.90
2023-01-13T22:23:40.676Z,10.73
2023-01-13T22:26:09.041Z,12.50
2023-01-13T22:28:36.791Z,10.53
2023-01-13T22:31:08.073Z,9.30
2023-01-13T22:33:35.232Z,10.95
2023-01-13T22:36:02.100Z,10.70
2023-01-13T22:38:29.366Z,10.60
2023-01-13T22:40:58.411Z,10.07
2023-01-13T22:43:25.399Z,8.57
2023-01-13T22:46:03.421Z,9.38
2023-01-13T22:48:30.629Z,8.90
2023-01-13T22:50:57.484Z,8.73
2023-01-13T22:53:24.371Z,8.40
2023-01-13T22:55:58.437Z,11.23
2023-01-13T22:58:26.330Z,8.73
2023-01-13T23:00:53.568Z,11.75
2023-01-13T23:03:20.448Z,11.32
2023-01-13T23:05:47.531Z,9.60
2023-01-13T23:08:14.869Z,10.05
2023-01-13T23:10:41.938Z,10.45
2023-01-13T23:13:09.305Z,9.00
2023-01-13T23:15:36.320Z,9.88
2023-01-13T23:18:03.235Z,11.37
2023-01-13T23:20:30.887Z,10.77
2023-01-13T23:22:57.927Z,9.43
2023-01-13T23:25:25.793Z,11.13
2023-01-13T23:27:53.833Z,8.45
2023-01-13T23:30:20.841Z,8.30
2023-01-13T23:32:47.777Z,9.90
2023-01-13T23:35:14.971Z,9.73
2023-01-13T23:37:41.899Z,8.77
2023-01-13T23:40:09.627Z,7.88
2023-01-13T23:42:36.746Z,7.97
2023-01-13T23:45:04.183Z,8.05
2023-01-13T23:47:31.009Z,8.05
2023-01-13T23:49:57.881Z,6.07
2023-01-13T23:52:24.770Z,6.60
2023-01-13T23:54:51.781Z,6.73
2023-01-13T23:57:18.932Z,5.85
2023-01-13T23:59:45.894Z,7.63
