createdAt,value
2022-12-01T00:01:27.974Z,20.37
2022-12-01T00:03:59.866Z,20.63
2022-12-01T00:06:31.885Z,22.50
2022-12-01T00:09:22.700Z,21.40
2022-12-01T00:11:54.608Z,21.77
2022-12-01T00:14:26.711Z,21.00
2022-12-01T00:16:58.700Z,21.47
2022-12-01T00:19:39.546Z,22.40
2022-12-01T00:22:11.428Z,21.00
2022-12-01T00:24:43.340Z,21.00
2022-12-01T00:27:15.398Z,20.60
2022-12-01T00:29:47.668Z,22.30
2022-12-01T00:32:19.803Z,21.23
2022-12-01T00:34:51.722Z,21.63
2022-12-01T00:37:23.775Z,22.47
2022-12-01T00:39:55.681Z,22.60
2022-12-01T00:42:28.244Z,22.10
2022-12-01T00:45:00.119Z,22.70
2022-12-01T00:47:32.049Z,22.57
2022-12-01T00:50:04.433Z,22.63
2022-12-01T00:52:36.398Z,23.43
2022-12-01T00:55:08.898Z,22.60
2022-12-01T00:57:41.258Z,23.20
2022-12-01T01:00:14.573Z,23.70
2022-12-01T01:02:46.530Z,23.47
2022-12-01T01:05:18.852Z,23.37
2022-12-01T01:07:50.763Z,24.00
2022-12-01T01:10:22.944Z,24.27
2022-12-01T01:12:54.821Z,23.60
2022-12-01T01:15:26.745Z,23.27
2022-12-01T01:17:58.632Z,25.33
2022-12-01T01:20:30.955Z,24.43
2022-12-01T01:23:03.070Z,25.03
2022-12-01T01:25:35.033Z,25.20
2022-12-01T01:28:06.931Z,24.53
2022-12-01T01:30:42.189Z,24.13
2022-12-01T01:33:14.257Z,25.00
2022-12-01T01:35:46.275Z,25.80
2022-12-01T01:38:18.160Z,25.87
2022-12-01T01:40:50.049Z,24.27
2022-12-01T01:44:01.830Z,24.70
2022-12-01T01:46:35.383Z,24.73
2022-12-01T01:49:14.436Z,24.53
2022-12-01T01:51:54.101Z,24.90
2022-12-01T01:54:33.664Z,24.50
2022-12-01T01:57:09.866Z,24.50
2022-12-01T01:59:49.165Z,23.17
2022-12-01T02:02:21.345Z,24.73
2022-12-01T02:05:01.540Z,23.77
2022-12-01T02:07:33.554Z,23.20
2022-12-01T02:10:10.629Z,23.50
2022-12-01T02:12:50.784Z,23.27
2022-12-01T02:15:40.591Z,23.33
2022-12-01T02:19:04.003Z,24.17
2022-12-01T02:22:28.565Z,23.73
2022-12-01T02:25:20.583Z,23.20
2022-12-01T02:28:23.253Z,22.73
2022-12-01T02:31:27.884Z,22.63
2022-12-01T02:34:20.277Z,22.10
2022-12-01T02:37:04.967Z,22.87
2022-12-01T02:40:03.993Z,22.50
2022-12-01T02:43:17.911Z,23.40
2022-12-01T02:45:59.745Z,22.20
2022-12-01T02:48:36.194Z,24.70
2022-12-01T02:51:31.168Z,23.93
2022-12-01T02:54:05.912Z,22.70
2022-12-01T02:56:37.921Z,23.67
2022-12-01T02:59:13.365Z,23.43
2022-12-01T03:02:17.385Z,24.07
2022-12-01T03:05:21.425Z,24.17
2022-12-01T03:08:25.263Z,23.37
2022-12-01T03:10:59.755Z,23.83
2022-12-01T03:14:33.506Z,23.93
2022-12-01T03:17:14.929Z,23.63
2022-12-01T03:19:55.976Z,23.50
2022-12-01T03:22:40.352Z,24.17
2022-12-01T03:25:14.569Z,24.50
2022-12-01T03:28:20.244Z,24.30
2022-12-01T03:30:55.816Z,23.53
2022-12-01T03:33:38.106Z,23.30
2022-12-01T03:36:25.474Z,23.93
2022-12-01T03:39:04.931Z,23.23
2022-12-01T03:41:43.947Z,24.13
2022-12-01T03:44:23.978Z,24.80
2022-12-01T03:47:12.966Z,25.17
2022-12-01T03:49:47.551Z,24.77
2022-12-01T03:52:30.244Z,24.67
2022-12-01T03:55:29.076Z,24.80
2022-12-01T03:58:20.076Z,23.23
2022-12-01T04:00:55.560Z,24.17
2022-12-01T04:03:27.751Z,24.33
2022-12-01T04:06:00.412Z,24.27
2022-12-01T04:08:33.809Z,24.13
2022-12-01T04:11:32.159Z,24.23
2022-12-01T04:14:04.674Z,23.90
2022-12-01T04:16:36.707Z,22.37
2022-12-01T04:19:08.715Z,23.53
2022-12-01T04:21:40.696Z,23.50
2022-12-01T04:24:14.254Z,23.03
2022-12-01T04:26:46.555Z,23.87
2022-12-01T04:29:18.565Z,23.47
2022-12-01T04:31:50.607Z,23.07
2022-12-01T04:34:22.737Z,23.47
2022-12-01T04:36:55.256Z,23.67
2022-12-01T04:39:27.168Z,23.27
2022-12-01T04:41:59.081Z,23.30
2022-12-01T04:44:34.776Z,24.03
2022-12-01T04:47:07.342Z,22.97
2022-12-01T04:49:39.279Z,24.47
2022-12-01T04:52:11.205Z,23.27
2022-12-01T04:54:43.148Z,22.83
2022-12-01T04:57:15.175Z,22.60
2022-12-01T04:59:47.195Z,22.47
2022-12-01T05:02:19.326Z,22.90
2022-12-01T05:04:51.261Z,22.13
2022-12-01T05:07:23.236Z,22.43
2022-12-01T05:09:55.257Z,22.10
2022-12-01T05:12:27.192Z,22.43
2022-12-01T05:14:59.096Z,22.03
2022-12-01T05:17:36.830Z,22.10
2022-12-01T05:20:36.927Z,22.70
2022-12-01T05:23:13.585Z,22.33
2022-12-01T05:25:48.493Z,21.17
2022-12-01T05:28:23.305Z,22.17
2022-12-01T05:30:55.943Z,22.70
2022-12-01T05:33:29.126Z,22.73
2022-12-01T05:36:01.103Z,22.13
2022-12-01T05:38:33.058Z,21.70
2022-12-01T05:41:05.291Z,22.07
2022-12-01T05:43:37.325Z,22.03
2022-12-01T05:46:12.212Z,22.00
2022-12-01T05:48:44.263Z,22.30
2022-12-01T05:51:17.692Z,20.83
2022-12-01T05:53:49.860Z,22.20
2022-12-01T05:56:21.904Z,22.27
2022-12-01T05:58:53.893Z,21.63
2022-12-01T06:01:25.866Z,22.60
2022-12-01T06:03:57.889Z,21.50
2022-12-01T06:06:30.006Z,20.97
2022-12-01T06:09:01.934Z,21.83
2022-12-01T06:11:34.270Z,21.77
2022-12-01T06:14:06.215Z,21.93
2022-12-01T06:16:38.179Z,22.07
2022-12-01T06:19:10.393Z,22.27
2022-12-01T06:21:42.370Z,21.40
2022-12-01T06:24:14.443Z,21.50
2022-12-01T06:26:46.456Z,22.27
2022-12-01T06:29:18.367Z,21.83
2022-12-01T06:31:50.359Z,22.40
2022-12-01T06:34:22.470Z,22.03
2022-12-01T06:36:54.436Z,20.90
2022-12-01T06:39:26.375Z,21.80
2022-12-01T06:41:58.296Z,21.43
2022-12-01T06:44:30.207Z,21.27
2022-12-01T06:47:02.437Z,22.00
2022-12-01T06:49:35.784Z,21.60
2022-12-01T06:52:07.738Z,21.30
2022-12-01T06:54:39.803Z,21.23
2022-12-01T06:57:12.074Z,21.87
2022-12-01T06:59:44.421Z,21.60
2022-12-01T07:02:17.042Z,21.33
2022-12-01T07:04:49.159Z,22.73
2022-12-01T07:07:21.176Z,20.83
2022-12-01T07:09:53.116Z,20.70
2022-12-01T07:12:25.029Z,19.70
2022-12-01T07:14:58.054Z,20.70
2022-12-01T07:17:30.055Z,20.73
2022-12-01T07:20:02.096Z,19.67
2022-12-01T07:22:34.111Z,20.17
2022-12-01T07:25:07.317Z,24.90
2022-12-01T07:27:39.168Z,21.77
2022-12-01T07:30:11.539Z,21.37
2022-12-01T07:32:43.403Z,21.40
2022-12-01T07:35:15.382Z,21.63
2022-12-01T07:37:47.331Z,22.00
2022-12-01T07:40:19.317Z,21.80
2022-12-01T07:42:51.227Z,21.00
2022-12-01T07:45:23.133Z,21.63
2022-12-01T07:47:55.053Z,21.63
2022-12-01T07:50:26.990Z,22.97
2022-12-01T07:52:58.971Z,22.00
2022-12-01T07:55:30.875Z,21.67
2022-12-01T07:58:02.887Z,21.87
2022-12-01T08:00:34.750Z,21.70
2022-12-01T08:03:06.708Z,22.53
2022-12-01T08:05:38.644Z,22.57
2022-12-01T08:08:10.737Z,22.87
2022-12-01T08:10:42.662Z,22.00
2022-12-01T08:13:17.428Z,21.90
2022-12-01T08:15:49.614Z,21.50
2022-12-01T08:18:22.959Z,21.80
2022-12-01T08:21:00.425Z,21.93
2022-12-01T08:23:33.076Z,21.67
2022-12-01T08:26:09.474Z,22.23
2022-12-01T08:28:42.437Z,23.23
2022-12-01T08:31:15.944Z,22.17
2022-12-01T08:33:49.558Z,22.40
2022-12-01T08:36:23.358Z,22.93
2022-12-01T08:38:56.262Z,22.97
2022-12-01T08:41:28.651Z,23.07
2022-12-01T08:44:01.455Z,23.30
2022-12-01T08:46:36.026Z,22.83
2022-12-01T08:49:08.039Z,22.83
2022-12-01T08:51:39.949Z,23.30
2022-12-01T08:54:12.637Z,22.60
2022-12-01T08:56:45.809Z,23.53
2022-12-01T08:59:17.789Z,22.70
2022-12-01T09:01:52.568Z,23.47
2022-12-01T09:04:26.661Z,23.03
2022-12-01T09:06:58.653Z,21.30
2022-12-01T09:09:30.576Z,22.00
2022-12-01T09:12:03.219Z,22.80
2022-12-01T09:14:48.013Z,23.00
2022-12-01T09:17:19.960Z,23.00
2022-12-01T09:19:52.190Z,23.10
2022-12-01T09:22:24.308Z,21.57
2022-12-01T09:24:56.251Z,22.30
2022-12-01T09:27:28.158Z,21.20
2022-12-01T09:30:00.091Z,23.17
2022-12-01T09:32:32.050Z,22.77
2022-12-01T09:35:04.258Z,22.00
2022-12-01T09:37:36.143Z,23.23
2022-12-01T09:40:14.953Z,21.97
2022-12-01T09:42:48.449Z,23.23
2022-12-01T09:45:31.509Z,22.87
2022-12-01T09:48:06.532Z,23.20
2022-12-01T09:50:38.467Z,23.30
2022-12-01T09:53:21.329Z,23.07
2022-12-01T09:55:53.568Z,22.63
2022-12-01T09:58:30.907Z,23.87
2022-12-01T10:01:02.962Z,24.30
2022-12-01T10:03:46.479Z,24.60
2022-12-01T10:06:31.871Z,23.20
2022-12-01T10:10:03.082Z,24.43
2022-12-01T10:12:36.550Z,23.80
2022-12-01T10:15:53.256Z,24.20
2022-12-01T10:18:59.401Z,24.43
2022-12-01T10:21:43.121Z,24.47
2022-12-01T10:24:56.157Z,25.27
2022-12-01T10:27:50.383Z,24.40
2022-12-01T10:30:24.083Z,25.17
2022-12-01T10:33:24.930Z,25.40
2022-12-01T10:35:58.091Z,25.20
2022-12-01T10:38:36.168Z,24.90
2022-12-01T10:41:15.066Z,24.93
2022-12-01T10:43:52.054Z,25.23
2022-12-01T10:46:34.176Z,26.40
2022-12-01T10:49:15.959Z,25.70
2022-12-01T10:51:58.561Z,24.97
2022-12-01T10:54:40.373Z,24.40
2022-12-01T10:57:17.776Z,25.20
2022-12-01T11:00:06.385Z,24.63
2022-12-01T11:02:39.097Z,24.30
2022-12-01T11:05:35.680Z,24.60
2022-12-01T11:08:22.046Z,24.63
2022-12-01T11:10:54.018Z,23.70
2022-12-01T11:13:35.448Z,24.50
2022-12-01T11:16:34.941Z,24.03
2022-12-01T11:19:34.607Z,23.50
2022-12-01T11:22:30.378Z,23.30
2022-12-01T11:25:19.716Z,24.13
2022-12-01T11:27:57.616Z,23.03
2022-12-01T11:30:32.769Z,23.87
2022-12-01T11:33:05.129Z,23.03
2022-12-01T11:35:38.656Z,24.17
2022-12-01T11:38:30.926Z,24.63
2022-12-01T11:41:03.390Z,23.70
2022-12-01T11:43:40.679Z,22.80
2022-12-01T11:46:14.602Z,23.23
2022-12-01T11:48:59.331Z,23.47
2022-12-01T11:51:37.740Z,23.13
2022-12-01T11:54:26.016Z,22.13
2022-12-01T11:57:31.923Z,21.40
2022-12-01T11:59:50.360Z,20.47
2022-12-01T12:03:08.686Z,21.17
2022-12-01T12:05:57.608Z,19.90
2022-12-01T12:08:46.300Z,18.93
2022-12-01T12:11:42.022Z,20.00
2022-12-01T12:14:43.576Z,20.17
2022-12-01T12:17:37.144Z,20.47
2022-12-01T12:20:48.630Z,19.67
2022-12-01T12:24:05.207Z,20.10
2022-12-01T12:27:20.170Z,20.07
2022-12-01T12:30:11.624Z,19.13
2022-12-01T12:33:14.017Z,19.40
2022-12-01T12:36:33.848Z,19.97
2022-12-01T12:39:43.397Z,19.70
2022-12-01T12:42:47.311Z,20.67
2022-12-01T12:45:24.929Z,20.83
2022-12-01T12:48:08.862Z,20.27
2022-12-01T12:51:03.951Z,20.80
2022-12-01T12:53:49.625Z,19.83
2022-12-01T12:56:27.574Z,19.60
2022-12-01T12:59:21.342Z,19.77
2022-12-01T13:02:08.744Z,20.17
2022-12-01T13:04:58.433Z,19.77
2022-12-01T13:07:47.864Z,20.77
2022-12-01T13:10:46.818Z,20.97
2022-12-01T13:14:10.783Z,20.83
2022-12-01T13:16:53.373Z,20.97
2022-12-01T13:19:35.338Z,21.00
2022-12-01T13:22:11.869Z,21.07
2022-12-01T13:24:44.385Z,21.73
2022-12-01T13:27:25.177Z,21.03
2022-12-01T13:29:57.961Z,20.13
2022-12-01T13:32:37.056Z,21.67
2022-12-01T13:35:39.836Z,20.43
2022-12-01T13:38:18.003Z,20.03
2022-12-01T13:41:13.962Z,20.87
2022-12-01T13:44:21.512Z,21.30
2022-12-01T13:47:04.593Z,21.07
2022-12-01T13:49:47.708Z,20.97
2022-12-01T13:52:22.706Z,20.70
2022-12-01T13:55:09.668Z,20.83
2022-12-01T13:57:50.313Z,20.77
2022-12-01T14:00:24.454Z,21.00
2022-12-01T14:03:14.975Z,21.43
2022-12-01T14:05:53.265Z,22.13
2022-12-01T14:08:32.976Z,22.47
2022-12-01T14:11:19.932Z,20.97
2022-12-01T14:14:02.634Z,21.97
2022-12-01T14:16:58.637Z,21.13
2022-12-01T14:19:48.895Z,21.83
2022-12-01T14:22:45.615Z,21.10
2022-12-01T14:25:20.359Z,20.53
2022-12-01T14:28:02.932Z,21.60
2022-12-01T14:30:46.630Z,20.10
2022-12-01T14:33:37.393Z,20.77
2022-12-01T14:36:19.192Z,20.90
2022-12-01T14:39:06.232Z,21.00
2022-12-01T14:41:48.685Z,21.63
2022-12-01T14:44:57.271Z,20.33
2022-12-01T14:47:49.648Z,20.50
2022-12-01T14:50:46.406Z,20.30
2022-12-01T14:53:37.546Z,20.77
2022-12-01T14:56:16.326Z,21.23
2022-12-01T14:59:01.577Z,21.83
2022-12-01T15:01:38.062Z,21.23
2022-12-01T15:04:10.163Z,21.17
2022-12-01T15:06:42.340Z,21.87
2022-12-01T15:09:36.640Z,21.50
2022-12-01T15:12:26.947Z,22.37
2022-12-01T15:14:59.304Z,22.13
2022-12-01T15:17:37.158Z,22.43
2022-12-01T15:20:36.763Z,22.30
2022-12-01T15:23:15.549Z,22.37
2022-12-01T15:25:47.563Z,21.87
2022-12-01T15:28:30.332Z,22.63
2022-12-01T15:31:12.721Z,23.03
2022-12-01T15:33:52.003Z,22.33
2022-12-01T15:36:24.269Z,29.85
2022-12-01T15:39:03.625Z,31.00
2022-12-01T15:41:41.620Z,27.10
2022-12-01T15:45:19.382Z,29.98
2022-12-01T15:47:55.768Z,26.57
2022-12-01T15:51:01.157Z,25.57
2022-12-01T15:53:39.443Z,25.03
2022-12-01T15:56:12.594Z,25.70
2022-12-01T15:58:47.672Z,25.07
2022-12-01T16:01:21.276Z,26.30
2022-12-01T16:04:04.508Z,25.20
2022-12-01T16:06:39.780Z,26.67
2022-12-01T16:09:35.343Z,26.37
2022-12-01T16:12:22.806Z,24.87
2022-12-01T16:14:54.706Z,26.10
2022-12-01T16:17:40.398Z,25.70
2022-12-01T16:20:38.474Z,24.97
2022-12-01T16:23:20.625Z,24.97
2022-12-01T16:25:53.345Z,26.10
2022-12-01T16:28:36.014Z,25.37
2022-12-01T16:31:19.503Z,26.27
2022-12-01T16:34:13.938Z,25.73
2022-12-01T16:36:54.243Z,26.07
2022-12-01T16:39:26.165Z,25.80
2022-12-01T16:42:00.648Z,25.77
2022-12-01T16:44:32.640Z,26.03
2022-12-01T16:47:19.043Z,25.57
2022-12-01T16:49:52.947Z,25.10
2022-12-01T16:55:37.732Z,27.20
2022-12-01T16:58:09.838Z,25.20
2022-12-01T17:00:41.840Z,25.57
2022-12-01T17:03:18.187Z,25.50
2022-12-01T17:05:51.215Z,26.13
2022-12-01T17:08:23.589Z,26.53
2022-12-01T17:10:55.917Z,25.83
2022-12-01T17:13:28.218Z,26.93
2022-12-01T17:16:06.716Z,27.50
2022-12-01T17:18:39.531Z,32.10
2022-12-01T17:21:11.986Z,29.57
2022-12-01T17:23:43.993Z,27.57
2022-12-01T17:26:19.132Z,28.20
2022-12-01T17:28:54.233Z,27.30
2022-12-01T17:31:26.647Z,27.07
2022-12-01T17:33:58.628Z,26.63
2022-12-01T17:36:30.648Z,26.57
2022-12-01T17:39:02.687Z,25.97
2022-12-01T17:41:35.934Z,26.07
2022-12-01T17:44:07.960Z,25.57
2022-12-01T17:46:41.806Z,26.53
2022-12-01T17:49:14.707Z,26.53
2022-12-01T17:51:46.644Z,26.60
2022-12-01T17:54:19.613Z,27.20
2022-12-01T17:56:51.579Z,26.77
2022-12-01T17:59:23.761Z,25.57
2022-12-01T18:01:55.795Z,26.23
2022-12-01T18:04:27.714Z,27.13
2022-12-01T18:07:00.941Z,25.73
2022-12-01T18:09:33.280Z,26.33
2022-12-01T18:12:05.604Z,26.17
2022-12-01T18:14:38.331Z,26.13
2022-12-01T18:17:10.253Z,26.33
2022-12-01T18:19:42.166Z,26.63
2022-12-01T18:22:14.110Z,26.80
2022-12-01T18:24:45.990Z,25.97
2022-12-01T18:27:17.932Z,26.07
2022-12-01T18:29:50.006Z,26.07
2022-12-01T18:32:21.982Z,27.77
2022-12-01T18:34:54.009Z,27.90
2022-12-01T18:37:25.976Z,27.27
2022-12-01T18:39:57.920Z,25.33
2022-12-01T18:42:29.938Z,25.70
2022-12-01T18:45:01.842Z,24.97
2022-12-01T18:47:33.929Z,26.80
2022-12-01T18:50:06.938Z,25.47
2022-12-01T18:52:39.008Z,24.40
2022-12-01T18:55:11.650Z,23.73
2022-12-01T18:57:43.602Z,24.73
2022-12-01T19:00:16.082Z,24.07
2022-12-01T19:02:48.024Z,26.00
2022-12-01T19:05:20.116Z,25.60
2022-12-01T19:07:54.360Z,24.80
2022-12-01T19:10:27.136Z,24.17
2022-12-01T19:12:59.240Z,25.03
2022-12-01T19:15:31.270Z,24.03
2022-12-01T19:18:03.527Z,24.23
2022-12-01T19:20:38.039Z,24.37
2022-12-01T19:23:09.973Z,24.03
2022-12-01T19:25:42.259Z,23.77
2022-12-01T19:28:14.240Z,24.53
2022-12-01T19:30:48.375Z,23.63
2022-12-01T19:33:20.514Z,24.07
2022-12-01T19:35:52.409Z,23.07
2022-12-01T19:38:24.404Z,23.00
2022-12-01T19:40:56.348Z,24.70
2022-12-01T19:43:28.454Z,23.70
2022-12-01T19:46:10.252Z,24.30
2022-12-01T19:48:43.404Z,24.70
2022-12-01T19:51:22.152Z,23.73
2022-12-01T19:53:54.850Z,24.60
2022-12-01T19:56:28.580Z,24.60
2022-12-01T19:59:00.960Z,24.90
2022-12-01T20:01:32.986Z,24.43
2022-12-01T20:04:06.110Z,25.23
2022-12-01T20:06:38.518Z,26.20
2022-12-01T20:09:10.542Z,26.77
2022-12-01T20:11:42.460Z,27.30
2022-12-01T20:14:14.785Z,25.47
2022-12-01T20:16:46.804Z,28.53
2022-12-01T20:19:18.844Z,26.60
2022-12-01T20:21:50.781Z,26.83
2022-12-01T20:24:25.024Z,25.40
2022-12-01T20:26:57.634Z,25.17
2022-12-01T20:29:30.098Z,26.67
2022-12-01T20:32:03.275Z,23.97
2022-12-01T20:34:36.568Z,25.10
2022-12-01T20:37:08.637Z,23.80
2022-12-01T20:39:41.469Z,25.77
2022-12-01T20:42:13.555Z,25.70
2022-12-01T20:44:46.474Z,24.10
2022-12-01T20:47:18.839Z,23.40
2022-12-01T20:49:54.243Z,23.97
2022-12-01T20:52:30.823Z,24.17
2022-12-01T20:55:02.888Z,23.77
2022-12-01T20:57:34.896Z,24.53
2022-12-01T21:00:07.943Z,23.43
2022-12-01T21:02:40.252Z,24.93
2022-12-01T21:05:12.888Z,24.13
2022-12-01T21:07:44.944Z,25.37
2022-12-01T21:10:19.941Z,25.17
2022-12-01T21:13:21.001Z,25.27
2022-12-01T21:16:01.822Z,25.13
2022-12-01T21:19:01.752Z,31.88
2022-12-01T21:21:41.787Z,27.10
2022-12-01T21:24:22.458Z,26.10
2022-12-01T21:27:05.900Z,25.83
2022-12-01T21:29:43.958Z,26.07
2022-12-01T21:32:29.710Z,26.00
2022-12-01T21:35:15.563Z,25.70
2022-12-01T21:37:49.595Z,24.67
2022-12-01T21:40:24.829Z,25.07
2022-12-01T21:43:10.032Z,25.60
2022-12-01T21:45:42.048Z,25.53
2022-12-01T21:48:18.334Z,26.50
2022-12-01T21:51:04.845Z,25.47
2022-12-01T21:53:40.139Z,26.40
2022-12-01T21:56:31.768Z,27.13
2022-12-01T21:59:19.356Z,27.80
2022-12-01T22:01:56.417Z,27.77
2022-12-01T22:04:32.745Z,32.72
2022-12-01T22:07:05.261Z,30.70
2022-12-01T22:09:38.421Z,30.20
2022-12-01T22:12:29.064Z,30.87
2022-12-01T22:15:13.657Z,31.10
2022-12-01T22:17:45.653Z,29.47
2022-12-01T22:20:23.025Z,29.37
2022-12-01T22:22:55.004Z,30.67
2022-12-01T22:25:28.492Z,40.30
2022-12-01T22:28:02.500Z,34.77
2022-12-01T22:30:34.757Z,33.27
2022-12-01T22:33:20.414Z,32.70
2022-12-01T22:35:53.206Z,32.40
2022-12-01T22:38:39.738Z,31.93
2022-12-01T22:41:15.889Z,32.90
2022-12-01T22:44:02.214Z,32.37
2022-12-01T22:46:37.803Z,31.80
2022-12-01T22:49:24.094Z,32.77
2022-12-01T22:52:24.191Z,32.33
2022-12-01T22:54:56.199Z,31.27
2022-12-01T22:57:35.015Z,32.27
2022-12-01T23:00:25.460Z,32.10
2022-12-01T23:02:58.963Z,34.07
2022-12-01T23:05:31.434Z,33.97
2022-12-01T23:08:11.059Z,33.27
2022-12-01T23:10:43.474Z,33.77
2022-12-01T23:13:24.922Z,33.20
2022-12-01T23:15:57.005Z,34.97
2022-12-01T23:18:33.568Z,34.53
2022-12-01T23:21:05.625Z,36.33
2022-12-01T23:23:38.095Z,34.43
2022-12-01T23:26:10.075Z,35.23
2022-12-01T23:28:42.081Z,35.83
2022-12-01T23:31:14.102Z,35.03
2022-12-01T23:33:46.186Z,35.73
2022-12-01T23:36:26.103Z,35.93
2022-12-01T23:39:06.802Z,36.07
2022-12-01T23:41:45.829Z,36.00
2022-12-01T23:44:38.908Z,36.60
2022-12-01T23:47:24.778Z,34.50
2022-12-01T23:50:06.606Z,36.97
2022-12-01T23:52:38.546Z,38.17
2022-12-01T23:55:30.686Z,41.27
2022-12-01T23:58:13.932Z,40.07
